tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.820,0.979,1.377,1.134,54.910,181130303,mediumTank,5,R04_T-34
33,614.581,1.240,1.560,1.191,55.975,21468408,heavyTank,5,A21_T14
49,1124.080,0.888,1.573,0.903,51.644,413636047,mediumTank,8,Ch01_Type59
81,220.704,1.669,0.925,1.300,57.706,4979526,mediumTank,1,GB01_Medium_Mark_I
113,232.029,1.563,0.832,1.229,58.320,2730328,lightTank,1,Cz06_Kolohousenka
129,217.117,1.444,1.272,1.314,58.330,1522847,lightTank,1,S05_Strv_M21_29
145,771.150,0.973,1.334,0.805,54.438,10765325,mediumTank,6,Pl03_PzV_Poland
161,236.249,1.611,0.976,1.586,57.955,2279949,lightTank,1,It04_Fiat_3000
257,578.735,1.122,0.538,1.283,54.376,113296744,AT-SPG,5,R02_SU-85
273,915.291,1.014,0.074,1.301,51.428,221999741,SPG,6,G02_Hummel
289,286.497,1.052,2.151,1.562,56.667,6263565,lightTank,3,A03_M3_Stuart
305,666.276,0.687,2.615,0.704,52.266,50266539,lightTank,7,Ch02_Type62
321,311.687,1.202,0.813,1.649,57.936,1135063,mediumTank,3,F03_D2
337,251.156,1.386,0.934,1.237,56.512,1745311,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.760,1.350,1.180,1.480,57.498,441661,mediumTank,2,J15_Chi_Ni
369,245.556,1.200,1.345,1.541,56.398,1407567,lightTank,2,Cz03_LT_vz35
385,263.913,1.316,1.318,1.366,57.320,1775543,lightTank,2,S03_Strv_M38
401,244.241,0.833,0.956,1.428,54.397,2581229,lightTank,2,Pl01_TKS_20mm
417,307.314,1.319,1.365,1.753,57.169,945295,lightTank,2,It05_Carro_L6_40
513,1023.028,0.980,1.015,0.834,53.429,446622979,heavyTank,7,R01_IS
529,1067.226,0.944,0.990,1.033,53.632,320625253,heavyTank,7,G04_PzVI_Tiger_I
545,199.708,1.549,1.886,1.447,58.004,14162517,lightTank,1,A01_T1_Cunningham
561,1230.908,0.899,1.432,0.728,51.124,2742633,mediumTank,8,Ch01_Type59_Gold
577,204.160,1.439,1.216,1.854,57.889,841754,lightTank,1,F01_RenaultFT
593,250.920,1.365,2.098,1.471,58.160,2883258,lightTank,2,GB14_M2
609,206.479,1.515,1.110,1.770,57.819,2323861,lightTank,1,J01_NC27
625,306.284,0.933,1.039,1.473,55.638,3297968,lightTank,3,Cz10_LT_vz38
641,352.250,1.162,1.329,1.566,56.506,4791377,lightTank,3,S12_Strv_M40
673,316.485,1.481,0.941,1.631,58.712,2195393,mediumTank,2,It06_M14_41
769,269.048,0.906,2.216,1.264,55.688,4642040,lightTank,4,R03_BT-7
785,234.575,1.357,1.498,1.807,57.227,11390891,lightTank,2,G07_Pz35t
801,796.118,0.970,1.026,0.908,53.733,84216538,heavyTank,6,A10_M6
817,1230.527,0.904,1.304,0.704,52.198,92472611,heavyTank,8,Ch03_WZ-111
833,218.564,1.328,0.119,1.352,56.469,2841529,SPG,2,F20_RenaultBS
849,454.307,1.118,0.782,1.591,55.821,123306043,mediumTank,4,GB07_Matilda
865,247.310,1.338,1.439,1.461,56.667,993555,lightTank,2,J03_Ha_Go
881,375.725,0.957,1.192,1.343,55.869,4247095,mediumTank,4,Cz11_V_8_H
897,392.866,0.989,1.286,1.110,55.233,6862624,mediumTank,4,S04_Lago_I
913,1346.243,0.864,0.992,0.455,52.959,28976856,heavyTank,8,Pl08_50TP_prototyp
929,402.859,1.320,1.094,1.491,56.184,5084391,mediumTank,3,It03_M15_42
1025,236.744,1.314,1.703,1.470,56.823,32811957,lightTank,2,R08_BT-2
1041,579.876,1.111,0.699,1.399,54.158,147381093,AT-SPG,5,G05_StuG_40_AusfG
1057,518.065,1.056,1.373,1.013,54.815,95138139,mediumTank,5,A05_M4_Sherman
1073,910.407,0.914,1.468,0.990,54.401,74994724,mediumTank,7,Ch04_T34_1
1089,402.923,1.148,1.120,1.407,55.597,4805854,heavyTank,4,F04_B1
1105,697.228,0.990,1.862,1.001,54.326,226135495,mediumTank,6,GB21_Cromwell
1121,905.366,0.890,1.004,1.101,51.616,52681174,mediumTank,7,J11_Chi_Ri
1137,485.704,0.853,1.426,1.118,54.399,28608831,mediumTank,5,Cz09_T_24
1153,500.320,0.907,1.177,1.007,53.983,19807477,mediumTank,5,S02_Strv_M42
1169,240.243,1.387,1.522,1.393,58.231,1876602,lightTank,1,Pl14_4TP
1185,460.986,1.117,1.078,0.950,55.331,12413160,mediumTank,4,It07_P26_40
1297,890.532,0.881,1.249,1.200,53.838,108094119,mediumTank,7,G03_PzV_Panther
1313,690.361,0.971,1.419,1.112,54.813,27635235,mediumTank,6,A06_M4A3E8_Sherman
1329,222.247,1.670,1.284,1.779,56.625,4260124,lightTank,1,Ch06_Renault_NC31
1345,253.187,1.378,1.044,2.042,58.437,7658435,lightTank,2,F12_Hotchkiss_H35
1361,302.368,1.131,1.761,1.581,57.276,703117,lightTank,3,GB15_Stuart_I
1377,488.579,0.915,1.190,1.095,54.444,24822606,mediumTank,5,J08_Chi_Nu
1393,724.326,0.914,1.415,1.005,53.098,147966614,mediumTank,6,Cz08_T_25
1409,738.825,0.936,1.082,1.014,53.413,62368022,mediumTank,6,S07_Strv_74
1425,313.519,1.433,0.996,1.462,58.725,1784036,lightTank,2,Pl09_7TP
1441,497.744,0.896,1.081,0.857,54.842,12457651,mediumTank,5,It11_P43
1537,406.112,1.025,1.220,1.011,55.612,75512636,mediumTank,4,R06_T-28
1553,747.784,1.060,0.727,1.267,53.584,82766865,AT-SPG,6,G17_JagdPzIV
1569,930.875,0.917,1.576,1.037,54.235,69096470,mediumTank,7,A07_T20
1585,1060.155,0.822,1.471,0.954,52.100,24849674,mediumTank,8,Ch05_T34_2
1601,260.125,1.303,0.902,2.065,57.070,495155,lightTank,2,F02_D1
1617,384.366,1.026,0.876,1.101,54.828,807079,mediumTank,4,GB17_Grant_I
1633,383.979,0.995,1.250,1.167,55.844,5456800,mediumTank,4,J09_Chi_He
1649,905.288,0.871,1.228,0.879,53.083,91752659,mediumTank,7,Cz05_T34_100
1665,911.373,0.881,1.289,0.771,52.950,88159281,mediumTank,7,S13_Leo
1681,325.028,1.014,1.174,1.197,54.864,912883,lightTank,3,Pl06_10TP
1697,757.542,0.974,1.020,0.698,53.335,61748965,mediumTank,6,It10_P43_bis
1793,1136.113,0.916,0.042,0.799,50.719,136896161,SPG,7,R15_S-51
1809,477.248,1.404,0.614,1.199,56.125,84646966,AT-SPG,4,G09_Hetzer
1825,272.395,1.478,2.448,1.539,56.872,49029815,lightTank,2,A02_M2_lt
1841,1429.241,0.874,1.373,0.730,51.595,57500105,mediumTank,9,Ch18_WZ-120
1889,724.412,0.953,1.061,1.138,52.523,45634502,mediumTank,6,J10_Chi_To
1905,1064.736,0.790,1.045,0.956,51.849,23426638,mediumTank,8,Cz07_TVP_46
1921,1322.488,0.931,0.797,0.656,51.728,127929515,heavyTank,8,S18_EMIL_1951_E1
1937,338.608,0.736,1.506,0.957,53.426,1299190,lightTank,4,Pl07_14TP
1953,915.919,0.928,1.306,0.720,53.459,54434823,mediumTank,7,It09_P43_ter
2049,328.436,0.783,2.484,1.076,55.103,6840111,lightTank,5,R12_A-20
2065,259.318,1.391,1.672,1.645,57.259,38725552,lightTank,2,G06_PzII
2081,228.083,1.252,0.394,1.906,54.371,11869841,SPG,2,A107_T1_HMC
2097,1560.843,0.844,1.237,0.535,51.412,109528309,heavyTank,9,Ch12_111_1_2_3
2113,696.083,1.307,0.106,1.234,54.230,102900942,SPG,5,F28_105_leFH18B2
2129,464.002,0.923,1.656,1.193,55.038,19623408,lightTank,6,GB20_Crusader
2145,350.366,1.280,1.197,1.388,57.530,4965208,lightTank,3,J07_Chi_Ha
2161,1609.822,1.004,1.119,0.749,50.786,222503108,mediumTank,9,Cz02_TVP_T50
2177,1685.999,0.974,0.905,0.524,51.608,135269277,heavyTank,9,S17_EMIL_1952_E2
2193,526.941,0.883,1.214,0.734,54.648,5899428,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.394,0.868,1.087,0.669,50.361,114832686,mediumTank,8,It14_P44_Pantera
2305,996.198,1.022,0.522,0.896,52.725,197699770,AT-SPG,7,R18_SU-152
2321,768.723,1.008,1.145,1.108,54.761,128787126,heavyTank,6,G15_VK3601H
2353,260.129,1.423,1.252,1.543,57.530,5645765,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.515,1.597,0.999,1.603,57.445,44977340,AT-SPG,3,F27_FCM_36Pak40
2385,314.846,1.165,1.013,1.429,56.718,1067320,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.789,1.150,1.573,1.511,56.828,1883375,lightTank,3,J04_Ke_Ni
2417,1848.981,1.021,1.270,0.621,49.372,221299782,mediumTank,10,Cz04_T50_51
2433,2035.614,0.955,1.134,0.443,49.692,104617399,heavyTank,10,S16_Kranvagn
2449,738.216,0.921,0.779,0.727,53.343,16244661,mediumTank,6,Pl10_40TP_Habicha
2465,1629.841,1.032,1.086,0.684,50.076,166032934,mediumTank,9,It12_Prototipo_Standard_B
2561,707.439,0.940,1.338,0.978,53.919,671333779,mediumTank,6,R07_T-34-85
2577,645.575,1.021,1.205,1.110,54.838,45861656,mediumTank,5,G13_VK3001H
2593,1691.918,0.965,0.673,0.571,50.697,404954067,AT-SPG,9,A14_T30
2625,785.509,0.893,0.917,0.863,53.438,88573442,heavyTank,6,F06_ARL_44
2657,1108.268,0.814,1.129,1.021,51.122,63618863,mediumTank,8,J13_STA_1
2689,307.153,1.049,0.477,1.890,50.891,91315,AT-SPG,2,S09_L_120_TD
2705,1059.355,0.955,1.034,0.643,53.442,34994318,heavyTank,7,Pl11_45TP_Habicha
2721,1937.426,1.094,1.113,0.620,49.467,223080434,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.086,1.043,1.049,0.789,53.758,600459917,heavyTank,6,R106_KV85
2833,350.952,1.165,0.164,1.311,57.061,3121947,SPG,3,G11_Bison_I
2849,1243.279,0.789,0.821,0.717,50.808,710033403,heavyTank,8,A13_T34_hvy
2865,1222.505,0.843,1.091,0.804,53.028,60867937,heavyTank,8,Ch11_110
2881,290.638,0.812,0.831,1.168,55.821,3546006,lightTank,4,F14_AMX40
2897,624.111,1.123,0.870,1.341,55.741,41161404,heavyTank,5,GB08_Churchill_I
2913,365.596,0.983,1.696,1.195,55.512,12011389,lightTank,4,J06_Ke_Ho
2929,2149.580,0.955,1.118,0.452,49.622,56191431,heavyTank,10,Cz17_Vz_55
2945,408.874,1.352,0.555,1.479,55.567,2346093,AT-SPG,3,S20_Ikv_72
2961,1286.205,0.827,0.961,0.525,51.604,54324230,heavyTank,8,Pl13_53TP_Markowskiego
2977,1964.562,0.941,0.915,0.451,49.235,15441664,heavyTank,10,It15_Rinoceronte
3073,286.797,1.087,1.366,1.221,56.074,12630956,lightTank,3,R22_T-46
3089,232.178,1.617,1.779,1.637,57.686,30258447,lightTank,1,G12_Ltraktor
3105,361.114,1.037,0.847,1.053,55.262,6829022,mediumTank,4,A04_M3_Grant
3121,346.224,0.924,2.293,1.134,55.493,21782294,lightTank,4,Ch09_M5
3137,1299.028,0.996,0.900,0.971,51.310,229569866,heavyTank,8,F08_AMX_50_100
3153,1008.520,0.940,0.836,1.248,55.081,40397718,heavyTank,7,GB10_Black_Prince
3169,251.231,1.148,1.196,1.527,55.719,5324242,lightTank,2,J02_Te_Ke
3185,1710.901,0.868,1.100,0.487,51.506,43068918,heavyTank,9,Cz16_TNH_T_vz51
3201,455.301,1.158,0.632,1.351,55.056,1553368,AT-SPG,4,S19_Sav_M43
3217,1632.686,0.874,0.936,0.439,51.948,62391927,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.266,0.891,0.989,0.693,53.531,10516822,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.618,1.633,1.212,1.683,57.361,33803987,lightTank,1,R11_MS-1
3345,338.949,1.325,1.287,1.536,58.128,23490232,lightTank,3,G08_Pz38t
3361,624.773,1.134,1.141,1.183,55.407,63435729,heavyTank,5,A09_T1_hvy
3377,694.054,0.695,2.316,0.715,52.010,63365892,lightTank,7,Ch16_WZ_131
3393,388.197,1.085,0.139,1.895,52.211,6952652,SPG,3,F21_Lorraine39_L_AM
3409,291.673,1.080,0.124,1.606,55.618,913427,SPG,3,GB27_Sexton
3425,1532.519,0.915,1.115,0.787,50.351,75104127,mediumTank,9,J14_Type_61
3441,1256.137,0.753,1.014,0.571,51.268,16287738,heavyTank,8,Cz18_TNH_105_1000
3457,531.450,1.069,0.830,1.058,54.966,7450058,AT-SPG,5,S14_Ikv_103
3473,2044.243,0.918,0.930,0.346,50.304,98246906,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.818,0.898,0.974,0.483,51.112,33623201,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.883,1.087,0.726,1.051,53.249,423987413,AT-SPG,6,R17_SU-100
3601,303.863,1.739,0.890,1.713,58.198,14395123,AT-SPG,2,G21_PanzerJager_I
3617,471.414,0.875,0.116,1.753,49.625,34182085,SPG,3,A16_M7_Priest
3633,1060.799,0.995,1.080,0.811,54.286,97837477,heavyTank,7,Ch10_IS2
3649,1757.550,1.063,1.675,0.779,48.775,527468195,mediumTank,10,F18_Bat_Chatillon25t
3665,733.557,0.949,1.016,1.074,52.880,15084707,mediumTank,6,GB19_Sherman_Firefly
3681,1858.116,0.946,1.317,0.654,50.139,119827847,mediumTank,10,J16_ST_B1
3697,1123.220,0.916,0.926,0.624,53.855,11044844,heavyTank,7,Cz19_Vz_44_1
3713,765.669,0.957,0.603,1.049,52.978,55955428,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.629,0.881,1.324,0.830,53.240,2634117,mediumTank,5,Pl17_DS_PZlnz
3745,1348.974,0.881,1.013,0.516,51.455,37143970,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.119,1.239,0.121,1.422,54.596,10406549,SPG,2,R16_SU-18
3857,1033.100,1.005,0.683,1.059,53.055,189915284,AT-SPG,7,G18_JagdPanther
3873,1125.273,0.993,1.074,0.977,53.998,439466726,heavyTank,7,A11_T29
3889,832.598,0.657,2.489,0.653,51.682,80380701,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.446,0.954,0.854,0.782,50.276,151050808,heavyTank,9,F09_AMX_50_120
3921,1256.183,0.828,1.039,0.802,52.451,97231749,heavyTank,8,GB11_Caernarvon
3937,1985.130,0.884,0.788,0.450,50.777,66939238,heavyTank,10,J20_Type_2605
3969,971.379,0.942,0.579,1.121,52.407,32436974,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.862,0.954,0.965,0.654,52.918,8734997,mediumTank,6,Pl18_BUGI
4097,1278.994,0.900,0.020,0.767,51.000,210954208,SPG,8,R27_SU-14
4113,891.633,0.952,1.554,1.042,53.664,43692830,mediumTank,7,G24_VK3002DB
4129,833.278,1.005,0.078,1.440,51.324,81922055,SPG,5,A18_M41
4145,1799.567,0.922,1.275,0.639,49.939,47507342,mediumTank,10,Ch19_121
4161,622.231,1.122,0.099,2.252,53.294,29339784,SPG,5,F22_AMX_105AM
4193,1507.081,0.805,0.695,0.493,51.686,89287533,heavyTank,9,J25_Type_4
4225,1331.711,0.912,0.565,0.918,50.441,130619080,AT-SPG,8,S21_UDES_03
4241,993.595,0.884,1.287,0.662,53.072,14340211,mediumTank,7,Pl20_CS_44
4257,861.691,1.111,0.725,0.731,52.227,382388,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.395,0.819,1.420,0.889,51.938,268289813,mediumTank,8,R20_T-44
4369,381.791,1.023,1.882,1.116,57.105,5960689,mediumTank,4,G10_PzIII_AusfJ
4385,1235.405,0.867,1.165,0.957,52.411,162018779,heavyTank,8,A12_T32
4401,330.566,1.280,1.204,1.475,57.559,9056086,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.674,1.004,1.157,1.036,54.321,6291923,mediumTank,5,F11_Renault_G1R
4433,1623.596,0.848,1.029,0.606,51.427,187169160,heavyTank,9,GB12_Conqueror
4449,378.241,1.088,0.730,1.086,54.060,1919443,heavyTank,4,J22_Type_95
4481,1690.780,0.970,0.563,0.902,50.573,130274775,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.720,0.755,0.994,0.687,49.961,8307848,mediumTank,8,Pl23_CS_53
4513,1075.709,0.969,0.903,0.666,52.528,316513,AT-SPG,7,It26_CC_56
4609,240.098,1.383,1.085,1.837,57.263,15190140,lightTank,2,R09_T-26
4625,403.581,1.021,0.166,1.639,53.935,11661553,SPG,4,G22_Sturmpanzer_II
4641,389.340,1.016,0.127,1.600,53.605,16922545,SPG,4,A17_M37
4657,485.943,0.999,1.387,1.168,54.292,78968018,mediumTank,5,Ch21_T34
4673,920.216,1.038,0.076,1.492,52.679,157492202,SPG,6,F23_AMX_13F3AM
4689,763.777,0.985,0.734,1.219,54.546,34441832,heavyTank,6,GB09_Churchill_VII
4705,360.033,1.163,0.716,1.081,54.144,503819,heavyTank,3,J21_Type_91
4737,2028.362,1.014,0.600,0.831,50.347,89378919,AT-SPG,10,S11_Strv_103B
4769,1355.897,0.867,0.870,0.566,51.826,403960,AT-SPG,8,It31_CC_67_B
4865,542.204,0.959,0.098,1.440,50.712,101979968,SPG,4,R14_SU-5
4881,363.832,1.222,1.791,1.229,57.083,17946297,lightTank,3,G102_Pz_III
4897,324.694,1.297,1.412,1.214,56.637,18175408,mediumTank,3,A25_M2_med
4913,499.215,0.729,2.393,0.773,52.593,35201164,lightTank,6,Ch15_59_16
4929,968.189,0.755,2.326,0.720,51.243,212370254,lightTank,9,F17_AMX_13_90
4945,355.437,0.892,0.785,1.388,55.232,12951669,lightTank,3,GB04_Valentine
4961,1249.364,0.799,0.745,0.659,52.593,97755719,heavyTank,8,J27_O_I_120
4993,1202.979,0.845,1.190,0.673,51.179,50480262,mediumTank,8,S29_UDES_14_5
5121,295.256,1.640,0.434,1.793,58.353,5762609,AT-SPG,2,R10_AT-1
5137,1241.849,0.837,0.956,0.902,51.805,303689259,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.980,0.843,2.318,1.104,56.383,2844740,lightTank,4,A22_M5_Stuart
5169,688.050,0.959,1.473,1.065,54.076,88827052,mediumTank,6,Ch20_Type58
5185,676.653,0.752,2.165,0.828,52.106,147649022,lightTank,7,F16_AMX_13_75
5201,251.067,1.418,1.254,1.473,57.148,3310304,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.215,0.951,0.973,0.658,54.874,156369376,heavyTank,7,J28_O_I_100
5249,1529.074,0.893,1.159,0.681,50.729,39398889,mediumTank,9,S27_UDES_16
5265,1867.037,0.941,1.584,0.654,50.659,14209598,mediumTank,10,Pl21_CS_63
5281,2143.347,1.031,0.855,0.499,53.004,172872,AT-SPG,10,It23_CC_3
5377,1260.848,0.880,1.010,0.808,51.588,1311478070,heavyTank,8,R19_IS-3
5393,399.412,0.699,2.320,0.757,53.823,46027050,lightTank,5,G26_VK1602
5409,377.938,0.794,1.937,0.948,53.731,30324073,lightTank,5,A23_M7_med
5425,1798.630,0.854,1.336,0.559,49.872,24661808,heavyTank,10,Ch22_113
5457,870.881,0.929,1.616,1.094,53.108,57638243,mediumTank,7,GB22_Comet
5473,827.137,1.043,0.800,0.658,54.259,235850175,heavyTank,6,J24_Mi_To_130_tons
5505,1880.759,0.950,1.141,0.598,50.495,25699050,mediumTank,10,S28_UDES_15_16
5537,1713.642,0.939,0.846,0.536,52.273,267709,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.490,1.035,0.066,1.199,51.199,206255314,SPG,6,R26_SU-8
5649,632.194,1.082,0.102,1.592,52.946,180215520,SPG,5,G23_Grille
5665,237.038,1.330,1.550,1.499,57.439,5135208,mediumTank,2,A24_T2_med
5681,1029.592,0.683,2.475,0.626,50.265,13000061,lightTank,9,Ch28_WZ_132A
5697,1413.255,0.986,1.405,0.896,50.701,187949714,mediumTank,9,F75_Char_de_25t
5713,1507.447,0.865,1.242,0.803,50.819,89630663,mediumTank,9,GB24_Centurion_Mk3
5729,700.955,1.265,1.151,0.861,54.862,86471877,heavyTank,5,J23_Mi_To
5793,617.920,1.029,0.927,0.971,53.596,121901,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.095,0.991,0.830,0.819,53.861,145171044,heavyTank,7,R39_KV-3
5905,357.092,1.006,0.149,1.629,52.114,6797753,SPG,3,G19_Wespe
5921,1107.239,0.829,1.395,1.041,52.012,59136969,mediumTank,8,A35_Pershing
5937,1286.910,0.721,2.602,0.591,48.925,4839240,lightTank,10,Ch29_Type_62C_prot
5953,294.820,1.057,0.880,1.587,56.931,445488,lightTank,3,F13_AMX38
5969,1097.628,0.775,1.255,0.935,52.541,61658686,mediumTank,8,GB23_Centurion
5985,263.067,1.455,1.154,1.245,57.459,908713,mediumTank,2,J26_Type_89
6145,1860.192,0.877,1.082,0.653,49.513,186830949,heavyTank,10,R90_IS_4M
6161,348.491,0.884,2.555,1.114,55.950,65790817,lightTank,4,G25_PzII_Luchs
6177,278.962,1.851,1.070,1.619,56.855,67732818,AT-SPG,2,A46_T3
6193,1920.461,0.878,1.233,0.477,49.299,30630482,heavyTank,10,Ch41_WZ_111_5A
6209,1901.445,0.990,0.942,0.666,48.460,160816385,heavyTank,10,F10_AMX_50B
6225,1836.235,0.860,1.026,0.638,49.031,44239532,heavyTank,10,GB13_FV215b
6401,389.805,1.399,0.770,1.624,56.679,9209105,AT-SPG,4,R24_SU-76
6417,472.288,0.940,1.559,1.046,55.005,25118047,mediumTank,5,G28_PzIII_IV
6433,360.759,1.455,1.155,1.376,57.990,6090128,AT-SPG,3,A109_T56_GMC
6449,333.757,1.584,0.427,1.350,58.806,637301,AT-SPG,2,Ch30_T-26G_FT
6465,520.405,0.687,1.981,0.727,52.238,182847484,lightTank,6,F15_AMX_12t
6481,336.611,0.885,1.729,1.051,55.166,17675965,lightTank,5,GB60_Covenanter
6657,853.840,0.916,1.432,1.086,53.954,151175255,mediumTank,7,R23_T-43
6673,391.231,1.371,0.906,1.556,58.640,20300800,AT-SPG,3,G20_Marder_II
6705,410.043,1.472,0.594,1.337,56.192,1560941,AT-SPG,3,Ch31_M3G_FT
6721,649.587,1.154,0.874,1.058,55.488,44107416,heavyTank,5,F05_BDR_G1B
6913,499.499,1.310,0.815,1.419,55.954,79654522,AT-SPG,4,R25_GAZ-74b
6929,1857.054,0.883,0.833,0.575,51.716,88714509,heavyTank,10,G42_Maus
6945,581.366,1.122,0.940,1.362,54.895,58060674,AT-SPG,5,A30_M10_Wolverine
6961,586.952,1.413,0.675,1.195,56.611,13196379,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.451,0.883,0.938,1.001,53.543,60134838,heavyTank,7,F07_AMX_M4_1945
6993,295.058,1.337,0.914,1.120,56.334,9775874,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.980,0.851,1.246,0.581,49.553,612446103,heavyTank,10,R45_IS-7
7185,728.983,0.946,1.254,0.889,54.237,83640218,heavyTank,6,G27_VK3001P
7201,794.992,1.009,0.833,1.117,53.911,67268125,AT-SPG,6,A31_M36_Slagger
7217,605.976,1.075,0.508,0.906,54.627,5241729,AT-SPG,5,Ch33_60G_FT
7233,1095.203,0.905,0.062,1.193,51.550,148510826,SPG,7,F24_Lorraine155_50
7249,1788.619,0.899,1.332,0.688,49.511,56642556,mediumTank,10,GB86_Centurion_Action_X
7425,1383.612,1.046,0.508,0.796,50.387,552085303,AT-SPG,8,R47_ISU-152
7441,1530.036,0.842,0.919,0.617,51.737,135278368,heavyTank,9,G58_VK4502P
7457,1281.202,0.874,0.034,0.860,51.149,290603064,SPG,8,A37_M40M43
7473,796.456,1.038,0.630,0.875,53.775,24336207,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.509,0.876,0.053,1.035,50.958,201627955,SPG,8,F25_Lorraine155_51
7505,333.631,1.215,1.655,1.129,56.892,21561453,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.800,1.202,0.123,1.799,53.604,73078679,SPG,3,R66_SU-26
7697,1376.222,1.005,0.570,0.959,51.664,205928519,AT-SPG,8,G37_Ferdinand
7713,499.397,1.303,0.943,1.491,56.456,45356415,AT-SPG,4,A29_T40
7729,1018.209,1.073,0.612,0.879,53.496,25289784,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.668,1.776,0.731,1.819,58.361,1391735,AT-SPG,2,F30_RenaultFT_AC
7761,245.343,1.387,1.766,1.302,57.078,30889104,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.671,0.891,1.579,0.809,50.994,390676666,mediumTank,9,R40_T-54
7953,1724.350,1.023,0.591,0.768,51.185,267104245,AT-SPG,9,G44_JagdTiger
7969,1066.573,0.930,0.050,1.059,51.850,172120414,SPG,7,A32_M12
7985,1308.564,0.933,0.448,0.674,50.954,19565186,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.582,1.447,0.720,1.724,57.137,4956817,AT-SPG,4,GB42_Valentine_AT
8081,1554.518,0.922,1.132,0.657,50.913,18667598,mediumTank,9,Pl22_CS_59
8193,1811.924,1.111,0.596,0.779,50.424,434467784,AT-SPG,9,R53_Object_704
8209,355.342,0.938,2.296,1.224,56.870,8932580,lightTank,4,G52_Pz38_NA
8225,1351.421,0.970,0.549,0.877,52.615,74879291,AT-SPG,8,A39_T28
8241,1756.820,1.046,0.484,0.587,51.731,26626995,AT-SPG,9,Ch37_WZ111G_FT
8257,370.635,1.373,0.876,1.776,58.243,2281423,AT-SPG,3,F52_RenaultUE57
8273,281.348,1.632,1.120,1.602,58.024,1836123,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.122,0.910,0.025,0.779,50.287,225214906,SPG,9,R51_Object_212
8465,1096.080,0.808,1.206,0.968,52.167,77583841,mediumTank,8,G64_Panther_II
8481,1612.662,0.801,0.026,0.614,49.843,109465950,SPG,10,A38_T92
8497,1983.934,0.990,0.579,0.550,50.960,3006042,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.033,0.961,0.610,1.207,52.494,83001656,AT-SPG,8,GB72_AT15
8705,1616.335,0.851,0.034,0.735,49.614,328247851,SPG,10,R52_Object_261
8721,1449.589,0.872,0.030,0.733,50.476,156455733,SPG,9,G45_G_Tiger
8737,1771.889,1.057,0.570,0.549,53.380,142805369,AT-SPG,9,A40_T95
8785,545.360,1.097,0.740,1.699,56.891,36309424,AT-SPG,5,GB73_AT2
8961,841.670,0.907,1.459,1.018,54.345,46669089,mediumTank,7,R46_KV-13
8977,1123.774,0.958,0.043,1.000,51.248,434318467,SPG,7,G49_G_Panther
8993,1507.557,0.916,1.350,0.760,50.792,77654033,mediumTank,9,A63_M46_Patton
9041,449.931,1.216,1.156,1.582,56.646,9176447,AT-SPG,4,GB57_Alecto
9217,1291.910,0.972,1.086,0.797,51.891,346270370,heavyTank,8,R61_Object252
9233,1627.414,0.847,0.028,0.621,50.055,129513389,SPG,10,G61_G_E
9249,1033.335,1.021,0.752,1.119,53.292,43548902,AT-SPG,7,A64_T25_AT
9297,1965.890,1.042,0.495,0.472,49.278,92866965,AT-SPG,10,GB48_FV215b_183
9473,377.070,0.808,2.437,1.018,55.027,5633087,lightTank,5,R41_T-50
9489,1883.328,0.891,0.922,0.485,50.108,377757869,heavyTank,10,G56_E-100
9505,1521.639,0.849,1.068,0.726,50.526,210446014,heavyTank,9,A66_M103
9553,762.733,1.010,0.658,1.370,55.705,58629265,AT-SPG,6,GB74_AT8
9745,1564.423,0.873,0.969,0.703,51.582,435636279,heavyTank,9,G55_E-75
9761,400.882,0.618,2.611,0.721,53.285,65684609,lightTank,5,A34_M24_Chaffee
