tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.489,0.972,1.360,1.094,54.958,234563817,mediumTank,5,R04_T-34
33,593.758,1.232,1.530,1.193,56.078,25454222,heavyTank,5,A21_T14
49,1112.824,0.887,1.586,0.902,51.817,489986693,mediumTank,8,Ch01_Type59
81,218.413,1.681,0.916,1.269,57.603,5934336,mediumTank,1,GB01_Medium_Mark_I
113,207.623,1.598,0.848,1.093,58.596,2518777,lightTank,1,Cz06_Kolohousenka
129,200.121,1.508,1.348,1.103,58.958,1491458,lightTank,1,S05_Strv_M21_29
145,764.628,0.977,1.322,0.765,54.746,7350255,mediumTank,6,Pl03_PzV_Poland
161,207.999,1.700,1.027,1.491,58.299,1489817,lightTank,1,It04_Fiat_3000
257,580.081,1.114,0.534,1.249,54.411,152010971,AT-SPG,5,R02_SU-85
273,923.569,1.009,0.074,1.266,51.355,278199573,SPG,6,G02_Hummel
289,266.524,1.071,2.180,1.491,57.114,6298868,lightTank,3,A03_M3_Stuart
305,670.979,0.681,2.500,0.680,51.806,56729339,lightTank,7,Ch02_Type62
321,294.985,1.216,0.813,1.612,58.553,1457794,mediumTank,3,F03_D2
337,244.633,1.408,0.926,1.203,56.950,2149739,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.938,1.372,1.194,1.477,57.864,577874,mediumTank,2,J15_Chi_Ni
369,225.246,1.214,1.390,1.462,56.711,1603364,lightTank,2,Cz03_LT_vz35
385,239.795,1.327,1.330,1.235,57.440,1787388,lightTank,2,S03_Strv_M38
401,201.134,1.065,1.110,1.429,58.090,730605,lightTank,2,Pl01_TKS_20mm
417,231.161,1.285,1.438,1.641,57.969,492443,lightTank,2,It05_Carro_L6_40
513,1036.057,0.975,1.003,0.811,53.415,590475308,heavyTank,7,R01_IS
529,1073.571,0.936,0.977,1.010,53.588,398428010,heavyTank,7,G04_PzVI_Tiger_I
545,198.612,1.544,1.839,1.385,58.063,18221967,lightTank,1,A01_T1_Cunningham
561,1283.053,0.960,1.462,0.663,52.195,107709,mediumTank,8,Ch01_Type59_Gold
577,202.274,1.484,1.212,1.828,57.979,992407,lightTank,1,F01_RenaultFT
593,240.236,1.362,2.098,1.408,58.208,3182682,lightTank,2,GB14_M2
609,194.483,1.554,1.107,1.723,57.721,2425602,lightTank,1,J01_NC27
625,276.172,0.960,1.072,1.468,56.819,3252811,lightTank,3,Cz10_LT_vz38
641,316.048,1.168,1.378,1.492,56.804,3996187,lightTank,3,S12_Strv_M40
673,261.781,1.484,0.988,1.499,59.003,1408874,mediumTank,2,It06_M14_41
769,257.515,0.995,1.884,1.298,56.110,5273388,lightTank,4,R03_BT-7
785,234.175,1.354,1.485,1.750,57.287,15097051,lightTank,2,G07_Pz35t
801,798.229,0.963,1.014,0.884,53.716,110433135,heavyTank,6,A10_M6
817,1248.453,0.916,1.298,0.692,52.403,109038554,heavyTank,8,Ch03_WZ-111
833,221.437,1.340,0.119,1.356,56.486,3579500,SPG,2,F20_RenaultBS
849,438.845,1.116,0.768,1.572,56.049,131759372,mediumTank,4,GB07_Matilda
865,235.351,1.349,1.455,1.393,56.919,1195902,lightTank,2,J03_Ha_Go
881,367.987,0.957,1.153,1.322,55.903,5451349,mediumTank,4,Cz11_V_8_H
897,380.758,0.989,1.264,1.100,55.525,8151716,mediumTank,4,S04_Lago_I
913,1364.346,0.880,1.010,0.448,53.435,11543205,heavyTank,8,Pl08_50TP_prototyp
929,345.726,1.321,1.114,1.391,57.006,2875614,mediumTank,3,It03_M15_42
1025,229.392,1.309,1.679,1.421,56.834,42249979,lightTank,2,R08_BT-2
1041,582.580,1.107,0.696,1.367,54.201,187755719,AT-SPG,5,G05_StuG_40_AusfG
1057,524.389,1.056,1.358,0.978,54.862,122373815,mediumTank,5,A05_M4_Sherman
1073,915.844,0.908,1.458,0.955,54.359,96869140,mediumTank,7,Ch04_T34_1
1089,379.882,1.140,1.091,1.451,55.877,5303982,heavyTank,4,F04_B1
1105,701.316,0.987,1.849,0.969,54.507,284602314,mediumTank,6,GB21_Cromwell
1121,912.296,0.889,1.005,1.068,51.437,65839377,mediumTank,7,J11_Chi_Ri
1137,486.847,0.849,1.407,1.081,54.408,40066126,mediumTank,5,Cz09_T_24
1153,502.210,0.908,1.163,0.988,54.009,26709660,mediumTank,5,S02_Strv_M42
1169,198.335,1.556,1.534,1.307,59.186,895192,lightTank,1,Pl14_4TP
1185,417.315,1.121,1.033,0.887,55.582,9284350,mediumTank,4,It07_P26_40
1297,902.175,0.878,1.239,1.160,53.885,135469685,mediumTank,7,G03_PzV_Panther
1313,695.466,0.971,1.412,1.076,54.952,33993636,mediumTank,6,A06_M4A3E8_Sherman
1329,221.249,1.673,1.266,1.720,56.550,5420743,lightTank,1,Ch06_Renault_NC31
1345,234.165,1.386,1.057,1.982,58.601,8175394,lightTank,2,F12_Hotchkiss_H35
1361,292.983,1.121,1.757,1.509,57.374,758100,lightTank,3,GB15_Stuart_I
1377,487.021,0.913,1.178,1.071,54.452,33603032,mediumTank,5,J08_Chi_Nu
1393,716.745,0.917,1.425,1.010,53.480,145063551,mediumTank,6,Cz08_T_25
1409,746.743,0.941,1.087,0.991,53.662,70776610,mediumTank,6,S07_Strv_74
1425,260.614,1.453,1.042,1.329,58.884,1066861,lightTank,2,Pl09_7TP
1441,489.619,0.899,1.055,0.816,54.911,12481592,mediumTank,5,It11_P43
1537,392.729,1.008,1.199,0.987,55.548,83268393,mediumTank,4,R06_T-28
1553,750.140,1.050,0.725,1.238,53.580,102170550,AT-SPG,6,G17_JagdPzIV
1569,947.769,0.921,1.575,1.004,54.366,83824603,mediumTank,7,A07_T20
1585,1044.509,0.815,1.496,0.943,52.261,30399446,mediumTank,8,Ch05_T34_2
1601,229.260,1.344,0.947,2.173,57.475,568684,lightTank,2,F02_D1
1617,380.061,1.017,0.864,1.095,55.030,1105937,mediumTank,4,GB17_Grant_I
1633,371.547,0.983,1.226,1.146,55.965,6804563,mediumTank,4,J09_Chi_He
1649,922.382,0.873,1.217,0.846,53.096,114392522,mediumTank,7,Cz05_T34_100
1665,928.643,0.892,1.289,0.759,52.932,90160633,mediumTank,7,S13_Leo
1681,292.828,1.084,1.236,1.144,55.862,572038,lightTank,3,Pl06_10TP
1697,752.159,0.989,1.011,0.675,53.783,39163002,mediumTank,6,It10_P43_bis
1793,1151.951,0.914,0.043,0.770,50.515,165186133,SPG,7,R15_S-51
1809,453.499,1.415,0.605,1.204,56.654,86461837,AT-SPG,4,G09_Hetzer
1825,250.898,1.491,2.455,1.447,57.534,50379732,lightTank,2,A02_M2_lt
1841,1435.550,0.874,1.361,0.710,51.527,73555670,mediumTank,9,Ch18_WZ-120
1889,726.651,0.949,1.057,1.106,52.492,59119116,mediumTank,6,J10_Chi_To
1905,1073.641,0.785,1.041,0.906,51.734,34603308,mediumTank,8,Cz07_TVP_46
1921,1355.440,0.956,0.842,0.679,52.439,111437245,heavyTank,8,S18_EMIL_1951_E1
1937,315.033,0.823,1.423,0.929,55.177,611659,lightTank,4,Pl07_14TP
1953,948.615,0.951,1.310,0.688,53.543,46260806,mediumTank,7,It09_P43_ter
2049,307.729,0.830,2.262,1.079,55.967,8783067,lightTank,5,R12_A-20
2065,237.271,1.381,1.690,1.586,57.414,42816121,lightTank,2,G06_PzII
2081,229.924,1.242,0.385,1.847,54.377,16106506,SPG,2,A107_T1_HMC
2097,1604.832,0.861,1.228,0.524,51.520,125058288,heavyTank,9,Ch12_111_1_2_3
2113,663.012,1.330,0.110,1.321,54.751,93627310,SPG,5,F28_105_leFH18B2
2129,459.407,0.943,1.592,1.194,55.264,26191123,lightTank,6,GB20_Crusader
2145,326.374,1.264,1.183,1.328,57.455,5708270,lightTank,3,J07_Chi_Ha
2161,1677.413,1.035,1.114,0.747,51.253,183528726,mediumTank,9,Cz02_TVP_T50
2177,1637.844,0.960,0.943,0.560,51.668,79264415,heavyTank,9,S17_EMIL_1952_E2
2193,509.853,0.885,1.168,0.694,54.933,5248011,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.669,0.894,1.101,0.632,51.160,59209756,mediumTank,8,It14_P44_Pantera
2305,1001.376,1.012,0.518,0.869,52.610,268859444,AT-SPG,7,R18_SU-152
2321,762.047,0.996,1.126,1.084,54.681,164060048,heavyTank,6,G15_VK3601H
2353,245.973,1.433,1.265,1.479,57.515,6620465,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.025,1.589,1.047,1.588,58.044,46115690,AT-SPG,3,F27_FCM_36Pak40
2385,303.072,1.172,0.999,1.379,57.153,1260482,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.312,1.143,1.562,1.419,57.003,2433869,lightTank,3,J04_Ke_Ni
2417,1917.062,1.054,1.344,0.644,48.771,138147106,mediumTank,10,Cz04_T50_51
2433,1921.847,0.941,1.169,0.510,49.431,22111414,heavyTank,10,S16_Kranvagn
2449,738.997,0.929,0.760,0.700,53.666,12393226,mediumTank,6,Pl10_40TP_Habicha
2465,1728.723,1.081,1.095,0.659,50.789,66350859,mediumTank,9,It12_Prototipo_Standard_B
2561,707.568,0.932,1.330,0.958,54.039,816681848,mediumTank,6,R07_T-34-85
2577,645.964,1.011,1.190,1.085,54.764,57235715,mediumTank,5,G13_VK3001H
2593,1717.197,0.976,0.677,0.581,50.590,374651046,AT-SPG,9,A14_T30
2625,785.494,0.888,0.903,0.841,53.441,117029970,heavyTank,6,F06_ARL_44
2657,1122.589,0.818,1.182,1.012,51.085,71458144,mediumTank,8,J13_STA_1
2689,252.576,1.447,0.628,1.303,57.885,38581,AT-SPG,2,S09_L_120_TD
2705,1081.284,0.977,1.027,0.628,53.560,23310971,heavyTank,7,Pl11_45TP_Habicha
2721,2096.891,1.179,1.152,0.617,49.655,48514718,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.924,1.026,1.027,0.761,53.802,818658911,heavyTank,6,R106_KV85
2833,345.028,1.169,0.172,1.322,57.710,3154496,SPG,3,G11_Bison_I
2849,1255.812,0.790,0.815,0.698,50.853,914596569,heavyTank,8,A13_T34_hvy
2865,1229.796,0.837,1.077,0.770,53.000,83832526,heavyTank,8,Ch11_110
2881,280.822,0.809,0.798,1.198,56.264,4829492,lightTank,4,F14_AMX40
2897,624.601,1.115,0.859,1.304,55.746,55552883,heavyTank,5,GB08_Churchill_I
2913,362.747,0.971,1.667,1.145,55.480,14918070,lightTank,4,J06_Ke_Ho
2945,361.853,1.417,0.602,1.500,58.134,1957252,AT-SPG,3,S20_Ikv_72
2961,1322.546,0.845,0.969,0.509,52.007,24960455,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.570,1.076,1.347,1.188,56.190,13191340,lightTank,3,R22_T-46
3089,220.033,1.628,1.798,1.558,57.825,33183064,lightTank,1,G12_Ltraktor
3105,363.096,1.028,0.834,1.042,55.340,9661396,mediumTank,4,A04_M3_Grant
3121,331.558,0.900,2.211,1.070,55.214,24672853,lightTank,4,Ch09_M5
3137,1319.138,1.001,0.897,0.952,51.499,293386225,heavyTank,8,F08_AMX_50_100
3153,1013.838,0.934,0.830,1.203,55.011,56955484,heavyTank,7,GB10_Black_Prince
3169,219.388,1.223,1.241,1.515,56.613,5010571,lightTank,2,J02_Te_Ke
3201,430.091,1.201,0.630,1.455,56.082,1495989,AT-SPG,4,S19_Sav_M43
3217,1700.950,0.909,0.955,0.435,52.478,25759629,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.191,1.641,1.205,1.635,57.419,42504373,lightTank,1,R11_MS-1
3345,324.207,1.314,1.286,1.446,58.372,25110219,lightTank,3,G08_Pz38t
3361,616.675,1.137,1.123,1.175,55.580,79044136,heavyTank,5,A09_T1_hvy
3377,715.108,0.699,2.301,0.688,52.086,82947351,lightTank,7,Ch16_WZ_131
3393,390.489,1.075,0.138,1.845,52.227,9488791,SPG,3,F21_Lorraine39_L_AM
3409,283.899,1.099,0.126,1.647,56.202,1102204,SPG,3,GB27_Sexton
3425,1532.200,0.903,1.115,0.779,50.384,62825624,mediumTank,9,J14_Type_61
3457,526.771,1.072,0.820,1.045,55.091,10656304,AT-SPG,5,S14_Ikv_103
3473,2120.153,0.963,0.984,0.348,50.896,13871756,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.618,1.080,0.726,1.029,53.294,512272425,AT-SPG,6,R17_SU-100
3601,297.508,1.755,0.901,1.678,58.331,16759387,AT-SPG,2,G21_PanzerJager_I
3617,474.199,0.870,0.115,1.709,49.631,45753139,SPG,3,A16_M7_Priest
3633,1074.186,0.994,1.070,0.776,54.295,129588855,heavyTank,7,Ch10_IS2
3649,1796.863,1.077,1.704,0.772,48.741,618379352,mediumTank,10,F18_Bat_Chatillon25t
3665,742.907,0.947,1.010,1.045,52.879,19164117,mediumTank,6,GB19_Sherman_Firefly
3681,1826.460,0.964,1.319,0.715,49.177,44011690,mediumTank,10,J16_ST_B1
3713,775.299,0.958,0.604,1.024,53.137,71706689,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.518,1.242,0.120,1.422,54.595,12855499,SPG,2,R16_SU-18
3857,1043.664,0.998,0.680,1.027,53.023,244644265,AT-SPG,7,G18_JagdPanther
3873,1139.687,0.993,1.061,0.954,53.987,534924880,heavyTank,7,A11_T29
3889,856.543,0.666,2.480,0.633,51.776,104635698,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.477,0.961,0.850,0.764,50.359,181370974,heavyTank,9,F09_AMX_50_120
3921,1264.116,0.824,1.042,0.822,52.643,93108426,heavyTank,8,GB11_Caernarvon
3937,2102.659,0.916,0.798,0.433,51.252,68698986,heavyTank,10,J20_Type_2605
3969,985.599,0.941,0.579,1.083,52.216,44754355,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.396,0.915,0.021,0.732,50.947,226351646,SPG,8,R27_SU-14
4113,887.995,0.941,1.537,1.027,53.443,47714099,mediumTank,7,G24_VK3002DB
4129,837.112,1.000,0.078,1.396,51.349,110145496,SPG,5,A18_M41
4145,1802.532,0.925,1.277,0.649,49.266,46812707,mediumTank,10,Ch19_121
4161,622.849,1.110,0.098,2.196,53.290,39928937,SPG,5,F22_AMX_105AM
4193,1548.817,0.812,0.694,0.468,51.836,114631178,heavyTank,9,J25_Type_4
4225,1372.260,0.924,0.582,0.900,50.566,117906591,AT-SPG,8,S21_UDES_03
4353,1066.070,0.821,1.434,0.866,52.217,338583133,mediumTank,8,R20_T-44
4369,355.638,1.028,1.823,1.111,57.631,5599014,mediumTank,4,G10_PzIII_AusfJ
4385,1240.437,0.860,1.152,0.923,52.414,217710005,heavyTank,8,A12_T32
4401,322.258,1.270,1.194,1.421,57.562,11148585,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.099,0.997,1.137,1.012,54.266,8430707,mediumTank,5,F11_Renault_G1R
4433,1648.959,0.862,1.018,0.617,51.277,163588779,heavyTank,9,GB12_Conqueror
4449,375.083,1.080,0.714,1.087,54.458,2711570,heavyTank,4,J22_Type_95
4481,1757.868,0.999,0.576,0.886,50.634,104953225,AT-SPG,9,S10_Strv_103_0_Series
4609,239.649,1.381,1.075,1.807,57.290,19237581,lightTank,2,R09_T-26
4625,405.363,1.011,0.164,1.616,53.894,14300171,SPG,4,G22_Sturmpanzer_II
4641,391.094,1.006,0.125,1.560,53.615,22714317,SPG,4,A17_M37
4657,486.788,0.992,1.371,1.124,54.247,108253250,mediumTank,5,Ch21_T34
4673,928.875,1.034,0.076,1.450,52.629,191531341,SPG,6,F23_AMX_13F3AM
4689,766.430,0.980,0.729,1.184,54.567,46035060,heavyTank,6,GB09_Churchill_VII
4705,323.109,1.157,0.730,1.062,55.238,490942,heavyTank,3,J21_Type_91
4737,2117.077,1.056,0.652,0.843,50.235,50202354,AT-SPG,10,S11_Strv_103B
4865,546.713,0.952,0.098,1.409,50.762,134089409,SPG,4,R14_SU-5
4881,285.461,1.173,1.780,1.123,57.592,13128241,lightTank,3,G102_Pz_III
4897,304.079,1.306,1.406,1.184,57.071,17847385,mediumTank,3,A25_M2_med
4913,504.330,0.726,2.378,0.741,52.729,39316966,lightTank,6,Ch15_59_16
4929,983.105,0.760,2.255,0.704,51.153,277839090,lightTank,9,F17_AMX_13_90
4945,323.745,0.819,0.776,1.282,54.816,13618015,lightTank,3,GB04_Valentine
4961,1276.076,0.800,0.742,0.626,52.700,129024631,heavyTank,8,J27_O_I_120
4993,1267.294,0.884,1.204,0.631,51.633,19352786,mediumTank,8,S29_UDES_14_5
5121,292.849,1.649,0.435,1.764,58.635,7217868,AT-SPG,2,R10_AT-1
5137,1235.826,0.831,0.954,0.886,51.738,392933486,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.340,0.848,2.249,1.049,56.478,3455798,lightTank,4,A22_M5_Stuart
5169,689.113,0.953,1.462,1.027,54.091,119631831,mediumTank,6,Ch20_Type58
5185,695.476,0.752,2.124,0.794,52.307,179320939,lightTank,7,F16_AMX_13_75
5201,256.138,1.437,1.253,1.419,57.132,4003048,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.324,0.958,0.971,0.635,55.081,188335028,heavyTank,7,J28_O_I_100
5249,1581.706,0.916,1.133,0.635,51.043,12284189,mediumTank,9,S27_UDES_16
5377,1278.125,0.878,0.994,0.788,51.637,1705456658,heavyTank,8,R19_IS-3
5393,392.756,0.683,2.269,0.718,53.888,48230753,lightTank,5,G26_VK1602
5409,380.550,0.789,1.908,0.912,53.705,43127248,lightTank,5,A23_M7_med
5425,1832.696,0.870,1.337,0.553,49.842,28191812,heavyTank,10,Ch22_113
5457,882.058,0.927,1.607,1.050,53.004,78388877,mediumTank,7,GB22_Comet
5473,840.453,1.046,0.796,0.643,54.412,278508745,heavyTank,6,J24_Mi_To_130_tons
5505,1961.484,1.004,1.167,0.565,50.018,3513875,mediumTank,10,S28_UDES_15_16
5633,978.054,1.031,0.066,1.170,51.137,242403924,SPG,6,R26_SU-8
5649,631.923,1.067,0.101,1.543,53.067,227433217,SPG,5,G23_Grille
5665,237.880,1.337,1.537,1.463,57.655,6434415,mediumTank,2,A24_T2_med
5681,1059.776,0.694,2.469,0.600,49.838,16559335,lightTank,9,Ch28_WZ_132A
5697,1438.164,0.988,1.384,0.861,50.869,234938541,mediumTank,9,F75_Char_de_25t
5713,1535.607,0.877,1.204,0.795,50.873,93639975,mediumTank,9,GB24_Centurion_Mk3
5729,715.927,1.264,1.141,0.830,54.983,115093766,heavyTank,5,J23_Mi_To
5889,1084.713,0.993,0.819,0.828,53.820,167860606,heavyTank,7,R39_KV-3
5905,359.329,0.999,0.147,1.592,52.105,8873497,SPG,3,G19_Wespe
5921,1121.152,0.828,1.391,0.994,52.051,79880440,mediumTank,8,A35_Pershing
5937,1337.351,0.751,2.675,0.579,48.289,5401945,lightTank,10,Ch29_Type_62C_prot
5953,258.447,1.116,0.917,1.688,58.590,383567,lightTank,3,F13_AMX38
5969,1112.962,0.776,1.242,0.904,52.570,79834672,mediumTank,8,GB23_Centurion
5985,239.635,1.444,1.191,1.166,57.397,1051845,mediumTank,2,J26_Type_89
6145,1840.450,0.877,1.082,0.672,49.368,198115631,heavyTank,10,R90_IS_4M
6161,349.910,0.892,2.478,1.067,56.463,68700874,lightTank,4,G25_PzII_Luchs
6177,281.242,1.837,1.054,1.560,56.791,94540169,AT-SPG,2,A46_T3
6193,2013.595,0.915,1.258,0.475,49.032,23213175,heavyTank,10,Ch41_WZ_111_5A
6209,1923.928,1.004,0.953,0.684,48.543,169249911,heavyTank,10,F10_AMX_50B
6225,1859.080,0.878,1.054,0.639,48.943,48838343,heavyTank,10,GB13_FV215b
6401,379.330,1.463,0.789,1.631,57.399,10363756,AT-SPG,4,R24_SU-76
6417,464.928,0.927,1.528,1.012,54.895,31848732,mediumTank,5,G28_PzIII_IV
6433,360.952,1.455,1.148,1.330,58.189,8243705,AT-SPG,3,A109_T56_GMC
6449,277.878,1.699,0.474,1.256,60.882,507992,AT-SPG,2,Ch30_T-26G_FT
6465,522.518,0.666,1.932,0.682,52.313,214548641,lightTank,6,F15_AMX_12t
6481,324.994,0.889,1.671,1.037,55.314,22675464,lightTank,5,GB60_Covenanter
6657,865.681,0.910,1.420,1.047,53.951,205188750,mediumTank,7,R23_T-43
6673,389.636,1.366,0.906,1.527,58.898,24335203,AT-SPG,3,G20_Marder_II
6705,373.135,1.550,0.627,1.313,57.840,1260210,AT-SPG,3,Ch31_M3G_FT
6721,633.649,1.134,0.857,1.037,55.342,54539347,heavyTank,5,F05_BDR_G1B
6913,494.445,1.298,0.817,1.382,56.078,92618054,AT-SPG,4,R25_GAZ-74b
6929,1885.052,0.897,0.860,0.595,51.743,87096382,heavyTank,10,G42_Maus
6945,577.165,1.119,0.928,1.338,54.984,68582444,AT-SPG,5,A30_M10_Wolverine
6961,514.201,1.401,0.659,1.132,56.962,8503042,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.969,0.878,0.925,0.978,53.537,79744652,heavyTank,7,F07_AMX_M4_1945
6993,295.930,1.327,0.906,1.038,56.446,11615562,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.119,0.853,1.229,0.578,49.541,693814028,heavyTank,10,R45_IS-7
7185,732.754,0.943,1.242,0.867,54.317,102654257,heavyTank,6,G27_VK3001P
7201,792.212,1.000,0.834,1.098,54.056,74399502,AT-SPG,6,A31_M36_Slagger
7217,586.766,1.063,0.484,0.879,55.205,5580193,AT-SPG,5,Ch33_60G_FT
7233,1100.442,0.900,0.062,1.165,51.503,182646455,SPG,7,F24_Lorraine155_50
7249,1826.910,0.922,1.346,0.683,49.247,60662421,mediumTank,10,GB86_Centurion_Action_X
7425,1402.983,1.045,0.511,0.774,50.361,673870162,AT-SPG,8,R47_ISU-152
7441,1544.750,0.848,0.922,0.600,51.782,163066227,heavyTank,9,G58_VK4502P
7457,1304.118,0.894,0.037,0.823,51.140,307166681,SPG,8,A37_M40M43
7473,795.483,1.040,0.618,0.851,54.110,21130024,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.889,0.880,0.054,1.002,50.786,235701754,SPG,8,F25_Lorraine155_51
7505,320.124,1.229,1.613,1.107,57.088,24610720,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.241,1.177,0.121,1.735,53.821,101653815,SPG,3,R66_SU-26
7697,1396.522,1.009,0.576,0.938,51.652,247721167,AT-SPG,8,G37_Ferdinand
7713,494.319,1.290,0.944,1.447,56.501,51987147,AT-SPG,4,A29_T40
7729,1034.718,1.084,0.607,0.849,53.493,20859396,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.069,1.812,0.747,1.796,58.759,1711035,AT-SPG,2,F30_RenaultFT_AC
7761,248.262,1.391,1.742,1.256,57.113,41316675,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.641,0.893,1.569,0.781,50.975,529297085,mediumTank,9,R40_T-54
7953,1756.274,1.031,0.599,0.755,51.161,306223558,AT-SPG,9,G44_JagdTiger
7969,1079.446,0.931,0.051,1.026,51.766,204549272,SPG,7,A32_M12
7985,1340.055,0.942,0.462,0.647,50.918,12633526,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.925,1.534,0.753,1.745,58.015,5537579,AT-SPG,4,GB42_Valentine_AT
8193,1850.303,1.120,0.607,0.761,50.522,495868955,AT-SPG,9,R53_Object_704
8209,329.938,0.911,2.102,1.145,56.707,7788356,lightTank,4,G52_Pz38_NA
8225,1369.596,0.975,0.534,0.876,52.454,78723595,AT-SPG,8,A39_T28
8241,1812.257,1.077,0.498,0.576,51.222,14177921,AT-SPG,9,Ch37_WZ111G_FT
8257,357.019,1.395,0.913,1.780,59.382,2549916,AT-SPG,3,F52_RenaultUE57
8273,275.895,1.654,1.127,1.547,58.361,2336970,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.953,0.930,0.026,0.737,50.179,230909459,SPG,9,R51_Object_212
8465,1098.717,0.805,1.216,0.936,52.443,99768269,mediumTank,8,G64_Panther_II
8481,1645.788,0.831,0.029,0.633,49.526,102792101,SPG,10,A38_T92
8497,2045.824,1.013,0.634,0.517,49.856,1385506,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.503,0.960,0.608,1.169,52.429,106536542,AT-SPG,8,GB72_AT15
8705,1651.755,0.882,0.038,0.748,49.278,323575370,SPG,10,R52_Object_261
8721,1454.889,0.886,0.033,0.693,50.064,162386680,SPG,9,G45_G_Tiger
8737,1784.436,1.070,0.540,0.577,53.073,114506877,AT-SPG,9,A40_T95
8785,546.721,1.093,0.735,1.668,56.947,49704287,AT-SPG,5,GB73_AT2
8961,847.105,0.898,1.438,0.996,54.338,58583334,mediumTank,7,R46_KV-13
8977,1134.159,0.956,0.044,0.973,51.195,513267764,SPG,7,G49_G_Panther
8993,1537.604,0.930,1.371,0.739,50.933,90260945,mediumTank,9,A63_M46_Patton
9041,441.819,1.214,1.149,1.537,56.848,10781824,AT-SPG,4,GB57_Alecto
9217,1310.501,0.980,1.083,0.790,51.979,418441440,heavyTank,8,R61_Object252
9233,1659.836,0.870,0.031,0.632,49.607,124086743,SPG,10,G61_G_E
9249,1039.911,1.013,0.754,1.097,53.249,52018001,AT-SPG,7,A64_T25_AT
9297,2003.496,1.044,0.515,0.468,48.999,110498206,AT-SPG,10,GB48_FV215b_183
9473,379.611,0.806,2.348,0.960,55.106,6546392,lightTank,5,R41_T-50
9489,1885.485,0.893,0.945,0.500,50.068,418386199,heavyTank,10,G56_E-100
9505,1530.050,0.848,1.058,0.702,50.412,269371302,heavyTank,9,A66_M103
9553,758.963,1.001,0.647,1.349,55.663,68224384,AT-SPG,6,GB74_AT8
9745,1549.522,0.871,0.978,0.704,51.443,504594617,heavyTank,9,G55_E-75
9761,404.029,0.608,2.585,0.685,53.269,88786430,lightTank,5,A34_M24_Chaffee
9793,432.237,1.279,0.558,1.180,57.116,2638630,AT-SPG,4,F32_Somua_Sau_40
9809,744.763,0.931,0.414,1.115,53.254,2173536,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.438,0.929,0.815,0.891,51.188,90870218,AT-SPG,8,R58_SU-101
10001,494.943,0.625,2.374,0.623,52.489,41385363,lightTank,6,G66_VK2801
10017,708.401,0.983,1.121,1.079,54.426,77340607,mediumTank,6,A36_Sherman_Jumbo
10049,619.168,1.171,0.705,1.285,54.181,78156864,AT-SPG,5,F33_S_35CA
10065,1101.869,1.028,0.636,1.244,55.414,102579324,AT-SPG,7,GB75_AT7
10241,1025.022,1.006,0.832,1.068,53.297,119573499,AT-SPG,7,R74_SU100M1
10257,1553.016,0.915,1.281,0.719,51.347,195715555,mediumTank,9,G54_E-50
10273,454.802,1.185,1.215,1.528,57.090,28785494,AT-SPG,4,A57_M8A1
10497,817.578,1.038,0.688,0.660,53.523,455069209,heavyTank,6,R77_KV2
10513,1222.160,0.848,1.153,0.875,52.186,91616964,heavyTank,8,G67_VK4502A
10529,599.000,1.154,1.372,1.353,54.449,620652096,AT-SPG,5,A58_T67
10577,195.577,1.299,0.202,1.144,56.668,1912930,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.655,0.868,0.911,0.650,51.438,252883253,heavyTank,9,R63_ST_I
10769,1056.233,0.908,0.932,0.993,54.166,207474209,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.092,0.876,1.224,0.662,49.025,267006029,heavyTank,10,A69_T110E5
10817,986.124,0.895,0.670,1.037,53.281,40395106,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.142,0.962,0.092,1.780,54.408,12231376,SPG,4,GB26_Birch_Gun
11009,1206.348,0.817,0.809,0.817,52.191,162134701,heavyTank,8,R73_KV4
11025,1020.104,0.975,0.462,0.959,50.955,119283796,AT-SPG,7,G43_Sturer_Emil
11041,981.998,0.921,0.885,1.138,53.058,191169885,AT-SPG,7,A72_T25_2
