tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.781,0.978,1.377,1.134,54.912,181997285,mediumTank,5,R04_T-34
33,614.291,1.239,1.559,1.190,55.987,21524671,heavyTank,5,A21_T14
49,1124.055,0.888,1.573,0.903,51.645,415456341,mediumTank,8,Ch01_Type59
81,220.711,1.669,0.925,1.302,57.699,4990368,mediumTank,1,GB01_Medium_Mark_I
113,232.116,1.565,0.833,1.226,58.342,2742743,lightTank,1,Cz06_Kolohousenka
129,217.246,1.445,1.270,1.314,58.332,1523656,lightTank,1,S05_Strv_M21_29
145,771.258,0.973,1.335,0.804,54.438,10758840,mediumTank,6,Pl03_PzV_Poland
161,236.065,1.612,0.976,1.586,57.967,2277256,lightTank,1,It04_Fiat_3000
257,578.741,1.122,0.538,1.282,54.377,113942290,AT-SPG,5,R02_SU-85
273,915.351,1.014,0.074,1.301,51.431,223248354,SPG,6,G02_Hummel
289,286.187,1.051,2.151,1.558,56.678,6281549,lightTank,3,A03_M3_Stuart
305,666.369,0.687,2.614,0.704,52.266,50428401,lightTank,7,Ch02_Type62
321,311.609,1.201,0.813,1.651,57.933,1138496,mediumTank,3,F03_D2
337,251.072,1.386,0.934,1.239,56.526,1762894,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.622,1.350,1.181,1.474,57.502,443174,mediumTank,2,J15_Chi_Ni
369,245.566,1.200,1.347,1.542,56.411,1412197,lightTank,2,Cz03_LT_vz35
385,263.822,1.315,1.318,1.362,57.305,1783131,lightTank,2,S03_Strv_M38
401,244.244,0.833,0.957,1.426,54.432,2577714,lightTank,2,Pl01_TKS_20mm
417,307.058,1.320,1.362,1.757,57.144,941612,lightTank,2,It05_Carro_L6_40
513,1023.133,0.980,1.015,0.834,53.430,449192025,heavyTank,7,R01_IS
529,1067.208,0.944,0.990,1.033,53.632,322133638,heavyTank,7,G04_PzVI_Tiger_I
545,199.700,1.549,1.886,1.447,57.998,14196540,lightTank,1,A01_T1_Cunningham
561,1231.854,0.900,1.432,0.728,51.134,2725101,mediumTank,8,Ch01_Type59_Gold
577,204.251,1.437,1.216,1.860,57.877,841368,lightTank,1,F01_RenaultFT
593,250.651,1.365,2.097,1.471,58.167,2889984,lightTank,2,GB14_M2
609,206.424,1.516,1.110,1.772,57.774,2329000,lightTank,1,J01_NC27
625,306.280,0.933,1.039,1.471,55.651,3306945,lightTank,3,Cz10_LT_vz38
641,352.182,1.162,1.330,1.566,56.504,4801533,lightTank,3,S12_Strv_M40
673,316.199,1.481,0.940,1.629,58.712,2191872,mediumTank,2,It06_M14_41
769,268.672,0.907,2.212,1.261,55.694,4670862,lightTank,4,R03_BT-7
785,234.573,1.357,1.499,1.805,57.229,11456804,lightTank,2,G07_Pz35t
801,796.082,0.970,1.026,0.907,53.735,84543340,heavyTank,6,A10_M6
817,1230.630,0.904,1.304,0.704,52.200,92881042,heavyTank,8,Ch03_WZ-111
833,218.353,1.327,0.119,1.352,56.467,2848275,SPG,2,F20_RenaultBS
849,454.213,1.119,0.781,1.591,55.821,123722268,mediumTank,4,GB07_Matilda
865,247.299,1.339,1.439,1.461,56.694,996021,lightTank,2,J03_Ha_Go
881,375.855,0.957,1.192,1.341,55.878,4269373,mediumTank,4,Cz11_V_8_H
897,392.895,0.989,1.285,1.109,55.232,6890803,mediumTank,4,S04_Lago_I
913,1346.345,0.864,0.992,0.454,52.962,28901417,heavyTank,8,Pl08_50TP_prototyp
929,402.431,1.320,1.094,1.492,56.174,5079475,mediumTank,3,It03_M15_42
1025,236.561,1.314,1.702,1.470,56.833,32920764,lightTank,2,R08_BT-2
1041,579.866,1.111,0.699,1.399,54.161,148064166,AT-SPG,5,G05_StuG_40_AusfG
1057,518.179,1.056,1.373,1.013,54.817,95649776,mediumTank,5,A05_M4_Sherman
1073,910.483,0.914,1.468,0.990,54.402,75410928,mediumTank,7,Ch04_T34_1
1089,402.759,1.148,1.120,1.409,55.584,4815588,heavyTank,4,F04_B1
1105,697.277,0.990,1.862,1.000,54.325,227220515,mediumTank,6,GB21_Cromwell
1121,905.416,0.890,1.004,1.101,51.617,52955884,mediumTank,7,J11_Chi_Ri
1137,485.727,0.853,1.426,1.118,54.403,28789302,mediumTank,5,Cz09_T_24
1153,500.276,0.907,1.176,1.007,53.982,19914660,mediumTank,5,S02_Strv_M42
1169,240.279,1.388,1.522,1.393,58.246,1865339,lightTank,1,Pl14_4TP
1185,460.862,1.125,1.081,0.952,55.455,12041421,mediumTank,4,It07_P26_40
1297,890.608,0.881,1.249,1.200,53.838,108565263,mediumTank,7,G03_PzV_Panther
1313,690.405,0.971,1.419,1.112,54.816,27751817,mediumTank,6,A06_M4A3E8_Sherman
1329,222.237,1.670,1.285,1.779,56.621,4281324,lightTank,1,Ch06_Renault_NC31
1345,253.081,1.379,1.044,2.045,58.443,7696945,lightTank,2,F12_Hotchkiss_H35
1361,302.336,1.132,1.757,1.587,57.276,706423,lightTank,3,GB15_Stuart_I
1377,488.587,0.915,1.190,1.095,54.440,24960291,mediumTank,5,J08_Chi_Nu
1393,724.371,0.914,1.415,1.005,53.100,148421635,mediumTank,6,Cz08_T_25
1409,738.889,0.936,1.081,1.013,53.413,62610478,mediumTank,6,S07_Strv_74
1425,313.363,1.433,0.997,1.459,58.720,1783172,lightTank,2,Pl09_7TP
1441,497.639,0.896,1.081,0.858,54.837,12506932,mediumTank,5,It11_P43
1537,405.972,1.025,1.220,1.010,55.614,75782919,mediumTank,4,R06_T-28
1553,747.766,1.059,0.727,1.266,53.583,83073678,AT-SPG,6,G17_JagdPzIV
1569,931.029,0.917,1.577,1.037,54.238,69420902,mediumTank,7,A07_T20
1585,1060.038,0.822,1.472,0.954,52.101,24980904,mediumTank,8,Ch05_T34_2
1601,260.446,1.305,0.900,2.083,57.059,495183,lightTank,2,F02_D1
1617,384.291,1.027,0.876,1.111,54.824,810724,mediumTank,4,GB17_Grant_I
1633,383.997,0.995,1.250,1.164,55.832,5472528,mediumTank,4,J09_Chi_He
1649,905.429,0.871,1.227,0.879,53.083,92214291,mediumTank,7,Cz05_T34_100
1665,911.569,0.881,1.289,0.771,52.951,88505100,mediumTank,7,S13_Leo
1681,325.131,1.015,1.175,1.198,54.893,912938,lightTank,3,Pl06_10TP
1697,757.632,0.974,1.020,0.698,53.335,61858764,mediumTank,6,It10_P43_bis
1793,1136.227,0.916,0.042,0.799,50.717,137584923,SPG,7,R15_S-51
1809,477.136,1.404,0.614,1.200,56.127,84948677,AT-SPG,4,G09_Hetzer
1825,272.336,1.478,2.448,1.538,56.877,49168246,lightTank,2,A02_M2_lt
1841,1429.329,0.874,1.373,0.730,51.595,57751283,mediumTank,9,Ch18_WZ-120
1889,724.441,0.953,1.061,1.138,52.523,45837649,mediumTank,6,J10_Chi_To
1905,1064.693,0.790,1.045,0.954,51.850,23566118,mediumTank,8,Cz07_TVP_46
1921,1322.845,0.931,0.797,0.656,51.730,128337152,heavyTank,8,S18_EMIL_1951_E1
1937,338.593,0.735,1.506,0.955,53.409,1301826,lightTank,4,Pl07_14TP
1953,916.083,0.928,1.306,0.720,53.457,54601604,mediumTank,7,It09_P43_ter
2049,328.492,0.784,2.483,1.078,55.109,6857984,lightTank,5,R12_A-20
2065,259.159,1.391,1.672,1.644,57.262,38798904,lightTank,2,G06_PzII
2081,228.174,1.252,0.394,1.904,54.367,11930753,SPG,2,A107_T1_HMC
2097,1561.074,0.844,1.237,0.535,51.415,109971617,heavyTank,9,Ch12_111_1_2_3
2113,695.875,1.307,0.106,1.235,54.235,102907384,SPG,5,F28_105_leFH18B2
2129,464.011,0.923,1.655,1.192,55.034,19706563,lightTank,6,GB20_Crusader
2145,350.194,1.279,1.196,1.386,57.539,4967237,lightTank,3,J07_Chi_Ha
2161,1610.196,1.004,1.119,0.749,50.788,222920883,mediumTank,9,Cz02_TVP_T50
2177,1686.533,0.974,0.905,0.523,51.608,135398966,heavyTank,9,S17_EMIL_1952_E2
2193,526.898,0.883,1.214,0.732,54.639,5924235,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.639,0.868,1.087,0.669,50.366,115000285,mediumTank,8,It14_P44_Pantera
2305,996.265,1.022,0.522,0.895,52.722,198827688,AT-SPG,7,R18_SU-152
2321,768.486,1.008,1.145,1.108,54.760,129306120,heavyTank,6,G15_VK3601H
2353,260.040,1.424,1.252,1.542,57.536,5680634,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.318,1.597,0.999,1.604,57.447,45158580,AT-SPG,3,F27_FCM_36Pak40
2385,314.440,1.165,1.013,1.427,56.712,1068762,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.591,1.150,1.571,1.509,56.840,1893896,lightTank,3,J04_Ke_Ni
2417,1849.488,1.022,1.270,0.621,49.370,221387838,mediumTank,10,Cz04_T50_51
2433,2037.078,0.956,1.134,0.443,49.696,104111546,heavyTank,10,S16_Kranvagn
2449,738.319,0.921,0.779,0.728,53.343,16284948,mediumTank,6,Pl10_40TP_Habicha
2465,1630.250,1.032,1.086,0.684,50.080,166027990,mediumTank,9,It12_Prototipo_Standard_B
2561,707.464,0.940,1.337,0.978,53.919,674789236,mediumTank,6,R07_T-34-85
2577,645.614,1.021,1.206,1.110,54.845,46090638,mediumTank,5,G13_VK3001H
2593,1692.131,0.965,0.673,0.571,50.699,406110686,AT-SPG,9,A14_T30
2625,785.436,0.893,0.917,0.863,53.437,89001730,heavyTank,6,F06_ARL_44
2657,1108.461,0.814,1.129,1.020,51.120,63861506,mediumTank,8,J13_STA_1
2689,306.662,1.049,0.472,1.858,50.729,91113,AT-SPG,2,S09_L_120_TD
2705,1059.472,0.955,1.034,0.643,53.448,35055804,heavyTank,7,Pl11_45TP_Habicha
2721,1938.280,1.095,1.113,0.621,49.470,222368869,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.065,1.043,1.049,0.789,53.756,603645924,heavyTank,6,R106_KV85
2833,351.057,1.164,0.163,1.308,57.063,3120176,SPG,3,G11_Bison_I
2849,1243.401,0.789,0.821,0.718,50.809,713575689,heavyTank,8,A13_T34_hvy
2865,1222.610,0.843,1.091,0.804,53.028,61197239,heavyTank,8,Ch11_110
2881,290.460,0.812,0.830,1.172,55.808,3565234,lightTank,4,F14_AMX40
2897,624.107,1.122,0.870,1.340,55.741,41451519,heavyTank,5,GB08_Churchill_I
2913,365.604,0.983,1.696,1.194,55.506,12044014,lightTank,4,J06_Ke_Ho
2929,2151.426,0.956,1.118,0.452,49.627,55290938,heavyTank,10,Cz17_Vz_55
2945,409.136,1.352,0.555,1.475,55.551,2358570,AT-SPG,3,S20_Ikv_72
2961,1286.407,0.827,0.961,0.524,51.602,54372170,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.476,0.941,0.915,0.452,49.237,15282566,heavyTank,10,It15_Rinoceronte
3073,286.755,1.087,1.366,1.223,56.084,12687339,lightTank,3,R22_T-46
3089,232.061,1.617,1.780,1.638,57.675,30335624,lightTank,1,G12_Ltraktor
3105,361.154,1.037,0.846,1.053,55.248,6880067,mediumTank,4,A04_M3_Grant
3121,346.111,0.924,2.292,1.131,55.487,21890578,lightTank,4,Ch09_M5
3137,1299.238,0.996,0.900,0.971,51.311,230677998,heavyTank,8,F08_AMX_50_100
3153,1008.562,0.940,0.836,1.248,55.081,40645145,heavyTank,7,GB10_Black_Prince
3169,251.116,1.149,1.196,1.528,55.734,5334080,lightTank,2,J02_Te_Ke
3185,1711.792,0.869,1.100,0.487,51.503,42745110,heavyTank,9,Cz16_TNH_T_vz51
3201,455.353,1.159,0.632,1.350,55.068,1561893,AT-SPG,4,S19_Sav_M43
3217,1633.023,0.874,0.936,0.439,51.952,62396784,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.622,0.891,0.989,0.692,53.531,10510596,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.589,1.634,1.212,1.683,57.360,33951711,lightTank,1,R11_MS-1
3345,338.843,1.325,1.286,1.535,58.128,23574959,lightTank,3,G08_Pz38t
3361,624.709,1.134,1.140,1.182,55.412,63759733,heavyTank,5,A09_T1_hvy
3377,694.154,0.695,2.316,0.716,52.009,63612767,lightTank,7,Ch16_WZ_131
3393,388.097,1.084,0.139,1.894,52.188,6995463,SPG,3,F21_Lorraine39_L_AM
3409,291.238,1.080,0.124,1.601,55.630,920348,SPG,3,GB27_Sexton
3425,1532.609,0.915,1.115,0.786,50.351,75185542,mediumTank,9,J14_Type_61
3441,1256.745,0.753,1.014,0.571,51.270,16232102,heavyTank,8,Cz18_TNH_105_1000
3457,531.459,1.069,0.830,1.061,54.972,7491369,AT-SPG,5,S14_Ikv_103
3473,2044.883,0.918,0.930,0.346,50.310,97870834,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.355,0.898,0.975,0.482,51.108,33470345,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.914,1.087,0.726,1.050,53.251,426070525,AT-SPG,6,R17_SU-100
3601,303.853,1.740,0.890,1.712,58.188,14453696,AT-SPG,2,G21_PanzerJager_I
3617,471.436,0.875,0.116,1.752,49.625,34392351,SPG,3,A16_M7_Priest
3633,1060.940,0.995,1.080,0.810,54.284,98441828,heavyTank,7,Ch10_IS2
3649,1757.872,1.063,1.675,0.779,48.775,529615471,mediumTank,10,F18_Bat_Chatillon25t
3665,733.616,0.949,1.017,1.075,52.874,15123973,mediumTank,6,GB19_Sherman_Firefly
3681,1858.561,0.947,1.317,0.655,50.138,119364549,mediumTank,10,J16_ST_B1
3697,1123.669,0.916,0.925,0.624,53.848,10981738,heavyTank,7,Cz19_Vz_44_1
3713,765.718,0.957,0.603,1.049,52.980,56270869,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.961,0.881,1.324,0.830,53.243,2627886,mediumTank,5,Pl17_DS_PZlnz
3745,1349.357,0.881,1.013,0.516,51.456,37009717,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.043,1.239,0.121,1.420,54.600,10472103,SPG,2,R16_SU-18
3857,1033.131,1.005,0.683,1.058,53.054,190782834,AT-SPG,7,G18_JagdPanther
3873,1125.380,0.993,1.074,0.977,53.998,441615060,heavyTank,7,A11_T29
3889,832.760,0.657,2.489,0.653,51.682,80713008,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.602,0.954,0.854,0.782,50.277,151644517,heavyTank,9,F09_AMX_50_120
3921,1256.414,0.828,1.039,0.802,52.453,97635105,heavyTank,8,GB11_Caernarvon
3937,1985.518,0.884,0.788,0.450,50.780,67119839,heavyTank,10,J20_Type_2605
3969,971.498,0.942,0.579,1.122,52.405,32626970,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.027,0.954,0.965,0.654,52.914,8712676,mediumTank,6,Pl18_BUGI
4097,1279.240,0.900,0.020,0.767,50.999,211885062,SPG,8,R27_SU-14
4113,891.594,0.952,1.554,1.042,53.658,43856234,mediumTank,7,G24_VK3002DB
4129,833.084,1.005,0.078,1.439,51.324,82414101,SPG,5,A18_M41
4145,1799.824,0.922,1.275,0.639,49.939,47657180,mediumTank,10,Ch19_121
4161,622.280,1.122,0.099,2.253,53.290,29496027,SPG,5,F22_AMX_105AM
4193,1507.251,0.805,0.695,0.493,51.687,89681543,heavyTank,9,J25_Type_4
4225,1331.875,0.912,0.565,0.918,50.441,131006832,AT-SPG,8,S21_UDES_03
4241,993.933,0.884,1.287,0.662,53.071,14326587,mediumTank,7,Pl20_CS_44
4353,1053.509,0.819,1.421,0.889,51.942,269775875,mediumTank,8,R20_T-44
4369,381.492,1.023,1.881,1.118,57.114,5987232,mediumTank,4,G10_PzIII_AusfJ
4385,1235.444,0.867,1.165,0.956,52.409,162875080,heavyTank,8,A12_T32
4401,330.480,1.280,1.203,1.473,57.556,9092937,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.864,1.004,1.157,1.037,54.339,6319531,mediumTank,5,F11_Renault_G1R
4433,1623.828,0.848,1.029,0.606,51.428,187724224,heavyTank,9,GB12_Conqueror
4449,378.401,1.088,0.729,1.081,54.040,1934672,heavyTank,4,J22_Type_95
4481,1691.067,0.970,0.563,0.901,50.573,130632305,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.950,0.755,0.994,0.688,49.959,8312170,mediumTank,8,Pl23_CS_53
4609,240.016,1.382,1.086,1.835,57.260,15215729,lightTank,2,R09_T-26
4625,403.477,1.020,0.166,1.639,53.936,11699278,SPG,4,G22_Sturmpanzer_II
4641,389.338,1.016,0.127,1.599,53.598,17044748,SPG,4,A17_M37
4657,485.932,0.999,1.387,1.167,54.293,79439975,mediumTank,5,Ch21_T34
4673,920.262,1.038,0.076,1.492,52.681,158383765,SPG,6,F23_AMX_13F3AM
4689,763.709,0.985,0.734,1.219,54.551,34668183,heavyTank,6,GB09_Churchill_VII
4705,360.043,1.163,0.716,1.079,54.174,509947,heavyTank,3,J21_Type_91
4737,2028.601,1.014,0.600,0.831,50.351,89308289,AT-SPG,10,S11_Strv_103B
4865,542.260,0.958,0.098,1.439,50.711,102529875,SPG,4,R14_SU-5
4881,363.621,1.222,1.792,1.228,57.089,17935727,lightTank,3,G102_Pz_III
4897,324.578,1.297,1.413,1.212,56.645,18210342,mediumTank,3,A25_M2_med
4913,499.248,0.729,2.393,0.774,52.589,35366274,lightTank,6,Ch15_59_16
4929,968.321,0.755,2.326,0.720,51.240,213328957,lightTank,9,F17_AMX_13_90
4945,355.355,0.892,0.785,1.390,55.225,12993180,lightTank,3,GB04_Valentine
4961,1249.583,0.799,0.745,0.658,52.594,98264463,heavyTank,8,J27_O_I_120
4993,1203.341,0.846,1.190,0.672,51.184,50545061,mediumTank,8,S29_UDES_14_5
5121,295.282,1.640,0.435,1.793,58.340,5787223,AT-SPG,2,R10_AT-1
5137,1241.834,0.837,0.956,0.901,51.805,305224961,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.194,0.843,2.317,1.104,56.383,2862204,lightTank,4,A22_M5_Stuart
5169,688.007,0.959,1.473,1.065,54.076,89388302,mediumTank,6,Ch20_Type58
5185,676.728,0.752,2.165,0.827,52.107,148369723,lightTank,7,F16_AMX_13_75
5201,251.185,1.418,1.253,1.471,57.143,3314914,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.384,0.951,0.973,0.657,54.874,157092051,heavyTank,7,J28_O_I_100
5249,1529.393,0.893,1.159,0.681,50.730,39398791,mediumTank,9,S27_UDES_16
5265,1867.710,0.942,1.583,0.654,50.669,14092673,mediumTank,10,Pl21_CS_63
5377,1261.013,0.880,1.010,0.807,51.588,1318629386,heavyTank,8,R19_IS-3
5393,399.378,0.699,2.320,0.757,53.823,46170569,lightTank,5,G26_VK1602
5409,378.011,0.794,1.936,0.948,53.729,30556142,lightTank,5,A23_M7_med
5425,1798.769,0.854,1.336,0.560,49.875,24775599,heavyTank,10,Ch22_113
5457,870.968,0.929,1.616,1.094,53.106,57925813,mediumTank,7,GB22_Comet
5473,827.239,1.043,0.800,0.658,54.261,236889050,heavyTank,6,J24_Mi_To_130_tons
5505,1881.011,0.950,1.141,0.598,50.490,25575002,mediumTank,10,S28_UDES_15_16
5633,966.577,1.035,0.066,1.199,51.199,207220213,SPG,6,R26_SU-8
5649,632.317,1.082,0.102,1.592,52.948,181006691,SPG,5,G23_Grille
5665,237.084,1.330,1.550,1.503,57.440,5161416,mediumTank,2,A24_T2_med
5681,1029.767,0.683,2.475,0.626,50.258,13049994,lightTank,9,Ch28_WZ_132A
5697,1413.468,0.986,1.405,0.896,50.702,188914664,mediumTank,9,F75_Char_de_25t
5713,1507.661,0.865,1.242,0.802,50.820,89891221,mediumTank,9,GB24_Centurion_Mk3
5729,701.095,1.265,1.151,0.862,54.859,86852117,heavyTank,5,J23_Mi_To
5889,1071.185,0.991,0.830,0.818,53.861,145981679,heavyTank,7,R39_KV-3
5905,357.259,1.006,0.149,1.628,52.115,6831662,SPG,3,G19_Wespe
5921,1107.382,0.829,1.395,1.041,52.013,59434662,mediumTank,8,A35_Pershing
5937,1287.256,0.721,2.603,0.592,48.918,4853790,lightTank,10,Ch29_Type_62C_prot
5953,295.186,1.057,0.881,1.594,56.917,444405,lightTank,3,F13_AMX38
5969,1097.734,0.775,1.255,0.934,52.544,61969622,mediumTank,8,GB23_Centurion
5985,262.682,1.454,1.155,1.245,57.457,906395,mediumTank,2,J26_Type_89
6145,1860.070,0.877,1.082,0.653,49.515,187324573,heavyTank,10,R90_IS_4M
6161,348.548,0.884,2.555,1.114,55.954,65990377,lightTank,4,G25_PzII_Luchs
6177,278.976,1.851,1.070,1.620,56.860,68213489,AT-SPG,2,A46_T3
6193,1920.819,0.879,1.233,0.477,49.297,30680382,heavyTank,10,Ch41_WZ_111_5A
6209,1901.709,0.990,0.942,0.666,48.459,161326169,heavyTank,10,F10_AMX_50B
6225,1836.359,0.860,1.026,0.637,49.030,44389531,heavyTank,10,GB13_FV215b
6401,389.752,1.399,0.770,1.625,56.681,9205893,AT-SPG,4,R24_SU-76
6417,472.123,0.940,1.559,1.046,55.001,25212678,mediumTank,5,G28_PzIII_IV
6433,360.845,1.455,1.155,1.377,57.974,6099513,AT-SPG,3,A109_T56_GMC
6449,334.168,1.585,0.425,1.349,58.839,643517,AT-SPG,2,Ch30_T-26G_FT
6465,520.392,0.687,1.980,0.727,52.238,183633839,lightTank,6,F15_AMX_12t
6481,336.557,0.885,1.728,1.051,55.167,17759601,lightTank,5,GB60_Covenanter
6657,853.959,0.916,1.432,1.085,53.952,152128732,mediumTank,7,R23_T-43
6673,391.208,1.371,0.906,1.555,58.645,20372081,AT-SPG,3,G20_Marder_II
6705,409.426,1.471,0.594,1.336,56.215,1559797,AT-SPG,3,Ch31_M3G_FT
6721,649.358,1.154,0.874,1.057,55.484,44313714,heavyTank,5,F05_BDR_G1B
6913,499.502,1.310,0.815,1.419,55.948,79963927,AT-SPG,4,R25_GAZ-74b
6929,1857.160,0.883,0.833,0.575,51.721,89011957,heavyTank,10,G42_Maus
6945,581.250,1.122,0.940,1.361,54.893,58214009,AT-SPG,5,A30_M10_Wolverine
6961,587.046,1.414,0.675,1.196,56.608,13186320,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.426,0.883,0.938,1.001,53.541,60465928,heavyTank,7,F07_AMX_M4_1945
6993,294.998,1.337,0.914,1.117,56.325,9823719,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.134,0.851,1.245,0.581,49.555,615211517,heavyTank,10,R45_IS-7
7185,729.009,0.946,1.253,0.889,54.237,84005455,heavyTank,6,G27_VK3001P
7201,794.899,1.009,0.833,1.117,53.915,67464757,AT-SPG,6,A31_M36_Slagger
7217,605.972,1.075,0.508,0.905,54.631,5278032,AT-SPG,5,Ch33_60G_FT
7233,1095.330,0.905,0.062,1.193,51.548,149319146,SPG,7,F24_Lorraine155_50
7249,1788.912,0.899,1.332,0.688,49.509,56834821,mediumTank,10,GB86_Centurion_Action_X
7425,1383.799,1.046,0.508,0.795,50.387,554789220,AT-SPG,8,R47_ISU-152
7441,1530.129,0.842,0.919,0.617,51.737,135867826,heavyTank,9,G58_VK4502P
7457,1281.523,0.874,0.034,0.860,51.148,291843960,SPG,8,A37_M40M43
7473,796.518,1.038,0.630,0.875,53.777,24402064,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.644,0.876,0.053,1.035,50.958,202558888,SPG,8,F25_Lorraine155_51
7505,333.520,1.215,1.655,1.129,56.900,21651737,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.834,1.202,0.123,1.800,53.603,73410542,SPG,3,R66_SU-26
7697,1376.324,1.005,0.570,0.959,51.664,206700369,AT-SPG,8,G37_Ferdinand
7713,499.367,1.303,0.944,1.491,56.461,45528285,AT-SPG,4,A29_T40
7729,1018.357,1.073,0.612,0.879,53.497,25357868,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.405,1.777,0.730,1.821,58.362,1390472,AT-SPG,2,F30_RenaultFT_AC
7761,245.309,1.387,1.766,1.301,57.071,30980300,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.772,0.891,1.579,0.809,50.994,392857187,mediumTank,9,R40_T-54
7953,1724.435,1.023,0.591,0.768,51.184,268104674,AT-SPG,9,G44_JagdTiger
7969,1066.836,0.930,0.050,1.059,51.849,172952927,SPG,7,A32_M12
7985,1308.647,0.933,0.448,0.674,50.951,19590861,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.351,1.447,0.720,1.726,57.130,4970200,AT-SPG,4,GB42_Valentine_AT
8081,1554.906,0.922,1.132,0.656,50.911,18631862,mediumTank,9,Pl22_CS_59
8193,1812.171,1.111,0.596,0.779,50.426,436205184,AT-SPG,9,R53_Object_704
8209,355.210,0.938,2.294,1.224,56.878,8937479,lightTank,4,G52_Pz38_NA
8225,1351.581,0.970,0.549,0.877,52.615,75069185,AT-SPG,8,A39_T28
8241,1757.025,1.046,0.484,0.586,51.732,26627826,AT-SPG,9,Ch37_WZ111G_FT
8257,370.311,1.373,0.877,1.773,58.252,2294847,AT-SPG,3,F52_RenaultUE57
8273,281.348,1.631,1.120,1.602,57.999,1840787,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.391,0.911,0.025,0.780,50.288,226049566,SPG,9,R51_Object_212
8465,1096.178,0.808,1.206,0.969,52.171,77966300,mediumTank,8,G64_Panther_II
8481,1612.876,0.801,0.026,0.614,49.844,109772201,SPG,10,A38_T92
8497,1984.264,0.991,0.579,0.549,50.951,2998937,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.146,0.961,0.610,1.205,52.496,83383380,AT-SPG,8,GB72_AT15
8705,1616.492,0.852,0.034,0.735,49.616,329080941,SPG,10,R52_Object_261
8721,1449.713,0.872,0.030,0.732,50.476,157092787,SPG,9,G45_G_Tiger
8737,1771.750,1.057,0.570,0.550,53.381,142806509,AT-SPG,9,A40_T95
8785,545.328,1.096,0.740,1.698,56.894,36567625,AT-SPG,5,GB73_AT2
8961,841.790,0.907,1.458,1.016,54.341,47039675,mediumTank,7,R46_KV-13
8977,1123.885,0.958,0.043,1.000,51.248,436372020,SPG,7,G49_G_Panther
8993,1507.763,0.916,1.350,0.759,50.792,77987538,mediumTank,9,A63_M46_Patton
9041,449.878,1.216,1.156,1.582,56.659,9227965,AT-SPG,4,GB57_Alecto
9217,1292.067,0.972,1.086,0.797,51.892,347778745,heavyTank,8,R61_Object252
9233,1627.694,0.847,0.028,0.620,50.054,130003838,SPG,10,G61_G_E
9249,1033.501,1.021,0.752,1.119,53.291,43698204,AT-SPG,7,A64_T25_AT
9297,1966.072,1.042,0.495,0.471,49.279,93376511,AT-SPG,10,GB48_FV215b_183
9473,377.029,0.808,2.437,1.014,55.034,5660782,lightTank,5,R41_T-50
9489,1883.397,0.892,0.923,0.485,50.109,378894088,heavyTank,10,G56_E-100
9505,1521.686,0.849,1.068,0.725,50.526,211473984,heavyTank,9,A66_M103
9553,762.717,1.009,0.658,1.370,55.703,58875293,AT-SPG,6,GB74_AT8
9745,1564.296,0.873,0.969,0.703,51.582,437177868,heavyTank,9,G55_E-75
9761,400.878,0.618,2.611,0.722,53.286,66017560,lightTank,5,A34_M24_Chaffee
9793,461.459,1.262,0.558,1.181,56.194,2611116,AT-SPG,4,F32_Somua_Sau_40
9809,754.062,0.935,0.413,1.107,52.984,1843892,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.013,0.909,0.813,0.881,51.317,100591603,AT-SPG,8,R58_SU-101
10001,489.297,0.634,2.408,0.650,52.431,35159946,lightTank,6,G66_VK2801
10017,701.143,0.986,1.132,1.115,54.384,62977593,mediumTank,6,A36_Sherman_Jumbo
10049,614.341,1.175,0.711,1.320,54.123,60340855,AT-SPG,5,F33_S_35CA
10065,1089.033,1.031,0.642,1.287,55.418,80986230,AT-SPG,7,GB75_AT7
