tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.256,0.970,1.358,1.088,54.954,235353642,mediumTank,5,R04_T-34
33,592.278,1.230,1.525,1.195,56.088,25323818,heavyTank,5,A21_T14
49,1112.462,0.887,1.585,0.901,51.856,486571399,mediumTank,8,Ch01_Type59
81,218.098,1.677,0.914,1.257,57.596,5842665,mediumTank,1,GB01_Medium_Mark_I
113,207.309,1.592,0.846,1.091,58.599,2395316,lightTank,1,Cz06_Kolohousenka
129,199.988,1.506,1.349,1.087,58.909,1469989,lightTank,1,S05_Strv_M21_29
145,767.134,0.977,1.322,0.764,54.794,6697054,mediumTank,6,Pl03_PzV_Poland
161,208.202,1.705,1.025,1.477,58.279,1310531,lightTank,1,It04_Fiat_3000
257,579.944,1.111,0.533,1.240,54.411,153668311,AT-SPG,5,R02_SU-85
273,924.615,1.010,0.075,1.261,51.340,278897801,SPG,6,G02_Hummel
289,265.975,1.068,2.179,1.482,57.106,6260179,lightTank,3,A03_M3_Stuart
305,670.050,0.679,2.495,0.678,51.798,55098985,lightTank,7,Ch02_Type62
321,294.509,1.214,0.810,1.607,58.528,1463486,mediumTank,3,F03_D2
337,244.579,1.409,0.922,1.193,56.955,2185274,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.083,1.363,1.191,1.461,57.892,584631,mediumTank,2,J15_Chi_Ni
369,224.999,1.215,1.381,1.457,56.683,1602307,lightTank,2,Cz03_LT_vz35
385,240.003,1.326,1.328,1.209,57.413,1736405,lightTank,2,S03_Strv_M38
401,202.131,1.069,1.113,1.409,57.815,695602,lightTank,2,Pl01_TKS_20mm
417,231.108,1.284,1.448,1.633,57.918,435303,lightTank,2,It05_Carro_L6_40
513,1035.609,0.975,1.002,0.809,53.402,591270666,heavyTank,7,R01_IS
529,1073.438,0.935,0.976,1.005,53.580,399032834,heavyTank,7,G04_PzVI_Tiger_I
545,198.580,1.542,1.833,1.380,58.060,18205123,lightTank,1,A01_T1_Cunningham
561,1306.952,0.983,1.450,0.686,52.056,56863,mediumTank,8,Ch01_Type59_Gold
577,201.529,1.478,1.211,1.815,57.983,989635,lightTank,1,F01_RenaultFT
593,240.219,1.359,2.095,1.397,58.129,3144204,lightTank,2,GB14_M2
609,194.499,1.554,1.101,1.714,57.750,2341764,lightTank,1,J01_NC27
625,275.898,0.956,1.073,1.463,56.768,3186763,lightTank,3,Cz10_LT_vz38
641,316.557,1.167,1.380,1.483,56.863,3784640,lightTank,3,S12_Strv_M40
673,262.306,1.485,0.997,1.493,58.946,1227966,mediumTank,2,It06_M14_41
769,257.139,0.993,1.875,1.295,56.103,5107372,lightTank,4,R03_BT-7
785,234.002,1.352,1.482,1.736,57.294,15228577,lightTank,2,G07_Pz35t
801,797.828,0.961,1.012,0.877,53.710,110808658,heavyTank,6,A10_M6
817,1243.800,0.916,1.294,0.693,52.403,105879831,heavyTank,8,Ch03_WZ-111
833,221.456,1.340,0.119,1.352,56.467,3576127,SPG,2,F20_RenaultBS
849,439.114,1.115,0.766,1.568,56.063,129431477,mediumTank,4,GB07_Matilda
865,235.298,1.349,1.445,1.385,56.880,1201787,lightTank,2,J03_Ha_Go
881,367.863,0.955,1.149,1.316,55.922,5455778,mediumTank,4,Cz11_V_8_H
897,380.536,0.987,1.261,1.095,55.521,8043492,mediumTank,4,S04_Lago_I
913,1363.330,0.880,1.006,0.449,53.518,9068454,heavyTank,8,Pl08_50TP_prototyp
929,345.846,1.317,1.128,1.369,57.075,2433721,mediumTank,3,It03_M15_42
1025,229.424,1.308,1.676,1.416,56.827,42681657,lightTank,2,R08_BT-2
1041,582.356,1.105,0.695,1.361,54.194,188537046,AT-SPG,5,G05_StuG_40_AusfG
1057,524.628,1.055,1.356,0.973,54.859,121773840,mediumTank,5,A05_M4_Sherman
1073,916.072,0.907,1.456,0.948,54.365,97028669,mediumTank,7,Ch04_T34_1
1089,378.736,1.136,1.087,1.450,55.796,5216227,heavyTank,4,F04_B1
1105,701.775,0.987,1.853,0.972,54.556,279102489,mediumTank,6,GB21_Cromwell
1121,911.404,0.887,1.007,1.066,51.397,64927501,mediumTank,7,J11_Chi_Ri
1137,486.910,0.848,1.405,1.076,54.391,40425291,mediumTank,5,Cz09_T_24
1153,502.564,0.908,1.161,0.982,53.982,26749166,mediumTank,5,S02_Strv_M42
1169,198.201,1.564,1.536,1.297,59.236,770351,lightTank,1,Pl14_4TP
1185,416.335,1.115,1.025,0.882,55.581,8285876,mediumTank,4,It07_P26_40
1297,901.838,0.877,1.237,1.158,53.905,134295261,mediumTank,7,G03_PzV_Panther
1313,695.043,0.969,1.411,1.068,54.948,34158409,mediumTank,6,A06_M4A3E8_Sherman
1329,221.064,1.671,1.262,1.704,56.519,5427986,lightTank,1,Ch06_Renault_NC31
1345,234.263,1.385,1.060,1.969,58.574,7991603,lightTank,2,F12_Hotchkiss_H35
1361,292.038,1.115,1.756,1.490,57.386,733085,lightTank,3,GB15_Stuart_I
1377,486.803,0.912,1.176,1.065,54.455,33821354,mediumTank,5,J08_Chi_Nu
1393,716.895,0.915,1.427,1.005,53.497,141725317,mediumTank,6,Cz08_T_25
1409,748.056,0.941,1.088,0.990,53.695,69040824,mediumTank,6,S07_Strv_74
1425,261.423,1.454,1.057,1.342,58.925,883225,lightTank,2,Pl09_7TP
1441,490.472,0.897,1.051,0.811,54.854,11562506,mediumTank,5,It11_P43
1537,392.080,1.006,1.197,0.983,55.546,82392062,mediumTank,4,R06_T-28
1553,749.176,1.048,0.725,1.232,53.572,101277254,AT-SPG,6,G17_JagdPzIV
1569,948.113,0.921,1.576,0.998,54.386,83232476,mediumTank,7,A07_T20
1585,1043.972,0.814,1.493,0.937,52.256,30681295,mediumTank,8,Ch05_T34_2
1601,228.819,1.342,0.943,2.180,57.478,573871,lightTank,2,F02_D1
1617,379.666,1.016,0.862,1.092,54.996,1099562,mediumTank,4,GB17_Grant_I
1633,370.883,0.981,1.223,1.136,55.981,6798180,mediumTank,4,J09_Chi_He
1649,923.524,0.873,1.216,0.844,53.103,111947242,mediumTank,7,Cz05_T34_100
1665,930.135,0.894,1.289,0.765,52.962,82520526,mediumTank,7,S13_Leo
1681,293.876,1.084,1.253,1.121,55.894,463621,lightTank,3,Pl06_10TP
1697,754.215,0.989,1.012,0.668,53.838,33572052,mediumTank,6,It10_P43_bis
1793,1156.159,0.917,0.044,0.769,50.505,164899118,SPG,7,R15_S-51
1809,453.499,1.412,0.603,1.197,56.673,84547057,AT-SPG,4,G09_Hetzer
1825,250.729,1.487,2.449,1.436,57.594,49277365,lightTank,2,A02_M2_lt
1841,1436.584,0.875,1.359,0.704,51.542,73655870,mediumTank,9,Ch18_WZ-120
1889,726.290,0.947,1.057,1.099,52.487,58848217,mediumTank,6,J10_Chi_To
1905,1073.748,0.785,1.042,0.902,51.722,34873026,mediumTank,8,Cz07_TVP_46
1921,1358.068,0.958,0.849,0.685,52.560,105300964,heavyTank,8,S18_EMIL_1951_E1
1937,316.443,0.824,1.410,0.915,55.253,555776,lightTank,4,Pl07_14TP
1953,952.052,0.958,1.319,0.685,53.621,37763286,mediumTank,7,It09_P43_ter
2049,307.839,0.829,2.247,1.080,55.969,8770585,lightTank,5,R12_A-20
2065,236.958,1.377,1.689,1.576,57.394,42581697,lightTank,2,G06_PzII
2081,230.248,1.243,0.387,1.839,54.408,16503675,SPG,2,A107_T1_HMC
2097,1608.566,0.866,1.225,0.527,51.583,119117408,heavyTank,9,Ch12_111_1_2_3
2113,663.233,1.330,0.110,1.340,54.858,88607143,SPG,5,F28_105_leFH18B2
2129,459.418,0.943,1.588,1.186,55.249,26446023,lightTank,6,GB20_Crusader
2145,325.712,1.261,1.178,1.320,57.417,5681665,lightTank,3,J07_Chi_Ha
2161,1687.189,1.043,1.117,0.752,51.361,169840587,mediumTank,9,Cz02_TVP_T50
2177,1634.040,0.961,0.955,0.571,51.687,71177980,heavyTank,9,S17_EMIL_1952_E2
2193,510.536,0.883,1.160,0.693,54.912,4641031,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.374,0.897,1.115,0.635,51.261,43293171,mediumTank,8,It14_P44_Pantera
2305,1000.246,1.010,0.518,0.867,52.601,270474834,AT-SPG,7,R18_SU-152
2321,761.520,0.994,1.125,1.076,54.682,164795280,heavyTank,6,G15_VK3601H
2353,245.876,1.430,1.265,1.459,57.528,6611127,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.159,1.586,1.051,1.585,58.044,45131730,AT-SPG,3,F27_FCM_36Pak40
2385,302.607,1.171,1.000,1.370,57.249,1253275,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.304,1.142,1.559,1.423,56.990,2430491,lightTank,3,J04_Ke_Ni
2417,1923.444,1.056,1.358,0.649,48.756,128347051,mediumTank,10,Cz04_T50_51
2433,1910.281,0.936,1.181,0.529,49.315,18528123,heavyTank,10,S16_Kranvagn
2449,741.240,0.929,0.755,0.696,53.706,10270148,mediumTank,6,Pl10_40TP_Habicha
2465,1743.363,1.095,1.113,0.670,50.899,44860335,mediumTank,9,It12_Prototipo_Standard_B
2561,707.219,0.931,1.330,0.953,54.048,811965628,mediumTank,6,R07_T-34-85
2577,645.585,1.008,1.189,1.074,54.737,57324199,mediumTank,5,G13_VK3001H
2593,1716.787,0.978,0.679,0.584,50.561,357864691,AT-SPG,9,A14_T30
2625,785.000,0.886,0.900,0.838,53.434,117403796,heavyTank,6,F06_ARL_44
2657,1119.977,0.816,1.192,1.019,51.045,69349483,mediumTank,8,J13_STA_1
2689,241.249,1.344,0.606,1.352,57.381,40526,AT-SPG,2,S09_L_120_TD
2705,1084.842,0.984,1.026,0.628,53.609,18553047,heavyTank,7,Pl11_45TP_Habicha
2721,2108.170,1.185,1.193,0.629,49.884,28590009,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.090,1.025,1.025,0.756,53.801,819644182,heavyTank,6,R106_KV85
2833,346.195,1.162,0.176,1.320,57.600,3024569,SPG,3,G11_Bison_I
2849,1256.303,0.790,0.814,0.695,50.859,915268194,heavyTank,8,A13_T34_hvy
2865,1230.608,0.837,1.076,0.767,53.029,83848506,heavyTank,8,Ch11_110
2881,279.939,0.806,0.796,1.187,56.300,4877971,lightTank,4,F14_AMX40
2897,624.293,1.113,0.857,1.299,55.734,55928323,heavyTank,5,GB08_Churchill_I
2913,362.537,0.969,1.665,1.133,55.486,14922752,lightTank,4,J06_Ke_Ho
2945,362.832,1.420,0.602,1.491,58.217,1870296,AT-SPG,3,S20_Ikv_72
2961,1323.118,0.849,0.968,0.511,52.208,18192795,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.729,1.072,1.345,1.184,56.182,12891819,lightTank,3,R22_T-46
3089,220.112,1.627,1.793,1.550,57.825,32711253,lightTank,1,G12_Ltraktor
3105,362.553,1.026,0.833,1.037,55.334,9738054,mediumTank,4,A04_M3_Grant
3121,330.923,0.896,2.199,1.062,55.174,24274217,lightTank,4,Ch09_M5
3137,1320.531,1.001,0.897,0.950,51.533,292461776,heavyTank,8,F08_AMX_50_100
3153,1014.040,0.933,0.830,1.196,55.014,57366212,heavyTank,7,GB10_Black_Prince
3169,219.122,1.221,1.239,1.501,56.611,5042378,lightTank,2,J02_Te_Ke
3201,429.140,1.195,0.628,1.445,56.058,1484082,AT-SPG,4,S19_Sav_M43
3217,1720.052,0.926,0.963,0.441,52.660,18424898,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.070,1.638,1.199,1.621,57.425,42327836,lightTank,1,R11_MS-1
3345,322.648,1.305,1.287,1.425,58.357,24050351,lightTank,3,G08_Pz38t
3361,616.210,1.135,1.120,1.170,55.571,79508045,heavyTank,5,A09_T1_hvy
3377,717.673,0.700,2.298,0.684,52.109,82079399,lightTank,7,Ch16_WZ_131
3393,390.837,1.075,0.138,1.843,52.216,9572070,SPG,3,F21_Lorraine39_L_AM
3409,284.139,1.099,0.126,1.608,56.086,1072979,SPG,3,GB27_Sexton
3425,1521.012,0.895,1.115,0.788,50.380,58679342,mediumTank,9,J14_Type_61
3457,526.496,1.070,0.818,1.040,55.062,10876059,AT-SPG,5,S14_Ikv_103
3473,2128.681,0.969,1.000,0.355,50.916,8559143,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.190,1.077,0.726,1.026,53.302,506944361,AT-SPG,6,R17_SU-100
3601,297.936,1.754,0.897,1.678,58.346,16609977,AT-SPG,2,G21_PanzerJager_I
3617,474.894,0.870,0.116,1.701,49.650,46341872,SPG,3,A16_M7_Priest
3633,1075.128,0.994,1.068,0.772,54.306,128966074,heavyTank,7,Ch10_IS2
3649,1801.697,1.079,1.708,0.770,48.765,609554874,mediumTank,10,F18_Bat_Chatillon25t
3665,743.882,0.947,1.010,1.039,52.874,18966046,mediumTank,6,GB19_Sherman_Firefly
3681,1806.339,0.957,1.322,0.732,48.965,40027037,mediumTank,10,J16_ST_B1
3713,776.193,0.958,0.604,1.021,53.148,70379317,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.213,1.241,0.122,1.429,54.539,12745526,SPG,2,R16_SU-18
3857,1043.025,0.997,0.681,1.024,53.030,244886457,AT-SPG,7,G18_JagdPanther
3873,1139.822,0.993,1.060,0.950,53.981,531663035,heavyTank,7,A11_T29
3889,859.622,0.668,2.479,0.630,51.811,102927996,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.125,0.962,0.850,0.764,50.389,179915483,heavyTank,9,F09_AMX_50_120
3921,1258.854,0.820,1.041,0.830,52.670,88113892,heavyTank,8,GB11_Caernarvon
3937,2130.554,0.926,0.797,0.429,51.393,65715694,heavyTank,10,J20_Type_2605
3969,986.471,0.941,0.580,1.081,52.181,43780699,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.340,0.923,0.021,0.727,50.909,220570523,SPG,8,R27_SU-14
4113,885.509,0.938,1.535,1.019,53.415,47153760,mediumTank,7,G24_VK3002DB
4129,838.625,1.000,0.078,1.389,51.362,111780963,SPG,5,A18_M41
4145,1806.336,0.927,1.278,0.648,49.273,46511246,mediumTank,10,Ch19_121
4161,622.340,1.108,0.098,2.187,53.291,40443067,SPG,5,F22_AMX_105AM
4193,1556.671,0.815,0.693,0.463,51.889,112685093,heavyTank,9,J25_Type_4
4225,1376.243,0.925,0.584,0.902,50.606,108844930,AT-SPG,8,S21_UDES_03
4353,1062.957,0.820,1.441,0.867,52.278,329420098,mediumTank,8,R20_T-44
4369,353.980,1.024,1.819,1.108,57.657,5620812,mediumTank,4,G10_PzIII_AusfJ
4385,1240.544,0.861,1.152,0.920,52.408,220099384,heavyTank,8,A12_T32
4401,322.199,1.269,1.191,1.420,57.532,11096190,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.221,0.996,1.134,1.009,54.256,8478611,mediumTank,5,F11_Renault_G1R
4433,1646.713,0.865,1.014,0.621,51.241,152674271,heavyTank,9,GB12_Conqueror
4449,374.268,1.075,0.711,1.095,54.428,2680244,heavyTank,4,J22_Type_95
4481,1769.444,1.006,0.578,0.889,50.650,95532629,AT-SPG,9,S10_Strv_103_0_Series
4609,239.519,1.380,1.073,1.790,57.320,19479307,lightTank,2,R09_T-26
4625,404.912,1.010,0.166,1.599,53.889,14164859,SPG,4,G22_Sturmpanzer_II
4641,390.860,1.005,0.126,1.554,53.622,22796497,SPG,4,A17_M37
4657,486.793,0.991,1.368,1.117,54.240,108772584,mediumTank,5,Ch21_T34
4673,930.589,1.033,0.076,1.445,52.619,189466950,SPG,6,F23_AMX_13F3AM
4689,766.603,0.978,0.727,1.179,54.576,46232734,heavyTank,6,GB09_Churchill_VII
4705,323.439,1.153,0.727,1.057,55.273,485671,heavyTank,3,J21_Type_91
4737,2135.933,1.061,0.661,0.850,50.205,44534721,AT-SPG,10,S11_Strv_103B
4865,546.951,0.952,0.098,1.402,50.747,135213428,SPG,4,R14_SU-5
4881,284.043,1.167,1.772,1.110,57.650,12556428,lightTank,3,G102_Pz_III
4897,303.165,1.302,1.406,1.174,57.088,17027876,mediumTank,3,A25_M2_med
4913,505.272,0.727,2.380,0.737,52.761,38161378,lightTank,6,Ch15_59_16
4929,983.075,0.762,2.245,0.702,51.191,274897819,lightTank,9,F17_AMX_13_90
4945,323.690,0.817,0.774,1.279,54.846,13531374,lightTank,3,GB04_Valentine
4961,1280.251,0.802,0.741,0.621,52.741,127044105,heavyTank,8,J27_O_I_120
4993,1284.889,0.900,1.209,0.640,51.586,10083783,mediumTank,8,S29_UDES_14_5
5121,292.788,1.647,0.439,1.763,58.631,7567350,AT-SPG,2,R10_AT-1
5137,1235.222,0.832,0.955,0.885,51.718,397976511,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.277,0.846,2.244,1.046,56.410,3460445,lightTank,4,A22_M5_Stuart
5169,688.891,0.951,1.461,1.022,54.087,119844130,mediumTank,6,Ch20_Type58
5185,695.513,0.750,2.112,0.788,52.363,174453811,lightTank,7,F16_AMX_13_75
5201,256.527,1.439,1.257,1.413,57.135,3984546,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.262,0.960,0.972,0.633,55.124,183310643,heavyTank,7,J28_O_I_100
5249,1599.472,0.929,1.136,0.642,51.202,5582671,mediumTank,9,S27_UDES_16
5377,1278.927,0.880,0.994,0.788,51.632,1699853578,heavyTank,8,R19_IS-3
5393,393.216,0.681,2.265,0.714,53.899,46933917,lightTank,5,G26_VK1602
5409,380.348,0.788,1.903,0.905,53.708,43789626,lightTank,5,A23_M7_med
5425,1837.646,0.872,1.337,0.552,49.875,27775182,heavyTank,10,Ch22_113
5457,882.680,0.927,1.606,1.044,52.988,78382443,mediumTank,7,GB22_Comet
5473,842.195,1.047,0.795,0.641,54.429,273234045,heavyTank,6,J24_Mi_To_130_tons
5505,1991.350,1.032,1.182,0.574,50.448,1299173,mediumTank,10,S28_UDES_15_16
5633,978.598,1.033,0.067,1.164,51.123,240872727,SPG,6,R26_SU-8
5649,631.982,1.066,0.102,1.537,53.057,226357544,SPG,5,G23_Grille
5665,237.578,1.335,1.532,1.457,57.669,6427695,mediumTank,2,A24_T2_med
5681,1065.755,0.698,2.475,0.598,49.824,16247615,lightTank,9,Ch28_WZ_132A
5697,1439.912,0.989,1.380,0.861,50.918,232006993,mediumTank,9,F75_Char_de_25t
5713,1537.143,0.878,1.198,0.794,50.897,90640758,mediumTank,9,GB24_Centurion_Mk3
5729,717.019,1.264,1.140,0.827,54.993,115622398,heavyTank,5,J23_Mi_To
5889,1084.522,0.993,0.817,0.835,53.819,165021227,heavyTank,7,R39_KV-3
5905,358.714,0.998,0.149,1.577,52.043,8979306,SPG,3,G19_Wespe
5921,1121.246,0.829,1.396,0.989,52.106,80110921,mediumTank,8,A35_Pershing
5937,1349.683,0.758,2.700,0.577,48.227,5224152,lightTank,10,Ch29_Type_62C_prot
5953,256.447,1.103,0.915,1.679,58.705,370465,lightTank,3,F13_AMX38
5969,1113.181,0.776,1.238,0.901,52.591,78858030,mediumTank,8,GB23_Centurion
5985,239.831,1.445,1.193,1.150,57.433,1027240,mediumTank,2,J26_Type_89
6145,1842.013,0.877,1.081,0.671,49.384,198157925,heavyTank,10,R90_IS_4M
6161,349.061,0.887,2.462,1.062,56.516,65275015,lightTank,4,G25_PzII_Luchs
6177,281.195,1.834,1.050,1.554,56.783,95201495,AT-SPG,2,A46_T3
6193,2034.319,0.924,1.262,0.480,49.021,20607668,heavyTank,10,Ch41_WZ_111_5A
6209,1925.750,1.005,0.955,0.684,48.560,166584771,heavyTank,10,F10_AMX_50B
6225,1858.648,0.878,1.055,0.637,48.948,48805080,heavyTank,10,GB13_FV215b
6401,378.966,1.459,0.790,1.626,57.410,10360283,AT-SPG,4,R24_SU-76
6417,464.090,0.925,1.523,1.009,54.900,31777667,mediumTank,5,G28_PzIII_IV
6433,361.223,1.450,1.143,1.313,58.177,8448480,AT-SPG,3,A109_T56_GMC
6449,277.328,1.697,0.474,1.249,60.841,477096,AT-SPG,2,Ch30_T-26G_FT
6465,521.827,0.661,1.924,0.676,52.321,209084948,lightTank,6,F15_AMX_12t
6481,324.897,0.888,1.667,1.030,55.297,22617408,lightTank,5,GB60_Covenanter
6657,865.289,0.908,1.420,1.041,53.949,205631911,mediumTank,7,R23_T-43
6673,390.386,1.363,0.908,1.515,58.943,24674901,AT-SPG,3,G20_Marder_II
6705,374.119,1.554,0.626,1.308,57.878,1171651,AT-SPG,3,Ch31_M3G_FT
6721,633.022,1.132,0.855,1.032,55.312,54542599,heavyTank,5,F05_BDR_G1B
6913,494.190,1.295,0.817,1.377,56.091,91165439,AT-SPG,4,R25_GAZ-74b
6929,1886.772,0.900,0.863,0.603,51.781,85682692,heavyTank,10,G42_Maus
6945,576.620,1.116,0.925,1.330,54.974,68339696,AT-SPG,5,A30_M10_Wolverine
6961,513.598,1.398,0.656,1.124,56.983,7768986,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.158,0.876,0.923,0.976,53.536,79459536,heavyTank,7,F07_AMX_M4_1945
6993,296.056,1.320,0.910,1.031,56.473,11108013,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.464,0.854,1.226,0.581,49.524,678086902,heavyTank,10,R45_IS-7
7185,732.261,0.942,1.240,0.863,54.329,100796430,heavyTank,6,G27_VK3001P
7201,790.967,0.997,0.834,1.094,54.075,73633548,AT-SPG,6,A31_M36_Slagger
7217,586.528,1.059,0.480,0.876,55.255,5378300,AT-SPG,5,Ch33_60G_FT
7233,1102.155,0.899,0.062,1.158,51.485,181340480,SPG,7,F24_Lorraine155_50
7249,1830.964,0.924,1.348,0.683,49.247,59171611,mediumTank,10,GB86_Centurion_Action_X
7425,1403.374,1.046,0.512,0.773,50.367,668631522,AT-SPG,8,R47_ISU-152
7441,1544.170,0.851,0.924,0.611,51.748,162386171,heavyTank,9,G58_VK4502P
7457,1308.108,0.899,0.037,0.817,51.139,297344040,SPG,8,A37_M40M43
7473,796.173,1.039,0.615,0.848,54.173,19483181,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.069,0.882,0.054,0.995,50.775,232680127,SPG,8,F25_Lorraine155_51
7505,319.488,1.225,1.613,1.097,57.098,24099808,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.082,1.174,0.121,1.722,53.819,102806411,SPG,3,R66_SU-26
7697,1397.290,1.011,0.579,0.939,51.685,247327130,AT-SPG,8,G37_Ferdinand
7713,493.935,1.286,0.942,1.441,56.522,51308421,AT-SPG,4,A29_T40
7729,1036.581,1.086,0.606,0.846,53.524,18750178,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.183,1.810,0.745,1.789,58.731,1695589,AT-SPG,2,F30_RenaultFT_AC
7761,248.218,1.390,1.738,1.242,57.102,41434853,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.818,0.893,1.571,0.777,50.988,530755949,mediumTank,9,R40_T-54
7953,1756.656,1.032,0.602,0.758,51.162,301048618,AT-SPG,9,G44_JagdTiger
7969,1083.289,0.933,0.051,1.020,51.725,201858581,SPG,7,A32_M12
7985,1343.308,0.942,0.463,0.644,51.010,10784655,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.973,1.533,0.752,1.736,58.019,5440488,AT-SPG,4,GB42_Valentine_AT
8193,1852.874,1.122,0.609,0.759,50.533,490312505,AT-SPG,9,R53_Object_704
8209,328.533,0.904,2.080,1.130,56.703,7247929,lightTank,4,G52_Pz38_NA
8225,1367.889,0.975,0.529,0.882,52.408,75598561,AT-SPG,8,A39_T28
8241,1825.266,1.087,0.501,0.582,51.178,11930637,AT-SPG,9,Ch37_WZ111G_FT
8257,356.522,1.391,0.912,1.773,59.342,2571041,AT-SPG,3,F52_RenaultUE57
8273,275.653,1.654,1.126,1.546,58.397,2350030,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.816,0.937,0.027,0.733,50.153,225970310,SPG,9,R51_Object_212
8465,1097.656,0.806,1.223,0.933,52.513,99684164,mediumTank,8,G64_Panther_II
8481,1649.150,0.837,0.030,0.637,49.471,99102961,SPG,10,A38_T92
8497,2061.824,1.018,0.640,0.521,49.744,1170906,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.918,0.960,0.607,1.163,52.426,106697166,AT-SPG,8,GB72_AT15
8705,1655.205,0.887,0.038,0.748,49.250,317682642,SPG,10,R52_Object_261
8721,1456.263,0.892,0.033,0.687,49.992,158739479,SPG,9,G45_G_Tiger
8737,1781.761,1.072,0.532,0.588,52.964,107171594,AT-SPG,9,A40_T95
8785,546.326,1.091,0.734,1.659,56.959,50405854,AT-SPG,5,GB73_AT2
8961,846.456,0.896,1.435,0.987,54.331,58369907,mediumTank,7,R46_KV-13
8977,1137.904,0.958,0.044,0.970,51.187,508468733,SPG,7,G49_G_Panther
8993,1539.482,0.933,1.379,0.739,50.976,89078378,mediumTank,9,A63_M46_Patton
9041,441.526,1.212,1.148,1.529,56.834,10729773,AT-SPG,4,GB57_Alecto
9217,1311.260,0.980,1.082,0.788,51.987,413869016,heavyTank,8,R61_Object252
9233,1664.603,0.876,0.031,0.633,49.552,120421098,SPG,10,G61_G_E
9249,1038.818,1.011,0.755,1.090,53.278,52171733,AT-SPG,7,A64_T25_AT
9297,2007.821,1.046,0.520,0.469,48.941,108546032,AT-SPG,10,GB48_FV215b_183
9473,380.087,0.807,2.345,0.948,55.132,6585185,lightTank,5,R41_T-50
9489,1886.855,0.894,0.947,0.501,50.094,415575198,heavyTank,10,G56_E-100
9505,1530.810,0.849,1.056,0.702,50.386,270636938,heavyTank,9,A66_M103
9553,758.890,1.000,0.645,1.342,55.651,68023797,AT-SPG,6,GB74_AT8
9745,1550.147,0.873,0.979,0.704,51.451,503682813,heavyTank,9,G55_E-75
9761,404.659,0.607,2.581,0.680,53.260,89138539,lightTank,5,A34_M24_Chaffee
9793,432.191,1.276,0.556,1.167,57.150,2592920,AT-SPG,4,F32_Somua_Sau_40
9809,744.434,0.930,0.413,1.116,53.312,2155670,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.521,0.933,0.815,0.901,51.104,82680188,AT-SPG,8,R58_SU-101
10001,494.898,0.622,2.372,0.617,52.495,40682839,lightTank,6,G66_VK2801
10017,708.674,0.982,1.120,1.074,54.430,75645909,mediumTank,6,A36_Sherman_Jumbo
10049,619.040,1.170,0.705,1.278,54.189,77531920,AT-SPG,5,F33_S_35CA
10065,1102.615,1.028,0.634,1.236,55.410,102860208,AT-SPG,7,GB75_AT7
10241,1024.497,1.006,0.829,1.069,53.285,114149603,AT-SPG,7,R74_SU100M1
10257,1550.088,0.915,1.287,0.720,51.392,191452281,mediumTank,9,G54_E-50
10273,454.236,1.182,1.215,1.521,57.104,28025794,AT-SPG,4,A57_M8A1
10497,817.684,1.036,0.687,0.661,53.537,433081229,heavyTank,6,R77_KV2
10513,1221.912,0.848,1.153,0.872,52.192,91820691,heavyTank,8,G67_VK4502A
10529,599.737,1.155,1.371,1.348,54.478,606665293,AT-SPG,5,A58_T67
10577,195.565,1.299,0.201,1.157,56.584,1938347,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.502,0.869,0.910,0.649,51.442,250432159,heavyTank,9,R63_ST_I
10769,1056.620,0.908,0.931,0.991,54.172,206843289,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.913,0.877,1.223,0.661,49.052,269361352,heavyTank,10,A69_T110E5
10817,985.746,0.893,0.669,1.031,53.280,40536456,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.767,0.961,0.092,1.780,54.395,12120153,SPG,4,GB26_Birch_Gun
11009,1205.696,0.816,0.808,0.812,52.184,163478812,heavyTank,8,R73_KV4
11025,1019.876,0.974,0.461,0.955,50.929,119305798,AT-SPG,7,G43_Sturer_Emil
11041,981.569,0.919,0.887,1.134,53.056,190174526,AT-SPG,7,A72_T25_2
