tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.334,0.972,1.361,1.096,54.958,239115545,mediumTank,5,R04_T-34
33,594.575,1.235,1.533,1.193,56.089,26341117,heavyTank,5,A21_T14
49,1111.787,0.887,1.587,0.904,51.810,511789948,mediumTank,8,Ch01_Type59
81,218.370,1.682,0.920,1.266,57.637,6038503,mediumTank,1,GB01_Medium_Mark_I
113,207.859,1.602,0.852,1.090,58.572,2555787,lightTank,1,Cz06_Kolohousenka
129,200.462,1.514,1.353,1.110,58.950,1514198,lightTank,1,S05_Strv_M21_29
145,763.583,0.977,1.323,0.769,54.729,7704760,mediumTank,6,Pl03_PzV_Poland
161,208.601,1.703,1.026,1.486,58.365,1584229,lightTank,1,It04_Fiat_3000
257,580.144,1.114,0.535,1.251,54.405,155688288,AT-SPG,5,R02_SU-85
273,923.851,1.009,0.075,1.267,51.359,287627676,SPG,6,G02_Hummel
289,266.843,1.073,2.180,1.500,57.111,6376385,lightTank,3,A03_M3_Stuart
305,670.456,0.681,2.503,0.681,51.823,58300460,lightTank,7,Ch02_Type62
321,294.672,1.214,0.813,1.600,58.548,1471905,mediumTank,3,F03_D2
337,244.833,1.410,0.929,1.197,56.899,2174133,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.818,1.373,1.193,1.479,57.807,581673,mediumTank,2,J15_Chi_Ni
369,225.507,1.218,1.390,1.460,56.768,1622953,lightTank,2,Cz03_LT_vz35
385,240.251,1.330,1.332,1.245,57.457,1807418,lightTank,2,S03_Strv_M38
401,201.897,1.072,1.103,1.428,57.700,732958,lightTank,2,Pl01_TKS_20mm
417,231.737,1.290,1.431,1.660,57.935,524011,lightTank,2,It05_Carro_L6_40
513,1035.749,0.976,1.004,0.812,53.409,604595844,heavyTank,7,R01_IS
529,1073.287,0.937,0.978,1.013,53.588,407107393,heavyTank,7,G04_PzVI_Tiger_I
545,198.679,1.546,1.847,1.387,58.074,18599652,lightTank,1,A01_T1_Cunningham
561,1304.319,0.973,1.421,0.696,52.060,204631,mediumTank,8,Ch01_Type59_Gold
577,202.073,1.485,1.220,1.856,57.990,1014516,lightTank,1,F01_RenaultFT
593,240.368,1.364,2.100,1.416,58.206,3208870,lightTank,2,GB14_M2
609,194.522,1.555,1.109,1.714,57.764,2416705,lightTank,1,J01_NC27
625,275.966,0.961,1.073,1.478,56.814,3287370,lightTank,3,Cz10_LT_vz38
641,315.667,1.169,1.376,1.492,56.774,4111067,lightTank,3,S12_Strv_M40
673,262.098,1.488,0.980,1.504,59.023,1516508,mediumTank,2,It06_M14_41
769,257.482,0.995,1.888,1.289,56.104,5212645,lightTank,4,R03_BT-7
785,234.100,1.355,1.489,1.745,57.288,15357912,lightTank,2,G07_Pz35t
801,798.286,0.964,1.015,0.885,53.717,112985005,heavyTank,6,A10_M6
817,1248.952,0.915,1.299,0.692,52.379,112916128,heavyTank,8,Ch03_WZ-111
833,221.272,1.339,0.119,1.354,56.456,3667482,SPG,2,F20_RenaultBS
849,438.452,1.116,0.768,1.572,56.037,135365833,mediumTank,4,GB07_Matilda
865,235.470,1.351,1.453,1.395,56.931,1207014,lightTank,2,J03_Ha_Go
881,368.391,0.957,1.156,1.322,55.896,5508644,mediumTank,4,Cz11_V_8_H
897,380.905,0.991,1.264,1.102,55.500,8213057,mediumTank,4,S04_Lago_I
913,1365.372,0.880,1.012,0.450,53.393,13099000,heavyTank,8,Pl08_50TP_prototyp
929,345.836,1.324,1.110,1.409,56.990,3082046,mediumTank,3,It03_M15_42
1025,229.331,1.310,1.684,1.419,56.828,42707467,lightTank,2,R08_BT-2
1041,582.463,1.107,0.697,1.368,54.200,192012356,AT-SPG,5,G05_StuG_40_AusfG
1057,524.388,1.058,1.360,0.979,54.858,126453811,mediumTank,5,A05_M4_Sherman
1073,915.740,0.908,1.459,0.955,54.362,99459616,mediumTank,7,Ch04_T34_1
1089,380.250,1.141,1.092,1.452,55.825,5405749,heavyTank,4,F04_B1
1105,701.155,0.987,1.849,0.971,54.506,292099521,mediumTank,6,GB21_Cromwell
1121,912.569,0.890,1.006,1.070,51.452,67797723,mediumTank,7,J11_Chi_Ri
1137,486.924,0.850,1.409,1.084,54.415,40406596,mediumTank,5,Cz09_T_24
1153,501.943,0.909,1.164,0.989,54.014,26893779,mediumTank,5,S02_Strv_M42
1169,199.085,1.560,1.540,1.303,59.147,969307,lightTank,1,Pl14_4TP
1185,417.772,1.124,1.038,0.894,55.592,9790216,mediumTank,4,It07_P26_40
1297,901.476,0.878,1.239,1.163,53.883,139360106,mediumTank,7,G03_PzV_Panther
1313,695.061,0.971,1.414,1.078,54.950,34861103,mediumTank,6,A06_M4A3E8_Sherman
1329,221.298,1.674,1.272,1.717,56.545,5495735,lightTank,1,Ch06_Renault_NC31
1345,234.318,1.388,1.057,1.987,58.629,8421737,lightTank,2,F12_Hotchkiss_H35
1361,293.090,1.123,1.759,1.516,57.373,782616,lightTank,3,GB15_Stuart_I
1377,487.159,0.914,1.179,1.073,54.453,34236331,mediumTank,5,J08_Chi_Nu
1393,716.612,0.917,1.425,1.012,53.482,148627989,mediumTank,6,Cz08_T_25
1409,745.923,0.941,1.087,0.994,53.648,72399814,mediumTank,6,S07_Strv_74
1425,261.201,1.458,1.036,1.340,58.878,1156527,lightTank,2,Pl09_7TP
1441,489.265,0.900,1.059,0.821,54.915,12905206,mediumTank,5,It11_P43
1537,392.868,1.010,1.200,0.989,55.557,85269973,mediumTank,4,R06_T-28
1553,749.992,1.051,0.726,1.239,53.577,104984988,AT-SPG,6,G17_JagdPzIV
1569,946.380,0.921,1.576,1.007,54.358,86571190,mediumTank,7,A07_T20
1585,1044.904,0.815,1.497,0.946,52.256,31226987,mediumTank,8,Ch05_T34_2
1601,229.243,1.347,0.952,2.157,57.569,579662,lightTank,2,F02_D1
1617,379.841,1.016,0.864,1.105,54.964,1113579,mediumTank,4,GB17_Grant_I
1633,371.804,0.985,1.227,1.147,55.957,6904252,mediumTank,4,J09_Chi_He
1649,921.359,0.873,1.217,0.849,53.091,116848167,mediumTank,7,Cz05_T34_100
1665,927.740,0.892,1.290,0.758,52.937,93964075,mediumTank,7,S13_Leo
1681,292.638,1.086,1.228,1.150,55.819,624255,lightTank,3,Pl06_10TP
1697,750.861,0.988,1.011,0.678,53.748,41935705,mediumTank,6,It10_P43_bis
1793,1152.217,0.913,0.043,0.771,50.532,172563317,SPG,7,R15_S-51
1809,453.618,1.418,0.607,1.198,56.647,89336710,AT-SPG,4,G09_Hetzer
1825,250.776,1.492,2.455,1.450,57.500,51946067,lightTank,2,A02_M2_lt
1841,1435.236,0.874,1.362,0.710,51.527,75281616,mediumTank,9,Ch18_WZ-120
1889,726.756,0.950,1.058,1.107,52.499,60643873,mediumTank,6,J10_Chi_To
1905,1073.636,0.786,1.041,0.908,51.748,34854398,mediumTank,8,Cz07_TVP_46
1921,1353.815,0.954,0.836,0.676,52.381,117285578,heavyTank,8,S18_EMIL_1951_E1
1937,315.028,0.825,1.429,0.943,55.108,625345,lightTank,4,Pl07_14TP
1953,946.039,0.948,1.308,0.689,53.513,50147102,mediumTank,7,It09_P43_ter
2049,307.696,0.831,2.265,1.079,55.967,8832013,lightTank,5,R12_A-20
2065,237.255,1.382,1.690,1.591,57.409,43571923,lightTank,2,G06_PzII
2081,229.889,1.243,0.388,1.851,54.368,16492203,SPG,2,A107_T1_HMC
2097,1602.774,0.859,1.229,0.524,51.516,130575575,heavyTank,9,Ch12_111_1_2_3
2113,662.864,1.329,0.110,1.318,54.712,97672101,SPG,5,F28_105_leFH18B2
2129,459.588,0.944,1.593,1.195,55.263,26438381,lightTank,6,GB20_Crusader
2145,326.544,1.265,1.183,1.330,57.454,5742650,lightTank,3,J07_Chi_Ha
2161,1672.145,1.032,1.115,0.744,51.238,195974326,mediumTank,9,Cz02_TVP_T50
2177,1640.930,0.961,0.938,0.555,51.705,85413348,heavyTank,9,S17_EMIL_1952_E2
2193,510.432,0.888,1.173,0.701,54.966,5503368,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.777,0.892,1.093,0.633,51.160,71211448,mediumTank,8,It14_P44_Pantera
2305,1001.858,1.012,0.519,0.869,52.624,275715778,AT-SPG,7,R18_SU-152
2321,762.135,0.997,1.128,1.084,54.689,167860985,heavyTank,6,G15_VK3601H
2353,245.962,1.433,1.267,1.479,57.529,6744574,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.857,1.591,1.045,1.587,58.051,47838197,AT-SPG,3,F27_FCM_36Pak40
2385,303.767,1.176,0.999,1.378,57.141,1260755,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.242,1.143,1.562,1.423,56.996,2465057,lightTank,3,J04_Ke_Ni
2417,1915.473,1.054,1.334,0.642,48.858,147882185,mediumTank,10,Cz04_T50_51
2433,1929.315,0.942,1.160,0.504,49.563,24941038,heavyTank,10,S16_Kranvagn
2449,738.464,0.930,0.763,0.705,53.671,13282406,mediumTank,6,Pl10_40TP_Habicha
2465,1723.217,1.077,1.088,0.657,50.869,82708113,mediumTank,9,It12_Prototipo_Standard_B
2561,707.407,0.933,1.330,0.960,54.032,834680472,mediumTank,6,R07_T-34-85
2577,646.369,1.011,1.194,1.084,54.762,58470673,mediumTank,5,G13_VK3001H
2593,1717.192,0.975,0.677,0.579,50.611,393515850,AT-SPG,9,A14_T30
2625,785.627,0.888,0.903,0.842,53.444,120213664,heavyTank,6,F06_ARL_44
2657,1123.912,0.819,1.178,1.009,51.115,74307939,mediumTank,8,J13_STA_1
2689,251.916,1.448,0.626,1.261,57.697,37379,AT-SPG,2,S09_L_120_TD
2705,1079.421,0.974,1.028,0.628,53.538,25609933,heavyTank,7,Pl11_45TP_Habicha
2721,2090.983,1.175,1.128,0.622,49.755,67357645,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.960,1.027,1.028,0.762,53.806,842134166,heavyTank,6,R106_KV85
2833,344.731,1.168,0.173,1.319,57.686,3286725,SPG,3,G11_Bison_I
2849,1255.451,0.790,0.815,0.699,50.847,945364952,heavyTank,8,A13_T34_hvy
2865,1229.557,0.837,1.078,0.772,53.004,85657886,heavyTank,8,Ch11_110
2881,281.667,0.812,0.801,1.190,56.288,4866771,lightTank,4,F14_AMX40
2897,624.804,1.116,0.860,1.306,55.734,56795530,heavyTank,5,GB08_Churchill_I
2913,362.884,0.972,1.668,1.146,55.472,15165116,lightTank,4,J06_Ke_Ho
2945,361.530,1.419,0.601,1.502,58.106,1980752,AT-SPG,3,S20_Ikv_72
2961,1321.812,0.843,0.968,0.510,51.894,29676733,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.144,1.080,1.348,1.195,56.225,13393417,lightTank,3,R22_T-46
3089,220.160,1.631,1.800,1.564,57.826,33775368,lightTank,1,G12_Ltraktor
3105,363.256,1.029,0.835,1.041,55.320,9870666,mediumTank,4,A04_M3_Grant
3121,331.556,0.901,2.214,1.073,55.217,25266249,lightTank,4,Ch09_M5
3137,1318.561,1.001,0.897,0.954,51.488,303747340,heavyTank,8,F08_AMX_50_100
3153,1013.911,0.934,0.831,1.206,55.011,58025447,heavyTank,7,GB10_Black_Prince
3169,219.512,1.224,1.244,1.520,56.638,5011943,lightTank,2,J02_Te_Ke
3201,430.584,1.204,0.631,1.461,56.007,1496614,AT-SPG,4,S19_Sav_M43
3217,1695.304,0.903,0.951,0.435,52.457,30576310,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.197,1.643,1.206,1.637,57.419,43405327,lightTank,1,R11_MS-1
3345,324.902,1.319,1.287,1.449,58.386,25711227,lightTank,3,G08_Pz38t
3361,616.858,1.139,1.124,1.178,55.583,80884690,heavyTank,5,A09_T1_hvy
3377,713.089,0.698,2.301,0.689,52.074,84825574,lightTank,7,Ch16_WZ_131
3393,390.448,1.076,0.138,1.851,52.230,9839490,SPG,3,F21_Lorraine39_L_AM
3409,285.746,1.106,0.127,1.655,56.089,1107933,SPG,3,GB27_Sexton
3425,1538.278,0.908,1.117,0.778,50.431,66604383,mediumTank,9,J14_Type_61
3457,527.097,1.074,0.823,1.048,55.083,10708419,AT-SPG,5,S14_Ikv_103
3473,2122.618,0.959,0.968,0.354,50.998,19572738,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.523,1.080,0.727,1.030,53.291,528402825,AT-SPG,6,R17_SU-100
3601,297.597,1.756,0.901,1.682,58.366,17010210,AT-SPG,2,G21_PanzerJager_I
3617,474.248,0.870,0.115,1.710,49.634,47456315,SPG,3,A16_M7_Priest
3633,1073.838,0.994,1.071,0.777,54.296,132637064,heavyTank,7,Ch10_IS2
3649,1793.810,1.076,1.701,0.773,48.748,642573419,mediumTank,10,F18_Bat_Chatillon25t
3665,742.417,0.947,1.010,1.046,52.880,19479651,mediumTank,6,GB19_Sherman_Firefly
3681,1847.158,0.970,1.314,0.711,49.466,49384643,mediumTank,10,J16_ST_B1
3713,774.719,0.958,0.604,1.025,53.122,73212400,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.518,1.242,0.121,1.427,54.584,13181487,SPG,2,R16_SU-18
3857,1043.527,0.999,0.680,1.028,53.027,251393981,AT-SPG,7,G18_JagdPanther
3873,1139.073,0.994,1.062,0.956,53.988,551921698,heavyTank,7,A11_T29
3889,854.364,0.664,2.480,0.634,51.751,107327303,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.840,0.961,0.849,0.765,50.352,188294866,heavyTank,9,F09_AMX_50_120
3921,1266.417,0.825,1.042,0.819,52.614,98490632,heavyTank,8,GB11_Caernarvon
3937,2085.474,0.910,0.797,0.434,51.188,71412478,heavyTank,10,J20_Type_2605
3969,984.890,0.942,0.580,1.085,52.238,45260888,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.320,0.913,0.021,0.733,50.968,236972863,SPG,8,R27_SU-14
4113,888.033,0.942,1.538,1.028,53.456,49198147,mediumTank,7,G24_VK3002DB
4129,837.964,1.000,0.078,1.397,51.348,113296173,SPG,5,A18_M41
4145,1800.449,0.924,1.275,0.650,49.274,48343785,mediumTank,10,Ch19_121
4161,622.899,1.111,0.098,2.197,53.288,41022725,SPG,5,F22_AMX_105AM
4193,1544.149,0.810,0.694,0.470,51.818,117087563,heavyTank,9,J25_Type_4
4225,1369.944,0.924,0.581,0.898,50.584,125330234,AT-SPG,8,S21_UDES_03
4353,1066.710,0.821,1.432,0.866,52.206,352418179,mediumTank,8,R20_T-44
4369,355.688,1.029,1.827,1.110,57.652,5756794,mediumTank,4,G10_PzIII_AusfJ
4385,1240.529,0.861,1.153,0.927,52.414,225088303,heavyTank,8,A12_T32
4401,322.402,1.272,1.195,1.429,57.552,11264343,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.128,0.997,1.137,1.014,54.268,8540503,mediumTank,5,F11_Renault_G1R
4433,1651.803,0.862,1.020,0.613,51.355,174583710,heavyTank,9,GB12_Conqueror
4449,375.027,1.080,0.715,1.091,54.415,2719836,heavyTank,4,J22_Type_95
4481,1752.403,0.996,0.575,0.886,50.666,112582517,AT-SPG,9,S10_Strv_103_0_Series
4609,239.845,1.384,1.078,1.808,57.313,19513691,lightTank,2,R09_T-26
4625,405.704,1.012,0.165,1.612,53.923,14720772,SPG,4,G22_Sturmpanzer_II
4641,391.031,1.007,0.126,1.560,53.622,23088947,SPG,4,A17_M37
4657,486.721,0.993,1.372,1.125,54.250,110493816,mediumTank,5,Ch21_T34
4673,929.485,1.034,0.076,1.451,52.625,197449491,SPG,6,F23_AMX_13F3AM
4689,766.485,0.980,0.729,1.185,54.564,47108997,heavyTank,6,GB09_Churchill_VII
4705,323.300,1.160,0.729,1.069,55.240,495834,heavyTank,3,J21_Type_91
4737,2107.816,1.053,0.645,0.841,50.346,54788711,AT-SPG,10,S11_Strv_103B
4865,546.595,0.953,0.098,1.409,50.758,138318814,SPG,4,R14_SU-5
4881,286.034,1.177,1.779,1.128,57.582,13415400,lightTank,3,G102_Pz_III
4897,304.187,1.307,1.408,1.178,57.075,18252716,mediumTank,3,A25_M2_med
4913,503.658,0.726,2.378,0.745,52.713,40575139,lightTank,6,Ch15_59_16
4929,981.942,0.760,2.259,0.705,51.174,285026471,lightTank,9,F17_AMX_13_90
4945,323.647,0.819,0.777,1.284,54.810,13871523,lightTank,3,GB04_Valentine
4961,1273.627,0.799,0.742,0.628,52.672,131644886,heavyTank,8,J27_O_I_120
4993,1260.548,0.878,1.206,0.635,51.686,24864390,mediumTank,8,S29_UDES_14_5
5121,292.869,1.650,0.436,1.765,58.613,7465975,AT-SPG,2,R10_AT-1
5137,1236.073,0.832,0.955,0.888,51.733,404220664,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.369,0.850,2.258,1.048,56.465,3546553,lightTank,4,A22_M5_Stuart
5169,689.266,0.953,1.463,1.030,54.098,122312712,mediumTank,6,Ch20_Type58
5185,693.687,0.751,2.125,0.796,52.292,185311314,lightTank,7,F16_AMX_13_75
5201,255.992,1.438,1.254,1.426,57.113,4080583,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.478,0.957,0.971,0.636,55.051,193977019,heavyTank,7,J28_O_I_100
5249,1579.499,0.915,1.138,0.639,51.121,16436616,mediumTank,9,S27_UDES_16
5377,1277.248,0.879,0.995,0.790,51.634,1758720199,heavyTank,8,R19_IS-3
5393,392.335,0.683,2.271,0.720,53.890,49664415,lightTank,5,G26_VK1602
5409,380.431,0.789,1.910,0.914,53.703,44153099,lightTank,5,A23_M7_med
5425,1831.023,0.868,1.336,0.554,49.844,29194009,heavyTank,10,Ch22_113
5457,881.898,0.928,1.608,1.053,53.008,80282680,mediumTank,7,GB22_Comet
5473,839.380,1.046,0.796,0.643,54.397,286244523,heavyTank,6,J24_Mi_To_130_tons
5505,1956.867,0.997,1.155,0.582,50.068,5411644,mediumTank,10,S28_UDES_15_16
5633,977.906,1.032,0.066,1.171,51.138,250150989,SPG,6,R26_SU-8
5649,632.056,1.067,0.101,1.544,53.064,233476267,SPG,5,G23_Grille
5665,237.979,1.339,1.536,1.464,57.661,6434594,mediumTank,2,A24_T2_med
5681,1056.667,0.692,2.468,0.601,49.866,16824494,lightTank,9,Ch28_WZ_132A
5697,1436.398,0.988,1.385,0.864,50.870,243580838,mediumTank,9,F75_Char_de_25t
5713,1534.707,0.876,1.207,0.795,50.882,97949588,mediumTank,9,GB24_Centurion_Mk3
5729,715.203,1.264,1.142,0.831,54.980,116926578,heavyTank,5,J23_Mi_To
5889,1083.775,0.990,0.820,0.811,53.824,179189315,heavyTank,7,R39_KV-3
5905,359.178,0.999,0.148,1.588,52.095,9170456,SPG,3,G19_Wespe
5921,1120.425,0.828,1.392,0.996,52.050,82727729,mediumTank,8,A35_Pershing
5937,1331.993,0.747,2.656,0.579,48.386,5560141,lightTank,10,Ch29_Type_62C_prot
5953,259.811,1.121,0.918,1.682,58.577,389164,lightTank,3,F13_AMX38
5969,1112.683,0.776,1.243,0.905,52.563,82355128,mediumTank,8,GB23_Centurion
5985,239.890,1.447,1.191,1.165,57.450,1075838,mediumTank,2,J26_Type_89
6145,1838.936,0.876,1.081,0.674,49.363,204618381,heavyTank,10,R90_IS_4M
6161,349.796,0.893,2.485,1.069,56.433,71608633,lightTank,4,G25_PzII_Luchs
6177,281.191,1.838,1.057,1.560,56.791,96274827,AT-SPG,2,A46_T3
6193,2005.053,0.911,1.254,0.475,49.090,25091575,heavyTank,10,Ch41_WZ_111_5A
6209,1922.541,1.003,0.951,0.684,48.551,176289385,heavyTank,10,F10_AMX_50B
6225,1858.857,0.877,1.053,0.639,48.955,50453307,heavyTank,10,GB13_FV215b
6401,379.083,1.464,0.792,1.639,57.392,10462241,AT-SPG,4,R24_SU-76
6417,465.301,0.928,1.531,1.013,54.899,32471775,mediumTank,5,G28_PzIII_IV
6433,361.011,1.456,1.152,1.327,58.195,8283654,AT-SPG,3,A109_T56_GMC
6449,278.456,1.700,0.472,1.240,60.743,525094,AT-SPG,2,Ch30_T-26G_FT
6465,522.370,0.667,1.935,0.684,52.303,222181387,lightTank,6,F15_AMX_12t
6481,325.273,0.891,1.673,1.038,55.323,23053298,lightTank,5,GB60_Covenanter
6657,865.371,0.911,1.421,1.049,53.951,210310218,mediumTank,7,R23_T-43
6673,389.842,1.366,0.910,1.525,58.907,24885003,AT-SPG,3,G20_Marder_II
6705,372.997,1.549,0.625,1.318,57.771,1287832,AT-SPG,3,Ch31_M3G_FT
6721,633.695,1.135,0.858,1.038,55.347,55980694,heavyTank,5,F05_BDR_G1B
6913,494.334,1.299,0.819,1.386,56.069,94653734,AT-SPG,4,R25_GAZ-74b
6929,1882.837,0.896,0.857,0.598,51.730,91421952,heavyTank,10,G42_Maus
6945,577.103,1.119,0.929,1.338,54.980,70471281,AT-SPG,5,A30_M10_Wolverine
6961,514.733,1.404,0.661,1.132,56.959,8934882,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.041,0.879,0.926,0.981,53.529,81962802,heavyTank,7,F07_AMX_M4_1945
6993,295.673,1.330,0.906,1.037,56.436,12065764,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.667,0.853,1.230,0.579,49.565,724411703,heavyTank,10,R45_IS-7
7185,732.205,0.943,1.243,0.869,54.307,105434967,heavyTank,6,G27_VK3001P
7201,791.811,1.000,0.835,1.099,54.058,76642881,AT-SPG,6,A31_M36_Slagger
7217,587.387,1.066,0.487,0.884,55.155,5740292,AT-SPG,5,Ch33_60G_FT
7233,1100.930,0.899,0.062,1.164,51.506,188267871,SPG,7,F24_Lorraine155_50
7249,1825.700,0.921,1.345,0.683,49.284,63270545,mediumTank,10,GB86_Centurion_Action_X
7425,1402.612,1.045,0.511,0.774,50.369,697748921,AT-SPG,8,R47_ISU-152
7441,1544.469,0.848,0.922,0.603,51.770,168924881,heavyTank,9,G58_VK4502P
7457,1304.999,0.891,0.036,0.825,51.147,321119992,SPG,8,A37_M40M43
7473,795.739,1.041,0.620,0.855,54.065,22294488,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.238,0.880,0.054,1.004,50.792,243574037,SPG,8,F25_Lorraine155_51
7505,320.409,1.232,1.614,1.109,57.115,25188157,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.935,1.177,0.121,1.733,53.820,105824911,SPG,3,R66_SU-26
7697,1395.728,1.009,0.576,0.939,51.645,256019764,AT-SPG,8,G37_Ferdinand
7713,494.324,1.291,0.945,1.449,56.501,53258708,AT-SPG,4,A29_T40
7729,1034.739,1.084,0.609,0.850,53.476,22365319,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.134,1.812,0.747,1.798,58.762,1753249,AT-SPG,2,F30_RenaultFT_AC
7761,248.182,1.393,1.746,1.259,57.134,42124512,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.959,0.893,1.570,0.783,50.990,548412511,mediumTank,9,R40_T-54
7953,1755.284,1.031,0.599,0.754,51.155,317769397,AT-SPG,9,G44_JagdTiger
7969,1080.012,0.931,0.051,1.026,51.766,211292329,SPG,7,A32_M12
7985,1339.061,0.942,0.460,0.647,50.899,14128365,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.198,1.536,0.754,1.747,58.019,5648930,AT-SPG,4,GB42_Valentine_AT
8193,1848.975,1.120,0.606,0.761,50.531,517623236,AT-SPG,9,R53_Object_704
8209,330.226,0.913,2.111,1.145,56.733,8030659,lightTank,4,G52_Pz38_NA
8225,1369.412,0.975,0.536,0.874,52.469,82766323,AT-SPG,8,A39_T28
8241,1809.780,1.074,0.495,0.577,51.314,16083538,AT-SPG,9,Ch37_WZ111G_FT
8257,356.928,1.394,0.919,1.786,59.376,2592108,AT-SPG,3,F52_RenaultUE57
8273,275.865,1.654,1.129,1.535,58.398,2371936,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.730,0.928,0.026,0.739,50.217,243610955,SPG,9,R51_Object_212
8465,1098.261,0.805,1.218,0.938,52.450,102737195,mediumTank,8,G64_Panther_II
8481,1647.047,0.826,0.029,0.631,49.584,108733850,SPG,10,A38_T92
8497,2042.650,1.012,0.625,0.525,50.015,1591126,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.265,0.960,0.608,1.167,52.434,109915339,AT-SPG,8,GB72_AT15
8705,1651.854,0.879,0.038,0.749,49.330,339235812,SPG,10,R52_Object_261
8721,1456.788,0.884,0.032,0.693,50.106,170723331,SPG,9,G45_G_Tiger
8737,1785.801,1.069,0.543,0.573,53.130,122456334,AT-SPG,9,A40_T95
8785,546.919,1.094,0.736,1.670,56.940,50590044,AT-SPG,5,GB73_AT2
8961,847.322,0.899,1.439,0.998,54.356,59297971,mediumTank,7,R46_KV-13
8977,1134.633,0.955,0.044,0.974,51.199,530501587,SPG,7,G49_G_Panther
8993,1535.322,0.929,1.370,0.740,50.937,94661838,mediumTank,9,A63_M46_Patton
9041,441.974,1.216,1.154,1.536,56.848,11013856,AT-SPG,4,GB57_Alecto
9217,1310.322,0.980,1.084,0.791,51.981,433049036,heavyTank,8,R61_Object252
9233,1660.478,0.867,0.030,0.628,49.676,130876193,SPG,10,G61_G_E
9249,1039.494,1.014,0.755,1.097,53.262,53903109,AT-SPG,7,A64_T25_AT
9297,2004.363,1.044,0.510,0.467,49.136,114852440,AT-SPG,10,GB48_FV215b_183
9473,378.439,0.804,2.357,0.962,55.116,6658270,lightTank,5,R41_T-50
9489,1884.650,0.892,0.943,0.501,50.069,434174946,heavyTank,10,G56_E-100
9505,1529.931,0.848,1.058,0.704,50.415,279210424,heavyTank,9,A66_M103
9553,759.068,1.002,0.648,1.348,55.665,70379831,AT-SPG,6,GB74_AT8
9745,1549.847,0.872,0.978,0.706,51.442,520933339,heavyTank,9,G55_E-75
9761,404.352,0.609,2.586,0.687,53.268,91443257,lightTank,5,A34_M24_Chaffee
9793,432.512,1.280,0.559,1.187,57.078,2679160,AT-SPG,4,F32_Somua_Sau_40
9809,745.326,0.933,0.414,1.113,53.225,2239247,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.785,0.927,0.815,0.885,51.249,97289273,AT-SPG,8,R58_SU-101
10001,494.908,0.626,2.375,0.623,52.480,43106123,lightTank,6,G66_VK2801
10017,708.237,0.984,1.123,1.081,54.428,79655497,mediumTank,6,A36_Sherman_Jumbo
10049,619.148,1.172,0.708,1.284,54.178,80502843,AT-SPG,5,F33_S_35CA
10065,1101.543,1.029,0.636,1.245,55.414,105600169,AT-SPG,7,GB75_AT7
10241,1024.605,1.006,0.834,1.069,53.310,124828011,AT-SPG,7,R74_SU100M1
10257,1552.018,0.914,1.280,0.720,51.333,204270141,mediumTank,9,G54_E-50
10273,455.028,1.187,1.217,1.528,57.102,29396142,AT-SPG,4,A57_M8A1
10497,817.553,1.038,0.689,0.659,53.519,477789144,heavyTank,6,R77_KV2
10513,1222.246,0.848,1.154,0.878,52.181,94342569,heavyTank,8,G67_VK4502A
10529,598.481,1.155,1.373,1.354,54.434,640584286,AT-SPG,5,A58_T67
10577,195.459,1.299,0.204,1.151,56.622,1930361,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.842,0.867,0.912,0.651,51.444,260969840,heavyTank,9,R63_ST_I
10769,1055.956,0.909,0.933,0.994,54.165,212838008,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.491,0.876,1.223,0.664,49.028,276970088,heavyTank,10,A69_T110E5
10817,986.145,0.895,0.671,1.038,53.283,41658416,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.165,0.964,0.092,1.784,54.400,12328045,SPG,4,GB26_Birch_Gun
11009,1206.664,0.817,0.810,0.817,52.194,165990206,heavyTank,8,R73_KV4
11025,1020.288,0.976,0.463,0.961,50.966,122002819,AT-SPG,7,G43_Sturer_Emil
11041,982.041,0.922,0.886,1.140,53.066,195882974,AT-SPG,7,A72_T25_2
