tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.476,0.977,1.373,1.124,54.924,215499956,mediumTank,5,R04_T-34
33,611.344,1.238,1.556,1.187,55.995,24983757,heavyTank,5,A21_T14
49,1118.062,0.886,1.577,0.908,51.682,482410857,mediumTank,8,Ch01_Type59
81,220.463,1.672,0.926,1.289,57.674,5715466,mediumTank,1,GB01_Medium_Mark_I
113,229.519,1.569,0.835,1.182,58.357,3002056,lightTank,1,Cz06_Kolohousenka
129,215.716,1.456,1.295,1.278,58.472,1681153,lightTank,1,S05_Strv_M21_29
145,770.838,0.974,1.334,0.803,54.480,11218732,mediumTank,6,Pl03_PzV_Poland
161,234.619,1.624,0.981,1.578,58.022,2403470,lightTank,1,It04_Fiat_3000
257,579.072,1.120,0.538,1.274,54.392,136571297,AT-SPG,5,R02_SU-85
273,917.373,1.013,0.075,1.294,51.425,264086498,SPG,6,G02_Hummel
289,283.338,1.056,2.160,1.549,56.766,6875152,lightTank,3,A03_M3_Stuart
305,667.055,0.686,2.589,0.700,52.180,57146900,lightTank,7,Ch02_Type62
321,308.391,1.208,0.814,1.663,58.082,1304257,mediumTank,3,F03_D2
337,250.547,1.390,0.927,1.242,56.540,1992514,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.520,1.352,1.186,1.467,57.598,517980,mediumTank,2,J15_Chi_Ni
369,243.724,1.204,1.347,1.512,56.457,1584286,lightTank,2,Cz03_LT_vz35
385,260.750,1.317,1.318,1.349,57.349,1965172,lightTank,2,S03_Strv_M38
401,244.481,0.844,0.958,1.419,54.629,2561031,lightTank,2,Pl01_TKS_20mm
417,297.986,1.308,1.362,1.752,57.138,918401,lightTank,2,It05_Carro_L6_40
513,1025.511,0.979,1.013,0.830,53.428,535907397,heavyTank,7,R01_IS
529,1067.935,0.942,0.987,1.031,53.624,375149576,heavyTank,7,G04_PzVI_Tiger_I
545,199.610,1.549,1.883,1.434,58.033,16837076,lightTank,1,A01_T1_Cunningham
561,1238.402,0.903,1.428,0.726,51.159,2499612,mediumTank,8,Ch01_Type59_Gold
577,203.741,1.443,1.210,1.872,57.763,942697,lightTank,1,F01_RenaultFT
593,248.940,1.365,2.101,1.466,58.111,3219390,lightTank,2,GB14_M2
609,205.143,1.531,1.115,1.771,57.756,2580656,lightTank,1,J01_NC27
625,303.405,0.936,1.041,1.469,55.742,3622369,lightTank,3,Cz10_LT_vz38
641,347.065,1.160,1.335,1.566,56.504,5072820,lightTank,3,S12_Strv_M40
673,310.327,1.478,0.937,1.606,58.781,2281349,mediumTank,2,It06_M14_41
769,266.739,0.923,2.156,1.270,55.813,5295989,lightTank,4,R03_BT-7
785,234.085,1.357,1.501,1.790,57.277,13433628,lightTank,2,G07_Pz35t
801,796.204,0.968,1.024,0.904,53.728,99786058,heavyTank,6,A10_M6
817,1233.516,0.905,1.303,0.701,52.227,107160148,heavyTank,8,Ch03_WZ-111
833,219.023,1.328,0.119,1.355,56.391,3254141,SPG,2,F20_RenaultBS
849,451.693,1.118,0.779,1.583,55.867,139391332,mediumTank,4,GB07_Matilda
865,244.793,1.341,1.445,1.432,56.782,1134170,lightTank,2,J03_Ha_Go
881,375.130,0.957,1.184,1.330,55.914,4949970,mediumTank,4,Cz11_V_8_H
897,391.219,0.990,1.280,1.111,55.243,7817766,mediumTank,4,S04_Lago_I
913,1349.933,0.867,0.996,0.452,53.040,29006590,heavyTank,8,Pl08_50TP_prototyp
929,397.508,1.320,1.090,1.495,56.286,5176056,mediumTank,3,It03_M15_42
1025,234.719,1.313,1.701,1.460,56.841,38832618,lightTank,2,R08_BT-2
1041,580.447,1.110,0.699,1.392,54.174,173813806,AT-SPG,5,G05_StuG_40_AusfG
1057,519.811,1.057,1.370,1.006,54.823,113270645,mediumTank,5,A05_M4_Sherman
1073,911.791,0.912,1.466,0.983,54.409,89010164,mediumTank,7,Ch04_T34_1
1089,398.925,1.146,1.113,1.425,55.623,5452860,heavyTank,4,F04_B1
1105,698.113,0.990,1.860,0.996,54.352,263274104,mediumTank,6,GB21_Cromwell
1121,906.876,0.890,1.005,1.096,51.578,61505120,mediumTank,7,J11_Chi_Ri
1137,485.959,0.852,1.422,1.109,54.410,34178112,mediumTank,5,Cz09_T_24
1153,500.616,0.908,1.175,1.003,53.989,23346728,mediumTank,5,S02_Strv_M42
1169,239.134,1.399,1.524,1.375,58.361,1891777,lightTank,1,Pl14_4TP
1185,453.062,1.132,1.073,0.948,55.630,12490025,mediumTank,4,It07_P26_40
1297,892.370,0.880,1.246,1.194,53.849,127662343,mediumTank,7,G03_PzV_Panther
1313,690.983,0.971,1.419,1.106,54.830,32217822,mediumTank,6,A06_M4A3E8_Sherman
1329,221.985,1.671,1.286,1.774,56.592,5049624,lightTank,1,Ch06_Renault_NC31
1345,250.277,1.380,1.046,2.033,58.433,8647705,lightTank,2,F12_Hotchkiss_H35
1361,300.359,1.129,1.757,1.570,57.353,779785,lightTank,3,GB15_Stuart_I
1377,488.206,0.914,1.187,1.092,54.452,29777953,mediumTank,5,J08_Chi_Nu
1393,723.637,0.914,1.416,1.004,53.149,164679137,mediumTank,6,Cz08_T_25
1409,739.718,0.937,1.083,1.011,53.443,70744479,mediumTank,6,S07_Strv_74
1425,310.226,1.436,0.995,1.458,58.708,1862498,lightTank,2,Pl09_7TP
1441,497.199,0.895,1.077,0.851,54.803,13923185,mediumTank,5,It11_P43
1537,403.236,1.021,1.216,1.001,55.591,85880644,mediumTank,4,R06_T-28
1553,747.690,1.057,0.727,1.259,53.588,97379029,AT-SPG,6,G17_JagdPzIV
1569,933.591,0.917,1.576,1.033,54.256,81586076,mediumTank,7,A07_T20
1585,1057.859,0.821,1.475,0.953,52.125,29152587,mediumTank,8,Ch05_T34_2
1601,256.367,1.310,0.913,2.105,57.141,577419,lightTank,2,F02_D1
1617,383.434,1.025,0.873,1.119,54.854,959061,mediumTank,4,GB17_Grant_I
1633,381.322,0.992,1.246,1.153,55.908,6321486,mediumTank,4,J09_Chi_He
1649,908.144,0.871,1.225,0.873,53.086,106542105,mediumTank,7,Cz05_T34_100
1665,914.344,0.883,1.291,0.767,52.941,98881970,mediumTank,7,S13_Leo
1681,324.779,1.018,1.178,1.206,54.906,971352,lightTank,3,Pl06_10TP
1697,759.081,0.975,1.019,0.694,53.354,67125250,mediumTank,6,It10_P43_bis
1793,1140.270,0.915,0.042,0.791,50.682,162882396,SPG,7,R15_S-51
1809,474.290,1.406,0.612,1.202,56.220,96367415,AT-SPG,4,G09_Hetzer
1825,268.592,1.479,2.446,1.521,56.963,54765064,lightTank,2,A02_M2_lt
1841,1430.166,0.874,1.370,0.727,51.586,67335046,mediumTank,9,Ch18_WZ-120
1889,724.992,0.952,1.061,1.134,52.522,53979938,mediumTank,6,J10_Chi_To
1905,1066.128,0.788,1.044,0.947,51.841,27847317,mediumTank,8,Cz07_TVP_46
1921,1328.554,0.934,0.802,0.656,51.815,139486382,heavyTank,8,S18_EMIL_1951_E1
1937,339.589,0.736,1.499,0.951,53.454,1416310,lightTank,4,Pl07_14TP
1953,919.985,0.929,1.305,0.715,53.451,60415134,mediumTank,7,It09_P43_ter
2049,327.642,0.788,2.459,1.074,55.237,7987312,lightTank,5,R12_A-20
2065,253.974,1.389,1.675,1.632,57.314,43358392,lightTank,2,G06_PzII
2081,228.230,1.249,0.395,1.889,54.345,14302423,SPG,2,A107_T1_HMC
2097,1567.594,0.846,1.236,0.531,51.442,126036958,heavyTank,9,Ch12_111_1_2_3
2113,691.806,1.309,0.107,1.247,54.293,111657377,SPG,5,F28_105_leFH18B2
2129,462.695,0.927,1.642,1.191,55.089,23147396,lightTank,6,GB20_Crusader
2145,345.726,1.277,1.194,1.373,57.558,5547244,lightTank,3,J07_Chi_Ha
2161,1619.050,1.007,1.118,0.745,50.854,244238765,mediumTank,9,Cz02_TVP_T50
2177,1686.012,0.974,0.908,0.522,51.638,138021443,heavyTank,9,S17_EMIL_1952_E2
2193,527.076,0.883,1.209,0.726,54.652,6536115,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.174,0.870,1.087,0.662,50.434,123759815,mediumTank,8,It14_P44_Pantera
2305,997.449,1.019,0.522,0.889,52.715,239945343,AT-SPG,7,R18_SU-152
2321,766.027,1.006,1.143,1.106,54.748,151748275,heavyTank,6,G15_VK3601H
2353,257.470,1.424,1.256,1.532,57.552,6447761,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.691,1.595,1.008,1.600,57.594,49987015,AT-SPG,3,F27_FCM_36Pak40
2385,312.935,1.163,1.005,1.409,56.737,1229027,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.553,1.152,1.573,1.481,56.957,2197672,lightTank,3,J04_Ke_Ni
2417,1859.878,1.028,1.273,0.622,49.389,230216311,mediumTank,10,Cz04_T50_51
2433,2036.184,0.960,1.131,0.449,49.767,84739558,heavyTank,10,S16_Kranvagn
2449,739.256,0.921,0.777,0.725,53.348,17699703,mediumTank,6,Pl10_40TP_Habicha
2465,1641.166,1.036,1.085,0.678,50.171,174107576,mediumTank,9,It12_Prototipo_Standard_B
2561,707.037,0.939,1.336,0.974,53.939,787454508,mediumTank,6,R07_T-34-85
2577,646.019,1.018,1.206,1.104,54.825,53748064,mediumTank,5,G13_VK3001H
2593,1696.811,0.966,0.674,0.571,50.708,451605862,AT-SPG,9,A14_T30
2625,785.521,0.892,0.913,0.859,53.437,105988950,heavyTank,6,F06_ARL_44
2657,1111.392,0.815,1.138,1.017,51.135,72698959,mediumTank,8,J13_STA_1
2689,310.806,1.047,0.481,1.755,50.567,94967,AT-SPG,2,S09_L_120_TD
2705,1062.461,0.955,1.034,0.637,53.471,37861981,heavyTank,7,Pl11_45TP_Habicha
2721,1953.898,1.103,1.112,0.620,49.524,219370829,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.770,1.043,1.047,0.784,53.760,720376394,heavyTank,6,R106_KV85
2833,351.397,1.168,0.166,1.322,57.101,3448343,SPG,3,G11_Bison_I
2849,1245.816,0.789,0.819,0.714,50.818,838353394,heavyTank,8,A13_T34_hvy
2865,1224.145,0.842,1.089,0.796,53.022,72283360,heavyTank,8,Ch11_110
2881,288.917,0.812,0.823,1.168,55.936,4237690,lightTank,4,F14_AMX40
2897,624.070,1.121,0.868,1.334,55.738,49423836,heavyTank,5,GB08_Churchill_I
2913,364.866,0.980,1.692,1.183,55.498,14012252,lightTank,4,J06_Ke_Ho
2929,2192.537,0.973,1.119,0.456,49.700,39551137,heavyTank,10,Cz17_Vz_55
2945,403.460,1.359,0.561,1.465,55.929,2491279,AT-SPG,3,S20_Ikv_72
2961,1292.814,0.828,0.962,0.519,51.625,58321774,heavyTank,8,Pl13_53TP_Markowskiego
2977,1978.051,0.949,0.914,0.444,49.341,12550496,heavyTank,10,It15_Rinoceronte
3073,284.386,1.084,1.363,1.221,56.130,14234407,lightTank,3,R22_T-46
3089,229.453,1.620,1.789,1.616,57.720,34060166,lightTank,1,G12_Ltraktor
3105,361.096,1.035,0.844,1.055,55.287,8314511,mediumTank,4,A04_M3_Grant
3121,342.984,0.918,2.274,1.118,55.414,25088141,lightTank,4,Ch09_M5
3137,1304.197,0.998,0.900,0.965,51.343,271342408,heavyTank,8,F08_AMX_50_100
3153,1009.337,0.938,0.836,1.242,55.063,48589995,heavyTank,7,GB10_Black_Prince
3169,247.943,1.159,1.201,1.521,55.872,5891939,lightTank,2,J02_Te_Ke
3185,1729.371,0.873,1.101,0.478,51.513,35242234,heavyTank,9,Cz16_TNH_T_vz51
3201,455.241,1.163,0.634,1.356,55.225,1729697,AT-SPG,4,S19_Sav_M43
3217,1641.349,0.876,0.937,0.435,52.010,65877240,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.342,0.891,0.990,0.687,53.558,10339645,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.104,1.636,1.212,1.676,57.402,39635426,lightTank,1,R11_MS-1
3345,337.252,1.323,1.285,1.516,58.166,26423571,lightTank,3,G08_Pz38t
3361,623.580,1.135,1.137,1.179,55.447,74536092,heavyTank,5,A09_T1_hvy
3377,696.825,0.694,2.313,0.712,52.018,74792303,lightTank,7,Ch16_WZ_131
3393,388.527,1.083,0.139,1.882,52.215,8399963,SPG,3,F21_Lorraine39_L_AM
3409,288.569,1.083,0.124,1.620,55.593,1035547,SPG,3,GB27_Sexton
3425,1536.443,0.916,1.117,0.783,50.327,81335703,mediumTank,9,J14_Type_61
3441,1268.841,0.756,1.015,0.558,51.287,14427602,heavyTank,8,Cz18_TNH_105_1000
3457,531.291,1.070,0.829,1.056,55.011,8988317,AT-SPG,5,S14_Ikv_103
3473,2057.547,0.922,0.934,0.344,50.413,96059134,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.745,0.901,0.975,0.471,51.107,30298481,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.211,1.085,0.727,1.047,53.260,497467916,AT-SPG,6,R17_SU-100
3601,302.715,1.744,0.893,1.710,58.245,16258747,AT-SPG,2,G21_PanzerJager_I
3617,472.168,0.874,0.116,1.741,49.627,41243544,SPG,3,A16_M7_Priest
3633,1063.552,0.994,1.078,0.803,54.290,116229440,heavyTank,7,Ch10_IS2
3649,1765.265,1.067,1.677,0.777,48.790,608022326,mediumTank,10,F18_Bat_Chatillon25t
3665,734.792,0.948,1.017,1.076,52.865,17327581,mediumTank,6,GB19_Sherman_Firefly
3681,1870.030,0.958,1.314,0.662,50.156,115136584,mediumTank,10,J16_ST_B1
3697,1132.404,0.915,0.925,0.606,53.714,9167018,heavyTank,7,Cz19_Vz_44_1
3713,767.180,0.956,0.604,1.044,52.991,65876052,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.524,0.879,1.319,0.821,53.205,2651699,mediumTank,5,Pl17_DS_PZlnz
3745,1356.168,0.883,1.013,0.508,51.462,34769941,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.070,1.238,0.122,1.432,54.591,12211983,SPG,2,R16_SU-18
3857,1035.044,1.003,0.683,1.052,53.058,225082081,AT-SPG,7,G18_JagdPanther
3873,1127.814,0.993,1.071,0.974,54.003,516569033,heavyTank,7,A11_T29
3889,835.774,0.657,2.486,0.651,51.685,94219358,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.652,0.955,0.852,0.779,50.295,176575518,heavyTank,9,F09_AMX_50_120
3921,1259.801,0.828,1.039,0.801,52.481,110967881,heavyTank,8,GB11_Caernarvon
3937,1996.654,0.886,0.789,0.447,50.818,73640849,heavyTank,10,J20_Type_2605
3969,973.650,0.942,0.580,1.110,52.378,38432162,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.424,0.952,0.963,0.648,52.868,8323367,mediumTank,6,Pl18_BUGI
4097,1282.893,0.902,0.020,0.760,50.990,244858643,SPG,8,R27_SU-14
4113,890.297,0.949,1.552,1.039,53.631,49764931,mediumTank,7,G24_VK3002DB
4129,833.453,1.003,0.078,1.429,51.342,98593251,SPG,5,A18_M41
4145,1803.121,0.924,1.274,0.640,49.878,52995804,mediumTank,10,Ch19_121
4161,622.491,1.119,0.099,2.241,53.279,35386772,SPG,5,F22_AMX_105AM
4193,1512.244,0.805,0.694,0.487,51.698,103305082,heavyTank,9,J25_Type_4
4225,1337.484,0.914,0.567,0.914,50.473,146331488,AT-SPG,8,S21_UDES_03
4241,998.925,0.885,1.288,0.654,53.091,14199479,mediumTank,7,Pl20_CS_44
4353,1055.436,0.819,1.423,0.886,51.986,321744096,mediumTank,8,R20_T-44
4369,379.092,1.025,1.878,1.113,57.200,6474926,mediumTank,4,G10_PzIII_AusfJ
4385,1237.389,0.867,1.163,0.950,52.408,195171793,heavyTank,8,A12_T32
4401,328.453,1.279,1.204,1.467,57.510,10396203,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.726,1.003,1.153,1.034,54.318,7376991,mediumTank,5,F11_Renault_G1R
4433,1629.141,0.850,1.027,0.603,51.464,209509294,heavyTank,9,GB12_Conqueror
4449,378.123,1.088,0.725,1.088,54.019,2295389,heavyTank,4,J22_Type_95
4481,1699.132,0.973,0.565,0.898,50.620,143154769,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.800,0.756,0.997,0.679,49.994,8558325,mediumTank,8,Pl23_CS_53
4609,239.844,1.384,1.082,1.838,57.309,17888448,lightTank,2,R09_T-26
4625,403.933,1.018,0.167,1.628,53.888,13772443,SPG,4,G22_Sturmpanzer_II
4641,389.300,1.014,0.127,1.583,53.596,20145307,SPG,4,A17_M37
4657,485.898,0.997,1.384,1.158,54.280,95213698,mediumTank,5,Ch21_T34
4673,922.546,1.037,0.076,1.484,52.666,185205273,SPG,6,F23_AMX_13F3AM
4689,764.176,0.984,0.733,1.212,54.554,41147403,heavyTank,6,GB09_Churchill_VII
4705,354.558,1.159,0.719,1.070,54.318,544250,heavyTank,3,J21_Type_91
4737,2037.851,1.020,0.605,0.833,50.440,91412250,AT-SPG,10,S11_Strv_103B
4865,543.551,0.958,0.099,1.434,50.718,122659655,SPG,4,R14_SU-5
4881,358.050,1.220,1.788,1.225,57.235,18489371,lightTank,3,G102_Pz_III
4897,323.097,1.300,1.413,1.216,56.739,20196080,mediumTank,3,A25_M2_med
4913,499.996,0.728,2.390,0.771,52.609,40181080,lightTank,6,Ch15_59_16
4929,970.470,0.756,2.315,0.717,51.249,251237772,lightTank,9,F17_AMX_13_90
4945,350.740,0.880,0.783,1.375,55.195,14567141,lightTank,3,GB04_Valentine
4961,1253.049,0.798,0.744,0.652,52.592,114849695,heavyTank,8,J27_O_I_120
4993,1209.585,0.848,1.192,0.667,51.258,52959293,mediumTank,8,S29_UDES_14_5
5121,294.752,1.640,0.436,1.778,58.447,6724938,AT-SPG,2,R10_AT-1
5137,1240.536,0.837,0.957,0.900,51.808,360766056,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.936,0.845,2.303,1.080,56.454,3325244,lightTank,4,A22_M5_Stuart
5169,688.111,0.958,1.472,1.058,54.084,106673139,mediumTank,6,Ch20_Type58
5185,679.299,0.751,2.156,0.821,52.145,174434365,lightTank,7,F16_AMX_13_75
5201,252.722,1.424,1.253,1.463,57.145,3766850,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.943,0.951,0.971,0.651,54.897,182668340,heavyTank,7,J28_O_I_100
5249,1535.575,0.896,1.157,0.675,50.728,40249820,mediumTank,9,S27_UDES_16
5265,1884.211,0.951,1.571,0.652,50.711,12314443,mediumTank,10,Pl21_CS_63
5377,1264.872,0.881,1.007,0.803,51.596,1562746851,heavyTank,8,R19_IS-3
5393,398.152,0.696,2.310,0.750,53.837,51942231,lightTank,5,G26_VK1602
5409,378.385,0.793,1.932,0.940,53.722,36974875,lightTank,5,A23_M7_med
5425,1805.489,0.856,1.335,0.557,49.885,28264182,heavyTank,10,Ch22_113
5457,873.335,0.929,1.614,1.088,53.085,68989383,mediumTank,7,GB22_Comet
5473,829.338,1.042,0.799,0.652,54.273,273161957,heavyTank,6,J24_Mi_To_130_tons
5505,1888.784,0.957,1.136,0.596,50.456,23971628,mediumTank,10,S28_UDES_15_16
5633,969.490,1.034,0.066,1.193,51.192,240981553,SPG,6,R26_SU-8
5649,633.239,1.080,0.102,1.585,52.943,211643455,SPG,5,G23_Grille
5665,236.835,1.331,1.549,1.502,57.418,5862200,mediumTank,2,A24_T2_med
5681,1032.823,0.684,2.477,0.622,50.249,15027433,lightTank,9,Ch28_WZ_132A
5697,1417.420,0.986,1.401,0.891,50.740,222293893,mediumTank,9,F75_Char_de_25t
5713,1512.406,0.866,1.236,0.800,50.835,102294908,mediumTank,9,GB24_Centurion_Mk3
5729,703.449,1.264,1.149,0.855,54.872,102336257,heavyTank,5,J23_Mi_To
5889,1073.263,0.990,0.828,0.816,53.854,170856830,heavyTank,7,R39_KV-3
5905,357.643,1.005,0.149,1.613,52.103,8166266,SPG,3,G19_Wespe
5921,1109.305,0.828,1.395,1.032,52.025,71422340,mediumTank,8,A35_Pershing
5937,1290.559,0.724,2.601,0.588,48.916,5464183,lightTank,10,Ch29_Type_62C_prot
5953,293.301,1.066,0.887,1.616,57.030,492372,lightTank,3,F13_AMX38
5969,1100.637,0.775,1.252,0.930,52.545,73273965,mediumTank,8,GB23_Centurion
5985,258.160,1.454,1.167,1.233,57.392,993649,mediumTank,2,J26_Type_89
6145,1857.373,0.877,1.081,0.656,49.512,210941608,heavyTank,10,R90_IS_4M
6161,348.636,0.884,2.543,1.109,56.035,73952252,lightTank,4,G25_PzII_Luchs
6177,279.324,1.848,1.069,1.604,56.856,81361341,AT-SPG,2,A46_T3
6193,1932.997,0.883,1.236,0.475,49.333,33346754,heavyTank,10,Ch41_WZ_111_5A
6209,1907.816,0.994,0.943,0.666,48.498,181355515,heavyTank,10,F10_AMX_50B
6225,1842.864,0.864,1.031,0.636,49.062,49940863,heavyTank,10,GB13_FV215b
6401,387.832,1.411,0.773,1.630,56.844,10355177,AT-SPG,4,R24_SU-76
6417,470.307,0.937,1.553,1.041,54.994,29487695,mediumTank,5,G28_PzIII_IV
6433,361.082,1.456,1.161,1.367,58.068,7203704,AT-SPG,3,A109_T56_GMC
6449,331.196,1.584,0.428,1.336,58.893,677967,AT-SPG,2,Ch30_T-26G_FT
6465,520.597,0.683,1.971,0.718,52.245,214622785,lightTank,6,F15_AMX_12t
6481,334.479,0.885,1.716,1.049,55.175,20695134,lightTank,5,GB60_Covenanter
6657,855.598,0.914,1.429,1.080,53.945,182869483,mediumTank,7,R23_T-43
6673,391.332,1.370,0.910,1.554,58.712,23566931,AT-SPG,3,G20_Marder_II
6705,405.082,1.483,0.601,1.339,56.432,1637782,AT-SPG,3,Ch31_M3G_FT
6721,645.746,1.150,0.871,1.054,55.459,51777822,heavyTank,5,F05_BDR_G1B
6913,498.700,1.308,0.818,1.412,55.980,91379434,AT-SPG,4,R25_GAZ-74b
6929,1860.364,0.886,0.835,0.575,51.740,98030989,heavyTank,10,G42_Maus
6945,580.618,1.121,0.938,1.354,54.930,67253881,AT-SPG,5,A30_M10_Wolverine
6961,580.302,1.412,0.673,1.190,56.634,13560832,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.577,0.881,0.935,0.998,53.549,71934648,heavyTank,7,F07_AMX_M4_1945
6993,294.721,1.335,0.911,1.105,56.348,11269143,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.537,0.852,1.242,0.580,49.574,707937210,heavyTank,10,R45_IS-7
7185,728.763,0.945,1.251,0.884,54.241,97611333,heavyTank,6,G27_VK3001P
7201,793.506,1.007,0.834,1.114,53.959,76105450,AT-SPG,6,A31_M36_Slagger
7217,605.201,1.073,0.505,0.899,54.679,5914169,AT-SPG,5,Ch33_60G_FT
7233,1097.548,0.904,0.062,1.184,51.534,174738287,SPG,7,F24_Lorraine155_50
7249,1796.776,0.903,1.331,0.687,49.490,64735457,mediumTank,10,GB86_Centurion_Action_X
7425,1387.764,1.045,0.509,0.791,50.396,649547186,AT-SPG,8,R47_ISU-152
7441,1532.158,0.843,0.919,0.614,51.742,156937477,heavyTank,9,G58_VK4502P
7457,1287.103,0.875,0.034,0.851,51.144,334703102,SPG,8,A37_M40M43
7473,796.138,1.038,0.629,0.874,53.794,26447036,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.549,0.876,0.053,1.027,50.941,234304120,SPG,8,F25_Lorraine155_51
7505,330.273,1.219,1.645,1.128,56.933,24266270,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.221,1.200,0.123,1.790,53.609,88899748,SPG,3,R66_SU-26
7697,1379.805,1.006,0.571,0.956,51.667,239467661,AT-SPG,8,G37_Ferdinand
7713,498.524,1.300,0.947,1.481,56.465,51660203,AT-SPG,4,A29_T40
7729,1020.950,1.074,0.612,0.871,53.485,27459104,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.670,1.784,0.734,1.824,58.483,1626507,AT-SPG,2,F30_RenaultFT_AC
7761,245.866,1.388,1.763,1.290,57.075,36312730,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.467,0.891,1.576,0.805,50.997,472697625,mediumTank,9,R40_T-54
7953,1729.368,1.024,0.592,0.764,51.187,308038152,AT-SPG,9,G44_JagdTiger
7969,1069.935,0.929,0.050,1.051,51.834,201896570,SPG,7,A32_M12
7985,1312.266,0.933,0.450,0.666,50.952,20675877,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.589,1.464,0.726,1.729,57.293,5564702,AT-SPG,4,GB42_Valentine_AT
8081,1564.668,0.925,1.132,0.647,50.950,18145211,mediumTank,9,Pl22_CS_59
8193,1819.423,1.112,0.598,0.774,50.457,504495284,AT-SPG,9,R53_Object_704
8209,351.273,0.932,2.256,1.217,56.814,9584493,lightTank,4,G52_Pz38_NA
8225,1354.168,0.970,0.547,0.874,52.587,84909718,AT-SPG,8,A39_T28
8241,1762.990,1.048,0.485,0.581,51.730,27276672,AT-SPG,9,Ch37_WZ111G_FT
8257,366.720,1.376,0.886,1.783,58.568,2538077,AT-SPG,3,F52_RenaultUE57
8273,279.858,1.636,1.123,1.589,58.132,2127442,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.811,0.912,0.025,0.769,50.278,259790939,SPG,9,R51_Object_212
8465,1097.002,0.808,1.209,0.963,52.222,92382245,mediumTank,8,G64_Panther_II
8481,1619.491,0.803,0.026,0.610,49.835,122692678,SPG,10,A38_T92
8497,1988.981,0.993,0.585,0.553,50.903,2983078,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.202,0.961,0.610,1.194,52.489,97526336,AT-SPG,8,GB72_AT15
8705,1623.254,0.854,0.035,0.731,49.591,367506488,SPG,10,R52_Object_261
8721,1452.985,0.873,0.031,0.723,50.444,180778145,SPG,9,G45_G_Tiger
8737,1772.482,1.057,0.565,0.550,53.348,153700150,AT-SPG,9,A40_T95
8785,545.624,1.096,0.740,1.691,56.912,43557906,AT-SPG,5,GB73_AT2
8961,842.053,0.905,1.455,1.012,54.351,54649910,mediumTank,7,R46_KV-13
8977,1128.151,0.957,0.043,0.992,51.230,505919491,SPG,7,G49_G_Panther
8993,1512.310,0.917,1.351,0.756,50.814,91719959,mediumTank,9,A63_M46_Patton
9041,448.167,1.217,1.158,1.575,56.682,10651273,AT-SPG,4,GB57_Alecto
9217,1296.278,0.974,1.086,0.797,51.916,403118427,heavyTank,8,R61_Object252
9233,1634.099,0.849,0.028,0.616,50.041,145836533,SPG,10,G61_G_E
9249,1034.278,1.019,0.753,1.116,53.291,50693943,AT-SPG,7,A64_T25_AT
9297,1972.876,1.041,0.497,0.469,49.310,107564061,AT-SPG,10,GB48_FV215b_183
9473,377.010,0.807,2.427,1.003,55.050,6476452,lightTank,5,R41_T-50
9489,1883.752,0.893,0.929,0.486,50.111,423835170,heavyTank,10,G56_E-100
9505,1524.081,0.849,1.065,0.722,50.517,250614366,heavyTank,9,A66_M103
9553,761.198,1.007,0.656,1.365,55.689,67581009,AT-SPG,6,GB74_AT8
9745,1561.381,0.874,0.972,0.704,51.563,501554011,heavyTank,9,G55_E-75
9761,401.663,0.616,2.608,0.716,53.285,78864894,lightTank,5,A34_M24_Chaffee
9793,459.016,1.265,0.560,1.188,56.287,2981374,AT-SPG,4,F32_Somua_Sau_40
9809,751.639,0.934,0.414,1.120,53.071,2115944,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.330,0.911,0.815,0.879,51.324,112864539,AT-SPG,8,R58_SU-101
10001,490.362,0.632,2.401,0.645,52.439,40847701,lightTank,6,G66_VK2801
10017,702.668,0.985,1.130,1.111,54.398,74126893,mediumTank,6,A36_Sherman_Jumbo
10049,615.529,1.174,0.712,1.313,54.146,71222998,AT-SPG,5,F33_S_35CA
10065,1091.697,1.030,0.641,1.277,55.426,94713214,AT-SPG,7,GB75_AT7
