tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.723,0.978,1.376,1.133,54.915,186960765,mediumTank,5,R04_T-34
33,613.961,1.239,1.558,1.194,55.981,21938852,heavyTank,5,A21_T14
49,1123.706,0.888,1.573,0.903,51.654,425961973,mediumTank,8,Ch01_Type59
81,220.639,1.669,0.925,1.297,57.703,5102507,mediumTank,1,GB01_Medium_Mark_I
113,231.522,1.568,0.832,1.216,58.329,2791033,lightTank,1,Cz06_Kolohousenka
129,217.160,1.448,1.272,1.319,58.347,1537592,lightTank,1,S05_Strv_M21_29
145,771.252,0.974,1.334,0.804,54.458,10757157,mediumTank,6,Pl03_PzV_Poland
161,236.133,1.614,0.977,1.591,57.989,2302856,lightTank,1,It04_Fiat_3000
257,578.746,1.121,0.538,1.281,54.378,117120526,AT-SPG,5,R02_SU-85
273,915.496,1.013,0.074,1.300,51.427,228962501,SPG,6,G02_Hummel
289,285.595,1.051,2.152,1.560,56.678,6364249,lightTank,3,A03_M3_Stuart
305,666.760,0.687,2.610,0.702,52.253,51336586,lightTank,7,Ch02_Type62
321,311.611,1.201,0.811,1.640,57.940,1164046,mediumTank,3,F03_D2
337,251.325,1.386,0.932,1.249,56.501,1764040,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.651,1.352,1.178,1.481,57.444,455994,mediumTank,2,J15_Chi_Ni
369,245.373,1.201,1.345,1.532,56.422,1433081,lightTank,2,Cz03_LT_vz35
385,263.224,1.317,1.317,1.366,57.326,1810303,lightTank,2,S03_Strv_M38
401,243.984,0.836,0.957,1.421,54.473,2563639,lightTank,2,Pl01_TKS_20mm
417,305.777,1.318,1.363,1.758,57.162,929879,lightTank,2,It05_Carro_L6_40
513,1023.559,0.980,1.014,0.833,53.426,464226597,heavyTank,7,R01_IS
529,1067.348,0.944,0.989,1.033,53.635,329775670,heavyTank,7,G04_PzVI_Tiger_I
545,199.669,1.550,1.885,1.446,58.015,14582871,lightTank,1,A01_T1_Cunningham
561,1233.972,0.901,1.431,0.731,51.159,2670119,mediumTank,8,Ch01_Type59_Gold
577,204.358,1.441,1.215,1.871,57.833,845010,lightTank,1,F01_RenaultFT
593,250.233,1.364,2.096,1.475,58.152,2929752,lightTank,2,GB14_M2
609,206.671,1.522,1.110,1.785,57.790,2342784,lightTank,1,J01_NC27
625,305.966,0.933,1.039,1.466,55.674,3333913,lightTank,3,Cz10_LT_vz38
641,351.254,1.162,1.332,1.564,56.520,4809082,lightTank,3,S12_Strv_M40
673,315.065,1.480,0.939,1.622,58.723,2191633,mediumTank,2,It06_M14_41
769,267.742,0.907,2.198,1.265,55.671,4755469,lightTank,4,R03_BT-7
785,234.337,1.355,1.497,1.798,57.210,11696759,lightTank,2,G07_Pz35t
801,796.073,0.969,1.026,0.906,53.728,86766993,heavyTank,6,A10_M6
817,1231.365,0.904,1.304,0.704,52.207,94848149,heavyTank,8,Ch03_WZ-111
833,218.193,1.326,0.119,1.349,56.443,2895990,SPG,2,F20_RenaultBS
849,453.722,1.119,0.781,1.590,55.830,125707044,mediumTank,4,GB07_Matilda
865,246.812,1.338,1.437,1.466,56.703,1011502,lightTank,2,J03_Ha_Go
881,375.920,0.957,1.190,1.345,55.923,4365223,mediumTank,4,Cz11_V_8_H
897,392.502,0.989,1.283,1.111,55.216,7039782,mediumTank,4,S04_Lago_I
913,1347.092,0.865,0.993,0.453,52.970,28799996,heavyTank,8,Pl08_50TP_prototyp
929,401.388,1.320,1.094,1.490,56.212,5065868,mediumTank,3,It03_M15_42
1025,236.143,1.314,1.700,1.469,56.850,33851826,lightTank,2,R08_BT-2
1041,579.930,1.110,0.699,1.397,54.157,151368027,AT-SPG,5,G05_StuG_40_AusfG
1057,518.484,1.056,1.372,1.012,54.821,97779884,mediumTank,5,A05_M4_Sherman
1073,910.711,0.914,1.467,0.990,54.402,77428148,mediumTank,7,Ch04_T34_1
1089,402.247,1.148,1.118,1.410,55.580,4884226,heavyTank,4,F04_B1
1105,697.460,0.990,1.861,1.000,54.322,232807315,mediumTank,6,GB21_Cromwell
1121,905.720,0.890,1.004,1.101,51.606,53967542,mediumTank,7,J11_Chi_Ri
1137,485.758,0.852,1.425,1.116,54.407,29672206,mediumTank,5,Cz09_T_24
1153,500.287,0.907,1.175,1.006,53.981,20475418,mediumTank,5,S02_Strv_M42
1169,240.300,1.390,1.522,1.389,58.269,1869685,lightTank,1,Pl14_4TP
1185,458.161,1.130,1.079,0.954,55.565,11906088,mediumTank,4,It07_P26_40
1297,891.083,0.881,1.249,1.200,53.840,111190166,mediumTank,7,G03_PzV_Panther
1313,690.630,0.972,1.419,1.110,54.813,28346501,mediumTank,6,A06_M4A3E8_Sherman
1329,222.096,1.670,1.283,1.779,56.602,4410644,lightTank,1,Ch06_Renault_NC31
1345,252.466,1.379,1.042,2.041,58.431,7811788,lightTank,2,F12_Hotchkiss_H35
1361,302.380,1.131,1.759,1.577,57.280,708718,lightTank,3,GB15_Stuart_I
1377,488.520,0.915,1.189,1.095,54.441,25629852,mediumTank,5,J08_Chi_Nu
1393,724.350,0.914,1.415,1.005,53.107,151022635,mediumTank,6,Cz08_T_25
1409,739.136,0.936,1.081,1.013,53.416,63862257,mediumTank,6,S07_Strv_74
1425,313.107,1.435,0.996,1.467,58.727,1789807,lightTank,2,Pl09_7TP
1441,497.593,0.896,1.080,0.855,54.833,12744213,mediumTank,5,It11_P43
1537,405.341,1.023,1.219,1.009,55.610,77121254,mediumTank,4,R06_T-28
1553,747.783,1.059,0.727,1.266,53.585,85127579,AT-SPG,6,G17_JagdPzIV
1569,931.761,0.918,1.576,1.037,54.241,70975405,mediumTank,7,A07_T20
1585,1059.777,0.822,1.472,0.953,52.106,25648332,mediumTank,8,Ch05_T34_2
1601,259.456,1.306,0.900,2.100,57.018,503741,lightTank,2,F02_D1
1617,384.132,1.026,0.877,1.113,54.837,834937,mediumTank,4,GB17_Grant_I
1633,383.369,0.994,1.249,1.158,55.836,5559541,mediumTank,4,J09_Chi_He
1649,905.986,0.871,1.227,0.878,53.084,94540634,mediumTank,7,Cz05_T34_100
1665,912.336,0.882,1.289,0.770,52.945,90259082,mediumTank,7,S13_Leo
1681,325.139,1.014,1.174,1.200,54.833,926191,lightTank,3,Pl06_10TP
1697,758.053,0.974,1.020,0.697,53.343,62735289,mediumTank,6,It10_P43_bis
1793,1136.495,0.915,0.042,0.798,50.710,140949576,SPG,7,R15_S-51
1809,476.718,1.405,0.614,1.200,56.146,86586582,AT-SPG,4,G09_Hetzer
1825,271.620,1.479,2.448,1.534,56.897,49991358,lightTank,2,A02_M2_lt
1841,1429.610,0.874,1.373,0.730,51.592,59468121,mediumTank,9,Ch18_WZ-120
1889,724.609,0.953,1.061,1.138,52.525,46789892,mediumTank,6,J10_Chi_To
1905,1065.034,0.789,1.045,0.953,51.845,24315896,mediumTank,8,Cz07_TVP_46
1921,1324.488,0.932,0.797,0.656,51.747,130462482,heavyTank,8,S18_EMIL_1951_E1
1937,339.145,0.736,1.504,0.947,53.387,1320373,lightTank,4,Pl07_14TP
1953,916.915,0.929,1.306,0.720,53.453,55554414,mediumTank,7,It09_P43_ter
2049,328.690,0.784,2.475,1.076,55.137,7058252,lightTank,5,R12_A-20
2065,258.197,1.391,1.672,1.637,57.276,39241198,lightTank,2,G06_PzII
2081,228.152,1.251,0.394,1.899,54.374,12291060,SPG,2,A107_T1_HMC
2097,1562.629,0.845,1.237,0.535,51.420,112527757,heavyTank,9,Ch12_111_1_2_3
2113,694.867,1.307,0.106,1.237,54.251,103179647,SPG,5,F28_105_leFH18B2
2129,463.772,0.923,1.651,1.192,55.037,20208471,lightTank,6,GB20_Crusader
2145,349.596,1.278,1.196,1.392,57.530,5016280,lightTank,3,J07_Chi_Ha
2161,1612.163,1.005,1.118,0.748,50.804,226255174,mediumTank,9,Cz02_TVP_T50
2177,1687.809,0.974,0.906,0.523,51.619,135952326,heavyTank,9,S17_EMIL_1952_E2
2193,527.043,0.883,1.212,0.734,54.630,6008270,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.159,0.868,1.087,0.667,50.381,116385517,mediumTank,8,It14_P44_Pantera
2305,996.488,1.022,0.522,0.894,52.721,205231317,AT-SPG,7,R18_SU-152
2321,767.763,1.007,1.144,1.108,54.761,132117245,heavyTank,6,G15_VK3601H
2353,259.587,1.424,1.251,1.543,57.555,5771216,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.264,1.597,1.000,1.603,57.467,45267360,AT-SPG,3,F27_FCM_36Pak40
2385,314.328,1.164,1.011,1.415,56.665,1087131,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.730,1.151,1.572,1.508,56.881,1946704,lightTank,3,J04_Ke_Ni
2417,1851.674,1.023,1.270,0.621,49.381,222848757,mediumTank,10,Cz04_T50_51
2433,2039.047,0.957,1.133,0.444,49.714,101404869,heavyTank,10,S16_Kranvagn
2449,738.698,0.921,0.778,0.727,53.345,16516451,mediumTank,6,Pl10_40TP_Habicha
2465,1632.751,1.033,1.086,0.683,50.099,167066589,mediumTank,9,It12_Prototipo_Standard_B
2561,707.451,0.940,1.337,0.978,53.919,693779064,mediumTank,6,R07_T-34-85
2577,645.566,1.021,1.205,1.110,54.847,47134697,mediumTank,5,G13_VK3001H
2593,1693.208,0.965,0.673,0.571,50.704,413495287,AT-SPG,9,A14_T30
2625,785.422,0.892,0.916,0.863,53.437,91348270,heavyTank,6,F06_ARL_44
2657,1109.077,0.814,1.131,1.019,51.119,64820268,mediumTank,8,J13_STA_1
2689,308.309,1.046,0.472,1.846,50.696,89953,AT-SPG,2,S09_L_120_TD
2705,1060.147,0.955,1.034,0.642,53.451,35484395,heavyTank,7,Pl11_45TP_Habicha
2721,1941.606,1.097,1.113,0.621,49.481,221143048,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.299,1.043,1.048,0.788,53.752,622361674,heavyTank,6,R106_KV85
2833,351.232,1.165,0.163,1.306,57.102,3149488,SPG,3,G11_Bison_I
2849,1243.837,0.789,0.821,0.717,50.808,734223822,heavyTank,8,A13_T34_hvy
2865,1222.851,0.843,1.090,0.803,53.027,62865381,heavyTank,8,Ch11_110
2881,289.802,0.811,0.827,1.175,55.819,3692273,lightTank,4,F14_AMX40
2897,624.023,1.122,0.869,1.340,55.742,42524732,heavyTank,5,GB08_Churchill_I
2913,365.221,0.981,1.695,1.190,55.490,12306486,lightTank,4,J06_Ke_Ho
2929,2158.573,0.959,1.117,0.452,49.652,51694996,heavyTank,10,Cz17_Vz_55
2945,407.751,1.353,0.555,1.476,55.606,2374710,AT-SPG,3,S20_Ikv_72
2961,1287.837,0.827,0.961,0.524,51.610,55011786,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.106,0.943,0.914,0.452,49.260,14647302,heavyTank,10,It15_Rinoceronte
3073,286.083,1.086,1.364,1.226,56.112,12956325,lightTank,3,R22_T-46
3089,231.445,1.617,1.782,1.633,57.679,30632227,lightTank,1,G12_Ltraktor
3105,360.913,1.037,0.844,1.058,55.257,7068947,mediumTank,4,A04_M3_Grant
3121,345.309,0.922,2.287,1.128,55.479,22294488,lightTank,4,Ch09_M5
3137,1300.190,0.996,0.900,0.970,51.316,236721840,heavyTank,8,F08_AMX_50_100
3153,1008.656,0.940,0.836,1.248,55.078,41758356,heavyTank,7,GB10_Black_Prince
3169,250.740,1.149,1.195,1.527,55.760,5424246,lightTank,2,J02_Te_Ke
3185,1716.110,0.870,1.100,0.486,51.505,41230344,heavyTank,9,Cz16_TNH_T_vz51
3201,455.849,1.160,0.633,1.346,55.076,1584026,AT-SPG,4,S19_Sav_M43
3217,1634.921,0.874,0.937,0.438,51.966,62871736,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.873,0.891,0.990,0.691,53.536,10482012,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.449,1.634,1.210,1.680,57.355,34584493,lightTank,1,R11_MS-1
3345,338.551,1.324,1.285,1.534,58.132,23958806,lightTank,3,G08_Pz38t
3361,624.538,1.133,1.139,1.179,55.416,65240853,heavyTank,5,A09_T1_hvy
3377,694.794,0.695,2.315,0.716,52.012,65446376,lightTank,7,Ch16_WZ_131
3393,387.940,1.083,0.139,1.890,52.187,7163140,SPG,3,F21_Lorraine39_L_AM
3409,290.732,1.081,0.124,1.613,55.544,926790,SPG,3,GB27_Sexton
3425,1533.087,0.916,1.116,0.786,50.339,75417313,mediumTank,9,J14_Type_61
3441,1259.734,0.754,1.014,0.568,51.272,15946423,heavyTank,8,Cz18_TNH_105_1000
3457,531.477,1.069,0.829,1.057,54.975,7746579,AT-SPG,5,S14_Ikv_103
3473,2047.723,0.919,0.931,0.345,50.341,97262122,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.344,0.899,0.975,0.481,51.104,32768632,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.878,1.086,0.726,1.049,53.248,436918958,AT-SPG,6,R17_SU-100
3601,303.568,1.741,0.891,1.714,58.176,14645782,AT-SPG,2,G21_PanzerJager_I
3617,471.389,0.874,0.116,1.751,49.615,35199636,SPG,3,A16_M7_Priest
3633,1061.328,0.994,1.079,0.809,54.283,101065737,heavyTank,7,Ch10_IS2
3649,1759.397,1.064,1.675,0.779,48.778,543790343,mediumTank,10,F18_Bat_Chatillon25t
3665,733.646,0.948,1.017,1.075,52.863,15426650,mediumTank,6,GB19_Sherman_Firefly
3681,1860.706,0.949,1.316,0.657,50.152,117395832,mediumTank,10,J16_ST_B1
3697,1126.107,0.916,0.925,0.621,53.825,10623140,heavyTank,7,Cz19_Vz_44_1
3713,765.939,0.957,0.603,1.048,52.985,57794136,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.895,0.880,1.323,0.825,53.229,2621491,mediumTank,5,Pl17_DS_PZlnz
3745,1351.034,0.882,1.013,0.514,51.460,36493871,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.921,1.238,0.121,1.420,54.619,10726532,SPG,2,R16_SU-18
3857,1033.376,1.004,0.683,1.058,53.050,195234755,AT-SPG,7,G18_JagdPanther
3873,1125.782,0.993,1.074,0.977,53.998,452484904,heavyTank,7,A11_T29
3889,833.513,0.657,2.488,0.654,51.683,82860939,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.539,0.954,0.853,0.782,50.279,155305513,heavyTank,9,F09_AMX_50_120
3921,1257.335,0.828,1.039,0.800,52.458,99584869,heavyTank,8,GB11_Caernarvon
3937,1987.704,0.884,0.789,0.448,50.787,68282747,heavyTank,10,J20_Type_2605
3969,972.041,0.942,0.579,1.119,52.397,33600961,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.843,0.954,0.964,0.653,52.902,8605915,mediumTank,6,Pl18_BUGI
4097,1279.771,0.900,0.020,0.766,50.996,216836470,SPG,8,R27_SU-14
4113,891.853,0.951,1.554,1.043,53.657,44762768,mediumTank,7,G24_VK3002DB
4129,832.474,1.004,0.078,1.438,51.322,84631254,SPG,5,A18_M41
4145,1800.493,0.923,1.275,0.640,49.936,48652707,mediumTank,10,Ch19_121
4161,622.236,1.121,0.099,2.252,53.287,30344356,SPG,5,F22_AMX_105AM
4193,1508.153,0.805,0.695,0.492,51.690,92065406,heavyTank,9,J25_Type_4
4225,1332.952,0.912,0.566,0.918,50.448,133330119,AT-SPG,8,S21_UDES_03
4241,994.955,0.884,1.287,0.661,53.072,14256476,mediumTank,7,Pl20_CS_44
4353,1053.971,0.819,1.421,0.888,51.947,278167459,mediumTank,8,R20_T-44
4369,380.817,1.023,1.879,1.119,57.144,6020974,mediumTank,4,G10_PzIII_AusfJ
4385,1235.829,0.867,1.165,0.955,52.410,167588953,heavyTank,8,A12_T32
4401,329.991,1.279,1.202,1.475,57.526,9220214,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.262,1.004,1.157,1.040,54.329,6464747,mediumTank,5,F11_Renault_G1R
4433,1625.100,0.849,1.028,0.605,51.437,190998437,heavyTank,9,GB12_Conqueror
4449,378.326,1.088,0.727,1.082,54.058,1994070,heavyTank,4,J22_Type_95
4481,1692.763,0.970,0.564,0.901,50.582,132524493,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.205,0.755,0.995,0.687,49.966,8342127,mediumTank,8,Pl23_CS_53
4609,239.676,1.381,1.083,1.831,57.257,15554310,lightTank,2,R09_T-26
4625,403.541,1.019,0.166,1.639,53.939,11996672,SPG,4,G22_Sturmpanzer_II
4641,389.110,1.015,0.127,1.591,53.588,17539132,SPG,4,A17_M37
4657,485.946,0.999,1.386,1.167,54.289,81721951,mediumTank,5,Ch21_T34
4673,920.524,1.038,0.076,1.491,52.675,162670157,SPG,6,F23_AMX_13F3AM
4689,763.709,0.985,0.733,1.219,54.548,35571725,heavyTank,6,GB09_Churchill_VII
4705,360.361,1.166,0.714,1.073,54.153,509612,heavyTank,3,J21_Type_91
4737,2030.375,1.016,0.601,0.833,50.359,89375292,AT-SPG,10,S11_Strv_103B
4865,542.426,0.958,0.098,1.438,50.707,105846742,SPG,4,R14_SU-5
4881,362.801,1.223,1.792,1.228,57.136,17949322,lightTank,3,G102_Pz_III
4897,324.310,1.297,1.413,1.209,56.684,18534180,mediumTank,3,A25_M2_med
4913,499.392,0.728,2.392,0.776,52.596,36165457,lightTank,6,Ch15_59_16
4929,968.876,0.755,2.324,0.720,51.239,219469196,lightTank,9,F17_AMX_13_90
4945,354.583,0.890,0.784,1.388,55.210,13155101,lightTank,3,GB04_Valentine
4961,1250.237,0.799,0.745,0.657,52.592,101149615,heavyTank,8,J27_O_I_120
4993,1204.880,0.846,1.191,0.671,51.202,50723265,mediumTank,8,S29_UDES_14_5
5121,295.139,1.639,0.434,1.790,58.340,5867562,AT-SPG,2,R10_AT-1
5137,1241.480,0.837,0.956,0.902,51.806,313107273,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.155,0.843,2.313,1.090,56.378,2908115,lightTank,4,A22_M5_Stuart
5169,687.997,0.959,1.472,1.064,54.079,91819896,mediumTank,6,Ch20_Type58
5185,677.340,0.752,2.163,0.827,52.113,152587766,lightTank,7,F16_AMX_13_75
5201,251.405,1.419,1.251,1.459,57.146,3332475,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.031,0.951,0.972,0.657,54.873,161412474,heavyTank,7,J28_O_I_100
5249,1531.069,0.894,1.159,0.680,50.720,39216954,mediumTank,9,S27_UDES_16
5265,1870.888,0.943,1.580,0.656,50.680,13637791,mediumTank,10,Pl21_CS_63
5377,1261.672,0.880,1.009,0.806,51.586,1359995086,heavyTank,8,R19_IS-3
5393,399.239,0.699,2.318,0.757,53.829,47093273,lightTank,5,G26_VK1602
5409,378.011,0.794,1.934,0.948,53.718,31512911,lightTank,5,A23_M7_med
5425,1800.759,0.855,1.336,0.559,49.886,25451873,heavyTank,10,Ch22_113
5457,871.441,0.929,1.615,1.093,53.099,59473402,mediumTank,7,GB22_Comet
5473,827.604,1.043,0.800,0.657,54.261,242697973,heavyTank,6,J24_Mi_To_130_tons
5505,1882.522,0.951,1.139,0.597,50.480,25031783,mediumTank,10,S28_UDES_15_16
5633,966.835,1.034,0.066,1.197,51.190,212306134,SPG,6,R26_SU-8
5649,632.407,1.081,0.102,1.590,52.948,185770004,SPG,5,G23_Grille
5665,236.983,1.331,1.547,1.495,57.417,5254873,mediumTank,2,A24_T2_med
5681,1030.420,0.683,2.476,0.625,50.255,13340223,lightTank,9,Ch28_WZ_132A
5697,1414.286,0.986,1.405,0.895,50.708,194505671,mediumTank,9,F75_Char_de_25t
5713,1508.722,0.865,1.241,0.803,50.817,91590664,mediumTank,9,GB24_Centurion_Mk3
5729,701.376,1.265,1.150,0.860,54.858,89311268,heavyTank,5,J23_Mi_To
5889,1071.598,0.991,0.829,0.818,53.860,149959405,heavyTank,7,R39_KV-3
5905,357.263,1.005,0.149,1.622,52.123,7003255,SPG,3,G19_Wespe
5921,1108.066,0.829,1.394,1.040,52.017,61014703,mediumTank,8,A35_Pershing
5937,1287.324,0.721,2.602,0.590,48.903,4950394,lightTank,10,Ch29_Type_62C_prot
5953,295.404,1.060,0.880,1.611,57.050,452355,lightTank,3,F13_AMX38
5969,1098.382,0.775,1.255,0.934,52.541,63525767,mediumTank,8,GB23_Centurion
5985,262.274,1.457,1.156,1.252,57.512,911924,mediumTank,2,J26_Type_89
6145,1859.340,0.877,1.082,0.654,49.516,191033218,heavyTank,10,R90_IS_4M
6161,348.540,0.884,2.551,1.114,55.965,67117826,lightTank,4,G25_PzII_Luchs
6177,279.014,1.850,1.069,1.616,56.846,70382995,AT-SPG,2,A46_T3
6193,1923.294,0.879,1.234,0.477,49.312,31196067,heavyTank,10,Ch41_WZ_111_5A
6209,1903.002,0.991,0.942,0.666,48.469,164588334,heavyTank,10,F10_AMX_50B
6225,1837.761,0.861,1.027,0.637,49.039,45383137,heavyTank,10,GB13_FV215b
6401,389.640,1.402,0.769,1.624,56.707,9348656,AT-SPG,4,R24_SU-76
6417,471.948,0.939,1.557,1.046,55.006,25859244,mediumTank,5,G28_PzIII_IV
6433,360.766,1.454,1.153,1.373,57.965,6239590,AT-SPG,3,A109_T56_GMC
6449,334.332,1.590,0.428,1.375,58.923,648926,AT-SPG,2,Ch30_T-26G_FT
6465,520.421,0.686,1.978,0.726,52.238,188434614,lightTank,6,F15_AMX_12t
6481,336.243,0.885,1.725,1.051,55.168,18196055,lightTank,5,GB60_Covenanter
6657,854.310,0.916,1.431,1.084,53.950,157183964,mediumTank,7,R23_T-43
6673,391.203,1.371,0.906,1.553,58.669,20632147,AT-SPG,3,G20_Marder_II
6705,408.775,1.476,0.596,1.341,56.278,1558160,AT-SPG,3,Ch31_M3G_FT
6721,648.466,1.153,0.874,1.057,55.485,45436205,heavyTank,5,F05_BDR_G1B
6913,499.374,1.309,0.815,1.419,55.945,81505239,AT-SPG,4,R25_GAZ-74b
6929,1858.178,0.884,0.833,0.575,51.731,90265583,heavyTank,10,G42_Maus
6945,581.062,1.122,0.939,1.359,54.903,59301489,AT-SPG,5,A30_M10_Wolverine
6961,585.944,1.414,0.674,1.195,56.614,13148669,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.633,0.883,0.937,1.001,53.540,62047368,heavyTank,7,F07_AMX_M4_1945
6993,294.803,1.337,0.913,1.119,56.316,10058148,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.033,0.851,1.245,0.581,49.558,631219864,heavyTank,10,R45_IS-7
7185,728.993,0.946,1.252,0.888,54.235,86116305,heavyTank,6,G27_VK3001P
7201,794.514,1.008,0.833,1.117,53.919,68527020,AT-SPG,6,A31_M36_Slagger
7217,605.754,1.074,0.507,0.906,54.637,5386353,AT-SPG,5,Ch33_60G_FT
7233,1095.699,0.905,0.062,1.191,51.541,153382728,SPG,7,F24_Lorraine155_50
7249,1790.439,0.900,1.331,0.688,49.506,58114855,mediumTank,10,GB86_Centurion_Action_X
7425,1384.410,1.046,0.508,0.794,50.387,569726766,AT-SPG,8,R47_ISU-152
7441,1530.785,0.842,0.918,0.615,51.742,138972530,heavyTank,9,G58_VK4502P
7457,1282.531,0.875,0.034,0.859,51.142,298208124,SPG,8,A37_M40M43
7473,796.516,1.038,0.630,0.876,53.778,24700289,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.104,0.876,0.053,1.035,50.952,207362750,SPG,8,F25_Lorraine155_51
7505,332.713,1.217,1.652,1.127,56.903,22039632,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.888,1.201,0.123,1.797,53.599,75338303,SPG,3,R66_SU-26
7697,1376.860,1.005,0.570,0.959,51.669,210727462,AT-SPG,8,G37_Ferdinand
7713,499.159,1.301,0.943,1.489,56.452,46299983,AT-SPG,4,A29_T40
7729,1018.963,1.073,0.612,0.875,53.489,25692984,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.280,1.778,0.731,1.831,58.347,1403463,AT-SPG,2,F30_RenaultFT_AC
7761,245.301,1.386,1.766,1.297,57.074,31896146,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.611,0.891,1.578,0.809,50.992,406016382,mediumTank,9,R40_T-54
7953,1725.539,1.023,0.591,0.767,51.187,273772099,AT-SPG,9,G44_JagdTiger
7969,1067.046,0.930,0.050,1.057,51.848,177451628,SPG,7,A32_M12
7985,1309.372,0.933,0.448,0.673,50.945,19726059,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.883,1.451,0.721,1.722,57.150,5026972,AT-SPG,4,GB42_Valentine_AT
8081,1557.212,0.923,1.132,0.654,50.924,18445522,mediumTank,9,Pl22_CS_59
8193,1813.507,1.111,0.596,0.778,50.428,446839023,AT-SPG,9,R53_Object_704
8209,354.336,0.936,2.281,1.224,56.859,8957165,lightTank,4,G52_Pz38_NA
8225,1352.225,0.970,0.549,0.875,52.609,76301060,AT-SPG,8,A39_T28
8241,1758.490,1.047,0.484,0.586,51.732,26623554,AT-SPG,9,Ch37_WZ111G_FT
8257,369.320,1.372,0.880,1.778,58.308,2286794,AT-SPG,3,F52_RenaultUE57
8273,281.151,1.633,1.116,1.599,58.041,1874922,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.025,0.911,0.025,0.777,50.286,230779932,SPG,9,R51_Object_212
8465,1096.486,0.808,1.206,0.968,52.183,79775202,mediumTank,8,G64_Panther_II
8481,1614.121,0.801,0.026,0.614,49.845,111744293,SPG,10,A38_T92
8497,1984.354,0.991,0.580,0.549,50.953,2971685,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.791,0.961,0.610,1.203,52.491,85513566,AT-SPG,8,GB72_AT15
8705,1617.851,0.852,0.034,0.735,49.611,334587265,SPG,10,R52_Object_261
8721,1450.345,0.872,0.030,0.731,50.468,160407145,SPG,9,G45_G_Tiger
8737,1771.477,1.057,0.569,0.549,53.377,143678833,AT-SPG,9,A40_T95
8785,545.327,1.096,0.740,1.698,56.896,37637840,AT-SPG,5,GB73_AT2
8961,842.127,0.907,1.456,1.013,54.351,48408481,mediumTank,7,R46_KV-13
8977,1124.380,0.957,0.043,0.998,51.245,446387775,SPG,7,G49_G_Panther
8993,1509.236,0.917,1.349,0.759,50.797,79985872,mediumTank,9,A63_M46_Patton
9041,449.819,1.217,1.156,1.582,56.663,9421978,AT-SPG,4,GB57_Alecto
9217,1292.840,0.972,1.086,0.798,51.893,357486897,heavyTank,8,R61_Object252
9233,1628.909,0.848,0.028,0.620,50.049,132577611,SPG,10,G61_G_E
9249,1033.590,1.020,0.752,1.117,53.290,44484791,AT-SPG,7,A64_T25_AT
9297,1967.413,1.042,0.496,0.470,49.285,96005430,AT-SPG,10,GB48_FV215b_183
9473,377.193,0.808,2.436,1.014,55.036,5767078,lightTank,5,R41_T-50
9489,1883.203,0.892,0.924,0.485,50.110,385281225,heavyTank,10,G56_E-100
9505,1522.123,0.849,1.067,0.725,50.525,217280442,heavyTank,9,A66_M103
9553,762.383,1.009,0.657,1.368,55.698,60075149,AT-SPG,6,GB74_AT8
9745,1563.415,0.873,0.970,0.704,51.578,445842495,heavyTank,9,G55_E-75
9761,400.951,0.618,2.609,0.721,53.282,67755231,lightTank,5,A34_M24_Chaffee
9793,460.795,1.263,0.559,1.179,56.225,2665168,AT-SPG,4,F32_Somua_Sau_40
9809,753.937,0.935,0.413,1.109,52.981,1855346,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.804,0.909,0.813,0.880,51.321,102579671,AT-SPG,8,R58_SU-101
10001,489.593,0.634,2.405,0.650,52.423,35978060,lightTank,6,G66_VK2801
10017,701.329,0.986,1.131,1.114,54.379,64404706,mediumTank,6,A36_Sherman_Jumbo
10049,614.435,1.174,0.710,1.319,54.124,61719799,AT-SPG,5,F33_S_35CA
10065,1089.503,1.031,0.641,1.285,55.419,83040004,AT-SPG,7,GB75_AT7
