tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.986,0.982,1.382,1.144,54.903,155557315,mediumTank,5,R04_T-34
33,619.797,1.241,1.566,1.192,55.959,19159358,heavyTank,5,A21_T14
49,1122.423,0.887,1.570,0.905,51.504,371850689,mediumTank,8,Ch01_Type59
81,225.231,1.664,0.927,1.315,57.548,4320307,mediumTank,1,GB01_Medium_Mark_I
113,238.501,1.547,0.823,1.278,58.129,2678833,lightTank,1,Cz06_Kolohousenka
129,224.114,1.415,1.243,1.370,58.024,1515715,lightTank,1,S05_Strv_M21_29
145,773.977,0.976,1.337,0.810,54.345,11365819,mediumTank,6,Pl03_PzV_Poland
161,245.279,1.585,0.952,1.632,57.806,2372703,lightTank,1,It04_Fiat_3000
257,578.068,1.126,0.539,1.294,54.365,95631694,AT-SPG,5,R02_SU-85
273,910.842,1.016,0.074,1.313,51.458,190770336,SPG,6,G02_Hummel
289,298.132,1.052,2.136,1.582,56.198,6175284,lightTank,3,A03_M3_Stuart
305,661.464,0.688,2.640,0.709,52.347,47909634,lightTank,7,Ch02_Type62
321,315.911,1.201,0.815,1.657,58.024,1006620,mediumTank,3,F03_D2
337,252.684,1.377,0.937,1.247,56.443,1484421,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.259,1.336,1.183,1.508,57.399,401523,mediumTank,2,J15_Chi_Ni
369,251.826,1.195,1.332,1.541,56.208,1330700,lightTank,2,Cz03_LT_vz35
385,270.008,1.306,1.319,1.417,57.215,1715364,lightTank,2,S03_Strv_M38
401,245.097,0.822,0.950,1.490,53.615,2857187,lightTank,2,Pl01_TKS_20mm
417,333.663,1.361,1.374,1.797,56.810,1122463,lightTank,2,It05_Carro_L6_40
513,1019.129,0.983,1.018,0.842,53.446,373538482,heavyTank,7,R01_IS
529,1063.822,0.948,0.991,1.041,53.642,281187820,heavyTank,7,G04_PzVI_Tiger_I
545,202.562,1.547,1.888,1.467,57.997,12035070,lightTank,1,A01_T1_Cunningham
561,1207.959,0.886,1.431,0.732,50.839,3215380,mediumTank,8,Ch01_Type59_Gold
577,210.917,1.406,1.172,1.923,57.337,797288,lightTank,1,F01_RenaultFT
593,257.458,1.367,2.097,1.513,58.030,2590293,lightTank,2,GB14_M2
609,219.656,1.511,1.097,1.806,57.874,2322368,lightTank,1,J01_NC27
625,314.779,0.929,1.037,1.478,54.712,3196649,lightTank,3,Cz10_LT_vz38
641,361.993,1.166,1.327,1.590,56.018,4923709,lightTank,3,S12_Strv_M40
673,331.191,1.484,0.933,1.650,58.634,2388484,mediumTank,2,It06_M14_41
769,273.116,0.869,2.330,1.285,55.218,4308064,lightTank,4,R03_BT-7
785,235.548,1.359,1.507,1.821,57.193,9759434,lightTank,2,G07_Pz35t
801,813.965,0.985,1.036,0.908,53.918,76281043,heavyTank,6,A10_M6
817,1225.169,0.903,1.306,0.712,52.141,86445729,heavyTank,8,Ch03_WZ-111
833,218.129,1.324,0.118,1.378,56.371,2435867,SPG,2,F20_RenaultBS
849,466.159,1.128,0.788,1.594,55.802,119396529,mediumTank,4,GB07_Matilda
865,252.024,1.334,1.439,1.462,56.585,959559,lightTank,2,J03_Ha_Go
881,377.076,0.959,1.205,1.348,55.835,3840168,mediumTank,4,Cz11_V_8_H
897,395.051,0.993,1.291,1.121,55.185,6291070,mediumTank,4,S04_Lago_I
913,1334.427,0.858,0.988,0.466,52.744,31864356,heavyTank,8,Pl08_50TP_prototyp
929,416.783,1.335,1.113,1.483,56.936,5832697,mediumTank,3,It03_M15_42
1025,242.344,1.316,1.711,1.487,56.753,28183744,lightTank,2,R08_BT-2
1041,578.642,1.114,0.698,1.412,54.156,127632815,AT-SPG,5,G05_StuG_40_AusfG
1057,514.960,1.056,1.379,1.025,54.802,81910801,mediumTank,5,A05_M4_Sherman
1073,907.505,0.917,1.470,1.001,54.419,65869815,mediumTank,7,Ch04_T34_1
1089,421.196,1.165,1.129,1.419,55.459,4671544,heavyTank,4,F04_B1
1105,695.719,0.991,1.864,1.009,54.280,203798180,mediumTank,6,GB21_Cromwell
1121,900.914,0.891,1.005,1.117,51.653,47430349,mediumTank,7,J11_Chi_Ri
1137,484.785,0.855,1.432,1.125,54.387,24805057,mediumTank,5,Cz09_T_24
1153,499.103,0.909,1.180,1.020,53.994,17299417,mediumTank,5,S02_Strv_M42
1169,270.810,1.424,1.521,1.537,58.265,2350457,lightTank,1,Pl14_4TP
1185,470.553,1.122,1.086,0.979,55.261,13414259,mediumTank,4,It07_P26_40
1297,886.526,0.883,1.253,1.210,53.837,94722513,mediumTank,7,G03_PzV_Panther
1313,690.222,0.974,1.421,1.120,54.762,25017092,mediumTank,6,A06_M4A3E8_Sherman
1329,224.195,1.666,1.283,1.804,56.627,3852399,lightTank,1,Ch06_Renault_NC31
1345,262.845,1.381,1.036,2.057,58.362,7249366,lightTank,2,F12_Hotchkiss_H35
1361,305.890,1.133,1.761,1.613,57.269,664417,lightTank,3,GB15_Stuart_I
1377,488.039,0.916,1.194,1.106,54.416,21758647,mediumTank,5,J08_Chi_Nu
1393,719.990,0.910,1.412,1.011,53.006,139871612,mediumTank,6,Cz08_T_25
1409,735.859,0.936,1.081,1.020,53.359,58028509,mediumTank,6,S07_Strv_74
1425,322.194,1.431,0.993,1.497,58.535,1889996,lightTank,2,Pl09_7TP
1441,497.296,0.898,1.085,0.876,54.777,11441754,mediumTank,5,It11_P43
1537,412.346,1.034,1.230,1.030,55.630,69456240,mediumTank,4,R06_T-28
1553,747.152,1.065,0.726,1.275,53.568,73416746,AT-SPG,6,G17_JagdPzIV
1569,926.487,0.919,1.577,1.051,54.211,61677875,mediumTank,7,A07_T20
1585,1061.515,0.824,1.469,0.964,52.013,22418127,mediumTank,8,Ch05_T34_2
1601,266.112,1.295,0.880,2.080,56.856,478580,lightTank,2,F02_D1
1617,386.105,1.031,0.876,1.122,54.910,709448,mediumTank,4,GB17_Grant_I
1633,405.443,1.003,1.264,1.178,55.461,5524766,mediumTank,4,J09_Chi_He
1649,900.517,0.872,1.229,0.891,53.091,81614256,mediumTank,7,Cz05_T34_100
1665,904.398,0.880,1.285,0.779,52.948,81107317,mediumTank,7,S13_Leo
1681,329.359,1.004,1.177,1.194,54.126,933863,lightTank,3,Pl06_10TP
1697,753.837,0.973,1.020,0.706,53.270,60292752,mediumTank,6,It10_P43_bis
1793,1129.343,0.917,0.041,0.807,50.743,119487046,SPG,7,R15_S-51
1809,487.384,1.403,0.619,1.197,56.024,78987278,AT-SPG,4,G09_Hetzer
1825,284.886,1.488,2.451,1.582,56.729,46854470,lightTank,2,A02_M2_lt
1841,1427.107,0.876,1.375,0.738,51.615,50991251,mediumTank,9,Ch18_WZ-120
1889,722.512,0.956,1.064,1.153,52.515,41226680,mediumTank,6,J10_Chi_To
1905,1066.766,0.793,1.043,0.964,51.765,21050129,mediumTank,8,Cz07_TVP_46
1921,1308.383,0.927,0.793,0.665,51.612,120356852,heavyTank,8,S18_EMIL_1951_E1
1937,338.526,0.738,1.515,1.000,53.170,1277665,lightTank,4,Pl07_14TP
1953,908.200,0.927,1.305,0.728,53.445,51199463,mediumTank,7,It09_P43_ter
2049,329.835,0.774,2.557,1.074,54.764,6034229,lightTank,5,R12_A-20
2065,277.530,1.408,1.662,1.661,57.175,37659176,lightTank,2,G06_PzII
2081,227.232,1.257,0.396,1.919,54.380,9769196,SPG,2,A107_T1_HMC
2097,1550.468,0.843,1.239,0.541,51.371,99849059,heavyTank,9,Ch12_111_1_2_3
2113,700.763,1.295,0.105,1.210,54.175,104338967,SPG,5,F28_105_leFH18B2
2129,463.787,0.917,1.686,1.192,54.992,16935311,lightTank,6,GB20_Crusader
2145,361.813,1.289,1.200,1.399,57.360,4672732,lightTank,3,J07_Chi_Ha
2161,1594.365,1.000,1.118,0.756,50.719,218324163,mediumTank,9,Cz02_TVP_T50
2177,1657.873,0.963,0.899,0.532,51.484,133831729,heavyTank,9,S17_EMIL_1952_E2
2193,525.926,0.885,1.223,0.752,54.571,5523364,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.459,0.864,1.086,0.679,50.270,113627559,mediumTank,8,It14_P44_Pantera
2305,993.911,1.028,0.523,0.903,52.741,165241940,AT-SPG,7,R18_SU-152
2321,773.962,1.014,1.148,1.114,54.798,113157874,heavyTank,6,G15_VK3601H
2353,270.270,1.421,1.246,1.552,57.506,5123991,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.063,1.603,0.984,1.612,57.278,44053851,AT-SPG,3,F27_FCM_36Pak40
2385,316.768,1.159,1.021,1.416,56.607,932144,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.709,1.158,1.576,1.541,56.726,1678292,lightTank,3,J04_Ke_Ni
2417,1833.607,1.013,1.265,0.621,49.270,236754689,mediumTank,10,Cz04_T50_51
2433,1975.943,0.931,1.130,0.450,49.349,111923662,heavyTank,10,S16_Kranvagn
2449,735.692,0.921,0.782,0.732,53.280,15764717,mediumTank,6,Pl10_40TP_Habicha
2465,1607.722,1.024,1.085,0.693,50.000,173467026,mediumTank,9,It12_Prototipo_Standard_B
2561,707.030,0.944,1.338,0.980,53.870,589566857,mediumTank,6,R07_T-34-85
2577,643.813,1.027,1.204,1.124,54.892,40586578,mediumTank,5,G13_VK3001H
2593,1682.255,0.964,0.672,0.575,50.714,383983356,AT-SPG,9,A14_T30
2625,785.850,0.895,0.924,0.866,53.426,77397170,heavyTank,6,F06_ARL_44
2657,1101.316,0.814,1.128,1.038,51.082,57810194,mediumTank,8,J13_STA_1
2689,316.885,1.024,0.459,2.030,50.339,114644,AT-SPG,2,S09_L_120_TD
2705,1051.880,0.953,1.034,0.647,53.426,34255636,heavyTank,7,Pl11_45TP_Habicha
2721,1903.275,1.075,1.117,0.623,49.392,264489726,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.267,1.046,1.053,0.797,53.774,496987449,heavyTank,6,R106_KV85
2833,350.973,1.161,0.159,1.306,56.921,2791266,SPG,3,G11_Bison_I
2849,1239.839,0.790,0.823,0.725,50.795,615482974,heavyTank,8,A13_T34_hvy
2865,1219.541,0.845,1.094,0.816,53.028,52870274,heavyTank,8,Ch11_110
2881,295.019,0.809,0.843,1.151,55.470,3055113,lightTank,4,F14_AMX40
2897,623.766,1.127,0.874,1.351,55.736,35264036,heavyTank,5,GB08_Churchill_I
2913,367.616,0.990,1.707,1.222,55.537,10946032,lightTank,4,J06_Ke_Ho
2929,2107.666,0.939,1.132,0.459,49.336,94812918,heavyTank,10,Cz17_Vz_55
2945,421.265,1.340,0.537,1.460,55.108,2437481,AT-SPG,3,S20_Ikv_72
2961,1274.610,0.824,0.957,0.535,51.541,54795497,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.450,0.932,0.940,0.464,48.902,26389752,heavyTank,10,It15_Rinoceronte
3073,295.222,1.093,1.371,1.237,55.923,11305848,lightTank,3,R22_T-46
3089,252.288,1.629,1.747,1.669,57.664,29243989,lightTank,1,G12_Ltraktor
3105,361.368,1.043,0.851,1.078,55.242,5714349,mediumTank,4,A04_M3_Grant
3121,355.729,0.941,2.320,1.168,55.638,20525504,lightTank,4,Ch09_M5
3137,1291.507,0.996,0.900,0.981,51.270,201764431,heavyTank,8,F08_AMX_50_100
3153,1006.543,0.944,0.838,1.263,55.098,34567502,heavyTank,7,GB10_Black_Prince
3169,255.699,1.137,1.197,1.537,55.349,5054279,lightTank,2,J02_Te_Ke
3185,1678.766,0.861,1.102,0.505,51.351,57269128,heavyTank,9,Cz16_TNH_T_vz51
3201,456.934,1.150,0.633,1.332,54.972,1501548,AT-SPG,4,S19_Sav_M43
3217,1620.649,0.870,0.933,0.448,51.807,66143221,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.878,0.890,0.987,0.705,53.491,11178937,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.358,1.629,1.208,1.703,57.312,29577820,lightTank,1,R11_MS-1
3345,345.045,1.331,1.288,1.563,57.898,21487839,lightTank,3,G08_Pz38t
3361,630.468,1.139,1.152,1.183,55.440,56261736,heavyTank,5,A09_T1_hvy
3377,688.986,0.697,2.325,0.724,52.028,55491054,lightTank,7,Ch16_WZ_131
3393,387.901,1.091,0.139,1.914,52.236,5711941,SPG,3,F21_Lorraine39_L_AM
3409,293.499,1.064,0.121,1.549,55.249,803277,SPG,3,GB27_Sexton
3425,1518.344,0.913,1.113,0.799,50.338,72289758,mediumTank,9,J14_Type_61
3441,1233.321,0.749,1.015,0.598,51.165,18306075,heavyTank,8,Cz18_TNH_105_1000
3457,532.593,1.067,0.836,1.067,54.965,6558253,AT-SPG,5,S14_Ikv_103
3473,2033.815,0.916,0.926,0.352,50.112,122262392,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.893,0.891,0.976,0.496,51.065,41496094,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.159,1.091,0.723,1.055,53.243,373696445,AT-SPG,6,R17_SU-100
3601,308.150,1.736,0.883,1.743,58.109,13118598,AT-SPG,2,G21_PanzerJager_I
3617,470.108,0.878,0.116,1.768,49.646,28563570,SPG,3,A16_M7_Priest
3633,1056.513,0.997,1.083,0.820,54.287,84737367,heavyTank,7,Ch10_IS2
3649,1746.413,1.059,1.670,0.783,48.781,479435826,mediumTank,10,F18_Bat_Chatillon25t
3665,730.924,0.950,1.020,1.084,52.858,13656830,mediumTank,6,GB19_Sherman_Firefly
3681,1836.565,0.938,1.321,0.653,50.055,133102317,mediumTank,10,J16_ST_B1
3697,1102.138,0.914,0.925,0.651,53.806,13607680,heavyTank,7,Cz19_Vz_44_1
3713,763.053,0.958,0.602,1.059,52.946,50322942,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.014,0.881,1.331,0.849,53.266,2847323,mediumTank,5,Pl17_DS_PZlnz
3745,1331.542,0.876,1.016,0.532,51.317,43184232,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.701,1.238,0.121,1.404,54.652,8964329,SPG,2,R16_SU-18
3857,1029.290,1.008,0.683,1.068,53.061,164121393,AT-SPG,7,G18_JagdPanther
3873,1118.758,0.993,1.077,0.984,54.001,385839830,heavyTank,7,A11_T29
3889,827.919,0.658,2.495,0.663,51.688,70824397,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.806,0.953,0.854,0.789,50.256,134824555,heavyTank,9,F09_AMX_50_120
3921,1249.686,0.828,1.036,0.805,52.340,90021940,heavyTank,8,GB11_Caernarvon
3937,1964.037,0.881,0.784,0.458,50.695,65265645,heavyTank,10,J20_Type_2605
3969,968.493,0.945,0.578,1.126,52.414,28632472,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.346,0.948,0.970,0.654,52.764,9834786,mediumTank,6,Pl18_BUGI
4097,1270.519,0.897,0.019,0.779,51.022,187166919,SPG,8,R27_SU-14
4113,889.419,0.955,1.558,1.046,53.696,39897938,mediumTank,7,G24_VK3002DB
4129,828.956,1.008,0.078,1.455,51.320,68714149,SPG,5,A18_M41
4145,1794.933,0.921,1.277,0.644,50.015,45307390,mediumTank,10,Ch19_121
4161,621.206,1.127,0.099,2.276,53.279,24613087,SPG,5,F22_AMX_105AM
4193,1498.793,0.806,0.694,0.501,51.685,80062649,heavyTank,9,J25_Type_4
4225,1322.584,0.910,0.560,0.925,50.416,124319136,AT-SPG,8,S21_UDES_03
4241,978.013,0.880,1.285,0.672,52.996,15302738,mediumTank,7,Pl20_CS_44
4257,873.672,1.105,0.607,0.749,52.217,11500060,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.105,0.821,1.418,0.899,51.884,228991563,mediumTank,8,R20_T-44
4369,392.450,1.028,1.895,1.146,56.842,6162309,mediumTank,4,G10_PzIII_AusfJ
4385,1236.146,0.869,1.164,0.963,52.383,141735887,heavyTank,8,A12_T32
4401,336.845,1.288,1.210,1.491,57.460,8050146,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.774,1.006,1.163,1.044,54.346,5470981,mediumTank,5,F11_Renault_G1R
4433,1618.520,0.847,1.029,0.609,51.437,180826977,heavyTank,9,GB12_Conqueror
4449,383.356,1.096,0.735,1.107,53.901,1611714,heavyTank,4,J22_Type_95
4481,1678.590,0.966,0.558,0.907,50.484,128098777,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.499,0.755,0.990,0.703,49.945,8227392,mediumTank,8,Pl23_CS_53
4513,1032.314,0.938,0.804,0.710,53.924,10865368,AT-SPG,7,It26_CC_56
4609,241.286,1.381,1.086,1.863,57.192,12871658,lightTank,2,R09_T-26
4625,401.754,1.023,0.167,1.657,53.960,9970369,SPG,4,G22_Sturmpanzer_II
4641,388.611,1.022,0.127,1.602,53.633,14290009,SPG,4,A17_M37
4657,486.222,1.002,1.393,1.179,54.301,67558205,mediumTank,5,Ch21_T34
4673,914.709,1.040,0.075,1.507,52.717,138611775,SPG,6,F23_AMX_13F3AM
4689,762.531,0.988,0.736,1.226,54.539,29838204,heavyTank,6,GB09_Churchill_VII
4705,368.281,1.166,0.719,1.085,54.005,491810,heavyTank,3,J21_Type_91
4737,2015.880,1.008,0.590,0.833,50.339,99445444,AT-SPG,10,S11_Strv_103B
4769,1305.680,0.851,0.808,0.612,52.210,15397454,AT-SPG,8,It31_CC_67_B
4865,539.759,0.961,0.099,1.453,50.710,84689831,SPG,4,R14_SU-5
4881,379.265,1.240,1.798,1.248,56.284,19283428,lightTank,3,G102_Pz_III
4897,327.380,1.294,1.422,1.223,56.659,16662756,mediumTank,3,A25_M2_med
4913,497.053,0.730,2.403,0.783,52.595,32309297,lightTank,6,Ch15_59_16
4929,963.970,0.754,2.352,0.730,51.278,187550739,lightTank,9,F17_AMX_13_90
4945,366.252,0.923,0.790,1.421,55.247,12752425,lightTank,3,GB04_Valentine
4961,1243.686,0.801,0.745,0.668,52.600,86133942,heavyTank,8,J27_O_I_120
4993,1190.410,0.841,1.182,0.684,51.046,52594168,mediumTank,8,S29_UDES_14_5
5121,297.361,1.636,0.431,1.807,58.206,4923309,AT-SPG,2,R10_AT-1
5137,1239.482,0.838,0.954,0.908,51.784,262235444,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.005,0.841,2.353,1.121,56.287,2623667,lightTank,4,A22_M5_Stuart
5169,698.063,0.960,1.452,1.051,53.950,85963579,mediumTank,6,Ch20_Type58
5185,671.930,0.755,2.179,0.840,52.067,131256683,lightTank,7,F16_AMX_13_75
5201,250.328,1.409,1.249,1.482,57.101,2917020,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.838,0.953,0.972,0.667,54.850,139355713,heavyTank,7,J28_O_I_100
5249,1517.465,0.890,1.157,0.693,50.811,43460181,mediumTank,9,S27_UDES_16
5265,1844.623,0.935,1.604,0.663,50.773,19567826,mediumTank,10,Pl21_CS_63
5281,2072.965,0.996,0.851,0.500,53.254,13624498,AT-SPG,10,It23_CC_3
5377,1254.079,0.880,1.012,0.814,51.584,1120093365,heavyTank,8,R19_IS-3
5393,401.486,0.705,2.337,0.773,53.762,43439091,lightTank,5,G26_VK1602
5409,377.375,0.798,1.951,0.960,53.745,25304665,lightTank,5,A23_M7_med
5425,1791.449,0.851,1.337,0.561,49.820,22753338,heavyTank,10,Ch22_113
5457,868.164,0.932,1.618,1.109,53.129,49984746,mediumTank,7,GB22_Comet
5473,823.352,1.044,0.801,0.663,54.231,215701042,heavyTank,6,J24_Mi_To_130_tons
5505,1873.538,0.944,1.154,0.597,50.510,36731228,mediumTank,10,S28_UDES_15_16
5537,1672.118,0.918,0.800,0.571,52.609,21713339,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.617,1.037,0.065,1.208,51.242,179937998,SPG,6,R26_SU-8
5649,629.627,1.085,0.101,1.604,52.960,155054698,SPG,5,G23_Grille
5665,238.439,1.330,1.560,1.502,57.349,4373580,mediumTank,2,A24_T2_med
5681,1024.753,0.682,2.478,0.633,50.326,11712745,lightTank,9,Ch28_WZ_132A
5697,1407.527,0.987,1.410,0.905,50.687,166040103,mediumTank,9,F75_Char_de_25t
5713,1505.729,0.867,1.251,0.804,50.906,86666678,mediumTank,9,GB24_Centurion_Mk3
5729,696.875,1.268,1.153,0.872,54.833,76099735,heavyTank,5,J23_Mi_To
5793,629.043,1.017,0.784,1.084,53.523,1664540,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.465,0.994,0.833,0.824,53.873,126386386,heavyTank,7,R39_KV-3
5905,356.118,1.012,0.149,1.629,52.180,5776372,SPG,3,G19_Wespe
5921,1104.670,0.831,1.397,1.057,52.014,50900940,mediumTank,8,A35_Pershing
5937,1277.967,0.716,2.595,0.598,49.014,4511567,lightTank,10,Ch29_Type_62C_prot
5953,303.479,1.027,0.863,1.509,55.194,445111,lightTank,3,F13_AMX38
5969,1094.588,0.776,1.259,0.946,52.484,54436588,mediumTank,8,GB23_Centurion
5985,272.154,1.467,1.147,1.269,57.535,844745,mediumTank,2,J26_Type_89
6145,1866.454,0.876,1.083,0.647,49.600,178451522,heavyTank,10,R90_IS_4M
6161,350.945,0.885,2.572,1.143,55.846,62139773,lightTank,4,G25_PzII_Luchs
6177,278.052,1.857,1.073,1.639,56.884,54105747,AT-SPG,2,A46_T3
6193,1903.496,0.872,1.230,0.484,49.190,30713471,heavyTank,10,Ch41_WZ_111_5A
6209,1893.230,0.986,0.941,0.669,48.331,152770604,heavyTank,10,F10_AMX_50B
6225,1827.870,0.856,1.019,0.641,49.011,41590812,heavyTank,10,GB13_FV215b
6241,1232.542,1.164,0.808,0.766,55.270,3875644,AT-SPG,7,J32_Chi_To_SPG
6401,393.747,1.368,0.750,1.621,56.390,8340696,AT-SPG,4,R24_SU-76
6417,475.062,0.946,1.571,1.052,54.978,21702503,mediumTank,5,G28_PzIII_IV
6433,359.969,1.451,1.155,1.381,57.864,5100674,AT-SPG,3,A109_T56_GMC
6449,342.384,1.562,0.419,1.373,58.300,636113,AT-SPG,2,Ch30_T-26G_FT
6465,519.260,0.693,1.997,0.740,52.226,165222983,lightTank,6,F15_AMX_12t
6481,342.679,0.882,1.759,1.055,55.038,15582944,lightTank,5,GB60_Covenanter
6497,1322.925,0.901,0.573,0.719,51.248,2188529,AT-SPG,8,J33_Ho_Ri_2
6657,850.715,0.920,1.435,1.095,53.957,126783466,mediumTank,7,R23_T-43
6673,392.414,1.376,0.903,1.579,58.510,18066174,AT-SPG,3,G20_Marder_II
6705,422.622,1.455,0.582,1.371,55.491,1576849,AT-SPG,3,Ch31_M3G_FT
6721,652.074,1.158,0.880,1.061,55.512,38928247,heavyTank,5,F05_BDR_G1B
6753,1807.229,1.015,0.673,0.540,52.065,4419185,AT-SPG,9,J34_Ho_Ri_1
6913,498.787,1.313,0.810,1.432,55.918,69319216,AT-SPG,4,R25_GAZ-74b
6929,1855.669,0.880,0.825,0.571,51.590,88930471,heavyTank,10,G42_Maus
6945,582.500,1.125,0.944,1.362,54.877,52651680,AT-SPG,5,A30_M10_Wolverine
6961,579.661,1.397,0.668,1.212,56.397,13432018,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.860,0.888,0.945,1.002,53.581,53606987,heavyTank,7,F07_AMX_M4_1945
6993,296.492,1.341,0.919,1.136,56.385,8622532,lightTank,2,GB69_Cruiser_Mk_II
7009,639.136,0.955,0.519,1.014,52.309,511332,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.449,0.850,1.251,0.583,49.526,554806887,heavyTank,10,R45_IS-7
7185,728.930,0.949,1.255,0.894,54.215,74261954,heavyTank,6,G27_VK3001P
7201,796.216,1.015,0.830,1.120,53.856,62513231,AT-SPG,6,A31_M36_Slagger
7217,605.790,1.076,0.516,0.909,54.584,4937485,AT-SPG,5,Ch33_60G_FT
7233,1089.961,0.907,0.062,1.208,51.594,129265069,SPG,7,F24_Lorraine155_50
7249,1806.289,0.903,1.329,0.677,49.690,60316055,mediumTank,10,GB86_Centurion_Action_X
7265,841.334,0.968,0.338,0.726,50.084,1295168,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.073,1.047,0.505,0.802,50.379,484303927,AT-SPG,8,R47_ISU-152
7441,1525.217,0.842,0.917,0.617,51.751,121261794,heavyTank,9,G58_VK4502P
7457,1270.568,0.872,0.033,0.871,51.161,263360778,SPG,8,A37_M40M43
7473,795.172,1.039,0.633,0.879,53.716,23893291,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.784,0.877,0.053,1.046,50.991,179685013,SPG,8,F25_Lorraine155_51
7505,349.226,1.210,1.675,1.138,56.806,19852773,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.255,1.209,0.124,1.818,53.624,61166794,SPG,3,R66_SU-26
7697,1368.861,1.005,0.567,0.964,51.653,182462038,AT-SPG,8,G37_Ferdinand
7713,498.811,1.306,0.940,1.506,56.424,40354422,AT-SPG,4,A29_T40
7729,1011.431,1.072,0.613,0.883,53.442,24269264,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.860,1.771,0.724,1.853,58.295,1234384,AT-SPG,2,F30_RenaultFT_AC
7761,245.018,1.386,1.779,1.317,56.960,25910966,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.753,0.893,1.581,0.819,51.009,331367078,mediumTank,9,R40_T-54
7953,1715.582,1.023,0.588,0.772,51.202,241506951,AT-SPG,9,G44_JagdTiger
7969,1059.965,0.932,0.049,1.071,51.883,151010491,SPG,7,A32_M12
7985,1300.100,0.932,0.446,0.682,50.901,19477439,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.770,1.408,0.704,1.719,56.677,4422368,AT-SPG,4,GB42_Valentine_AT
8081,1534.971,0.918,1.130,0.675,50.923,21065950,mediumTank,9,Pl22_CS_59
8193,1798.242,1.110,0.590,0.784,50.409,391468829,AT-SPG,9,R53_Object_704
8209,369.793,0.967,2.356,1.339,56.971,9236003,lightTank,4,G52_Pz38_NA
8225,1344.356,0.969,0.552,0.878,52.591,68797111,AT-SPG,8,A39_T28
8241,1745.565,1.041,0.482,0.594,51.684,28195306,AT-SPG,9,Ch37_WZ111G_FT
8257,378.062,1.363,0.857,1.781,57.777,2134761,AT-SPG,3,F52_RenaultUE57
8273,283.007,1.628,1.118,1.615,57.861,1618392,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2202.840,1.068,0.639,0.517,51.900,3371469,AT-SPG,10,J35_Ho_Ri_3
8449,1488.975,0.907,0.024,0.795,50.327,205503545,SPG,9,R51_Object_212
8465,1094.272,0.810,1.202,0.982,52.118,68079777,mediumTank,8,G64_Panther_II
8481,1598.874,0.799,0.026,0.621,49.878,100372540,SPG,10,A38_T92
8497,1979.022,0.988,0.577,0.551,51.081,3430565,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.869,0.962,0.610,1.217,52.490,72800818,AT-SPG,8,GB72_AT15
8705,1601.872,0.846,0.033,0.739,49.693,313026410,SPG,10,R52_Object_261
8721,1441.795,0.872,0.030,0.745,50.520,140367486,SPG,9,G45_G_Tiger
8737,1766.359,1.056,0.573,0.546,53.386,142600487,AT-SPG,9,A40_T95
8785,544.667,1.099,0.743,1.709,56.888,30589388,AT-SPG,5,GB73_AT2
8961,838.833,0.910,1.465,1.025,54.345,40031059,mediumTank,7,R46_KV-13
8977,1115.837,0.958,0.042,1.010,51.291,385316263,SPG,7,G49_G_Panther
8993,1500.069,0.915,1.345,0.769,50.803,69409541,mediumTank,9,A63_M46_Patton
9009,1996.508,0.885,1.127,0.435,49.821,2943419,heavyTank,10,Ch48_BZ_75
9041,453.971,1.219,1.154,1.598,56.682,8304555,AT-SPG,4,GB57_Alecto
9217,1285.339,0.971,1.086,0.804,51.864,307647952,heavyTank,8,R61_Object252
9233,1614.711,0.847,0.028,0.624,50.053,118270318,SPG,10,G61_G_E
