tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.213,0.970,1.358,1.087,54.956,237394997,mediumTank,5,R04_T-34
33,592.187,1.230,1.525,1.192,56.082,25466722,heavyTank,5,A21_T14
49,1112.268,0.887,1.585,0.901,51.861,489783178,mediumTank,8,Ch01_Type59
81,218.124,1.676,0.914,1.258,57.591,5877340,mediumTank,1,GB01_Medium_Mark_I
113,207.284,1.591,0.846,1.081,58.560,2394057,lightTank,1,Cz06_Kolohousenka
129,199.966,1.506,1.352,1.086,58.902,1475200,lightTank,1,S05_Strv_M21_29
145,767.335,0.977,1.322,0.765,54.795,6621130,mediumTank,6,Pl03_PzV_Poland
161,208.295,1.707,1.026,1.473,58.293,1288324,lightTank,1,It04_Fiat_3000
257,579.871,1.111,0.533,1.240,54.410,155077497,AT-SPG,5,R02_SU-85
273,924.692,1.010,0.075,1.261,51.339,281185119,SPG,6,G02_Hummel
289,265.904,1.068,2.180,1.484,57.127,6309115,lightTank,3,A03_M3_Stuart
305,670.076,0.679,2.495,0.677,51.794,55277207,lightTank,7,Ch02_Type62
321,294.570,1.214,0.810,1.602,58.515,1470238,mediumTank,3,F03_D2
337,244.380,1.408,0.921,1.193,56.939,2175629,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.163,1.364,1.188,1.461,57.876,585117,mediumTank,2,J15_Chi_Ni
369,224.916,1.214,1.380,1.456,56.718,1608949,lightTank,2,Cz03_LT_vz35
385,239.975,1.327,1.328,1.210,57.411,1736225,lightTank,2,S03_Strv_M38
401,202.321,1.069,1.115,1.413,57.850,694270,lightTank,2,Pl01_TKS_20mm
417,231.040,1.284,1.452,1.628,57.928,429040,lightTank,2,It05_Carro_L6_40
513,1035.617,0.975,1.002,0.809,53.401,596431650,heavyTank,7,R01_IS
529,1073.396,0.935,0.976,1.004,53.580,402197221,heavyTank,7,G04_PzVI_Tiger_I
545,198.509,1.541,1.832,1.379,58.058,18379239,lightTank,1,A01_T1_Cunningham
561,1309.767,0.986,1.448,0.703,52.010,50363,mediumTank,8,Ch01_Type59_Gold
577,201.585,1.479,1.208,1.819,57.939,997942,lightTank,1,F01_RenaultFT
593,240.184,1.360,2.094,1.399,58.115,3161873,lightTank,2,GB14_M2
609,194.421,1.553,1.101,1.712,57.723,2352037,lightTank,1,J01_NC27
625,275.945,0.956,1.072,1.459,56.759,3199702,lightTank,3,Cz10_LT_vz38
641,316.610,1.167,1.381,1.485,56.873,3782062,lightTank,3,S12_Strv_M40
673,262.394,1.485,0.997,1.490,58.940,1215150,mediumTank,2,It06_M14_41
769,256.932,0.992,1.871,1.284,56.109,5119613,lightTank,4,R03_BT-7
785,233.902,1.352,1.481,1.735,57.294,15380708,lightTank,2,G07_Pz35t
801,797.725,0.961,1.012,0.877,53.705,111886760,heavyTank,6,A10_M6
817,1243.598,0.916,1.293,0.693,52.402,106520739,heavyTank,8,Ch03_WZ-111
833,221.410,1.340,0.119,1.350,56.451,3573357,SPG,2,F20_RenaultBS
849,439.211,1.115,0.766,1.568,56.067,129921189,mediumTank,4,GB07_Matilda
865,235.241,1.348,1.444,1.383,56.855,1213705,lightTank,2,J03_Ha_Go
881,367.797,0.954,1.148,1.313,55.907,5500052,mediumTank,4,Cz11_V_8_H
897,380.664,0.987,1.260,1.096,55.520,8082192,mediumTank,4,S04_Lago_I
913,1363.003,0.879,1.006,0.449,53.523,8884858,heavyTank,8,Pl08_50TP_prototyp
929,345.961,1.317,1.129,1.370,57.067,2396937,mediumTank,3,It03_M15_42
1025,229.445,1.309,1.675,1.415,56.834,43082388,lightTank,2,R08_BT-2
1041,582.314,1.105,0.695,1.360,54.191,190050300,AT-SPG,5,G05_StuG_40_AusfG
1057,524.746,1.055,1.355,0.972,54.862,122614619,mediumTank,5,A05_M4_Sherman
1073,916.111,0.907,1.456,0.948,54.368,97850958,mediumTank,7,Ch04_T34_1
1089,378.548,1.135,1.085,1.449,55.792,5237556,heavyTank,4,F04_B1
1105,701.829,0.987,1.853,0.972,54.564,280283682,mediumTank,6,GB21_Cromwell
1121,911.473,0.887,1.007,1.065,51.397,65406797,mediumTank,7,J11_Chi_Ri
1137,486.903,0.848,1.405,1.076,54.384,40780646,mediumTank,5,Cz09_T_24
1153,502.749,0.908,1.161,0.981,53.976,26912408,mediumTank,5,S02_Strv_M42
1169,198.181,1.565,1.535,1.295,59.249,754331,lightTank,1,Pl14_4TP
1185,416.314,1.115,1.024,0.882,55.561,8205102,mediumTank,4,It07_P26_40
1297,901.809,0.876,1.237,1.157,53.906,135236369,mediumTank,7,G03_PzV_Panther
1313,695.073,0.969,1.412,1.067,54.958,34442192,mediumTank,6,A06_M4A3E8_Sherman
1329,220.969,1.670,1.261,1.703,56.532,5455750,lightTank,1,Ch06_Renault_NC31
1345,234.245,1.385,1.059,1.968,58.577,8012893,lightTank,2,F12_Hotchkiss_H35
1361,292.050,1.115,1.754,1.483,57.426,738129,lightTank,3,GB15_Stuart_I
1377,486.730,0.912,1.176,1.065,54.452,34148142,mediumTank,5,J08_Chi_Nu
1393,716.904,0.915,1.427,1.005,53.498,142469423,mediumTank,6,Cz08_T_25
1409,748.152,0.941,1.089,0.990,53.698,69174787,mediumTank,6,S07_Strv_74
1425,261.699,1.455,1.056,1.345,58.891,864350,lightTank,2,Pl09_7TP
1441,490.615,0.897,1.050,0.810,54.855,11482398,mediumTank,5,It11_P43
1537,391.972,1.006,1.196,0.983,55.537,82938579,mediumTank,4,R06_T-28
1553,749.041,1.047,0.725,1.232,53.569,102047941,AT-SPG,6,G17_JagdPzIV
1569,948.200,0.921,1.576,0.998,54.390,83642195,mediumTank,7,A07_T20
1585,1044.034,0.814,1.493,0.937,52.259,30968132,mediumTank,8,Ch05_T34_2
1601,228.840,1.343,0.943,2.169,57.507,576743,lightTank,2,F02_D1
1617,379.660,1.016,0.860,1.093,54.970,1107505,mediumTank,4,GB17_Grant_I
1633,370.730,0.981,1.221,1.135,55.967,6872063,mediumTank,4,J09_Chi_He
1649,923.698,0.873,1.216,0.843,53.104,112479320,mediumTank,7,Cz05_T34_100
1665,930.207,0.894,1.289,0.766,52.967,81795428,mediumTank,7,S13_Leo
1681,294.154,1.085,1.254,1.117,55.942,453071,lightTank,3,Pl06_10TP
1697,754.310,0.990,1.012,0.667,53.839,33044989,mediumTank,6,It10_P43_bis
1793,1156.244,0.917,0.044,0.768,50.500,166011229,SPG,7,R15_S-51
1809,453.572,1.412,0.602,1.197,56.676,85015652,AT-SPG,4,G09_Hetzer
1825,250.744,1.487,2.449,1.435,57.600,49463709,lightTank,2,A02_M2_lt
1841,1436.633,0.875,1.359,0.704,51.545,74278384,mediumTank,9,Ch18_WZ-120
1889,726.334,0.947,1.056,1.099,52.488,59332170,mediumTank,6,J10_Chi_To
1905,1073.820,0.785,1.042,0.901,51.723,35089990,mediumTank,8,Cz07_TVP_46
1921,1358.296,0.958,0.849,0.686,52.574,105091660,heavyTank,8,S18_EMIL_1951_E1
1937,316.538,0.824,1.411,0.909,55.234,550677,lightTank,4,Pl07_14TP
1953,952.383,0.959,1.320,0.684,53.635,36967455,mediumTank,7,It09_P43_ter
2049,307.637,0.829,2.247,1.076,55.963,8822275,lightTank,5,R12_A-20
2065,236.864,1.377,1.689,1.574,57.394,42857666,lightTank,2,G06_PzII
2081,230.141,1.243,0.387,1.838,54.400,16643739,SPG,2,A107_T1_HMC
2097,1608.924,0.867,1.225,0.528,51.592,119001921,heavyTank,9,Ch12_111_1_2_3
2113,663.245,1.330,0.110,1.343,54.874,88703027,SPG,5,F28_105_leFH18B2
2129,459.277,0.942,1.588,1.184,55.245,26674584,lightTank,6,GB20_Crusader
2145,325.667,1.261,1.178,1.319,57.436,5719971,lightTank,3,J07_Chi_Ha
2161,1688.059,1.044,1.117,0.752,51.371,169798921,mediumTank,9,Cz02_TVP_T50
2177,1633.332,0.961,0.956,0.572,51.688,70636976,heavyTank,9,S17_EMIL_1952_E2
2193,510.659,0.883,1.159,0.692,54.909,4577797,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.480,0.897,1.117,0.636,51.270,41938317,mediumTank,8,It14_P44_Pantera
2305,1000.160,1.010,0.518,0.867,52.599,273125473,AT-SPG,7,R18_SU-152
2321,761.530,0.994,1.125,1.075,54.683,166302449,heavyTank,6,G15_VK3601H
2353,245.861,1.430,1.264,1.459,57.526,6665436,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.182,1.586,1.051,1.586,58.047,45316501,AT-SPG,3,F27_FCM_36Pak40
2385,302.729,1.172,1.000,1.369,57.249,1257049,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.202,1.142,1.558,1.421,56.989,2444801,lightTank,3,J04_Ke_Ni
2417,1924.456,1.056,1.359,0.650,48.756,128277610,mediumTank,10,Cz04_T50_51
2433,1909.122,0.936,1.182,0.531,49.304,18252951,heavyTank,10,S16_Kranvagn
2449,741.463,0.929,0.755,0.696,53.712,10045013,mediumTank,6,Pl10_40TP_Habicha
2465,1745.117,1.097,1.115,0.672,50.908,43270562,mediumTank,9,It12_Prototipo_Standard_B
2561,707.209,0.930,1.330,0.953,54.051,817679533,mediumTank,6,R07_T-34-85
2577,645.545,1.008,1.189,1.074,54.740,57744904,mediumTank,5,G13_VK3001H
2593,1716.849,0.978,0.679,0.584,50.560,359159506,AT-SPG,9,A14_T30
2625,784.962,0.886,0.900,0.838,53.432,118528035,heavyTank,6,F06_ARL_44
2657,1119.983,0.816,1.192,1.018,51.046,69753232,mediumTank,8,J13_STA_1
2689,242.508,1.351,0.615,1.390,57.540,41269,AT-SPG,2,S09_L_120_TD
2705,1085.130,0.985,1.026,0.629,53.616,18076092,heavyTank,7,Pl11_45TP_Habicha
2721,2111.289,1.187,1.198,0.632,49.925,27246444,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.077,1.025,1.025,0.756,53.801,827723500,heavyTank,6,R106_KV85
2833,346.127,1.161,0.177,1.319,57.600,3025429,SPG,3,G11_Bison_I
2849,1256.422,0.790,0.814,0.695,50.858,921845734,heavyTank,8,A13_T34_hvy
2865,1230.743,0.837,1.076,0.767,53.034,84409480,heavyTank,8,Ch11_110
2881,279.811,0.806,0.796,1.187,56.272,4905548,lightTank,4,F14_AMX40
2897,624.195,1.113,0.857,1.299,55.734,56449486,heavyTank,5,GB08_Churchill_I
2913,362.564,0.969,1.664,1.131,55.480,15051115,lightTank,4,J06_Ke_Ho
2945,362.611,1.418,0.602,1.486,58.232,1871724,AT-SPG,3,S20_Ikv_72
2961,1323.043,0.849,0.967,0.511,52.228,17590992,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.561,1.071,1.344,1.182,56.172,12962023,lightTank,3,R22_T-46
3089,220.136,1.627,1.792,1.549,57.818,32811436,lightTank,1,G12_Ltraktor
3105,362.510,1.026,0.833,1.039,55.323,9817413,mediumTank,4,A04_M3_Grant
3121,330.796,0.896,2.198,1.062,55.184,24395455,lightTank,4,Ch09_M5
3137,1320.690,1.001,0.898,0.950,51.536,294610121,heavyTank,8,F08_AMX_50_100
3153,1013.999,0.933,0.830,1.195,55.013,57899818,heavyTank,7,GB10_Black_Prince
3169,219.154,1.221,1.239,1.499,56.611,5102116,lightTank,2,J02_Te_Ke
3201,429.290,1.195,0.628,1.450,56.031,1495414,AT-SPG,4,S19_Sav_M43
3217,1722.574,0.928,0.964,0.442,52.683,17825189,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.072,1.638,1.199,1.621,57.421,42702668,lightTank,1,R11_MS-1
3345,322.449,1.304,1.287,1.424,58.354,24084129,lightTank,3,G08_Pz38t
3361,616.132,1.135,1.120,1.169,55.569,80258255,heavyTank,5,A09_T1_hvy
3377,717.763,0.700,2.298,0.683,52.111,82480827,lightTank,7,Ch16_WZ_131
3393,390.653,1.075,0.138,1.842,52.208,9663895,SPG,3,F21_Lorraine39_L_AM
3409,283.910,1.100,0.126,1.615,56.144,1083799,SPG,3,GB27_Sexton
3425,1520.718,0.895,1.115,0.788,50.376,58886229,mediumTank,9,J14_Type_61
3457,526.449,1.070,0.819,1.039,55.060,10989139,AT-SPG,5,S14_Ikv_103
3473,2131.597,0.971,1.002,0.358,50.944,8175027,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.128,1.077,0.726,1.025,53.301,510324560,AT-SPG,6,R17_SU-100
3601,297.958,1.754,0.896,1.680,58.350,16672742,AT-SPG,2,G21_PanzerJager_I
3617,474.870,0.870,0.115,1.701,49.654,46790909,SPG,3,A16_M7_Priest
3633,1075.252,0.994,1.068,0.772,54.309,129862560,heavyTank,7,Ch10_IS2
3649,1802.214,1.080,1.709,0.770,48.770,612952756,mediumTank,10,F18_Bat_Chatillon25t
3665,743.983,0.947,1.010,1.038,52.872,19021183,mediumTank,6,GB19_Sherman_Firefly
3681,1806.513,0.957,1.323,0.733,48.958,40096779,mediumTank,10,J16_ST_B1
3713,776.321,0.958,0.605,1.022,53.148,70613850,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.219,1.240,0.122,1.431,54.543,12808475,SPG,2,R16_SU-18
3857,1042.945,0.997,0.681,1.023,53.029,246852215,AT-SPG,7,G18_JagdPanther
3873,1139.902,0.993,1.059,0.950,53.981,535753275,heavyTank,7,A11_T29
3889,859.816,0.668,2.479,0.629,51.814,103324229,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.251,0.963,0.850,0.764,50.393,180946026,heavyTank,9,F09_AMX_50_120
3921,1258.155,0.820,1.041,0.831,52.669,88257359,heavyTank,8,GB11_Caernarvon
3937,2133.538,0.927,0.797,0.429,51.410,65601601,heavyTank,10,J20_Type_2605
3969,986.565,0.941,0.580,1.080,52.183,43864691,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.373,0.923,0.021,0.727,50.909,221722527,SPG,8,R27_SU-14
4113,885.392,0.938,1.535,1.019,53.417,47370334,mediumTank,7,G24_VK3002DB
4129,838.820,1.000,0.078,1.389,51.360,112797050,SPG,5,A18_M41
4145,1806.688,0.927,1.278,0.648,49.274,46751650,mediumTank,10,Ch19_121
4161,622.264,1.108,0.097,2.186,53.288,40846792,SPG,5,F22_AMX_105AM
4193,1557.354,0.815,0.693,0.463,51.896,112980630,heavyTank,9,J25_Type_4
4225,1376.557,0.925,0.584,0.902,50.608,108493558,AT-SPG,8,S21_UDES_03
4353,1062.606,0.820,1.442,0.867,52.282,331407043,mediumTank,8,R20_T-44
4369,354.001,1.024,1.818,1.108,57.651,5637815,mediumTank,4,G10_PzIII_AusfJ
4385,1240.579,0.861,1.151,0.920,52.407,222150649,heavyTank,8,A12_T32
4401,322.111,1.269,1.191,1.416,57.527,11180882,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.110,0.996,1.134,1.006,54.260,8552239,mediumTank,5,F11_Renault_G1R
4433,1646.476,0.865,1.013,0.622,51.234,152598519,heavyTank,9,GB12_Conqueror
4449,374.065,1.075,0.711,1.092,54.454,2701643,heavyTank,4,J22_Type_95
4481,1770.680,1.007,0.578,0.889,50.654,95032494,AT-SPG,9,S10_Strv_103_0_Series
4609,239.399,1.379,1.072,1.789,57.314,19566752,lightTank,2,R09_T-26
4625,404.784,1.010,0.166,1.600,53.887,14264468,SPG,4,G22_Sturmpanzer_II
4641,390.850,1.005,0.126,1.552,53.613,22960871,SPG,4,A17_M37
4657,486.764,0.991,1.368,1.116,54.239,109885750,mediumTank,5,Ch21_T34
4673,930.754,1.033,0.076,1.445,52.617,190735696,SPG,6,F23_AMX_13F3AM
4689,766.534,0.978,0.727,1.178,54.573,46624343,heavyTank,6,GB09_Churchill_VII
4705,323.606,1.155,0.727,1.054,55.249,483696,heavyTank,3,J21_Type_91
4737,2137.977,1.062,0.661,0.851,50.202,44246003,AT-SPG,10,S11_Strv_103B
4865,546.977,0.952,0.098,1.402,50.745,136612999,SPG,4,R14_SU-5
4881,283.925,1.166,1.771,1.108,57.650,12586965,lightTank,3,G102_Pz_III
4897,302.992,1.301,1.404,1.175,57.065,17066214,mediumTank,3,A25_M2_med
4913,505.306,0.727,2.380,0.738,52.768,38246985,lightTank,6,Ch15_59_16
4929,983.032,0.762,2.244,0.702,51.197,276613481,lightTank,9,F17_AMX_13_90
4945,323.656,0.817,0.774,1.279,54.851,13616802,lightTank,3,GB04_Valentine
4961,1280.747,0.802,0.741,0.620,52.744,127471153,heavyTank,8,J27_O_I_120
4993,1287.672,0.902,1.210,0.643,51.570,8936389,mediumTank,8,S29_UDES_14_5
5121,292.773,1.647,0.440,1.763,58.633,7608076,AT-SPG,2,R10_AT-1
5137,1235.289,0.832,0.955,0.885,51.718,401675645,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.191,0.846,2.243,1.044,56.411,3491536,lightTank,4,A22_M5_Stuart
5169,688.906,0.951,1.461,1.022,54.088,120861380,mediumTank,6,Ch20_Type58
5185,695.355,0.750,2.111,0.787,52.369,175180847,lightTank,7,F16_AMX_13_75
5201,256.738,1.440,1.255,1.411,57.112,4020362,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.546,0.960,0.972,0.633,55.130,183842289,heavyTank,7,J28_O_I_100
5249,1602.255,0.931,1.136,0.643,51.219,4800224,mediumTank,9,S27_UDES_16
5377,1279.049,0.881,0.994,0.788,51.633,1714205200,heavyTank,8,R19_IS-3
5393,393.191,0.681,2.266,0.715,53.896,47046653,lightTank,5,G26_VK1602
5409,380.287,0.788,1.902,0.905,53.706,44206422,lightTank,5,A23_M7_med
5425,1838.198,0.872,1.337,0.552,49.882,27886730,heavyTank,10,Ch22_113
5457,882.676,0.927,1.606,1.043,52.985,78903735,mediumTank,7,GB22_Comet
5473,842.415,1.047,0.795,0.641,54.431,274478348,heavyTank,6,J24_Mi_To_130_tons
5505,2003.097,1.039,1.191,0.579,50.555,1071130,mediumTank,10,S28_UDES_15_16
5633,978.681,1.033,0.067,1.164,51.120,242877642,SPG,6,R26_SU-8
5649,631.910,1.066,0.102,1.536,53.054,228034426,SPG,5,G23_Grille
5665,237.424,1.334,1.530,1.452,57.663,6459526,mediumTank,2,A24_T2_med
5681,1066.298,0.698,2.476,0.598,49.828,16262217,lightTank,9,Ch28_WZ_132A
5697,1440.104,0.989,1.380,0.860,50.922,233513231,mediumTank,9,F75_Char_de_25t
5713,1537.230,0.878,1.197,0.793,50.899,90957306,mediumTank,9,GB24_Centurion_Mk3
5729,717.135,1.264,1.140,0.826,54.995,116512414,heavyTank,5,J23_Mi_To
5889,1084.578,0.993,0.817,0.835,53.817,166486603,heavyTank,7,R39_KV-3
5905,358.672,0.998,0.149,1.576,52.047,9070046,SPG,3,G19_Wespe
5921,1121.218,0.829,1.396,0.989,52.108,80688785,mediumTank,8,A35_Pershing
5937,1351.463,0.759,2.701,0.578,48.208,5219012,lightTank,10,Ch29_Type_62C_prot
5953,256.339,1.103,0.914,1.675,58.768,368330,lightTank,3,F13_AMX38
5969,1113.200,0.776,1.238,0.901,52.598,79280051,mediumTank,8,GB23_Centurion
5985,239.980,1.445,1.195,1.147,57.420,1032445,mediumTank,2,J26_Type_89
6145,1842.227,0.877,1.081,0.671,49.383,199638736,heavyTank,10,R90_IS_4M
6161,349.012,0.886,2.459,1.062,56.518,65301089,lightTank,4,G25_PzII_Luchs
6177,281.134,1.834,1.050,1.554,56.780,96133385,AT-SPG,2,A46_T3
6193,2037.289,0.925,1.263,0.482,49.016,20332227,heavyTank,10,Ch41_WZ_111_5A
6209,1926.039,1.005,0.956,0.685,48.565,167373846,heavyTank,10,F10_AMX_50B
6225,1858.685,0.878,1.055,0.637,48.947,49128717,heavyTank,10,GB13_FV215b
6401,379.056,1.459,0.791,1.622,57.424,10439535,AT-SPG,4,R24_SU-76
6417,463.908,0.925,1.523,1.008,54.903,31989895,mediumTank,5,G28_PzIII_IV
6433,361.011,1.450,1.143,1.312,58.166,8518154,AT-SPG,3,A109_T56_GMC
6449,277.394,1.701,0.475,1.252,60.844,477262,AT-SPG,2,Ch30_T-26G_FT
6465,521.673,0.660,1.923,0.675,52.323,210221648,lightTank,6,F15_AMX_12t
6481,324.866,0.887,1.667,1.029,55.301,22786458,lightTank,5,GB60_Covenanter
6657,865.188,0.908,1.420,1.039,53.952,207477529,mediumTank,7,R23_T-43
6673,390.254,1.362,0.908,1.514,58.941,24874855,AT-SPG,3,G20_Marder_II
6705,374.047,1.555,0.627,1.305,57.897,1163003,AT-SPG,3,Ch31_M3G_FT
6721,632.991,1.132,0.855,1.031,55.312,55003096,heavyTank,5,F05_BDR_G1B
6913,494.112,1.294,0.817,1.377,56.097,91751004,AT-SPG,4,R25_GAZ-74b
6929,1886.917,0.900,0.863,0.604,51.782,85859358,heavyTank,10,G42_Maus
6945,576.625,1.115,0.924,1.328,54.970,68712584,AT-SPG,5,A30_M10_Wolverine
6961,513.191,1.397,0.656,1.123,56.983,7731510,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.123,0.876,0.923,0.975,53.537,80065816,heavyTank,7,F07_AMX_M4_1945
6993,296.068,1.320,0.910,1.029,56.480,11092867,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.465,0.855,1.226,0.581,49.523,681800932,heavyTank,10,R45_IS-7
7185,732.145,0.941,1.239,0.863,54.332,101303736,heavyTank,6,G27_VK3001P
7201,790.812,0.997,0.834,1.093,54.081,74077822,AT-SPG,6,A31_M36_Slagger
7217,586.701,1.059,0.480,0.876,55.262,5373625,AT-SPG,5,Ch33_60G_FT
7233,1102.351,0.899,0.062,1.157,51.483,182650412,SPG,7,F24_Lorraine155_50
7249,1831.537,0.925,1.348,0.684,49.248,59385616,mediumTank,10,GB86_Centurion_Action_X
7425,1403.518,1.046,0.513,0.773,50.366,673686476,AT-SPG,8,R47_ISU-152
7441,1543.993,0.852,0.924,0.611,51.747,163147572,heavyTank,9,G58_VK4502P
7457,1308.550,0.900,0.037,0.816,51.140,298453601,SPG,8,A37_M40M43
7473,796.244,1.039,0.615,0.848,54.176,19366241,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.360,0.882,0.054,0.994,50.774,234146129,SPG,8,F25_Lorraine155_51
7505,319.376,1.224,1.612,1.096,57.098,24195933,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.129,1.174,0.121,1.722,53.817,103896301,SPG,3,R66_SU-26
7697,1397.427,1.011,0.579,0.939,51.685,249019022,AT-SPG,8,G37_Ferdinand
7713,493.906,1.286,0.942,1.441,56.526,51642209,AT-SPG,4,A29_T40
7729,1036.712,1.086,0.606,0.845,53.526,18598829,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.110,1.809,0.745,1.792,58.717,1696250,AT-SPG,2,F30_RenaultFT_AC
7761,248.254,1.390,1.738,1.243,57.104,41803752,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.909,0.893,1.571,0.776,50.989,535254246,mediumTank,9,R40_T-54
7953,1756.796,1.032,0.602,0.757,51.162,302676666,AT-SPG,9,G44_JagdTiger
7969,1083.601,0.933,0.051,1.019,51.722,203070789,SPG,7,A32_M12
7985,1343.613,0.942,0.463,0.643,51.029,10635490,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.123,1.534,0.752,1.736,58.015,5509458,AT-SPG,4,GB42_Valentine_AT
8193,1853.244,1.122,0.609,0.759,50.534,493397533,AT-SPG,9,R53_Object_704
8209,328.126,0.903,2.078,1.130,56.694,7251527,lightTank,4,G52_Pz38_NA
8225,1367.585,0.975,0.528,0.883,52.402,75781037,AT-SPG,8,A39_T28
8241,1826.488,1.088,0.501,0.582,51.160,11758632,AT-SPG,9,Ch37_WZ111G_FT
8257,356.588,1.391,0.911,1.770,59.361,2584899,AT-SPG,3,F52_RenaultUE57
8273,275.716,1.654,1.126,1.545,58.405,2355052,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.769,0.938,0.027,0.733,50.149,227085004,SPG,9,R51_Object_212
8465,1097.677,0.806,1.223,0.933,52.519,100434710,mediumTank,8,G64_Panther_II
8481,1649.579,0.837,0.030,0.637,49.466,99446446,SPG,10,A38_T92
8497,2064.264,1.019,0.642,0.525,49.710,1159067,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.000,0.960,0.607,1.163,52.425,107493938,AT-SPG,8,GB72_AT15
8705,1655.588,0.888,0.039,0.748,49.248,319180959,SPG,10,R52_Object_261
8721,1456.258,0.892,0.034,0.687,49.981,159478052,SPG,9,G45_G_Tiger
8737,1781.419,1.072,0.531,0.589,52.949,107183832,AT-SPG,9,A40_T95
8785,546.243,1.091,0.733,1.659,56.958,50942940,AT-SPG,5,GB73_AT2
8961,846.452,0.896,1.434,0.987,54.329,58818589,mediumTank,7,R46_KV-13
8977,1138.121,0.958,0.044,0.969,51.185,511595098,SPG,7,G49_G_Panther
8993,1539.608,0.934,1.380,0.739,50.982,89372506,mediumTank,9,A63_M46_Patton
9041,441.487,1.212,1.147,1.527,56.850,10791637,AT-SPG,4,GB57_Alecto
9217,1311.400,0.980,1.082,0.788,51.989,416832412,heavyTank,8,R61_Object252
9233,1665.221,0.877,0.031,0.633,49.550,120829915,SPG,10,G61_G_E
9249,1038.655,1.011,0.755,1.090,53.283,52519437,AT-SPG,7,A64_T25_AT
9297,2008.164,1.046,0.521,0.470,48.919,109005729,AT-SPG,10,GB48_FV215b_183
9473,380.279,0.807,2.345,0.948,55.150,6610257,lightTank,5,R41_T-50
9489,1887.130,0.895,0.947,0.501,50.095,418141210,heavyTank,10,G56_E-100
9505,1530.869,0.849,1.056,0.702,50.385,272941652,heavyTank,9,A66_M103
9553,758.805,1.000,0.645,1.342,55.652,68576077,AT-SPG,6,GB74_AT8
9745,1550.138,0.873,0.979,0.704,51.453,507418751,heavyTank,9,G55_E-75
9761,404.671,0.607,2.581,0.679,53.262,89859261,lightTank,5,A34_M24_Chaffee
9793,431.992,1.275,0.555,1.171,57.144,2607820,AT-SPG,4,F32_Somua_Sau_40
9809,744.167,0.929,0.413,1.117,53.320,2164142,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.095,0.933,0.815,0.901,51.091,82383225,AT-SPG,8,R58_SU-101
10001,494.909,0.622,2.372,0.617,52.500,40830191,lightTank,6,G66_VK2801
10017,708.762,0.982,1.120,1.074,54.429,75997161,mediumTank,6,A36_Sherman_Jumbo
10049,619.001,1.170,0.705,1.277,54.192,78120188,AT-SPG,5,F33_S_35CA
10065,1102.753,1.028,0.634,1.235,55.410,103612861,AT-SPG,7,GB75_AT7
10241,1024.396,1.006,0.828,1.070,53.282,114332309,AT-SPG,7,R74_SU100M1
10257,1550.049,0.915,1.287,0.720,51.395,192209651,mediumTank,9,G54_E-50
10273,454.169,1.182,1.214,1.519,57.106,28144757,AT-SPG,4,A57_M8A1
10497,817.671,1.036,0.686,0.661,53.537,433956453,heavyTank,6,R77_KV2
10513,1221.816,0.848,1.153,0.872,52.191,92534965,heavyTank,8,G67_VK4502A
10529,599.811,1.155,1.372,1.347,54.483,609632437,AT-SPG,5,A58_T67
10577,195.416,1.299,0.201,1.161,56.578,1943073,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.663,0.869,0.910,0.649,51.442,252188988,heavyTank,9,R63_ST_I
10769,1056.678,0.908,0.931,0.991,54.174,208376387,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.131,0.877,1.223,0.661,49.054,271114127,heavyTank,10,A69_T110E5
10817,985.636,0.893,0.669,1.031,53.281,40891865,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.613,0.960,0.092,1.776,54.402,12225609,SPG,4,GB26_Birch_Gun
11009,1205.736,0.816,0.808,0.812,52.182,165154382,heavyTank,8,R73_KV4
11025,1019.859,0.974,0.461,0.954,50.926,120368215,AT-SPG,7,G43_Sturer_Emil
11041,981.469,0.919,0.887,1.134,53.054,191766287,AT-SPG,7,A72_T25_2
