tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.143,0.971,1.355,1.079,54.976,241611293,mediumTank,5,R04_T-34
33,591.406,1.230,1.520,1.188,56.110,26202059,heavyTank,5,A21_T14
49,1111.839,0.888,1.580,0.901,51.939,498833226,mediumTank,8,Ch01_Type59
81,218.200,1.676,0.912,1.254,57.603,5783244,mediumTank,1,GB01_Medium_Mark_I
113,206.114,1.568,0.839,1.035,58.680,2197735,lightTank,1,Cz06_Kolohousenka
129,199.717,1.494,1.351,1.047,58.901,1353892,lightTank,1,S05_Strv_M21_29
145,774.440,0.982,1.333,0.754,54.904,5286135,mediumTank,6,Pl03_PzV_Poland
161,207.103,1.688,1.040,1.428,58.230,761542,lightTank,1,It04_Fiat_3000
257,578.690,1.110,0.532,1.234,54.437,158957715,AT-SPG,5,R02_SU-85
273,925.366,1.008,0.076,1.252,51.282,282329099,SPG,6,G02_Hummel
289,265.255,1.067,2.169,1.460,57.157,6254409,lightTank,3,A03_M3_Stuart
305,668.845,0.673,2.486,0.671,51.880,52971369,lightTank,7,Ch02_Type62
321,293.064,1.209,0.805,1.588,58.583,1475810,mediumTank,3,F03_D2
337,244.483,1.409,0.919,1.201,56.913,2231805,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.859,1.365,1.176,1.455,57.639,606630,mediumTank,2,J15_Chi_Ni
369,224.448,1.211,1.383,1.423,56.592,1567232,lightTank,2,Cz03_LT_vz35
385,240.263,1.332,1.324,1.200,57.344,1573443,lightTank,2,S03_Strv_M38
401,202.847,1.075,1.144,1.328,58.357,363322,lightTank,2,Pl01_TKS_20mm
417,230.968,1.291,1.494,1.552,58.035,261443,lightTank,2,It05_Carro_L6_40
513,1036.460,0.975,0.999,0.806,53.413,601035790,heavyTank,7,R01_IS
529,1074.545,0.935,0.973,0.996,53.596,409091110,heavyTank,7,G04_PzVI_Tiger_I
545,198.116,1.536,1.819,1.363,58.000,19355144,lightTank,1,A01_T1_Cunningham
577,201.568,1.477,1.206,1.813,58.048,1005846,lightTank,1,F01_RenaultFT
593,240.687,1.363,2.088,1.377,58.113,2955860,lightTank,2,GB14_M2
609,194.385,1.552,1.093,1.699,57.639,2234936,lightTank,1,J01_NC27
625,275.688,0.952,1.069,1.463,56.754,3091902,lightTank,3,Cz10_LT_vz38
641,317.931,1.168,1.385,1.468,56.947,3300352,lightTank,3,S12_Strv_M40
673,263.468,1.495,1.043,1.498,58.702,719086,mediumTank,2,It06_M14_41
769,256.522,0.990,1.851,1.260,56.089,4892568,lightTank,4,R03_BT-7
785,233.944,1.353,1.476,1.721,57.309,15962333,lightTank,2,G07_Pz35t
801,797.388,0.960,1.010,0.870,53.707,116299951,heavyTank,6,A10_M6
817,1246.179,0.919,1.290,0.693,52.469,107820341,heavyTank,8,Ch03_WZ-111
833,221.305,1.341,0.119,1.349,56.347,3589813,SPG,2,F20_RenaultBS
849,440.023,1.117,0.765,1.565,56.127,127285253,mediumTank,4,GB07_Matilda
865,235.411,1.349,1.443,1.380,56.854,1244129,lightTank,2,J03_Ha_Go
881,367.146,0.953,1.141,1.304,55.866,5628279,mediumTank,4,Cz11_V_8_H
897,380.488,0.987,1.257,1.100,55.508,7847341,mediumTank,4,S04_Lago_I
913,1367.737,0.878,0.984,0.434,53.561,4493215,heavyTank,8,Pl08_50TP_prototyp
929,345.900,1.304,1.151,1.322,57.086,1360859,mediumTank,3,It03_M15_42
1025,229.253,1.307,1.667,1.403,56.841,44267511,lightTank,2,R08_BT-2
1041,581.765,1.104,0.694,1.351,54.184,194181422,AT-SPG,5,G05_StuG_40_AusfG
1057,525.982,1.058,1.355,0.969,54.874,124592436,mediumTank,5,A05_M4_Sherman
1073,916.757,0.906,1.455,0.940,54.401,100674156,mediumTank,7,Ch04_T34_1
1089,376.755,1.130,1.077,1.452,55.817,5001401,heavyTank,4,F04_B1
1105,702.803,0.988,1.856,0.966,54.610,286072367,mediumTank,6,GB21_Cromwell
1121,911.652,0.886,1.006,1.054,51.348,67617046,mediumTank,7,J11_Chi_Ri
1137,487.178,0.848,1.403,1.065,54.363,42791426,mediumTank,5,Cz09_T_24
1153,503.820,0.911,1.162,0.980,53.935,27008734,mediumTank,5,S02_Strv_M42
1169,196.212,1.565,1.503,1.367,59.091,243229,lightTank,1,Pl14_4TP
1185,411.544,1.097,1.020,0.856,55.349,5443548,mediumTank,4,It07_P26_40
1297,902.672,0.875,1.235,1.149,53.939,135607985,mediumTank,7,G03_PzV_Panther
1313,695.667,0.970,1.413,1.060,54.991,35144267,mediumTank,6,A06_M4A3E8_Sherman
1329,221.138,1.671,1.255,1.697,56.518,5569437,lightTank,1,Ch06_Renault_NC31
1345,234.720,1.388,1.060,1.946,58.636,7541080,lightTank,2,F12_Hotchkiss_H35
1361,292.267,1.117,1.747,1.466,57.455,713324,lightTank,3,GB15_Stuart_I
1377,486.074,0.911,1.172,1.056,54.447,35668558,mediumTank,5,J08_Chi_Nu
1393,718.661,0.917,1.433,1.000,53.491,140854270,mediumTank,6,Cz08_T_25
1409,751.030,0.945,1.098,0.990,53.763,65330258,mediumTank,6,S07_Strv_74
1425,262.317,1.463,1.112,1.318,58.725,327719,lightTank,2,Pl09_7TP
1441,489.936,0.890,1.060,0.779,54.736,7329630,mediumTank,5,It11_P43
1537,390.724,1.003,1.190,0.974,55.519,81937122,mediumTank,4,R06_T-28
1553,747.731,1.045,0.726,1.225,53.554,102374614,AT-SPG,6,G17_JagdPzIV
1569,949.569,0.921,1.579,0.994,54.421,83287613,mediumTank,7,A07_T20
1585,1043.660,0.813,1.488,0.927,52.271,32948665,mediumTank,8,Ch05_T34_2
1601,229.126,1.346,0.946,2.143,57.382,566721,lightTank,2,F02_D1
1617,379.421,1.015,0.859,1.089,54.844,1122755,mediumTank,4,GB17_Grant_I
1633,369.861,0.978,1.215,1.131,56.006,7126811,mediumTank,4,J09_Chi_He
1649,927.642,0.875,1.213,0.839,53.159,109949317,mediumTank,7,Cz05_T34_100
1665,931.443,0.898,1.288,0.796,53.160,64101088,mediumTank,7,S13_Leo
1681,295.964,1.078,1.285,1.083,56.518,177019,lightTank,3,Pl06_10TP
1697,752.156,0.988,1.044,0.646,53.812,16990184,mediumTank,6,It10_P43_bis
1793,1158.822,0.915,0.044,0.757,50.385,163726530,SPG,7,R15_S-51
1809,453.115,1.408,0.601,1.190,56.737,82742267,AT-SPG,4,G09_Hetzer
1825,250.772,1.488,2.441,1.421,57.712,46457868,lightTank,2,A02_M2_lt
1841,1437.912,0.876,1.354,0.700,51.636,76871079,mediumTank,9,Ch18_WZ-120
1889,725.914,0.947,1.054,1.088,52.466,62024526,mediumTank,6,J10_Chi_To
1905,1075.689,0.785,1.040,0.887,51.725,37837643,mediumTank,8,Cz07_TVP_46
1921,1370.719,0.968,0.850,0.693,52.746,93061102,heavyTank,8,S18_EMIL_1951_E1
1937,315.384,0.824,1.386,0.858,55.458,306873,lightTank,4,Pl07_14TP
1953,950.616,0.963,1.347,0.656,53.579,15519531,mediumTank,7,It09_P43_ter
2049,306.835,0.827,2.234,1.054,55.973,8644867,lightTank,5,R12_A-20
2065,236.646,1.375,1.685,1.562,57.403,42659959,lightTank,2,G06_PzII
2081,229.717,1.240,0.383,1.832,54.396,17229888,SPG,2,A107_T1_HMC
2097,1612.656,0.872,1.219,0.531,51.815,111113443,heavyTank,9,Ch12_111_1_2_3
2113,661.195,1.318,0.111,1.404,55.004,81837134,SPG,5,F28_105_leFH18B2
2129,458.633,0.942,1.585,1.171,55.250,27913967,lightTank,6,GB20_Crusader
2145,325.253,1.259,1.173,1.309,57.456,5839411,lightTank,3,J07_Chi_Ha
2161,1702.509,1.053,1.108,0.752,51.674,153484168,mediumTank,9,Cz02_TVP_T50
2177,1640.242,0.969,0.955,0.581,51.771,57812896,heavyTank,9,S17_EMIL_1952_E2
2193,511.691,0.878,1.176,0.661,54.967,1763476,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.821,0.889,1.105,0.617,51.170,14630533,mediumTank,8,It14_P44_Pantera
2305,999.067,1.007,0.517,0.860,52.580,282257145,AT-SPG,7,R18_SU-152
2321,760.923,0.993,1.121,1.067,54.668,171439431,heavyTank,6,G15_VK3601H
2353,245.736,1.432,1.263,1.454,57.501,6564796,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.124,1.581,1.058,1.583,58.024,45169804,AT-SPG,3,F27_FCM_36Pak40
2385,301.600,1.171,0.993,1.362,57.264,1224240,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.822,1.141,1.551,1.416,57.028,2453219,lightTank,3,J04_Ke_Ni
2417,1952.090,1.074,1.354,0.660,48.909,113189097,mediumTank,10,Cz04_T50_51
2433,1914.640,0.944,1.180,0.557,49.380,14014471,heavyTank,10,S16_Kranvagn
2449,740.980,0.920,0.784,0.652,53.692,2743188,mediumTank,6,Pl10_40TP_Habicha
2465,1776.454,1.130,1.106,0.669,51.144,13320992,mediumTank,9,It12_Prototipo_Standard_B
2561,706.577,0.930,1.333,0.949,54.074,818918237,mediumTank,6,R07_T-34-85
2577,645.266,1.007,1.184,1.067,54.704,59058404,mediumTank,5,G13_VK3001H
2593,1716.400,0.978,0.679,0.586,50.576,337057159,AT-SPG,9,A14_T30
2625,783.654,0.885,0.898,0.834,53.410,122657479,heavyTank,6,F06_ARL_44
2657,1120.783,0.816,1.191,1.009,51.030,73221392,mediumTank,8,J13_STA_1
2689,246.814,1.372,0.552,1.264,58.359,29538,AT-SPG,2,S09_L_120_TD
2705,1085.910,0.991,1.043,0.588,53.537,4500056,heavyTank,7,Pl11_45TP_Habicha
2721,2139.234,1.204,1.194,0.615,50.177,6982580,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.070,1.025,1.023,0.749,53.794,860987869,heavyTank,6,R106_KV85
2833,346.876,1.152,0.179,1.339,57.457,2826211,SPG,3,G11_Bison_I
2849,1258.988,0.791,0.812,0.692,50.880,955492547,heavyTank,8,A13_T34_hvy
2865,1232.640,0.839,1.074,0.760,53.067,88221212,heavyTank,8,Ch11_110
2881,278.434,0.802,0.789,1.193,56.342,4888005,lightTank,4,F14_AMX40
2897,623.468,1.113,0.856,1.294,55.708,58133252,heavyTank,5,GB08_Churchill_I
2913,362.147,0.967,1.657,1.122,55.446,15201874,lightTank,4,J06_Ke_Ho
2945,363.634,1.414,0.599,1.496,58.260,1644632,AT-SPG,3,S20_Ikv_72
2961,1329.469,0.847,0.950,0.487,52.327,4016886,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.854,1.064,1.334,1.186,56.123,12389229,lightTank,3,R22_T-46
3089,220.301,1.626,1.782,1.538,57.788,32644637,lightTank,1,G12_Ltraktor
3105,361.992,1.024,0.830,1.023,55.327,10047102,mediumTank,4,A04_M3_Grant
3121,329.467,0.890,2.177,1.052,55.099,23776520,lightTank,4,Ch09_M5
3137,1323.990,1.005,0.898,0.946,51.593,301257411,heavyTank,8,F08_AMX_50_100
3153,1013.916,0.932,0.832,1.189,55.018,59092313,heavyTank,7,GB10_Black_Prince
3169,218.838,1.220,1.232,1.494,56.609,5360651,lightTank,2,J02_Te_Ke
3201,428.358,1.189,0.623,1.460,56.052,1494959,AT-SPG,4,S19_Sav_M43
3217,1764.131,0.968,0.976,0.440,52.751,3963043,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.953,1.635,1.195,1.611,57.399,43466910,lightTank,1,R11_MS-1
3345,318.393,1.288,1.286,1.403,58.297,22892994,lightTank,3,G08_Pz38t
3361,615.569,1.134,1.116,1.159,55.573,83508014,heavyTank,5,A09_T1_hvy
3377,721.916,0.697,2.295,0.675,52.233,80381842,lightTank,7,Ch16_WZ_131
3393,390.147,1.073,0.138,1.825,52.233,10127020,SPG,3,F21_Lorraine39_L_AM
3409,283.793,1.095,0.126,1.662,55.883,1079257,SPG,3,GB27_Sexton
3425,1523.262,0.896,1.114,0.782,50.439,60388428,mediumTank,9,J14_Type_61
3457,527.069,1.070,0.819,1.030,54.981,11815289,AT-SPG,5,S14_Ikv_103
3473,2206.073,1.020,1.009,0.356,51.425,1509764,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.641,1.075,0.728,1.023,53.304,506189809,AT-SPG,6,R17_SU-100
3601,297.674,1.756,0.898,1.673,58.287,16687435,AT-SPG,2,G21_PanzerJager_I
3617,474.364,0.868,0.115,1.691,49.648,48800661,SPG,3,A16_M7_Priest
3633,1077.850,0.995,1.068,0.768,54.361,132608123,heavyTank,7,Ch10_IS2
3649,1816.181,1.090,1.703,0.775,48.808,607725142,mediumTank,10,F18_Bat_Chatillon25t
3665,746.303,0.949,1.017,1.035,52.831,18633725,mediumTank,6,GB19_Sherman_Firefly
3681,1815.961,0.964,1.321,0.735,49.012,40926639,mediumTank,10,J16_ST_B1
3713,778.882,0.960,0.610,1.022,53.189,67304323,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.442,1.238,0.121,1.443,54.468,12508505,SPG,2,R16_SU-18
3857,1043.145,0.995,0.681,1.016,53.037,251328421,AT-SPG,7,G18_JagdPanther
3873,1142.982,0.995,1.057,0.945,54.005,541813437,heavyTank,7,A11_T29
3889,867.373,0.672,2.470,0.627,52.027,99825158,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.847,0.963,0.849,0.760,50.444,181548110,heavyTank,9,F09_AMX_50_120
3921,1246.199,0.811,1.040,0.853,52.649,81320308,heavyTank,8,GB11_Caernarvon
3937,2132.108,0.941,0.801,0.445,51.732,41579165,heavyTank,10,J20_Type_2605
3969,990.496,0.942,0.581,1.077,52.198,41616646,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.000,0.928,0.022,0.711,50.711,209709939,SPG,8,R27_SU-14
4113,884.352,0.936,1.528,1.014,53.371,46511125,mediumTank,7,G24_VK3002DB
4129,836.772,0.999,0.078,1.378,51.357,116868539,SPG,5,A18_M41
4145,1815.138,0.935,1.274,0.646,49.464,47263754,mediumTank,10,Ch19_121
4161,621.187,1.106,0.097,2.173,53.295,42490249,SPG,5,F22_AMX_105AM
4193,1555.351,0.821,0.690,0.468,51.991,91682637,heavyTank,9,J25_Type_4
4225,1389.503,0.931,0.581,0.908,50.691,91204708,AT-SPG,8,S21_UDES_03
4353,1056.010,0.820,1.449,0.875,52.372,313536310,mediumTank,8,R20_T-44
4369,353.239,1.023,1.812,1.101,57.630,5709716,mediumTank,4,G10_PzIII_AusfJ
4385,1241.487,0.860,1.148,0.908,52.412,233217402,heavyTank,8,A12_T32
4401,321.421,1.267,1.184,1.400,57.535,11454257,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.880,0.995,1.133,0.999,54.229,8552561,mediumTank,5,F11_Renault_G1R
4433,1631.035,0.863,1.000,0.628,51.180,135328750,heavyTank,9,GB12_Conqueror
4449,373.911,1.069,0.710,1.100,54.360,2586075,heavyTank,4,J22_Type_95
4481,1798.436,1.020,0.574,0.889,50.676,74588432,AT-SPG,9,S10_Strv_103_0_Series
4609,239.389,1.380,1.067,1.778,57.294,20188924,lightTank,2,R09_T-26
4625,405.494,1.008,0.165,1.597,53.879,14063062,SPG,4,G22_Sturmpanzer_II
4641,390.432,1.004,0.125,1.549,53.598,23276927,SPG,4,A17_M37
4657,486.622,0.991,1.365,1.106,54.220,113918086,mediumTank,5,Ch21_T34
4673,931.715,1.032,0.077,1.434,52.587,187730413,SPG,6,F23_AMX_13F3AM
4689,766.056,0.978,0.728,1.172,54.559,47279676,heavyTank,6,GB09_Churchill_VII
4705,324.837,1.149,0.727,1.067,55.448,433725,heavyTank,3,J21_Type_91
4737,2187.309,1.084,0.663,0.860,50.169,32816952,AT-SPG,10,S11_Strv_103B
4865,546.815,0.950,0.098,1.394,50.743,140251495,SPG,4,R14_SU-5
4881,281.862,1.158,1.755,1.095,57.706,11728995,lightTank,3,G102_Pz_III
4897,301.690,1.299,1.399,1.172,57.062,16223381,mediumTank,3,A25_M2_med
4913,506.464,0.727,2.392,0.731,52.890,35458212,lightTank,6,Ch15_59_16
4929,980.135,0.763,2.219,0.697,51.316,272051570,lightTank,9,F17_AMX_13_90
4945,323.434,0.817,0.773,1.280,54.875,13251651,lightTank,3,GB04_Valentine
4961,1288.692,0.812,0.747,0.626,52.924,112222474,heavyTank,8,J27_O_I_120
5121,292.903,1.647,0.435,1.751,58.643,7619203,AT-SPG,2,R10_AT-1
5137,1235.029,0.831,0.951,0.874,51.737,419767712,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.656,0.847,2.228,1.039,56.425,3555101,lightTank,4,A22_M5_Stuart
5169,688.525,0.950,1.461,1.015,54.074,125810270,mediumTank,6,Ch20_Type58
5185,691.199,0.737,2.084,0.775,52.455,161266453,lightTank,7,F16_AMX_13_75
5201,256.594,1.441,1.251,1.397,57.052,4021153,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.414,0.964,0.978,0.642,55.261,164230401,heavyTank,7,J28_O_I_100
5377,1282.504,0.884,0.991,0.783,51.644,1743463539,heavyTank,8,R19_IS-3
5393,393.535,0.674,2.268,0.711,53.895,43588539,lightTank,5,G26_VK1602
5409,380.149,0.788,1.894,0.897,53.692,46354435,lightTank,5,A23_M7_med
5425,1844.923,0.881,1.332,0.555,50.115,27088643,heavyTank,10,Ch22_113
5457,882.867,0.926,1.609,1.038,52.930,79793621,mediumTank,7,GB22_Comet
5473,848.217,1.055,0.803,0.647,54.481,262808248,heavyTank,6,J24_Mi_To_130_tons
5633,979.436,1.031,0.067,1.155,51.086,240108953,SPG,6,R26_SU-8
5649,631.649,1.064,0.102,1.528,53.048,228569132,SPG,5,G23_Grille
5665,237.610,1.335,1.527,1.439,57.670,6646824,mediumTank,2,A24_T2_med
5681,1082.970,0.710,2.465,0.595,49.966,14667930,lightTank,9,Ch28_WZ_132A
5697,1444.014,0.989,1.361,0.850,51.025,230808540,mediumTank,9,F75_Char_de_25t
5713,1536.550,0.880,1.177,0.798,50.955,87476769,mediumTank,9,GB24_Centurion_Mk3
5729,721.616,1.270,1.143,0.818,55.033,118766117,heavyTank,5,J23_Mi_To
5889,1085.189,0.993,0.814,0.827,53.815,169502755,heavyTank,7,R39_KV-3
5905,358.145,0.996,0.148,1.569,52.051,9284414,SPG,3,G19_Wespe
5921,1123.860,0.831,1.398,0.985,52.146,82566467,mediumTank,8,A35_Pershing
5937,1388.436,0.783,2.690,0.583,48.346,4326019,lightTank,10,Ch29_Type_62C_prot
5953,255.240,1.101,0.915,1.676,58.963,358361,lightTank,3,F13_AMX38
5969,1112.908,0.777,1.227,0.900,52.629,79579679,mediumTank,8,GB23_Centurion
5985,240.044,1.446,1.195,1.137,57.340,961340,mediumTank,2,J26_Type_89
6145,1847.524,0.882,1.080,0.669,49.389,202652303,heavyTank,10,R90_IS_4M
6161,347.377,0.877,2.436,1.057,56.590,59409815,lightTank,4,G25_PzII_Luchs
6177,280.723,1.831,1.046,1.538,56.759,101589303,AT-SPG,2,A46_T3
6193,2078.741,0.951,1.258,0.494,49.317,14497202,heavyTank,10,Ch41_WZ_111_5A
6209,1929.438,1.010,0.956,0.689,48.652,165093336,heavyTank,10,F10_AMX_50B
6225,1865.489,0.882,1.056,0.633,49.023,51134529,heavyTank,10,GB13_FV215b
6401,378.570,1.457,0.791,1.622,57.454,10206382,AT-SPG,4,R24_SU-76
6417,462.831,0.924,1.517,1.005,54.882,32350547,mediumTank,5,G28_PzIII_IV
6433,360.504,1.451,1.138,1.306,58.214,8847824,AT-SPG,3,A109_T56_GMC
6449,276.456,1.716,0.473,1.280,60.939,400830,AT-SPG,2,Ch30_T-26G_FT
6465,518.790,0.647,1.903,0.659,52.319,200215121,lightTank,6,F15_AMX_12t
6481,324.128,0.886,1.659,1.019,55.287,22907035,lightTank,5,GB60_Covenanter
6657,863.821,0.904,1.420,1.035,53.939,208434547,mediumTank,7,R23_T-43
6673,389.233,1.360,0.904,1.502,58.947,25147430,AT-SPG,3,G20_Marder_II
6705,373.973,1.556,0.621,1.305,57.787,971892,AT-SPG,3,Ch31_M3G_FT
6721,631.161,1.129,0.852,1.028,55.248,56455197,heavyTank,5,F05_BDR_G1B
6913,493.683,1.291,0.819,1.369,56.135,90840731,AT-SPG,4,R25_GAZ-74b
6929,1896.304,0.908,0.865,0.607,51.932,82425565,heavyTank,10,G42_Maus
6945,576.090,1.115,0.922,1.325,54.997,69197667,AT-SPG,5,A30_M10_Wolverine
6961,511.914,1.394,0.653,1.116,56.973,6340572,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.872,0.873,0.920,0.976,53.577,80828707,heavyTank,7,F07_AMX_M4_1945
6993,296.294,1.310,0.912,1.027,56.504,10113116,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.120,0.857,1.213,0.585,49.470,660168903,heavyTank,10,R45_IS-7
7185,730.926,0.941,1.238,0.862,54.367,97963575,heavyTank,6,G27_VK3001P
7201,789.660,0.995,0.836,1.088,54.100,73180726,AT-SPG,6,A31_M36_Slagger
7217,585.982,1.056,0.476,0.876,55.319,4721091,AT-SPG,5,Ch33_60G_FT
7233,1103.630,0.899,0.062,1.146,51.465,180298626,SPG,7,F24_Lorraine155_50
7249,1838.859,0.932,1.338,0.685,49.391,58414884,mediumTank,10,GB86_Centurion_Action_X
7425,1406.031,1.046,0.513,0.768,50.336,679186237,AT-SPG,8,R47_ISU-152
7441,1545.260,0.854,0.922,0.608,51.800,162536266,heavyTank,9,G58_VK4502P
7457,1312.441,0.906,0.039,0.797,51.078,284591196,SPG,8,A37_M40M43
7473,797.346,1.041,0.615,0.847,54.353,15420372,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.112,0.885,0.055,0.983,50.801,234240176,SPG,8,F25_Lorraine155_51
7505,318.670,1.219,1.609,1.085,57.121,23471569,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.650,1.172,0.121,1.716,53.829,107944817,SPG,3,R66_SU-26
7697,1399.304,1.012,0.579,0.933,51.690,251856242,AT-SPG,8,G37_Ferdinand
7713,493.381,1.284,0.942,1.430,56.561,51631216,AT-SPG,4,A29_T40
7729,1041.495,1.087,0.601,0.835,53.785,13895410,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.527,1.809,0.742,1.778,58.723,1765381,AT-SPG,2,F30_RenaultFT_AC
7761,248.334,1.390,1.730,1.232,57.106,42798943,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.041,0.895,1.569,0.771,51.013,550286554,mediumTank,9,R40_T-54
7953,1758.457,1.032,0.603,0.754,51.234,298921286,AT-SPG,9,G44_JagdTiger
7969,1086.599,0.934,0.052,1.005,51.637,198077514,SPG,7,A32_M12
7985,1353.517,0.945,0.458,0.629,51.345,7776214,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.422,1.530,0.751,1.724,58.038,5537687,AT-SPG,4,GB42_Valentine_AT
8193,1859.264,1.124,0.613,0.757,50.541,486055764,AT-SPG,9,R53_Object_704
8209,324.421,0.890,2.026,1.123,56.597,6454383,lightTank,4,G52_Pz38_NA
8225,1361.091,0.973,0.512,0.902,52.178,70338369,AT-SPG,8,A39_T28
8241,1849.625,1.103,0.496,0.582,51.420,7730611,AT-SPG,9,Ch37_WZ111G_FT
8257,356.079,1.388,0.906,1.754,59.415,2626841,AT-SPG,3,F52_RenaultUE57
8273,275.251,1.652,1.122,1.531,58.403,2353267,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.123,0.942,0.027,0.711,49.937,214111041,SPG,9,R51_Object_212
8465,1098.687,0.806,1.221,0.923,52.586,103897823,mediumTank,8,G64_Panther_II
8481,1648.891,0.847,0.031,0.637,49.290,90903495,SPG,10,A38_T92
8497,2092.900,1.030,0.641,0.520,49.473,744743,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.911,0.960,0.606,1.153,52.432,111860967,AT-SPG,8,GB72_AT15
8705,1661.541,0.897,0.040,0.738,49.065,310296380,SPG,10,R52_Object_261
8721,1451.440,0.895,0.035,0.666,49.868,150439222,SPG,9,G45_G_Tiger
8737,1768.091,1.068,0.510,0.606,52.710,95403438,AT-SPG,9,A40_T95
8785,545.406,1.089,0.731,1.643,56.963,53702917,AT-SPG,5,GB73_AT2
8961,845.454,0.894,1.429,0.979,54.326,58181526,mediumTank,7,R46_KV-13
8977,1140.841,0.958,0.045,0.956,51.107,500084330,SPG,7,G49_G_Panther
8993,1541.079,0.937,1.382,0.738,51.096,85954107,mediumTank,9,A63_M46_Patton
9041,440.353,1.209,1.144,1.513,56.873,10869724,AT-SPG,4,GB57_Alecto
9217,1315.247,0.983,1.081,0.787,52.004,425512180,heavyTank,8,R61_Object252
9233,1664.340,0.885,0.033,0.627,49.405,111615346,SPG,10,G61_G_E
9249,1037.342,1.008,0.756,1.086,53.288,52671522,AT-SPG,7,A64_T25_AT
9297,2010.287,1.046,0.528,0.473,48.767,111469014,AT-SPG,10,GB48_FV215b_183
9473,383.682,0.815,2.334,0.944,55.247,6318853,lightTank,5,R41_T-50
9489,1891.252,0.899,0.951,0.499,50.162,422759633,heavyTank,10,G56_E-100
9505,1531.785,0.849,1.053,0.693,50.406,282611828,heavyTank,9,A66_M103
9553,757.889,0.998,0.643,1.334,55.641,70166753,AT-SPG,6,GB74_AT8
9745,1549.433,0.873,0.979,0.698,51.474,516375069,heavyTank,9,G55_E-75
9761,405.147,0.604,2.580,0.669,53.247,93569447,lightTank,5,A34_M24_Chaffee
9793,430.831,1.269,0.552,1.165,57.196,2593347,AT-SPG,4,F32_Somua_Sau_40
9809,742.745,0.928,0.414,1.122,53.297,2200072,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.895,0.941,0.815,0.929,50.748,67822740,AT-SPG,8,R58_SU-101
10001,495.442,0.618,2.367,0.609,52.539,39324161,lightTank,6,G66_VK2801
10017,709.828,0.983,1.124,1.068,54.414,74428775,mediumTank,6,A36_Sherman_Jumbo
10049,618.847,1.170,0.706,1.271,54.194,78744210,AT-SPG,5,F33_S_35CA
10065,1104.090,1.028,0.633,1.226,55.427,106481422,AT-SPG,7,GB75_AT7
10241,1019.288,1.003,0.817,1.087,53.152,100759147,AT-SPG,7,R74_SU100M1
10257,1549.373,0.916,1.286,0.718,51.479,187975942,mediumTank,9,G54_E-50
10273,453.103,1.178,1.214,1.510,57.158,27477826,AT-SPG,4,A57_M8A1
10497,817.549,1.035,0.687,0.668,53.554,401398220,heavyTank,6,R77_KV2
10513,1221.986,0.848,1.151,0.866,52.202,96044136,heavyTank,8,G67_VK4502A
10529,601.011,1.158,1.378,1.342,54.570,589228165,AT-SPG,5,A58_T67
10577,194.977,1.298,0.201,1.171,56.639,1955792,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.256,0.871,0.907,0.646,51.428,253157634,heavyTank,9,R63_ST_I
10769,1058.964,0.908,0.929,0.988,54.212,209621653,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.839,0.882,1.225,0.656,49.122,279183867,heavyTank,10,A69_T110E5
10817,984.075,0.891,0.667,1.025,53.274,42412634,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.013,0.960,0.092,1.776,54.386,12249720,SPG,4,GB26_Birch_Gun
11009,1204.743,0.815,0.805,0.804,52.171,173997663,heavyTank,8,R73_KV4
11025,1018.755,0.971,0.461,0.947,50.905,125111934,AT-SPG,7,G43_Sturer_Emil
11041,980.166,0.916,0.891,1.127,53.057,194173046,AT-SPG,7,A72_T25_2
11073,1623.564,0.989,0.886,0.794,51.663,73094122,AT-SPG,9,F37_AMX50_Foch
11089,596.108,1.110,0.106,1.516,55.122,80811493,SPG,5,GB28_Bishop
11265,800.485,0.993,0.881,0.829,54.488,237582714,heavyTank,6,R72_T150
11281,491.015,1.260,0.777,1.499,56.176,47536127,AT-SPG,4,G39_Marder_III
