tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.192,0.984,1.381,1.144,54.897,167522199,mediumTank,5,R04_T-34
33,621.689,1.241,1.566,1.194,55.907,21210709,heavyTank,5,A21_T14
49,1119.884,0.886,1.570,0.908,51.480,407231095,mediumTank,8,Ch01_Type59
81,226.824,1.661,0.926,1.320,57.507,4595212,mediumTank,1,GB01_Medium_Mark_I
113,239.997,1.544,0.824,1.272,58.105,2823012,lightTank,1,Cz06_Kolohousenka
129,226.283,1.412,1.240,1.391,57.856,1629239,lightTank,1,S05_Strv_M21_29
145,775.353,0.977,1.337,0.818,54.323,12480049,mediumTank,6,Pl03_PzV_Poland
161,248.209,1.581,0.955,1.640,57.690,2546978,lightTank,1,It04_Fiat_3000
257,577.351,1.127,0.539,1.292,54.358,103128438,AT-SPG,5,R02_SU-85
273,910.062,1.016,0.074,1.311,51.450,205135997,SPG,6,G02_Hummel
289,300.693,1.051,2.140,1.603,55.984,6700438,lightTank,3,A03_M3_Stuart
305,659.082,0.687,2.641,0.712,52.335,51152326,lightTank,7,Ch02_Type62
321,317.031,1.200,0.811,1.637,58.238,1076990,mediumTank,3,F03_D2
337,252.972,1.377,0.934,1.235,56.457,1555218,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.377,1.339,1.182,1.486,57.411,421143,mediumTank,2,J15_Chi_Ni
369,252.256,1.192,1.321,1.552,56.158,1402306,lightTank,2,Cz03_LT_vz35
385,270.197,1.303,1.318,1.428,57.087,1813737,lightTank,2,S03_Strv_M38
401,245.185,0.818,0.951,1.497,53.271,3066150,lightTank,2,Pl01_TKS_20mm
417,343.968,1.383,1.380,1.818,56.914,1264793,lightTank,2,It05_Carro_L6_40
513,1018.607,0.985,1.017,0.843,53.448,401851435,heavyTank,7,R01_IS
529,1062.852,0.949,0.992,1.042,53.647,301837250,heavyTank,7,G04_PzVI_Tiger_I
545,203.434,1.547,1.891,1.457,57.961,13130184,lightTank,1,A01_T1_Cunningham
561,1204.618,0.885,1.432,0.743,50.793,3610712,mediumTank,8,Ch01_Type59_Gold
577,212.723,1.409,1.171,1.920,57.079,867195,lightTank,1,F01_RenaultFT
593,258.875,1.370,2.099,1.496,58.016,2732216,lightTank,2,GB14_M2
609,224.448,1.511,1.098,1.817,57.788,2517353,lightTank,1,J01_NC27
625,315.068,0.926,1.033,1.478,54.298,3454411,lightTank,3,Cz10_LT_vz38
641,363.552,1.166,1.325,1.589,55.776,5351232,lightTank,3,S12_Strv_M40
673,334.987,1.490,0.934,1.646,58.670,2631539,mediumTank,2,It06_M14_41
769,273.994,0.859,2.362,1.298,55.138,4699507,lightTank,4,R03_BT-7
785,235.676,1.360,1.505,1.819,57.143,10353426,lightTank,2,G07_Pz35t
801,827.252,0.994,1.040,0.902,54.024,85882278,heavyTank,6,A10_M6
817,1224.665,0.903,1.306,0.712,52.132,91743392,heavyTank,8,Ch03_WZ-111
833,217.344,1.323,0.119,1.369,56.347,2563727,SPG,2,F20_RenaultBS
849,469.153,1.131,0.789,1.593,55.798,130457799,mediumTank,4,GB07_Matilda
865,253.477,1.331,1.440,1.464,56.490,1012453,lightTank,2,J03_Ha_Go
881,375.638,0.958,1.208,1.345,55.827,4119866,mediumTank,4,Cz11_V_8_H
897,395.485,0.996,1.295,1.121,55.199,6654854,mediumTank,4,S04_Lago_I
913,1329.569,0.856,0.986,0.472,52.668,35137996,heavyTank,8,Pl08_50TP_prototyp
929,418.771,1.338,1.117,1.471,57.279,6646850,mediumTank,3,It03_M15_42
1025,243.471,1.316,1.714,1.484,56.700,30321340,lightTank,2,R08_BT-2
1041,577.960,1.114,0.698,1.412,54.162,137101507,AT-SPG,5,G05_StuG_40_AusfG
1057,515.022,1.059,1.379,1.025,54.815,87957389,mediumTank,5,A05_M4_Sherman
1073,906.983,0.918,1.469,1.003,54.427,70675221,mediumTank,7,Ch04_T34_1
1089,425.196,1.169,1.132,1.407,55.441,5160874,heavyTank,4,F04_B1
1105,695.486,0.993,1.864,1.012,54.283,218463820,mediumTank,6,GB21_Cromwell
1121,900.570,0.892,1.005,1.115,51.669,50903823,mediumTank,7,J11_Chi_Ri
1137,484.575,0.856,1.431,1.127,54.394,26449835,mediumTank,5,Cz09_T_24
1153,498.893,0.910,1.179,1.020,53.975,18253012,mediumTank,5,S02_Strv_M42
1169,280.816,1.441,1.538,1.548,58.063,2834371,lightTank,1,Pl14_4TP
1185,472.296,1.126,1.088,0.986,55.235,14776634,mediumTank,4,It07_P26_40
1297,885.793,0.884,1.252,1.211,53.845,101045812,mediumTank,7,G03_PzV_Panther
1313,690.805,0.975,1.419,1.122,54.755,27185825,mediumTank,6,A06_M4A3E8_Sherman
1329,225.530,1.667,1.287,1.811,56.598,4079693,lightTank,1,Ch06_Renault_NC31
1345,265.842,1.383,1.039,2.065,58.341,7656061,lightTank,2,F12_Hotchkiss_H35
1361,307.091,1.133,1.762,1.606,57.148,680790,lightTank,3,GB15_Stuart_I
1377,487.501,0.917,1.193,1.105,54.408,23361475,mediumTank,5,J08_Chi_Nu
1393,718.870,0.910,1.409,1.013,52.990,149952392,mediumTank,6,Cz08_T_25
1409,735.466,0.937,1.080,1.020,53.344,62071765,mediumTank,6,S07_Strv_74
1425,324.767,1.430,0.995,1.489,58.541,2065231,lightTank,2,Pl09_7TP
1441,496.699,0.898,1.086,0.876,54.790,12000140,mediumTank,5,It11_P43
1537,413.065,1.036,1.229,1.030,55.604,75550261,mediumTank,4,R06_T-28
1553,746.957,1.065,0.726,1.275,53.560,79252988,AT-SPG,6,G17_JagdPzIV
1569,925.598,0.920,1.575,1.054,54.206,66507971,mediumTank,7,A07_T20
1585,1062.774,0.826,1.467,0.961,52.010,24491595,mediumTank,8,Ch05_T34_2
1601,268.200,1.293,0.877,2.089,56.721,497427,lightTank,2,F02_D1
1617,384.612,1.032,0.881,1.123,54.927,741640,mediumTank,4,GB17_Grant_I
1633,409.393,0.993,1.253,1.177,55.097,6668436,mediumTank,4,J09_Chi_He
1649,900.325,0.873,1.229,0.893,53.097,86668186,mediumTank,7,Cz05_T34_100
1665,903.302,0.881,1.286,0.780,52.954,85693471,mediumTank,7,S13_Leo
1681,329.671,1.001,1.178,1.196,53.857,1002035,lightTank,3,Pl06_10TP
1697,752.698,0.973,1.018,0.704,53.241,64055753,mediumTank,6,It10_P43_bis
1793,1128.762,0.917,0.042,0.806,50.719,129290099,SPG,7,R15_S-51
1809,490.399,1.404,0.621,1.193,56.024,86652111,AT-SPG,4,G09_Hetzer
1825,288.460,1.491,2.453,1.590,56.698,51028331,lightTank,2,A02_M2_lt
1841,1427.909,0.877,1.376,0.740,51.612,54904498,mediumTank,9,Ch18_WZ-120
1889,722.130,0.957,1.064,1.152,52.515,44403297,mediumTank,6,J10_Chi_To
1905,1070.656,0.795,1.038,0.961,51.655,23201284,mediumTank,8,Cz07_TVP_46
1921,1305.029,0.927,0.792,0.666,51.591,127353159,heavyTank,8,S18_EMIL_1951_E1
1937,337.894,0.735,1.512,1.008,53.017,1390623,lightTank,4,Pl07_14TP
1953,906.252,0.927,1.304,0.730,53.425,53608942,mediumTank,7,It09_P43_ter
2049,329.732,0.769,2.568,1.070,54.601,6283575,lightTank,5,R12_A-20
2065,282.226,1.413,1.663,1.667,57.159,41377412,lightTank,2,G06_PzII
2081,226.639,1.257,0.398,1.920,54.394,10438070,SPG,2,A107_T1_HMC
2097,1556.105,0.845,1.243,0.542,51.387,107028669,heavyTank,9,Ch12_111_1_2_3
2113,700.869,1.288,0.104,1.212,54.150,114472035,SPG,5,F28_105_leFH18B2
2129,463.855,0.916,1.693,1.194,54.961,18111508,lightTank,6,GB20_Crusader
2145,364.471,1.291,1.200,1.403,57.242,5018277,lightTank,3,J07_Chi_Ha
2161,1591.618,0.999,1.116,0.758,50.731,236512454,mediumTank,9,Cz02_TVP_T50
2177,1649.566,0.960,0.898,0.534,51.450,143004812,heavyTank,9,S17_EMIL_1952_E2
2193,525.988,0.885,1.225,0.751,54.553,5827597,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.229,0.864,1.084,0.681,50.248,120266969,mediumTank,8,It14_P44_Pantera
2305,993.687,1.029,0.523,0.902,52.748,178460441,AT-SPG,7,R18_SU-152
2321,774.584,1.016,1.147,1.111,54.813,122805246,heavyTank,6,G15_VK3601H
2353,274.607,1.426,1.245,1.550,57.497,5578108,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.909,1.603,0.983,1.607,57.250,48152230,AT-SPG,3,F27_FCM_36Pak40
2385,318.243,1.163,1.020,1.419,56.887,993324,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.637,1.162,1.579,1.535,56.729,1764665,lightTank,3,J04_Ke_Ni
2417,1832.253,1.012,1.259,0.623,49.240,265785184,mediumTank,10,Cz04_T50_51
2433,1959.136,0.923,1.130,0.454,49.251,120740697,heavyTank,10,S16_Kranvagn
2449,734.408,0.921,0.782,0.732,53.229,16672832,mediumTank,6,Pl10_40TP_Habicha
2465,1600.758,1.022,1.082,0.695,49.988,186221052,mediumTank,9,It12_Prototipo_Standard_B
2561,706.636,0.945,1.336,0.981,53.858,634397146,mediumTank,6,R07_T-34-85
2577,643.230,1.027,1.206,1.123,54.875,43666513,mediumTank,5,G13_VK3001H
2593,1680.803,0.963,0.671,0.576,50.737,415269138,AT-SPG,9,A14_T30
2625,785.594,0.896,0.923,0.866,53.425,83860123,heavyTank,6,F06_ARL_44
2657,1100.960,0.816,1.127,1.041,51.083,61694402,mediumTank,8,J13_STA_1
2689,315.792,1.030,0.461,2.094,50.017,134915,AT-SPG,2,S09_L_120_TD
2705,1049.536,0.952,1.032,0.649,53.405,36130949,heavyTank,7,Pl11_45TP_Habicha
2721,1890.179,1.070,1.114,0.624,49.347,289063159,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.867,1.048,1.053,0.797,53.774,539926836,heavyTank,6,R106_KV85
2833,350.035,1.158,0.160,1.304,56.828,3020967,SPG,3,G11_Bison_I
2849,1241.353,0.792,0.824,0.724,50.797,669215333,heavyTank,8,A13_T34_hvy
2865,1224.763,0.847,1.094,0.812,53.001,57109988,heavyTank,8,Ch11_110
2881,295.732,0.809,0.846,1.163,55.407,3267795,lightTank,4,F14_AMX40
2897,623.478,1.127,0.875,1.350,55.731,38132771,heavyTank,5,GB08_Churchill_I
2913,371.042,0.995,1.705,1.224,55.570,11630446,lightTank,4,J06_Ke_Ho
2929,2080.056,0.927,1.139,0.465,49.199,110000463,heavyTank,10,Cz17_Vz_55
2945,423.733,1.337,0.533,1.458,54.893,2643210,AT-SPG,3,S20_Ikv_72
2961,1271.362,0.823,0.955,0.538,51.513,58377539,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.594,0.930,0.950,0.474,48.889,31678397,heavyTank,10,It15_Rinoceronte
3073,297.594,1.095,1.376,1.233,55.806,11875014,lightTank,3,R22_T-46
3089,260.014,1.638,1.744,1.681,57.671,32459097,lightTank,1,G12_Ltraktor
3105,360.697,1.044,0.847,1.076,55.236,6152455,mediumTank,4,A04_M3_Grant
3121,358.316,0.946,2.322,1.180,55.672,22612512,lightTank,4,Ch09_M5
3137,1291.147,0.997,0.900,0.983,51.274,216847347,heavyTank,8,F08_AMX_50_100
3153,1007.007,0.945,0.838,1.260,55.102,37360654,heavyTank,7,GB10_Black_Prince
3169,256.377,1.134,1.200,1.543,55.153,5361876,lightTank,2,J02_Te_Ke
3185,1665.757,0.856,1.104,0.511,51.277,64338240,heavyTank,9,Cz16_TNH_T_vz51
3201,456.646,1.150,0.633,1.336,54.955,1636992,AT-SPG,4,S19_Sav_M43
3217,1619.266,0.870,0.931,0.451,51.794,72029801,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.454,0.890,0.983,0.715,53.485,11927338,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.949,1.626,1.207,1.704,57.281,31890914,lightTank,1,R11_MS-1
3345,345.968,1.334,1.290,1.565,57.841,22863608,lightTank,3,G08_Pz38t
3361,631.664,1.141,1.152,1.183,55.462,61709514,heavyTank,5,A09_T1_hvy
3377,687.876,0.697,2.328,0.728,52.033,59277000,lightTank,7,Ch16_WZ_131
3393,387.217,1.091,0.139,1.908,52.209,6167097,SPG,3,F21_Lorraine39_L_AM
3409,292.812,1.064,0.121,1.569,55.356,837963,SPG,3,GB27_Sexton
3425,1516.949,0.914,1.111,0.800,50.405,78302948,mediumTank,9,J14_Type_61
3441,1226.814,0.748,1.016,0.607,51.125,19549143,heavyTank,8,Cz18_TNH_105_1000
3457,533.292,1.068,0.837,1.061,54.938,7066630,AT-SPG,5,S14_Ikv_103
3473,2037.500,0.918,0.929,0.356,50.146,141346210,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.992,0.888,0.977,0.503,51.031,46261962,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.925,1.092,0.724,1.056,53.245,402978308,AT-SPG,6,R17_SU-100
3601,309.427,1.737,0.883,1.739,58.126,13762835,AT-SPG,2,G21_PanzerJager_I
3617,469.665,0.879,0.116,1.767,49.634,30991407,SPG,3,A16_M7_Priest
3633,1056.667,0.998,1.083,0.821,54.295,90408414,heavyTank,7,Ch10_IS2
3649,1745.372,1.058,1.667,0.784,48.812,522620103,mediumTank,10,F18_Bat_Chatillon25t
3665,731.060,0.951,1.020,1.086,52.872,14455748,mediumTank,6,GB19_Sherman_Firefly
3681,1832.391,0.937,1.319,0.656,50.042,148705160,mediumTank,10,J16_ST_B1
3697,1094.163,0.912,0.924,0.658,53.763,15011839,heavyTank,7,Cz19_Vz_44_1
3713,763.109,0.959,0.602,1.057,52.929,53871168,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.571,0.879,1.320,0.852,53.288,3110172,mediumTank,5,Pl17_DS_PZlnz
3745,1324.452,0.873,1.017,0.536,51.266,47333013,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.301,1.233,0.121,1.407,54.577,9393620,SPG,2,R16_SU-18
3857,1028.539,1.010,0.683,1.071,53.068,176242849,AT-SPG,7,G18_JagdPanther
3873,1117.787,0.994,1.077,0.986,54.010,415960691,heavyTank,7,A11_T29
3889,826.800,0.658,2.498,0.665,51.689,75029735,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.697,0.953,0.854,0.791,50.264,145240392,heavyTank,9,F09_AMX_50_120
3921,1248.088,0.829,1.037,0.808,52.291,96720657,heavyTank,8,GB11_Caernarvon
3937,1960.171,0.881,0.783,0.458,50.691,69104776,heavyTank,10,J20_Type_2605
3969,968.888,0.946,0.577,1.127,52.414,30665286,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.425,0.946,0.967,0.653,52.722,10745771,mediumTank,6,Pl18_BUGI
4097,1267.581,0.897,0.019,0.777,51.019,201316809,SPG,8,R27_SU-14
4113,887.467,0.955,1.553,1.049,53.687,42829492,mediumTank,7,G24_VK3002DB
4129,828.709,1.009,0.078,1.456,51.315,73559175,SPG,5,A18_M41
4145,1795.535,0.922,1.277,0.645,50.013,49461777,mediumTank,10,Ch19_121
4161,620.622,1.128,0.099,2.272,53.288,26480469,SPG,5,F22_AMX_105AM
4193,1498.089,0.807,0.693,0.501,51.700,84064359,heavyTank,9,J25_Type_4
4225,1321.594,0.911,0.558,0.924,50.424,132735609,AT-SPG,8,S21_UDES_03
4241,972.352,0.879,1.282,0.677,52.943,16602397,mediumTank,7,Pl20_CS_44
4257,871.882,1.107,0.601,0.755,52.199,15438822,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.543,0.822,1.417,0.901,51.887,246446181,mediumTank,8,R20_T-44
4369,392.368,1.026,1.899,1.151,56.729,6812062,mediumTank,4,G10_PzIII_AusfJ
4385,1238.441,0.871,1.163,0.963,52.378,155354104,heavyTank,8,A12_T32
4401,337.352,1.289,1.209,1.492,57.394,8518735,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.839,1.008,1.164,1.053,54.333,5685052,mediumTank,5,F11_Renault_G1R
4433,1622.133,0.848,1.030,0.609,51.476,198195343,heavyTank,9,GB12_Conqueror
4449,384.210,1.098,0.737,1.100,53.900,1703347,heavyTank,4,J22_Type_95
4481,1676.558,0.966,0.556,0.910,50.472,137900757,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.076,0.755,0.989,0.713,49.970,8751931,mediumTank,8,Pl23_CS_53
4513,1024.864,0.935,0.801,0.708,53.965,13734113,AT-SPG,7,It26_CC_56
4609,241.329,1.383,1.087,1.863,57.162,13537911,lightTank,2,R09_T-26
4625,400.746,1.025,0.167,1.655,53.951,10594435,SPG,4,G22_Sturmpanzer_II
4641,387.645,1.023,0.127,1.602,53.648,15017763,SPG,4,A17_M37
4657,486.393,1.004,1.392,1.181,54.306,73073672,mediumTank,5,Ch21_T34
4673,914.011,1.040,0.076,1.505,52.732,148044708,SPG,6,F23_AMX_13F3AM
4689,762.172,0.989,0.737,1.227,54.528,32406949,heavyTank,6,GB09_Churchill_VII
4705,371.900,1.167,0.717,1.080,53.941,518846,heavyTank,3,J21_Type_91
4737,2013.975,1.007,0.587,0.838,50.362,112407355,AT-SPG,10,S11_Strv_103B
4769,1302.248,0.848,0.814,0.616,52.154,20439671,AT-SPG,8,It31_CC_67_B
4865,539.356,0.962,0.099,1.451,50.710,91517939,SPG,4,R14_SU-5
4881,381.126,1.239,1.800,1.251,55.899,21551255,lightTank,3,G102_Pz_III
4897,327.856,1.292,1.420,1.217,56.710,17470717,mediumTank,3,A25_M2_med
4913,496.246,0.730,2.407,0.788,52.607,34757177,lightTank,6,Ch15_59_16
4929,962.494,0.755,2.358,0.732,51.328,202478748,lightTank,9,F17_AMX_13_90
4945,367.721,0.928,0.790,1.414,55.218,14118866,lightTank,3,GB04_Valentine
4961,1243.314,0.802,0.746,0.669,52.607,90651539,heavyTank,8,J27_O_I_120
4993,1186.685,0.840,1.183,0.689,51.005,57200619,mediumTank,8,S29_UDES_14_5
5121,298.112,1.636,0.432,1.806,58.205,5292231,AT-SPG,2,R10_AT-1
5137,1239.120,0.839,0.954,0.909,51.776,283647712,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.011,0.843,2.353,1.117,56.246,2927077,lightTank,4,A22_M5_Stuart
5169,700.325,0.962,1.448,1.048,53.947,94703595,mediumTank,6,Ch20_Type58
5185,670.704,0.756,2.183,0.841,52.091,142493522,lightTank,7,F16_AMX_13_75
5201,251.133,1.411,1.243,1.485,57.159,3025081,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.702,0.953,0.973,0.667,54.860,147262437,heavyTank,7,J28_O_I_100
5249,1515.293,0.890,1.160,0.697,50.865,48424622,mediumTank,9,S27_UDES_16
5265,1838.190,0.935,1.603,0.668,50.755,22786997,mediumTank,10,Pl21_CS_63
5281,2072.662,0.994,0.861,0.501,53.219,22744007,AT-SPG,10,It23_CC_3
5377,1253.659,0.882,1.011,0.816,51.591,1211495733,heavyTank,8,R19_IS-3
5393,402.058,0.705,2.337,0.776,53.738,46726046,lightTank,5,G26_VK1602
5409,376.956,0.799,1.951,0.963,53.751,27285338,lightTank,5,A23_M7_med
5425,1805.401,0.853,1.343,0.561,49.862,25129732,heavyTank,10,Ch22_113
5457,868.115,0.934,1.618,1.114,53.132,53813095,mediumTank,7,GB22_Comet
5473,822.778,1.045,0.801,0.661,54.229,229747080,heavyTank,6,J24_Mi_To_130_tons
5505,1873.821,0.945,1.156,0.600,50.527,43486835,mediumTank,10,S28_UDES_15_16
5537,1671.042,0.916,0.804,0.571,52.603,31375000,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.068,1.037,0.065,1.209,51.246,194610724,SPG,6,R26_SU-8
5649,628.788,1.085,0.102,1.603,52.940,165963151,SPG,5,G23_Grille
5665,239.893,1.334,1.565,1.499,57.374,4569655,mediumTank,2,A24_T2_med
5681,1023.613,0.683,2.487,0.640,50.420,12408225,lightTank,9,Ch28_WZ_132A
5697,1407.476,0.988,1.411,0.906,50.711,179613118,mediumTank,9,F75_Char_de_25t
5713,1506.760,0.869,1.251,0.806,50.943,94660088,mediumTank,9,GB24_Centurion_Mk3
5729,696.058,1.269,1.152,0.871,54.839,80843564,heavyTank,5,J23_Mi_To
5745,356.507,0.794,1.207,1.383,40.329,130002,lightTank,3,Cz29_Pzw_39
5793,624.115,1.015,0.779,1.083,53.512,2003209,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.771,0.995,0.832,0.825,53.879,135876936,heavyTank,7,R39_KV-3
5905,355.279,1.010,0.149,1.625,52.132,6215893,SPG,3,G19_Wespe
5921,1106.065,0.833,1.396,1.059,52.010,55147954,mediumTank,8,A35_Pershing
5937,1275.521,0.714,2.594,0.597,49.124,4971012,lightTank,10,Ch29_Type_62C_prot
5953,304.180,1.018,0.860,1.509,54.757,474097,lightTank,3,F13_AMX38
5969,1094.547,0.777,1.257,0.946,52.465,58322015,mediumTank,8,GB23_Centurion
5985,275.900,1.475,1.140,1.252,57.645,877597,mediumTank,2,J26_Type_89
6145,1870.308,0.877,1.082,0.646,49.670,197148324,heavyTank,10,R90_IS_4M
6161,351.304,0.885,2.572,1.151,55.832,66102851,lightTank,4,G25_PzII_Luchs
6177,277.728,1.861,1.078,1.641,56.894,58268859,AT-SPG,2,A46_T3
6193,1926.878,0.877,1.242,0.484,49.308,35726790,heavyTank,10,Ch41_WZ_111_5A
6209,1893.976,0.985,0.942,0.671,48.304,166643966,heavyTank,10,F10_AMX_50B
6225,1852.587,0.862,1.016,0.634,49.127,47479903,heavyTank,10,GB13_FV215b
6241,1235.281,1.165,0.819,0.794,55.440,10040889,AT-SPG,7,J32_Chi_To_SPG
6401,394.743,1.358,0.748,1.628,56.272,8888492,AT-SPG,4,R24_SU-76
6417,474.496,0.947,1.566,1.056,54.986,23210618,mediumTank,5,G28_PzIII_IV
6433,360.166,1.454,1.161,1.385,57.871,5390182,AT-SPG,3,A109_T56_GMC
6449,345.103,1.560,0.415,1.398,58.204,691755,AT-SPG,2,Ch30_T-26G_FT
6465,518.759,0.695,2.002,0.741,52.226,179827470,lightTank,6,F15_AMX_12t
6481,343.441,0.881,1.762,1.055,54.996,16544320,lightTank,5,GB60_Covenanter
6497,1315.440,0.895,0.571,0.733,51.184,4867321,AT-SPG,8,J33_Ho_Ri_2
6657,850.403,0.921,1.434,1.096,53.963,136642885,mediumTank,7,R23_T-43
6673,392.505,1.376,0.902,1.575,58.483,19288176,AT-SPG,3,G20_Marder_II
6705,424.739,1.455,0.577,1.361,55.428,1674904,AT-SPG,3,Ch31_M3G_FT
6721,651.150,1.158,0.880,1.063,55.514,42085989,heavyTank,5,F05_BDR_G1B
6753,1808.073,1.019,0.676,0.553,52.272,11219740,AT-SPG,9,J34_Ho_Ri_1
6913,497.738,1.313,0.814,1.435,55.925,73728646,AT-SPG,4,R25_GAZ-74b
6929,1855.570,0.879,0.823,0.574,51.572,96715032,heavyTank,10,G42_Maus
6945,581.942,1.125,0.943,1.362,54.866,56799864,AT-SPG,5,A30_M10_Wolverine
6961,575.494,1.389,0.665,1.209,56.293,14269717,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.312,0.889,0.945,1.003,53.595,58338118,heavyTank,7,F07_AMX_M4_1945
6993,297.397,1.341,0.919,1.137,56.396,9153430,lightTank,2,GB69_Cruiser_Mk_II
7009,639.086,0.948,0.502,1.015,52.433,919220,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.518,0.851,1.252,0.584,49.535,609050290,heavyTank,10,R45_IS-7
7185,728.391,0.949,1.253,0.894,54.200,79376445,heavyTank,6,G27_VK3001P
7201,796.430,1.016,0.830,1.119,53.839,67802786,AT-SPG,6,A31_M36_Slagger
7217,605.798,1.076,0.515,0.913,54.590,5243754,AT-SPG,5,Ch33_60G_FT
7233,1089.046,0.908,0.062,1.207,51.609,138046955,SPG,7,F24_Lorraine155_50
7249,1819.399,0.908,1.328,0.673,49.773,70959723,mediumTank,10,GB86_Centurion_Action_X
7265,843.991,0.967,0.327,0.724,50.158,2666138,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.574,1.048,0.505,0.802,50.385,523978694,AT-SPG,8,R47_ISU-152
7441,1524.822,0.842,0.916,0.619,51.753,130132774,heavyTank,9,G58_VK4502P
7457,1268.752,0.872,0.033,0.869,51.164,280815647,SPG,8,A37_M40M43
7473,794.990,1.039,0.633,0.881,53.686,25528249,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.529,0.877,0.053,1.045,51.004,191966302,SPG,8,F25_Lorraine155_51
7505,358.174,1.205,1.680,1.135,56.721,21648672,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.880,1.210,0.124,1.817,53.622,66677242,SPG,3,R66_SU-26
7697,1367.515,1.005,0.565,0.963,51.628,196367412,AT-SPG,8,G37_Ferdinand
7713,497.820,1.307,0.944,1.505,56.445,42888915,AT-SPG,4,A29_T40
7729,1009.544,1.071,0.613,0.887,53.429,25659423,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.638,1.770,0.720,1.837,58.228,1311906,AT-SPG,2,F30_RenaultFT_AC
7761,244.986,1.386,1.781,1.317,56.926,27380250,lightTank,3,GB58_Cruiser_Mk_III
7777,934.207,0.907,1.066,0.658,52.222,1862751,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.224,0.894,1.581,0.820,51.032,360517960,mediumTank,9,R40_T-54
7953,1715.389,1.023,0.587,0.771,51.219,260895220,AT-SPG,9,G44_JagdTiger
7969,1060.057,0.932,0.049,1.069,51.878,161056297,SPG,7,A32_M12
7985,1303.404,0.933,0.450,0.678,50.890,21441483,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.339,1.395,0.697,1.708,56.489,4751802,AT-SPG,4,GB42_Valentine_AT
8033,924.920,1.188,1.215,0.752,55.645,1136229,heavyTank,5,J45_Mitsu_108
8081,1529.730,0.917,1.129,0.680,50.919,23323147,mediumTank,9,Pl22_CS_59
8193,1797.075,1.110,0.588,0.784,50.442,426058276,AT-SPG,9,R53_Object_704
8209,372.873,0.974,2.355,1.357,56.998,10063396,lightTank,4,G52_Pz38_NA
8225,1342.672,0.968,0.553,0.877,52.555,74058912,AT-SPG,8,A39_T28
8241,1759.147,1.045,0.490,0.591,51.798,31899664,AT-SPG,9,Ch37_WZ111G_FT
8257,379.038,1.362,0.857,1.786,57.694,2262891,AT-SPG,3,F52_RenaultUE57
8273,283.333,1.627,1.119,1.613,57.849,1716398,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2170.614,1.052,0.648,0.523,51.839,9822089,AT-SPG,10,J35_Ho_Ri_3
8449,1484.752,0.907,0.024,0.792,50.345,223531007,SPG,9,R51_Object_212
8465,1094.341,0.812,1.201,0.980,52.124,73560634,mediumTank,8,G64_Panther_II
8481,1593.307,0.799,0.026,0.621,49.888,106418458,SPG,10,A38_T92
8497,2033.394,1.010,0.623,0.528,51.462,4973268,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.608,0.964,0.610,1.217,52.494,77822485,AT-SPG,8,GB72_AT15
8545,2025.739,0.869,1.229,0.534,50.484,1459910,heavyTank,10,J40_Type_71
8577,1361.665,0.800,0.825,0.494,52.354,61018,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.960,0.845,0.034,0.736,49.718,342106580,SPG,10,R52_Object_261
8721,1438.044,0.872,0.030,0.744,50.518,150895466,SPG,9,G45_G_Tiger
8737,1765.248,1.054,0.572,0.546,53.382,156647054,AT-SPG,9,A40_T95
8785,544.225,1.099,0.742,1.704,56.870,32688797,AT-SPG,5,GB73_AT2
8801,1719.878,0.870,1.125,0.542,52.147,4809550,heavyTank,9,J41_Type_68
8961,836.982,0.912,1.465,1.031,54.371,42183252,mediumTank,7,R46_KV-13
