tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.432,0.973,1.362,1.100,54.954,237520970,mediumTank,5,R04_T-34
33,595.470,1.236,1.536,1.189,56.075,26218887,heavyTank,5,A21_T14
49,1111.163,0.887,1.587,0.904,51.790,512165303,mediumTank,8,Ch01_Type59
81,218.497,1.686,0.919,1.276,57.664,6147576,mediumTank,1,GB01_Medium_Mark_I
113,208.467,1.609,0.851,1.097,58.602,2613355,lightTank,1,Cz06_Kolohousenka
129,200.846,1.516,1.342,1.133,58.859,1548839,lightTank,1,S05_Strv_M21_29
145,762.802,0.977,1.325,0.774,54.702,8108808,mediumTank,6,Pl03_PzV_Poland
161,210.041,1.708,1.023,1.495,58.398,1712013,lightTank,1,It04_Fiat_3000
257,580.247,1.115,0.535,1.252,54.404,154135550,AT-SPG,5,R02_SU-85
273,923.813,1.010,0.075,1.270,51.365,287232993,SPG,6,G02_Hummel
289,266.995,1.073,2.177,1.507,57.103,6388828,lightTank,3,A03_M3_Stuart
305,669.857,0.681,2.507,0.683,51.838,58157200,lightTank,7,Ch02_Type62
321,295.350,1.215,0.816,1.609,58.470,1455381,mediumTank,3,F03_D2
337,244.634,1.409,0.925,1.201,56.916,2183573,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.388,1.373,1.194,1.473,57.899,572200,mediumTank,2,J15_Chi_Ni
369,225.690,1.220,1.383,1.464,56.805,1603194,lightTank,2,Cz03_LT_vz35
385,240.510,1.332,1.334,1.263,57.481,1839117,lightTank,2,S03_Strv_M38
401,202.081,1.076,1.096,1.421,57.781,747294,lightTank,2,Pl01_TKS_20mm
417,232.474,1.294,1.428,1.676,57.955,557328,lightTank,2,It05_Carro_L6_40
513,1035.280,0.976,1.005,0.814,53.407,602924332,heavyTank,7,R01_IS
529,1072.830,0.937,0.979,1.014,53.585,405476207,heavyTank,7,G04_PzVI_Tiger_I
545,198.880,1.549,1.850,1.393,58.076,18585510,lightTank,1,A01_T1_Cunningham
561,1295.147,0.970,1.437,0.696,51.976,353454,mediumTank,8,Ch01_Type59_Gold
577,202.296,1.487,1.220,1.857,58.005,1005370,lightTank,1,F01_RenaultFT
593,240.480,1.367,2.101,1.426,58.199,3276490,lightTank,2,GB14_M2
609,194.772,1.556,1.113,1.726,57.808,2478339,lightTank,1,J01_NC27
625,276.322,0.964,1.074,1.479,56.791,3282159,lightTank,3,Cz10_LT_vz38
641,315.618,1.170,1.372,1.499,56.789,4209788,lightTank,3,S12_Strv_M40
673,263.034,1.493,0.976,1.515,59.048,1636925,mediumTank,2,It06_M14_41
769,257.558,0.997,1.890,1.292,56.145,5385949,lightTank,4,R03_BT-7
785,234.023,1.355,1.491,1.750,57.281,15181515,lightTank,2,G07_Pz35t
801,798.261,0.964,1.016,0.888,53.704,112081017,heavyTank,6,A10_M6
817,1247.688,0.914,1.300,0.692,52.354,113017404,heavyTank,8,Ch03_WZ-111
833,220.983,1.339,0.120,1.354,56.497,3653279,SPG,2,F20_RenaultBS
849,438.187,1.116,0.769,1.573,56.013,135961879,mediumTank,4,GB07_Matilda
865,235.538,1.351,1.454,1.408,56.931,1183355,lightTank,2,J03_Ha_Go
881,368.374,0.959,1.159,1.326,55.944,5439444,mediumTank,4,Cz11_V_8_H
897,380.937,0.991,1.266,1.102,55.487,8207536,mediumTank,4,S04_Lago_I
913,1370.013,0.882,1.010,0.450,53.402,15189769,heavyTank,8,Pl08_50TP_prototyp
929,346.990,1.330,1.107,1.426,57.008,3357704,mediumTank,3,It03_M15_42
1025,229.511,1.311,1.686,1.424,56.829,42541753,lightTank,2,R08_BT-2
1041,582.515,1.108,0.698,1.371,54.203,190313021,AT-SPG,5,G05_StuG_40_AusfG
1057,524.035,1.058,1.361,0.981,54.850,125572834,mediumTank,5,A05_M4_Sherman
1073,915.315,0.908,1.461,0.958,54.358,98428805,mediumTank,7,Ch04_T34_1
1089,380.493,1.142,1.094,1.451,55.843,5424559,heavyTank,4,F04_B1
1105,700.765,0.987,1.849,0.972,54.484,291878669,mediumTank,6,GB21_Cromwell
1121,912.430,0.890,1.006,1.072,51.469,67153208,mediumTank,7,J11_Chi_Ri
1137,486.719,0.850,1.411,1.089,54.411,39615696,mediumTank,5,Cz09_T_24
1153,501.627,0.909,1.166,0.993,54.015,26553894,mediumTank,5,S02_Strv_M42
1169,200.744,1.566,1.537,1.327,59.104,1068500,lightTank,1,Pl14_4TP
1185,418.639,1.126,1.042,0.904,55.613,10222014,mediumTank,4,It07_P26_40
1297,900.846,0.878,1.240,1.167,53.873,138762059,mediumTank,7,G03_PzV_Panther
1313,694.625,0.971,1.415,1.081,54.935,34635469,mediumTank,6,A06_M4A3E8_Sherman
1329,221.146,1.674,1.273,1.726,56.512,5436651,lightTank,1,Ch06_Renault_NC31
1345,234.711,1.390,1.056,1.993,58.608,8541292,lightTank,2,F12_Hotchkiss_H35
1361,293.112,1.124,1.760,1.512,57.297,792879,lightTank,3,GB15_Stuart_I
1377,487.153,0.914,1.180,1.076,54.459,33706672,mediumTank,5,J08_Chi_Nu
1393,716.036,0.917,1.425,1.015,53.470,149052576,mediumTank,6,Cz08_T_25
1409,744.907,0.940,1.087,0.997,53.624,72824516,mediumTank,6,S07_Strv_74
1425,262.210,1.465,1.033,1.351,58.892,1257429,lightTank,2,Pl09_7TP
1441,489.499,0.902,1.063,0.833,54.946,13246658,mediumTank,5,It11_P43
1537,393.055,1.011,1.201,0.990,55.572,85697516,mediumTank,4,R06_T-28
1553,750.142,1.052,0.726,1.241,53.571,104631031,AT-SPG,6,G17_JagdPzIV
1569,945.000,0.920,1.576,1.010,54.334,86387060,mediumTank,7,A07_T20
1585,1044.943,0.815,1.498,0.949,52.252,30684619,mediumTank,8,Ch05_T34_2
1601,229.428,1.346,0.951,2.150,57.494,583044,lightTank,2,F02_D1
1617,380.108,1.018,0.865,1.099,55.035,1100421,mediumTank,4,GB17_Grant_I
1633,371.969,0.986,1.229,1.147,55.996,6836678,mediumTank,4,J09_Chi_He
1649,919.893,0.872,1.218,0.850,53.081,116687919,mediumTank,7,Cz05_T34_100
1665,927.251,0.892,1.292,0.757,52.939,97288957,mediumTank,7,S13_Leo
1681,293.289,1.088,1.220,1.180,55.803,683696,lightTank,3,Pl06_10TP
1697,749.492,0.987,1.011,0.683,53.705,44861201,mediumTank,6,It10_P43_bis
1793,1151.419,0.913,0.043,0.773,50.555,172330556,SPG,7,R15_S-51
1809,453.843,1.420,0.608,1.200,56.623,90269884,AT-SPG,4,G09_Hetzer
1825,250.966,1.494,2.457,1.456,57.446,52895495,lightTank,2,A02_M2_lt
1841,1434.313,0.874,1.364,0.713,51.517,74601515,mediumTank,9,Ch18_WZ-120
1889,726.769,0.951,1.059,1.111,52.505,59804097,mediumTank,6,J10_Chi_To
1905,1072.997,0.786,1.041,0.914,51.762,34174188,mediumTank,8,Cz07_TVP_46
1921,1352.579,0.952,0.829,0.670,52.314,123171517,heavyTank,8,S18_EMIL_1951_E1
1937,315.632,0.825,1.442,0.934,55.131,646468,lightTank,4,Pl07_14TP
1953,943.703,0.945,1.306,0.694,53.497,54640446,mediumTank,7,It09_P43_ter
2049,307.894,0.829,2.264,1.087,55.943,8802178,lightTank,5,R12_A-20
2065,237.492,1.384,1.691,1.594,57.407,43750863,lightTank,2,G06_PzII
2081,229.984,1.244,0.388,1.854,54.368,16469476,SPG,2,A107_T1_HMC
2097,1598.675,0.857,1.230,0.523,51.494,132362298,heavyTank,9,Ch12_111_1_2_3
2113,663.096,1.329,0.110,1.313,54.680,98713628,SPG,5,F28_105_leFH18B2
2129,459.702,0.945,1.594,1.199,55.261,26101772,lightTank,6,GB20_Crusader
2145,326.576,1.265,1.185,1.335,57.455,5721842,lightTank,3,J07_Chi_Ha
2161,1665.935,1.028,1.116,0.742,51.181,204194065,mediumTank,9,Cz02_TVP_T50
2177,1645.120,0.962,0.928,0.548,51.721,92758009,heavyTank,9,S17_EMIL_1952_E2
2193,511.667,0.891,1.180,0.706,54.961,5716649,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.746,0.891,1.088,0.636,51.001,86465246,mediumTank,8,It14_P44_Pantera
2305,1002.070,1.013,0.520,0.872,52.630,272439330,AT-SPG,7,R18_SU-152
2321,762.232,0.997,1.130,1.087,54.691,166487191,heavyTank,6,G15_VK3601H
2353,245.870,1.432,1.265,1.490,57.527,6763383,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.000,1.592,1.044,1.588,58.050,47802329,AT-SPG,3,F27_FCM_36Pak40
2385,303.860,1.177,0.999,1.370,57.142,1278896,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.975,1.146,1.562,1.435,57.004,2449072,lightTank,3,J04_Ke_Ni
2417,1908.893,1.051,1.327,0.641,48.915,155625826,mediumTank,10,Cz04_T50_51
2433,1932.970,0.942,1.146,0.497,49.673,28435704,heavyTank,10,S16_Kranvagn
2449,737.988,0.930,0.766,0.712,53.638,14257757,mediumTank,6,Pl10_40TP_Habicha
2465,1716.566,1.073,1.086,0.658,50.828,103711764,mediumTank,9,It12_Prototipo_Standard_B
2561,707.496,0.934,1.331,0.961,54.023,835891669,mediumTank,6,R07_T-34-85
2577,646.285,1.012,1.196,1.086,54.765,57822353,mediumTank,5,G13_VK3001H
2593,1716.035,0.974,0.677,0.578,50.619,401458250,AT-SPG,9,A14_T30
2625,785.649,0.889,0.904,0.844,53.444,118758630,heavyTank,6,F06_ARL_44
2657,1124.317,0.819,1.173,1.008,51.126,74664982,mediumTank,8,J13_STA_1
2689,256.344,1.455,0.634,1.106,57.956,38445,AT-SPG,2,S09_L_120_TD
2705,1078.396,0.972,1.028,0.629,53.559,28246787,heavyTank,7,Pl11_45TP_Habicha
2721,2078.723,1.168,1.120,0.625,49.787,91645750,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.762,1.027,1.029,0.764,53.806,835843563,heavyTank,6,R106_KV85
2833,345.270,1.171,0.172,1.316,57.726,3330403,SPG,3,G11_Bison_I
2849,1254.408,0.790,0.816,0.701,50.835,939033768,heavyTank,8,A13_T34_hvy
2865,1228.933,0.837,1.079,0.775,53.002,84464102,heavyTank,8,Ch11_110
2881,281.535,0.814,0.804,1.185,56.290,4819145,lightTank,4,F14_AMX40
2897,625.003,1.117,0.861,1.311,55.735,56120662,heavyTank,5,GB08_Churchill_I
2913,363.015,0.973,1.672,1.147,55.480,15157676,lightTank,4,J06_Ke_Ho
2945,362.113,1.421,0.601,1.497,58.083,2012994,AT-SPG,3,S20_Ikv_72
2961,1322.344,0.842,0.967,0.511,51.832,34983670,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.419,1.083,1.350,1.200,56.234,13531660,lightTank,3,R22_T-46
3089,220.287,1.633,1.802,1.570,57.826,33747326,lightTank,1,G12_Ltraktor
3105,363.341,1.030,0.836,1.041,55.324,9703210,mediumTank,4,A04_M3_Grant
3121,331.979,0.903,2.220,1.077,55.240,25396197,lightTank,4,Ch09_M5
3137,1317.112,1.000,0.897,0.955,51.466,302614134,heavyTank,8,F08_AMX_50_100
3153,1013.680,0.935,0.831,1.209,55.013,57304875,heavyTank,7,GB10_Black_Prince
3169,219.585,1.224,1.246,1.519,56.624,4933821,lightTank,2,J02_Te_Ke
3201,431.085,1.206,0.633,1.462,56.014,1481646,AT-SPG,4,S19_Sav_M43
3217,1687.984,0.898,0.946,0.438,52.419,35584459,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.284,1.644,1.208,1.643,57.411,43273058,lightTank,1,R11_MS-1
3345,325.965,1.323,1.287,1.462,58.387,26249331,lightTank,3,G08_Pz38t
3361,616.932,1.139,1.125,1.182,55.572,79832055,heavyTank,5,A09_T1_hvy
3377,711.425,0.697,2.302,0.691,52.058,84413481,lightTank,7,Ch16_WZ_131
3393,390.299,1.077,0.138,1.854,52.224,9711537,SPG,3,F21_Lorraine39_L_AM
3409,285.349,1.105,0.127,1.656,56.092,1100310,SPG,3,GB27_Sexton
3425,1541.761,0.911,1.118,0.778,50.444,68398151,mediumTank,9,J14_Type_61
3457,526.902,1.075,0.824,1.055,55.099,10347661,AT-SPG,5,S14_Ikv_103
3473,2111.706,0.952,0.951,0.358,51.025,25712044,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.542,1.081,0.727,1.031,53.284,528795402,AT-SPG,6,R17_SU-100
3601,297.612,1.755,0.900,1.683,58.347,16862047,AT-SPG,2,G21_PanzerJager_I
3617,474.324,0.871,0.115,1.716,49.635,47000050,SPG,3,A16_M7_Priest
3633,1072.871,0.994,1.071,0.779,54.283,131313533,heavyTank,7,Ch10_IS2
3649,1789.616,1.074,1.698,0.774,48.740,647550487,mediumTank,10,F18_Bat_Chatillon25t
3665,741.725,0.947,1.010,1.047,52.875,19328017,mediumTank,6,GB19_Sherman_Firefly
3681,1857.431,0.973,1.313,0.706,49.689,53832206,mediumTank,10,J16_ST_B1
3713,773.688,0.958,0.604,1.027,53.101,72878509,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.326,1.243,0.121,1.424,54.561,13162620,SPG,2,R16_SU-18
3857,1043.190,1.000,0.681,1.030,53.021,249957910,AT-SPG,7,G18_JagdPanther
3873,1138.238,0.994,1.063,0.958,53.983,551623928,heavyTank,7,A11_T29
3889,852.323,0.663,2.480,0.635,51.733,107166126,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.387,0.960,0.850,0.767,50.332,188270849,heavyTank,9,F09_AMX_50_120
3921,1271.332,0.828,1.040,0.810,52.606,103506770,heavyTank,8,GB11_Caernarvon
3937,2071.058,0.905,0.795,0.436,51.128,72648181,heavyTank,10,J20_Type_2605
3969,983.622,0.941,0.580,1.088,52.263,44804972,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.278,0.911,0.021,0.739,50.982,241481992,SPG,8,R27_SU-14
4113,889.140,0.943,1.541,1.028,53.472,49661962,mediumTank,7,G24_VK3002DB
4129,838.592,1.001,0.078,1.400,51.339,112195867,SPG,5,A18_M41
4145,1797.167,0.923,1.274,0.651,49.262,48342455,mediumTank,10,Ch19_121
4161,623.259,1.112,0.098,2.205,53.287,40530915,SPG,5,F22_AMX_105AM
4193,1539.515,0.808,0.694,0.472,51.787,116726975,heavyTank,9,J25_Type_4
4225,1366.400,0.922,0.579,0.899,50.574,130639414,AT-SPG,8,S21_UDES_03
4353,1067.486,0.821,1.429,0.866,52.162,355950290,mediumTank,8,R20_T-44
4369,356.310,1.031,1.830,1.115,57.645,5832508,mediumTank,4,G10_PzIII_AusfJ
4385,1240.293,0.862,1.154,0.930,52.414,222524595,heavyTank,8,A12_T32
4401,322.325,1.272,1.198,1.431,57.542,11181615,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.287,0.999,1.140,1.019,54.303,8448625,mediumTank,5,F11_Renault_G1R
4433,1654.120,0.861,1.020,0.607,51.442,185622624,heavyTank,9,GB12_Conqueror
4449,375.017,1.082,0.715,1.090,54.413,2701705,heavyTank,4,J22_Type_95
4481,1745.673,0.993,0.573,0.888,50.675,118430034,AT-SPG,9,S10_Strv_103_0_Series
4609,239.872,1.384,1.077,1.813,57.317,19531791,lightTank,2,R09_T-26
4625,405.554,1.012,0.165,1.610,53.951,14740898,SPG,4,G22_Sturmpanzer_II
4641,391.052,1.008,0.126,1.563,53.624,22985025,SPG,4,A17_M37
4657,486.710,0.994,1.374,1.129,54.244,108763234,mediumTank,5,Ch21_T34
4673,929.408,1.035,0.076,1.455,52.628,197658919,SPG,6,F23_AMX_13F3AM
4689,766.424,0.981,0.730,1.189,54.558,46602162,heavyTank,6,GB09_Churchill_VII
4705,325.143,1.165,0.727,1.071,55.210,508630,heavyTank,3,J21_Type_91
4737,2096.180,1.048,0.639,0.842,50.407,58959429,AT-SPG,10,S11_Strv_103B
4865,546.430,0.953,0.098,1.412,50.749,137775255,SPG,4,R14_SU-5
4881,287.551,1.183,1.785,1.134,57.583,13689756,lightTank,3,G102_Pz_III
4897,305.058,1.309,1.410,1.185,57.077,18643757,mediumTank,3,A25_M2_med
4913,503.215,0.726,2.378,0.747,52.685,40901125,lightTank,6,Ch15_59_16
4929,981.247,0.759,2.264,0.708,51.165,283220962,lightTank,9,F17_AMX_13_90
4945,323.854,0.820,0.778,1.287,54.819,13736951,lightTank,3,GB04_Valentine
4961,1270.929,0.798,0.741,0.630,52.647,131013453,heavyTank,8,J27_O_I_120
4993,1255.120,0.874,1.205,0.641,51.646,30333506,mediumTank,8,S29_UDES_14_5
5121,293.043,1.651,0.437,1.766,58.601,7372939,AT-SPG,2,R10_AT-1
5137,1236.063,0.833,0.956,0.892,51.731,399960315,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.465,0.849,2.260,1.052,56.443,3519267,lightTank,4,A22_M5_Stuart
5169,689.242,0.954,1.465,1.033,54.091,120610602,mediumTank,6,Ch20_Type58
5185,692.514,0.751,2.130,0.799,52.257,186057149,lightTank,7,F16_AMX_13_75
5201,255.760,1.436,1.253,1.424,57.075,4045345,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.261,0.956,0.971,0.636,55.018,195059946,heavyTank,7,J28_O_I_100
5249,1574.428,0.913,1.141,0.647,51.093,20302032,mediumTank,9,S27_UDES_16
5377,1276.143,0.878,0.996,0.791,51.631,1756850539,heavyTank,8,R19_IS-3
5393,392.071,0.685,2.274,0.723,53.879,50069864,lightTank,5,G26_VK1602
5409,380.378,0.790,1.913,0.917,53.709,43512593,lightTank,5,A23_M7_med
5425,1827.837,0.866,1.334,0.553,49.835,29425199,heavyTank,10,Ch22_113
5457,881.271,0.928,1.608,1.057,53.013,79569415,mediumTank,7,GB22_Comet
5473,837.982,1.045,0.796,0.644,54.374,286707177,heavyTank,6,J24_Mi_To_130_tons
5505,1943.874,0.989,1.149,0.587,50.120,7315766,mediumTank,10,S28_UDES_15_16
5633,977.657,1.032,0.066,1.172,51.137,251384543,SPG,6,R26_SU-8
5649,632.249,1.068,0.101,1.547,53.064,233548597,SPG,5,G23_Grille
5665,237.717,1.337,1.534,1.471,57.654,6452327,mediumTank,2,A24_T2_med
5681,1053.548,0.690,2.465,0.602,49.884,16749040,lightTank,9,Ch28_WZ_132A
5697,1434.410,0.987,1.388,0.865,50.845,243478035,mediumTank,9,F75_Char_de_25t
5713,1532.718,0.875,1.211,0.794,50.880,99251033,mediumTank,9,GB24_Centurion_Mk3
5729,714.093,1.264,1.143,0.835,54.957,115628175,heavyTank,5,J23_Mi_To
5889,1082.505,0.989,0.821,0.808,53.832,181208731,heavyTank,7,R39_KV-3
5905,359.330,1.000,0.148,1.596,52.094,9076640,SPG,3,G19_Wespe
5921,1119.370,0.828,1.392,1.001,52.038,81962427,mediumTank,8,A35_Pershing
5937,1325.655,0.743,2.642,0.576,48.408,5606286,lightTank,10,Ch29_Type_62C_prot
5953,261.500,1.125,0.920,1.669,58.558,403622,lightTank,3,F13_AMX38
5969,1111.911,0.776,1.245,0.907,52.549,82068935,mediumTank,8,GB23_Centurion
5985,240.056,1.444,1.188,1.169,57.426,1065623,mediumTank,2,J26_Type_89
6145,1836.624,0.876,1.081,0.676,49.354,204325274,heavyTank,10,R90_IS_4M
6161,350.048,0.896,2.494,1.076,56.390,73141662,lightTank,4,G25_PzII_Luchs
6177,281.274,1.839,1.058,1.566,56.790,95159430,AT-SPG,2,A46_T3
6193,1992.244,0.906,1.249,0.476,49.110,26325794,heavyTank,10,Ch41_WZ_111_5A
6209,1919.403,1.002,0.949,0.684,48.541,178209749,heavyTank,10,F10_AMX_50B
6225,1857.512,0.876,1.051,0.639,48.964,50584516,heavyTank,10,GB13_FV215b
6401,378.830,1.464,0.791,1.641,57.384,10519901,AT-SPG,4,R24_SU-76
6417,466.124,0.929,1.534,1.016,54.921,32157188,mediumTank,5,G28_PzIII_IV
6433,361.037,1.457,1.151,1.334,58.175,8194415,AT-SPG,3,A109_T56_GMC
6449,279.540,1.701,0.473,1.251,60.687,545010,AT-SPG,2,Ch30_T-26G_FT
6465,522.410,0.670,1.940,0.689,52.291,223171694,lightTank,6,F15_AMX_12t
6481,325.486,0.891,1.675,1.043,55.320,22994144,lightTank,5,GB60_Covenanter
6657,864.815,0.911,1.422,1.050,53.942,209625684,mediumTank,7,R23_T-43
6673,389.892,1.367,0.910,1.527,58.888,24829296,AT-SPG,3,G20_Marder_II
6705,373.424,1.548,0.625,1.303,57.758,1328702,AT-SPG,3,Ch31_M3G_FT
6721,634.162,1.137,0.859,1.042,55.341,55549943,heavyTank,5,F05_BDR_G1B
6913,494.445,1.301,0.819,1.390,56.057,94867541,AT-SPG,4,R25_GAZ-74b
6929,1879.796,0.894,0.853,0.597,51.721,92495456,heavyTank,10,G42_Maus
6945,577.149,1.120,0.931,1.341,54.979,70104766,AT-SPG,5,A30_M10_Wolverine
6961,516.352,1.408,0.663,1.139,56.946,9269460,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.835,0.879,0.927,0.983,53.526,81084885,heavyTank,7,F07_AMX_M4_1945
6993,295.696,1.335,0.906,1.041,56.428,12327370,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.941,0.852,1.230,0.579,49.568,731280483,heavyTank,10,R45_IS-7
7185,732.016,0.944,1.245,0.870,54.298,105643576,heavyTank,6,G27_VK3001P
7201,791.922,1.001,0.836,1.100,54.044,76762494,AT-SPG,6,A31_M36_Slagger
7217,587.973,1.068,0.490,0.889,55.119,5769449,AT-SPG,5,Ch33_60G_FT
7233,1100.914,0.899,0.062,1.169,51.522,188466073,SPG,7,F24_Lorraine155_50
7249,1822.273,0.919,1.344,0.685,49.311,63797203,mediumTank,10,GB86_Centurion_Action_X
7425,1401.715,1.045,0.511,0.776,50.369,697143748,AT-SPG,8,R47_ISU-152
7441,1543.840,0.847,0.921,0.603,51.767,168833810,heavyTank,9,G58_VK4502P
7457,1303.806,0.888,0.036,0.830,51.148,326952829,SPG,8,A37_M40M43
7473,795.562,1.041,0.622,0.859,54.026,23207612,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.467,0.878,0.054,1.009,50.810,245060426,SPG,8,F25_Lorraine155_51
7505,320.779,1.236,1.615,1.117,57.108,25589537,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.856,1.178,0.121,1.735,53.821,104606918,SPG,3,R66_SU-26
7697,1394.657,1.008,0.576,0.940,51.637,255986043,AT-SPG,8,G37_Ferdinand
7713,494.680,1.293,0.945,1.456,56.495,53535846,AT-SPG,4,A29_T40
7729,1034.033,1.083,0.610,0.854,53.480,23672952,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.997,1.810,0.748,1.797,58.752,1728050,AT-SPG,2,F30_RenaultFT_AC
7761,248.077,1.393,1.745,1.261,57.124,41935416,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.056,0.892,1.570,0.784,50.990,546009127,mediumTank,9,R40_T-54
7953,1753.226,1.030,0.598,0.756,51.143,319354772,AT-SPG,9,G44_JagdTiger
7969,1079.104,0.930,0.050,1.030,51.774,212459250,SPG,7,A32_M12
7985,1336.693,0.942,0.458,0.650,50.925,15596236,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.113,1.536,0.756,1.748,58.006,5715456,AT-SPG,4,GB42_Valentine_AT
8193,1846.152,1.119,0.605,0.762,50.521,520167626,AT-SPG,9,R53_Object_704
8209,330.873,0.916,2.124,1.151,56.765,8273453,lightTank,4,G52_Pz38_NA
8225,1369.384,0.975,0.539,0.871,52.502,84178765,AT-SPG,8,A39_T28
8241,1803.935,1.070,0.492,0.576,51.392,17961422,AT-SPG,9,Ch37_WZ111G_FT
8257,357.201,1.395,0.916,1.783,59.282,2585517,AT-SPG,3,F52_RenaultUE57
8273,276.159,1.657,1.129,1.551,58.388,2339816,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.667,0.925,0.026,0.744,50.253,248321452,SPG,9,R51_Object_212
8465,1097.714,0.806,1.220,0.942,52.437,101242119,mediumTank,8,G64_Panther_II
8481,1646.543,0.822,0.028,0.630,49.641,112414642,SPG,10,A38_T92
8497,2033.518,1.009,0.616,0.534,50.155,1800910,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.493,0.960,0.608,1.169,52.430,109185014,AT-SPG,8,GB72_AT15
8705,1650.659,0.875,0.037,0.751,49.391,346517585,SPG,10,R52_Object_261
8721,1458.238,0.882,0.032,0.699,50.163,174038472,SPG,9,G45_G_Tiger
8737,1785.591,1.068,0.546,0.569,53.180,126895383,AT-SPG,9,A40_T95
8785,547.111,1.095,0.736,1.675,56.945,49880927,AT-SPG,5,GB73_AT2
8961,847.881,0.900,1.441,0.997,54.357,59715310,mediumTank,7,R46_KV-13
8977,1134.110,0.955,0.043,0.977,51.211,532801299,SPG,7,G49_G_Panther
8993,1532.782,0.927,1.368,0.741,50.922,95303338,mediumTank,9,A63_M46_Patton
9041,442.253,1.217,1.154,1.546,56.831,11029355,AT-SPG,4,GB57_Alecto
9217,1308.914,0.979,1.084,0.792,51.965,432261034,heavyTank,8,R61_Object252
9233,1659.835,0.863,0.030,0.631,49.747,134902852,SPG,10,G61_G_E
9249,1039.628,1.015,0.756,1.098,53.268,53721404,AT-SPG,7,A64_T25_AT
9297,2002.910,1.043,0.504,0.467,49.258,116609338,AT-SPG,10,GB48_FV215b_183
9473,377.941,0.804,2.359,0.969,55.131,6643812,lightTank,5,R41_T-50
9489,1882.472,0.891,0.942,0.502,50.056,435256127,heavyTank,10,G56_E-100
9505,1529.201,0.848,1.059,0.707,50.415,276961714,heavyTank,9,A66_M103
9553,759.265,1.003,0.649,1.352,55.667,70063289,AT-SPG,6,GB74_AT8
9745,1549.509,0.871,0.978,0.707,51.437,519436084,heavyTank,9,G55_E-75
9761,403.964,0.610,2.588,0.690,53.271,90147384,lightTank,5,A34_M24_Chaffee
9793,433.345,1.285,0.561,1.193,57.051,2668868,AT-SPG,4,F32_Somua_Sau_40
9809,747.514,0.935,0.415,1.123,53.232,2249725,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.227,0.924,0.816,0.875,51.324,103740356,AT-SPG,8,R58_SU-101
10001,494.796,0.627,2.377,0.624,52.467,43286438,lightTank,6,G66_VK2801
10017,707.774,0.984,1.123,1.082,54.429,79929544,mediumTank,6,A36_Sherman_Jumbo
10049,619.148,1.172,0.708,1.287,54.167,79981226,AT-SPG,5,F33_S_35CA
10065,1100.945,1.029,0.637,1.249,55.413,105005278,AT-SPG,7,GB75_AT7
10241,1024.768,1.005,0.837,1.068,53.318,127528969,AT-SPG,7,R74_SU100M1
10257,1550.829,0.914,1.280,0.720,51.316,205591237,mediumTank,9,G54_E-50
10273,455.608,1.189,1.217,1.536,57.089,29673054,AT-SPG,4,A57_M8A1
10497,817.793,1.040,0.690,0.658,53.505,486566465,heavyTank,6,R77_KV2
10513,1222.086,0.848,1.155,0.880,52.172,93306532,heavyTank,8,G67_VK4502A
10529,598.237,1.155,1.374,1.357,54.410,643273348,AT-SPG,5,A58_T67
10577,195.466,1.301,0.206,1.158,56.627,1928973,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.312,0.867,0.913,0.652,51.438,259995579,heavyTank,9,R63_ST_I
10769,1055.259,0.909,0.934,0.996,54.153,211222044,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.945,0.875,1.223,0.666,49.015,276540103,heavyTank,10,A69_T110E5
10817,986.504,0.896,0.672,1.039,53.275,41111275,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.309,0.964,0.093,1.783,54.366,12264534,SPG,4,GB26_Birch_Gun
11009,1206.848,0.818,0.811,0.821,52.192,163096758,heavyTank,8,R73_KV4
11025,1020.343,0.977,0.464,0.962,50.981,120417013,AT-SPG,7,G43_Sturer_Emil
