tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.967,0.981,1.382,1.142,54.908,162471600,mediumTank,5,R04_T-34
33,617.935,1.240,1.565,1.191,55.948,19917528,heavyTank,5,A21_T14
49,1122.514,0.887,1.570,0.904,51.527,382808577,mediumTank,8,Ch01_Type59
81,224.183,1.664,0.926,1.316,57.541,4499387,mediumTank,1,GB01_Medium_Mark_I
113,238.250,1.551,0.822,1.268,58.222,2734501,lightTank,1,Cz06_Kolohousenka
129,223.501,1.421,1.248,1.350,58.077,1541981,lightTank,1,S05_Strv_M21_29
145,773.152,0.976,1.338,0.805,54.390,11326045,mediumTank,6,Pl03_PzV_Poland
161,243.482,1.591,0.956,1.631,57.857,2401892,lightTank,1,It04_Fiat_3000
257,578.156,1.125,0.539,1.291,54.381,100507622,AT-SPG,5,R02_SU-85
273,911.887,1.016,0.074,1.309,51.450,200065289,SPG,6,G02_Hummel
289,295.905,1.052,2.143,1.587,56.303,6216991,lightTank,3,A03_M3_Stuart
305,662.330,0.688,2.635,0.707,52.326,49061129,lightTank,7,Ch02_Type62
321,314.530,1.202,0.813,1.642,58.071,1048178,mediumTank,3,F03_D2
337,252.318,1.379,0.930,1.242,56.431,1571953,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.407,1.338,1.182,1.500,57.468,417514,mediumTank,2,J15_Chi_Ni
369,251.583,1.195,1.331,1.530,56.253,1357495,lightTank,2,Cz03_LT_vz35
385,268.427,1.309,1.316,1.408,57.217,1748085,lightTank,2,S03_Strv_M38
401,245.239,0.822,0.953,1.466,53.751,2845802,lightTank,2,Pl01_TKS_20mm
417,329.047,1.352,1.371,1.799,56.880,1096257,lightTank,2,It05_Carro_L6_40
513,1020.136,0.983,1.017,0.840,53.443,394284977,heavyTank,7,R01_IS
529,1064.385,0.947,0.992,1.040,53.635,292930650,heavyTank,7,G04_PzVI_Tiger_I
545,201.732,1.548,1.888,1.459,57.998,12651282,lightTank,1,A01_T1_Cunningham
561,1211.410,0.888,1.430,0.732,50.851,3194664,mediumTank,8,Ch01_Type59_Gold
577,209.916,1.412,1.180,1.938,57.290,826279,lightTank,1,F01_RenaultFT
593,256.384,1.367,2.097,1.483,58.139,2675813,lightTank,2,GB14_M2
609,216.708,1.512,1.095,1.801,57.807,2344128,lightTank,1,J01_NC27
625,313.665,0.929,1.037,1.475,54.883,3248071,lightTank,3,Cz10_LT_vz38
641,360.785,1.166,1.327,1.578,56.098,4990967,lightTank,3,S12_Strv_M40
673,328.916,1.482,0.934,1.641,58.679,2361263,mediumTank,2,It06_M14_41
769,272.744,0.877,2.314,1.282,55.322,4387210,lightTank,4,R03_BT-7
785,235.419,1.358,1.505,1.819,57.200,10293721,lightTank,2,G07_Pz35t
801,809.331,0.981,1.033,0.907,53.871,79046189,heavyTank,6,A10_M6
817,1226.468,0.903,1.305,0.711,52.154,89295476,heavyTank,8,Ch03_WZ-111
833,218.028,1.323,0.119,1.366,56.366,2538673,SPG,2,F20_RenaultBS
849,463.787,1.126,0.787,1.594,55.809,121395714,mediumTank,4,GB07_Matilda
865,251.721,1.335,1.443,1.465,56.601,971793,lightTank,2,J03_Ha_Go
881,377.279,0.959,1.203,1.350,55.849,3988759,mediumTank,4,Cz11_V_8_H
897,394.850,0.992,1.289,1.113,55.204,6509856,mediumTank,4,S04_Lago_I
913,1335.729,0.859,0.989,0.465,52.781,31627080,heavyTank,8,Pl08_50TP_prototyp
929,415.300,1.333,1.110,1.490,56.820,5691934,mediumTank,3,It03_M15_42
1025,241.325,1.316,1.708,1.481,56.774,29304858,lightTank,2,R08_BT-2
1041,578.999,1.113,0.699,1.410,54.162,133157760,AT-SPG,5,G05_StuG_40_AusfG
1057,515.838,1.057,1.378,1.023,54.802,85720820,mediumTank,5,A05_M4_Sherman
1073,908.226,0.916,1.470,1.001,54.420,68830448,mediumTank,7,Ch04_T34_1
1089,418.316,1.161,1.127,1.415,55.452,4724306,heavyTank,4,F04_B1
1105,695.978,0.991,1.864,1.007,54.292,211860057,mediumTank,6,GB21_Cromwell
1121,901.858,0.891,1.005,1.114,51.639,49446672,mediumTank,7,J11_Chi_Ri
1137,485.031,0.855,1.431,1.127,54.381,26063542,mediumTank,5,Cz09_T_24
1153,499.631,0.909,1.180,1.017,53.997,18157258,mediumTank,5,S02_Strv_M42
1169,264.157,1.411,1.514,1.525,58.285,2238226,lightTank,1,Pl14_4TP
1185,469.913,1.120,1.084,0.975,55.259,13438045,mediumTank,4,It07_P26_40
1297,887.454,0.883,1.253,1.209,53.833,98688999,mediumTank,7,G03_PzV_Panther
1313,690.544,0.974,1.421,1.122,54.777,25809805,mediumTank,6,A06_M4A3E8_Sherman
1329,224.094,1.666,1.285,1.798,56.581,3982030,lightTank,1,Ch06_Renault_NC31
1345,261.518,1.380,1.038,2.052,58.430,7406043,lightTank,2,F12_Hotchkiss_H35
1361,304.562,1.130,1.760,1.604,57.214,699873,lightTank,3,GB15_Stuart_I
1377,488.082,0.916,1.194,1.102,54.423,22838238,mediumTank,5,J08_Chi_Nu
1393,720.839,0.911,1.413,1.012,53.031,144334058,mediumTank,6,Cz08_T_25
1409,736.538,0.936,1.082,1.020,53.376,60037405,mediumTank,6,S07_Strv_74
1425,321.380,1.431,0.992,1.484,58.616,1897033,lightTank,2,Pl09_7TP
1441,497.882,0.898,1.084,0.872,54.790,11812911,mediumTank,5,It11_P43
1537,411.182,1.032,1.228,1.024,55.633,71263877,mediumTank,4,R06_T-28
1553,747.447,1.064,0.727,1.274,53.575,76662341,AT-SPG,6,G17_JagdPzIV
1569,927.493,0.919,1.577,1.050,54.214,63993062,mediumTank,7,A07_T20
1585,1061.295,0.824,1.469,0.961,52.028,23366040,mediumTank,8,Ch05_T34_2
1601,265.022,1.297,0.888,2.085,56.859,488620,lightTank,2,F02_D1
1617,385.512,1.029,0.876,1.111,54.868,735226,mediumTank,4,GB17_Grant_I
1633,402.766,1.002,1.263,1.181,55.522,5605144,mediumTank,4,J09_Chi_He
1649,901.452,0.872,1.229,0.888,53.090,85320695,mediumTank,7,Cz05_T34_100
1665,905.938,0.880,1.288,0.776,52.953,84155761,mediumTank,7,S13_Leo
1681,329.278,1.006,1.175,1.190,54.245,946244,lightTank,3,Pl06_10TP
1697,754.840,0.973,1.020,0.704,53.281,61587625,mediumTank,6,It10_P43_bis
1793,1130.690,0.917,0.042,0.804,50.725,124589989,SPG,7,R15_S-51
1809,484.942,1.403,0.618,1.198,56.053,80747260,AT-SPG,4,G09_Hetzer
1825,282.374,1.486,2.452,1.573,56.768,47545819,lightTank,2,A02_M2_lt
1841,1427.525,0.876,1.374,0.737,51.608,53124750,mediumTank,9,Ch18_WZ-120
1889,723.071,0.955,1.064,1.150,52.522,42879514,mediumTank,6,J10_Chi_To
1905,1066.616,0.793,1.044,0.962,51.770,21976550,mediumTank,8,Cz07_TVP_46
1921,1310.899,0.928,0.794,0.663,51.633,124312139,heavyTank,8,S18_EMIL_1951_E1
1937,338.792,0.737,1.511,0.985,53.220,1300996,lightTank,4,Pl07_14TP
1953,909.855,0.927,1.306,0.726,53.442,52780742,mediumTank,7,It09_P43_ter
2049,330.174,0.776,2.544,1.084,54.817,6190945,lightTank,5,R12_A-20
2065,273.925,1.405,1.665,1.659,57.206,37955463,lightTank,2,G06_PzII
2081,227.427,1.256,0.396,1.918,54.382,10324255,SPG,2,A107_T1_HMC
2097,1552.369,0.843,1.239,0.539,51.376,103686501,heavyTank,9,Ch12_111_1_2_3
2113,700.424,1.297,0.105,1.215,54.186,105248530,SPG,5,F28_105_leFH18B2
2129,463.991,0.919,1.680,1.191,55.008,17631897,lightTank,6,GB20_Crusader
2145,360.184,1.288,1.200,1.400,57.379,4789090,lightTank,3,J07_Chi_Ha
2161,1597.597,1.001,1.118,0.756,50.736,223291634,mediumTank,9,Cz02_TVP_T50
2177,1662.039,0.965,0.901,0.530,51.500,136773127,heavyTank,9,S17_EMIL_1952_E2
2193,526.632,0.884,1.222,0.743,54.563,5689784,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.670,0.865,1.086,0.678,50.278,116011843,mediumTank,8,It14_P44_Pantera
2305,994.569,1.027,0.523,0.902,52.742,174726696,AT-SPG,7,R18_SU-152
2321,773.039,1.013,1.146,1.111,54.801,117897228,heavyTank,6,G15_VK3601H
2353,268.199,1.422,1.246,1.549,57.510,5372536,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.007,1.602,0.988,1.611,57.297,44567342,AT-SPG,3,F27_FCM_36Pak40
2385,317.417,1.161,1.014,1.436,56.608,975683,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.611,1.157,1.577,1.542,56.805,1741244,lightTank,3,J04_Ke_Ni
2417,1836.417,1.015,1.265,0.622,49.285,237584806,mediumTank,10,Cz04_T50_51
2433,1983.869,0.934,1.131,0.449,49.399,112428361,heavyTank,10,S16_Kranvagn
2449,736.542,0.921,0.782,0.732,53.288,16083147,mediumTank,6,Pl10_40TP_Habicha
2465,1611.821,1.025,1.085,0.692,50.014,175817637,mediumTank,9,It12_Prototipo_Standard_B
2561,707.307,0.943,1.338,0.980,53.885,613899955,mediumTank,6,R07_T-34-85
2577,644.241,1.026,1.205,1.119,54.880,42239572,mediumTank,5,G13_VK3001H
2593,1683.804,0.964,0.672,0.575,50.704,394197871,AT-SPG,9,A14_T30
2625,785.913,0.894,0.923,0.866,53.431,81109940,heavyTank,6,F06_ARL_44
2657,1102.563,0.814,1.128,1.035,51.085,60122393,mediumTank,8,J13_STA_1
2689,314.925,1.032,0.464,2.017,50.437,110269,AT-SPG,2,S09_L_120_TD
2705,1053.610,0.953,1.034,0.646,53.418,35052846,heavyTank,7,Pl11_45TP_Habicha
2721,1910.396,1.079,1.117,0.622,49.415,264014080,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.948,1.046,1.052,0.796,53.769,525164212,heavyTank,6,R106_KV85
2833,351.116,1.163,0.161,1.310,56.964,2867634,SPG,3,G11_Bison_I
2849,1240.637,0.790,0.823,0.722,50.800,641632206,heavyTank,8,A13_T34_hvy
2865,1220.167,0.845,1.093,0.812,53.027,55370346,heavyTank,8,Ch11_110
2881,294.102,0.810,0.843,1.160,55.585,3212053,lightTank,4,F14_AMX40
2897,623.761,1.126,0.873,1.348,55.733,36972699,heavyTank,5,GB08_Churchill_I
2913,367.307,0.989,1.704,1.214,55.530,11330525,lightTank,4,J06_Ke_Ho
2929,2113.252,0.941,1.130,0.458,49.374,88516001,heavyTank,10,Cz17_Vz_55
2945,419.447,1.341,0.540,1.466,55.161,2450376,AT-SPG,3,S20_Ikv_72
2961,1276.755,0.824,0.958,0.533,51.553,55897791,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.468,0.933,0.937,0.463,48.945,24805202,heavyTank,10,It15_Rinoceronte
3073,293.678,1.091,1.371,1.240,55.925,11606872,lightTank,3,R22_T-46
3089,247.307,1.625,1.753,1.665,57.655,29560473,lightTank,1,G12_Ltraktor
3105,361.315,1.042,0.849,1.068,55.256,6036670,mediumTank,4,A04_M3_Grant
3121,353.962,0.937,2.316,1.159,55.618,21106836,lightTank,4,Ch09_M5
3137,1293.150,0.996,0.900,0.979,51.281,211045191,heavyTank,8,F08_AMX_50_100
3153,1007.066,0.943,0.837,1.262,55.100,36302564,heavyTank,7,GB10_Black_Prince
3169,255.560,1.139,1.197,1.534,55.382,5161586,lightTank,2,J02_Te_Ke
3185,1683.849,0.862,1.101,0.503,51.380,56303881,heavyTank,9,Cz16_TNH_T_vz51
3201,457.820,1.153,0.634,1.336,54.955,1541460,AT-SPG,4,S19_Sav_M43
3217,1623.452,0.871,0.933,0.446,51.826,67042281,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.078,0.890,0.987,0.704,53.504,11292524,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.225,1.629,1.207,1.700,57.306,30314495,lightTank,1,R11_MS-1
3345,343.984,1.331,1.288,1.559,57.971,22193765,lightTank,3,G08_Pz38t
3361,629.562,1.138,1.149,1.185,55.451,58732507,heavyTank,5,A09_T1_hvy
3377,690.113,0.696,2.324,0.722,52.028,58049434,lightTank,7,Ch16_WZ_131
3393,388.021,1.089,0.139,1.905,52.240,6041527,SPG,3,F21_Lorraine39_L_AM
3409,293.526,1.071,0.121,1.573,55.425,847432,SPG,3,GB27_Sexton
3425,1520.960,0.913,1.113,0.796,50.338,74455129,mediumTank,9,J14_Type_61
3441,1236.517,0.749,1.015,0.595,51.176,18428602,heavyTank,8,Cz18_TNH_105_1000
3457,532.643,1.069,0.836,1.065,54.972,6876251,AT-SPG,5,S14_Ikv_103
3473,2036.128,0.916,0.926,0.351,50.131,120148951,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.673,0.892,0.975,0.494,51.082,40779098,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.455,1.090,0.725,1.054,53.245,389205785,AT-SPG,6,R17_SU-100
3601,307.519,1.738,0.885,1.738,58.126,13436762,AT-SPG,2,G21_PanzerJager_I
3617,470.224,0.877,0.116,1.763,49.643,30231282,SPG,3,A16_M7_Priest
3633,1057.406,0.996,1.082,0.817,54.285,88748848,heavyTank,7,Ch10_IS2
3649,1749.098,1.061,1.672,0.783,48.768,495968996,mediumTank,10,F18_Bat_Chatillon25t
3665,731.308,0.950,1.019,1.081,52.867,14009968,mediumTank,6,GB19_Sherman_Firefly
3681,1839.646,0.939,1.320,0.654,50.064,133049498,mediumTank,10,J16_ST_B1
3697,1105.465,0.914,0.926,0.646,53.818,13474153,heavyTank,7,Cz19_Vz_44_1
3713,763.873,0.958,0.603,1.058,52.953,52395722,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.140,0.881,1.331,0.846,53.287,2851096,mediumTank,5,Pl17_DS_PZlnz
3745,1334.621,0.876,1.015,0.529,51.337,42865615,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.178,1.238,0.121,1.411,54.639,9369164,SPG,2,R16_SU-18
3857,1030.186,1.008,0.683,1.066,53.066,171693020,AT-SPG,7,G18_JagdPanther
3873,1120.176,0.993,1.077,0.983,54.002,403861896,heavyTank,7,A11_T29
3889,829.054,0.658,2.496,0.661,51.686,73988991,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.486,0.953,0.854,0.788,50.265,140449707,heavyTank,9,F09_AMX_50_120
3921,1250.780,0.828,1.038,0.804,52.361,92987594,heavyTank,8,GB11_Caernarvon
3937,1969.296,0.882,0.786,0.455,50.700,65879700,heavyTank,10,J20_Type_2605
3969,969.135,0.944,0.578,1.126,52.412,30022464,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.648,0.950,0.970,0.654,52.815,9718187,mediumTank,6,Pl18_BUGI
4097,1272.068,0.898,0.019,0.776,51.020,194828226,SPG,8,R27_SU-14
4113,889.988,0.955,1.557,1.044,53.689,41086438,mediumTank,7,G24_VK3002DB
4129,829.276,1.007,0.078,1.451,51.317,72492228,SPG,5,A18_M41
4145,1795.181,0.922,1.277,0.645,49.994,46515683,mediumTank,10,Ch19_121
4161,621.241,1.126,0.099,2.270,53.278,25936747,SPG,5,F22_AMX_105AM
4193,1500.649,0.806,0.694,0.500,51.686,83192628,heavyTank,9,J25_Type_4
4225,1324.489,0.911,0.561,0.925,50.427,127970451,AT-SPG,8,S21_UDES_03
4241,981.045,0.881,1.286,0.673,53.006,15323218,mediumTank,7,Pl20_CS_44
4257,875.792,1.103,0.607,0.749,52.225,10551155,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.896,0.820,1.419,0.896,51.895,240928211,mediumTank,8,R20_T-44
4369,391.042,1.028,1.892,1.138,56.939,6150349,mediumTank,4,G10_PzIII_AusfJ
4385,1236.207,0.869,1.164,0.961,52.386,148840454,heavyTank,8,A12_T32
4401,335.719,1.286,1.207,1.491,57.477,8356014,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.103,1.006,1.163,1.041,54.322,5716674,mediumTank,5,F11_Renault_G1R
4433,1619.619,0.848,1.029,0.608,51.433,185155939,heavyTank,9,GB12_Conqueror
4449,381.893,1.092,0.735,1.101,53.967,1691538,heavyTank,4,J22_Type_95
4481,1681.197,0.967,0.559,0.907,50.502,131058745,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.164,0.754,0.991,0.702,49.946,8355575,mediumTank,8,Pl23_CS_53
4513,1035.682,0.938,0.804,0.709,53.918,10192144,AT-SPG,7,It26_CC_56
4609,240.758,1.380,1.083,1.855,57.165,13450454,lightTank,2,R09_T-26
4625,401.683,1.022,0.166,1.652,53.953,10429241,SPG,4,G22_Sturmpanzer_II
4641,388.656,1.020,0.127,1.603,53.622,15035575,SPG,4,A17_M37
4657,486.295,1.002,1.392,1.176,54.302,71071298,mediumTank,5,Ch21_T34
4673,916.130,1.040,0.076,1.504,52.711,144432024,SPG,6,F23_AMX_13F3AM
4689,762.920,0.988,0.736,1.225,54.529,31296963,heavyTank,6,GB09_Churchill_VII
4705,366.457,1.158,0.720,1.082,53.950,500418,heavyTank,3,J21_Type_91
4737,2017.940,1.009,0.592,0.832,50.331,98970062,AT-SPG,10,S11_Strv_103B
4769,1308.979,0.851,0.808,0.609,52.211,14238292,AT-SPG,8,It31_CC_67_B
4865,540.223,0.961,0.099,1.448,50.712,89313040,SPG,4,R14_SU-5
4881,377.296,1.239,1.799,1.242,56.468,19137581,lightTank,3,G102_Pz_III
4897,327.051,1.294,1.420,1.220,56.632,17053231,mediumTank,3,A25_M2_med
4913,497.630,0.730,2.402,0.784,52.591,33349033,lightTank,6,Ch15_59_16
4929,964.659,0.754,2.348,0.728,51.282,196305723,lightTank,9,F17_AMX_13_90
4945,364.263,0.916,0.789,1.411,55.239,12914541,lightTank,3,GB04_Valentine
4961,1245.115,0.801,0.747,0.668,52.602,89877152,heavyTank,8,J27_O_I_120
4993,1192.975,0.842,1.186,0.681,51.068,53165996,mediumTank,8,S29_UDES_14_5
5121,297.129,1.637,0.432,1.802,58.260,5065232,AT-SPG,2,R10_AT-1
5137,1239.960,0.838,0.955,0.906,51.790,275017594,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.421,0.842,2.347,1.123,56.312,2654158,lightTank,4,A22_M5_Stuart
5169,697.292,0.959,1.454,1.051,53.958,88881133,mediumTank,6,Ch20_Type58
5185,672.935,0.754,2.180,0.839,52.080,137105765,lightTank,7,F16_AMX_13_75
5201,249.926,1.409,1.247,1.487,57.047,3021290,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.179,0.952,0.974,0.666,54.854,145174431,heavyTank,7,J28_O_I_100
5249,1520.341,0.891,1.160,0.691,50.814,43652851,mediumTank,9,S27_UDES_16
5265,1848.707,0.936,1.598,0.661,50.749,18688021,mediumTank,10,Pl21_CS_63
5281,2078.435,1.000,0.849,0.503,53.285,11233441,AT-SPG,10,It23_CC_3
5377,1255.573,0.881,1.011,0.813,51.585,1175375360,heavyTank,8,R19_IS-3
5393,401.061,0.704,2.338,0.768,53.779,44490813,lightTank,5,G26_VK1602
5409,377.629,0.798,1.949,0.952,53.751,26810786,lightTank,5,A23_M7_med
5425,1792.220,0.852,1.337,0.561,49.828,23431319,heavyTank,10,Ch22_113
5457,868.857,0.931,1.618,1.106,53.130,52343555,mediumTank,7,GB22_Comet
5473,824.231,1.044,0.802,0.661,54.240,223745658,heavyTank,6,J24_Mi_To_130_tons
5505,1875.484,0.945,1.151,0.596,50.503,35535379,mediumTank,10,S28_UDES_15_16
5537,1675.589,0.919,0.799,0.566,52.646,19482500,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.031,1.036,0.065,1.207,51.229,188070095,SPG,6,R26_SU-8
5649,630.273,1.084,0.101,1.601,52.957,162627412,SPG,5,G23_Grille
5665,238.422,1.331,1.558,1.498,57.320,4526329,mediumTank,2,A24_T2_med
5681,1025.896,0.683,2.478,0.634,50.303,12173316,lightTank,9,Ch28_WZ_132A
5697,1408.814,0.987,1.409,0.903,50.691,173560024,mediumTank,9,F75_Char_de_25t
5713,1505.873,0.867,1.249,0.805,50.891,88313068,mediumTank,9,GB24_Centurion_Mk3
5729,698.068,1.268,1.153,0.871,54.840,79735424,heavyTank,5,J23_Mi_To
5793,630.882,1.015,0.781,1.068,53.489,1600496,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.592,0.993,0.833,0.824,53.873,132434376,heavyTank,7,R39_KV-3
5905,356.515,1.010,0.149,1.633,52.175,6072154,SPG,3,G19_Wespe
5921,1105.207,0.831,1.397,1.053,52.014,53381401,mediumTank,8,A35_Pershing
5937,1279.838,0.717,2.601,0.593,49.018,4654920,lightTank,10,Ch29_Type_62C_prot
5953,301.071,1.036,0.865,1.551,55.804,444298,lightTank,3,F13_AMX38
5969,1095.202,0.776,1.258,0.944,52.496,56673534,mediumTank,8,GB23_Centurion
5985,270.821,1.465,1.142,1.257,57.545,882943,mediumTank,2,J26_Type_89
6145,1864.848,0.876,1.083,0.648,49.571,182124336,heavyTank,10,R90_IS_4M
6161,350.520,0.884,2.571,1.136,55.874,63362155,lightTank,4,G25_PzII_Luchs
6177,278.280,1.857,1.074,1.636,56.890,57586481,AT-SPG,2,A46_T3
6193,1906.210,0.874,1.231,0.483,49.202,31223231,heavyTank,10,Ch41_WZ_111_5A
6209,1894.454,0.987,0.940,0.669,48.362,156696849,heavyTank,10,F10_AMX_50B
6225,1829.081,0.857,1.021,0.641,49.011,42550317,heavyTank,10,GB13_FV215b
6241,1235.257,1.169,0.801,0.759,55.157,1595983,AT-SPG,7,J32_Chi_To_SPG
6401,393.520,1.374,0.754,1.626,56.450,8510993,AT-SPG,4,R24_SU-76
6417,474.342,0.944,1.568,1.054,54.980,22620936,mediumTank,5,G28_PzIII_IV
6433,360.477,1.453,1.156,1.376,57.903,5322202,AT-SPG,3,A109_T56_GMC
6449,342.669,1.565,0.417,1.378,58.379,655766,AT-SPG,2,Ch30_T-26G_FT
6465,519.568,0.692,1.997,0.737,52.233,171641890,lightTank,6,F15_AMX_12t
6481,341.535,0.882,1.753,1.055,55.073,16148895,lightTank,5,GB60_Covenanter
6497,1331.474,0.905,0.574,0.713,51.264,962050,AT-SPG,8,J33_Ho_Ri_2
6657,851.471,0.919,1.435,1.096,53.964,134170473,mediumTank,7,R23_T-43
6673,392.078,1.374,0.904,1.576,58.531,18699889,AT-SPG,3,G20_Marder_II
6705,421.476,1.461,0.585,1.370,55.666,1585441,AT-SPG,3,Ch31_M3G_FT
6721,651.856,1.157,0.879,1.058,55.504,40717210,heavyTank,5,F05_BDR_G1B
6753,1811.276,1.016,0.670,0.533,51.929,1645792,AT-SPG,9,J34_Ho_Ri_1
6913,498.996,1.312,0.812,1.430,55.931,72050184,AT-SPG,4,R25_GAZ-74b
6929,1856.541,0.880,0.826,0.572,51.601,90307343,heavyTank,10,G42_Maus
6945,582.460,1.125,0.943,1.362,54.888,54446249,AT-SPG,5,A30_M10_Wolverine
6961,581.519,1.400,0.670,1.209,56.446,13583403,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.171,0.887,0.944,1.001,53.579,56125363,heavyTank,7,F07_AMX_M4_1945
6993,296.312,1.341,0.918,1.133,56.379,8784131,lightTank,2,GB69_Cruiser_Mk_II
7009,638.396,0.960,0.543,1.004,52.273,291377,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.147,0.850,1.250,0.582,49.529,573736805,heavyTank,10,R45_IS-7
7185,729.017,0.948,1.255,0.893,54.218,77349174,heavyTank,6,G27_VK3001P
7201,795.965,1.014,0.831,1.121,53.868,64153000,AT-SPG,6,A31_M36_Slagger
7217,607.012,1.077,0.514,0.912,54.607,5066175,AT-SPG,5,Ch33_60G_FT
7233,1091.214,0.907,0.062,1.205,51.588,135225555,SPG,7,F24_Lorraine155_50
7249,1800.120,0.902,1.327,0.681,49.641,59659742,mediumTank,10,GB86_Centurion_Action_X
7265,844.203,0.973,0.347,0.711,50.078,641986,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.787,1.047,0.506,0.801,50.380,505825041,AT-SPG,8,R47_ISU-152
7441,1526.284,0.842,0.917,0.617,51.750,125932300,heavyTank,9,G58_VK4502P
7457,1272.486,0.872,0.033,0.868,51.162,273366687,SPG,8,A37_M40M43
7473,795.749,1.039,0.633,0.879,53.737,24256546,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.234,0.877,0.053,1.043,50.988,187117366,SPG,8,F25_Lorraine155_51
7505,345.326,1.212,1.672,1.133,56.859,20266754,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.481,1.208,0.124,1.813,53.620,64409405,SPG,3,R66_SU-26
7697,1370.199,1.005,0.567,0.962,51.652,189666306,AT-SPG,8,G37_Ferdinand
7713,499.021,1.306,0.941,1.502,56.439,41627795,AT-SPG,4,A29_T40
7729,1013.202,1.072,0.613,0.882,53.449,24801630,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.346,1.772,0.727,1.841,58.285,1299032,AT-SPG,2,F30_RenaultFT_AC
7761,245.166,1.386,1.775,1.316,56.975,27119998,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.947,0.892,1.580,0.817,51.005,348752619,mediumTank,9,R40_T-54
7953,1717.341,1.023,0.589,0.772,51.200,250368262,AT-SPG,9,G44_JagdTiger
7969,1061.098,0.931,0.049,1.067,51.875,157884212,SPG,7,A32_M12
7985,1301.845,0.932,0.447,0.679,50.911,19731126,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.008,1.416,0.708,1.717,56.790,4542447,AT-SPG,4,GB42_Valentine_AT
8081,1538.845,0.919,1.130,0.673,50.928,20957868,mediumTank,9,Pl22_CS_59
8193,1801.091,1.110,0.591,0.783,50.411,406884326,AT-SPG,9,R53_Object_704
8209,367.551,0.962,2.349,1.318,56.975,9282295,lightTank,4,G52_Pz38_NA
8225,1345.922,0.969,0.552,0.877,52.595,71158077,AT-SPG,8,A39_T28
8241,1748.068,1.042,0.482,0.593,51.699,28163901,AT-SPG,9,Ch37_WZ111G_FT
8257,377.190,1.366,0.857,1.786,57.896,2138148,AT-SPG,3,F52_RenaultUE57
8273,283.207,1.627,1.116,1.596,57.921,1699984,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2220.433,1.093,0.635,0.518,52.107,1158808,AT-SPG,10,J35_Ho_Ri_3
8449,1490.706,0.908,0.024,0.790,50.315,212670541,SPG,9,R51_Object_212
8465,1094.757,0.810,1.203,0.979,52.127,71072073,mediumTank,8,G64_Panther_II
8481,1601.667,0.800,0.026,0.619,49.868,103539485,SPG,10,A38_T92
8497,1980.533,0.989,0.577,0.547,51.073,3331608,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.967,0.962,0.610,1.215,52.483,76146321,AT-SPG,8,GB72_AT15
8705,1604.905,0.847,0.034,0.737,49.668,320036180,SPG,10,R52_Object_261
8721,1443.297,0.872,0.030,0.742,50.509,145858308,SPG,9,G45_G_Tiger
8737,1768.310,1.056,0.574,0.546,53.395,145044853,AT-SPG,9,A40_T95
8785,544.921,1.099,0.742,1.704,56.888,32259430,AT-SPG,5,GB73_AT2
8961,839.212,0.909,1.462,1.025,54.372,41924648,mediumTank,7,R46_KV-13
8977,1117.672,0.958,0.043,1.007,51.281,400803718,SPG,7,G49_G_Panther
8993,1501.511,0.916,1.346,0.767,50.801,72227242,mediumTank,9,A63_M46_Patton
9009,2001.208,0.888,1.121,0.439,49.853,2210170,heavyTank,10,Ch48_BZ_75
9041,453.140,1.217,1.154,1.598,56.660,8582715,AT-SPG,4,GB57_Alecto
9217,1286.781,0.971,1.086,0.804,51.873,319878906,heavyTank,8,R61_Object252
9233,1617.585,0.847,0.028,0.623,50.055,121962011,SPG,10,G61_G_E
