tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.223,0.983,1.380,1.144,54.901,169349581,mediumTank,5,R04_T-34
33,621.049,1.241,1.566,1.193,55.923,21337856,heavyTank,5,A21_T14
49,1120.136,0.886,1.570,0.907,51.489,411250287,mediumTank,8,Ch01_Type59
81,226.203,1.662,0.925,1.319,57.515,4615055,mediumTank,1,GB01_Medium_Mark_I
113,239.205,1.545,0.824,1.271,58.120,2850165,lightTank,1,Cz06_Kolohousenka
129,226.029,1.414,1.243,1.379,57.906,1635947,lightTank,1,S05_Strv_M21_29
145,775.116,0.977,1.337,0.817,54.328,12468516,mediumTank,6,Pl03_PzV_Poland
161,247.561,1.580,0.954,1.626,57.707,2550471,lightTank,1,It04_Fiat_3000
257,577.531,1.127,0.539,1.290,54.363,104471625,AT-SPG,5,R02_SU-85
273,910.484,1.016,0.074,1.310,51.448,207589659,SPG,6,G02_Hummel
289,300.042,1.051,2.140,1.596,56.047,6708339,lightTank,3,A03_M3_Stuart
305,659.618,0.688,2.641,0.712,52.337,51630367,lightTank,7,Ch02_Type62
321,316.700,1.199,0.811,1.633,58.246,1085158,mediumTank,3,F03_D2
337,252.872,1.379,0.933,1.234,56.438,1558691,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.566,1.339,1.179,1.475,57.395,424810,mediumTank,2,J15_Chi_Ni
369,251.669,1.191,1.325,1.540,56.148,1406292,lightTank,2,Cz03_LT_vz35
385,269.761,1.304,1.319,1.414,57.175,1807931,lightTank,2,S03_Strv_M38
401,245.106,0.819,0.950,1.491,53.337,3065274,lightTank,2,Pl01_TKS_20mm
417,341.340,1.377,1.376,1.807,56.910,1253173,lightTank,2,It05_Carro_L6_40
513,1018.980,0.984,1.017,0.843,53.450,406996993,heavyTank,7,R01_IS
529,1063.134,0.949,0.991,1.041,53.644,305123203,heavyTank,7,G04_PzVI_Tiger_I
545,203.288,1.548,1.892,1.455,57.974,13295483,lightTank,1,A01_T1_Cunningham
561,1205.938,0.886,1.432,0.742,50.812,3601838,mediumTank,8,Ch01_Type59_Gold
577,212.097,1.408,1.174,1.920,57.151,876134,lightTank,1,F01_RenaultFT
593,258.201,1.370,2.098,1.496,58.018,2748119,lightTank,2,GB14_M2
609,223.049,1.512,1.098,1.810,57.775,2533518,lightTank,1,J01_NC27
625,314.785,0.926,1.033,1.482,54.397,3445425,lightTank,3,Cz10_LT_vz38
641,362.611,1.164,1.325,1.584,55.793,5356262,lightTank,3,S12_Strv_M40
673,334.272,1.487,0.934,1.637,58.646,2610893,mediumTank,2,It06_M14_41
769,272.834,0.861,2.354,1.290,55.162,4734499,lightTank,4,R03_BT-7
785,235.666,1.360,1.505,1.824,57.156,10505616,lightTank,2,G07_Pz35t
801,824.997,0.992,1.039,0.902,54.007,86156014,heavyTank,6,A10_M6
817,1225.095,0.903,1.306,0.712,52.130,92613273,heavyTank,8,Ch03_WZ-111
833,217.379,1.323,0.118,1.369,56.369,2592694,SPG,2,F20_RenaultBS
849,468.199,1.130,0.789,1.592,55.799,130879624,mediumTank,4,GB07_Matilda
865,252.823,1.333,1.440,1.454,56.533,1018147,lightTank,2,J03_Ha_Go
881,375.986,0.959,1.207,1.349,55.829,4136100,mediumTank,4,Cz11_V_8_H
897,395.083,0.995,1.293,1.119,55.205,6705601,mediumTank,4,S04_Lago_I
913,1330.460,0.856,0.987,0.471,52.680,35217857,heavyTank,8,Pl08_50TP_prototyp
929,418.187,1.337,1.117,1.471,57.242,6583826,mediumTank,3,It03_M15_42
1025,242.955,1.316,1.714,1.483,56.724,30677149,lightTank,2,R08_BT-2
1041,578.280,1.114,0.698,1.411,54.165,138772720,AT-SPG,5,G05_StuG_40_AusfG
1057,515.188,1.059,1.379,1.025,54.811,89331461,mediumTank,5,A05_M4_Sherman
1073,907.299,0.918,1.469,1.002,54.427,71550151,mediumTank,7,Ch04_T34_1
1089,423.784,1.167,1.130,1.407,55.417,5152822,heavyTank,4,F04_B1
1105,695.695,0.993,1.864,1.012,54.286,220671884,mediumTank,6,GB21_Cromwell
1121,900.916,0.892,1.005,1.114,51.664,51512884,mediumTank,7,J11_Chi_Ri
1137,484.643,0.856,1.431,1.127,54.401,26750873,mediumTank,5,Cz09_T_24
1153,498.928,0.910,1.179,1.020,53.977,18473113,mediumTank,5,S02_Strv_M42
1169,278.895,1.437,1.532,1.526,58.092,2788531,lightTank,1,Pl14_4TP
1185,471.816,1.124,1.088,0.982,55.245,14750438,mediumTank,4,It07_P26_40
1297,886.118,0.884,1.252,1.209,53.847,102482572,mediumTank,7,G03_PzV_Panther
1313,690.733,0.975,1.419,1.120,54.758,27464566,mediumTank,6,A06_M4A3E8_Sherman
1329,225.275,1.667,1.288,1.807,56.621,4117567,lightTank,1,Ch06_Renault_NC31
1345,264.935,1.383,1.039,2.070,58.341,7721593,lightTank,2,F12_Hotchkiss_H35
1361,306.306,1.133,1.760,1.599,57.211,681206,lightTank,3,GB15_Stuart_I
1377,487.577,0.916,1.193,1.106,54.417,23679290,mediumTank,5,J08_Chi_Nu
1393,719.211,0.910,1.409,1.012,52.997,151098568,mediumTank,6,Cz08_T_25
1409,735.808,0.937,1.080,1.020,53.350,62548343,mediumTank,6,S07_Strv_74
1425,323.942,1.428,0.994,1.488,58.541,2047463,lightTank,2,Pl09_7TP
1441,496.782,0.898,1.086,0.873,54.784,12103783,mediumTank,5,It11_P43
1537,412.749,1.035,1.228,1.028,55.605,76068643,mediumTank,4,R06_T-28
1553,746.914,1.065,0.726,1.275,53.560,80097502,AT-SPG,6,G17_JagdPzIV
1569,926.002,0.920,1.575,1.053,54.210,67362706,mediumTank,7,A07_T20
1585,1062.506,0.825,1.468,0.960,52.012,24718732,mediumTank,8,Ch05_T34_2
1601,267.234,1.291,0.877,2.070,56.711,500834,lightTank,2,F02_D1
1617,385.272,1.034,0.878,1.123,54.894,747947,mediumTank,4,GB17_Grant_I
1633,408.418,0.994,1.253,1.176,55.145,6650280,mediumTank,4,J09_Chi_He
1649,900.602,0.873,1.229,0.892,53.098,87481204,mediumTank,7,Cz05_T34_100
1665,903.804,0.881,1.286,0.780,52.957,86453647,mediumTank,7,S13_Leo
1681,329.414,1.001,1.179,1.203,53.902,995854,lightTank,3,Pl06_10TP
1697,753.047,0.973,1.018,0.704,53.244,64395678,mediumTank,6,It10_P43_bis
1793,1129.468,0.917,0.042,0.805,50.719,130761889,SPG,7,R15_S-51
1809,489.568,1.404,0.621,1.193,56.026,87314778,AT-SPG,4,G09_Hetzer
1825,287.459,1.491,2.452,1.584,56.715,51252034,lightTank,2,A02_M2_lt
1841,1428.029,0.877,1.375,0.739,51.614,55444033,mediumTank,9,Ch18_WZ-120
1889,722.332,0.957,1.064,1.152,52.514,44976025,mediumTank,6,J10_Chi_To
1905,1069.666,0.795,1.039,0.962,51.692,23262770,mediumTank,8,Cz07_TVP_46
1921,1305.925,0.927,0.792,0.666,51.597,128287702,heavyTank,8,S18_EMIL_1951_E1
1937,338.013,0.735,1.514,1.006,53.069,1379998,lightTank,4,Pl07_14TP
1953,906.847,0.927,1.304,0.730,53.430,54033312,mediumTank,7,It09_P43_ter
2049,329.717,0.770,2.562,1.074,54.644,6363804,lightTank,5,R12_A-20
2065,280.775,1.411,1.662,1.664,57.172,41538872,lightTank,2,G06_PzII
2081,226.637,1.256,0.398,1.924,54.377,10592159,SPG,2,A107_T1_HMC
2097,1554.263,0.844,1.241,0.542,51.380,107571546,heavyTank,9,Ch12_111_1_2_3
2113,700.729,1.289,0.104,1.213,54.155,114890619,SPG,5,F28_105_leFH18B2
2129,463.648,0.917,1.690,1.194,54.964,18280310,lightTank,6,GB20_Crusader
2145,363.753,1.291,1.199,1.403,57.259,5040512,lightTank,3,J07_Chi_Ha
2161,1592.653,0.999,1.117,0.757,50.730,236895302,mediumTank,9,Cz02_TVP_T50
2177,1651.249,0.961,0.898,0.533,51.460,143627747,heavyTank,9,S17_EMIL_1952_E2
2193,525.762,0.885,1.223,0.747,54.548,5843392,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.097,0.864,1.084,0.681,50.254,120884307,mediumTank,8,It14_P44_Pantera
2305,993.888,1.028,0.523,0.901,52.746,180988121,AT-SPG,7,R18_SU-152
2321,774.494,1.016,1.147,1.110,54.813,124059286,heavyTank,6,G15_VK3601H
2353,273.843,1.425,1.244,1.551,57.484,5569147,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.227,1.603,0.984,1.606,57.262,48366759,AT-SPG,3,F27_FCM_36Pak40
2385,318.309,1.162,1.020,1.419,56.837,1005418,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.115,1.161,1.578,1.535,56.736,1774158,lightTank,3,J04_Ke_Ni
2417,1832.990,1.012,1.261,0.623,49.243,263604183,mediumTank,10,Cz04_T50_51
2433,1961.830,0.924,1.131,0.453,49.267,120755116,heavyTank,10,S16_Kranvagn
2449,734.700,0.921,0.782,0.733,53.243,16751573,mediumTank,6,Pl10_40TP_Habicha
2465,1602.275,1.022,1.083,0.694,49.997,186598195,mediumTank,9,It12_Prototipo_Standard_B
2561,706.685,0.945,1.336,0.981,53.864,640340059,mediumTank,6,R07_T-34-85
2577,643.429,1.027,1.205,1.122,54.876,44143390,mediumTank,5,G13_VK3001H
2593,1681.520,0.963,0.671,0.576,50.736,417499173,AT-SPG,9,A14_T30
2625,785.724,0.895,0.923,0.866,53.430,84970787,heavyTank,6,F06_ARL_44
2657,1101.423,0.816,1.127,1.039,51.085,62425823,mediumTank,8,J13_STA_1
2689,314.537,1.029,0.457,2.085,50.163,132253,AT-SPG,2,S09_L_120_TD
2705,1050.183,0.952,1.032,0.649,53.409,36311374,heavyTank,7,Pl11_45TP_Habicha
2721,1892.506,1.071,1.115,0.624,49.354,288230570,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.170,1.048,1.053,0.797,53.777,546224678,heavyTank,6,R106_KV85
2833,350.387,1.159,0.159,1.306,56.842,3043370,SPG,3,G11_Bison_I
2849,1241.303,0.791,0.823,0.723,50.796,676598702,heavyTank,8,A13_T34_hvy
2865,1222.902,0.847,1.094,0.812,53.013,57570378,heavyTank,8,Ch11_110
2881,295.495,0.810,0.846,1.158,55.443,3305513,lightTank,4,F14_AMX40
2897,623.541,1.127,0.875,1.350,55.741,38554934,heavyTank,5,GB08_Churchill_I
2913,370.229,0.994,1.704,1.222,55.567,11734686,lightTank,4,J06_Ke_Ho
2929,2084.122,0.928,1.139,0.464,49.225,108914362,heavyTank,10,Cz17_Vz_55
2945,422.794,1.337,0.534,1.453,54.929,2641368,AT-SPG,3,S20_Ikv_72
2961,1272.239,0.823,0.956,0.537,51.516,58620311,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.436,0.931,0.949,0.473,48.893,31099954,heavyTank,10,It15_Rinoceronte
3073,296.831,1.094,1.374,1.235,55.824,11941656,lightTank,3,R22_T-46
3089,258.170,1.636,1.742,1.674,57.664,32515604,lightTank,1,G12_Ltraktor
3105,360.769,1.044,0.846,1.077,55.230,6222930,mediumTank,4,A04_M3_Grant
3121,357.358,0.944,2.320,1.176,55.658,22693352,lightTank,4,Ch09_M5
3137,1291.761,0.997,0.900,0.982,51.276,219605653,heavyTank,8,F08_AMX_50_100
3153,1007.134,0.945,0.838,1.260,55.107,37828594,heavyTank,7,GB10_Black_Prince
3169,256.004,1.136,1.201,1.543,55.213,5374965,lightTank,2,J02_Te_Ke
3185,1667.979,0.857,1.104,0.509,51.290,64074206,heavyTank,9,Cz16_TNH_T_vz51
3201,456.456,1.150,0.634,1.332,54.957,1634624,AT-SPG,4,S19_Sav_M43
3217,1619.897,0.870,0.931,0.450,51.799,72024599,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.271,0.890,0.984,0.714,53.485,11935599,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.453,1.628,1.208,1.701,57.309,32243437,lightTank,1,R11_MS-1
3345,345.789,1.334,1.290,1.561,57.861,23107677,lightTank,3,G08_Pz38t
3361,631.271,1.140,1.152,1.184,55.462,62270078,heavyTank,5,A09_T1_hvy
3377,688.283,0.697,2.327,0.727,52.035,60067419,lightTank,7,Ch16_WZ_131
3393,387.187,1.090,0.139,1.908,52.219,6274510,SPG,3,F21_Lorraine39_L_AM
3409,293.118,1.066,0.123,1.574,55.316,838686,SPG,3,GB27_Sexton
3425,1517.830,0.914,1.111,0.799,50.404,78874164,mediumTank,9,J14_Type_61
3441,1228.029,0.748,1.016,0.605,51.128,19620635,heavyTank,8,Cz18_TNH_105_1000
3457,533.164,1.068,0.837,1.062,54.947,7175922,AT-SPG,5,S14_Ikv_103
3473,2037.648,0.918,0.929,0.356,50.150,139835556,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.206,0.888,0.977,0.503,51.038,45983914,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.081,1.091,0.724,1.055,53.245,406792475,AT-SPG,6,R17_SU-100
3601,309.118,1.738,0.882,1.737,58.146,13868052,AT-SPG,2,G21_PanzerJager_I
3617,469.923,0.879,0.116,1.766,49.639,31397851,SPG,3,A16_M7_Priest
3633,1056.934,0.998,1.083,0.819,54.298,91556687,heavyTank,7,Ch10_IS2
3649,1746.163,1.059,1.668,0.784,48.808,526209952,mediumTank,10,F18_Bat_Chatillon25t
3665,731.332,0.951,1.020,1.085,52.875,14649153,mediumTank,6,GB19_Sherman_Firefly
3681,1833.851,0.938,1.320,0.656,50.048,148306513,mediumTank,10,J16_ST_B1
3697,1095.316,0.912,0.924,0.657,53.765,14979186,heavyTank,7,Cz19_Vz_44_1
3713,763.314,0.959,0.602,1.057,52.932,54474365,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.786,0.879,1.321,0.847,53.289,3096768,mediumTank,5,Pl17_DS_PZlnz
3745,1325.621,0.874,1.017,0.535,51.276,47197876,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.294,1.234,0.121,1.407,54.579,9515276,SPG,2,R16_SU-18
3857,1028.982,1.009,0.683,1.069,53.068,178549551,AT-SPG,7,G18_JagdPanther
3873,1118.327,0.994,1.076,0.986,54.009,420591327,heavyTank,7,A11_T29
3889,827.239,0.658,2.498,0.665,51.691,75889910,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.203,0.953,0.854,0.789,50.265,146827507,heavyTank,9,F09_AMX_50_120
3921,1248.606,0.829,1.037,0.808,52.300,97560114,heavyTank,8,GB11_Caernarvon
3937,1961.562,0.881,0.784,0.458,50.693,69547077,heavyTank,10,J20_Type_2605
3969,969.112,0.945,0.577,1.125,52.412,31019990,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.367,0.946,0.967,0.654,52.733,10701479,mediumTank,6,Pl18_BUGI
4097,1268.255,0.897,0.019,0.777,51.018,203120844,SPG,8,R27_SU-14
4113,887.803,0.955,1.553,1.050,53.685,43239957,mediumTank,7,G24_VK3002DB
4129,829.010,1.009,0.078,1.455,51.321,74616177,SPG,5,A18_M41
4145,1795.796,0.922,1.277,0.645,50.010,49643918,mediumTank,10,Ch19_121
4161,620.781,1.127,0.099,2.273,53.286,26799160,SPG,5,F22_AMX_105AM
4193,1498.762,0.807,0.693,0.500,51.697,85103718,heavyTank,9,J25_Type_4
4225,1322.262,0.911,0.558,0.924,50.426,133727565,AT-SPG,8,S21_UDES_03
4241,973.494,0.880,1.282,0.676,52.952,16582735,mediumTank,7,Pl20_CS_44
4257,872.048,1.106,0.602,0.753,52.200,14935500,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.916,0.822,1.417,0.900,51.890,249721279,mediumTank,8,R20_T-44
4369,392.087,1.027,1.895,1.151,56.748,6813617,mediumTank,4,G10_PzIII_AusfJ
4385,1238.344,0.871,1.163,0.962,52.380,157298578,heavyTank,8,A12_T32
4401,336.889,1.288,1.208,1.493,57.400,8592605,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.777,1.008,1.163,1.050,54.344,5739675,mediumTank,5,F11_Renault_G1R
4433,1622.560,0.849,1.030,0.608,51.476,199087650,heavyTank,9,GB12_Conqueror
4449,383.822,1.097,0.736,1.103,53.861,1723920,heavyTank,4,J22_Type_95
4481,1677.555,0.966,0.556,0.909,50.479,138577457,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.582,0.755,0.989,0.709,49.968,8774206,mediumTank,8,Pl23_CS_53
4513,1025.915,0.935,0.802,0.707,53.962,13464869,AT-SPG,7,It26_CC_56
4609,241.314,1.383,1.087,1.860,57.146,13758476,lightTank,2,R09_T-26
4625,401.070,1.024,0.167,1.658,53.951,10717319,SPG,4,G22_Sturmpanzer_II
4641,387.786,1.022,0.127,1.603,53.662,15239555,SPG,4,A17_M37
4657,486.311,1.003,1.392,1.179,54.306,74034834,mediumTank,5,Ch21_T34
4673,914.411,1.040,0.076,1.503,52.734,149487824,SPG,6,F23_AMX_13F3AM
4689,762.330,0.989,0.737,1.228,54.530,32809452,heavyTank,6,GB09_Churchill_VII
4705,371.141,1.165,0.716,1.069,53.960,519010,heavyTank,3,J21_Type_91
4737,2015.020,1.007,0.588,0.838,50.360,111867861,AT-SPG,10,S11_Strv_103B
4769,1303.119,0.849,0.815,0.613,52.161,19939460,AT-SPG,8,It31_CC_67_B
4865,539.657,0.962,0.099,1.450,50.714,92712296,SPG,4,R14_SU-5
4881,380.388,1.238,1.798,1.249,55.977,21438594,lightTank,3,G102_Pz_III
4897,327.391,1.292,1.419,1.216,56.711,17551512,mediumTank,3,A25_M2_med
4913,496.437,0.730,2.406,0.787,52.611,35065436,lightTank,6,Ch15_59_16
4929,962.856,0.755,2.357,0.732,51.325,204681303,lightTank,9,F17_AMX_13_90
4945,367.085,0.926,0.790,1.414,55.222,14162754,lightTank,3,GB04_Valentine
4961,1243.728,0.802,0.746,0.668,52.607,91895572,heavyTank,8,J27_O_I_120
4993,1187.576,0.841,1.183,0.688,51.017,57271610,mediumTank,8,S29_UDES_14_5
5121,297.849,1.638,0.433,1.807,58.232,5363658,AT-SPG,2,R10_AT-1
5137,1239.184,0.839,0.954,0.908,51.777,287422567,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.831,0.844,2.350,1.114,56.281,2912598,lightTank,4,A22_M5_Stuart
5169,699.786,0.962,1.449,1.047,53.950,95422596,mediumTank,6,Ch20_Type58
5185,671.103,0.755,2.182,0.840,52.092,143994526,lightTank,7,F16_AMX_13_75
5201,250.689,1.410,1.242,1.488,57.141,3041434,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.218,0.953,0.973,0.667,54.861,149107998,heavyTank,7,J28_O_I_100
5249,1516.078,0.890,1.160,0.696,50.868,48361862,mediumTank,9,S27_UDES_16
5265,1840.089,0.935,1.604,0.667,50.766,22498128,mediumTank,10,Pl21_CS_63
5281,2074.653,0.995,0.862,0.503,53.219,21506246,AT-SPG,10,It23_CC_3
5377,1254.199,0.882,1.011,0.815,51.592,1225734247,heavyTank,8,R19_IS-3
5393,402.016,0.705,2.336,0.775,53.745,47017865,lightTank,5,G26_VK1602
5409,377.064,0.799,1.950,0.960,53.747,27695499,lightTank,5,A23_M7_med
5425,1801.905,0.852,1.341,0.562,49.853,25102327,heavyTank,10,Ch22_113
5457,868.352,0.933,1.618,1.112,53.133,54512595,mediumTank,7,GB22_Comet
5473,823.029,1.045,0.801,0.661,54.233,232188749,heavyTank,6,J24_Mi_To_130_tons
5505,1874.565,0.945,1.156,0.600,50.527,42951324,mediumTank,10,S28_UDES_15_16
5537,1672.015,0.916,0.805,0.572,52.601,30315369,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.645,1.037,0.065,1.208,51.243,196390930,SPG,6,R26_SU-8
5649,628.933,1.084,0.102,1.602,52.936,167856593,SPG,5,G23_Grille
5665,239.633,1.334,1.563,1.501,57.362,4619997,mediumTank,2,A24_T2_med
5681,1023.937,0.683,2.487,0.639,50.417,12560745,lightTank,9,Ch28_WZ_132A
5697,1407.609,0.988,1.410,0.905,50.713,181392976,mediumTank,9,F75_Char_de_25t
5713,1507.015,0.868,1.251,0.805,50.939,95320593,mediumTank,9,GB24_Centurion_Mk3
5729,696.424,1.269,1.152,0.871,54.843,81874500,heavyTank,5,J23_Mi_To
5745,354.610,0.787,1.203,1.238,40.580,98080,lightTank,3,Cz29_Pzw_39
5793,624.919,1.016,0.780,1.083,53.528,1968745,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.142,0.995,0.832,0.824,53.881,137332895,heavyTank,7,R39_KV-3
5905,355.551,1.010,0.149,1.624,52.144,6302918,SPG,3,G19_Wespe
5921,1105.928,0.833,1.397,1.057,52.013,55911413,mediumTank,8,A35_Pershing
5937,1275.615,0.714,2.595,0.597,49.121,5000777,lightTank,10,Ch29_Type_62C_prot
5953,303.310,1.019,0.861,1.509,54.779,479309,lightTank,3,F13_AMX38
5969,1094.841,0.777,1.257,0.945,52.469,59112967,mediumTank,8,GB23_Centurion
5985,275.052,1.474,1.138,1.250,57.603,878241,mediumTank,2,J26_Type_89
6145,1870.065,0.877,1.082,0.647,49.661,197747782,heavyTank,10,R90_IS_4M
6161,351.210,0.885,2.569,1.149,55.846,66500081,lightTank,4,G25_PzII_Luchs
6177,277.865,1.860,1.078,1.637,56.893,59063649,AT-SPG,2,A46_T3
6193,1921.016,0.876,1.239,0.484,49.272,34961388,heavyTank,10,Ch41_WZ_111_5A
6209,1894.569,0.985,0.942,0.670,48.311,167475634,heavyTank,10,F10_AMX_50B
6225,1851.054,0.862,1.017,0.634,49.125,47520864,heavyTank,10,GB13_FV215b
6241,1238.465,1.168,0.822,0.791,55.473,9126590,AT-SPG,7,J32_Chi_To_SPG
6401,394.584,1.363,0.750,1.627,56.309,8965755,AT-SPG,4,R24_SU-76
6417,474.195,0.946,1.566,1.059,54.981,23408554,mediumTank,5,G28_PzIII_IV
6433,360.267,1.455,1.160,1.381,57.896,5458431,AT-SPG,3,A109_T56_GMC
6449,344.686,1.560,0.415,1.402,58.230,687551,AT-SPG,2,Ch30_T-26G_FT
6465,518.842,0.694,2.000,0.739,52.225,181504026,lightTank,6,F15_AMX_12t
6481,343.011,0.881,1.760,1.053,55.022,16749046,lightTank,5,GB60_Covenanter
6497,1316.558,0.895,0.574,0.735,51.181,4491950,AT-SPG,8,J33_Ho_Ri_2
6657,850.731,0.921,1.434,1.096,53.962,138488623,mediumTank,7,R23_T-43
6673,392.422,1.375,0.902,1.571,58.495,19527354,AT-SPG,3,G20_Marder_II
6705,423.888,1.456,0.579,1.360,55.417,1676985,AT-SPG,3,Ch31_M3G_FT
6721,651.090,1.158,0.880,1.062,55.513,42562364,heavyTank,5,F05_BDR_G1B
6753,1811.470,1.019,0.680,0.552,52.299,10329912,AT-SPG,9,J34_Ho_Ri_1
6913,497.900,1.313,0.814,1.434,55.928,74400548,AT-SPG,4,R25_GAZ-74b
6929,1855.989,0.879,0.824,0.575,51.575,97062868,heavyTank,10,G42_Maus
6945,581.916,1.125,0.943,1.359,54.877,57288815,AT-SPG,5,A30_M10_Wolverine
6961,576.184,1.391,0.665,1.209,56.318,14323784,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.529,0.889,0.944,1.001,53.600,59036376,heavyTank,7,F07_AMX_M4_1945
6993,296.978,1.340,0.918,1.136,56.386,9255287,lightTank,2,GB69_Cruiser_Mk_II
7009,640.343,0.948,0.507,1.019,52.408,866713,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.762,0.851,1.252,0.584,49.534,613301878,heavyTank,10,R45_IS-7
7185,728.492,0.949,1.253,0.894,54.203,80132226,heavyTank,6,G27_VK3001P
7201,796.368,1.016,0.830,1.119,53.846,68205961,AT-SPG,6,A31_M36_Slagger
7217,605.920,1.076,0.515,0.916,54.576,5268529,AT-SPG,5,Ch33_60G_FT
7233,1089.541,0.908,0.062,1.206,51.606,139589919,SPG,7,F24_Lorraine155_50
7249,1818.636,0.908,1.329,0.674,49.765,70686376,mediumTank,10,GB86_Centurion_Action_X
7265,843.206,0.966,0.327,0.722,50.095,2452851,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.130,1.048,0.505,0.801,50.387,529736240,AT-SPG,8,R47_ISU-152
7441,1525.167,0.842,0.916,0.618,51.752,131505003,heavyTank,9,G58_VK4502P
7457,1269.503,0.872,0.033,0.868,51.161,283507517,SPG,8,A37_M40M43
7473,795.219,1.040,0.633,0.880,53.691,25607382,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.132,0.877,0.053,1.043,51.001,193886349,SPG,8,F25_Lorraine155_51
7505,356.616,1.207,1.678,1.135,56.738,21673157,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.087,1.210,0.124,1.815,53.633,67583120,SPG,3,R66_SU-26
7697,1368.153,1.005,0.566,0.962,51.630,198424649,AT-SPG,8,G37_Ferdinand
7713,498.025,1.308,0.944,1.503,56.444,43257255,AT-SPG,4,A29_T40
7729,1010.125,1.071,0.613,0.886,53.432,25804536,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.635,1.770,0.724,1.838,58.250,1324527,AT-SPG,2,F30_RenaultFT_AC
7761,245.106,1.387,1.779,1.316,56.948,27785498,lightTank,3,GB58_Cruiser_Mk_III
7777,940.183,0.912,1.064,0.671,52.215,1322185,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.635,0.894,1.580,0.819,51.034,365229574,mediumTank,9,R40_T-54
7953,1716.137,1.023,0.587,0.771,51.220,263551266,AT-SPG,9,G44_JagdTiger
7969,1060.565,0.932,0.049,1.068,51.876,162844999,SPG,7,A32_M12
7985,1303.316,0.933,0.450,0.678,50.886,21385212,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.912,1.400,0.699,1.707,56.539,4793681,AT-SPG,4,GB42_Valentine_AT
8033,907.068,1.147,1.194,0.741,54.935,694715,heavyTank,5,J45_Mitsu_108
8081,1530.946,0.918,1.129,0.678,50.927,23234061,mediumTank,9,Pl22_CS_59
8193,1798.100,1.110,0.589,0.783,50.443,429711752,AT-SPG,9,R53_Object_704
8209,372.243,0.973,2.351,1.351,56.998,10052203,lightTank,4,G52_Pz38_NA
8225,1343.273,0.969,0.553,0.877,52.557,74778546,AT-SPG,8,A39_T28
8241,1758.028,1.045,0.489,0.591,51.786,31653409,AT-SPG,9,Ch37_WZ111G_FT
8257,378.347,1.362,0.856,1.784,57.742,2261707,AT-SPG,3,F52_RenaultUE57
8273,283.236,1.627,1.117,1.603,57.866,1725760,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2184.788,1.058,0.655,0.523,51.914,8790364,AT-SPG,10,J35_Ho_Ri_3
8449,1485.708,0.907,0.024,0.791,50.341,225347558,SPG,9,R51_Object_212
8465,1094.416,0.811,1.202,0.980,52.129,74539742,mediumTank,8,G64_Panther_II
8481,1594.556,0.799,0.026,0.620,49.883,107289851,SPG,10,A38_T92
8497,2031.473,1.008,0.622,0.532,51.430,4765610,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.066,0.963,0.610,1.215,52.496,78794972,AT-SPG,8,GB72_AT15
8545,2035.516,0.876,1.229,0.539,50.546,947175,heavyTank,10,J40_Type_71
8577,1363.337,0.798,0.830,0.512,52.345,54322,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.263,0.845,0.034,0.735,49.710,343303820,SPG,10,R52_Object_261
8721,1438.932,0.872,0.030,0.742,50.516,152365195,SPG,9,G45_G_Tiger
8737,1765.795,1.054,0.572,0.546,53.382,157159239,AT-SPG,9,A40_T95
8785,544.431,1.099,0.742,1.703,56.865,33143722,AT-SPG,5,GB73_AT2
8801,1722.629,0.872,1.126,0.548,52.134,3175105,heavyTank,9,J41_Type_68
8961,837.385,0.912,1.464,1.029,54.365,42544073,mediumTank,7,R46_KV-13
