tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.440,0.977,1.373,1.122,54.925,219424044,mediumTank,5,R04_T-34
33,610.735,1.238,1.555,1.186,56.002,25290942,heavyTank,5,A21_T14
49,1112.335,0.885,1.580,0.910,51.686,489185646,mediumTank,8,Ch01_Type59
81,220.674,1.675,0.926,1.289,57.678,5782099,mediumTank,1,GB01_Medium_Mark_I
113,228.704,1.571,0.834,1.176,58.388,3011139,lightTank,1,Cz06_Kolohousenka
129,214.951,1.460,1.295,1.267,58.491,1684580,lightTank,1,S05_Strv_M21_29
145,770.298,0.974,1.334,0.802,54.485,11161048,mediumTank,6,Pl03_PzV_Poland
161,233.871,1.629,0.983,1.571,58.060,2375779,lightTank,1,It04_Fiat_3000
257,579.307,1.120,0.538,1.272,54.401,139362589,AT-SPG,5,R02_SU-85
273,917.945,1.012,0.075,1.292,51.421,268852013,SPG,6,G02_Hummel
289,282.406,1.057,2.162,1.546,56.788,6873043,lightTank,3,A03_M3_Stuart
305,666.789,0.685,2.579,0.699,52.147,57308665,lightTank,7,Ch02_Type62
321,307.386,1.208,0.813,1.652,58.105,1335532,mediumTank,3,F03_D2
337,250.213,1.394,0.930,1.249,56.573,2040442,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.498,1.353,1.189,1.472,57.604,528455,mediumTank,2,J15_Chi_Ni
369,243.016,1.206,1.349,1.509,56.511,1594133,lightTank,2,Cz03_LT_vz35
385,259.807,1.317,1.321,1.338,57.359,1959982,lightTank,2,S03_Strv_M38
401,244.082,0.846,0.957,1.426,54.660,2488032,lightTank,2,Pl01_TKS_20mm
417,294.035,1.302,1.363,1.743,57.156,895097,lightTank,2,It05_Carro_L6_40
513,1026.179,0.979,1.012,0.829,53.428,545840618,heavyTank,7,R01_IS
529,1068.157,0.942,0.986,1.029,53.623,381249550,heavyTank,7,G04_PzVI_Tiger_I
545,199.601,1.549,1.881,1.429,58.038,17214777,lightTank,1,A01_T1_Cunningham
561,1238.736,0.902,1.427,0.721,51.161,2341828,mediumTank,8,Ch01_Type59_Gold
577,203.636,1.446,1.212,1.881,57.741,974207,lightTank,1,F01_RenaultFT
593,248.174,1.365,2.101,1.465,58.121,3240255,lightTank,2,GB14_M2
609,204.575,1.532,1.116,1.761,57.759,2592536,lightTank,1,J01_NC27
625,302.809,0.938,1.041,1.473,55.790,3639433,lightTank,3,Cz10_LT_vz38
641,345.995,1.161,1.337,1.563,56.510,5072974,lightTank,3,S12_Strv_M40
673,308.734,1.479,0.940,1.604,58.830,2260052,mediumTank,2,It06_M14_41
769,265.708,0.925,2.134,1.262,55.868,5369530,lightTank,4,R03_BT-7
785,233.990,1.357,1.499,1.783,57.278,13705626,lightTank,2,G07_Pz35t
801,796.368,0.968,1.023,0.903,53.727,101629668,heavyTank,6,A10_M6
817,1234.365,0.906,1.303,0.701,52.236,108408087,heavyTank,8,Ch03_WZ-111
833,219.082,1.329,0.120,1.348,56.446,3320121,SPG,2,F20_RenaultBS
849,450.900,1.119,0.778,1.583,55.875,140711344,mediumTank,4,GB07_Matilda
865,244.590,1.340,1.445,1.424,56.778,1148569,lightTank,2,J03_Ha_Go
881,374.955,0.957,1.182,1.332,55.914,5025678,mediumTank,4,Cz11_V_8_H
897,390.919,0.990,1.280,1.108,55.258,7896194,mediumTank,4,S04_Lago_I
913,1348.937,0.867,0.998,0.451,53.064,28150708,heavyTank,8,Pl08_50TP_prototyp
929,395.735,1.320,1.090,1.492,56.289,5099939,mediumTank,3,It03_M15_42
1025,234.306,1.312,1.699,1.457,56.835,39474272,lightTank,2,R08_BT-2
1041,580.701,1.110,0.699,1.391,54.174,177299928,AT-SPG,5,G05_StuG_40_AusfG
1057,520.285,1.057,1.370,1.005,54.824,115661365,mediumTank,5,A05_M4_Sherman
1073,911.945,0.912,1.466,0.982,54.402,90451000,mediumTank,7,Ch04_T34_1
1089,397.920,1.146,1.113,1.423,55.648,5517068,heavyTank,4,F04_B1
1105,698.321,0.990,1.860,0.994,54.357,267117767,mediumTank,6,GB21_Cromwell
1121,907.297,0.890,1.005,1.094,51.567,62437152,mediumTank,7,J11_Chi_Ri
1137,486.112,0.852,1.421,1.108,54.417,34816265,mediumTank,5,Cz09_T_24
1153,500.774,0.908,1.175,1.003,53.990,23706531,mediumTank,5,S02_Strv_M42
1169,237.997,1.403,1.526,1.375,58.370,1847034,lightTank,1,Pl14_4TP
1185,451.862,1.130,1.071,0.947,55.623,12458096,mediumTank,4,It07_P26_40
1297,892.865,0.880,1.246,1.191,53.851,129780427,mediumTank,7,G03_PzV_Panther
1313,691.341,0.971,1.419,1.106,54.836,32728423,mediumTank,6,A06_M4A3E8_Sherman
1329,222.023,1.671,1.284,1.766,56.600,5112091,lightTank,1,Ch06_Renault_NC31
1345,249.550,1.380,1.046,2.036,58.458,8701626,lightTank,2,F12_Hotchkiss_H35
1361,300.206,1.130,1.761,1.568,57.359,794615,lightTank,3,GB15_Stuart_I
1377,488.214,0.914,1.187,1.090,54.457,30369853,mediumTank,5,J08_Chi_Nu
1393,723.121,0.914,1.416,1.004,53.164,164427221,mediumTank,6,Cz08_T_25
1409,739.681,0.937,1.084,1.011,53.456,71185241,mediumTank,6,S07_Strv_74
1425,308.576,1.437,0.995,1.451,58.753,1849414,lightTank,2,Pl09_7TP
1441,496.830,0.895,1.076,0.851,54.803,14018706,mediumTank,5,It11_P43
1537,402.760,1.020,1.215,0.998,55.596,86805688,mediumTank,4,R06_T-28
1553,747.812,1.057,0.727,1.258,53.588,98886825,AT-SPG,6,G17_JagdPzIV
1569,934.239,0.917,1.576,1.033,54.258,83008485,mediumTank,7,A07_T20
1585,1057.036,0.820,1.475,0.952,52.134,29480225,mediumTank,8,Ch05_T34_2
1601,254.563,1.312,0.918,2.117,57.180,582274,lightTank,2,F02_D1
1617,383.532,1.025,0.874,1.117,54.851,978221,mediumTank,4,GB17_Grant_I
1633,380.864,0.991,1.245,1.154,55.930,6417694,mediumTank,4,J09_Chi_He
1649,908.853,0.871,1.225,0.871,53.084,107964984,mediumTank,7,Cz05_T34_100
1665,914.721,0.883,1.292,0.767,52.937,99171181,mediumTank,7,S13_Leo
1681,324.418,1.018,1.178,1.210,54.908,962118,lightTank,3,Pl06_10TP
1697,759.376,0.975,1.019,0.693,53.357,66891081,mediumTank,6,It10_P43_bis
1793,1141.372,0.915,0.042,0.790,50.674,165574779,SPG,7,R15_S-51
1809,473.634,1.406,0.612,1.203,56.237,97411136,AT-SPG,4,G09_Hetzer
1825,267.408,1.479,2.445,1.517,56.993,55223484,lightTank,2,A02_M2_lt
1841,1430.171,0.873,1.370,0.726,51.579,68228527,mediumTank,9,Ch18_WZ-120
1889,725.177,0.952,1.061,1.133,52.518,54926806,mediumTank,6,J10_Chi_To
1905,1066.388,0.788,1.044,0.944,51.839,28316584,mediumTank,8,Cz07_TVP_46
1921,1329.306,0.936,0.804,0.658,51.843,138573005,heavyTank,8,S18_EMIL_1951_E1
1937,340.118,0.737,1.497,0.947,53.428,1413313,lightTank,4,Pl07_14TP
1953,921.115,0.930,1.305,0.714,53.450,60652089,mediumTank,7,It09_P43_ter
2049,327.595,0.789,2.449,1.070,55.277,8066625,lightTank,5,R12_A-20
2065,252.401,1.388,1.677,1.631,57.325,43739978,lightTank,2,G06_PzII
2081,228.321,1.248,0.394,1.886,54.350,14607456,SPG,2,A107_T1_HMC
2097,1569.152,0.846,1.235,0.531,51.448,127529698,heavyTank,9,Ch12_111_1_2_3
2113,690.553,1.310,0.107,1.251,54.309,111789305,SPG,5,F28_105_leFH18B2
2129,462.375,0.928,1.638,1.191,55.100,23581827,lightTank,6,GB20_Crusader
2145,344.565,1.276,1.192,1.370,57.544,5599331,lightTank,3,J07_Chi_Ha
2161,1621.264,1.008,1.118,0.744,50.866,244191625,mediumTank,9,Cz02_TVP_T50
2177,1681.771,0.972,0.909,0.522,51.636,134217097,heavyTank,9,S17_EMIL_1952_E2
2193,526.821,0.883,1.208,0.724,54.662,6564192,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.181,0.871,1.087,0.660,50.458,123320074,mediumTank,8,It14_P44_Pantera
2305,997.762,1.019,0.522,0.887,52.711,244767220,AT-SPG,7,R18_SU-152
2321,765.592,1.006,1.143,1.103,54.747,154328541,heavyTank,6,G15_VK3601H
2353,256.657,1.425,1.257,1.529,57.553,6512583,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.591,1.594,1.011,1.599,57.625,50368084,AT-SPG,3,F27_FCM_36Pak40
2385,312.189,1.165,1.007,1.404,56.769,1224767,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.260,1.151,1.571,1.484,56.950,2222201,lightTank,3,J04_Ke_Ni
2417,1862.536,1.030,1.275,0.622,49.382,227510507,mediumTank,10,Cz04_T50_51
2433,2030.529,0.960,1.132,0.452,49.777,74896518,heavyTank,10,S16_Kranvagn
2449,739.301,0.921,0.777,0.725,53.353,17667154,mediumTank,6,Pl10_40TP_Habicha
2465,1644.267,1.037,1.085,0.676,50.201,172135547,mediumTank,9,It12_Prototipo_Standard_B
2561,707.115,0.938,1.336,0.973,53.945,798153035,mediumTank,6,R07_T-34-85
2577,646.161,1.018,1.206,1.103,54.817,54664146,mediumTank,5,G13_VK3001H
2593,1697.915,0.966,0.674,0.571,50.710,453153516,AT-SPG,9,A14_T30
2625,785.552,0.891,0.913,0.858,53.437,107966221,heavyTank,6,F06_ARL_44
2657,1112.274,0.815,1.139,1.016,51.141,73565751,mediumTank,8,J13_STA_1
2689,310.377,1.048,0.488,1.755,50.850,90198,AT-SPG,2,S09_L_120_TD
2705,1063.339,0.955,1.034,0.635,53.479,37742730,heavyTank,7,Pl11_45TP_Habicha
2721,1958.458,1.106,1.111,0.620,49.534,213973807,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.224,1.042,1.046,0.782,53.760,733295094,heavyTank,6,R106_KV85
2833,351.363,1.167,0.167,1.330,57.132,3488725,SPG,3,G11_Bison_I
2849,1246.456,0.789,0.819,0.713,50.822,852322014,heavyTank,8,A13_T34_hvy
2865,1224.708,0.842,1.089,0.794,53.023,73613069,heavyTank,8,Ch11_110
2881,288.575,0.813,0.823,1.172,56.002,4332975,lightTank,4,F14_AMX40
2897,624.157,1.121,0.867,1.333,55.737,50447538,heavyTank,5,GB08_Churchill_I
2913,364.889,0.980,1.690,1.178,55.492,14181970,lightTank,4,J06_Ke_Ho
2929,2209.123,0.978,1.121,0.456,49.711,33591250,heavyTank,10,Cz17_Vz_55
2945,400.200,1.359,0.565,1.461,56.029,2476946,AT-SPG,3,S20_Ikv_72
2961,1294.728,0.829,0.962,0.518,51.633,57992483,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.815,0.951,0.915,0.444,49.342,11663279,heavyTank,10,It15_Rinoceronte
3073,283.408,1.083,1.362,1.218,56.131,14367524,lightTank,3,R22_T-46
3089,228.536,1.621,1.791,1.611,57.725,34303786,lightTank,1,G12_Ltraktor
3105,361.226,1.035,0.843,1.054,55.281,8494656,mediumTank,4,A04_M3_Grant
3121,342.343,0.917,2.270,1.115,55.406,25354461,lightTank,4,Ch09_M5
3137,1305.330,0.998,0.900,0.964,51.347,275870855,heavyTank,8,F08_AMX_50_100
3153,1009.545,0.938,0.836,1.242,55.059,49673432,heavyTank,7,GB10_Black_Prince
3169,247.107,1.162,1.200,1.522,55.905,5918185,lightTank,2,J02_Te_Ke
3185,1733.072,0.873,1.101,0.474,51.519,30573771,heavyTank,9,Cz16_TNH_T_vz51
3201,454.471,1.164,0.635,1.364,55.262,1740621,AT-SPG,4,S19_Sav_M43
3217,1643.355,0.876,0.938,0.434,52.025,65203371,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.526,0.891,0.991,0.684,53.563,9975703,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.956,1.636,1.212,1.673,57.403,40423395,lightTank,1,R11_MS-1
3345,336.822,1.322,1.285,1.516,58.181,26741583,lightTank,3,G08_Pz38t
3361,622.980,1.135,1.136,1.179,55.459,75695240,heavyTank,5,A09_T1_hvy
3377,697.649,0.694,2.312,0.711,52.022,76023768,lightTank,7,Ch16_WZ_131
3393,388.642,1.082,0.139,1.881,52.218,8614235,SPG,3,F21_Lorraine39_L_AM
3409,288.092,1.084,0.124,1.602,55.586,1060335,SPG,3,GB27_Sexton
3425,1537.496,0.917,1.117,0.782,50.336,81452012,mediumTank,9,J14_Type_61
3441,1272.786,0.757,1.017,0.555,51.292,12723226,heavyTank,8,Cz18_TNH_105_1000
3457,531.189,1.071,0.829,1.057,55.007,9135092,AT-SPG,5,S14_Ikv_103
3473,2061.407,0.923,0.935,0.343,50.439,93542712,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.707,0.902,0.975,0.469,51.103,28674402,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.325,1.085,0.727,1.047,53.263,504516175,AT-SPG,6,R17_SU-100
3601,302.263,1.745,0.895,1.707,58.270,16445850,AT-SPG,2,G21_PanzerJager_I
3617,472.534,0.874,0.116,1.741,49.631,42106948,SPG,3,A16_M7_Priest
3633,1064.207,0.994,1.077,0.801,54.293,118288412,heavyTank,7,Ch10_IS2
3649,1766.876,1.067,1.678,0.776,48.789,614268866,mediumTank,10,F18_Bat_Chatillon25t
3665,735.270,0.948,1.016,1.074,52.864,17664682,mediumTank,6,GB19_Sherman_Firefly
3681,1873.314,0.960,1.313,0.664,50.152,112654327,mediumTank,10,J16_ST_B1
3697,1134.708,0.915,0.926,0.602,53.632,7948618,heavyTank,7,Cz19_Vz_44_1
3713,767.480,0.956,0.604,1.043,52.998,66771041,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.423,0.879,1.318,0.823,53.193,2581236,mediumTank,5,Pl17_DS_PZlnz
3745,1358.413,0.884,1.014,0.506,51.465,33185788,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.142,1.237,0.122,1.435,54.560,12371308,SPG,2,R16_SU-18
3857,1035.667,1.003,0.683,1.050,53.060,229423769,AT-SPG,7,G18_JagdPanther
3873,1128.424,0.993,1.071,0.972,54.002,524190550,heavyTank,7,A11_T29
3889,836.539,0.658,2.486,0.649,51.688,95583665,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.897,0.955,0.852,0.778,50.300,179049067,heavyTank,9,F09_AMX_50_120
3921,1260.587,0.828,1.039,0.801,52.490,111954241,heavyTank,8,GB11_Caernarvon
3937,2000.135,0.886,0.789,0.446,50.834,74131754,heavyTank,10,J20_Type_2605
3969,974.079,0.942,0.580,1.110,52.377,39030382,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.211,0.952,0.964,0.646,52.864,7971676,mediumTank,6,Pl18_BUGI
4097,1284.086,0.902,0.020,0.758,50.985,248049123,SPG,8,R27_SU-14
4113,889.744,0.948,1.551,1.038,53.618,50261060,mediumTank,7,G24_VK3002DB
4129,834.041,1.003,0.078,1.428,51.344,100567310,SPG,5,A18_M41
4145,1803.995,0.924,1.274,0.641,49.861,53148340,mediumTank,10,Ch19_121
4161,622.704,1.119,0.099,2.241,53.281,36068261,SPG,5,F22_AMX_105AM
4193,1513.763,0.805,0.694,0.486,51.703,104854013,heavyTank,9,J25_Type_4
4225,1338.805,0.914,0.568,0.913,50.478,146883644,AT-SPG,8,S21_UDES_03
4241,1000.249,0.885,1.289,0.652,53.093,13740208,mediumTank,7,Pl20_CS_44
4353,1056.168,0.819,1.424,0.886,51.995,327405692,mediumTank,8,R20_T-44
4369,378.160,1.026,1.878,1.115,57.205,6491327,mediumTank,4,G10_PzIII_AusfJ
4385,1237.763,0.867,1.163,0.949,52.407,198991297,heavyTank,8,A12_T32
4401,328.083,1.278,1.203,1.461,57.513,10541002,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.050,1.003,1.153,1.032,54.335,7526248,mediumTank,5,F11_Renault_G1R
4433,1629.969,0.850,1.027,0.602,51.471,210255827,heavyTank,9,GB12_Conqueror
4449,377.811,1.086,0.725,1.088,54.043,2343649,heavyTank,4,J22_Type_95
4481,1700.856,0.973,0.566,0.896,50.629,142825342,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.624,0.757,0.997,0.676,50.008,8371914,mediumTank,8,Pl23_CS_53
4609,239.855,1.384,1.081,1.836,57.300,18173194,lightTank,2,R09_T-26
4625,403.880,1.017,0.167,1.631,53.877,14016235,SPG,4,G22_Sturmpanzer_II
4641,389.344,1.013,0.127,1.579,53.586,20558775,SPG,4,A17_M37
4657,485.915,0.997,1.383,1.156,54.277,97235129,mediumTank,5,Ch21_T34
4673,923.316,1.037,0.076,1.482,52.664,188158384,SPG,6,F23_AMX_13F3AM
4689,764.301,0.984,0.733,1.210,54.557,41957473,heavyTank,6,GB09_Churchill_VII
4705,353.123,1.157,0.719,1.072,54.382,552587,heavyTank,3,J21_Type_91
4737,2040.285,1.022,0.607,0.835,50.454,89660246,AT-SPG,10,S11_Strv_103B
4865,543.934,0.958,0.099,1.434,50.718,124876066,SPG,4,R14_SU-5
4881,356.082,1.218,1.786,1.223,57.266,18353454,lightTank,3,G102_Pz_III
4897,322.861,1.300,1.412,1.215,56.745,20380637,mediumTank,3,A25_M2_med
4913,500.172,0.728,2.389,0.770,52.605,40506487,lightTank,6,Ch15_59_16
4929,971.282,0.756,2.311,0.716,51.246,254672308,lightTank,9,F17_AMX_13_90
4945,349.306,0.877,0.783,1.372,55.178,14599547,lightTank,3,GB04_Valentine
4961,1254.140,0.798,0.743,0.650,52.595,116776310,heavyTank,8,J27_O_I_120
4993,1211.584,0.849,1.193,0.664,51.279,52490904,mediumTank,8,S29_UDES_14_5
5121,294.534,1.641,0.436,1.781,58.469,6875748,AT-SPG,2,R10_AT-1
5137,1240.504,0.837,0.958,0.900,51.804,367394400,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.010,0.845,2.301,1.082,56.413,3376982,lightTank,4,A22_M5_Stuart
5169,688.119,0.957,1.472,1.056,54.080,108573434,mediumTank,6,Ch20_Type58
5185,680.013,0.751,2.154,0.819,52.153,176900195,lightTank,7,F16_AMX_13_75
5201,253.125,1.424,1.254,1.456,57.166,3805470,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.075,0.951,0.971,0.650,54.903,185294254,heavyTank,7,J28_O_I_100
5249,1536.715,0.896,1.157,0.674,50.745,39586609,mediumTank,9,S27_UDES_16
5265,1888.797,0.953,1.570,0.652,50.738,11648294,mediumTank,10,Pl21_CS_63
5377,1265.984,0.881,1.007,0.802,51.600,1588101507,heavyTank,8,R19_IS-3
5393,397.878,0.695,2.309,0.748,53.831,52384075,lightTank,5,G26_VK1602
5409,378.451,0.793,1.930,0.938,53.723,37773413,lightTank,5,A23_M7_med
5425,1806.771,0.857,1.335,0.557,49.892,28573088,heavyTank,10,Ch22_113
5457,873.718,0.929,1.614,1.086,53.083,70387403,mediumTank,7,GB22_Comet
5473,829.944,1.042,0.798,0.651,54.281,276550433,heavyTank,6,J24_Mi_To_130_tons
5505,1890.812,0.958,1.136,0.594,50.455,23177211,mediumTank,10,S28_UDES_15_16
5633,970.315,1.034,0.066,1.191,51.197,244478150,SPG,6,R26_SU-8
5649,633.543,1.080,0.102,1.583,52.940,215451651,SPG,5,G23_Grille
5665,236.972,1.333,1.548,1.499,57.461,5947510,mediumTank,2,A24_T2_med
5681,1033.997,0.684,2.476,0.621,50.236,15217538,lightTank,9,Ch28_WZ_132A
5697,1418.373,0.986,1.400,0.890,50.747,225352611,mediumTank,9,F75_Char_de_25t
5713,1513.554,0.866,1.234,0.800,50.838,103090418,mediumTank,9,GB24_Centurion_Mk3
5729,704.288,1.264,1.148,0.854,54.877,104127333,heavyTank,5,J23_Mi_To
5889,1073.828,0.990,0.827,0.815,53.853,173326091,heavyTank,7,R39_KV-3
5905,357.721,1.004,0.150,1.610,52.086,8349486,SPG,3,G19_Wespe
5921,1109.768,0.828,1.394,1.031,52.023,72926542,mediumTank,8,A35_Pershing
5937,1292.873,0.725,2.601,0.586,48.928,5510598,lightTank,10,Ch29_Type_62C_prot
5953,292.551,1.069,0.887,1.620,57.073,495456,lightTank,3,F13_AMX38
5969,1101.438,0.775,1.252,0.929,52.548,74632316,mediumTank,8,GB23_Centurion
5985,256.740,1.453,1.168,1.226,57.362,1024194,mediumTank,2,J26_Type_89
6145,1857.223,0.877,1.082,0.657,49.514,212477835,heavyTank,10,R90_IS_4M
6161,348.755,0.885,2.540,1.105,56.055,74841117,lightTank,4,G25_PzII_Luchs
6177,279.467,1.847,1.069,1.601,56.852,83126802,AT-SPG,2,A46_T3
6193,1936.283,0.884,1.237,0.476,49.346,33244055,heavyTank,10,Ch41_WZ_111_5A
6209,1909.676,0.994,0.943,0.666,48.504,182696511,heavyTank,10,F10_AMX_50B
6225,1844.096,0.864,1.032,0.635,49.073,50256830,heavyTank,10,GB13_FV215b
6401,387.329,1.415,0.774,1.628,56.884,10474470,AT-SPG,4,R24_SU-76
6417,470.102,0.936,1.551,1.039,55.002,30048669,mediumTank,5,G28_PzIII_IV
6433,361.044,1.456,1.158,1.370,58.078,7374068,AT-SPG,3,A109_T56_GMC
6449,329.497,1.589,0.431,1.336,59.001,671405,AT-SPG,2,Ch30_T-26G_FT
6465,520.784,0.682,1.969,0.716,52.247,217284463,lightTank,6,F15_AMX_12t
6481,333.888,0.886,1.713,1.047,55.189,21068372,lightTank,5,GB60_Covenanter
6657,856.126,0.914,1.429,1.077,53.945,186467428,mediumTank,7,R23_T-43
6673,391.213,1.370,0.911,1.552,58.732,24006627,AT-SPG,3,G20_Marder_II
6705,403.180,1.487,0.602,1.344,56.523,1628654,AT-SPG,3,Ch31_M3G_FT
6721,644.840,1.149,0.870,1.053,55.443,52610575,heavyTank,5,F05_BDR_G1B
6913,498.476,1.307,0.819,1.410,55.982,92616919,AT-SPG,4,R25_GAZ-74b
6929,1861.343,0.886,0.835,0.577,51.736,98600213,heavyTank,10,G42_Maus
6945,580.503,1.121,0.937,1.353,54.935,68245906,AT-SPG,5,A30_M10_Wolverine
6961,577.866,1.412,0.672,1.190,56.652,13319254,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.773,0.881,0.935,0.997,53.548,73239885,heavyTank,7,F07_AMX_M4_1945
6993,294.460,1.334,0.910,1.099,56.362,11410150,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.826,0.852,1.242,0.580,49.577,715744682,heavyTank,10,R45_IS-7
7185,728.732,0.944,1.251,0.883,54.245,99071316,heavyTank,6,G27_VK3001P
7201,793.316,1.006,0.835,1.113,53.973,76819341,AT-SPG,6,A31_M36_Slagger
7217,604.727,1.072,0.504,0.898,54.685,5949859,AT-SPG,5,Ch33_60G_FT
7233,1098.222,0.904,0.062,1.183,51.528,177601316,SPG,7,F24_Lorraine155_50
7249,1798.514,0.904,1.332,0.687,49.476,65334102,mediumTank,10,GB86_Centurion_Action_X
7425,1388.777,1.045,0.510,0.790,50.398,658700887,AT-SPG,8,R47_ISU-152
7441,1532.708,0.843,0.919,0.614,51.742,159331139,heavyTank,9,G58_VK4502P
7457,1288.739,0.876,0.034,0.849,51.144,338638406,SPG,8,A37_M40M43
7473,795.821,1.038,0.629,0.871,53.792,26357408,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.498,0.876,0.053,1.026,50.934,237430312,SPG,8,F25_Lorraine155_51
7505,329.400,1.221,1.644,1.125,56.946,24591808,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.345,1.199,0.123,1.788,53.601,90532048,SPG,3,R66_SU-26
7697,1380.937,1.006,0.572,0.955,51.669,243175121,AT-SPG,8,G37_Ferdinand
7713,498.442,1.300,0.947,1.478,56.481,52271492,AT-SPG,4,A29_T40
7729,1021.636,1.074,0.612,0.870,53.481,27420416,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.104,1.786,0.736,1.827,58.505,1660421,AT-SPG,2,F30_RenaultFT_AC
7761,245.965,1.388,1.761,1.289,57.078,37142938,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.328,0.891,1.576,0.803,50.997,481595419,mediumTank,9,R40_T-54
7953,1730.703,1.024,0.593,0.764,51.183,311909738,AT-SPG,9,G44_JagdTiger
7969,1070.922,0.929,0.050,1.050,51.831,204874604,SPG,7,A32_M12
7985,1313.342,0.933,0.451,0.667,50.954,20499601,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.215,1.471,0.728,1.730,57.351,5619935,AT-SPG,4,GB42_Valentine_AT
8081,1566.921,0.926,1.132,0.644,50.965,17487223,mediumTank,9,Pl22_CS_59
8193,1821.168,1.113,0.598,0.774,50.464,510343568,AT-SPG,9,R53_Object_704
8209,350.367,0.930,2.249,1.209,56.795,9648093,lightTank,4,G52_Pz38_NA
8225,1354.979,0.970,0.546,0.875,52.581,85680021,AT-SPG,8,A39_T28
8241,1764.461,1.049,0.486,0.581,51.726,26940316,AT-SPG,9,Ch37_WZ111G_FT
8257,365.706,1.376,0.886,1.782,58.620,2594581,AT-SPG,3,F52_RenaultUE57
8273,279.274,1.637,1.126,1.586,58.144,2189193,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.174,0.913,0.025,0.768,50.275,262744429,SPG,9,R51_Object_212
8465,1097.172,0.808,1.210,0.961,52.238,94037941,mediumTank,8,G64_Panther_II
8481,1621.801,0.803,0.026,0.610,49.837,123932430,SPG,10,A38_T92
8497,1990.424,0.994,0.587,0.551,50.865,2942479,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.109,0.961,0.610,1.193,52.485,99123982,AT-SPG,8,GB72_AT15
8705,1625.528,0.855,0.035,0.731,49.588,370467637,SPG,10,R52_Object_261
8721,1454.182,0.873,0.031,0.722,50.436,183056905,SPG,9,G45_G_Tiger
8737,1772.541,1.057,0.564,0.550,53.341,153289240,AT-SPG,9,A40_T95
8785,545.713,1.096,0.740,1.688,56.922,44460895,AT-SPG,5,GB73_AT2
8961,842.224,0.905,1.454,1.012,54.352,55564105,mediumTank,7,R46_KV-13
8977,1129.324,0.957,0.043,0.990,51.225,513162662,SPG,7,G49_G_Panther
8993,1513.280,0.917,1.352,0.755,50.821,92950185,mediumTank,9,A63_M46_Patton
9041,447.740,1.216,1.158,1.572,56.684,10799935,AT-SPG,4,GB57_Alecto
9217,1297.255,0.974,1.086,0.796,51.920,408520563,heavyTank,8,R61_Object252
9233,1636.403,0.849,0.028,0.615,50.043,147321783,SPG,10,G61_G_E
9249,1034.575,1.018,0.754,1.115,53.294,51405832,AT-SPG,7,A64_T25_AT
9297,1974.860,1.041,0.497,0.468,49.314,109136099,AT-SPG,10,GB48_FV215b_183
9473,377.485,0.808,2.424,0.999,55.066,6526526,lightTank,5,R41_T-50
9489,1884.490,0.894,0.930,0.487,50.110,428094625,heavyTank,10,G56_E-100
9505,1524.539,0.849,1.065,0.721,50.513,254856484,heavyTank,9,A66_M103
9553,760.853,1.007,0.655,1.363,55.691,68260411,AT-SPG,6,GB74_AT8
9745,1561.375,0.874,0.972,0.705,51.559,508418187,heavyTank,9,G55_E-75
9761,401.948,0.616,2.606,0.714,53.285,80477489,lightTank,5,A34_M24_Chaffee
9793,458.561,1.267,0.560,1.188,56.316,3005110,AT-SPG,4,F32_Somua_Sau_40
9809,751.802,0.935,0.415,1.120,53.119,2152104,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.063,0.911,0.816,0.878,51.326,113365876,AT-SPG,8,R58_SU-101
10001,490.729,0.631,2.400,0.643,52.445,41479634,lightTank,6,G66_VK2801
10017,702.988,0.985,1.130,1.109,54.394,75473452,mediumTank,6,A36_Sherman_Jumbo
10049,615.795,1.174,0.712,1.311,54.156,72611664,AT-SPG,5,F33_S_35CA
10065,1092.494,1.030,0.641,1.274,55.429,96218935,AT-SPG,7,GB75_AT7
