tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.442,0.977,1.354,1.065,55.050,248262477,mediumTank,5,R04_T-34
33,591.177,1.235,1.515,1.174,56.160,29201531,heavyTank,5,A21_T14
49,1088.775,0.884,1.608,0.923,52.010,551400379,mediumTank,8,Ch01_Type59
81,217.907,1.668,0.912,1.244,57.503,5648552,mediumTank,1,GB01_Medium_Mark_I
113,201.535,1.498,0.824,0.968,58.366,1574484,lightTank,1,Cz06_Kolohousenka
129,197.854,1.451,1.361,0.968,58.722,887393,lightTank,1,S05_Strv_M21_29
145,794.827,0.990,1.320,0.763,55.150,1955159,mediumTank,6,Pl03_PzV_Poland
257,577.364,1.109,0.533,1.219,54.478,173821243,AT-SPG,5,R02_SU-85
273,927.745,1.005,0.077,1.238,51.192,305276774,SPG,6,G02_Hummel
289,263.406,1.065,2.155,1.430,57.244,6226023,lightTank,3,A03_M3_Stuart
305,660.901,0.645,2.402,0.666,51.793,43216668,lightTank,7,Ch02_Type62
321,291.300,1.211,0.799,1.578,58.745,1536301,mediumTank,3,F03_D2
337,244.886,1.414,0.910,1.177,56.918,2383154,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.141,1.368,1.168,1.422,57.832,637971,mediumTank,2,J15_Chi_Ni
369,223.158,1.198,1.370,1.407,56.533,1418798,lightTank,2,Cz03_LT_vz35
385,240.656,1.340,1.295,1.164,57.081,1106726,lightTank,2,S03_Strv_M38
513,1039.942,0.979,0.997,0.812,53.488,617711474,heavyTank,7,R01_IS
529,1077.340,0.936,0.970,0.982,53.627,438256568,heavyTank,7,G04_PzVI_Tiger_I
545,197.702,1.529,1.810,1.346,58.000,21723232,lightTank,1,A01_T1_Cunningham
577,201.158,1.475,1.201,1.755,58.024,1131317,lightTank,1,F01_RenaultFT
593,240.326,1.355,2.049,1.352,58.013,2417047,lightTank,2,GB14_M2
609,193.945,1.549,1.091,1.681,57.513,1951065,lightTank,1,J01_NC27
625,272.731,0.937,1.059,1.436,56.689,2628662,lightTank,3,Cz10_LT_vz38
641,313.923,1.149,1.377,1.430,57.024,1989541,lightTank,3,S12_Strv_M40
769,253.734,0.986,1.816,1.240,56.057,4259183,lightTank,4,R03_BT-7
785,233.825,1.354,1.463,1.690,57.368,17724218,lightTank,2,G07_Pz35t
801,797.382,0.962,1.006,0.856,53.718,129936912,heavyTank,6,A10_M6
817,1255.807,0.928,1.287,0.696,52.599,109772118,heavyTank,8,Ch03_WZ-111
833,221.710,1.337,0.120,1.360,56.180,3621580,SPG,2,F20_RenaultBS
849,441.114,1.120,0.763,1.555,56.202,124797410,mediumTank,4,GB07_Matilda
865,235.185,1.349,1.430,1.357,56.793,1293290,lightTank,2,J03_Ha_Go
881,366.428,0.951,1.127,1.302,55.787,5616611,mediumTank,4,Cz11_V_8_H
897,380.937,0.989,1.255,1.094,55.580,6414266,mediumTank,4,S04_Lago_I
1025,229.102,1.306,1.660,1.374,56.887,49671788,lightTank,2,R08_BT-2
1041,581.191,1.105,0.697,1.333,54.199,211086256,AT-SPG,5,G05_StuG_40_AusfG
1057,528.405,1.067,1.355,0.959,54.887,134177486,mediumTank,5,A05_M4_Sherman
1073,917.895,0.905,1.455,0.928,54.426,109632394,mediumTank,7,Ch04_T34_1
1089,370.583,1.114,1.059,1.449,55.713,4596917,heavyTank,4,F04_B1
1105,706.311,0.994,1.856,0.954,54.716,302418830,mediumTank,6,GB21_Cromwell
1121,912.579,0.886,1.004,1.039,51.298,74922447,mediumTank,7,J11_Chi_Ri
1137,489.217,0.853,1.402,1.052,54.312,45211510,mediumTank,5,Cz09_T_24
1153,508.554,0.924,1.170,0.984,53.862,24508632,mediumTank,5,S02_Strv_M42
1297,902.549,0.870,1.229,1.143,53.996,141747549,mediumTank,7,G03_PzV_Panther
1313,695.930,0.974,1.419,1.056,55.138,37905834,mediumTank,6,A06_M4A3E8_Sherman
1329,220.952,1.669,1.253,1.673,56.378,5853726,lightTank,1,Ch06_Renault_NC31
1345,233.474,1.381,1.061,1.911,58.623,6268567,lightTank,2,F12_Hotchkiss_H35
1361,290.166,1.116,1.745,1.442,57.517,634171,lightTank,3,GB15_Stuart_I
1377,485.526,0.912,1.167,1.038,54.455,39856349,mediumTank,5,J08_Chi_Nu
1393,724.775,0.924,1.435,0.998,53.454,133223886,mediumTank,6,Cz08_T_25
1409,761.450,0.961,1.108,1.000,53.896,53821752,mediumTank,6,S07_Strv_74
1537,388.997,1.000,1.182,0.952,55.530,83770116,mediumTank,4,R06_T-28
1553,745.599,1.043,0.729,1.214,53.529,106909497,AT-SPG,6,G17_JagdPzIV
1569,942.662,0.913,1.581,0.989,54.427,84493961,mediumTank,7,A07_T20
1585,1044.847,0.815,1.485,0.911,52.290,38198624,mediumTank,8,Ch05_T34_2
1601,228.264,1.347,0.936,2.155,57.367,552188,lightTank,2,F02_D1
1617,379.301,1.015,0.862,1.075,54.957,1146162,mediumTank,4,GB17_Grant_I
1633,369.190,0.977,1.205,1.105,56.044,7581958,mediumTank,4,J09_Chi_He
1649,936.963,0.878,1.206,0.838,53.186,100734191,mediumTank,7,Cz05_T34_100
1665,944.452,0.903,1.279,0.807,53.251,47587000,mediumTank,7,S13_Leo
1793,1165.140,0.912,0.045,0.741,50.260,175335150,SPG,7,R15_S-51
1809,453.247,1.404,0.601,1.174,56.820,81807603,AT-SPG,4,G09_Hetzer
1825,246.934,1.456,2.368,1.380,58.027,40594826,lightTank,2,A02_M2_lt
1841,1438.089,0.877,1.356,0.696,51.808,82405934,mediumTank,9,Ch18_WZ-120
1889,726.127,0.947,1.052,1.068,52.457,69684881,mediumTank,6,J10_Chi_To
1905,1085.413,0.792,1.039,0.870,51.840,41608212,mediumTank,8,Cz07_TVP_46
1921,1406.857,0.997,0.851,0.708,53.180,65020477,heavyTank,8,S18_EMIL_1951_E1
2049,307.898,0.832,2.201,1.052,55.928,7576718,lightTank,5,R12_A-20
2065,235.012,1.365,1.680,1.533,57.433,43677308,lightTank,2,G06_PzII
2081,228.931,1.236,0.381,1.808,54.395,20024921,SPG,2,A107_T1_HMC
2097,1596.245,0.868,1.214,0.544,52.344,90243856,heavyTank,9,Ch12_111_1_2_3
2113,656.964,1.301,0.110,1.463,55.115,79506783,SPG,5,F28_105_leFH18B2
2129,458.903,0.945,1.584,1.152,55.282,30790090,lightTank,6,GB20_Crusader
2145,323.832,1.257,1.162,1.281,57.475,6158834,lightTank,3,J07_Chi_Ha
2161,1719.007,1.061,1.094,0.753,52.247,121628320,mediumTank,9,Cz02_TVP_T50
2177,1673.682,0.991,0.947,0.582,52.284,35981210,heavyTank,9,S17_EMIL_1952_E2
2305,999.309,1.005,0.516,0.846,52.604,315294994,AT-SPG,7,R18_SU-152
2321,760.497,0.994,1.118,1.050,54.685,190360029,heavyTank,6,G15_VK3601H
2353,244.720,1.428,1.258,1.435,57.489,6549751,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.005,1.573,1.066,1.575,58.017,46923732,AT-SPG,3,F27_FCM_36Pak40
2385,300.226,1.172,0.982,1.342,57.325,1184287,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.065,1.137,1.547,1.392,57.056,2547054,lightTank,3,J04_Ke_Ni
2417,2001.191,1.108,1.334,0.691,49.575,87505783,mediumTank,10,Cz04_T50_51
2433,1973.628,0.981,1.168,0.575,50.123,9123415,heavyTank,10,S16_Kranvagn
2561,706.708,0.932,1.332,0.943,54.154,842177101,mediumTank,6,R07_T-34-85
2577,645.840,1.005,1.185,1.055,54.630,63039366,mediumTank,5,G13_VK3001H
2593,1709.955,0.973,0.683,0.589,50.594,321453947,AT-SPG,9,A14_T30
2625,783.410,0.886,0.893,0.822,53.373,137419232,heavyTank,6,F06_ARL_44
2657,1124.207,0.819,1.191,0.989,51.048,82868957,mediumTank,8,J13_STA_1
2689,246.737,1.370,0.470,1.369,59.160,20305,AT-SPG,2,S09_L_120_TD
2817,815.171,1.028,1.020,0.736,53.821,983666876,heavyTank,6,R106_KV85
2833,347.229,1.118,0.188,1.358,57.061,2637912,SPG,3,G11_Bison_I
2849,1265.970,0.798,0.811,0.690,50.916,1048272881,heavyTank,8,A13_T34_hvy
2865,1239.131,0.846,1.081,0.759,53.154,95934398,heavyTank,8,Ch11_110
2881,276.266,0.802,0.772,1.189,56.580,4650481,lightTank,4,F14_AMX40
2897,622.848,1.115,0.853,1.280,55.702,63434211,heavyTank,5,GB08_Churchill_I
2913,361.392,0.965,1.648,1.094,55.465,15798237,lightTank,4,J06_Ke_Ho
2945,360.689,1.370,0.595,1.506,58.322,930369,AT-SPG,3,S20_Ikv_72
3073,267.055,1.060,1.313,1.148,56.109,11940820,lightTank,3,R22_T-46
3089,220.649,1.624,1.749,1.511,57.797,34273755,lightTank,1,G12_Ltraktor
3105,360.756,1.024,0.827,1.005,55.366,10616915,mediumTank,4,A04_M3_Grant
3121,323.916,0.874,2.125,1.030,54.795,22199852,lightTank,4,Ch09_M5
3137,1331.502,1.012,0.902,0.937,51.706,333699475,heavyTank,8,F08_AMX_50_100
3153,1015.027,0.931,0.835,1.177,55.065,64814820,heavyTank,7,GB10_Black_Prince
3169,218.797,1.222,1.218,1.469,56.608,5640157,lightTank,2,J02_Te_Ke
3201,426.753,1.174,0.625,1.450,56.332,1279377,AT-SPG,4,S19_Sav_M43
3329,216.936,1.633,1.189,1.591,57.402,46843932,lightTank,1,R11_MS-1
3345,309.431,1.258,1.275,1.353,58.033,22370704,lightTank,3,G08_Pz38t
3361,615.541,1.135,1.110,1.141,55.587,93116916,heavyTank,5,A09_T1_hvy
3377,720.195,0.669,2.244,0.657,52.214,72185769,lightTank,7,Ch16_WZ_131
3393,389.467,1.070,0.137,1.804,52.232,11843224,SPG,3,F21_Lorraine39_L_AM
3409,283.942,1.099,0.126,1.699,55.845,1009511,SPG,3,GB27_Sexton
3425,1527.592,0.899,1.118,0.772,50.574,65181460,mediumTank,9,J14_Type_61
3457,530.349,1.083,0.827,1.025,54.882,12142611,AT-SPG,5,S14_Ikv_103
3585,786.988,1.073,0.732,1.020,53.364,525817111,AT-SPG,6,R17_SU-100
3601,297.841,1.756,0.899,1.651,58.264,17515711,AT-SPG,2,G21_PanzerJager_I
3617,473.460,0.865,0.114,1.672,49.638,57901829,SPG,3,A16_M7_Priest
3633,1083.242,0.998,1.071,0.769,54.403,140048343,heavyTank,7,Ch10_IS2
3649,1832.754,1.105,1.695,0.788,48.964,624954908,mediumTank,10,F18_Bat_Chatillon25t
3665,751.685,0.955,1.022,1.034,52.760,18678667,mediumTank,6,GB19_Sherman_Firefly
3681,1831.679,0.975,1.317,0.735,49.154,44367256,mediumTank,10,J16_ST_B1
3713,785.884,0.971,0.620,1.044,53.180,54304661,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.439,1.228,0.122,1.462,54.274,12260305,SPG,2,R16_SU-18
3857,1043.766,0.994,0.683,1.004,53.067,274019086,AT-SPG,7,G18_JagdPanther
3873,1148.065,0.999,1.053,0.936,54.052,579924286,heavyTank,7,A11_T29
3889,872.821,0.667,2.393,0.624,52.174,82886212,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.192,0.964,0.850,0.753,50.596,195013837,heavyTank,9,F09_AMX_50_120
3921,1213.242,0.791,1.052,0.904,52.405,74776744,heavyTank,8,GB11_Caernarvon
3937,2048.909,0.935,0.811,0.487,52.323,15530901,heavyTank,10,J20_Type_2605
3969,1001.833,0.954,0.584,1.093,52.362,31765138,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.692,0.937,0.023,0.679,50.478,208632329,SPG,8,R27_SU-14
4113,880.922,0.931,1.513,1.007,53.270,46936993,mediumTank,7,G24_VK3002DB
4129,838.691,0.998,0.078,1.363,51.341,133709051,SPG,5,A18_M41
4145,1813.292,0.940,1.270,0.652,49.878,47651147,mediumTank,10,Ch19_121
4161,619.707,1.104,0.097,2.147,53.317,48213627,SPG,5,F22_AMX_105AM
4193,1528.353,0.827,0.685,0.479,52.449,51243101,heavyTank,9,J25_Type_4
4225,1409.601,0.962,0.587,0.947,50.870,52943302,AT-SPG,8,S21_UDES_03
4353,1037.942,0.821,1.468,0.898,52.572,297257891,mediumTank,8,R20_T-44
4369,351.679,1.022,1.801,1.107,57.725,5886719,mediumTank,4,G10_PzIII_AusfJ
4385,1245.061,0.863,1.146,0.895,52.421,268159401,heavyTank,8,A12_T32
4401,319.543,1.263,1.177,1.372,57.455,12272343,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.506,1.001,1.136,0.996,54.202,8420187,mediumTank,5,F11_Renault_G1R
4433,1591.932,0.847,0.987,0.636,51.099,118523796,heavyTank,9,GB12_Conqueror
4449,371.087,1.047,0.705,1.086,54.328,2277426,heavyTank,4,J22_Type_95
4481,1828.429,1.035,0.572,0.890,50.863,36463339,AT-SPG,9,S10_Strv_103_0_Series
4609,239.280,1.382,1.058,1.749,57.349,22020558,lightTank,2,R09_T-26
4625,405.259,1.007,0.166,1.579,53.827,14535018,SPG,4,G22_Sturmpanzer_II
4641,389.763,1.003,0.125,1.548,53.589,24853444,SPG,4,A17_M37
4657,486.370,0.996,1.365,1.094,54.172,123047829,mediumTank,5,Ch21_T34
4673,936.698,1.031,0.078,1.418,52.502,189917467,SPG,6,F23_AMX_13F3AM
4689,765.927,0.979,0.729,1.165,54.540,50950352,heavyTank,6,GB09_Churchill_VII
4705,320.723,1.099,0.711,1.059,55.648,300696,heavyTank,3,J21_Type_91
4737,2275.234,1.155,0.676,0.899,50.593,15375887,AT-SPG,10,S11_Strv_103B
4865,547.070,0.949,0.097,1.379,50.751,158271980,SPG,4,R14_SU-5
4881,276.253,1.143,1.719,1.063,57.776,10692640,lightTank,3,G102_Pz_III
4897,298.212,1.296,1.385,1.155,57.046,16121032,mediumTank,3,A25_M2_med
4913,498.815,0.706,2.355,0.708,53.134,25143223,lightTank,6,Ch15_59_16
4929,965.279,0.764,2.153,0.695,51.711,232706978,lightTank,9,F17_AMX_13_90
4945,322.877,0.816,0.772,1.277,54.954,12885789,lightTank,3,GB04_Valentine
4961,1298.316,0.839,0.778,0.649,53.499,82692604,heavyTank,8,J27_O_I_120
5121,291.569,1.640,0.433,1.716,58.650,8409320,AT-SPG,2,R10_AT-1
5137,1236.080,0.832,0.950,0.859,51.753,479316968,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.920,0.848,2.197,1.019,56.440,3497319,lightTank,4,A22_M5_Stuart
5169,688.463,0.951,1.465,1.003,54.018,138267388,mediumTank,6,Ch20_Type58
5185,671.290,0.697,1.987,0.742,52.508,132014294,lightTank,7,F16_AMX_13_75
5201,257.667,1.449,1.240,1.382,57.048,4020585,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.221,0.968,0.987,0.673,55.549,129063941,heavyTank,7,J28_O_I_100
5377,1288.993,0.892,0.990,0.778,51.674,1878429286,heavyTank,8,R19_IS-3
5393,386.836,0.635,2.262,0.705,53.621,31566292,lightTank,5,G26_VK1602
5409,380.177,0.790,1.879,0.882,53.716,52555330,lightTank,5,A23_M7_med
5425,1835.443,0.884,1.317,0.567,50.724,24546401,heavyTank,10,Ch22_113
5457,884.991,0.927,1.610,1.026,52.868,86179671,mediumTank,7,GB22_Comet
5473,861.433,1.071,0.816,0.660,54.536,242358397,heavyTank,6,J24_Mi_To_130_tons
5633,982.014,1.028,0.068,1.140,51.077,252651037,SPG,6,R26_SU-8
5649,631.716,1.062,0.103,1.512,53.027,239269881,SPG,5,G23_Grille
5665,238.041,1.339,1.500,1.435,57.690,7152680,mediumTank,2,A24_T2_med
5681,1134.203,0.741,2.307,0.596,49.963,6784516,lightTank,9,Ch28_WZ_132A
5697,1443.071,0.983,1.327,0.840,51.238,230213171,mediumTank,9,F75_Char_de_25t
5713,1527.545,0.873,1.152,0.798,50.958,87932126,mediumTank,9,GB24_Centurion_Mk3
5729,732.263,1.285,1.154,0.802,55.107,121588911,heavyTank,5,J23_Mi_To
5889,1087.472,0.995,0.810,0.815,53.846,180966735,heavyTank,7,R39_KV-3
5905,357.925,0.990,0.146,1.558,52.064,10410964,SPG,3,G19_Wespe
5921,1124.490,0.840,1.418,0.992,52.240,88283945,mediumTank,8,A35_Pershing
5937,1499.210,0.856,2.539,0.612,48.425,1597575,lightTank,10,Ch29_Type_62C_prot
5953,251.439,1.106,0.908,1.621,59.161,323637,lightTank,3,F13_AMX38
5969,1113.610,0.779,1.216,0.894,52.707,85854509,mediumTank,8,GB23_Centurion
5985,239.778,1.441,1.206,1.100,57.101,811344,mediumTank,2,J26_Type_89
6145,1852.052,0.888,1.079,0.671,49.407,218093396,heavyTank,10,R90_IS_4M
6161,336.885,0.837,2.368,1.027,56.515,47382386,lightTank,4,G25_PzII_Luchs
6177,280.329,1.828,1.042,1.504,56.785,119958838,AT-SPG,2,A46_T3
6193,2151.332,0.972,1.241,0.506,50.304,3957294,heavyTank,10,Ch41_WZ_111_5A
6209,1935.822,1.018,0.958,0.695,48.926,172287322,heavyTank,10,F10_AMX_50B
6225,1878.927,0.891,1.061,0.629,49.248,56434670,heavyTank,10,GB13_FV215b
6401,377.578,1.452,0.800,1.600,57.512,10420136,AT-SPG,4,R24_SU-76
6417,460.571,0.926,1.505,0.999,54.887,33415352,mediumTank,5,G28_PzIII_IV
6433,359.241,1.446,1.137,1.280,58.233,9986312,AT-SPG,3,A109_T56_GMC
6449,270.899,1.727,0.476,1.277,61.200,158218,AT-SPG,2,Ch30_T-26G_FT
6465,510.663,0.616,1.834,0.626,52.302,183056359,lightTank,6,F15_AMX_12t
6481,323.164,0.885,1.649,1.000,55.286,23221706,lightTank,5,GB60_Covenanter
6657,861.369,0.899,1.419,1.023,53.955,218068355,mediumTank,7,R23_T-43
6673,388.165,1.352,0.910,1.476,59.005,28041721,AT-SPG,3,G20_Marder_II
6705,363.742,1.582,0.625,1.294,58.726,379708,AT-SPG,3,Ch31_M3G_FT
6721,630.205,1.131,0.848,1.015,55.181,61793349,heavyTank,5,F05_BDR_G1B
6913,492.840,1.287,0.831,1.352,56.251,93112648,AT-SPG,4,R25_GAZ-74b
6929,1885.304,0.910,0.870,0.627,52.169,78586843,heavyTank,10,G42_Maus
6945,575.538,1.117,0.919,1.311,55.060,73547760,AT-SPG,5,A30_M10_Wolverine
6961,497.243,1.381,0.651,1.132,56.711,2663283,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.056,0.873,0.916,0.984,53.605,84294263,heavyTank,7,F07_AMX_M4_1945
6993,292.587,1.276,0.905,1.032,56.470,8935171,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.010,0.852,1.189,0.593,49.381,658515227,heavyTank,10,R45_IS-7
7185,724.911,0.939,1.230,0.868,54.378,92367311,heavyTank,6,G27_VK3001P
7201,787.407,0.993,0.838,1.079,54.137,76546632,AT-SPG,6,A31_M36_Slagger
7217,580.061,1.062,0.477,0.916,54.964,1904533,AT-SPG,5,Ch33_60G_FT
7233,1108.696,0.897,0.064,1.125,51.389,183494344,SPG,7,F24_Lorraine155_50
7249,1844.124,0.940,1.321,0.686,49.694,58926639,mediumTank,10,GB86_Centurion_Action_X
7425,1411.443,1.049,0.517,0.759,50.330,732497471,AT-SPG,8,R47_ISU-152
7441,1540.099,0.857,0.927,0.613,51.867,164207628,heavyTank,9,G58_VK4502P
7457,1321.013,0.919,0.041,0.761,50.969,281763070,SPG,8,A37_M40M43
7473,796.376,1.048,0.613,0.843,54.355,4787980,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.204,0.892,0.056,0.959,50.811,245850729,SPG,8,F25_Lorraine155_51
7505,315.591,1.210,1.600,1.054,57.127,22916172,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.862,1.169,0.120,1.700,53.870,126661128,SPG,3,R66_SU-26
7697,1402.471,1.016,0.581,0.925,51.674,273217188,AT-SPG,8,G37_Ferdinand
7713,492.468,1.280,0.951,1.403,56.638,53933667,AT-SPG,4,A29_T40
7729,1052.079,1.110,0.601,0.828,53.979,3749468,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.227,1.811,0.742,1.756,58.745,1946978,AT-SPG,2,F30_RenaultFT_AC
7761,248.989,1.394,1.717,1.209,57.179,47243073,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.924,0.895,1.575,0.764,51.080,584625126,mediumTank,9,R40_T-54
7953,1755.328,1.029,0.609,0.752,51.310,310150835,AT-SPG,9,G44_JagdTiger
7969,1095.974,0.935,0.054,0.980,51.516,201245091,SPG,7,A32_M12
7985,1368.878,0.971,0.467,0.609,51.963,1918652,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.222,1.525,0.750,1.700,58.015,5648756,AT-SPG,4,GB42_Valentine_AT
8193,1865.133,1.125,0.621,0.753,50.564,510578915,AT-SPG,9,R53_Object_704
8209,313.463,0.855,1.917,1.083,56.328,4822317,lightTank,4,G52_Pz38_NA
8225,1349.919,0.969,0.493,0.927,51.571,68970853,AT-SPG,8,A39_T28
8241,1880.304,1.122,0.488,0.556,52.613,1573655,AT-SPG,9,Ch37_WZ111G_FT
8257,355.588,1.387,0.913,1.742,59.600,2639154,AT-SPG,3,F52_RenaultUE57
8273,274.795,1.651,1.114,1.515,58.434,2510253,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.369,0.946,0.029,0.669,49.626,215095009,SPG,9,R51_Object_212
8465,1100.052,0.810,1.228,0.912,52.749,114756876,mediumTank,8,G64_Panther_II
8481,1639.485,0.859,0.035,0.622,48.961,86867643,SPG,10,A38_T92
8497,2171.755,1.090,0.638,0.548,51.077,127875,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.764,0.962,0.607,1.137,52.413,124172207,AT-SPG,8,GB72_AT15
8705,1669.828,0.914,0.042,0.714,48.758,318707508,SPG,10,R52_Object_261
8721,1440.825,0.898,0.037,0.627,49.653,150958827,SPG,9,G45_G_Tiger
8737,1738.729,1.050,0.481,0.631,52.189,87987744,AT-SPG,9,A40_T95
8785,544.909,1.089,0.729,1.617,56.993,60622785,AT-SPG,5,GB73_AT2
8961,836.999,0.884,1.424,0.984,54.374,56459015,mediumTank,7,R46_KV-13
8977,1148.253,0.956,0.046,0.937,50.969,511241763,SPG,7,G49_G_Panther
8993,1513.243,0.924,1.407,0.742,51.098,81667728,mediumTank,9,A63_M46_Patton
9041,439.050,1.206,1.148,1.494,56.982,11284464,AT-SPG,4,GB57_Alecto
9217,1328.793,0.994,1.083,0.785,52.129,460852590,heavyTank,8,R61_Object252
9233,1656.452,0.897,0.036,0.607,49.114,107129871,SPG,10,G61_G_E
9249,1035.381,1.004,0.758,1.075,53.329,57815244,AT-SPG,7,A64_T25_AT
9297,2020.966,1.056,0.543,0.478,48.663,119726054,AT-SPG,10,GB48_FV215b_183
9473,388.825,0.844,2.275,0.962,55.791,4202858,lightTank,5,R41_T-50
9489,1894.460,0.905,0.958,0.499,50.301,452579213,heavyTank,10,G56_E-100
9505,1533.208,0.851,1.050,0.683,50.437,317525249,heavyTank,9,A66_M103
9553,756.978,0.997,0.641,1.327,55.606,76415962,AT-SPG,6,GB74_AT8
9745,1548.901,0.875,0.982,0.690,51.531,563620591,heavyTank,9,G55_E-75
9761,407.523,0.598,2.579,0.653,53.220,102736708,lightTank,5,A34_M24_Chaffee
9793,429.944,1.265,0.548,1.167,57.291,2576155,AT-SPG,4,F32_Somua_Sau_40
9809,740.612,0.927,0.414,1.108,53.358,2326023,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.979,0.953,0.843,0.987,50.017,53820791,AT-SPG,8,R58_SU-101
10001,494.984,0.602,2.328,0.588,52.671,37162156,lightTank,6,G66_VK2801
10017,710.725,0.984,1.132,1.072,54.384,71194747,mediumTank,6,A36_Sherman_Jumbo
10049,618.397,1.172,0.712,1.258,54.160,83862693,AT-SPG,5,F33_S_35CA
10065,1109.202,1.030,0.632,1.210,55.482,117251466,AT-SPG,7,GB75_AT7
10241,1006.312,0.994,0.804,1.124,52.839,89039600,AT-SPG,7,R74_SU100M1
10257,1538.243,0.909,1.290,0.715,51.605,190301758,mediumTank,9,G54_E-50
10273,451.533,1.174,1.221,1.487,57.252,27027913,AT-SPG,4,A57_M8A1
10497,819.908,1.038,0.687,0.678,53.660,375079196,heavyTank,6,R77_KV2
10513,1222.312,0.851,1.154,0.858,52.190,106940204,heavyTank,8,G67_VK4502A
10529,602.417,1.168,1.394,1.342,54.751,544410158,AT-SPG,5,A58_T67
10577,194.643,1.304,0.204,1.166,56.632,1967315,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.293,0.874,0.904,0.643,51.438,262165697,heavyTank,9,R63_ST_I
10769,1064.228,0.912,0.926,0.989,54.305,217938825,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.779,0.890,1.226,0.656,49.264,308676743,heavyTank,10,A69_T110E5
10817,982.360,0.889,0.663,1.013,53.262,47912598,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.294,0.962,0.092,1.782,54.438,12069831,SPG,4,GB26_Birch_Gun
11009,1204.593,0.815,0.803,0.791,52.188,197525556,heavyTank,8,R73_KV4
11025,1018.788,0.969,0.462,0.936,50.857,138488002,AT-SPG,7,G43_Sturer_Emil
11041,979.406,0.913,0.897,1.117,53.078,205846180,AT-SPG,7,A72_T25_2
11073,1592.152,0.951,0.897,0.799,51.514,72278052,AT-SPG,9,F37_AMX50_Foch
11089,595.436,1.110,0.107,1.506,55.171,80159122,SPG,5,GB28_Bishop
11265,801.147,0.995,0.876,0.819,54.550,247331276,heavyTank,6,R72_T150
11281,489.416,1.253,0.783,1.481,56.216,45240694,AT-SPG,4,G39_Marder_III
11297,1353.638,0.953,0.494,0.911,51.028,300485342,AT-SPG,8,A68_T28_Prototype
11345,944.829,0.888,0.065,1.496,52.379,53749538,SPG,7,GB29_Crusader_5inch
11521,1535.858,0.882,1.106,0.717,50.434,806909045,heavyTank,9,R81_IS8
11537,1403.046,1.009,0.700,0.866,51.410,204347772,AT-SPG,8,G71_JagdPantherII
11553,791.900,1.004,1.224,1.119,53.538,860099347,AT-SPG,6,A41_M18_Hellcat
11585,739.779,0.931,0.610,1.042,52.920,28533886,AT-SPG,6,F34_ARL_V39
11601,1456.630,0.873,0.031,0.712,50.662,53365970,SPG,9,GB30_FV3805
11777,625.575,1.146,0.825,1.061,54.941,668000435,heavyTank,5,R80_KV1
11793,822.458,1.007,0.570,1.080,51.360,153310408,AT-SPG,6,G40_Nashorn
11809,880.801,1.014,1.641,1.169,52.374,2505619,mediumTank,7,A86_T23E3
11841,1626.863,0.981,0.059,0.958,49.964,273377288,SPG,10,F38_Bat_Chatillon155_58
11857,766.181,1.002,0.159,1.822,53.762,280198384,SPG,6,GB77_FV304
12049,2042.828,1.037,0.644,0.449,50.338,257532573,AT-SPG,10,G72_JagdPz_E100
12097,1276.554,0.917,0.751,0.918,51.129,87060806,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.613,0.863,0.031,0.817,50.936,54611547,SPG,8,GB79_FV206
12289,685.351,0.993,1.819,1.034,54.482,50366481,mediumTank,6,R57_A43
12305,1869.003,0.933,1.333,0.684,49.721,132802061,mediumTank,10,G73_E50_Ausf_M
12369,1727.294,0.825,0.029,0.746,50.170,42270940,SPG,10,GB31_Conqueror_Gun
12545,915.206,0.919,1.560,0.808,52.594,62995820,mediumTank,7,R59_A44
12561,258.719,1.156,2.660,1.267,56.765,88309813,lightTank,3,G63_PzI_ausf_C
12577,513.537,1.017,1.768,0.963,56.213,802237,mediumTank,5,A78_M4_Improved
12817,207.578,1.282,2.065,1.282,58.261,207258,lightTank,2,G53_PzI
12881,504.164,0.999,1.365,0.941,54.712,12970974,mediumTank,5,GB50_Sherman_III
