tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.891,0.975,1.372,1.120,54.915,207449802,mediumTank,5,R04_T-34
33,609.458,1.239,1.554,1.189,56.033,23700659,heavyTank,5,A21_T14
49,1109.003,0.883,1.583,0.910,51.696,454469453,mediumTank,8,Ch01_Type59
81,220.394,1.676,0.929,1.288,57.658,5602752,mediumTank,1,GB01_Medium_Mark_I
113,226.677,1.582,0.838,1.164,58.358,2820252,lightTank,1,Cz06_Kolohousenka
129,213.614,1.478,1.305,1.270,58.579,1563064,lightTank,1,S05_Strv_M21_29
145,770.644,0.974,1.336,0.797,54.510,10275384,mediumTank,6,Pl03_PzV_Poland
161,230.337,1.647,0.992,1.571,58.171,2135754,lightTank,1,It04_Fiat_3000
257,579.760,1.119,0.537,1.273,54.393,131775418,AT-SPG,5,R02_SU-85
273,918.395,1.011,0.074,1.289,51.422,254856147,SPG,6,G02_Hummel
289,279.615,1.059,2.162,1.550,56.871,6413723,lightTank,3,A03_M3_Stuart
305,666.984,0.685,2.552,0.696,51.984,54758403,lightTank,7,Ch02_Type62
321,305.715,1.210,0.814,1.638,58.208,1304764,mediumTank,3,F03_D2
337,247.349,1.395,0.930,1.229,56.561,1983005,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.121,1.351,1.187,1.453,57.714,505384,mediumTank,2,J15_Chi_Ni
369,239.459,1.210,1.367,1.538,56.545,1522956,lightTank,2,Cz03_LT_vz35
385,255.404,1.318,1.322,1.304,57.347,1839438,lightTank,2,S03_Strv_M38
401,243.796,0.862,0.960,1.432,54.935,2114850,lightTank,2,Pl01_TKS_20mm
417,283.786,1.295,1.367,1.716,57.158,784351,lightTank,2,It05_Carro_L6_40
513,1027.959,0.977,1.012,0.826,53.414,518408546,heavyTank,7,R01_IS
529,1068.934,0.940,0.986,1.027,53.603,361766686,heavyTank,7,G04_PzVI_Tiger_I
545,199.738,1.549,1.880,1.432,58.035,16163758,lightTank,1,A01_T1_Cunningham
561,1232.218,0.900,1.421,0.710,51.241,1575739,mediumTank,8,Ch01_Type59_Gold
577,203.995,1.458,1.218,1.886,57.882,904333,lightTank,1,F01_RenaultFT
593,247.448,1.366,2.104,1.458,58.116,3157578,lightTank,2,GB14_M2
609,201.698,1.532,1.115,1.738,57.698,2418854,lightTank,1,J01_NC27
625,299.505,0.943,1.049,1.483,55.968,3421974,lightTank,3,Cz10_LT_vz38
641,339.658,1.160,1.344,1.570,56.544,4637194,lightTank,3,S12_Strv_M40
673,302.928,1.486,0.947,1.594,58.852,2074051,mediumTank,2,It06_M14_41
769,265.668,0.937,2.094,1.259,55.960,5117867,lightTank,4,R03_BT-7
785,233.942,1.356,1.498,1.784,57.269,13165128,lightTank,2,G07_Pz35t
801,796.910,0.967,1.023,0.901,53.716,96019155,heavyTank,6,A10_M6
817,1236.397,0.906,1.303,0.698,52.251,103327538,heavyTank,8,Ch03_WZ-111
833,219.423,1.332,0.119,1.355,56.437,3227962,SPG,2,F20_RenaultBS
849,448.583,1.118,0.778,1.588,55.901,131699882,mediumTank,4,GB07_Matilda
865,243.243,1.341,1.439,1.434,56.809,1095924,lightTank,2,J03_Ha_Go
881,374.141,0.958,1.180,1.326,55.915,4810527,mediumTank,4,Cz11_V_8_H
897,389.628,0.990,1.279,1.103,55.327,7583784,mediumTank,4,S04_Lago_I
913,1350.732,0.871,1.006,0.450,53.178,24715812,heavyTank,8,Pl08_50TP_prototyp
929,390.735,1.323,1.096,1.494,56.439,4594098,mediumTank,3,It03_M15_42
1025,233.421,1.313,1.695,1.452,56.832,37225162,lightTank,2,R08_BT-2
1041,581.480,1.109,0.699,1.392,54.177,168446921,AT-SPG,5,G05_StuG_40_AusfG
1057,521.035,1.055,1.369,1.003,54.815,110343153,mediumTank,5,A05_M4_Sherman
1073,912.252,0.910,1.465,0.977,54.373,85638431,mediumTank,7,Ch04_T34_1
1089,395.114,1.146,1.112,1.440,55.730,5139444,heavyTank,4,F04_B1
1105,698.706,0.988,1.860,0.991,54.352,253562684,mediumTank,6,GB21_Cromwell
1121,907.983,0.889,1.006,1.093,51.562,59035780,mediumTank,7,J11_Chi_Ri
1137,486.138,0.851,1.421,1.106,54.397,33241266,mediumTank,5,Cz09_T_24
1153,500.624,0.907,1.174,1.004,53.991,22885178,mediumTank,5,S02_Strv_M42
1169,233.930,1.435,1.530,1.355,58.447,1576013,lightTank,1,Pl14_4TP
1185,448.926,1.130,1.068,0.938,55.613,11688567,mediumTank,4,It07_P26_40
1297,894.665,0.879,1.246,1.188,53.834,123075145,mediumTank,7,G03_PzV_Panther
1313,692.234,0.970,1.418,1.105,54.833,31116113,mediumTank,6,A06_M4A3E8_Sherman
1329,221.605,1.671,1.281,1.759,56.601,4881628,lightTank,1,Ch06_Renault_NC31
1345,247.165,1.384,1.048,2.035,58.464,8244267,lightTank,2,F12_Hotchkiss_H35
1361,298.382,1.128,1.759,1.568,57.338,782172,lightTank,3,GB15_Stuart_I
1377,488.564,0.914,1.187,1.087,54.444,28817304,mediumTank,5,J08_Chi_Nu
1393,719.458,0.914,1.424,1.012,53.244,148616853,mediumTank,6,Cz08_T_25
1409,739.615,0.936,1.087,1.011,53.500,67329038,mediumTank,6,S07_Strv_74
1425,303.772,1.443,1.000,1.441,58.699,1684459,lightTank,2,Pl09_7TP
1441,496.445,0.895,1.075,0.846,54.817,13490403,mediumTank,5,It11_P43
1537,401.237,1.019,1.215,0.999,55.588,80978155,mediumTank,4,R06_T-28
1553,748.623,1.055,0.727,1.259,53.582,93037986,AT-SPG,6,G17_JagdPzIV
1569,936.998,0.917,1.576,1.029,54.263,78440588,mediumTank,7,A07_T20
1585,1053.357,0.819,1.481,0.954,52.171,27151363,mediumTank,8,Ch05_T34_2
1601,250.092,1.321,0.921,2.143,57.317,543842,lightTank,2,F02_D1
1617,384.398,1.023,0.870,1.114,54.922,950591,mediumTank,4,GB17_Grant_I
1633,380.003,0.991,1.243,1.155,55.923,6110740,mediumTank,4,J09_Chi_He
1649,910.677,0.870,1.225,0.869,53.068,104039307,mediumTank,7,Cz05_T34_100
1665,916.365,0.884,1.296,0.765,52.930,94256351,mediumTank,7,S13_Leo
1681,323.858,1.026,1.181,1.202,55.020,899989,lightTank,3,Pl06_10TP
1697,760.659,0.976,1.022,0.689,53.393,62547650,mediumTank,6,It10_P43_bis
1793,1141.559,0.914,0.042,0.792,50.698,155912223,SPG,7,R15_S-51
1809,472.613,1.409,0.611,1.204,56.286,91365681,AT-SPG,4,G09_Hetzer
1825,264.055,1.481,2.448,1.507,57.057,51562288,lightTank,2,A02_M2_lt
1841,1429.767,0.873,1.370,0.724,51.554,64801510,mediumTank,9,Ch18_WZ-120
1889,725.403,0.951,1.061,1.130,52.509,51730628,mediumTank,6,J10_Chi_To
1905,1067.544,0.787,1.044,0.941,51.831,27574039,mediumTank,8,Cz07_TVP_46
1921,1331.904,0.940,0.813,0.665,51.965,127669351,heavyTank,8,S18_EMIL_1951_E1
1937,342.112,0.739,1.491,0.935,53.460,1350595,lightTank,4,Pl07_14TP
1953,925.679,0.931,1.307,0.710,53.449,58468568,mediumTank,7,It09_P43_ter
2049,327.425,0.796,2.422,1.069,55.422,7937996,lightTank,5,R12_A-20
2065,248.946,1.388,1.679,1.629,57.351,41029600,lightTank,2,G06_PzII
2081,229.213,1.248,0.392,1.881,54.361,13900062,SPG,2,A107_T1_HMC
2097,1574.538,0.847,1.236,0.528,51.448,122427126,heavyTank,9,Ch12_111_1_2_3
2113,687.427,1.318,0.108,1.268,54.354,103364006,SPG,5,F28_105_leFH18B2
2129,462.175,0.930,1.630,1.194,55.114,22346691,lightTank,6,GB20_Crusader
2145,340.804,1.273,1.192,1.374,57.510,5333521,lightTank,3,J07_Chi_Ha
2161,1629.084,1.011,1.119,0.741,50.889,227003057,mediumTank,9,Cz02_TVP_T50
2177,1658.637,0.967,0.915,0.533,51.648,113320451,heavyTank,9,S17_EMIL_1952_E2
2193,524.789,0.882,1.206,0.719,54.707,6261414,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.839,0.874,1.089,0.655,50.564,115573428,mediumTank,8,It14_P44_Pantera
2305,998.771,1.018,0.521,0.887,52.691,231022484,AT-SPG,7,R18_SU-152
2321,764.356,1.003,1.141,1.102,54.705,144692574,heavyTank,6,G15_VK3601H
2353,254.352,1.426,1.258,1.525,57.537,6181140,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.179,1.592,1.019,1.605,57.717,46030396,AT-SPG,3,F27_FCM_36Pak40
2385,309.429,1.168,1.006,1.416,56.850,1186169,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.841,1.148,1.568,1.477,56.973,2156301,lightTank,3,J04_Ke_Ni
2417,1869.894,1.036,1.283,0.621,49.330,202994724,mediumTank,10,Cz04_T50_51
2433,1976.808,0.951,1.127,0.461,49.816,49829283,heavyTank,10,S16_Kranvagn
2449,740.135,0.921,0.778,0.722,53.413,16761779,mediumTank,6,Pl10_40TP_Habicha
2465,1657.820,1.044,1.087,0.670,50.326,155581109,mediumTank,9,It12_Prototipo_Standard_B
2561,707.742,0.937,1.337,0.971,53.953,753695012,mediumTank,6,R07_T-34-85
2577,646.439,1.017,1.203,1.102,54.799,51566047,mediumTank,5,G13_VK3001H
2593,1702.193,0.967,0.676,0.571,50.711,419330267,AT-SPG,9,A14_T30
2625,785.341,0.890,0.913,0.859,53.432,101382556,heavyTank,6,F06_ARL_44
2657,1115.343,0.815,1.144,1.012,51.172,69656880,mediumTank,8,J13_STA_1
2689,315.590,1.088,0.512,1.677,50.636,76377,AT-SPG,2,S09_L_120_TD
2705,1067.047,0.957,1.035,0.633,53.513,35541838,heavyTank,7,Pl11_45TP_Habicha
2721,1976.591,1.119,1.115,0.616,49.613,180369921,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.965,1.040,1.045,0.780,53.743,691836618,heavyTank,6,R106_KV85
2833,350.543,1.173,0.166,1.327,57.240,3355385,SPG,3,G11_Bison_I
2849,1247.262,0.788,0.819,0.712,50.825,807793058,heavyTank,8,A13_T34_hvy
2865,1225.277,0.840,1.088,0.791,53.015,70531003,heavyTank,8,Ch11_110
2881,288.637,0.813,0.821,1.178,56.030,4146909,lightTank,4,F14_AMX40
2897,624.645,1.120,0.867,1.331,55.734,47784951,heavyTank,5,GB08_Churchill_I
2913,365.120,0.978,1.686,1.176,55.493,13694678,lightTank,4,J06_Ke_Ho
2929,2246.506,0.998,1.102,0.475,49.806,3505740,heavyTank,10,Cz17_Vz_55
2945,394.401,1.367,0.575,1.485,56.429,2250122,AT-SPG,3,S20_Ikv_72
2961,1302.762,0.832,0.965,0.516,51.660,53699814,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.664,0.966,0.921,0.439,49.561,7054335,heavyTank,10,It15_Rinoceronte
3073,281.953,1.084,1.361,1.212,56.155,13490097,lightTank,3,R22_T-46
3089,226.203,1.624,1.796,1.603,57.765,31968757,lightTank,1,G12_Ltraktor
3105,361.658,1.033,0.843,1.056,55.290,8040378,mediumTank,4,A04_M3_Grant
3121,340.896,0.914,2.265,1.112,55.396,23785471,lightTank,4,Ch09_M5
3137,1308.021,0.997,0.899,0.960,51.342,261262222,heavyTank,8,F08_AMX_50_100
3153,1009.907,0.936,0.835,1.238,55.046,47359696,heavyTank,7,GB10_Black_Prince
3169,244.883,1.168,1.206,1.527,56.059,5505165,lightTank,2,J02_Te_Ke
3185,1744.154,0.874,1.101,0.491,51.368,4325424,heavyTank,9,Cz16_TNH_T_vz51
3201,454.107,1.173,0.635,1.366,55.346,1623163,AT-SPG,4,S19_Sav_M43
3217,1652.162,0.880,0.941,0.432,52.096,58882545,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.426,0.893,0.996,0.682,53.603,8081762,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.954,1.640,1.211,1.668,57.414,38404468,lightTank,1,R11_MS-1
3345,336.005,1.323,1.288,1.516,58.191,25401849,lightTank,3,G08_Pz38t
3361,617.800,1.143,1.136,1.198,55.564,69343838,heavyTank,5,A09_T1_hvy
3377,700.582,0.695,2.309,0.708,52.000,73153466,lightTank,7,Ch16_WZ_131
3393,389.721,1.082,0.139,1.878,52.217,8113911,SPG,3,F21_Lorraine39_L_AM
3409,287.152,1.084,0.125,1.628,55.677,1031023,SPG,3,GB27_Sexton
3425,1542.277,0.918,1.120,0.778,50.387,75332968,mediumTank,9,J14_Type_61
3441,1298.171,0.765,1.030,0.564,51.134,2679650,heavyTank,8,Cz18_TNH_105_1000
3457,530.400,1.070,0.829,1.062,55.020,8699051,AT-SPG,5,S14_Ikv_103
3473,2068.659,0.927,0.944,0.344,50.577,76081731,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1622.203,0.913,0.984,0.463,51.127,20439104,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.808,1.084,0.727,1.045,53.264,474708240,AT-SPG,6,R17_SU-100
3601,301.023,1.747,0.897,1.703,58.298,15662713,AT-SPG,2,G21_PanzerJager_I
3617,472.988,0.874,0.116,1.741,49.643,39616448,SPG,3,A16_M7_Priest
3633,1065.367,0.992,1.076,0.798,54.272,113077450,heavyTank,7,Ch10_IS2
3649,1771.117,1.069,1.682,0.774,48.774,581368939,mediumTank,10,F18_Bat_Chatillon25t
3665,736.097,0.947,1.014,1.070,52.859,17046074,mediumTank,6,GB19_Sherman_Firefly
3681,1872.799,0.967,1.312,0.665,50.127,92164152,mediumTank,10,J16_ST_B1
3697,1147.415,0.902,0.933,0.603,52.854,1651006,heavyTank,7,Cz19_Vz_44_1
3713,768.297,0.955,0.604,1.041,53.006,63982454,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.926,0.877,1.324,0.817,53.161,2146597,mediumTank,5,Pl17_DS_PZlnz
3745,1368.695,0.892,1.019,0.500,51.505,24736052,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.555,1.240,0.121,1.428,54.618,11832111,SPG,2,R16_SU-18
3857,1037.128,1.002,0.682,1.047,53.033,217535896,AT-SPG,7,G18_JagdPanther
3873,1129.810,0.991,1.071,0.969,53.994,493566785,heavyTank,7,A11_T29
3889,839.894,0.658,2.484,0.646,51.667,92716798,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.473,0.955,0.852,0.775,50.288,169185631,heavyTank,9,F09_AMX_50_120
3921,1264.240,0.828,1.040,0.800,52.527,105198991,heavyTank,8,GB11_Caernarvon
3937,2011.755,0.888,0.791,0.444,50.874,71382924,heavyTank,10,J20_Type_2605
3969,975.476,0.941,0.580,1.106,52.343,37762781,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.494,0.947,0.967,0.641,52.816,6356952,mediumTank,6,Pl18_BUGI
4097,1288.760,0.902,0.020,0.758,50.999,234567779,SPG,8,R27_SU-14
4113,890.230,0.947,1.552,1.036,53.596,47147324,mediumTank,7,G24_VK3002DB
4129,833.957,1.002,0.078,1.425,51.348,95537324,SPG,5,A18_M41
4145,1802.857,0.925,1.276,0.639,49.752,49365954,mediumTank,10,Ch19_121
4161,622.969,1.117,0.098,2.237,53.268,34151348,SPG,5,F22_AMX_105AM
4193,1518.585,0.804,0.694,0.485,51.709,102868248,heavyTank,9,J25_Type_4
4225,1343.319,0.915,0.571,0.909,50.495,138063937,AT-SPG,8,S21_UDES_03
4241,1005.763,0.886,1.292,0.647,53.119,11411478,mediumTank,7,Pl20_CS_44
4353,1059.917,0.819,1.423,0.880,52.001,310458003,mediumTank,8,R20_T-44
4369,375.613,1.028,1.875,1.107,57.223,5914628,mediumTank,4,G10_PzIII_AusfJ
4385,1238.328,0.865,1.162,0.944,52.396,186887682,heavyTank,8,A12_T32
4401,326.767,1.276,1.203,1.457,57.542,10074556,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.101,1.000,1.150,1.028,54.327,7403300,mediumTank,5,F11_Renault_G1R
4433,1633.630,0.851,1.027,0.602,51.519,195935040,heavyTank,9,GB12_Conqueror
4449,377.791,1.084,0.724,1.092,54.056,2294245,heavyTank,4,J22_Type_95
4481,1706.813,0.976,0.569,0.894,50.648,132394849,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.463,0.761,1.000,0.665,50.112,7173356,mediumTank,8,Pl23_CS_53
4609,239.523,1.382,1.080,1.837,57.272,17282420,lightTank,2,R09_T-26
4625,405.338,1.016,0.166,1.631,53.938,13339942,SPG,4,G22_Sturmpanzer_II
4641,390.530,1.012,0.127,1.583,53.569,19873939,SPG,4,A17_M37
4657,485.947,0.995,1.382,1.155,54.261,91808925,mediumTank,5,Ch21_T34
4673,923.529,1.036,0.076,1.480,52.654,179815087,SPG,6,F23_AMX_13F3AM
4689,764.693,0.982,0.733,1.212,54.554,39619932,heavyTank,6,GB09_Churchill_VII
4705,347.209,1.158,0.719,1.095,54.599,528191,heavyTank,3,J21_Type_91
4737,2042.171,1.028,0.617,0.836,50.492,76941388,AT-SPG,10,S11_Strv_103B
4865,544.563,0.957,0.098,1.434,50.727,117516280,SPG,4,R14_SU-5
4881,349.057,1.216,1.790,1.225,57.357,16417702,lightTank,3,G102_Pz_III
4897,322.347,1.300,1.411,1.215,56.797,19508069,mediumTank,3,A25_M2_med
4913,501.108,0.728,2.387,0.768,52.594,38559221,lightTank,6,Ch15_59_16
4929,975.479,0.757,2.307,0.713,51.184,244170505,lightTank,9,F17_AMX_13_90
4945,346.386,0.868,0.783,1.372,55.110,13386405,lightTank,3,GB04_Valentine
4961,1257.317,0.796,0.743,0.648,52.579,114401743,heavyTank,8,J27_O_I_120
4993,1220.245,0.853,1.198,0.659,51.370,47996649,mediumTank,8,S29_UDES_14_5
5121,294.013,1.646,0.436,1.791,58.559,6492853,AT-SPG,2,R10_AT-1
5137,1240.272,0.836,0.958,0.899,51.806,345188924,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.001,0.846,2.293,1.097,56.459,3161482,lightTank,4,A22_M5_Stuart
5169,687.926,0.955,1.471,1.054,54.064,102038414,mediumTank,6,Ch20_Type58
5185,683.872,0.752,2.153,0.818,52.138,167330987,lightTank,7,F16_AMX_13_75
5201,253.658,1.428,1.258,1.453,57.115,3605310,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.559,0.951,0.971,0.649,54.908,178866424,heavyTank,7,J28_O_I_100
5249,1541.937,0.900,1.157,0.666,50.831,35300925,mediumTank,9,S27_UDES_16
5265,1898.701,0.962,1.571,0.640,50.929,7955560,mediumTank,10,Pl21_CS_63
5377,1268.539,0.880,1.007,0.799,51.603,1502458347,heavyTank,8,R19_IS-3
5393,397.295,0.694,2.303,0.745,53.849,49310326,lightTank,5,G26_VK1602
5409,379.228,0.792,1.929,0.938,53.718,35937563,lightTank,5,A23_M7_med
5425,1809.328,0.858,1.336,0.556,49.911,27280658,heavyTank,10,Ch22_113
5457,874.496,0.927,1.612,1.081,53.067,66989288,mediumTank,7,GB22_Comet
5473,831.674,1.042,0.798,0.651,54.282,263952825,heavyTank,6,J24_Mi_To_130_tons
5505,1892.908,0.965,1.139,0.591,50.417,18664758,mediumTank,10,S28_UDES_15_16
5633,971.197,1.034,0.066,1.190,51.195,230869543,SPG,6,R26_SU-8
5649,634.614,1.079,0.101,1.580,52.960,205252631,SPG,5,G23_Grille
5665,236.579,1.333,1.545,1.484,57.513,5717008,mediumTank,2,A24_T2_med
5681,1037.893,0.685,2.468,0.617,50.078,14850513,lightTank,9,Ch28_WZ_132A
5697,1421.994,0.986,1.400,0.885,50.745,213793757,mediumTank,9,F75_Char_de_25t
5713,1516.497,0.868,1.231,0.800,50.833,95455588,mediumTank,9,GB24_Centurion_Mk3
5729,706.257,1.263,1.148,0.852,54.873,99984621,heavyTank,5,J23_Mi_To
5889,1075.617,0.989,0.827,0.813,53.845,163748094,heavyTank,7,R39_KV-3
5905,358.725,1.005,0.149,1.614,52.108,7883332,SPG,3,G19_Wespe
5921,1111.765,0.827,1.391,1.025,52.004,69192583,mediumTank,8,A35_Pershing
5937,1298.328,0.729,2.600,0.587,48.732,5289504,lightTank,10,Ch29_Type_62C_prot
5953,292.725,1.087,0.897,1.627,57.349,459379,lightTank,3,F13_AMX38
5969,1103.181,0.774,1.252,0.927,52.532,70905631,mediumTank,8,GB23_Centurion
5985,252.980,1.449,1.170,1.197,57.463,997978,mediumTank,2,J26_Type_89
6145,1853.002,0.877,1.085,0.656,49.527,196738981,heavyTank,10,R90_IS_4M
6161,349.827,0.888,2.534,1.101,56.104,71506534,lightTank,4,G25_PzII_Luchs
6177,279.926,1.845,1.066,1.597,56.821,79137032,AT-SPG,2,A46_T3
6193,1943.050,0.888,1.242,0.475,49.390,30524588,heavyTank,10,Ch41_WZ_111_5A
6209,1913.014,0.996,0.945,0.664,48.522,170635081,heavyTank,10,F10_AMX_50B
6225,1844.136,0.867,1.039,0.636,49.117,46864211,heavyTank,10,GB13_FV215b
6401,385.305,1.428,0.780,1.630,57.045,9906244,AT-SPG,4,R24_SU-76
6417,469.945,0.934,1.551,1.036,54.966,28766854,mediumTank,5,G28_PzIII_IV
6433,360.613,1.454,1.158,1.359,58.119,7070665,AT-SPG,3,A109_T56_GMC
6449,320.067,1.608,0.439,1.315,59.230,630356,AT-SPG,2,Ch30_T-26G_FT
6465,522.067,0.681,1.968,0.714,52.240,203767910,lightTank,6,F15_AMX_12t
6481,332.111,0.885,1.707,1.048,55.210,20152626,lightTank,5,GB60_Covenanter
6657,858.027,0.913,1.428,1.072,53.931,176553727,mediumTank,7,R23_T-43
6673,390.957,1.370,0.910,1.554,58.770,22583214,AT-SPG,3,G20_Marder_II
6705,397.290,1.499,0.609,1.335,56.766,1508592,AT-SPG,3,Ch31_M3G_FT
6721,642.760,1.146,0.869,1.055,55.431,49083493,heavyTank,5,F05_BDR_G1B
6913,497.999,1.306,0.817,1.412,55.983,87588523,AT-SPG,4,R25_GAZ-74b
6929,1864.075,0.888,0.839,0.576,51.739,91658378,heavyTank,10,G42_Maus
6945,580.545,1.121,0.937,1.356,54.940,64606630,AT-SPG,5,A30_M10_Wolverine
6961,567.789,1.410,0.674,1.186,56.706,11660849,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.336,0.880,0.935,0.996,53.542,68803000,heavyTank,7,F07_AMX_M4_1945
6993,294.893,1.336,0.910,1.088,56.355,11036543,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.601,0.852,1.243,0.578,49.595,671193678,heavyTank,10,R45_IS-7
7185,729.881,0.944,1.251,0.880,54.245,94766868,heavyTank,6,G27_VK3001P
7201,792.989,1.005,0.835,1.112,53.973,72295837,AT-SPG,6,A31_M36_Slagger
7217,602.108,1.072,0.502,0.902,54.735,5661925,AT-SPG,5,Ch33_60G_FT
7233,1098.930,0.903,0.062,1.183,51.518,169555797,SPG,7,F24_Lorraine155_50
7249,1800.291,0.909,1.337,0.690,49.407,59934821,mediumTank,10,GB86_Centurion_Action_X
7425,1390.997,1.045,0.509,0.788,50.394,619157301,AT-SPG,8,R47_ISU-152
7441,1535.260,0.843,0.920,0.609,51.753,151235604,heavyTank,9,G58_VK4502P
7457,1293.420,0.876,0.034,0.850,51.144,324375269,SPG,8,A37_M40M43
7473,795.582,1.037,0.630,0.867,53.825,24809778,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.817,0.875,0.053,1.026,50.912,227395144,SPG,8,F25_Lorraine155_51
7505,327.060,1.223,1.639,1.125,56.969,23517593,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.428,1.199,0.123,1.791,53.598,84481573,SPG,3,R66_SU-26
7697,1383.319,1.006,0.573,0.952,51.663,229461513,AT-SPG,8,G37_Ferdinand
7713,498.645,1.299,0.945,1.473,56.460,49763491,AT-SPG,4,A29_T40
7729,1023.885,1.075,0.613,0.869,53.465,25928544,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.292,1.787,0.739,1.811,58.548,1555552,AT-SPG,2,F30_RenaultFT_AC
7761,246.191,1.386,1.758,1.282,57.059,35521586,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.887,0.890,1.574,0.800,50.982,455410507,mediumTank,9,R40_T-54
7953,1734.244,1.024,0.594,0.762,51.155,293985160,AT-SPG,9,G44_JagdTiger
7969,1071.602,0.928,0.049,1.050,51.843,196101451,SPG,7,A32_M12
7985,1317.515,0.935,0.454,0.665,50.944,19030223,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.867,1.482,0.731,1.735,57.476,5306378,AT-SPG,4,GB42_Valentine_AT
8081,1578.387,0.933,1.134,0.636,50.969,13926615,mediumTank,9,Pl22_CS_59
8193,1824.380,1.113,0.600,0.772,50.464,475328611,AT-SPG,9,R53_Object_704
8209,347.818,0.928,2.235,1.203,56.832,8846157,lightTank,4,G52_Pz38_NA
8225,1358.561,0.971,0.547,0.872,52.591,80455442,AT-SPG,8,A39_T28
8241,1768.841,1.052,0.490,0.578,51.645,24380950,AT-SPG,9,Ch37_WZ111G_FT
8257,363.247,1.383,0.898,1.800,58.841,2470706,AT-SPG,3,F52_RenaultUE57
8273,278.406,1.641,1.127,1.564,58.170,2118486,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.961,0.913,0.025,0.770,50.295,246575883,SPG,9,R51_Object_212
8465,1097.821,0.807,1.210,0.959,52.252,88480653,mediumTank,8,G64_Panther_II
8481,1633.737,0.803,0.026,0.610,49.856,120575233,SPG,10,A38_T92
8497,1990.644,0.996,0.599,0.551,50.731,2610545,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.859,0.960,0.609,1.192,52.465,94049308,AT-SPG,8,GB72_AT15
8705,1634.966,0.856,0.034,0.736,49.624,350985336,SPG,10,R52_Object_261
8721,1460.212,0.873,0.030,0.724,50.451,173526958,SPG,9,G45_G_Tiger
8737,1773.725,1.058,0.563,0.552,53.343,139054870,AT-SPG,9,A40_T95
8785,545.740,1.095,0.739,1.691,56.922,42327162,AT-SPG,5,GB73_AT2
8961,844.210,0.904,1.453,1.010,54.353,53231367,mediumTank,7,R46_KV-13
8977,1130.481,0.957,0.043,0.990,51.231,487435305,SPG,7,G49_G_Panther
8993,1518.299,0.919,1.352,0.751,50.834,87856937,mediumTank,9,A63_M46_Patton
9041,447.362,1.217,1.155,1.577,56.666,10244070,AT-SPG,4,GB57_Alecto
9217,1298.388,0.974,1.086,0.794,51.931,386068306,heavyTank,8,R61_Object252
9233,1646.939,0.849,0.028,0.616,50.080,142091753,SPG,10,G61_G_E
9249,1035.748,1.017,0.754,1.113,53.285,48275613,AT-SPG,7,A64_T25_AT
9297,1980.093,1.039,0.496,0.466,49.357,105746397,AT-SPG,10,GB48_FV215b_183
9473,378.089,0.807,2.409,1.003,55.061,6165630,lightTank,5,R41_T-50
9489,1883.816,0.893,0.934,0.486,50.098,402054195,heavyTank,10,G56_E-100
9505,1524.895,0.848,1.064,0.718,50.509,239501890,heavyTank,9,A66_M103
9553,759.402,1.005,0.654,1.365,55.684,62775801,AT-SPG,6,GB74_AT8
9745,1560.168,0.873,0.974,0.704,51.535,476569581,heavyTank,9,G55_E-75
9761,402.397,0.615,2.602,0.711,53.286,76349737,lightTank,5,A34_M24_Chaffee
9793,457.337,1.271,0.561,1.183,56.454,2830960,AT-SPG,4,F32_Somua_Sau_40
9809,751.386,0.936,0.414,1.112,53.106,2009317,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.292,0.914,0.816,0.876,51.351,105971114,AT-SPG,8,R58_SU-101
10001,491.675,0.631,2.397,0.640,52.422,39512502,lightTank,6,G66_VK2801
10017,704.195,0.984,1.128,1.101,54.398,72305727,mediumTank,6,A36_Sherman_Jumbo
10049,616.601,1.173,0.710,1.310,54.138,69509626,AT-SPG,5,F33_S_35CA
10065,1093.877,1.029,0.640,1.273,55.405,91287524,AT-SPG,7,GB75_AT7
