tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.227,0.983,1.380,1.144,54.902,169566609,mediumTank,5,R04_T-34
33,621.013,1.241,1.566,1.194,55.920,21363481,heavyTank,5,A21_T14
49,1120.182,0.886,1.570,0.908,51.490,412006026,mediumTank,8,Ch01_Type59
81,226.145,1.662,0.926,1.314,57.503,4612970,mediumTank,1,GB01_Medium_Mark_I
113,239.100,1.544,0.823,1.273,58.110,2854947,lightTank,1,Cz06_Kolohousenka
129,225.993,1.414,1.242,1.373,57.899,1635779,lightTank,1,S05_Strv_M21_29
145,775.127,0.977,1.338,0.817,54.329,12472718,mediumTank,6,Pl03_PzV_Poland
161,247.514,1.581,0.954,1.626,57.738,2548426,lightTank,1,It04_Fiat_3000
257,577.562,1.127,0.539,1.290,54.363,104644119,AT-SPG,5,R02_SU-85
273,910.556,1.016,0.074,1.310,51.448,208013779,SPG,6,G02_Hummel
289,299.904,1.051,2.139,1.594,56.063,6705927,lightTank,3,A03_M3_Stuart
305,659.689,0.688,2.640,0.712,52.337,51700516,lightTank,7,Ch02_Type62
321,316.612,1.199,0.811,1.633,58.241,1086003,mediumTank,3,F03_D2
337,252.850,1.379,0.933,1.234,56.444,1562616,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.651,1.339,1.178,1.471,57.401,426490,mediumTank,2,J15_Chi_Ni
369,251.446,1.191,1.326,1.540,56.161,1408142,lightTank,2,Cz03_LT_vz35
385,269.600,1.304,1.319,1.411,57.172,1811368,lightTank,2,S03_Strv_M38
401,245.111,0.818,0.950,1.487,53.343,3062678,lightTank,2,Pl01_TKS_20mm
417,340.945,1.376,1.376,1.806,56.919,1254706,lightTank,2,It05_Carro_L6_40
513,1019.035,0.984,1.017,0.843,53.451,407681004,heavyTank,7,R01_IS
529,1063.192,0.949,0.991,1.042,53.644,305518835,heavyTank,7,G04_PzVI_Tiger_I
545,203.243,1.548,1.891,1.455,57.974,13349747,lightTank,1,A01_T1_Cunningham
561,1206.199,0.886,1.432,0.741,50.814,3598083,mediumTank,8,Ch01_Type59_Gold
577,211.849,1.410,1.174,1.924,57.171,875597,lightTank,1,F01_RenaultFT
593,258.057,1.370,2.099,1.499,58.015,2746766,lightTank,2,GB14_M2
609,222.860,1.511,1.097,1.810,57.788,2535617,lightTank,1,J01_NC27
625,314.833,0.927,1.033,1.480,54.400,3446948,lightTank,3,Cz10_LT_vz38
641,362.567,1.165,1.325,1.583,55.797,5350239,lightTank,3,S12_Strv_M40
673,334.108,1.487,0.934,1.634,58.648,2613116,mediumTank,2,It06_M14_41
769,272.846,0.861,2.354,1.288,55.165,4737633,lightTank,4,R03_BT-7
785,235.627,1.360,1.505,1.824,57.156,10512656,lightTank,2,G07_Pz35t
801,824.640,0.992,1.039,0.902,54.006,86251589,heavyTank,6,A10_M6
817,1225.156,0.903,1.306,0.712,52.131,92742725,heavyTank,8,Ch03_WZ-111
833,217.396,1.322,0.118,1.366,56.374,2595657,SPG,2,F20_RenaultBS
849,468.073,1.130,0.789,1.592,55.801,130928618,mediumTank,4,GB07_Matilda
865,252.723,1.333,1.440,1.455,56.537,1020748,lightTank,2,J03_Ha_Go
881,375.958,0.959,1.207,1.349,55.823,4140850,mediumTank,4,Cz11_V_8_H
897,395.062,0.995,1.293,1.120,55.202,6716247,mediumTank,4,S04_Lago_I
913,1330.615,0.856,0.987,0.471,52.681,35237143,heavyTank,8,Pl08_50TP_prototyp
929,418.108,1.336,1.116,1.471,57.233,6587927,mediumTank,3,It03_M15_42
1025,242.925,1.316,1.713,1.484,56.730,30719666,lightTank,2,R08_BT-2
1041,578.316,1.114,0.698,1.411,54.167,139000244,AT-SPG,5,G05_StuG_40_AusfG
1057,515.219,1.059,1.379,1.025,54.811,89481886,mediumTank,5,A05_M4_Sherman
1073,907.327,0.918,1.469,1.002,54.427,71689387,mediumTank,7,Ch04_T34_1
1089,423.616,1.166,1.130,1.407,55.412,5160192,heavyTank,4,F04_B1
1105,695.709,0.993,1.864,1.012,54.287,220973374,mediumTank,6,GB21_Cromwell
1121,901.001,0.892,1.005,1.114,51.665,51613224,mediumTank,7,J11_Chi_Ri
1137,484.668,0.856,1.431,1.127,54.401,26796163,mediumTank,5,Cz09_T_24
1153,498.971,0.910,1.179,1.020,53.978,18497163,mediumTank,5,S02_Strv_M42
1169,278.633,1.437,1.531,1.527,58.107,2780693,lightTank,1,Pl14_4TP
1185,471.767,1.124,1.088,0.982,55.253,14746827,mediumTank,4,It07_P26_40
1297,886.174,0.884,1.252,1.209,53.846,102695595,mediumTank,7,G03_PzV_Panther
1313,690.802,0.975,1.419,1.121,54.760,27511805,mediumTank,6,A06_M4A3E8_Sherman
1329,225.228,1.667,1.288,1.811,56.610,4113224,lightTank,1,Ch06_Renault_NC31
1345,264.884,1.383,1.039,2.069,58.340,7730816,lightTank,2,F12_Hotchkiss_H35
1361,306.335,1.133,1.759,1.597,57.211,681851,lightTank,3,GB15_Stuart_I
1377,487.604,0.917,1.193,1.106,54.420,23725972,mediumTank,5,J08_Chi_Nu
1393,719.242,0.910,1.409,1.012,52.998,151271709,mediumTank,6,Cz08_T_25
1409,735.828,0.937,1.080,1.019,53.350,62647901,mediumTank,6,S07_Strv_74
1425,323.698,1.429,0.995,1.488,58.546,2045413,lightTank,2,Pl09_7TP
1441,496.761,0.898,1.086,0.874,54.781,12120010,mediumTank,5,It11_P43
1537,412.693,1.035,1.228,1.028,55.603,76090118,mediumTank,4,R06_T-28
1553,746.988,1.065,0.726,1.274,53.559,80190029,AT-SPG,6,G17_JagdPzIV
1569,926.035,0.920,1.575,1.053,54.211,67487271,mediumTank,7,A07_T20
1585,1062.502,0.825,1.468,0.960,52.014,24763115,mediumTank,8,Ch05_T34_2
1601,267.072,1.291,0.876,2.070,56.724,501695,lightTank,2,F02_D1
1617,385.131,1.033,0.878,1.123,54.884,750608,mediumTank,4,GB17_Grant_I
1633,408.323,0.994,1.254,1.176,55.158,6648440,mediumTank,4,J09_Chi_He
1649,900.662,0.873,1.229,0.892,53.099,87621396,mediumTank,7,Cz05_T34_100
1665,903.881,0.881,1.286,0.780,52.956,86579247,mediumTank,7,S13_Leo
1681,329.433,1.001,1.179,1.206,53.901,996456,lightTank,3,Pl06_10TP
1697,753.101,0.973,1.018,0.704,53.245,64460170,mediumTank,6,It10_P43_bis
1793,1129.581,0.917,0.042,0.805,50.720,130962062,SPG,7,R15_S-51
1809,489.436,1.404,0.621,1.193,56.026,87436868,AT-SPG,4,G09_Hetzer
1825,287.363,1.491,2.452,1.584,56.719,51274843,lightTank,2,A02_M2_lt
1841,1428.063,0.877,1.375,0.739,51.615,55549980,mediumTank,9,Ch18_WZ-120
1889,722.370,0.957,1.064,1.152,52.513,45043351,mediumTank,6,J10_Chi_To
1905,1069.684,0.795,1.039,0.962,51.694,23287580,mediumTank,8,Cz07_TVP_46
1921,1306.090,0.927,0.792,0.666,51.598,128457590,heavyTank,8,S18_EMIL_1951_E1
1937,337.963,0.735,1.514,1.007,53.065,1378734,lightTank,4,Pl07_14TP
1953,906.927,0.927,1.304,0.730,53.432,54102863,mediumTank,7,It09_P43_ter
2049,329.660,0.770,2.561,1.073,54.659,6383600,lightTank,5,R12_A-20
2065,280.595,1.411,1.662,1.664,57.171,41575334,lightTank,2,G06_PzII
2081,226.623,1.257,0.398,1.923,54.381,10626299,SPG,2,A107_T1_HMC
2097,1553.909,0.844,1.241,0.542,51.379,107638246,heavyTank,9,Ch12_111_1_2_3
2113,700.703,1.289,0.104,1.213,54.159,114937416,SPG,5,F28_105_leFH18B2
2129,463.663,0.917,1.690,1.195,54.964,18280464,lightTank,6,GB20_Crusader
2145,363.693,1.291,1.199,1.402,57.265,5049273,lightTank,3,J07_Chi_Ha
2161,1592.849,0.999,1.117,0.757,50.731,237108136,mediumTank,9,Cz02_TVP_T50
2177,1651.501,0.961,0.898,0.533,51.462,143752892,heavyTank,9,S17_EMIL_1952_E2
2193,525.760,0.885,1.223,0.748,54.550,5848616,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.191,0.864,1.084,0.681,50.255,121001092,mediumTank,8,It14_P44_Pantera
2305,993.928,1.028,0.523,0.901,52.746,181374108,AT-SPG,7,R18_SU-152
2321,774.479,1.016,1.147,1.111,54.814,124252129,heavyTank,6,G15_VK3601H
2353,273.760,1.425,1.244,1.549,57.489,5569170,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.150,1.603,0.984,1.606,57.264,48441675,AT-SPG,3,F27_FCM_36Pak40
2385,318.485,1.162,1.020,1.419,56.847,1005565,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.186,1.161,1.579,1.533,56.748,1775765,lightTank,3,J04_Ke_Ni
2417,1833.113,1.012,1.262,0.623,49.244,263611424,mediumTank,10,Cz04_T50_51
2433,1962.321,0.925,1.131,0.453,49.271,120802025,heavyTank,10,S16_Kranvagn
2449,734.703,0.921,0.782,0.733,53.246,16765134,mediumTank,6,Pl10_40TP_Habicha
2465,1602.504,1.023,1.083,0.694,49.998,186713031,mediumTank,9,It12_Prototipo_Standard_B
2561,706.707,0.945,1.336,0.981,53.866,641250899,mediumTank,6,R07_T-34-85
2577,643.492,1.027,1.205,1.123,54.879,44202358,mediumTank,5,G13_VK3001H
2593,1681.643,0.963,0.672,0.576,50.736,417797990,AT-SPG,9,A14_T30
2625,785.775,0.895,0.923,0.866,53.431,85135778,heavyTank,6,F06_ARL_44
2657,1101.515,0.816,1.127,1.039,51.086,62573955,mediumTank,8,J13_STA_1
2689,314.886,1.030,0.457,2.096,50.226,131748,AT-SPG,2,S09_L_120_TD
2705,1050.264,0.952,1.032,0.649,53.410,36341963,heavyTank,7,Pl11_45TP_Habicha
2721,1892.858,1.071,1.115,0.624,49.356,288159782,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.190,1.048,1.052,0.796,53.776,547042852,heavyTank,6,R106_KV85
2833,350.326,1.158,0.159,1.307,56.832,3045195,SPG,3,G11_Bison_I
2849,1241.308,0.791,0.823,0.723,50.796,677651233,heavyTank,8,A13_T34_hvy
2865,1222.674,0.847,1.094,0.811,53.014,57648563,heavyTank,8,Ch11_110
2881,295.458,0.809,0.845,1.158,55.446,3308005,lightTank,4,F14_AMX40
2897,623.518,1.127,0.875,1.350,55.741,38635803,heavyTank,5,GB08_Churchill_I
2913,370.135,0.994,1.704,1.221,55.570,11757989,lightTank,4,J06_Ke_Ho
2929,2084.763,0.928,1.139,0.464,49.228,108827395,heavyTank,10,Cz17_Vz_55
2945,422.880,1.337,0.534,1.456,54.934,2644189,AT-SPG,3,S20_Ikv_72
2961,1272.371,0.823,0.956,0.537,51.517,58672344,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.527,0.931,0.949,0.473,48.894,31031729,heavyTank,10,It15_Rinoceronte
3073,296.621,1.094,1.373,1.235,55.825,11966385,lightTank,3,R22_T-46
3089,257.913,1.636,1.743,1.672,57.668,32534287,lightTank,1,G12_Ltraktor
3105,360.788,1.044,0.846,1.075,55.227,6234685,mediumTank,4,A04_M3_Grant
3121,357.305,0.944,2.319,1.176,55.655,22700953,lightTank,4,Ch09_M5
3137,1291.890,0.997,0.900,0.982,51.276,220021041,heavyTank,8,F08_AMX_50_100
3153,1007.186,0.945,0.838,1.259,55.107,37899701,heavyTank,7,GB10_Black_Prince
3169,255.990,1.137,1.200,1.542,55.215,5372412,lightTank,2,J02_Te_Ke
3185,1668.310,0.857,1.104,0.509,51.292,64065615,heavyTank,9,Cz16_TNH_T_vz51
3201,456.419,1.150,0.634,1.331,54.955,1633019,AT-SPG,4,S19_Sav_M43
3217,1619.921,0.870,0.931,0.450,51.801,72051401,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.429,0.890,0.984,0.713,53.488,11947452,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.416,1.628,1.208,1.702,57.313,32256549,lightTank,1,R11_MS-1
3345,345.709,1.334,1.290,1.560,57.860,23147419,lightTank,3,G08_Pz38t
3361,631.247,1.140,1.151,1.185,55.463,62358829,heavyTank,5,A09_T1_hvy
3377,688.328,0.697,2.327,0.727,52.035,60209327,lightTank,7,Ch16_WZ_131
3393,387.243,1.090,0.139,1.908,52.212,6286541,SPG,3,F21_Lorraine39_L_AM
3409,293.076,1.066,0.123,1.576,55.348,840769,SPG,3,GB27_Sexton
3425,1517.987,0.914,1.111,0.799,50.404,78980878,mediumTank,9,J14_Type_61
3441,1228.221,0.748,1.016,0.605,51.126,19643034,heavyTank,8,Cz18_TNH_105_1000
3457,533.174,1.068,0.837,1.062,54.944,7185923,AT-SPG,5,S14_Ikv_103
3473,2037.662,0.918,0.929,0.356,50.150,139660203,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.397,0.888,0.977,0.503,51.041,45970209,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.099,1.091,0.724,1.055,53.245,407392746,AT-SPG,6,R17_SU-100
3601,309.042,1.738,0.882,1.736,58.145,13878013,AT-SPG,2,G21_PanzerJager_I
3617,469.933,0.879,0.116,1.766,49.641,31468225,SPG,3,A16_M7_Priest
3633,1056.966,0.998,1.083,0.819,54.298,91699069,heavyTank,7,Ch10_IS2
3649,1746.328,1.059,1.668,0.784,48.808,527097286,mediumTank,10,F18_Bat_Chatillon25t
3665,731.329,0.951,1.020,1.085,52.873,14677202,mediumTank,6,GB19_Sherman_Firefly
3681,1834.020,0.938,1.320,0.656,50.049,148375288,mediumTank,10,J16_ST_B1
3697,1095.468,0.912,0.924,0.656,53.763,14978309,heavyTank,7,Cz19_Vz_44_1
3713,763.334,0.959,0.602,1.057,52.935,54562418,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.861,0.879,1.321,0.845,53.289,3096243,mediumTank,5,Pl17_DS_PZlnz
3745,1325.790,0.874,1.017,0.535,51.276,47191846,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.313,1.234,0.121,1.407,54.582,9520703,SPG,2,R16_SU-18
3857,1029.012,1.009,0.683,1.068,53.069,178900203,AT-SPG,7,G18_JagdPanther
3873,1118.411,0.994,1.076,0.986,54.010,421319710,heavyTank,7,A11_T29
3889,827.291,0.658,2.498,0.665,51.691,76020216,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.299,0.953,0.854,0.789,50.266,147106860,heavyTank,9,F09_AMX_50_120
3921,1248.649,0.828,1.037,0.808,52.300,97687704,heavyTank,8,GB11_Caernarvon
3937,1961.790,0.881,0.784,0.458,50.695,69624968,heavyTank,10,J20_Type_2605
3969,969.124,0.945,0.577,1.125,52.410,31062836,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.469,0.946,0.967,0.655,52.735,10699683,mediumTank,6,Pl18_BUGI
4097,1268.379,0.897,0.019,0.777,51.017,203388689,SPG,8,R27_SU-14
4113,887.879,0.955,1.553,1.049,53.682,43300642,mediumTank,7,G24_VK3002DB
4129,829.081,1.009,0.078,1.455,51.322,74789900,SPG,5,A18_M41
4145,1795.888,0.922,1.277,0.645,50.010,49702638,mediumTank,10,Ch19_121
4161,620.772,1.127,0.099,2.273,53.283,26870879,SPG,5,F22_AMX_105AM
4193,1498.822,0.807,0.693,0.500,51.696,85248974,heavyTank,9,J25_Type_4
4225,1322.339,0.911,0.558,0.924,50.426,133853128,AT-SPG,8,S21_UDES_03
4241,973.616,0.880,1.282,0.675,52.951,16589787,mediumTank,7,Pl20_CS_44
4257,872.064,1.106,0.602,0.752,52.197,14866832,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.958,0.822,1.417,0.901,51.891,250323419,mediumTank,8,R20_T-44
4369,391.987,1.027,1.895,1.150,56.754,6805985,mediumTank,4,G10_PzIII_AusfJ
4385,1238.351,0.871,1.163,0.962,52.380,157588868,heavyTank,8,A12_T32
4401,336.918,1.288,1.208,1.492,57.400,8608720,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.859,1.008,1.163,1.051,54.338,5751986,mediumTank,5,F11_Renault_G1R
4433,1622.587,0.849,1.030,0.608,51.476,199264001,heavyTank,9,GB12_Conqueror
4449,383.883,1.097,0.736,1.102,53.852,1726786,heavyTank,4,J22_Type_95
4481,1677.687,0.966,0.556,0.909,50.480,138641571,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.642,0.755,0.989,0.709,49.970,8777223,mediumTank,8,Pl23_CS_53
4513,1026.156,0.935,0.802,0.707,53.960,13424891,AT-SPG,7,It26_CC_56
4609,241.288,1.383,1.087,1.859,57.148,13732486,lightTank,2,R09_T-26
4625,401.145,1.024,0.167,1.659,53.946,10752015,SPG,4,G22_Sturmpanzer_II
4641,387.788,1.022,0.127,1.602,53.661,15252716,SPG,4,A17_M37
4657,486.304,1.003,1.392,1.179,54.305,74128322,mediumTank,5,Ch21_T34
4673,914.469,1.040,0.076,1.503,52.734,149756289,SPG,6,F23_AMX_13F3AM
4689,762.349,0.989,0.737,1.227,54.530,32860864,heavyTank,6,GB09_Churchill_VII
4705,370.987,1.165,0.717,1.068,53.968,522570,heavyTank,3,J21_Type_91
4737,2015.059,1.007,0.588,0.838,50.361,111831719,AT-SPG,10,S11_Strv_103B
4769,1303.261,0.849,0.815,0.614,52.162,19867609,AT-SPG,8,It31_CC_67_B
4865,539.662,0.962,0.099,1.451,50.713,92874365,SPG,4,R14_SU-5
4881,380.182,1.238,1.798,1.249,55.987,21421906,lightTank,3,G102_Pz_III
4897,327.381,1.292,1.419,1.215,56.707,17572550,mediumTank,3,A25_M2_med
4913,496.454,0.730,2.406,0.787,52.610,35109522,lightTank,6,Ch15_59_16
4929,962.890,0.755,2.356,0.732,51.325,205043021,lightTank,9,F17_AMX_13_90
4945,366.953,0.926,0.790,1.415,55.217,14173807,lightTank,3,GB04_Valentine
4961,1243.812,0.802,0.746,0.668,52.607,92054164,heavyTank,8,J27_O_I_120
4993,1187.709,0.841,1.183,0.688,51.017,57297784,mediumTank,8,S29_UDES_14_5
5121,297.779,1.638,0.433,1.805,58.243,5382223,AT-SPG,2,R10_AT-1
5137,1239.238,0.839,0.954,0.908,51.777,287932136,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.612,0.844,2.349,1.111,56.289,2910108,lightTank,4,A22_M5_Stuart
5169,699.720,0.962,1.449,1.047,53.951,95536561,mediumTank,6,Ch20_Type58
5185,671.172,0.755,2.182,0.840,52.093,144225954,lightTank,7,F16_AMX_13_75
5201,250.707,1.410,1.242,1.487,57.132,3034666,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.259,0.953,0.973,0.666,54.861,149404074,heavyTank,7,J28_O_I_100
5249,1516.228,0.890,1.160,0.696,50.870,48370121,mediumTank,9,S27_UDES_16
5265,1840.373,0.935,1.604,0.667,50.767,22458861,mediumTank,10,Pl21_CS_63
5281,2074.824,0.995,0.862,0.502,53.218,21339479,AT-SPG,10,It23_CC_3
5377,1254.255,0.882,1.011,0.815,51.591,1227731959,heavyTank,8,R19_IS-3
5393,402.018,0.705,2.337,0.775,53.747,47082973,lightTank,5,G26_VK1602
5409,377.090,0.799,1.950,0.960,53.747,27758647,lightTank,5,A23_M7_med
5425,1801.036,0.852,1.341,0.562,49.849,25070661,heavyTank,10,Ch22_113
5457,868.409,0.933,1.618,1.112,53.133,54607358,mediumTank,7,GB22_Comet
5473,823.075,1.045,0.801,0.660,54.234,232545285,heavyTank,6,J24_Mi_To_130_tons
5505,1874.738,0.946,1.156,0.601,50.527,42890427,mediumTank,10,S28_UDES_15_16
5537,1672.188,0.916,0.805,0.572,52.603,30157041,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.693,1.037,0.065,1.208,51.243,196626369,SPG,6,R26_SU-8
5649,628.941,1.084,0.102,1.602,52.936,168217242,SPG,5,G23_Grille
5665,239.596,1.334,1.564,1.502,57.366,4625669,mediumTank,2,A24_T2_med
5681,1023.914,0.683,2.487,0.639,50.415,12582630,lightTank,9,Ch28_WZ_132A
5697,1407.713,0.988,1.410,0.906,50.713,181736869,mediumTank,9,F75_Char_de_25t
5713,1507.073,0.868,1.251,0.805,50.939,95399752,mediumTank,9,GB24_Centurion_Mk3
5729,696.488,1.269,1.152,0.871,54.843,82045794,heavyTank,5,J23_Mi_To
5745,354.665,0.787,1.201,1.216,40.499,94272,lightTank,3,Cz29_Pzw_39
5793,625.031,1.016,0.780,1.082,53.529,1963353,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.227,0.995,0.832,0.824,53.881,137526560,heavyTank,7,R39_KV-3
5905,355.516,1.010,0.149,1.623,52.142,6314995,SPG,3,G19_Wespe
5921,1105.905,0.833,1.397,1.057,52.013,56049963,mediumTank,8,A35_Pershing
5937,1275.837,0.715,2.595,0.596,49.113,5008494,lightTank,10,Ch29_Type_62C_prot
5953,303.193,1.018,0.861,1.505,54.784,478227,lightTank,3,F13_AMX38
5969,1094.927,0.777,1.257,0.945,52.470,59202180,mediumTank,8,GB23_Centurion
5985,274.708,1.473,1.137,1.254,57.604,880421,mediumTank,2,J26_Type_89
6145,1870.024,0.877,1.082,0.647,49.659,197973198,heavyTank,10,R90_IS_4M
6161,351.165,0.885,2.569,1.149,55.844,66615221,lightTank,4,G25_PzII_Luchs
6177,277.855,1.860,1.077,1.636,56.892,59130030,AT-SPG,2,A46_T3
6193,1919.823,0.876,1.239,0.485,49.268,34840342,heavyTank,10,Ch41_WZ_111_5A
6209,1894.612,0.985,0.942,0.670,48.312,167644711,heavyTank,10,F10_AMX_50B
6225,1850.646,0.862,1.017,0.634,49.124,47537118,heavyTank,10,GB13_FV215b
6241,1238.089,1.168,0.822,0.791,55.467,8982854,AT-SPG,7,J32_Chi_To_SPG
6401,394.453,1.363,0.750,1.626,56.315,8962976,AT-SPG,4,R24_SU-76
6417,474.158,0.946,1.566,1.059,54.980,23438616,mediumTank,5,G28_PzIII_IV
6433,360.285,1.455,1.161,1.379,57.896,5458147,AT-SPG,3,A109_T56_GMC
6449,344.314,1.560,0.415,1.400,58.238,690129,AT-SPG,2,Ch30_T-26G_FT
6465,518.848,0.694,2.000,0.739,52.226,181769067,lightTank,6,F15_AMX_12t
6481,342.983,0.881,1.760,1.052,55.022,16774401,lightTank,5,GB60_Covenanter
6497,1316.723,0.895,0.574,0.733,51.188,4437494,AT-SPG,8,J33_Ho_Ri_2
6657,850.791,0.921,1.434,1.096,53.962,138717745,mediumTank,7,R23_T-43
6673,392.453,1.375,0.902,1.570,58.498,19601422,AT-SPG,3,G20_Marder_II
6705,423.866,1.455,0.578,1.359,55.412,1682593,AT-SPG,3,Ch31_M3G_FT
6721,651.042,1.158,0.880,1.062,55.513,42627180,heavyTank,5,F05_BDR_G1B
6753,1811.471,1.019,0.680,0.551,52.297,10199668,AT-SPG,9,J34_Ho_Ri_1
6913,497.908,1.313,0.814,1.433,55.927,74508269,AT-SPG,4,R25_GAZ-74b
6929,1855.983,0.879,0.824,0.575,51.575,97143050,heavyTank,10,G42_Maus
6945,581.958,1.125,0.943,1.360,54.875,57334142,AT-SPG,5,A30_M10_Wolverine
6961,576.093,1.391,0.665,1.209,56.315,14335763,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.545,0.889,0.944,1.001,53.599,59134608,heavyTank,7,F07_AMX_M4_1945
6993,296.896,1.340,0.918,1.135,56.381,9260960,lightTank,2,GB69_Cruiser_Mk_II
7009,640.488,0.949,0.507,1.015,52.406,857616,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.822,0.851,1.252,0.584,49.534,614058595,heavyTank,10,R45_IS-7
7185,728.519,0.949,1.253,0.894,54.203,80269011,heavyTank,6,G27_VK3001P
7201,796.338,1.016,0.830,1.119,53.845,68280417,AT-SPG,6,A31_M36_Slagger
7217,605.867,1.076,0.515,0.916,54.581,5270789,AT-SPG,5,Ch33_60G_FT
7233,1089.636,0.907,0.062,1.206,51.606,139853345,SPG,7,F24_Lorraine155_50
7249,1818.384,0.908,1.329,0.674,49.765,70644150,mediumTank,10,GB86_Centurion_Action_X
7265,843.127,0.966,0.328,0.722,50.102,2426034,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.231,1.048,0.505,0.801,50.386,530531352,AT-SPG,8,R47_ISU-152
7441,1525.187,0.842,0.916,0.618,51.751,131727529,heavyTank,9,G58_VK4502P
7457,1269.640,0.872,0.033,0.868,51.161,283982638,SPG,8,A37_M40M43
7473,795.215,1.039,0.633,0.881,53.691,25618619,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.269,0.877,0.053,1.043,51.000,194216330,SPG,8,F25_Lorraine155_51
7505,356.314,1.207,1.678,1.135,56.739,21663532,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.076,1.210,0.124,1.815,53.631,67718387,SPG,3,R66_SU-26
7697,1368.223,1.005,0.566,0.963,51.631,198739507,AT-SPG,8,G37_Ferdinand
7713,498.093,1.308,0.944,1.502,56.445,43338512,AT-SPG,4,A29_T40
7729,1010.201,1.071,0.613,0.886,53.428,25819197,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.675,1.770,0.724,1.836,58.236,1326257,AT-SPG,2,F30_RenaultFT_AC
7761,245.109,1.387,1.779,1.316,56.951,27849844,lightTank,3,GB58_Cruiser_Mk_III
7777,941.046,0.913,1.064,0.671,52.209,1234684,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.704,0.894,1.580,0.819,51.034,365999809,mediumTank,9,R40_T-54
7953,1716.200,1.023,0.587,0.771,51.219,263979026,AT-SPG,9,G44_JagdTiger
7969,1060.684,0.932,0.049,1.068,51.875,163107064,SPG,7,A32_M12
7985,1303.330,0.933,0.450,0.678,50.890,21373955,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.935,1.401,0.700,1.706,56.550,4798007,AT-SPG,4,GB42_Valentine_AT
8033,903.675,1.140,1.191,0.742,54.833,629019,heavyTank,5,J45_Mitsu_108
8081,1531.133,0.918,1.129,0.678,50.928,23233205,mediumTank,9,Pl22_CS_59
8193,1798.239,1.110,0.589,0.783,50.442,430329109,AT-SPG,9,R53_Object_704
8209,372.238,0.973,2.351,1.351,57.008,10067964,lightTank,4,G52_Pz38_NA
8225,1343.359,0.969,0.553,0.877,52.556,74902261,AT-SPG,8,A39_T28
8241,1757.877,1.045,0.489,0.591,51.783,31605977,AT-SPG,9,Ch37_WZ111G_FT
8257,378.323,1.363,0.857,1.783,57.765,2273366,AT-SPG,3,F52_RenaultUE57
8273,283.251,1.627,1.116,1.602,57.871,1726541,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2185.722,1.059,0.655,0.524,51.920,8654026,AT-SPG,10,J35_Ho_Ri_3
8449,1485.900,0.907,0.024,0.791,50.341,225635713,SPG,9,R51_Object_212
8465,1094.445,0.811,1.202,0.980,52.130,74701407,mediumTank,8,G64_Panther_II
8481,1594.595,0.799,0.026,0.620,49.881,107414317,SPG,10,A38_T92
8497,2030.658,1.008,0.622,0.534,51.423,4734483,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.122,0.963,0.610,1.215,52.494,78942533,AT-SPG,8,GB72_AT15
8545,2032.279,0.875,1.228,0.540,50.528,851285,heavyTank,10,J40_Type_71
8577,1363.337,0.797,0.831,0.498,52.329,53084,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.446,0.846,0.034,0.735,49.710,343562999,SPG,10,R52_Object_261
8721,1439.068,0.872,0.030,0.742,50.514,152577286,SPG,9,G45_G_Tiger
8737,1765.888,1.054,0.572,0.546,53.382,157208671,AT-SPG,9,A40_T95
8785,544.455,1.099,0.742,1.702,56.861,33210763,AT-SPG,5,GB73_AT2
8801,1721.395,0.872,1.126,0.547,52.099,2880116,heavyTank,9,J41_Type_68
8961,837.380,0.912,1.464,1.029,54.358,42651356,mediumTank,7,R46_KV-13
