tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.069,0.971,1.356,1.078,54.972,241293960,mediumTank,5,R04_T-34
33,591.393,1.231,1.520,1.186,56.109,26266588,heavyTank,5,A21_T14
49,1111.479,0.888,1.579,0.902,51.957,497777453,mediumTank,8,Ch01_Type59
81,218.129,1.675,0.911,1.256,57.620,5772867,mediumTank,1,GB01_Medium_Mark_I
113,206.117,1.568,0.836,1.022,58.653,2182309,lightTank,1,Cz06_Kolohousenka
129,199.360,1.491,1.352,1.039,58.922,1339821,lightTank,1,S05_Strv_M21_29
145,775.824,0.983,1.333,0.753,54.934,5097900,mediumTank,6,Pl03_PzV_Poland
161,207.056,1.686,1.045,1.418,58.202,685151,lightTank,1,It04_Fiat_3000
257,578.636,1.110,0.532,1.233,54.436,159080569,AT-SPG,5,R02_SU-85
273,925.543,1.007,0.076,1.252,51.277,281735420,SPG,6,G02_Hummel
289,265.283,1.068,2.170,1.458,57.144,6211525,lightTank,3,A03_M3_Stuart
305,668.739,0.672,2.483,0.670,51.889,52469009,lightTank,7,Ch02_Type62
321,293.137,1.210,0.804,1.589,58.623,1474329,mediumTank,3,F03_D2
337,244.516,1.409,0.917,1.194,56.880,2261058,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.089,1.367,1.177,1.460,57.698,607535,mediumTank,2,J15_Chi_Ni
369,224.433,1.210,1.380,1.427,56.573,1558921,lightTank,2,Cz03_LT_vz35
385,240.237,1.332,1.322,1.196,57.352,1550100,lightTank,2,S03_Strv_M38
401,202.603,1.075,1.141,1.375,58.464,277842,lightTank,2,Pl01_TKS_20mm
417,230.975,1.287,1.496,1.543,58.147,233889,lightTank,2,It05_Carro_L6_40
513,1036.723,0.975,0.999,0.806,53.417,599147192,heavyTank,7,R01_IS
529,1074.695,0.935,0.973,0.995,53.597,408731430,heavyTank,7,G04_PzVI_Tiger_I
545,198.089,1.536,1.820,1.362,57.998,19365085,lightTank,1,A01_T1_Cunningham
577,201.416,1.475,1.205,1.812,58.116,1014531,lightTank,1,F01_RenaultFT
593,240.715,1.363,2.086,1.376,58.127,2929140,lightTank,2,GB14_M2
609,194.525,1.553,1.094,1.704,57.620,2219054,lightTank,1,J01_NC27
625,275.642,0.951,1.068,1.466,56.732,3059608,lightTank,3,Cz10_LT_vz38
641,317.796,1.167,1.386,1.464,56.958,3237984,lightTank,3,S12_Strv_M40
673,263.310,1.494,1.044,1.499,58.659,649503,mediumTank,2,It06_M14_41
769,256.143,0.990,1.850,1.258,56.100,4826866,lightTank,4,R03_BT-7
785,233.921,1.353,1.475,1.718,57.313,15999173,lightTank,2,G07_Pz35t
801,797.228,0.960,1.010,0.869,53.704,116272986,heavyTank,6,A10_M6
817,1246.678,0.919,1.290,0.692,52.479,107602620,heavyTank,8,Ch03_WZ-111
833,221.353,1.340,0.119,1.346,56.319,3601812,SPG,2,F20_RenaultBS
849,440.122,1.117,0.764,1.564,56.132,126776895,mediumTank,4,GB07_Matilda
865,235.532,1.349,1.444,1.375,56.886,1245913,lightTank,2,J03_Ha_Go
881,367.219,0.952,1.141,1.306,55.851,5610644,mediumTank,4,Cz11_V_8_H
897,380.593,0.987,1.256,1.097,55.511,7800112,mediumTank,4,S04_Lago_I
913,1372.261,0.882,0.983,0.429,53.608,3879699,heavyTank,8,Pl08_50TP_prototyp
929,345.723,1.304,1.153,1.320,57.132,1223795,mediumTank,3,It03_M15_42
1025,229.196,1.306,1.667,1.402,56.834,44374649,lightTank,2,R08_BT-2
1041,581.736,1.104,0.695,1.350,54.183,194310152,AT-SPG,5,G05_StuG_40_AusfG
1057,526.079,1.058,1.355,0.967,54.869,124826695,mediumTank,5,A05_M4_Sherman
1073,916.861,0.906,1.455,0.939,54.404,100804549,mediumTank,7,Ch04_T34_1
1089,376.526,1.129,1.076,1.449,55.823,4964167,heavyTank,4,F04_B1
1105,702.919,0.989,1.856,0.965,54.614,285894873,mediumTank,6,GB21_Cromwell
1121,911.642,0.886,1.006,1.053,51.352,67819278,mediumTank,7,J11_Chi_Ri
1137,487.216,0.848,1.403,1.065,54.356,42851926,mediumTank,5,Cz09_T_24
1153,504.015,0.911,1.162,0.981,53.935,26929377,mediumTank,5,S02_Strv_M42
1169,193.987,1.556,1.467,1.418,58.843,160809,lightTank,1,Pl14_4TP
1185,411.191,1.097,1.019,0.856,55.349,5056337,mediumTank,4,It07_P26_40
1297,902.818,0.875,1.235,1.148,53.944,135579126,mediumTank,7,G03_PzV_Panther
1313,695.763,0.970,1.413,1.060,54.995,35268471,mediumTank,6,A06_M4A3E8_Sherman
1329,221.075,1.671,1.256,1.693,56.490,5578100,lightTank,1,Ch06_Renault_NC31
1345,234.715,1.389,1.061,1.943,58.640,7480003,lightTank,2,F12_Hotchkiss_H35
1361,292.309,1.117,1.751,1.482,57.449,714458,lightTank,3,GB15_Stuart_I
1377,485.972,0.911,1.172,1.054,54.444,35776380,mediumTank,5,J08_Chi_Nu
1393,718.919,0.917,1.433,0.999,53.493,139936578,mediumTank,6,Cz08_T_25
1409,751.497,0.946,1.098,0.991,53.768,64825349,mediumTank,6,S07_Strv_74
1425,262.970,1.461,1.114,1.291,58.663,223772,lightTank,2,Pl09_7TP
1441,490.260,0.891,1.060,0.779,54.703,6785434,mediumTank,5,It11_P43
1537,390.665,1.003,1.190,0.972,55.518,81718568,mediumTank,4,R06_T-28
1553,747.538,1.045,0.726,1.224,53.551,102117728,AT-SPG,6,G17_JagdPzIV
1569,949.506,0.921,1.579,0.993,54.424,83240833,mediumTank,7,A07_T20
1585,1043.762,0.813,1.487,0.926,52.277,33087919,mediumTank,8,Ch05_T34_2
1601,229.051,1.346,0.950,2.162,57.392,569325,lightTank,2,F02_D1
1617,379.317,1.016,0.859,1.091,54.886,1125945,mediumTank,4,GB17_Grant_I
1633,369.849,0.978,1.214,1.130,55.999,7122266,mediumTank,4,J09_Chi_He
1649,928.048,0.875,1.212,0.838,53.163,109249093,mediumTank,7,Cz05_T34_100
1665,932.102,0.898,1.288,0.795,53.165,63366116,mediumTank,7,S13_Leo
1681,296.931,1.084,1.285,1.084,56.654,118108,lightTank,3,Pl06_10TP
1697,753.350,0.990,1.044,0.646,53.772,15348102,mediumTank,6,It10_P43_bis
1793,1159.442,0.915,0.044,0.757,50.372,163217159,SPG,7,R15_S-51
1809,453.123,1.408,0.601,1.189,56.738,82273168,AT-SPG,4,G09_Hetzer
1825,250.663,1.487,2.439,1.418,57.731,46097834,lightTank,2,A02_M2_lt
1841,1437.885,0.876,1.354,0.699,51.646,76929540,mediumTank,9,Ch18_WZ-120
1889,725.830,0.946,1.055,1.087,52.465,62274843,mediumTank,6,J10_Chi_To
1905,1076.011,0.785,1.039,0.885,51.727,38002594,mediumTank,8,Cz07_TVP_46
1921,1372.569,0.969,0.850,0.693,52.767,91740398,heavyTank,8,S18_EMIL_1951_E1
1937,314.882,0.821,1.369,0.880,55.506,243163,lightTank,4,Pl07_14TP
1953,952.361,0.965,1.347,0.653,53.552,13689879,mediumTank,7,It09_P43_ter
2049,306.895,0.827,2.232,1.050,55.983,8549767,lightTank,5,R12_A-20
2065,236.527,1.374,1.685,1.561,57.401,42620626,lightTank,2,G06_PzII
2081,229.738,1.240,0.383,1.833,54.396,17234112,SPG,2,A107_T1_HMC
2097,1612.988,0.872,1.218,0.532,51.846,109961548,heavyTank,9,Ch12_111_1_2_3
2113,660.943,1.317,0.111,1.406,55.010,81488105,SPG,5,F28_105_leFH18B2
2129,458.605,0.942,1.586,1.172,55.245,28111447,lightTank,6,GB20_Crusader
2145,325.103,1.259,1.173,1.308,57.457,5831325,lightTank,3,J07_Chi_Ha
2161,1703.587,1.054,1.107,0.752,51.715,150920268,mediumTank,9,Cz02_TVP_T50
2177,1642.148,0.971,0.954,0.582,51.799,56514482,heavyTank,9,S17_EMIL_1952_E2
2193,510.865,0.876,1.173,0.664,54.885,1245749,mediumTank,5,Pl12_25TP_KSUST_II
2209,1231.428,0.890,1.106,0.610,51.165,12513463,mediumTank,8,It14_P44_Pantera
2305,998.964,1.006,0.517,0.859,52.578,282380175,AT-SPG,7,R18_SU-152
2321,760.837,0.993,1.121,1.065,54.667,171498427,heavyTank,6,G15_VK3601H
2353,245.672,1.431,1.264,1.454,57.495,6572509,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.138,1.580,1.058,1.582,58.020,45276484,AT-SPG,3,F27_FCM_36Pak40
2385,301.499,1.171,0.990,1.354,57.258,1224794,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.669,1.141,1.552,1.411,57.018,2453721,lightTank,3,J04_Ke_Ni
2417,1955.173,1.075,1.354,0.662,48.941,110984572,mediumTank,10,Cz04_T50_51
2433,1918.932,0.946,1.178,0.559,49.405,13743378,heavyTank,10,S16_Kranvagn
2449,741.700,0.921,0.779,0.641,53.581,1800310,mediumTank,6,Pl10_40TP_Habicha
2465,1778.146,1.132,1.108,0.661,51.159,11088516,mediumTank,9,It12_Prototipo_Standard_B
2561,706.544,0.930,1.333,0.949,54.077,816064947,mediumTank,6,R07_T-34-85
2577,645.282,1.007,1.183,1.068,54.697,59117408,mediumTank,5,G13_VK3001H
2593,1716.115,0.978,0.679,0.586,50.579,333973389,AT-SPG,9,A14_T30
2625,783.584,0.885,0.898,0.833,53.408,122836703,heavyTank,6,F06_ARL_44
2657,1120.870,0.816,1.191,1.007,51.029,73609157,mediumTank,8,J13_STA_1
2689,246.687,1.385,0.555,1.353,58.752,27539,AT-SPG,2,S09_L_120_TD
2705,1087.679,0.994,1.038,0.572,53.504,2804502,heavyTank,7,Pl11_45TP_Habicha
2721,2141.252,1.203,1.191,0.609,50.143,5700383,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.031,1.025,1.023,0.748,53.791,860905349,heavyTank,6,R106_KV85
2833,346.588,1.149,0.179,1.336,57.415,2799788,SPG,3,G11_Bison_I
2849,1259.244,0.792,0.812,0.691,50.881,956173540,heavyTank,8,A13_T34_hvy
2865,1232.751,0.839,1.074,0.759,53.072,88398775,heavyTank,8,Ch11_110
2881,278.382,0.802,0.789,1.188,56.343,4886071,lightTank,4,F14_AMX40
2897,623.406,1.114,0.856,1.293,55.705,58189927,heavyTank,5,GB08_Churchill_I
2913,362.187,0.967,1.657,1.121,55.449,15131889,lightTank,4,J06_Ke_Ho
2945,363.578,1.412,0.598,1.492,58.230,1601291,AT-SPG,3,S20_Ikv_72
2961,1333.455,0.849,0.950,0.467,52.456,2438562,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.519,1.063,1.333,1.184,56.094,12295606,lightTank,3,R22_T-46
3089,220.310,1.625,1.781,1.537,57.793,32670916,lightTank,1,G12_Ltraktor
3105,361.892,1.024,0.830,1.024,55.330,10064363,mediumTank,4,A04_M3_Grant
3121,329.214,0.890,2.174,1.052,55.088,23561438,lightTank,4,Ch09_M5
3137,1324.373,1.005,0.898,0.945,51.602,301551225,heavyTank,8,F08_AMX_50_100
3153,1013.969,0.932,0.832,1.187,55.018,59261517,heavyTank,7,GB10_Black_Prince
3169,218.838,1.220,1.231,1.494,56.581,5338305,lightTank,2,J02_Te_Ke
3201,428.379,1.189,0.623,1.461,56.042,1490149,AT-SPG,4,S19_Sav_M43
3217,1762.036,0.967,0.977,0.422,52.774,2150557,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.930,1.635,1.194,1.608,57.399,43495082,lightTank,1,R11_MS-1
3345,317.716,1.286,1.286,1.399,58.286,22733005,lightTank,3,G08_Pz38t
3361,615.623,1.134,1.116,1.159,55.567,83529224,heavyTank,5,A09_T1_hvy
3377,722.229,0.696,2.292,0.675,52.238,79444446,lightTank,7,Ch16_WZ_131
3393,390.181,1.073,0.138,1.823,52.225,10160937,SPG,3,F21_Lorraine39_L_AM
3409,283.921,1.096,0.126,1.664,55.941,1073260,SPG,3,GB27_Sexton
3425,1523.404,0.896,1.115,0.781,50.441,60548618,mediumTank,9,J14_Type_61
3457,527.230,1.071,0.819,1.029,54.989,11860876,AT-SPG,5,S14_Ikv_103
3473,2201.954,1.013,0.999,0.353,51.604,777397,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.603,1.074,0.729,1.023,53.304,504286193,AT-SPG,6,R17_SU-100
3601,297.689,1.756,0.899,1.672,58.294,16687614,AT-SPG,2,G21_PanzerJager_I
3617,474.318,0.868,0.115,1.691,49.650,48988615,SPG,3,A16_M7_Priest
3633,1078.078,0.995,1.068,0.768,54.365,132706730,heavyTank,7,Ch10_IS2
3649,1817.526,1.091,1.703,0.775,48.816,605068680,mediumTank,10,F18_Bat_Chatillon25t
3665,746.530,0.949,1.017,1.034,52.819,18633070,mediumTank,6,GB19_Sherman_Firefly
3681,1816.930,0.964,1.321,0.734,49.016,41068390,mediumTank,10,J16_ST_B1
3713,779.144,0.961,0.610,1.023,53.188,66631647,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.410,1.238,0.121,1.442,54.470,12431888,SPG,2,R16_SU-18
3857,1043.176,0.995,0.681,1.015,53.039,251606218,AT-SPG,7,G18_JagdPanther
3873,1143.203,0.995,1.057,0.944,54.006,541015950,heavyTank,7,A11_T29
3889,868.275,0.672,2.467,0.626,52.056,98479928,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.759,0.963,0.849,0.759,50.455,181394258,heavyTank,9,F09_AMX_50_120
3921,1245.141,0.811,1.040,0.855,52.648,80655292,heavyTank,8,GB11_Caernarvon
3937,2131.120,0.941,0.799,0.451,51.774,39252275,heavyTank,10,J20_Type_2605
3969,991.024,0.942,0.581,1.077,52.201,41162469,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.855,0.928,0.022,0.709,50.691,207965073,SPG,8,R27_SU-14
4113,884.136,0.936,1.527,1.014,53.369,46417548,mediumTank,7,G24_VK3002DB
4129,836.878,0.999,0.078,1.377,51.358,117097980,SPG,5,A18_M41
4145,1816.058,0.935,1.273,0.646,49.489,47156818,mediumTank,10,Ch19_121
4161,620.962,1.106,0.097,2.171,53.300,42506688,SPG,5,F22_AMX_105AM
4193,1554.512,0.822,0.690,0.468,52.014,88596039,heavyTank,9,J25_Type_4
4225,1390.593,0.932,0.581,0.910,50.693,88508535,AT-SPG,8,S21_UDES_03
4353,1055.192,0.820,1.450,0.876,52.381,310678074,mediumTank,8,R20_T-44
4369,352.770,1.022,1.814,1.091,57.623,5702279,mediumTank,4,G10_PzIII_AusfJ
4385,1241.484,0.860,1.148,0.907,52.409,234095299,heavyTank,8,A12_T32
4401,321.392,1.267,1.185,1.397,57.541,11477702,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.052,0.996,1.132,0.998,54.234,8551355,mediumTank,5,F11_Renault_G1R
4433,1628.967,0.862,0.999,0.628,51.182,133562450,heavyTank,9,GB12_Conqueror
4449,373.974,1.068,0.709,1.094,54.419,2560316,heavyTank,4,J22_Type_95
4481,1800.618,1.020,0.575,0.889,50.680,71728285,AT-SPG,9,S10_Strv_103_0_Series
4609,239.401,1.380,1.068,1.776,57.313,20141565,lightTank,2,R09_T-26
4625,405.638,1.008,0.165,1.596,53.880,13976865,SPG,4,G22_Sturmpanzer_II
4641,390.486,1.003,0.125,1.550,53.607,23330345,SPG,4,A17_M37
4657,486.541,0.991,1.365,1.106,54.215,113924440,mediumTank,5,Ch21_T34
4673,932.089,1.032,0.077,1.433,52.583,186321840,SPG,6,F23_AMX_13F3AM
4689,766.096,0.978,0.728,1.173,54.557,47339249,heavyTank,6,GB09_Churchill_VII
4705,325.085,1.149,0.727,1.065,55.391,427086,heavyTank,3,J21_Type_91
4737,2192.816,1.086,0.663,0.862,50.192,31438951,AT-SPG,10,S11_Strv_103B
4865,546.793,0.950,0.098,1.393,50.746,140173941,SPG,4,R14_SU-5
4881,281.406,1.157,1.750,1.092,57.700,11632638,lightTank,3,G102_Pz_III
4897,301.503,1.299,1.398,1.168,57.066,16105588,mediumTank,3,A25_M2_med
4913,506.439,0.727,2.389,0.730,52.895,34672327,lightTank,6,Ch15_59_16
4929,979.750,0.764,2.217,0.697,51.332,270509565,lightTank,9,F17_AMX_13_90
4945,323.488,0.817,0.773,1.280,54.878,13208372,lightTank,3,GB04_Valentine
4961,1289.551,0.814,0.749,0.626,52.953,110298722,heavyTank,8,J27_O_I_120
5121,292.875,1.646,0.435,1.748,58.671,7690186,AT-SPG,2,R10_AT-1
5137,1234.956,0.831,0.951,0.874,51.738,420812866,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.595,0.847,2.224,1.041,56.410,3532459,lightTank,4,A22_M5_Stuart
5169,688.492,0.950,1.461,1.013,54.072,126039322,mediumTank,6,Ch20_Type58
5185,690.748,0.736,2.080,0.773,52.461,159095391,lightTank,7,F16_AMX_13_75
5201,256.830,1.443,1.252,1.398,57.052,4023587,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.381,0.964,0.978,0.643,55.277,161691575,heavyTank,7,J28_O_I_100
5377,1282.850,0.884,0.991,0.782,51.647,1740667000,heavyTank,8,R19_IS-3
5393,393.520,0.673,2.267,0.709,53.894,42867935,lightTank,5,G26_VK1602
5409,380.177,0.788,1.894,0.896,53.703,46480808,lightTank,5,A23_M7_med
5425,1845.837,0.881,1.331,0.556,50.141,26849276,heavyTank,10,Ch22_113
5457,882.978,0.926,1.609,1.037,52.928,79950350,mediumTank,7,GB22_Comet
5473,848.859,1.055,0.803,0.647,54.483,260568923,heavyTank,6,J24_Mi_To_130_tons
5633,979.562,1.030,0.067,1.154,51.085,238886365,SPG,6,R26_SU-8
5649,631.671,1.064,0.102,1.527,53.043,227695590,SPG,5,G23_Grille
5665,237.665,1.335,1.526,1.440,57.655,6656629,mediumTank,2,A24_T2_med
5681,1085.520,0.711,2.458,0.596,49.984,13984718,lightTank,9,Ch28_WZ_132A
5697,1444.336,0.989,1.360,0.850,51.039,229746448,mediumTank,9,F75_Char_de_25t
5713,1536.267,0.880,1.175,0.798,50.960,87317584,mediumTank,9,GB24_Centurion_Mk3
5729,722.084,1.270,1.143,0.817,55.038,118645836,heavyTank,5,J23_Mi_To
5889,1085.140,0.993,0.814,0.826,53.817,169086420,heavyTank,7,R39_KV-3
5905,358.196,0.995,0.148,1.569,52.056,9299548,SPG,3,G19_Wespe
5921,1124.095,0.832,1.399,0.984,52.156,82868488,mediumTank,8,A35_Pershing
5937,1393.750,0.786,2.685,0.586,48.360,4105451,lightTank,10,Ch29_Type_62C_prot
5953,254.461,1.100,0.918,1.667,58.964,354586,lightTank,3,F13_AMX38
5969,1112.995,0.777,1.227,0.899,52.628,79848143,mediumTank,8,GB23_Centurion
5985,239.977,1.446,1.197,1.126,57.341,951946,mediumTank,2,J26_Type_89
6145,1848.051,0.882,1.080,0.669,49.391,202517132,heavyTank,10,R90_IS_4M
6161,347.026,0.876,2.432,1.054,56.595,58515717,lightTank,4,G25_PzII_Luchs
6177,280.677,1.831,1.045,1.537,56.763,102047627,AT-SPG,2,A46_T3
6193,2085.186,0.954,1.258,0.495,49.373,13915154,heavyTank,10,Ch41_WZ_111_5A
6209,1929.877,1.011,0.956,0.689,48.665,164717803,heavyTank,10,F10_AMX_50B
6225,1866.374,0.882,1.056,0.633,49.037,51116935,heavyTank,10,GB13_FV215b
6401,378.640,1.458,0.792,1.620,57.457,10208691,AT-SPG,4,R24_SU-76
6417,462.546,0.924,1.516,1.003,54.887,32327394,mediumTank,5,G28_PzIII_IV
6433,360.704,1.451,1.138,1.307,58.212,8890224,AT-SPG,3,A109_T56_GMC
6449,276.710,1.722,0.472,1.270,60.992,383938,AT-SPG,2,Ch30_T-26G_FT
6465,518.481,0.646,1.899,0.657,52.319,198157264,lightTank,6,F15_AMX_12t
6481,324.042,0.886,1.658,1.021,55.301,22856961,lightTank,5,GB60_Covenanter
6657,863.711,0.904,1.420,1.034,53.938,207765468,mediumTank,7,R23_T-43
6673,389.226,1.360,0.905,1.501,58.952,25236082,AT-SPG,3,G20_Marder_II
6705,374.067,1.558,0.621,1.310,57.797,941953,AT-SPG,3,Ch31_M3G_FT
6721,631.029,1.129,0.852,1.026,55.243,56415747,heavyTank,5,F05_BDR_G1B
6913,493.673,1.291,0.820,1.368,56.142,90381491,AT-SPG,4,R25_GAZ-74b
6929,1896.891,0.908,0.865,0.608,51.952,81800375,heavyTank,10,G42_Maus
6945,576.130,1.116,0.922,1.325,54.996,69273476,AT-SPG,5,A30_M10_Wolverine
6961,511.525,1.394,0.653,1.117,56.964,6145241,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.815,0.873,0.919,0.975,53.578,80674005,heavyTank,7,F07_AMX_M4_1945
6993,296.263,1.309,0.913,1.029,56.497,10009877,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.781,0.857,1.212,0.585,49.473,656023339,heavyTank,10,R45_IS-7
7185,730.808,0.941,1.238,0.862,54.366,97270314,heavyTank,6,G27_VK3001P
7201,789.627,0.995,0.836,1.087,54.101,73076777,AT-SPG,6,A31_M36_Slagger
7217,585.891,1.056,0.476,0.879,55.327,4625169,AT-SPG,5,Ch33_60G_FT
7233,1103.850,0.899,0.062,1.145,51.464,179337432,SPG,7,F24_Lorraine155_50
7249,1839.642,0.933,1.337,0.685,49.417,58394207,mediumTank,10,GB86_Centurion_Action_X
7425,1406.180,1.046,0.513,0.767,50.336,677885005,AT-SPG,8,R47_ISU-152
7441,1545.040,0.854,0.922,0.608,51.805,162184356,heavyTank,9,G58_VK4502P
7457,1313.021,0.906,0.039,0.794,51.068,282595749,SPG,8,A37_M40M43
7473,797.494,1.041,0.613,0.847,54.367,14906938,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.451,0.885,0.055,0.981,50.805,233591936,SPG,8,F25_Lorraine155_51
7505,318.595,1.219,1.609,1.084,57.125,23339392,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.608,1.172,0.121,1.715,53.825,108333085,SPG,3,R66_SU-26
7697,1399.386,1.012,0.579,0.932,51.694,251986772,AT-SPG,8,G37_Ferdinand
7713,493.367,1.283,0.943,1.430,56.565,51536203,AT-SPG,4,A29_T40
7729,1042.304,1.087,0.600,0.837,53.807,13338286,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.395,1.808,0.741,1.777,58.699,1783501,AT-SPG,2,F30_RenaultFT_AC
7761,248.330,1.390,1.732,1.230,57.100,42820492,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.214,0.895,1.568,0.771,51.018,549682205,mediumTank,9,R40_T-54
7953,1758.264,1.032,0.604,0.754,51.244,298044800,AT-SPG,9,G44_JagdTiger
7969,1087.305,0.934,0.052,1.004,51.626,196938059,SPG,7,A32_M12
7985,1354.795,0.946,0.458,0.629,51.393,7433674,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.353,1.530,0.750,1.725,58.039,5509714,AT-SPG,4,GB42_Valentine_AT
8193,1859.602,1.124,0.613,0.757,50.543,484118339,AT-SPG,9,R53_Object_704
8209,323.718,0.888,2.023,1.121,56.596,6352527,lightTank,4,G52_Pz38_NA
8225,1360.749,0.973,0.511,0.902,52.151,69927723,AT-SPG,8,A39_T28
8241,1851.331,1.103,0.495,0.582,51.492,7273202,AT-SPG,9,Ch37_WZ111G_FT
8257,356.037,1.389,0.909,1.756,59.418,2601881,AT-SPG,3,F52_RenaultUE57
8273,275.415,1.654,1.123,1.534,58.388,2364209,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.700,0.942,0.028,0.709,49.917,212420943,SPG,9,R51_Object_212
8465,1098.727,0.806,1.221,0.922,52.591,104240151,mediumTank,8,G64_Panther_II
8481,1648.341,0.847,0.031,0.638,49.278,89849157,SPG,10,A38_T92
8497,2096.476,1.032,0.640,0.525,49.594,698241,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.913,0.960,0.606,1.151,52.431,112124852,AT-SPG,8,GB72_AT15
8705,1662.103,0.898,0.040,0.737,49.050,308514479,SPG,10,R52_Object_261
8721,1450.760,0.895,0.035,0.664,49.860,149208315,SPG,9,G45_G_Tiger
8737,1766.915,1.067,0.508,0.608,52.682,94288494,AT-SPG,9,A40_T95
8785,545.345,1.089,0.731,1.641,56.956,53821763,AT-SPG,5,GB73_AT2
8961,845.305,0.894,1.429,0.978,54.342,57795970,mediumTank,7,R46_KV-13
8977,1141.236,0.957,0.045,0.955,51.103,497395928,SPG,7,G49_G_Panther
8993,1540.366,0.937,1.383,0.737,51.108,85433337,mediumTank,9,A63_M46_Patton
9041,440.166,1.208,1.145,1.513,56.882,10839775,AT-SPG,4,GB57_Alecto
9217,1315.827,0.984,1.081,0.787,52.008,424823311,heavyTank,8,R61_Object252
9233,1663.737,0.886,0.033,0.626,49.398,110309563,SPG,10,G61_G_E
9249,1037.285,1.007,0.756,1.086,53.291,52776121,AT-SPG,7,A64_T25_AT
9297,2010.801,1.047,0.528,0.473,48.771,111331121,AT-SPG,10,GB48_FV215b_183
9473,384.257,0.817,2.333,0.945,55.269,6250010,lightTank,5,R41_T-50
9489,1891.544,0.899,0.951,0.499,50.170,422176081,heavyTank,10,G56_E-100
9505,1531.735,0.849,1.053,0.692,50.407,283118667,heavyTank,9,A66_M103
9553,757.814,0.998,0.643,1.334,55.632,70125636,AT-SPG,6,GB74_AT8
9745,1549.323,0.873,0.979,0.697,51.477,516082489,heavyTank,9,G55_E-75
9761,405.243,0.603,2.581,0.668,53.242,93870695,lightTank,5,A34_M24_Chaffee
9793,430.978,1.270,0.553,1.168,57.204,2583038,AT-SPG,4,F32_Somua_Sau_40
9809,742.589,0.928,0.413,1.127,53.275,2200535,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.071,0.942,0.816,0.932,50.713,66319009,AT-SPG,8,R58_SU-101
10001,495.525,0.617,2.365,0.608,52.548,39098794,lightTank,6,G66_VK2801
10017,709.982,0.983,1.124,1.068,54.413,74103923,mediumTank,6,A36_Sherman_Jumbo
10049,618.750,1.170,0.706,1.270,54.189,78789364,AT-SPG,5,F33_S_35CA
10065,1104.334,1.028,0.633,1.225,55.428,106606271,AT-SPG,7,GB75_AT7
10241,1018.827,1.003,0.816,1.089,53.130,99160522,AT-SPG,7,R74_SU100M1
10257,1548.904,0.916,1.286,0.718,51.486,187314448,mediumTank,9,G54_E-50
10273,452.960,1.177,1.215,1.507,57.169,27406367,AT-SPG,4,A57_M8A1
10497,817.596,1.035,0.687,0.668,53.559,397533837,heavyTank,6,R77_KV2
10513,1221.997,0.848,1.151,0.864,52.201,96285678,heavyTank,8,G67_VK4502A
10529,600.996,1.159,1.379,1.342,54.575,583650229,AT-SPG,5,A58_T67
10577,194.774,1.297,0.202,1.170,56.611,1938347,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.382,0.871,0.906,0.645,51.427,252443877,heavyTank,9,R63_ST_I
10769,1059.218,0.908,0.928,0.987,54.212,209469968,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.633,0.882,1.225,0.656,49.132,279337599,heavyTank,10,A69_T110E5
10817,983.926,0.891,0.667,1.024,53.276,42501248,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.004,0.960,0.092,1.779,54.412,12190155,SPG,4,GB26_Birch_Gun
11009,1204.623,0.814,0.805,0.803,52.174,174414877,heavyTank,8,R73_KV4
11025,1018.651,0.971,0.461,0.946,50.905,125072947,AT-SPG,7,G43_Sturer_Emil
11041,980.114,0.915,0.891,1.127,53.059,193939846,AT-SPG,7,A72_T25_2
11073,1621.847,0.987,0.886,0.794,51.645,72619742,AT-SPG,9,F37_AMX50_Foch
11089,596.057,1.110,0.106,1.516,55.126,80551858,SPG,5,GB28_Bishop
11265,800.414,0.993,0.880,0.829,54.488,236896067,heavyTank,6,R72_T150
11281,490.953,1.260,0.778,1.496,56.181,47221018,AT-SPG,4,G39_Marder_III
