tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.782,0.981,1.380,1.136,54.917,175352461,mediumTank,5,R04_T-34
33,615.705,1.239,1.562,1.195,55.958,21282199,heavyTank,5,A21_T14
49,1121.949,0.887,1.572,0.904,51.568,411894974,mediumTank,8,Ch01_Type59
81,223.249,1.663,0.927,1.300,57.602,4853066,mediumTank,1,GB01_Medium_Mark_I
113,237.046,1.554,0.828,1.247,58.255,2804713,lightTank,1,Cz06_Kolohousenka
129,221.547,1.427,1.252,1.335,58.107,1580445,lightTank,1,S05_Strv_M21_29
145,772.417,0.975,1.337,0.803,54.402,11494412,mediumTank,6,Pl03_PzV_Poland
161,242.085,1.595,0.960,1.626,57.869,2428642,lightTank,1,It04_Fiat_3000
257,578.318,1.124,0.539,1.286,54.381,110049149,AT-SPG,5,R02_SU-85
273,913.675,1.015,0.075,1.304,51.434,217436474,SPG,6,G02_Hummel
289,293.394,1.051,2.150,1.574,56.387,6467969,lightTank,3,A03_M3_Stuart
305,663.005,0.687,2.628,0.704,52.316,50849748,lightTank,7,Ch02_Type62
321,313.060,1.201,0.813,1.641,57.960,1119342,mediumTank,3,F03_D2
337,252.145,1.379,0.928,1.238,56.441,1651029,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.791,1.339,1.179,1.513,57.477,436936,mediumTank,2,J15_Chi_Ni
369,250.986,1.196,1.337,1.528,56.280,1412952,lightTank,2,Cz03_LT_vz35
385,267.934,1.311,1.319,1.407,57.216,1804419,lightTank,2,S03_Strv_M38
401,245.489,0.823,0.952,1.459,53.799,2826195,lightTank,2,Pl01_TKS_20mm
417,324.003,1.342,1.366,1.788,56.915,1075982,lightTank,2,It05_Carro_L6_40
513,1021.012,0.982,1.016,0.837,53.439,429508626,heavyTank,7,R01_IS
529,1065.233,0.946,0.990,1.037,53.642,313599604,heavyTank,7,G04_PzVI_Tiger_I
545,201.129,1.548,1.887,1.457,57.990,13782170,lightTank,1,A01_T1_Cunningham
561,1215.122,0.890,1.430,0.730,50.923,3179017,mediumTank,8,Ch01_Type59_Gold
577,208.084,1.421,1.188,1.916,57.459,888400,lightTank,1,F01_RenaultFT
593,255.703,1.368,2.100,1.487,58.114,2783347,lightTank,2,GB14_M2
609,213.644,1.513,1.103,1.791,57.806,2404093,lightTank,1,J01_NC27
625,312.008,0.930,1.037,1.475,55.045,3357046,lightTank,3,Cz10_LT_vz38
641,359.357,1.165,1.328,1.572,56.176,5031290,lightTank,3,S12_Strv_M40
673,326.841,1.482,0.935,1.640,58.720,2335753,mediumTank,2,It06_M14_41
769,271.980,0.885,2.285,1.290,55.402,4603260,lightTank,4,R03_BT-7
785,235.123,1.358,1.502,1.818,57.171,11135750,lightTank,2,G07_Pz35t
801,805.559,0.978,1.030,0.906,53.827,84472737,heavyTank,6,A10_M6
817,1227.700,0.904,1.304,0.707,52.173,93536894,heavyTank,8,Ch03_WZ-111
833,218.246,1.323,0.119,1.359,56.378,2740242,SPG,2,F20_RenaultBS
849,460.639,1.124,0.785,1.594,55.817,126306591,mediumTank,4,GB07_Matilda
865,251.078,1.338,1.447,1.468,56.603,1005022,lightTank,2,J03_Ha_Go
881,377.213,0.959,1.200,1.345,55.876,4189577,mediumTank,4,Cz11_V_8_H
897,394.643,0.992,1.288,1.113,55.213,6790964,mediumTank,4,S04_Lago_I
913,1338.053,0.860,0.989,0.464,52.809,31980897,heavyTank,8,Pl08_50TP_prototyp
929,412.417,1.328,1.104,1.488,56.643,5587598,mediumTank,3,It03_M15_42
1025,240.047,1.314,1.710,1.474,56.806,31781869,lightTank,2,R08_BT-2
1041,579.127,1.112,0.699,1.403,54.164,143725057,AT-SPG,5,G05_StuG_40_AusfG
1057,516.974,1.058,1.376,1.019,54.813,92933310,mediumTank,5,A05_M4_Sherman
1073,909.242,0.916,1.469,0.994,54.427,74043065,mediumTank,7,Ch04_T34_1
1089,414.638,1.157,1.124,1.422,55.457,4935437,heavyTank,4,F04_B1
1105,696.468,0.991,1.863,1.004,54.316,224425680,mediumTank,6,GB21_Cromwell
1121,903.139,0.891,1.005,1.108,51.636,52603318,mediumTank,7,J11_Chi_Ri
1137,485.363,0.854,1.429,1.122,54.390,27851120,mediumTank,5,Cz09_T_24
1153,499.951,0.909,1.178,1.013,53.983,19245294,mediumTank,5,S02_Strv_M42
1169,258.099,1.399,1.514,1.482,58.282,2170119,lightTank,1,Pl14_4TP
1185,468.307,1.116,1.080,0.963,55.255,13586597,mediumTank,4,It07_P26_40
1297,888.395,0.882,1.251,1.207,53.851,106019468,mediumTank,7,G03_PzV_Panther
1313,690.688,0.973,1.421,1.117,54.811,27481723,mediumTank,6,A06_M4A3E8_Sherman
1329,223.662,1.667,1.284,1.789,56.629,4233788,lightTank,1,Ch06_Renault_NC31
1345,259.734,1.380,1.042,2.045,58.438,7707775,lightTank,2,F12_Hotchkiss_H35
1361,303.168,1.128,1.762,1.603,57.263,723280,lightTank,3,GB15_Stuart_I
1377,487.931,0.915,1.192,1.099,54.423,24435056,mediumTank,5,J08_Chi_Nu
1393,721.781,0.912,1.412,1.009,53.053,150469867,mediumTank,6,Cz08_T_25
1409,737.573,0.937,1.081,1.017,53.390,62815694,mediumTank,6,S07_Strv_74
1425,320.506,1.430,0.992,1.478,58.623,1900354,lightTank,2,Pl09_7TP
1441,498.227,0.898,1.082,0.864,54.796,12279650,mediumTank,5,It11_P43
1537,409.347,1.029,1.225,1.016,55.617,75634689,mediumTank,4,R06_T-28
1553,747.299,1.062,0.727,1.272,53.575,82175377,AT-SPG,6,G17_JagdPzIV
1569,928.252,0.919,1.577,1.046,54.232,68626986,mediumTank,7,A07_T20
1585,1060.735,0.823,1.471,0.956,52.055,25115223,mediumTank,8,Ch05_T34_2
1601,264.250,1.299,0.892,2.090,56.944,521828,lightTank,2,F02_D1
1617,384.747,1.027,0.875,1.107,54.910,772418,mediumTank,4,GB17_Grant_I
1633,394.929,1.000,1.259,1.172,55.688,5583975,mediumTank,4,J09_Chi_He
1649,902.955,0.872,1.228,0.884,53.098,90114150,mediumTank,7,Cz05_T34_100
1665,907.721,0.881,1.288,0.774,52.960,87926848,mediumTank,7,S13_Leo
1681,329.255,1.008,1.173,1.187,54.364,962753,lightTank,3,Pl06_10TP
1697,755.934,0.973,1.019,0.702,53.291,63324074,mediumTank,6,It10_P43_bis
1793,1134.296,0.916,0.042,0.799,50.706,135289741,SPG,7,R15_S-51
1809,482.077,1.403,0.617,1.199,56.100,85190287,AT-SPG,4,G09_Hetzer
1825,279.460,1.484,2.453,1.559,56.825,49539220,lightTank,2,A02_M2_lt
1841,1427.989,0.875,1.374,0.733,51.607,57108678,mediumTank,9,Ch18_WZ-120
1889,723.625,0.955,1.063,1.146,52.525,45729270,mediumTank,6,J10_Chi_To
1905,1066.817,0.792,1.043,0.959,51.790,23411389,mediumTank,8,Cz07_TVP_46
1921,1313.970,0.929,0.794,0.661,51.658,129007672,heavyTank,8,S18_EMIL_1951_E1
1937,338.945,0.735,1.510,0.984,53.244,1338432,lightTank,4,Pl07_14TP
1953,911.694,0.927,1.304,0.723,53.449,54698334,mediumTank,7,It09_P43_ter
2049,329.660,0.777,2.531,1.079,54.898,6558802,lightTank,5,R12_A-20
2065,269.383,1.400,1.669,1.654,57.237,39548484,lightTank,2,G06_PzII
2081,227.835,1.255,0.396,1.908,54.379,11433286,SPG,2,A107_T1_HMC
2097,1555.231,0.843,1.238,0.538,51.395,109359600,heavyTank,9,Ch12_111_1_2_3
2113,699.359,1.298,0.105,1.220,54.205,108900273,SPG,5,F28_105_leFH18B2
2129,463.541,0.921,1.670,1.195,55.041,18996732,lightTank,6,GB20_Crusader
2145,357.417,1.286,1.198,1.398,57.426,4965424,lightTank,3,J07_Chi_Ha
2161,1601.159,1.002,1.117,0.753,50.761,229966176,mediumTank,9,Cz02_TVP_T50
2177,1666.900,0.966,0.901,0.528,51.532,140317450,heavyTank,9,S17_EMIL_1952_E2
2193,527.082,0.883,1.219,0.738,54.568,5896476,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.250,0.865,1.085,0.675,50.291,119050723,mediumTank,8,It14_P44_Pantera
2305,995.073,1.025,0.523,0.898,52.741,191547028,AT-SPG,7,R18_SU-152
2321,771.663,1.013,1.147,1.109,54.796,127239966,heavyTank,6,G15_VK3601H
2353,266.065,1.422,1.248,1.551,57.514,5653655,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.592,1.601,0.992,1.606,57.364,46580153,AT-SPG,3,F27_FCM_36Pak40
2385,317.371,1.163,1.010,1.421,56.559,1048133,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.797,1.158,1.578,1.526,56.862,1824315,lightTank,3,J04_Ke_Ni
2417,1839.667,1.017,1.266,0.622,49.309,240263111,mediumTank,10,Cz04_T50_51
2433,1992.366,0.938,1.132,0.448,49.454,113393919,heavyTank,10,S16_Kranvagn
2449,737.216,0.921,0.781,0.730,53.277,16561959,mediumTank,6,Pl10_40TP_Habicha
2465,1616.310,1.026,1.084,0.689,50.035,178706703,mediumTank,9,It12_Prototipo_Standard_B
2561,707.081,0.942,1.338,0.980,53.899,655476329,mediumTank,6,R07_T-34-85
2577,644.821,1.024,1.208,1.114,54.865,45200875,mediumTank,5,G13_VK3001H
2593,1686.153,0.964,0.672,0.574,50.704,411307956,AT-SPG,9,A14_T30
2625,785.912,0.894,0.920,0.863,53.428,87714467,heavyTank,6,F06_ARL_44
2657,1104.375,0.814,1.129,1.029,51.096,63716842,mediumTank,8,J13_STA_1
2689,315.155,1.031,0.466,2.059,50.344,111867,AT-SPG,2,S09_L_120_TD
2705,1055.334,0.953,1.033,0.644,53.426,36092995,heavyTank,7,Pl11_45TP_Habicha
2721,1917.432,1.081,1.116,0.620,49.442,263883575,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.030,1.046,1.051,0.792,53.771,580264946,heavyTank,6,R106_KV85
2833,351.174,1.166,0.163,1.314,56.991,3044895,SPG,3,G11_Bison_I
2849,1241.775,0.790,0.822,0.720,50.799,695891911,heavyTank,8,A13_T34_hvy
2865,1221.241,0.845,1.093,0.808,53.033,59823015,heavyTank,8,Ch11_110
2881,293.399,0.811,0.839,1.163,55.652,3449335,lightTank,4,F14_AMX40
2897,623.919,1.125,0.872,1.343,55.737,40323644,heavyTank,5,GB08_Churchill_I
2913,366.951,0.987,1.702,1.206,55.529,11879217,lightTank,4,J06_Ke_Ho
2929,2119.021,0.943,1.128,0.458,49.402,83683437,heavyTank,10,Cz17_Vz_55
2945,417.488,1.344,0.543,1.474,55.280,2479466,AT-SPG,3,S20_Ikv_72
2961,1279.433,0.824,0.958,0.531,51.564,57432567,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.728,0.932,0.930,0.459,48.992,22182967,heavyTank,10,It15_Rinoceronte
3073,291.544,1.089,1.368,1.225,55.967,12229297,lightTank,3,R22_T-46
3089,242.301,1.621,1.759,1.657,57.643,30781353,lightTank,1,G12_Ltraktor
3105,361.443,1.041,0.848,1.065,55.265,6605772,mediumTank,4,A04_M3_Grant
3121,351.561,0.932,2.306,1.146,55.554,22124057,lightTank,4,Ch09_M5
3137,1295.817,0.997,0.900,0.977,51.304,227158192,heavyTank,8,F08_AMX_50_100
3153,1007.875,0.942,0.837,1.254,55.101,39550532,heavyTank,7,GB10_Black_Prince
3169,254.276,1.143,1.200,1.541,55.487,5337974,lightTank,2,J02_Te_Ke
3185,1689.064,0.863,1.101,0.500,51.406,55530439,heavyTank,9,Cz16_TNH_T_vz51
3201,456.794,1.153,0.631,1.341,55.031,1591102,AT-SPG,4,S19_Sav_M43
3217,1626.911,0.871,0.933,0.444,51.849,68380336,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.317,0.890,0.987,0.701,53.496,11296964,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.209,1.631,1.209,1.696,57.323,32851202,lightTank,1,R11_MS-1
3345,342.420,1.328,1.288,1.545,58.027,23349378,lightTank,3,G08_Pz38t
3361,628.243,1.137,1.145,1.184,55.445,63078465,heavyTank,5,A09_T1_hvy
3377,691.108,0.695,2.322,0.720,52.034,61832263,lightTank,7,Ch16_WZ_131
3393,387.982,1.087,0.139,1.899,52.241,6760601,SPG,3,F21_Lorraine39_L_AM
3409,293.026,1.070,0.122,1.596,55.396,894167,SPG,3,GB27_Sexton
3425,1524.142,0.914,1.114,0.792,50.350,77746574,mediumTank,9,J14_Type_61
3441,1240.195,0.750,1.016,0.589,51.189,18666919,heavyTank,8,Cz18_TNH_105_1000
3457,532.443,1.068,0.834,1.062,54.963,7398317,AT-SPG,5,S14_Ikv_103
3473,2039.313,0.917,0.926,0.349,50.153,119353292,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.115,0.894,0.974,0.491,51.103,39242954,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.621,1.089,0.726,1.053,53.249,417597802,AT-SPG,6,R17_SU-100
3601,306.580,1.740,0.887,1.730,58.163,14173792,AT-SPG,2,G21_PanzerJager_I
3617,470.881,0.877,0.116,1.757,49.643,33547843,SPG,3,A16_M7_Priest
3633,1059.026,0.996,1.082,0.814,54.292,95632938,heavyTank,7,Ch10_IS2
3649,1752.124,1.062,1.674,0.782,48.779,525237749,mediumTank,10,F18_Bat_Chatillon25t
3665,732.292,0.950,1.019,1.078,52.868,14813191,mediumTank,6,GB19_Sherman_Firefly
3681,1844.262,0.941,1.320,0.654,50.085,134350765,mediumTank,10,J16_ST_B1
3697,1108.703,0.913,0.925,0.643,53.820,13394485,heavyTank,7,Cz19_Vz_44_1
3713,764.827,0.958,0.603,1.054,52.959,55615035,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.651,0.879,1.327,0.834,53.255,2874585,mediumTank,5,Pl17_DS_PZlnz
3745,1337.311,0.877,1.014,0.525,51.364,42066832,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.221,1.236,0.122,1.423,54.569,10062581,SPG,2,R16_SU-18
3857,1031.381,1.007,0.684,1.063,53.075,185598396,AT-SPG,7,G18_JagdPanther
3873,1122.019,0.993,1.075,0.982,54.004,433286998,heavyTank,7,A11_T29
3889,829.954,0.657,2.494,0.659,51.687,78699596,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.323,0.954,0.854,0.786,50.279,150550024,heavyTank,9,F09_AMX_50_120
3921,1252.015,0.828,1.038,0.805,52.376,98065574,heavyTank,8,GB11_Caernarvon
3937,1973.891,0.883,0.786,0.453,50.723,67841068,heavyTank,10,J20_Type_2605
3969,970.123,0.944,0.579,1.122,52.415,31930138,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.342,0.951,0.968,0.650,52.836,9694106,mediumTank,6,Pl18_BUGI
4097,1273.782,0.900,0.020,0.771,51.007,208836352,SPG,8,R27_SU-14
4113,889.816,0.953,1.555,1.042,53.683,43692270,mediumTank,7,G24_VK3002DB
4129,831.740,1.007,0.078,1.447,51.319,79623872,SPG,5,A18_M41
4145,1796.280,0.922,1.276,0.643,49.971,48652890,mediumTank,10,Ch19_121
4161,621.528,1.124,0.099,2.258,53.278,28594912,SPG,5,F22_AMX_105AM
4193,1503.026,0.806,0.694,0.497,51.693,87710318,heavyTank,9,J25_Type_4
4225,1327.056,0.911,0.562,0.921,50.437,132891068,AT-SPG,8,S21_UDES_03
4241,983.602,0.881,1.286,0.670,53.027,15474798,mediumTank,7,Pl20_CS_44
4257,877.149,1.101,0.608,0.748,52.239,9588616,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.363,0.820,1.421,0.895,51.927,261349181,mediumTank,8,R20_T-44
4369,388.007,1.026,1.891,1.127,56.980,6293608,mediumTank,4,G10_PzIII_AusfJ
4385,1236.833,0.869,1.164,0.958,52.396,162036678,heavyTank,8,A12_T32
4401,333.843,1.284,1.206,1.485,57.510,8891620,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.963,1.007,1.161,1.035,54.321,6025718,mediumTank,5,F11_Renault_G1R
4433,1621.154,0.848,1.029,0.607,51.439,192821904,heavyTank,9,GB12_Conqueror
4449,381.063,1.091,0.734,1.101,53.946,1817428,heavyTank,4,J22_Type_95
4481,1684.500,0.968,0.560,0.906,50.533,135113860,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.832,0.754,0.992,0.698,49.937,8566735,mediumTank,8,Pl23_CS_53
4513,1039.137,0.938,0.806,0.705,53.894,9459280,AT-SPG,7,It26_CC_56
4609,240.665,1.382,1.083,1.860,57.190,14610589,lightTank,2,R09_T-26
4625,402.455,1.023,0.167,1.647,53.934,11338216,SPG,4,G22_Sturmpanzer_II
4641,388.894,1.020,0.128,1.598,53.632,16323795,SPG,4,A17_M37
4657,486.206,1.001,1.390,1.174,54.305,77307340,mediumTank,5,Ch21_T34
4673,918.487,1.039,0.076,1.498,52.703,154618733,SPG,6,F23_AMX_13F3AM
4689,763.332,0.987,0.735,1.222,54.539,33893579,heavyTank,6,GB09_Churchill_VII
4705,365.293,1.159,0.720,1.083,54.041,507258,heavyTank,3,J21_Type_91
4737,2021.437,1.010,0.594,0.831,50.339,99470382,AT-SPG,10,S11_Strv_103B
4769,1312.872,0.852,0.809,0.607,52.217,13088754,AT-SPG,8,It31_CC_67_B
4865,541.139,0.960,0.099,1.443,50.708,99455167,SPG,4,R14_SU-5
4881,373.574,1.234,1.796,1.235,56.650,19371758,lightTank,3,G102_Pz_III
4897,326.349,1.295,1.416,1.223,56.638,17737615,mediumTank,3,A25_M2_med
4913,497.902,0.729,2.400,0.779,52.594,35067198,lightTank,6,Ch15_59_16
4929,965.097,0.754,2.342,0.725,51.296,210093284,lightTank,9,F17_AMX_13_90
4945,361.867,0.909,0.787,1.400,55.248,13474680,lightTank,3,GB04_Valentine
4961,1246.695,0.800,0.746,0.664,52.600,95218254,heavyTank,8,J27_O_I_120
4993,1195.516,0.843,1.187,0.679,51.093,53690832,mediumTank,8,S29_UDES_14_5
5121,296.912,1.638,0.433,1.794,58.304,5593121,AT-SPG,2,R10_AT-1
5137,1240.652,0.838,0.956,0.905,51.797,299147372,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.468,0.843,2.338,1.109,56.378,2826628,lightTank,4,A22_M5_Stuart
5169,696.289,0.959,1.456,1.049,53.977,94844392,mediumTank,6,Ch20_Type58
5185,673.656,0.753,2.174,0.833,52.115,146293307,lightTank,7,F16_AMX_13_75
5201,250.287,1.410,1.251,1.484,57.080,3205162,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.904,0.952,0.973,0.662,54.871,153261785,heavyTank,7,J28_O_I_100
5249,1523.256,0.892,1.160,0.689,50.817,43648783,mediumTank,9,S27_UDES_16
5265,1852.964,0.937,1.596,0.658,50.744,18166435,mediumTank,10,Pl21_CS_63
5281,2085.090,1.002,0.848,0.505,53.310,9329765,AT-SPG,10,It23_CC_3
5377,1257.578,0.881,1.010,0.811,51.584,1275450258,heavyTank,8,R19_IS-3
5393,400.522,0.702,2.334,0.764,53.783,46318214,lightTank,5,G26_VK1602
5409,377.613,0.797,1.944,0.951,53.747,29328871,lightTank,5,A23_M7_med
5425,1794.302,0.852,1.336,0.561,49.848,24710315,heavyTank,10,Ch22_113
5457,869.949,0.931,1.618,1.102,53.129,56446887,mediumTank,7,GB22_Comet
5473,825.288,1.044,0.801,0.658,54.248,235238463,heavyTank,6,J24_Mi_To_130_tons
5505,1877.194,0.946,1.149,0.597,50.509,33556196,mediumTank,10,S28_UDES_15_16
5537,1679.031,0.919,0.798,0.562,52.676,17330674,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.954,1.035,0.066,1.203,51.208,203398789,SPG,6,R26_SU-8
5649,631.048,1.083,0.102,1.598,52.946,175185795,SPG,5,G23_Grille
5665,238.050,1.330,1.553,1.497,57.350,4867795,mediumTank,2,A24_T2_med
5681,1026.571,0.683,2.480,0.632,50.310,12799685,lightTank,9,Ch28_WZ_132A
5697,1410.372,0.987,1.407,0.901,50.712,186042642,mediumTank,9,F75_Char_de_25t
5713,1505.284,0.866,1.245,0.805,50.864,91388410,mediumTank,9,GB24_Centurion_Mk3
5729,699.198,1.267,1.153,0.867,54.864,84517551,heavyTank,5,J23_Mi_To
5793,632.648,1.013,0.778,1.057,53.457,1524972,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.702,0.993,0.831,0.823,53.868,142157034,heavyTank,7,R39_KV-3
5905,356.589,1.009,0.149,1.629,52.155,6669677,SPG,3,G19_Wespe
5921,1105.862,0.831,1.398,1.049,52.031,58245068,mediumTank,8,A35_Pershing
5937,1282.137,0.718,2.603,0.594,48.997,4831129,lightTank,10,Ch29_Type_62C_prot
5953,299.747,1.037,0.869,1.552,56.032,459972,lightTank,3,F13_AMX38
5969,1096.136,0.776,1.257,0.940,52.525,60633924,mediumTank,8,GB23_Centurion
5985,268.638,1.463,1.148,1.247,57.464,912868,mediumTank,2,J26_Type_89
6145,1863.269,0.877,1.081,0.651,49.547,191544839,heavyTank,10,R90_IS_4M
6161,349.973,0.884,2.565,1.130,55.909,66157646,lightTank,4,G25_PzII_Luchs
6177,278.469,1.855,1.074,1.627,56.876,64391569,AT-SPG,2,A46_T3
6193,1910.727,0.875,1.231,0.483,49.232,32069935,heavyTank,10,Ch41_WZ_111_5A
6209,1896.546,0.988,0.941,0.669,48.390,163960275,heavyTank,10,F10_AMX_50B
6225,1831.597,0.858,1.022,0.640,49.012,44852087,heavyTank,10,GB13_FV215b
6401,392.409,1.380,0.759,1.625,56.534,9086414,AT-SPG,4,R24_SU-76
6417,473.171,0.943,1.564,1.049,54.990,24305969,mediumTank,5,G28_PzIII_IV
6433,360.658,1.454,1.158,1.367,57.929,5802851,AT-SPG,3,A109_T56_GMC
6449,342.777,1.568,0.415,1.369,58.414,665797,AT-SPG,2,Ch30_T-26G_FT
6465,519.487,0.689,1.992,0.732,52.240,182862951,lightTank,6,F15_AMX_12t
6481,339.371,0.884,1.743,1.053,55.127,17205543,lightTank,5,GB60_Covenanter
6657,851.987,0.918,1.434,1.091,53.966,146083953,mediumTank,7,R23_T-43
6673,391.954,1.374,0.906,1.568,58.601,20080868,AT-SPG,3,G20_Marder_II
6705,419.259,1.465,0.586,1.368,55.766,1621098,AT-SPG,3,Ch31_M3G_FT
6721,650.420,1.156,0.876,1.058,55.503,43698063,heavyTank,5,F05_BDR_G1B
6913,498.734,1.311,0.816,1.425,55.942,77053870,AT-SPG,4,R25_GAZ-74b
6929,1855.961,0.881,0.828,0.574,51.613,92952143,heavyTank,10,G42_Maus
6945,581.844,1.124,0.941,1.359,54.889,57992453,AT-SPG,5,A30_M10_Wolverine
6961,582.609,1.403,0.671,1.205,56.460,13837995,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.348,0.886,0.941,1.000,53.580,60593007,heavyTank,7,F07_AMX_M4_1945
6993,295.830,1.339,0.917,1.131,56.369,9325901,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.466,0.851,1.247,0.583,49.529,611074210,heavyTank,10,R45_IS-7
7185,728.692,0.948,1.254,0.892,54.227,82305598,heavyTank,6,G27_VK3001P
7201,795.474,1.012,0.832,1.121,53.890,67607977,AT-SPG,6,A31_M36_Slagger
7217,606.636,1.076,0.511,0.910,54.625,5238798,AT-SPG,5,Ch33_60G_FT
7233,1093.495,0.907,0.062,1.197,51.577,145486004,SPG,7,F24_Lorraine155_50
7249,1792.327,0.899,1.327,0.686,49.580,59868273,mediumTank,10,GB86_Centurion_Action_X
7425,1380.540,1.047,0.508,0.799,50.387,544800543,AT-SPG,8,R47_ISU-152
7441,1527.401,0.843,0.918,0.619,51.741,134539619,heavyTank,9,G58_VK4502P
7457,1276.019,0.873,0.034,0.863,51.162,288973647,SPG,8,A37_M40M43
7473,796.048,1.039,0.631,0.878,53.740,24854464,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.922,0.877,0.053,1.038,50.981,199516728,SPG,8,F25_Lorraine155_51
7505,341.838,1.213,1.667,1.132,56.884,21320813,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.774,1.205,0.124,1.805,53.603,72056627,SPG,3,R66_SU-26
7697,1372.722,1.006,0.569,0.960,51.657,203251730,AT-SPG,8,G37_Ferdinand
7713,498.560,1.304,0.944,1.496,56.436,44485821,AT-SPG,4,A29_T40
7729,1014.708,1.072,0.612,0.881,53.457,25440288,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.999,1.774,0.728,1.840,58.309,1391129,AT-SPG,2,F30_RenaultFT_AC
7761,245.305,1.388,1.772,1.314,57.011,29550668,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.437,0.892,1.581,0.814,51.014,382376365,mediumTank,9,R40_T-54
7953,1720.028,1.024,0.590,0.770,51.203,266614031,AT-SPG,9,G44_JagdTiger
7969,1064.429,0.931,0.050,1.063,51.859,168669715,SPG,7,A32_M12
7985,1304.018,0.932,0.447,0.678,50.927,20044809,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.937,1.424,0.713,1.712,56.870,4837140,AT-SPG,4,GB42_Valentine_AT
8081,1542.096,0.920,1.131,0.668,50.938,20987089,mediumTank,9,Pl22_CS_59
8193,1805.818,1.111,0.594,0.782,50.426,435890761,AT-SPG,9,R53_Object_704
8209,364.575,0.955,2.329,1.291,56.935,9463984,lightTank,4,G52_Pz38_NA
8225,1347.765,0.969,0.550,0.878,52.586,75359208,AT-SPG,8,A39_T28
8241,1750.004,1.043,0.482,0.590,51.718,28196621,AT-SPG,9,Ch37_WZ111G_FT
8257,375.327,1.369,0.865,1.796,58.041,2219582,AT-SPG,3,F52_RenaultUE57
8273,282.170,1.629,1.119,1.596,57.994,1819877,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.209,0.910,0.025,0.781,50.294,227366088,SPG,9,R51_Object_212
8465,1095.139,0.810,1.206,0.974,52.167,76868595,mediumTank,8,G64_Panther_II
8481,1604.532,0.800,0.026,0.616,49.854,108276655,SPG,10,A38_T92
8497,1980.094,0.988,0.576,0.553,51.023,3254158,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.265,0.962,0.610,1.209,52.491,81875106,AT-SPG,8,GB72_AT15
8705,1608.479,0.849,0.034,0.733,49.639,334280899,SPG,10,R52_Object_261
8721,1444.801,0.873,0.030,0.734,50.483,155806703,SPG,9,G45_G_Tiger
8737,1769.947,1.057,0.573,0.548,53.386,149919281,AT-SPG,9,A40_T95
8785,545.239,1.099,0.741,1.698,56.880,35150335,AT-SPG,5,GB73_AT2
8961,839.231,0.908,1.462,1.024,54.372,44570537,mediumTank,7,R46_KV-13
8977,1121.125,0.958,0.043,1.002,51.256,428836861,SPG,7,G49_G_Panther
8993,1502.883,0.916,1.349,0.766,50.813,77626046,mediumTank,9,A63_M46_Patton
9009,2009.638,0.890,1.118,0.443,49.886,1640382,heavyTank,10,Ch48_BZ_75
9041,452.130,1.217,1.159,1.594,56.663,9118894,AT-SPG,4,GB57_Alecto
9217,1289.031,0.972,1.085,0.801,51.886,342923088,heavyTank,8,R61_Object252
9233,1620.234,0.848,0.028,0.621,50.030,128233064,SPG,10,G61_G_E
9249,1031.678,1.023,0.751,1.124,53.291,43230008,AT-SPG,7,A64_T25_AT
9265,1639.888,0.837,1.191,0.441,51.910,3828967,heavyTank,9,Ch49_BZ_68
9297,1959.216,1.047,0.493,0.473,49.336,90965838,AT-SPG,10,GB48_FV215b_183
9473,377.064,0.810,2.463,1.031,54.980,5585376,lightTank,5,R41_T-50
9489,1880.264,0.891,0.918,0.487,50.069,379916455,heavyTank,10,G56_E-100
9505,1523.235,0.851,1.068,0.728,50.576,210562968,heavyTank,9,A66_M103
9521,1246.427,0.726,1.069,0.497,51.266,2222894,heavyTank,8,Ch50_BZ_166
