tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.218,0.983,1.381,1.144,54.901,168429357,mediumTank,5,R04_T-34
33,621.262,1.241,1.566,1.193,55.915,21248434,heavyTank,5,A21_T14
49,1120.019,0.886,1.570,0.907,51.484,409174532,mediumTank,8,Ch01_Type59
81,226.310,1.662,0.926,1.319,57.504,4612685,mediumTank,1,GB01_Medium_Mark_I
113,239.402,1.544,0.824,1.270,58.102,2837106,lightTank,1,Cz06_Kolohousenka
129,226.230,1.415,1.241,1.389,57.886,1634819,lightTank,1,S05_Strv_M21_29
145,775.160,0.977,1.337,0.817,54.328,12451908,mediumTank,6,Pl03_PzV_Poland
161,247.820,1.581,0.953,1.635,57.694,2544956,lightTank,1,It04_Fiat_3000
257,577.480,1.127,0.539,1.291,54.365,103855300,AT-SPG,5,R02_SU-85
273,910.339,1.016,0.074,1.311,51.448,206466618,SPG,6,G02_Hummel
289,300.277,1.051,2.142,1.598,56.032,6696722,lightTank,3,A03_M3_Stuart
305,659.361,0.688,2.641,0.712,52.335,51471576,lightTank,7,Ch02_Type62
321,316.619,1.199,0.810,1.630,58.218,1080314,mediumTank,3,F03_D2
337,252.945,1.379,0.934,1.230,56.433,1561030,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.775,1.340,1.182,1.482,57.400,422817,mediumTank,2,J15_Chi_Ni
369,251.945,1.192,1.321,1.550,56.163,1404607,lightTank,2,Cz03_LT_vz35
385,269.999,1.303,1.319,1.421,57.139,1810448,lightTank,2,S03_Strv_M38
401,245.184,0.818,0.950,1.491,53.327,3063550,lightTank,2,Pl01_TKS_20mm
417,342.479,1.379,1.378,1.811,56.901,1258395,lightTank,2,It05_Carro_L6_40
513,1018.830,0.985,1.017,0.843,53.450,404591073,heavyTank,7,R01_IS
529,1063.046,0.949,0.992,1.042,53.645,303507681,heavyTank,7,G04_PzVI_Tiger_I
545,203.335,1.548,1.892,1.457,57.969,13223090,lightTank,1,A01_T1_Cunningham
561,1205.266,0.886,1.432,0.743,50.803,3608090,mediumTank,8,Ch01_Type59_Gold
577,212.470,1.409,1.173,1.922,57.097,872819,lightTank,1,F01_RenaultFT
593,258.444,1.370,2.099,1.497,58.021,2738242,lightTank,2,GB14_M2
609,223.650,1.512,1.099,1.817,57.798,2530017,lightTank,1,J01_NC27
625,315.052,0.926,1.033,1.478,54.324,3449907,lightTank,3,Cz10_LT_vz38
641,363.017,1.165,1.326,1.586,55.791,5351582,lightTank,3,S12_Strv_M40
673,334.319,1.488,0.933,1.641,58.651,2618487,mediumTank,2,It06_M14_41
769,273.119,0.860,2.358,1.298,55.149,4731170,lightTank,4,R03_BT-7
785,235.681,1.360,1.506,1.824,57.153,10427967,lightTank,2,G07_Pz35t
801,825.896,0.993,1.039,0.901,54.015,85902616,heavyTank,6,A10_M6
817,1224.956,0.903,1.306,0.712,52.131,92234297,heavyTank,8,Ch03_WZ-111
833,217.501,1.323,0.118,1.370,56.359,2580626,SPG,2,F20_RenaultBS
849,468.558,1.130,0.789,1.593,55.801,130529338,mediumTank,4,GB07_Matilda
865,253.033,1.332,1.440,1.458,56.507,1017459,lightTank,2,J03_Ha_Go
881,375.814,0.959,1.207,1.347,55.827,4123506,mediumTank,4,Cz11_V_8_H
897,395.260,0.996,1.294,1.120,55.217,6674016,mediumTank,4,S04_Lago_I
913,1330.023,0.856,0.987,0.472,52.670,35192927,heavyTank,8,Pl08_50TP_prototyp
929,418.373,1.337,1.117,1.471,57.269,6596887,mediumTank,3,It03_M15_42
1025,243.174,1.316,1.715,1.485,56.713,30485981,lightTank,2,R08_BT-2
1041,578.147,1.114,0.698,1.411,54.164,137942863,AT-SPG,5,G05_StuG_40_AusfG
1057,515.097,1.059,1.379,1.025,54.814,88719649,mediumTank,5,A05_M4_Sherman
1073,907.146,0.918,1.469,1.002,54.427,71177528,mediumTank,7,Ch04_T34_1
1089,424.242,1.168,1.131,1.410,55.419,5156104,heavyTank,4,F04_B1
1105,695.604,0.993,1.864,1.011,54.287,219656322,mediumTank,6,GB21_Cromwell
1121,900.784,0.892,1.005,1.114,51.667,51242412,mediumTank,7,J11_Chi_Ri
1137,484.616,0.856,1.431,1.127,54.401,26590213,mediumTank,5,Cz09_T_24
1153,498.933,0.910,1.179,1.021,53.980,18366818,mediumTank,5,S02_Strv_M42
1169,279.515,1.438,1.535,1.529,58.061,2798967,lightTank,1,Pl14_4TP
1185,471.977,1.125,1.088,0.983,55.237,14747672,mediumTank,4,It07_P26_40
1297,885.976,0.884,1.252,1.209,53.847,101845678,mediumTank,7,G03_PzV_Panther
1313,690.760,0.975,1.419,1.119,54.754,27345667,mediumTank,6,A06_M4A3E8_Sherman
1329,225.401,1.666,1.288,1.811,56.609,4097936,lightTank,1,Ch06_Renault_NC31
1345,265.144,1.383,1.039,2.066,58.349,7689353,lightTank,2,F12_Hotchkiss_H35
1361,306.800,1.134,1.759,1.602,57.169,681740,lightTank,3,GB15_Stuart_I
1377,487.614,0.917,1.193,1.106,54.415,23537591,mediumTank,5,J08_Chi_Nu
1393,719.060,0.910,1.409,1.013,52.994,150408973,mediumTank,6,Cz08_T_25
1409,735.702,0.937,1.080,1.020,53.350,62318072,mediumTank,6,S07_Strv_74
1425,324.135,1.430,0.995,1.490,58.543,2058558,lightTank,2,Pl09_7TP
1441,496.696,0.898,1.086,0.873,54.788,12049816,mediumTank,5,It11_P43
1537,412.921,1.035,1.228,1.028,55.605,75806846,mediumTank,4,R06_T-28
1553,746.986,1.065,0.726,1.275,53.561,79712356,AT-SPG,6,G17_JagdPzIV
1569,925.811,0.920,1.575,1.054,54.209,66962701,mediumTank,7,A07_T20
1585,1062.597,0.825,1.467,0.959,52.013,24613600,mediumTank,8,Ch05_T34_2
1601,267.714,1.292,0.878,2.084,56.725,499847,lightTank,2,F02_D1
1617,384.898,1.033,0.880,1.120,54.916,742899,mediumTank,4,GB17_Grant_I
1633,408.890,0.993,1.253,1.176,55.123,6638517,mediumTank,4,J09_Chi_He
1649,900.480,0.873,1.229,0.892,53.099,87061383,mediumTank,7,Cz05_T34_100
1665,903.632,0.881,1.286,0.780,52.956,86087119,mediumTank,7,S13_Leo
1681,329.171,1.000,1.177,1.195,53.875,1002174,lightTank,3,Pl06_10TP
1697,752.913,0.973,1.018,0.704,53.242,64219173,mediumTank,6,It10_P43_bis
1793,1129.210,0.917,0.042,0.805,50.720,130024777,SPG,7,R15_S-51
1809,489.905,1.404,0.621,1.193,56.027,86919223,AT-SPG,4,G09_Hetzer
1825,287.911,1.491,2.452,1.586,56.710,51073043,lightTank,2,A02_M2_lt
1841,1427.971,0.877,1.375,0.739,51.614,55212547,mediumTank,9,Ch18_WZ-120
1889,722.266,0.957,1.064,1.152,52.513,44743140,mediumTank,6,J10_Chi_To
1905,1069.818,0.795,1.039,0.962,51.683,23178914,mediumTank,8,Cz07_TVP_46
1921,1305.570,0.927,0.792,0.666,51.594,127827668,heavyTank,8,S18_EMIL_1951_E1
1937,337.863,0.735,1.514,1.006,53.035,1378585,lightTank,4,Pl07_14TP
1953,906.626,0.927,1.304,0.730,53.431,53838585,mediumTank,7,It09_P43_ter
2049,329.803,0.770,2.564,1.076,54.626,6325515,lightTank,5,R12_A-20
2065,281.227,1.412,1.662,1.666,57.165,41401240,lightTank,2,G06_PzII
2081,226.621,1.257,0.398,1.922,54.381,10537104,SPG,2,A107_T1_HMC
2097,1555.198,0.844,1.242,0.542,51.384,107407122,heavyTank,9,Ch12_111_1_2_3
2113,700.813,1.289,0.104,1.213,54.153,114703012,SPG,5,F28_105_leFH18B2
2129,463.686,0.917,1.691,1.194,54.965,18206093,lightTank,6,GB20_Crusader
2145,364.124,1.291,1.199,1.404,57.258,5041687,lightTank,3,J07_Chi_Ha
2161,1592.272,0.999,1.117,0.758,50.729,236531977,mediumTank,9,Cz02_TVP_T50
2177,1650.625,0.960,0.898,0.533,51.457,143339902,heavyTank,9,S17_EMIL_1952_E2
2193,525.848,0.885,1.224,0.749,54.550,5844299,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.719,0.864,1.084,0.681,50.250,120584668,mediumTank,8,It14_P44_Pantera
2305,993.839,1.028,0.523,0.902,52.747,179815757,AT-SPG,7,R18_SU-152
2321,774.508,1.016,1.148,1.110,54.814,123513946,heavyTank,6,G15_VK3601H
2353,274.218,1.426,1.244,1.549,57.495,5582919,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.491,1.603,0.983,1.606,57.254,48230939,AT-SPG,3,F27_FCM_36Pak40
2385,318.253,1.162,1.020,1.420,56.855,1001948,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.286,1.161,1.580,1.534,56.726,1774162,lightTank,3,J04_Ke_Ni
2417,1832.594,1.012,1.261,0.623,49.240,264136726,mediumTank,10,Cz04_T50_51
2433,1960.715,0.924,1.130,0.454,49.259,120720974,heavyTank,10,S16_Kranvagn
2449,734.499,0.921,0.782,0.731,53.240,16703502,mediumTank,6,Pl10_40TP_Habicha
2465,1601.658,1.022,1.083,0.695,49.993,186390660,mediumTank,9,It12_Prototipo_Standard_B
2561,706.664,0.945,1.336,0.981,53.863,637418456,mediumTank,6,R07_T-34-85
2577,643.367,1.027,1.205,1.122,54.870,43889207,mediumTank,5,G13_VK3001H
2593,1681.267,0.963,0.671,0.576,50.737,416265180,AT-SPG,9,A14_T30
2625,785.638,0.895,0.923,0.866,53.428,84460963,heavyTank,6,F06_ARL_44
2657,1101.228,0.816,1.127,1.040,51.083,62093898,mediumTank,8,J13_STA_1
2689,316.038,1.030,0.456,2.083,50.141,133215,AT-SPG,2,S09_L_120_TD
2705,1049.931,0.952,1.033,0.649,53.409,36221343,heavyTank,7,Pl11_45TP_Habicha
2721,1891.541,1.070,1.115,0.624,49.350,288442476,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.014,1.048,1.053,0.797,53.776,543368532,heavyTank,6,R106_KV85
2833,350.308,1.158,0.159,1.302,56.830,3025991,SPG,3,G11_Bison_I
2849,1241.279,0.791,0.823,0.723,50.796,673360007,heavyTank,8,A13_T34_hvy
2865,1223.796,0.847,1.094,0.812,53.006,57410083,heavyTank,8,Ch11_110
2881,295.476,0.809,0.846,1.160,55.430,3290515,lightTank,4,F14_AMX40
2897,623.557,1.127,0.875,1.350,55.738,38377064,heavyTank,5,GB08_Churchill_I
2913,370.701,0.994,1.704,1.223,55.566,11671391,lightTank,4,J06_Ke_Ho
2929,2082.509,0.927,1.139,0.465,49.213,109353070,heavyTank,10,Cz17_Vz_55
2945,423.280,1.337,0.533,1.457,54.915,2641834,AT-SPG,3,S20_Ikv_72
2961,1271.901,0.823,0.956,0.538,51.515,58477420,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.171,0.931,0.949,0.474,48.891,31338863,heavyTank,10,It15_Rinoceronte
3073,296.957,1.094,1.374,1.232,55.814,11904191,lightTank,3,R22_T-46
3089,258.832,1.637,1.742,1.677,57.673,32505608,lightTank,1,G12_Ltraktor
3105,360.741,1.044,0.846,1.076,55.239,6190449,mediumTank,4,A04_M3_Grant
3121,357.738,0.945,2.321,1.177,55.662,22664871,lightTank,4,Ch09_M5
3137,1291.471,0.997,0.900,0.982,51.274,218358620,heavyTank,8,F08_AMX_50_100
3153,1007.070,0.945,0.838,1.259,55.106,37589607,heavyTank,7,GB10_Black_Prince
3169,256.068,1.136,1.201,1.542,55.176,5371608,lightTank,2,J02_Te_Ke
3185,1667.146,0.857,1.104,0.510,51.286,64154526,heavyTank,9,Cz16_TNH_T_vz51
3201,456.444,1.150,0.633,1.331,54.975,1635855,AT-SPG,4,S19_Sav_M43
3217,1619.631,0.870,0.931,0.451,51.797,71996901,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.956,0.890,0.984,0.715,53.488,11916157,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.686,1.627,1.208,1.702,57.299,32072385,lightTank,1,R11_MS-1
3345,345.854,1.334,1.290,1.561,57.854,23001994,lightTank,3,G08_Pz38t
3361,631.456,1.141,1.152,1.184,55.462,61966226,heavyTank,5,A09_T1_hvy
3377,688.136,0.697,2.328,0.727,52.033,59692520,lightTank,7,Ch16_WZ_131
3393,387.186,1.090,0.139,1.909,52.207,6220832,SPG,3,F21_Lorraine39_L_AM
3409,292.527,1.065,0.122,1.572,55.420,837787,SPG,3,GB27_Sexton
3425,1517.490,0.914,1.111,0.800,50.406,78625641,mediumTank,9,J14_Type_61
3441,1227.598,0.748,1.016,0.607,51.127,19577651,heavyTank,8,Cz18_TNH_105_1000
3457,533.195,1.068,0.837,1.062,54.943,7131868,AT-SPG,5,S14_Ikv_103
3473,2037.609,0.918,0.929,0.356,50.149,140455217,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.765,0.888,0.977,0.503,51.036,46066596,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.015,1.091,0.724,1.056,53.244,404948646,AT-SPG,6,R17_SU-100
3601,309.194,1.737,0.883,1.737,58.146,13821480,AT-SPG,2,G21_PanzerJager_I
3617,469.882,0.879,0.116,1.767,49.641,31211449,SPG,3,A16_M7_Priest
3633,1056.868,0.998,1.083,0.820,54.295,91104005,heavyTank,7,Ch10_IS2
3649,1745.782,1.059,1.668,0.784,48.810,524526580,mediumTank,10,F18_Bat_Chatillon25t
3665,731.267,0.952,1.020,1.085,52.879,14564227,mediumTank,6,GB19_Sherman_Firefly
3681,1833.234,0.937,1.320,0.656,50.047,148472526,mediumTank,10,J16_ST_B1
3697,1094.831,0.913,0.924,0.657,53.766,14975582,heavyTank,7,Cz19_Vz_44_1
3713,763.266,0.959,0.602,1.058,52.933,54178640,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.525,0.879,1.320,0.850,53.289,3103241,mediumTank,5,Pl17_DS_PZlnz
3745,1325.180,0.874,1.017,0.536,51.273,47225440,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.275,1.233,0.121,1.409,54.576,9458784,SPG,2,R16_SU-18
3857,1028.804,1.009,0.683,1.070,53.068,177515045,AT-SPG,7,G18_JagdPanther
3873,1118.093,0.994,1.076,0.986,54.009,418656176,heavyTank,7,A11_T29
3889,827.087,0.658,2.498,0.665,51.691,75521106,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.949,0.953,0.854,0.789,50.265,146146032,heavyTank,9,F09_AMX_50_120
3921,1248.428,0.829,1.037,0.808,52.294,97176471,heavyTank,8,GB11_Caernarvon
3937,1960.962,0.881,0.783,0.458,50.693,69321961,heavyTank,10,J20_Type_2605
3969,969.045,0.945,0.578,1.127,52.413,30862646,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.960,0.946,0.966,0.654,52.728,10705348,mediumTank,6,Pl18_BUGI
4097,1267.957,0.897,0.019,0.777,51.017,202302903,SPG,8,R27_SU-14
4113,887.637,0.955,1.553,1.050,53.685,43035330,mediumTank,7,G24_VK3002DB
4129,828.918,1.009,0.078,1.455,51.317,74139870,SPG,5,A18_M41
4145,1795.702,0.922,1.277,0.645,50.009,49578935,mediumTank,10,Ch19_121
4161,620.752,1.128,0.099,2.273,53.287,26652626,SPG,5,F22_AMX_105AM
4193,1498.481,0.807,0.693,0.500,51.700,84619984,heavyTank,9,J25_Type_4
4225,1321.948,0.911,0.558,0.925,50.426,133264086,AT-SPG,8,S21_UDES_03
4241,973.050,0.880,1.282,0.676,52.947,16587452,mediumTank,7,Pl20_CS_44
4257,872.045,1.107,0.601,0.754,52.198,15127349,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.760,0.822,1.417,0.901,51.889,248086306,mediumTank,8,R20_T-44
4369,392.153,1.027,1.897,1.150,56.738,6804848,mediumTank,4,G10_PzIII_AusfJ
4385,1238.357,0.871,1.163,0.963,52.378,156416511,heavyTank,8,A12_T32
4401,337.127,1.289,1.208,1.491,57.393,8554210,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.779,1.008,1.163,1.050,54.337,5716947,mediumTank,5,F11_Renault_G1R
4433,1622.420,0.849,1.030,0.609,51.478,198640698,heavyTank,9,GB12_Conqueror
4449,383.953,1.098,0.737,1.103,53.851,1712392,heavyTank,4,J22_Type_95
4481,1677.146,0.966,0.556,0.910,50.477,138251876,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.365,0.755,0.989,0.711,49.971,8765620,mediumTank,8,Pl23_CS_53
4513,1025.522,0.935,0.802,0.707,53.958,13567615,AT-SPG,7,It26_CC_56
4609,241.269,1.383,1.087,1.859,57.141,13638691,lightTank,2,R09_T-26
4625,400.808,1.025,0.167,1.657,53.950,10640166,SPG,4,G22_Sturmpanzer_II
4641,387.744,1.023,0.127,1.601,53.655,15142361,SPG,4,A17_M37
4657,486.344,1.004,1.391,1.179,54.307,73654519,mediumTank,5,Ch21_T34
4673,914.237,1.040,0.076,1.503,52.734,148696042,SPG,6,F23_AMX_13F3AM
4689,762.307,0.989,0.737,1.228,54.526,32622979,heavyTank,6,GB09_Churchill_VII
4705,371.666,1.167,0.716,1.079,53.976,517473,heavyTank,3,J21_Type_91
4737,2014.540,1.007,0.587,0.838,50.358,112075759,AT-SPG,10,S11_Strv_103B
4769,1302.840,0.849,0.814,0.614,52.156,20137857,AT-SPG,8,It31_CC_67_B
4865,539.548,0.962,0.099,1.451,50.713,92098783,SPG,4,R14_SU-5
4881,380.541,1.238,1.798,1.249,55.941,21490498,lightTank,3,G102_Pz_III
4897,327.525,1.292,1.419,1.216,56.718,17524362,mediumTank,3,A25_M2_med
4913,496.351,0.730,2.407,0.787,52.607,34917170,lightTank,6,Ch15_59_16
4929,962.710,0.755,2.357,0.732,51.325,203695536,lightTank,9,F17_AMX_13_90
4945,367.454,0.927,0.789,1.414,55.226,14134553,lightTank,3,GB04_Valentine
4961,1243.530,0.802,0.746,0.669,52.607,91317064,heavyTank,8,J27_O_I_120
4993,1187.261,0.840,1.183,0.689,51.012,57222228,mediumTank,8,S29_UDES_14_5
5121,297.960,1.638,0.433,1.804,58.224,5332169,AT-SPG,2,R10_AT-1
5137,1239.168,0.839,0.954,0.909,51.776,285726175,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.393,0.843,2.351,1.113,56.275,2919091,lightTank,4,A22_M5_Stuart
5169,700.050,0.962,1.449,1.047,53.950,95107455,mediumTank,6,Ch20_Type58
5185,670.953,0.755,2.183,0.840,52.090,143297184,lightTank,7,F16_AMX_13_75
5201,250.903,1.410,1.243,1.484,57.168,3033544,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.990,0.953,0.973,0.667,54.861,148287049,heavyTank,7,J28_O_I_100
5249,1515.759,0.890,1.160,0.696,50.868,48370474,mediumTank,9,S27_UDES_16
5265,1839.352,0.935,1.603,0.668,50.763,22626239,mediumTank,10,Pl21_CS_63
5281,2074.194,0.995,0.862,0.502,53.216,22001632,AT-SPG,10,It23_CC_3
5377,1253.972,0.882,1.011,0.815,51.592,1219268825,heavyTank,8,R19_IS-3
5393,402.056,0.705,2.336,0.776,53.742,46887889,lightTank,5,G26_VK1602
5409,376.987,0.799,1.950,0.960,53.749,27504651,lightTank,5,A23_M7_med
5425,1803.778,0.853,1.342,0.561,49.858,25145195,heavyTank,10,Ch22_113
5457,868.261,0.934,1.618,1.112,53.132,54192302,mediumTank,7,GB22_Comet
5473,822.951,1.045,0.801,0.661,54.231,231107281,heavyTank,6,J24_Mi_To_130_tons
5505,1874.370,0.945,1.156,0.601,50.525,43138045,mediumTank,10,S28_UDES_15_16
5537,1671.568,0.916,0.805,0.572,52.602,30730897,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.354,1.037,0.065,1.208,51.244,195505255,SPG,6,R26_SU-8
5649,628.844,1.084,0.102,1.602,52.936,166884819,SPG,5,G23_Grille
5665,239.783,1.334,1.565,1.502,57.366,4588423,mediumTank,2,A24_T2_med
5681,1023.831,0.683,2.487,0.639,50.410,12496938,lightTank,9,Ch28_WZ_132A
5697,1407.514,0.988,1.410,0.906,50.712,180506985,mediumTank,9,F75_Char_de_25t
5713,1506.973,0.868,1.251,0.805,50.940,94992295,mediumTank,9,GB24_Centurion_Mk3
5729,696.239,1.269,1.152,0.871,54.840,81375166,heavyTank,5,J23_Mi_To
5745,354.543,0.793,1.206,1.287,40.648,111575,lightTank,3,Cz29_Pzw_39
5793,624.599,1.016,0.780,1.083,53.531,1980590,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.950,0.995,0.832,0.824,53.878,136626924,heavyTank,7,R39_KV-3
5905,355.367,1.010,0.149,1.621,52.131,6258648,SPG,3,G19_Wespe
5921,1106.032,0.833,1.397,1.059,52.012,55586928,mediumTank,8,A35_Pershing
5937,1275.529,0.714,2.593,0.597,49.129,4984701,lightTank,10,Ch29_Type_62C_prot
5953,304.033,1.019,0.861,1.514,54.784,477659,lightTank,3,F13_AMX38
5969,1094.697,0.777,1.257,0.946,52.467,58771235,mediumTank,8,GB23_Centurion
5985,274.799,1.473,1.139,1.246,57.589,877200,mediumTank,2,J26_Type_89
6145,1870.219,0.877,1.082,0.647,49.666,197452923,heavyTank,10,R90_IS_4M
6161,351.237,0.885,2.570,1.150,55.840,66288095,lightTank,4,G25_PzII_Luchs
6177,277.826,1.861,1.078,1.639,56.893,58732585,AT-SPG,2,A46_T3
6193,1924.089,0.877,1.240,0.484,49.286,35333060,heavyTank,10,Ch41_WZ_111_5A
6209,1894.301,0.985,0.942,0.670,48.307,167157931,heavyTank,10,F10_AMX_50B
6225,1851.978,0.862,1.017,0.634,49.127,47485697,heavyTank,10,GB13_FV215b
6241,1238.336,1.167,0.822,0.793,55.468,9522695,AT-SPG,7,J32_Chi_To_SPG
6401,394.695,1.360,0.749,1.626,56.303,8926853,AT-SPG,4,R24_SU-76
6417,474.167,0.946,1.566,1.058,54.975,23336226,mediumTank,5,G28_PzIII_IV
6433,360.261,1.455,1.161,1.381,57.889,5450392,AT-SPG,3,A109_T56_GMC
6449,344.849,1.559,0.415,1.402,58.203,690968,AT-SPG,2,Ch30_T-26G_FT
6465,518.828,0.694,2.001,0.740,52.225,180752149,lightTank,6,F15_AMX_12t
6481,343.124,0.881,1.761,1.053,55.014,16659621,lightTank,5,GB60_Covenanter
6497,1315.999,0.895,0.573,0.732,51.185,4640235,AT-SPG,8,J33_Ho_Ri_2
6657,850.598,0.921,1.434,1.096,53.963,137553032,mediumTank,7,R23_T-43
6673,392.499,1.376,0.902,1.571,58.489,19440150,AT-SPG,3,G20_Marder_II
6705,424.235,1.456,0.578,1.357,55.432,1675586,AT-SPG,3,Ch31_M3G_FT
6721,651.005,1.158,0.880,1.062,55.511,42323086,heavyTank,5,F05_BDR_G1B
6753,1810.577,1.019,0.679,0.552,52.296,10687193,AT-SPG,9,J34_Ho_Ri_1
6913,497.836,1.313,0.814,1.435,55.931,74136604,AT-SPG,4,R25_GAZ-74b
6929,1855.770,0.879,0.823,0.575,51.574,96995127,heavyTank,10,G42_Maus
6945,582.005,1.125,0.943,1.361,54.877,57023098,AT-SPG,5,A30_M10_Wolverine
6961,575.932,1.390,0.665,1.211,56.309,14286921,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.390,0.889,0.944,1.002,53.596,58708280,heavyTank,7,F07_AMX_M4_1945
6993,297.137,1.340,0.918,1.136,56.390,9206205,lightTank,2,GB69_Cruiser_Mk_II
7009,640.013,0.948,0.505,1.015,52.405,891008,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.667,0.851,1.252,0.584,49.535,611378465,heavyTank,10,R45_IS-7
7185,728.496,0.949,1.253,0.894,54.203,79763145,heavyTank,6,G27_VK3001P
7201,796.426,1.016,0.830,1.118,53.845,67991974,AT-SPG,6,A31_M36_Slagger
7217,605.922,1.076,0.515,0.915,54.586,5248353,AT-SPG,5,Ch33_60G_FT
7233,1089.300,0.908,0.062,1.206,51.607,138833750,SPG,7,F24_Lorraine155_50
7249,1819.016,0.908,1.329,0.673,49.767,70764691,mediumTank,10,GB86_Centurion_Action_X
7265,843.566,0.966,0.327,0.721,50.124,2528867,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.913,1.048,0.505,0.801,50.387,527027666,AT-SPG,8,R47_ISU-152
7441,1525.065,0.842,0.916,0.618,51.754,130837321,heavyTank,9,G58_VK4502P
7457,1269.132,0.872,0.033,0.869,51.162,282158303,SPG,8,A37_M40M43
7473,795.128,1.040,0.633,0.883,53.693,25550734,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.808,0.877,0.053,1.044,51.001,192914972,SPG,8,F25_Lorraine155_51
7505,357.260,1.206,1.678,1.136,56.734,21686484,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.938,1.210,0.124,1.816,53.629,67139090,SPG,3,R66_SU-26
7697,1367.932,1.005,0.566,0.963,51.628,197551761,AT-SPG,8,G37_Ferdinand
7713,497.848,1.308,0.944,1.503,56.445,43013353,AT-SPG,4,A29_T40
7729,1009.870,1.071,0.613,0.886,53.432,25718654,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.691,1.770,0.723,1.840,58.251,1321629,AT-SPG,2,F30_RenaultFT_AC
7761,245.069,1.386,1.780,1.316,56.940,27613277,lightTank,3,GB58_Cruiser_Mk_III
7777,938.286,0.909,1.064,0.656,52.222,1562646,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.422,0.894,1.580,0.819,51.032,362856087,mediumTank,9,R40_T-54
7953,1715.912,1.023,0.587,0.771,51.219,262365074,AT-SPG,9,G44_JagdTiger
7969,1060.315,0.932,0.049,1.068,51.874,161881663,SPG,7,A32_M12
7985,1303.399,0.933,0.450,0.678,50.891,21398324,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.052,1.398,0.698,1.708,56.509,4773837,AT-SPG,4,GB42_Valentine_AT
8033,916.909,1.168,1.203,0.749,55.256,887101,heavyTank,5,J45_Mitsu_108
8081,1530.588,0.918,1.129,0.678,50.924,23267139,mediumTank,9,Pl22_CS_59
8193,1797.687,1.110,0.589,0.784,50.442,427925881,AT-SPG,9,R53_Object_704
8209,372.707,0.974,2.353,1.353,57.003,10049508,lightTank,4,G52_Pz38_NA
8225,1343.092,0.969,0.553,0.877,52.555,74429120,AT-SPG,8,A39_T28
8241,1758.581,1.045,0.490,0.591,51.791,31761341,AT-SPG,9,Ch37_WZ111G_FT
8257,378.712,1.362,0.857,1.786,57.704,2267593,AT-SPG,3,F52_RenaultUE57
8273,283.319,1.628,1.119,1.609,57.868,1722509,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2180.561,1.056,0.653,0.522,51.892,9214027,AT-SPG,10,J35_Ho_Ri_3
8449,1485.291,0.907,0.024,0.791,50.342,224413398,SPG,9,R51_Object_212
8465,1094.409,0.811,1.202,0.980,52.125,74092612,mediumTank,8,G64_Panther_II
8481,1594.149,0.799,0.026,0.621,49.883,106877089,SPG,10,A38_T92
8497,2032.263,1.008,0.622,0.531,51.430,4857569,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.890,0.963,0.610,1.216,52.495,78351282,AT-SPG,8,GB72_AT15
8545,2032.183,0.872,1.231,0.529,50.518,1182515,heavyTank,10,J40_Type_71
8577,1364.086,0.800,0.825,0.497,52.345,57126,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.653,0.845,0.034,0.736,49.714,342602837,SPG,10,R52_Object_261
8721,1438.598,0.872,0.030,0.743,50.517,151710292,SPG,9,G45_G_Tiger
8737,1765.661,1.054,0.572,0.546,53.381,156853041,AT-SPG,9,A40_T95
8785,544.272,1.099,0.742,1.704,56.868,32939699,AT-SPG,5,GB73_AT2
8801,1722.437,0.872,1.126,0.542,52.149,3902025,heavyTank,9,J41_Type_68
8961,837.245,0.912,1.465,1.030,54.366,42440631,mediumTank,7,R46_KV-13
