tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.465,0.976,1.372,1.122,54.922,218583268,mediumTank,5,R04_T-34
33,610.498,1.238,1.555,1.187,56.005,25200228,heavyTank,5,A21_T14
49,1110.642,0.884,1.582,0.911,51.690,486117650,mediumTank,8,Ch01_Type59
81,220.411,1.674,0.927,1.289,57.682,5803008,mediumTank,1,GB01_Medium_Mark_I
113,228.244,1.572,0.835,1.173,58.374,2996249,lightTank,1,Cz06_Kolohousenka
129,214.624,1.463,1.296,1.265,58.489,1673004,lightTank,1,S05_Strv_M21_29
145,770.238,0.974,1.333,0.801,54.486,11078804,mediumTank,6,Pl03_PzV_Poland
161,233.330,1.630,0.985,1.574,58.047,2349364,lightTank,1,It04_Fiat_3000
257,579.372,1.120,0.538,1.272,54.403,138877948,AT-SPG,5,R02_SU-85
273,918.092,1.012,0.075,1.291,51.422,267958017,SPG,6,G02_Hummel
289,282.225,1.058,2.162,1.550,56.805,6833614,lightTank,3,A03_M3_Stuart
305,666.871,0.685,2.576,0.699,52.125,57053505,lightTank,7,Ch02_Type62
321,307.101,1.209,0.812,1.651,58.126,1334853,mediumTank,3,F03_D2
337,249.885,1.394,0.931,1.252,56.568,2048012,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.543,1.353,1.188,1.470,57.617,527164,mediumTank,2,J15_Chi_Ni
369,242.555,1.207,1.350,1.511,56.509,1583219,lightTank,2,Cz03_LT_vz35
385,259.595,1.317,1.320,1.336,57.336,1955106,lightTank,2,S03_Strv_M38
401,243.849,0.846,0.957,1.429,54.694,2441313,lightTank,2,Pl01_TKS_20mm
417,293.236,1.302,1.361,1.737,57.157,882012,lightTank,2,It05_Carro_L6_40
513,1026.408,0.979,1.012,0.829,53.428,543986146,heavyTank,7,R01_IS
529,1068.188,0.942,0.986,1.029,53.620,379893417,heavyTank,7,G04_PzVI_Tiger_I
545,199.597,1.549,1.881,1.430,58.030,17171168,lightTank,1,A01_T1_Cunningham
561,1238.393,0.903,1.428,0.722,51.196,2247721,mediumTank,8,Ch01_Type59_Gold
577,203.857,1.447,1.211,1.888,57.749,967511,lightTank,1,F01_RenaultFT
593,248.084,1.365,2.102,1.465,58.148,3242547,lightTank,2,GB14_M2
609,204.386,1.532,1.116,1.751,57.747,2577107,lightTank,1,J01_NC27
625,302.184,0.938,1.042,1.475,55.810,3616510,lightTank,3,Cz10_LT_vz38
641,345.353,1.161,1.337,1.564,56.510,5039638,lightTank,3,S12_Strv_M40
673,307.967,1.479,0.940,1.606,58.828,2238977,mediumTank,2,It06_M14_41
769,266.020,0.928,2.129,1.263,55.903,5356655,lightTank,4,R03_BT-7
785,233.880,1.356,1.499,1.783,57.283,13648101,lightTank,2,G07_Pz35t
801,796.529,0.968,1.023,0.903,53.724,101257175,heavyTank,6,A10_M6
817,1234.662,0.906,1.303,0.700,52.241,108098047,heavyTank,8,Ch03_WZ-111
833,218.986,1.329,0.119,1.350,56.452,3318507,SPG,2,F20_RenaultBS
849,450.598,1.119,0.778,1.582,55.880,140008631,mediumTank,4,GB07_Matilda
865,244.130,1.341,1.445,1.428,56.782,1144248,lightTank,2,J03_Ha_Go
881,374.928,0.958,1.180,1.331,55.909,5010987,mediumTank,4,Cz11_V_8_H
897,390.713,0.990,1.280,1.106,55.275,7868108,mediumTank,4,S04_Lago_I
913,1346.808,0.867,1.000,0.452,53.070,27569968,heavyTank,8,Pl08_50TP_prototyp
929,395.194,1.320,1.090,1.489,56.300,5032201,mediumTank,3,It03_M15_42
1025,234.206,1.312,1.699,1.455,56.838,39304280,lightTank,2,R08_BT-2
1041,580.791,1.110,0.699,1.391,54.179,176595009,AT-SPG,5,G05_StuG_40_AusfG
1057,520.377,1.057,1.370,1.005,54.822,115275838,mediumTank,5,A05_M4_Sherman
1073,911.999,0.912,1.466,0.981,54.398,90084854,mediumTank,7,Ch04_T34_1
1089,397.776,1.146,1.112,1.419,55.664,5486550,heavyTank,4,F04_B1
1105,698.393,0.990,1.860,0.994,54.357,265955292,mediumTank,6,GB21_Cromwell
1121,907.345,0.890,1.005,1.095,51.566,62165230,mediumTank,7,J11_Chi_Ri
1137,486.097,0.852,1.421,1.108,54.417,34704307,mediumTank,5,Cz09_T_24
1153,500.677,0.908,1.174,1.003,53.992,23649291,mediumTank,5,S02_Strv_M42
1169,237.777,1.409,1.527,1.364,58.381,1824366,lightTank,1,Pl14_4TP
1185,451.402,1.130,1.070,0.946,55.627,12366501,mediumTank,4,It07_P26_40
1297,893.074,0.879,1.246,1.190,53.850,129323081,mediumTank,7,G03_PzV_Panther
1313,691.437,0.971,1.419,1.105,54.838,32658700,mediumTank,6,A06_M4A3E8_Sherman
1329,221.950,1.671,1.284,1.767,56.581,5074290,lightTank,1,Ch06_Renault_NC31
1345,249.285,1.380,1.046,2.034,58.462,8675758,lightTank,2,F12_Hotchkiss_H35
1361,299.916,1.130,1.760,1.568,57.384,787125,lightTank,3,GB15_Stuart_I
1377,488.179,0.914,1.187,1.090,54.457,30270891,mediumTank,5,J08_Chi_Nu
1393,722.796,0.914,1.417,1.005,53.169,163076078,mediumTank,6,Cz08_T_25
1409,739.583,0.937,1.085,1.011,53.461,70818349,mediumTank,6,S07_Strv_74
1425,307.873,1.437,0.997,1.447,58.749,1828918,lightTank,2,Pl09_7TP
1441,496.685,0.895,1.076,0.850,54.804,13958546,mediumTank,5,It11_P43
1537,402.689,1.020,1.215,0.998,55.595,86368398,mediumTank,4,R06_T-28
1553,747.860,1.056,0.727,1.258,53.587,98472966,AT-SPG,6,G17_JagdPzIV
1569,934.487,0.917,1.576,1.032,54.259,82693557,mediumTank,7,A07_T20
1585,1056.838,0.820,1.476,0.952,52.137,29298007,mediumTank,8,Ch05_T34_2
1601,253.948,1.313,0.917,2.121,57.149,573965,lightTank,2,F02_D1
1617,383.399,1.025,0.874,1.120,54.875,973450,mediumTank,4,GB17_Grant_I
1633,380.674,0.991,1.244,1.154,55.940,6391724,mediumTank,4,J09_Chi_He
1649,909.030,0.870,1.225,0.871,53.083,107682849,mediumTank,7,Cz05_T34_100
1665,914.804,0.883,1.292,0.767,52.933,98673081,mediumTank,7,S13_Leo
1681,324.909,1.018,1.179,1.212,54.905,950866,lightTank,3,Pl06_10TP
1697,759.495,0.975,1.020,0.692,53.361,66476561,mediumTank,6,It10_P43_bis
1793,1141.539,0.915,0.042,0.790,50.675,164848141,SPG,7,R15_S-51
1809,473.492,1.406,0.612,1.203,56.240,97002870,AT-SPG,4,G09_Hetzer
1825,267.074,1.479,2.444,1.516,56.998,54984794,lightTank,2,A02_M2_lt
1841,1430.117,0.873,1.369,0.726,51.577,68055478,mediumTank,9,Ch18_WZ-120
1889,725.168,0.952,1.061,1.133,52.517,54689370,mediumTank,6,J10_Chi_To
1905,1066.615,0.788,1.044,0.944,51.835,28260369,mediumTank,8,Cz07_TVP_46
1921,1329.705,0.936,0.805,0.659,51.852,137562039,heavyTank,8,S18_EMIL_1951_E1
1937,340.268,0.738,1.496,0.945,53.448,1402019,lightTank,4,Pl07_14TP
1953,921.593,0.930,1.305,0.713,53.449,60437246,mediumTank,7,It09_P43_ter
2049,327.310,0.790,2.446,1.070,55.287,8085901,lightTank,5,R12_A-20
2065,251.972,1.388,1.678,1.632,57.332,43547162,lightTank,2,G06_PzII
2081,228.410,1.248,0.394,1.886,54.355,14575839,SPG,2,A107_T1_HMC
2097,1569.714,0.846,1.235,0.530,51.449,127099361,heavyTank,9,Ch12_111_1_2_3
2113,690.019,1.311,0.107,1.253,54.310,110685134,SPG,5,F28_105_leFH18B2
2129,462.433,0.929,1.637,1.191,55.106,23503472,lightTank,6,GB20_Crusader
2145,344.366,1.276,1.192,1.371,57.537,5574153,lightTank,3,J07_Chi_Ha
2161,1622.041,1.008,1.118,0.743,50.871,242637950,mediumTank,9,Cz02_TVP_T50
2177,1680.242,0.972,0.910,0.523,51.640,132131122,heavyTank,9,S17_EMIL_1952_E2
2193,526.588,0.883,1.208,0.724,54.665,6533558,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.982,0.871,1.087,0.660,50.469,122641056,mediumTank,8,It14_P44_Pantera
2305,997.876,1.019,0.522,0.887,52.711,243775375,AT-SPG,7,R18_SU-152
2321,765.439,1.005,1.143,1.103,54.739,153589919,heavyTank,6,G15_VK3601H
2353,256.393,1.425,1.256,1.529,57.554,6470183,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.573,1.594,1.013,1.599,57.634,49991468,AT-SPG,3,F27_FCM_36Pak40
2385,312.039,1.165,1.007,1.406,56.782,1216439,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.291,1.151,1.570,1.485,56.932,2225847,lightTank,3,J04_Ke_Ni
2417,1863.372,1.030,1.276,0.622,49.378,225044268,mediumTank,10,Cz04_T50_51
2433,2028.357,0.960,1.132,0.452,49.782,72353317,heavyTank,10,S16_Kranvagn
2449,739.324,0.921,0.777,0.724,53.358,17581266,mediumTank,6,Pl10_40TP_Habicha
2465,1645.507,1.038,1.086,0.675,50.213,170623986,mediumTank,9,It12_Prototipo_Standard_B
2561,707.209,0.938,1.336,0.973,53.944,794554853,mediumTank,6,R07_T-34-85
2577,646.178,1.018,1.206,1.104,54.813,54463612,mediumTank,5,G13_VK3001H
2593,1698.391,0.966,0.674,0.571,50.710,450325470,AT-SPG,9,A14_T30
2625,785.580,0.891,0.913,0.858,53.440,107502014,heavyTank,6,F06_ARL_44
2657,1112.599,0.815,1.140,1.016,51.143,73253434,mediumTank,8,J13_STA_1
2689,310.060,1.051,0.490,1.737,51.076,87011,AT-SPG,2,S09_L_120_TD
2705,1063.601,0.956,1.034,0.634,53.484,37521660,heavyTank,7,Pl11_45TP_Habicha
2721,1960.201,1.107,1.112,0.619,49.541,210752246,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.334,1.042,1.046,0.782,53.757,730264721,heavyTank,6,R106_KV85
2833,350.636,1.168,0.167,1.335,57.136,3472990,SPG,3,G11_Bison_I
2849,1246.581,0.789,0.819,0.713,50.822,849203167,heavyTank,8,A13_T34_hvy
2865,1224.828,0.842,1.089,0.794,53.023,73448465,heavyTank,8,Ch11_110
2881,288.648,0.813,0.823,1.171,56.005,4319094,lightTank,4,F14_AMX40
2897,624.245,1.121,0.867,1.333,55.740,50234394,heavyTank,5,GB08_Churchill_I
2913,364.942,0.980,1.690,1.179,55.489,14140743,lightTank,4,J06_Ke_Ho
2929,2214.824,0.981,1.123,0.459,49.728,30303005,heavyTank,10,Cz17_Vz_55
2945,399.386,1.361,0.565,1.461,56.100,2451038,AT-SPG,3,S20_Ikv_72
2961,1295.467,0.829,0.963,0.518,51.634,57639447,heavyTank,8,Pl13_53TP_Markowskiego
2977,1983.408,0.952,0.916,0.444,49.359,11233761,heavyTank,10,It15_Rinoceronte
3073,283.171,1.083,1.362,1.216,56.123,14322309,lightTank,3,R22_T-46
3089,228.281,1.621,1.790,1.611,57.738,34080473,lightTank,1,G12_Ltraktor
3105,361.314,1.035,0.843,1.054,55.268,8465140,mediumTank,4,A04_M3_Grant
3121,342.226,0.917,2.269,1.116,55.410,25165731,lightTank,4,Ch09_M5
3137,1305.650,0.998,0.900,0.964,51.347,274868463,heavyTank,8,F08_AMX_50_100
3153,1009.533,0.938,0.836,1.242,55.058,49522163,heavyTank,7,GB10_Black_Prince
3169,246.846,1.163,1.201,1.522,55.946,5876096,lightTank,2,J02_Te_Ke
3185,1734.090,0.873,1.102,0.474,51.559,28237591,heavyTank,9,Cz16_TNH_T_vz51
3201,454.101,1.164,0.634,1.363,55.280,1727937,AT-SPG,4,S19_Sav_M43
3217,1644.242,0.877,0.938,0.434,52.033,64633530,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.934,0.891,0.992,0.684,53.566,9798624,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.959,1.636,1.211,1.672,57.398,40245593,lightTank,1,R11_MS-1
3345,336.675,1.323,1.285,1.518,58.183,26701774,lightTank,3,G08_Pz38t
3361,622.445,1.136,1.136,1.182,55.474,74945680,heavyTank,5,A09_T1_hvy
3377,697.994,0.695,2.312,0.711,52.023,75832721,lightTank,7,Ch16_WZ_131
3393,388.749,1.082,0.139,1.883,52.217,8569816,SPG,3,F21_Lorraine39_L_AM
3409,287.599,1.085,0.124,1.607,55.606,1053506,SPG,3,GB27_Sexton
3425,1537.851,0.917,1.118,0.782,50.342,80887369,mediumTank,9,J14_Type_61
3441,1274.385,0.758,1.018,0.555,51.293,11877336,heavyTank,8,Cz18_TNH_105_1000
3457,531.124,1.071,0.829,1.057,55.005,9100538,AT-SPG,5,S14_Ikv_103
3473,2062.617,0.924,0.936,0.343,50.452,92008603,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1610.703,0.902,0.976,0.469,51.106,27957281,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.366,1.085,0.727,1.047,53.264,502223409,AT-SPG,6,R17_SU-100
3601,302.155,1.746,0.896,1.707,58.274,16383758,AT-SPG,2,G21_PanzerJager_I
3617,472.635,0.874,0.116,1.742,49.633,41904209,SPG,3,A16_M7_Priest
3633,1064.375,0.994,1.077,0.801,54.292,117975583,heavyTank,7,Ch10_IS2
3649,1767.348,1.068,1.678,0.776,48.788,611489959,mediumTank,10,F18_Bat_Chatillon25t
3665,735.399,0.948,1.016,1.075,52.861,17601932,mediumTank,6,GB19_Sherman_Firefly
3681,1874.119,0.961,1.314,0.664,50.155,110662839,mediumTank,10,J16_ST_B1
3697,1135.454,0.914,0.928,0.603,53.585,7321175,heavyTank,7,Cz19_Vz_44_1
3713,767.561,0.956,0.604,1.043,53.001,66611279,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.882,0.879,1.318,0.824,53.180,2533095,mediumTank,5,Pl17_DS_PZlnz
3745,1359.589,0.885,1.015,0.505,51.469,32480747,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.194,1.238,0.122,1.434,54.572,12341154,SPG,2,R16_SU-18
3857,1035.785,1.003,0.683,1.050,53.057,228596107,AT-SPG,7,G18_JagdPanther
3873,1128.609,0.992,1.071,0.972,54.001,521962231,heavyTank,7,A11_T29
3889,836.884,0.658,2.486,0.649,51.689,95396931,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.328,0.955,0.852,0.778,50.300,178297104,heavyTank,9,F09_AMX_50_120
3921,1260.939,0.828,1.039,0.801,52.495,111457880,heavyTank,8,GB11_Caernarvon
3937,2001.250,0.887,0.789,0.445,50.837,73877684,heavyTank,10,J20_Type_2605
3969,974.206,0.942,0.580,1.110,52.374,38959512,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.349,0.952,0.965,0.645,52.856,7807373,mediumTank,6,Pl18_BUGI
4097,1284.456,0.902,0.020,0.758,50.984,246950605,SPG,8,R27_SU-14
4113,889.787,0.948,1.552,1.037,53.616,49991532,mediumTank,7,G24_VK3002DB
4129,834.266,1.003,0.078,1.427,51.344,100199678,SPG,5,A18_M41
4145,1804.148,0.924,1.275,0.641,49.848,52847920,mediumTank,10,Ch19_121
4161,622.671,1.119,0.099,2.241,53.275,35944661,SPG,5,F22_AMX_105AM
4193,1514.291,0.805,0.694,0.486,51.704,104722658,heavyTank,9,J25_Type_4
4225,1339.225,0.914,0.568,0.912,50.477,146221177,AT-SPG,8,S21_UDES_03
4241,1000.733,0.885,1.289,0.651,53.095,13518306,mediumTank,7,Pl20_CS_44
4353,1056.523,0.819,1.424,0.885,51.996,326313158,mediumTank,8,R20_T-44
4369,377.950,1.026,1.878,1.114,57.211,6445855,mediumTank,4,G10_PzIII_AusfJ
4385,1237.846,0.867,1.163,0.948,52.404,198297147,heavyTank,8,A12_T32
4401,327.998,1.278,1.203,1.463,57.515,10507345,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.028,1.003,1.152,1.032,54.330,7537692,mediumTank,5,F11_Renault_G1R
4433,1630.266,0.850,1.027,0.602,51.475,208987834,heavyTank,9,GB12_Conqueror
4449,377.748,1.086,0.725,1.095,54.052,2334612,heavyTank,4,J22_Type_95
4481,1701.476,0.974,0.566,0.896,50.630,141918181,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.342,0.757,0.998,0.675,50.015,8284199,mediumTank,8,Pl23_CS_53
4609,239.709,1.384,1.081,1.839,57.302,18119678,lightTank,2,R09_T-26
4625,404.014,1.017,0.167,1.631,53.889,13953302,SPG,4,G22_Sturmpanzer_II
4641,389.435,1.013,0.127,1.578,53.578,20517601,SPG,4,A17_M37
4657,485.926,0.997,1.383,1.156,54.274,96883294,mediumTank,5,Ch21_T34
4673,923.381,1.037,0.076,1.481,52.663,187420050,SPG,6,F23_AMX_13F3AM
4689,764.399,0.984,0.733,1.209,54.556,41780393,heavyTank,6,GB09_Churchill_VII
4705,353.048,1.157,0.718,1.078,54.394,549058,heavyTank,3,J21_Type_91
4737,2040.757,1.023,0.608,0.836,50.458,88458293,AT-SPG,10,S11_Strv_103B
4865,543.966,0.958,0.099,1.434,50.719,124295291,SPG,4,R14_SU-5
4881,355.430,1.218,1.785,1.224,57.277,18144025,lightTank,3,G102_Pz_III
4897,322.806,1.300,1.413,1.215,56.759,20313253,mediumTank,3,A25_M2_med
4913,500.249,0.728,2.389,0.770,52.605,40328569,lightTank,6,Ch15_59_16
4929,971.652,0.756,2.311,0.715,51.241,253880369,lightTank,9,F17_AMX_13_90
4945,348.742,0.875,0.783,1.373,55.164,14478207,lightTank,3,GB04_Valentine
4961,1254.471,0.797,0.743,0.650,52.593,116699434,heavyTank,8,J27_O_I_120
4993,1212.395,0.849,1.194,0.664,51.286,52084043,mediumTank,8,S29_UDES_14_5
5121,294.373,1.643,0.436,1.784,58.467,6839204,AT-SPG,2,R10_AT-1
5137,1240.524,0.837,0.958,0.900,51.805,365945335,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.064,0.846,2.301,1.083,56.403,3354987,lightTank,4,A22_M5_Stuart
5169,688.110,0.957,1.472,1.055,54.078,108099030,mediumTank,6,Ch20_Type58
5185,680.353,0.751,2.154,0.819,52.152,176097498,lightTank,7,F16_AMX_13_75
5201,253.219,1.426,1.253,1.456,57.169,3789103,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.454,0.951,0.971,0.649,54.903,184898688,heavyTank,7,J28_O_I_100
5249,1537.128,0.896,1.157,0.673,50.752,39166663,mediumTank,9,S27_UDES_16
5265,1889.918,0.954,1.572,0.653,50.745,11244814,mediumTank,10,Pl21_CS_63
5377,1266.294,0.881,1.007,0.802,51.600,1581815787,heavyTank,8,R19_IS-3
5393,397.682,0.695,2.307,0.746,53.831,52076599,lightTank,5,G26_VK1602
5409,378.543,0.793,1.930,0.938,53.726,37618524,lightTank,5,A23_M7_med
5425,1807.139,0.857,1.335,0.557,49.893,28473089,heavyTank,10,Ch22_113
5457,873.816,0.928,1.613,1.086,53.082,70129366,mediumTank,7,GB22_Comet
5473,830.148,1.042,0.798,0.651,54.281,275573047,heavyTank,6,J24_Mi_To_130_tons
5505,1891.373,0.959,1.137,0.595,50.457,22716823,mediumTank,10,S28_UDES_15_16
5633,970.477,1.034,0.066,1.191,51.198,243305544,SPG,6,R26_SU-8
5649,633.644,1.079,0.102,1.582,52.942,214738812,SPG,5,G23_Grille
5665,236.976,1.333,1.547,1.499,57.447,5916505,mediumTank,2,A24_T2_med
5681,1034.555,0.684,2.475,0.620,50.226,15185873,lightTank,9,Ch28_WZ_132A
5697,1418.739,0.986,1.400,0.889,50.747,224451551,mediumTank,9,F75_Char_de_25t
5713,1513.995,0.866,1.234,0.800,50.839,102420306,mediumTank,9,GB24_Centurion_Mk3
5729,704.554,1.264,1.148,0.854,54.878,103949840,heavyTank,5,J23_Mi_To
5889,1074.106,0.990,0.827,0.815,53.852,172722372,heavyTank,7,R39_KV-3
5905,357.959,1.004,0.149,1.612,52.087,8307886,SPG,3,G19_Wespe
5921,1109.938,0.828,1.394,1.030,52.021,72693321,mediumTank,8,A35_Pershing
5937,1293.236,0.725,2.600,0.587,48.912,5488031,lightTank,10,Ch29_Type_62C_prot
5953,291.855,1.070,0.887,1.621,57.110,493051,lightTank,3,F13_AMX38
5969,1101.661,0.775,1.251,0.928,52.545,74390996,mediumTank,8,GB23_Centurion
5985,256.381,1.452,1.167,1.222,57.398,1021814,mediumTank,2,J26_Type_89
6145,1857.145,0.877,1.082,0.656,49.517,211248120,heavyTank,10,R90_IS_4M
6161,348.865,0.885,2.539,1.105,56.062,74515290,lightTank,4,G25_PzII_Luchs
6177,279.481,1.847,1.068,1.600,56.846,82822256,AT-SPG,2,A46_T3
6193,1937.094,0.885,1.238,0.475,49.342,32988582,heavyTank,10,Ch41_WZ_111_5A
6209,1910.258,0.995,0.943,0.666,48.507,181743236,heavyTank,10,F10_AMX_50B
6225,1844.527,0.865,1.033,0.635,49.075,49984193,heavyTank,10,GB13_FV215b
6401,386.936,1.416,0.775,1.629,56.889,10441797,AT-SPG,4,R24_SU-76
6417,470.109,0.936,1.551,1.038,54.995,29920931,mediumTank,5,G28_PzIII_IV
6433,360.953,1.456,1.158,1.371,58.099,7348791,AT-SPG,3,A109_T56_GMC
6449,328.851,1.591,0.432,1.327,59.007,664942,AT-SPG,2,Ch30_T-26G_FT
6465,520.854,0.682,1.968,0.716,52.246,216175932,lightTank,6,F15_AMX_12t
6481,333.742,0.886,1.712,1.047,55.187,20995852,lightTank,5,GB60_Covenanter
6657,856.332,0.914,1.428,1.077,53.944,185862528,mediumTank,7,R23_T-43
6673,391.153,1.370,0.911,1.552,58.738,23905708,AT-SPG,3,G20_Marder_II
6705,402.381,1.488,0.603,1.345,56.524,1617907,AT-SPG,3,Ch31_M3G_FT
6721,644.593,1.148,0.870,1.054,55.440,52343827,heavyTank,5,F05_BDR_G1B
6913,498.425,1.307,0.819,1.409,55.986,92260494,AT-SPG,4,R25_GAZ-74b
6929,1861.808,0.886,0.836,0.577,51.738,97968639,heavyTank,10,G42_Maus
6945,580.363,1.121,0.937,1.352,54.932,67947209,AT-SPG,5,A30_M10_Wolverine
6961,576.527,1.411,0.672,1.189,56.659,13131500,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.902,0.881,0.935,0.996,53.547,73002129,heavyTank,7,F07_AMX_M4_1945
6993,294.364,1.334,0.909,1.099,56.356,11385232,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.235,0.852,1.242,0.580,49.581,711938575,heavyTank,10,R45_IS-7
7185,728.754,0.944,1.250,0.883,54.244,98691130,heavyTank,6,G27_VK3001P
7201,793.285,1.006,0.835,1.113,53.975,76430152,AT-SPG,6,A31_M36_Slagger
7217,604.365,1.072,0.504,0.898,54.695,5910952,AT-SPG,5,Ch33_60G_FT
7233,1098.339,0.903,0.062,1.184,51.525,176980686,SPG,7,F24_Lorraine155_50
7249,1798.978,0.904,1.332,0.687,49.473,64937357,mediumTank,10,GB86_Centurion_Action_X
7425,1389.031,1.045,0.510,0.789,50.397,655640457,AT-SPG,8,R47_ISU-152
7441,1532.873,0.843,0.919,0.614,51.742,158753795,heavyTank,9,G58_VK4502P
7457,1289.198,0.876,0.034,0.849,51.144,337539493,SPG,8,A37_M40M43
7473,795.784,1.038,0.630,0.871,53.798,26197914,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.634,0.876,0.053,1.026,50.933,236710814,SPG,8,F25_Lorraine155_51
7505,329.022,1.221,1.643,1.124,56.955,24534407,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.418,1.199,0.123,1.787,53.598,90152396,SPG,3,R66_SU-26
7697,1381.179,1.006,0.572,0.955,51.667,242297198,AT-SPG,8,G37_Ferdinand
7713,498.502,1.300,0.946,1.477,56.483,52116257,AT-SPG,4,A29_T40
7729,1021.845,1.074,0.612,0.869,53.480,27286916,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.733,1.787,0.738,1.829,58.523,1655099,AT-SPG,2,F30_RenaultFT_AC
7761,245.961,1.388,1.761,1.288,57.083,37032304,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.576,0.890,1.576,0.803,50.995,479940880,mediumTank,9,R40_T-54
7953,1731.097,1.024,0.593,0.764,51.181,310599359,AT-SPG,9,G44_JagdTiger
7969,1071.099,0.929,0.050,1.050,51.831,204209034,SPG,7,A32_M12
7985,1313.624,0.933,0.451,0.667,50.951,20392575,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.938,1.473,0.729,1.730,57.348,5609344,AT-SPG,4,GB42_Valentine_AT
8081,1567.848,0.926,1.132,0.644,50.970,17173219,mediumTank,9,Pl22_CS_59
8193,1821.647,1.113,0.599,0.773,50.465,507621114,AT-SPG,9,R53_Object_704
8209,349.933,0.930,2.248,1.209,56.795,9595113,lightTank,4,G52_Pz38_NA
8225,1355.322,0.970,0.546,0.875,52.581,85275070,AT-SPG,8,A39_T28
8241,1764.948,1.049,0.486,0.581,51.722,26708853,AT-SPG,9,Ch37_WZ111G_FT
8257,365.384,1.377,0.887,1.785,58.660,2578108,AT-SPG,3,F52_RenaultUE57
8273,279.068,1.637,1.124,1.586,58.149,2175334,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.658,0.913,0.025,0.768,50.277,261402583,SPG,9,R51_Object_212
8465,1097.230,0.808,1.210,0.961,52.238,93622117,mediumTank,8,G64_Panther_II
8481,1622.683,0.803,0.026,0.610,49.834,123662472,SPG,10,A38_T92
8497,1989.920,0.994,0.588,0.553,50.835,2913195,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.298,0.961,0.610,1.193,52.483,98776087,AT-SPG,8,GB72_AT15
8705,1626.202,0.855,0.035,0.732,49.591,368667548,SPG,10,R52_Object_261
8721,1454.693,0.873,0.031,0.721,50.437,182314906,SPG,9,G45_G_Tiger
8737,1772.739,1.057,0.564,0.550,53.342,152058164,AT-SPG,9,A40_T95
8785,545.722,1.096,0.740,1.686,56.926,44283321,AT-SPG,5,GB73_AT2
8961,842.433,0.905,1.453,1.012,54.348,55393417,mediumTank,7,R46_KV-13
8977,1129.629,0.957,0.043,0.989,51.225,511165245,SPG,7,G49_G_Panther
8993,1513.667,0.917,1.352,0.754,50.824,92564066,mediumTank,9,A63_M46_Patton
9041,447.646,1.216,1.157,1.575,56.690,10764050,AT-SPG,4,GB57_Alecto
9217,1297.335,0.974,1.086,0.796,51.919,406843874,heavyTank,8,R61_Object252
9233,1637.194,0.849,0.028,0.615,50.046,146915495,SPG,10,G61_G_E
9249,1034.634,1.018,0.754,1.115,53.293,51207493,AT-SPG,7,A64_T25_AT
9297,1975.268,1.041,0.496,0.468,49.317,108822719,AT-SPG,10,GB48_FV215b_183
9473,377.556,0.808,2.423,0.997,55.064,6496307,lightTank,5,R41_T-50
9489,1884.593,0.894,0.930,0.487,50.110,425863928,heavyTank,10,G56_E-100
9505,1524.676,0.849,1.065,0.721,50.513,253820732,heavyTank,9,A66_M103
9553,760.639,1.007,0.655,1.363,55.689,67776575,AT-SPG,6,GB74_AT8
9745,1561.380,0.874,0.972,0.704,51.558,506053597,heavyTank,9,G55_E-75
9761,402.000,0.616,2.606,0.714,53.284,80145628,lightTank,5,A34_M24_Chaffee
9793,458.413,1.268,0.559,1.188,56.321,2979486,AT-SPG,4,F32_Somua_Sau_40
9809,752.220,0.936,0.415,1.116,53.130,2147012,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.261,0.912,0.816,0.878,51.328,112693159,AT-SPG,8,R58_SU-101
10001,490.814,0.631,2.399,0.643,52.442,41276062,lightTank,6,G66_VK2801
10017,703.122,0.985,1.129,1.109,54.391,75289004,mediumTank,6,A36_Sherman_Jumbo
10049,615.928,1.174,0.712,1.310,54.155,72471758,AT-SPG,5,F33_S_35CA
10065,1092.698,1.030,0.641,1.274,55.428,95835818,AT-SPG,7,GB75_AT7
