tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.822,0.974,1.367,1.112,54.950,232389099,mediumTank,5,R04_T-34
33,603.962,1.236,1.546,1.192,56.041,26346062,heavyTank,5,A21_T14
49,1106.833,0.884,1.586,0.911,51.767,506605472,mediumTank,8,Ch01_Type59
81,220.056,1.683,0.923,1.277,57.703,6029427,mediumTank,1,GB01_Medium_Mark_I
113,219.409,1.593,0.839,1.136,58.503,2785813,lightTank,1,Cz06_Kolohousenka
129,209.761,1.500,1.319,1.213,58.711,1609550,lightTank,1,S05_Strv_M21_29
145,770.553,0.976,1.333,0.785,54.586,9683935,mediumTank,6,Pl03_PzV_Poland
161,223.733,1.669,1.003,1.545,58.256,2026291,lightTank,1,It04_Fiat_3000
257,579.814,1.116,0.536,1.263,54.415,149896646,AT-SPG,5,R02_SU-85
273,921.179,1.010,0.074,1.279,51.409,284830790,SPG,6,G02_Hummel
289,275.170,1.067,2.165,1.520,56.974,6637826,lightTank,3,A03_M3_Stuart
305,668.848,0.683,2.530,0.691,51.940,58241086,lightTank,7,Ch02_Type62
321,301.272,1.213,0.814,1.639,58.312,1458861,mediumTank,3,F03_D2
337,246.216,1.402,0.927,1.219,56.679,2155207,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.278,1.365,1.190,1.504,57.832,574305,mediumTank,2,J15_Chi_Ni
369,233.583,1.212,1.367,1.503,56.639,1614946,lightTank,2,Cz03_LT_vz35
385,248.601,1.323,1.324,1.285,57.370,1873741,lightTank,2,S03_Strv_M38
401,239.305,0.894,0.982,1.431,55.614,1603545,lightTank,2,Pl01_TKS_20mm
417,260.757,1.279,1.385,1.696,57.265,681713,lightTank,2,It05_Carro_L6_40
513,1031.286,0.976,1.008,0.821,53.418,587416481,heavyTank,7,R01_IS
529,1070.159,0.938,0.982,1.023,53.601,400781686,heavyTank,7,G04_PzVI_Tiger_I
545,199.347,1.548,1.869,1.416,58.045,18437646,lightTank,1,A01_T1_Cunningham
561,1253.381,0.935,1.445,0.704,51.752,644398,mediumTank,8,Ch01_Type59_Gold
577,203.113,1.468,1.215,1.883,57.872,966906,lightTank,1,F01_RenaultFT
593,245.100,1.367,2.105,1.440,58.169,3359576,lightTank,2,GB14_M2
609,198.268,1.549,1.109,1.725,57.743,2515703,lightTank,1,J01_NC27
625,290.779,0.951,1.057,1.488,56.269,3463140,lightTank,3,Cz10_LT_vz38
641,329.930,1.164,1.355,1.543,56.667,4578783,lightTank,3,S12_Strv_M40
673,290.621,1.487,0.954,1.563,58.919,1939531,mediumTank,2,It06_M14_41
769,262.410,0.965,1.997,1.252,56.049,5335671,lightTank,4,R03_BT-7
785,233.517,1.353,1.489,1.764,57.272,14785002,lightTank,2,G07_Pz35t
801,797.204,0.965,1.019,0.895,53.707,108512290,heavyTank,6,A10_M6
817,1241.340,0.909,1.301,0.697,52.291,112208031,heavyTank,8,Ch03_WZ-111
833,220.379,1.335,0.120,1.352,56.476,3551738,SPG,2,F20_RenaultBS
849,444.294,1.118,0.774,1.582,55.952,138763617,mediumTank,4,GB07_Matilda
865,239.836,1.346,1.447,1.409,56.890,1187233,lightTank,2,J03_Ha_Go
881,372.046,0.958,1.168,1.322,55.903,5305392,mediumTank,4,Cz11_V_8_H
897,385.858,0.990,1.271,1.106,55.375,8121389,mediumTank,4,S04_Lago_I
913,1359.402,0.876,1.011,0.449,53.269,21499770,heavyTank,8,Pl08_50TP_prototyp
929,376.536,1.326,1.098,1.490,56.663,4164770,mediumTank,3,It03_M15_42
1025,231.086,1.311,1.689,1.436,56.843,41780119,lightTank,2,R08_BT-2
1041,581.836,1.108,0.699,1.380,54.198,187570102,AT-SPG,5,G05_StuG_40_AusfG
1057,522.832,1.056,1.364,0.992,54.841,123574741,mediumTank,5,A05_M4_Sherman
1073,912.920,0.908,1.463,0.970,54.369,95396099,mediumTank,7,Ch04_T34_1
1089,388.251,1.144,1.103,1.438,55.749,5542000,heavyTank,4,F04_B1
1105,700.521,0.989,1.858,0.982,54.401,281567179,mediumTank,6,GB21_Cromwell
1121,909.858,0.889,1.006,1.083,51.517,65457054,mediumTank,7,J11_Chi_Ri
1137,486.294,0.850,1.416,1.098,54.404,37763975,mediumTank,5,Cz09_T_24
1153,500.865,0.907,1.170,0.999,53.994,25459071,mediumTank,5,S02_Strv_M42
1169,225.899,1.481,1.533,1.337,58.713,1365226,lightTank,1,Pl14_4TP
1185,439.398,1.129,1.057,0.928,55.597,11389247,mediumTank,4,It07_P26_40
1297,897.006,0.878,1.242,1.179,53.854,136682456,mediumTank,7,G03_PzV_Panther
1313,693.869,0.970,1.416,1.095,54.883,34475026,mediumTank,6,A06_M4A3E8_Sherman
1329,221.068,1.671,1.279,1.754,56.575,5392814,lightTank,1,Ch06_Renault_NC31
1345,242.224,1.387,1.051,2.020,58.547,8710966,lightTank,2,F12_Hotchkiss_H35
1361,297.539,1.126,1.757,1.561,57.341,809891,lightTank,3,GB15_Stuart_I
1377,487.747,0.913,1.183,1.081,54.457,32626237,mediumTank,5,J08_Chi_Nu
1393,716.239,0.917,1.426,1.020,53.398,150604336,mediumTank,6,Cz08_T_25
1409,741.848,0.937,1.086,1.004,53.549,72287373,mediumTank,6,S07_Strv_74
1425,290.176,1.442,1.011,1.407,58.667,1546050,lightTank,2,Pl09_7TP
1441,494.132,0.897,1.070,0.838,54.892,13763538,mediumTank,5,It11_P43
1537,397.302,1.014,1.208,0.989,55.580,86843016,mediumTank,4,R06_T-28
1553,748.890,1.052,0.726,1.251,53.581,103555236,AT-SPG,6,G17_JagdPzIV
1569,940.533,0.917,1.575,1.017,54.294,86768560,mediumTank,7,A07_T20
1585,1045.605,0.817,1.497,0.955,52.234,29515666,mediumTank,8,Ch05_T34_2
1601,241.361,1.335,0.936,2.149,57.392,587214,lightTank,2,F02_D1
1617,383.352,1.023,0.866,1.114,54.989,1059709,mediumTank,4,GB17_Grant_I
1633,375.562,0.987,1.235,1.136,55.962,6741258,mediumTank,4,J09_Chi_He
1649,914.714,0.870,1.221,0.861,53.078,114215359,mediumTank,7,Cz05_T34_100
1665,921.107,0.886,1.294,0.761,52.943,99303383,mediumTank,7,S13_Leo
1681,317.697,1.046,1.190,1.213,55.262,845808,lightTank,3,Pl06_10TP
1697,758.018,0.980,1.018,0.689,53.515,55156791,mediumTank,6,It10_P43_bis
1793,1148.545,0.914,0.042,0.781,50.631,172176236,SPG,7,R15_S-51
1809,464.848,1.412,0.609,1.202,56.430,96059187,AT-SPG,4,G09_Hetzer
1825,258.688,1.484,2.445,1.487,57.247,54490954,lightTank,2,A02_M2_lt
1841,1430.725,0.873,1.366,0.721,51.520,71508663,mediumTank,9,Ch18_WZ-120
1889,725.748,0.950,1.060,1.119,52.505,58094876,mediumTank,6,J10_Chi_To
1905,1069.632,0.786,1.042,0.929,51.806,31513457,mediumTank,8,Cz07_TVP_46
1921,1339.934,0.945,0.819,0.668,52.128,130048472,heavyTank,8,S18_EMIL_1951_E1
1937,341.470,0.751,1.476,0.931,53.662,1224924,lightTank,4,Pl07_14TP
1953,933.002,0.935,1.305,0.701,53.473,59110275,mediumTank,7,It09_P43_ter
2049,321.340,0.807,2.357,1.073,55.629,8522572,lightTank,5,R12_A-20
2065,243.186,1.385,1.683,1.613,57.381,44215989,lightTank,2,G06_PzII
2081,229.349,1.245,0.391,1.867,54.384,15889664,SPG,2,A107_T1_HMC
2097,1584.347,0.851,1.232,0.527,51.464,131022998,heavyTank,9,Ch12_111_1_2_3
2113,674.083,1.322,0.109,1.301,54.517,104399699,SPG,5,F28_105_leFH18B2
2129,460.563,0.937,1.610,1.194,55.169,25038139,lightTank,6,GB20_Crusader
2145,333.354,1.268,1.188,1.353,57.468,5716380,lightTank,3,J07_Chi_Ha
2161,1643.281,1.018,1.117,0.739,51.012,226400839,mediumTank,9,Cz02_TVP_T50
2177,1639.204,0.959,0.922,0.541,51.715,104958465,heavyTank,9,S17_EMIL_1952_E2
2193,522.441,0.884,1.195,0.712,54.779,6311566,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.290,0.880,1.088,0.647,50.734,109075884,mediumTank,8,It14_P44_Pantera
2305,1000.012,1.015,0.521,0.879,52.685,264151924,AT-SPG,7,R18_SU-152
2321,762.839,1.000,1.137,1.096,54.696,162630336,heavyTank,6,G15_VK3601H
2353,250.308,1.429,1.263,1.504,57.567,6720103,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.294,1.591,1.031,1.600,57.892,48665308,AT-SPG,3,F27_FCM_36Pak40
2385,305.910,1.172,1.005,1.391,56.941,1266943,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.062,1.145,1.566,1.454,56.965,2383008,lightTank,3,J04_Ke_Ni
2417,1886.762,1.045,1.296,0.626,49.283,189396645,mediumTank,10,Cz04_T50_51
2433,1927.815,0.936,1.134,0.480,49.795,37340188,heavyTank,10,S16_Kranvagn
2449,740.503,0.924,0.773,0.714,53.487,16421085,mediumTank,6,Pl10_40TP_Habicha
2465,1679.917,1.055,1.086,0.665,50.525,138815670,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.936,1.334,0.966,53.986,830190167,mediumTank,6,R07_T-34-85
2577,646.560,1.013,1.202,1.092,54.774,57073291,mediumTank,5,G13_VK3001H
2593,1709.146,0.970,0.677,0.572,50.717,431538109,AT-SPG,9,A14_T30
2625,785.317,0.889,0.908,0.853,53.433,115360184,heavyTank,6,F06_ARL_44
2657,1120.155,0.818,1.156,1.010,51.161,74905466,mediumTank,8,J13_STA_1
2689,302.677,1.100,0.533,1.498,51.790,62295,AT-SPG,2,S09_L_120_TD
2705,1072.656,0.961,1.032,0.630,53.535,34074208,heavyTank,7,Pl11_45TP_Habicha
2721,2010.440,1.137,1.115,0.618,49.709,146106868,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.112,1.039,1.042,0.772,53.750,787522737,heavyTank,6,R106_KV85
2833,348.948,1.178,0.169,1.340,57.238,3473310,SPG,3,G11_Bison_I
2849,1250.398,0.789,0.817,0.707,50.840,908364064,heavyTank,8,A13_T34_hvy
2865,1228.030,0.840,1.085,0.782,53.003,79780541,heavyTank,8,Ch11_110
2881,285.479,0.814,0.813,1.177,56.199,4644350,lightTank,4,F14_AMX40
2897,624.427,1.118,0.863,1.321,55.740,54384707,heavyTank,5,GB08_Churchill_I
2913,364.253,0.975,1.678,1.162,55.480,14923495,lightTank,4,J06_Ke_Ho
2945,382.500,1.385,0.585,1.482,57.129,2242302,AT-SPG,3,S20_Ikv_72
2961,1313.135,0.836,0.966,0.511,51.689,49339382,heavyTank,8,Pl13_53TP_Markowskiego
2977,2035.351,1.009,0.905,0.493,49.926,170159,heavyTank,10,It15_Rinoceronte
3073,278.332,1.082,1.354,1.203,56.186,14227609,lightTank,3,R22_T-46
3089,222.748,1.628,1.799,1.586,57.820,34294546,lightTank,1,G12_Ltraktor
3105,362.204,1.032,0.839,1.041,55.325,9327138,mediumTank,4,A04_M3_Grant
3121,336.188,0.907,2.242,1.097,55.285,25530918,lightTank,4,Ch09_M5
3137,1314.352,1.000,0.901,0.954,51.390,291949523,heavyTank,8,F08_AMX_50_100
3153,1011.246,0.935,0.833,1.225,55.041,54332192,heavyTank,7,GB10_Black_Prince
3169,235.801,1.183,1.214,1.529,56.242,5442852,lightTank,2,J02_Te_Ke
3201,447.853,1.185,0.631,1.393,55.629,1631823,AT-SPG,4,S19_Sav_M43
3217,1666.727,0.885,0.942,0.430,52.206,52465190,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1091.811,0.896,0.993,0.708,53.244,533487,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.046,1.640,1.212,1.653,57.435,42688692,lightTank,1,R11_MS-1
3345,332.835,1.320,1.285,1.488,58.262,27017773,lightTank,3,G08_Pz38t
3361,617.126,1.140,1.130,1.189,55.583,78313830,heavyTank,5,A09_T1_hvy
3377,704.778,0.695,2.303,0.700,52.025,81393505,lightTank,7,Ch16_WZ_131
3393,390.299,1.080,0.139,1.873,52.196,9328062,SPG,3,F21_Lorraine39_L_AM
3409,285.996,1.088,0.125,1.639,55.821,1127089,SPG,3,GB27_Sexton
3425,1545.294,0.918,1.119,0.778,50.435,74684466,mediumTank,9,J14_Type_61
3457,529.260,1.072,0.826,1.059,55.060,9844954,AT-SPG,5,S14_Ikv_103
3473,2088.782,0.936,0.944,0.350,50.750,55100357,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1680.448,0.961,1.005,0.495,50.890,518265,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.611,1.082,0.727,1.038,53.281,524762135,AT-SPG,6,R17_SU-100
3601,299.260,1.748,0.897,1.690,58.346,16982014,AT-SPG,2,G21_PanzerJager_I
3617,473.718,0.872,0.115,1.730,49.651,45483145,SPG,3,A16_M7_Priest
3633,1068.748,0.992,1.074,0.791,54.281,126878158,heavyTank,7,Ch10_IS2
3649,1780.691,1.073,1.689,0.772,48.771,634184770,mediumTank,10,F18_Bat_Chatillon25t
3665,738.583,0.947,1.013,1.063,52.848,18730654,mediumTank,6,GB19_Sherman_Firefly
3681,1877.032,0.977,1.311,0.684,50.063,74072078,mediumTank,10,J16_ST_B1
3713,770.770,0.956,0.604,1.034,53.044,70641789,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.911,0.875,1.314,0.803,53.067,1445525,mediumTank,5,Pl17_DS_PZlnz
3745,1417.862,0.936,1.037,0.547,51.180,973302,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.355,1.239,0.121,1.426,54.581,13018311,SPG,2,R16_SU-18
3857,1039.676,1.000,0.682,1.039,53.041,244955819,AT-SPG,7,G18_JagdPanther
3873,1133.716,0.992,1.066,0.965,53.999,547162666,heavyTank,7,A11_T29
3889,844.826,0.660,2.480,0.641,51.687,102731125,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.379,0.957,0.850,0.772,50.316,185610749,heavyTank,9,F09_AMX_50_120
3921,1268.177,0.828,1.040,0.804,52.559,110297040,heavyTank,8,GB11_Caernarvon
3937,2034.329,0.894,0.792,0.440,50.975,73615570,heavyTank,10,J20_Type_2605
3969,979.006,0.940,0.580,1.098,52.313,42349237,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.612,0.947,0.957,0.642,52.716,3851239,mediumTank,6,Pl18_BUGI
4097,1290.761,0.906,0.020,0.748,50.990,251198270,SPG,8,R27_SU-14
4113,889.568,0.944,1.546,1.031,53.552,50752298,mediumTank,7,G24_VK3002DB
4129,836.473,1.001,0.078,1.414,51.365,108699041,SPG,5,A18_M41
4145,1792.686,0.922,1.273,0.656,49.372,47826388,mediumTank,10,Ch19_121
4161,623.053,1.115,0.098,2.220,53.280,39201114,SPG,5,F22_AMX_105AM
4193,1526.936,0.805,0.694,0.479,51.735,112529971,heavyTank,9,J25_Type_4
4225,1352.400,0.918,0.575,0.905,50.532,140322469,AT-SPG,8,S21_UDES_03
4241,1013.036,0.887,1.288,0.645,53.036,7064985,mediumTank,7,Pl20_CS_44
4353,1062.841,0.819,1.425,0.875,52.082,350134157,mediumTank,8,R20_T-44
4369,368.300,1.031,1.867,1.099,57.290,6003256,mediumTank,4,G10_PzIII_AusfJ
4385,1240.324,0.864,1.160,0.937,52.393,213831530,heavyTank,8,A12_T32
4401,324.436,1.274,1.199,1.445,57.528,10985990,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.555,1.000,1.146,1.022,54.297,8155228,mediumTank,5,F11_Renault_G1R
4433,1640.525,0.854,1.024,0.604,51.512,199370912,heavyTank,9,GB12_Conqueror
4449,376.641,1.084,0.719,1.091,54.269,2579653,heavyTank,4,J22_Type_95
4481,1721.155,0.983,0.572,0.892,50.680,130858126,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.325,0.767,1.003,0.651,50.227,4511450,mediumTank,8,Pl23_CS_53
4609,239.143,1.381,1.078,1.825,57.321,19336069,lightTank,2,R09_T-26
4625,405.350,1.014,0.166,1.624,53.896,14745248,SPG,4,G22_Sturmpanzer_II
4641,390.387,1.009,0.126,1.572,53.594,22381350,SPG,4,A17_M37
4657,486.079,0.994,1.377,1.142,54.263,104860003,mediumTank,5,Ch21_T34
4673,926.745,1.035,0.076,1.467,52.654,197550629,SPG,6,F23_AMX_13F3AM
4689,765.288,0.981,0.731,1.201,54.564,45083933,heavyTank,6,GB09_Churchill_VII
4705,338.485,1.160,0.721,1.074,54.830,534211,heavyTank,3,J21_Type_91
4737,2060.005,1.037,0.627,0.840,50.494,69728624,AT-SPG,10,S11_Strv_103B
4865,545.960,0.956,0.098,1.425,50.731,133386665,SPG,4,R14_SU-5
4881,327.196,1.203,1.780,1.194,57.520,15499600,lightTank,3,G102_Pz_III
4897,318.038,1.303,1.408,1.205,56.926,19944050,mediumTank,3,A25_M2_med
4913,501.871,0.726,2.380,0.758,52.619,41153961,lightTank,6,Ch15_59_16
4929,977.967,0.758,2.287,0.707,51.180,272172558,lightTank,9,F17_AMX_13_90
4945,337.757,0.849,0.781,1.341,55.034,14177893,lightTank,3,GB04_Valentine
4961,1263.243,0.796,0.741,0.640,52.600,126433731,heavyTank,8,J27_O_I_120
4993,1234.251,0.860,1.202,0.650,51.478,43546193,mediumTank,8,S29_UDES_14_5
5121,293.015,1.644,0.437,1.767,58.583,7280577,AT-SPG,2,R10_AT-1
5137,1238.657,0.835,0.958,0.895,51.781,390086407,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.432,0.848,2.272,1.081,56.465,3475053,lightTank,4,A22_M5_Stuart
5169,688.394,0.955,1.469,1.047,54.086,115958926,mediumTank,6,Ch20_Type58
5185,687.180,0.750,2.138,0.809,52.203,184310264,lightTank,7,F16_AMX_13_75
5201,255.477,1.432,1.255,1.439,57.137,3907465,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.121,0.952,0.970,0.643,54.957,194371884,heavyTank,7,J28_O_I_100
5249,1555.291,0.905,1.151,0.656,50.906,30759029,mediumTank,9,S27_UDES_16
5265,1915.075,0.989,1.583,0.657,51.595,2751174,mediumTank,10,Pl21_CS_63
5377,1274.251,0.881,1.004,0.794,51.621,1693211386,heavyTank,8,R19_IS-3
5393,394.834,0.689,2.287,0.734,53.864,51390516,lightTank,5,G26_VK1602
5409,379.449,0.791,1.919,0.928,53.722,41437098,lightTank,5,A23_M7_med
5425,1816.489,0.861,1.334,0.556,49.891,29295928,heavyTank,10,Ch22_113
5457,877.300,0.927,1.610,1.070,53.052,76409735,mediumTank,7,GB22_Comet
5473,834.723,1.042,0.796,0.648,54.319,285743157,heavyTank,6,J24_Mi_To_130_tons
5505,1910.538,0.975,1.141,0.592,50.423,14112575,mediumTank,10,S28_UDES_15_16
5633,974.572,1.033,0.066,1.182,51.181,252860700,SPG,6,R26_SU-8
5649,635.287,1.077,0.102,1.569,52.948,226526888,SPG,5,G23_Grille
5665,237.424,1.335,1.538,1.475,57.580,6364927,mediumTank,2,A24_T2_med
5681,1044.010,0.687,2.465,0.610,49.989,16085714,lightTank,9,Ch28_WZ_132A
5697,1427.189,0.986,1.394,0.877,50.799,238004094,mediumTank,9,F75_Char_de_25t
5713,1523.198,0.871,1.223,0.797,50.876,102076595,mediumTank,9,GB24_Centurion_Mk3
5729,709.657,1.263,1.145,0.845,54.917,111848430,heavyTank,5,J23_Mi_To
5889,1078.566,0.988,0.824,0.811,53.845,181029902,heavyTank,7,R39_KV-3
5905,358.744,1.001,0.149,1.599,52.079,8904635,SPG,3,G19_Wespe
5921,1114.493,0.827,1.390,1.013,52.018,79145783,mediumTank,8,A35_Pershing
5937,1308.651,0.734,2.609,0.584,48.622,5546259,lightTank,10,Ch29_Type_62C_prot
5953,281.952,1.104,0.900,1.678,57.787,457365,lightTank,3,F13_AMX38
5969,1106.780,0.775,1.248,0.917,52.547,79954717,mediumTank,8,GB23_Centurion
5985,247.113,1.447,1.180,1.174,57.417,1060054,mediumTank,2,J26_Type_89
6145,1848.471,0.877,1.082,0.661,49.494,210811917,heavyTank,10,R90_IS_4M
6161,349.751,0.890,2.512,1.091,56.213,75062538,lightTank,4,G25_PzII_Luchs
6177,280.383,1.841,1.062,1.580,56.838,90917657,AT-SPG,2,A46_T3
6193,1962.349,0.895,1.244,0.475,49.275,29379772,heavyTank,10,Ch41_WZ_111_5A
6209,1915.268,1.001,0.949,0.672,48.523,177198640,heavyTank,10,F10_AMX_50B
6225,1850.435,0.872,1.046,0.636,49.065,49927775,heavyTank,10,GB13_FV215b
6401,382.675,1.445,0.786,1.636,57.262,10708727,AT-SPG,4,R24_SU-76
6417,467.759,0.932,1.541,1.024,54.948,31878276,mediumTank,5,G28_PzIII_IV
6433,360.758,1.455,1.159,1.348,58.187,7880445,AT-SPG,3,A109_T56_GMC
6449,308.823,1.641,0.449,1.266,59.683,614316,AT-SPG,2,Ch30_T-26G_FT
6465,522.155,0.675,1.952,0.702,52.264,223444363,lightTank,6,F15_AMX_12t
6481,327.800,0.887,1.688,1.038,55.255,22377686,lightTank,5,GB60_Covenanter
6657,860.640,0.911,1.424,1.063,53.942,202431979,mediumTank,7,R23_T-43
6673,390.407,1.368,0.910,1.534,58.866,25003335,AT-SPG,3,G20_Marder_II
6705,389.454,1.518,0.614,1.325,57.091,1485479,AT-SPG,3,Ch31_M3G_FT
6721,638.463,1.141,0.864,1.047,55.397,54831559,heavyTank,5,F05_BDR_G1B
6913,496.281,1.302,0.819,1.398,56.029,94859604,AT-SPG,4,R25_GAZ-74b
6929,1869.496,0.891,0.844,0.580,51.738,95628858,heavyTank,10,G42_Maus
6945,578.900,1.119,0.933,1.348,54.975,70229361,AT-SPG,5,A30_M10_Wolverine
6961,546.439,1.407,0.669,1.170,56.784,10696905,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.779,0.879,0.931,0.991,53.544,78383179,heavyTank,7,F07_AMX_M4_1945
6993,295.124,1.333,0.907,1.072,56.377,12045842,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.907,0.853,1.237,0.578,49.600,734679663,heavyTank,10,R45_IS-7
7185,730.324,0.943,1.247,0.877,54.261,104465722,heavyTank,6,G27_VK3001P
7201,791.339,1.002,0.836,1.109,54.023,77486839,AT-SPG,6,A31_M36_Slagger
7217,595.103,1.068,0.495,0.898,54.880,5833564,AT-SPG,5,Ch33_60G_FT
7233,1102.485,0.902,0.062,1.172,51.491,186572606,SPG,7,F24_Lorraine155_50
7249,1809.696,0.913,1.338,0.688,49.389,64261076,mediumTank,10,GB86_Centurion_Action_X
7425,1395.876,1.044,0.510,0.782,50.402,688320026,AT-SPG,8,R47_ISU-152
7441,1538.545,0.844,0.920,0.609,51.756,166648620,heavyTank,9,G58_VK4502P
7457,1299.664,0.881,0.035,0.839,51.148,341714586,SPG,8,A37_M40M43
7473,795.377,1.038,0.626,0.864,53.889,24722203,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.879,0.876,0.053,1.017,50.868,246551582,SPG,8,F25_Lorraine155_51
7505,323.398,1.226,1.627,1.121,57.026,25196963,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.848,1.195,0.123,1.778,53.602,97191274,SPG,3,R66_SU-26
7697,1388.342,1.007,0.574,0.947,51.663,253845338,AT-SPG,8,G37_Ferdinand
7713,497.168,1.295,0.946,1.465,56.480,53926216,AT-SPG,4,A29_T40
7729,1027.968,1.077,0.612,0.863,53.457,25618796,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.238,1.798,0.743,1.803,58.615,1691431,AT-SPG,2,F30_RenaultFT_AC
7761,247.166,1.389,1.752,1.274,57.123,40100942,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.453,0.890,1.572,0.793,50.994,522035475,mediumTank,9,R40_T-54
7953,1742.403,1.026,0.595,0.758,51.168,321052142,AT-SPG,9,G44_JagdTiger
7969,1076.792,0.928,0.050,1.040,51.806,213464545,SPG,7,A32_M12
7985,1325.836,0.938,0.457,0.659,50.930,17989538,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.709,1.504,0.740,1.741,57.727,5744246,AT-SPG,4,GB42_Valentine_AT
8081,1590.652,0.944,1.135,0.627,51.074,7674493,mediumTank,9,Pl22_CS_59
8193,1834.263,1.115,0.603,0.767,50.510,520835038,AT-SPG,9,R53_Object_704
8209,341.104,0.920,2.178,1.183,56.753,8877772,lightTank,4,G52_Pz38_NA
8225,1362.106,0.972,0.542,0.877,52.531,85307174,AT-SPG,8,A39_T28
8241,1781.940,1.058,0.493,0.578,51.565,21856253,AT-SPG,9,Ch37_WZ111G_FT
8257,360.225,1.387,0.910,1.801,59.100,2621525,AT-SPG,3,F52_RenaultUE57
8273,277.189,1.648,1.128,1.561,58.320,2297139,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.757,0.918,0.025,0.757,50.285,261395764,SPG,9,R51_Object_212
8465,1096.517,0.806,1.218,0.952,52.386,98500875,mediumTank,8,G64_Panther_II
8481,1641.842,0.811,0.027,0.612,49.776,121538247,SPG,10,A38_T92
8497,2005.692,1.000,0.607,0.545,50.507,2260386,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.477,0.960,0.609,1.183,52.462,105379691,AT-SPG,8,GB72_AT15
8705,1643.849,0.865,0.035,0.736,49.545,362200688,SPG,10,R52_Object_261
8721,1460.408,0.876,0.031,0.713,50.347,183436412,SPG,9,G45_G_Tiger
8737,1775.569,1.061,0.554,0.564,53.263,137373780,AT-SPG,9,A40_T95
8785,546.249,1.094,0.738,1.683,56.936,48142937,AT-SPG,5,GB73_AT2
8961,845.297,0.901,1.448,1.002,54.339,58873177,mediumTank,7,R46_KV-13
8977,1136.261,0.958,0.043,0.981,51.191,530241852,SPG,7,G49_G_Panther
8993,1524.484,0.921,1.356,0.745,50.890,96486750,mediumTank,9,A63_M46_Patton
9041,445.220,1.216,1.156,1.550,56.726,10996196,AT-SPG,4,GB57_Alecto
9217,1303.720,0.976,1.085,0.793,51.949,425194695,heavyTank,8,R61_Object252
9233,1654.239,0.856,0.029,0.614,49.959,144531508,SPG,10,G61_G_E
9249,1036.453,1.015,0.756,1.108,53.291,53048527,AT-SPG,7,A64_T25_AT
9297,1990.018,1.039,0.500,0.466,49.306,115161084,AT-SPG,10,GB48_FV215b_183
9473,377.229,0.804,2.388,0.982,55.084,6652547,lightTank,5,R41_T-50
9489,1884.829,0.894,0.938,0.488,50.076,432492420,heavyTank,10,G56_E-100
9505,1526.730,0.848,1.061,0.713,50.485,270379961,heavyTank,9,A66_M103
9553,758.926,1.003,0.651,1.359,55.689,69447582,AT-SPG,6,GB74_AT8
9745,1555.841,0.872,0.976,0.706,51.507,520284843,heavyTank,9,G55_E-75
9761,403.321,0.612,2.595,0.699,53.275,86783752,lightTank,5,A34_M24_Chaffee
9793,446.348,1.274,0.559,1.194,56.813,2845263,AT-SPG,4,F32_Somua_Sau_40
9809,748.834,0.935,0.415,1.114,53.172,2228283,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.585,0.917,0.816,0.873,51.357,110911084,AT-SPG,8,R58_SU-101
10001,493.054,0.629,2.385,0.635,52.442,42952535,lightTank,6,G66_VK2801
10017,706.030,0.983,1.125,1.092,54.406,79761184,mediumTank,6,A36_Sherman_Jumbo
10049,617.501,1.172,0.710,1.298,54.160,77626751,AT-SPG,5,F33_S_35CA
10065,1097.301,1.028,0.638,1.261,55.423,102070893,AT-SPG,7,GB75_AT7
10241,1020.259,1.002,0.842,1.074,53.330,131135197,AT-SPG,7,R74_SU100M1
10257,1552.298,0.914,1.277,0.722,51.333,212090002,mediumTank,9,G54_E-50
10273,461.598,1.188,1.217,1.540,57.048,31016914,AT-SPG,4,A57_M8A1
10497,822.868,1.041,0.693,0.651,53.455,519606298,heavyTank,6,R77_KV2
