tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.429,0.976,1.372,1.122,54.922,218859820,mediumTank,5,R04_T-34
33,610.565,1.238,1.555,1.187,56.004,25209771,heavyTank,5,A21_T14
49,1110.668,0.884,1.582,0.911,51.689,486924531,mediumTank,8,Ch01_Type59
81,220.455,1.674,0.927,1.291,57.680,5793577,mediumTank,1,GB01_Medium_Mark_I
113,228.331,1.572,0.835,1.174,58.386,2998692,lightTank,1,Cz06_Kolohousenka
129,214.742,1.462,1.296,1.266,58.491,1676314,lightTank,1,S05_Strv_M21_29
145,770.234,0.974,1.333,0.801,54.485,11089957,mediumTank,6,Pl03_PzV_Poland
161,233.455,1.630,0.985,1.573,58.046,2356943,lightTank,1,It04_Fiat_3000
257,579.368,1.120,0.538,1.272,54.405,138984832,AT-SPG,5,R02_SU-85
273,918.085,1.012,0.075,1.292,51.422,268141733,SPG,6,G02_Hummel
289,282.299,1.058,2.162,1.548,56.799,6847417,lightTank,3,A03_M3_Stuart
305,666.816,0.685,2.576,0.698,52.131,57064872,lightTank,7,Ch02_Type62
321,307.354,1.209,0.812,1.649,58.120,1334181,mediumTank,3,F03_D2
337,250.053,1.394,0.930,1.253,56.584,2044034,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.847,1.353,1.188,1.472,57.616,526847,mediumTank,2,J15_Chi_Ni
369,242.610,1.207,1.350,1.514,56.507,1585190,lightTank,2,Cz03_LT_vz35
385,259.533,1.317,1.320,1.335,57.336,1957317,lightTank,2,S03_Strv_M38
401,243.945,0.847,0.957,1.433,54.686,2450301,lightTank,2,Pl01_TKS_20mm
417,293.165,1.301,1.361,1.739,57.165,885311,lightTank,2,It05_Carro_L6_40
513,1026.371,0.979,1.012,0.829,53.429,544417296,heavyTank,7,R01_IS
529,1068.200,0.942,0.986,1.029,53.621,380222956,heavyTank,7,G04_PzVI_Tiger_I
545,199.577,1.549,1.881,1.431,58.033,17175449,lightTank,1,A01_T1_Cunningham
561,1238.786,0.903,1.428,0.721,51.199,2268462,mediumTank,8,Ch01_Type59_Gold
577,203.841,1.447,1.210,1.886,57.777,967541,lightTank,1,F01_RenaultFT
593,248.135,1.366,2.102,1.464,58.140,3246115,lightTank,2,GB14_M2
609,204.351,1.532,1.116,1.751,57.743,2582244,lightTank,1,J01_NC27
625,302.265,0.938,1.042,1.476,55.810,3620907,lightTank,3,Cz10_LT_vz38
641,345.283,1.161,1.337,1.564,56.515,5041266,lightTank,3,S12_Strv_M40
673,308.173,1.480,0.940,1.605,58.835,2239937,mediumTank,2,It06_M14_41
769,265.929,0.928,2.129,1.264,55.889,5359330,lightTank,4,R03_BT-7
785,233.900,1.356,1.499,1.783,57.286,13655895,lightTank,2,G07_Pz35t
801,796.503,0.968,1.023,0.903,53.724,101318206,heavyTank,6,A10_M6
817,1234.593,0.906,1.303,0.700,52.240,108168787,heavyTank,8,Ch03_WZ-111
833,219.056,1.329,0.119,1.348,56.458,3322274,SPG,2,F20_RenaultBS
849,450.655,1.119,0.778,1.582,55.879,140089905,mediumTank,4,GB07_Matilda
865,244.302,1.341,1.444,1.427,56.768,1146393,lightTank,2,J03_Ha_Go
881,374.922,0.957,1.181,1.331,55.914,5017120,mediumTank,4,Cz11_V_8_H
897,390.741,0.990,1.280,1.106,55.268,7873680,mediumTank,4,S04_Lago_I
913,1347.281,0.867,0.999,0.452,53.069,27695712,heavyTank,8,Pl08_50TP_prototyp
929,395.300,1.320,1.090,1.491,56.299,5049074,mediumTank,3,It03_M15_42
1025,234.231,1.312,1.700,1.455,56.836,39364287,lightTank,2,R08_BT-2
1041,580.757,1.110,0.699,1.391,54.180,176724554,AT-SPG,5,G05_StuG_40_AusfG
1057,520.341,1.057,1.370,1.005,54.822,115377742,mediumTank,5,A05_M4_Sherman
1073,912.013,0.912,1.466,0.982,54.399,90189063,mediumTank,7,Ch04_T34_1
1089,397.752,1.146,1.112,1.421,55.653,5493371,heavyTank,4,F04_B1
1105,698.377,0.990,1.860,0.994,54.357,266266190,mediumTank,6,GB21_Cromwell
1121,907.347,0.890,1.005,1.094,51.567,62221425,mediumTank,7,J11_Chi_Ri
1137,486.097,0.852,1.421,1.108,54.419,34742320,mediumTank,5,Cz09_T_24
1153,500.742,0.908,1.175,1.003,53.993,23661899,mediumTank,5,S02_Strv_M42
1169,237.809,1.408,1.526,1.367,58.372,1828172,lightTank,1,Pl14_4TP
1185,451.491,1.130,1.070,0.946,55.625,12388351,mediumTank,4,It07_P26_40
1297,893.028,0.880,1.246,1.190,53.851,129419621,mediumTank,7,G03_PzV_Panther
1313,691.422,0.971,1.419,1.104,54.838,32679683,mediumTank,6,A06_M4A3E8_Sherman
1329,221.899,1.671,1.284,1.767,56.582,5071734,lightTank,1,Ch06_Renault_NC31
1345,249.319,1.380,1.046,2.034,58.461,8687382,lightTank,2,F12_Hotchkiss_H35
1361,299.931,1.130,1.760,1.569,57.386,788967,lightTank,3,GB15_Stuart_I
1377,488.178,0.914,1.187,1.090,54.457,30290862,mediumTank,5,J08_Chi_Nu
1393,722.879,0.914,1.417,1.005,53.168,163413717,mediumTank,6,Cz08_T_25
1409,739.574,0.937,1.084,1.010,53.459,70908336,mediumTank,6,S07_Strv_74
1425,308.007,1.437,0.996,1.448,58.742,1833945,lightTank,2,Pl09_7TP
1441,496.780,0.895,1.076,0.850,54.805,13978294,mediumTank,5,It11_P43
1537,402.674,1.020,1.215,0.998,55.595,86455469,mediumTank,4,R06_T-28
1553,747.836,1.056,0.727,1.258,53.588,98604887,AT-SPG,6,G17_JagdPzIV
1569,934.449,0.917,1.576,1.032,54.259,82799717,mediumTank,7,A07_T20
1585,1056.938,0.820,1.476,0.952,52.137,29343500,mediumTank,8,Ch05_T34_2
1601,254.027,1.313,0.918,2.126,57.152,576032,lightTank,2,F02_D1
1617,383.570,1.025,0.874,1.118,54.866,975482,mediumTank,4,GB17_Grant_I
1633,380.705,0.991,1.244,1.153,55.942,6398153,mediumTank,4,J09_Chi_He
1649,908.999,0.870,1.225,0.871,53.083,107755157,mediumTank,7,Cz05_T34_100
1665,914.807,0.883,1.292,0.767,52.934,98806700,mediumTank,7,S13_Leo
1681,324.936,1.018,1.179,1.215,54.892,954084,lightTank,3,Pl06_10TP
1697,759.482,0.975,1.020,0.693,53.362,66572679,mediumTank,6,It10_P43_bis
1793,1141.513,0.915,0.042,0.790,50.673,165029972,SPG,7,R15_S-51
1809,473.486,1.406,0.612,1.202,56.239,97096189,AT-SPG,4,G09_Hetzer
1825,267.150,1.479,2.445,1.517,56.998,55062917,lightTank,2,A02_M2_lt
1841,1430.141,0.873,1.370,0.726,51.578,68101401,mediumTank,9,Ch18_WZ-120
1889,725.182,0.952,1.061,1.133,52.518,54751374,mediumTank,6,J10_Chi_To
1905,1066.548,0.788,1.044,0.944,51.835,28279365,mediumTank,8,Cz07_TVP_46
1921,1329.603,0.936,0.805,0.658,51.850,137788261,heavyTank,8,S18_EMIL_1951_E1
1937,340.362,0.738,1.496,0.946,53.437,1405616,lightTank,4,Pl07_14TP
1953,921.502,0.930,1.305,0.713,53.450,60477712,mediumTank,7,It09_P43_ter
2049,327.321,0.790,2.446,1.070,55.286,8089436,lightTank,5,R12_A-20
2065,252.070,1.388,1.677,1.632,57.330,43599153,lightTank,2,G06_PzII
2081,228.367,1.248,0.394,1.885,54.356,14584960,SPG,2,A107_T1_HMC
2097,1569.600,0.846,1.235,0.530,51.449,127196057,heavyTank,9,Ch12_111_1_2_3
2113,690.034,1.310,0.107,1.253,54.308,110847122,SPG,5,F28_105_leFH18B2
2129,462.422,0.929,1.637,1.191,55.103,23535401,lightTank,6,GB20_Crusader
2145,344.401,1.276,1.192,1.371,57.533,5571754,lightTank,3,J07_Chi_Ha
2161,1621.885,1.008,1.118,0.744,50.870,243036281,mediumTank,9,Cz02_TVP_T50
2177,1680.576,0.972,0.910,0.523,51.638,132628995,heavyTank,9,S17_EMIL_1952_E2
2193,526.693,0.883,1.208,0.725,54.660,6538820,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.776,0.871,1.087,0.660,50.466,122779544,mediumTank,8,It14_P44_Pantera
2305,997.847,1.019,0.522,0.887,52.710,244047910,AT-SPG,7,R18_SU-152
2321,765.469,1.005,1.143,1.103,54.741,153759829,heavyTank,6,G15_VK3601H
2353,256.455,1.425,1.257,1.530,57.548,6475612,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.749,1.594,1.012,1.599,57.633,50044300,AT-SPG,3,F27_FCM_36Pak40
2385,311.958,1.165,1.007,1.405,56.788,1219687,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.270,1.151,1.570,1.484,56.932,2222953,lightTank,3,J04_Ke_Ni
2417,1863.147,1.030,1.276,0.622,49.379,225712248,mediumTank,10,Cz04_T50_51
2433,2028.992,0.960,1.132,0.452,49.780,72999020,heavyTank,10,S16_Kranvagn
2449,739.356,0.921,0.777,0.724,53.358,17604228,mediumTank,6,Pl10_40TP_Habicha
2465,1645.158,1.038,1.085,0.675,50.209,170985455,mediumTank,9,It12_Prototipo_Standard_B
2561,707.193,0.938,1.336,0.973,53.945,795601692,mediumTank,6,R07_T-34-85
2577,646.197,1.018,1.206,1.103,54.815,54505511,mediumTank,5,G13_VK3001H
2593,1698.277,0.966,0.674,0.571,50.710,450946310,AT-SPG,9,A14_T30
2625,785.574,0.891,0.913,0.858,53.440,107605352,heavyTank,6,F06_ARL_44
2657,1112.545,0.815,1.140,1.016,51.144,73317500,mediumTank,8,J13_STA_1
2689,309.885,1.050,0.490,1.738,51.049,88627,AT-SPG,2,S09_L_120_TD
2705,1063.528,0.956,1.034,0.634,53.484,37569422,heavyTank,7,Pl11_45TP_Habicha
2721,1959.728,1.107,1.112,0.619,49.540,211502169,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.303,1.042,1.046,0.782,53.758,730979414,heavyTank,6,R106_KV85
2833,350.755,1.168,0.167,1.333,57.131,3475211,SPG,3,G11_Bison_I
2849,1246.530,0.789,0.819,0.713,50.822,850014226,heavyTank,8,A13_T34_hvy
2865,1224.818,0.842,1.089,0.794,53.024,73498597,heavyTank,8,Ch11_110
2881,288.594,0.813,0.823,1.172,55.994,4325429,lightTank,4,F14_AMX40
2897,624.244,1.121,0.867,1.332,55.741,50302734,heavyTank,5,GB08_Churchill_I
2913,364.893,0.980,1.690,1.179,55.488,14146001,lightTank,4,J06_Ke_Ho
2929,2213.315,0.980,1.122,0.458,49.719,31133782,heavyTank,10,Cz17_Vz_55
2945,399.338,1.361,0.565,1.464,56.101,2457974,AT-SPG,3,S20_Ikv_72
2961,1295.265,0.829,0.963,0.518,51.634,57724495,heavyTank,8,Pl13_53TP_Markowskiego
2977,1983.053,0.952,0.916,0.443,49.353,11330792,heavyTank,10,It15_Rinoceronte
3073,283.250,1.083,1.363,1.217,56.122,14348683,lightTank,3,R22_T-46
3089,228.315,1.621,1.790,1.611,57.734,34104352,lightTank,1,G12_Ltraktor
3105,361.277,1.035,0.843,1.053,55.269,8475626,mediumTank,4,A04_M3_Grant
3121,342.279,0.917,2.269,1.116,55.409,25216702,lightTank,4,Ch09_M5
3137,1305.585,0.998,0.900,0.964,51.347,275107383,heavyTank,8,F08_AMX_50_100
3153,1009.558,0.938,0.836,1.242,55.059,49556013,heavyTank,7,GB10_Black_Prince
3169,246.890,1.163,1.201,1.522,55.939,5881721,lightTank,2,J02_Te_Ke
3185,1733.584,0.872,1.102,0.474,51.547,28769187,heavyTank,9,Cz16_TNH_T_vz51
3201,454.062,1.164,0.634,1.364,55.266,1731538,AT-SPG,4,S19_Sav_M43
3217,1644.022,0.877,0.938,0.434,52.031,64771981,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.827,0.892,0.992,0.684,53.566,9832467,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.965,1.636,1.211,1.672,57.401,40277580,lightTank,1,R11_MS-1
3345,336.747,1.323,1.285,1.517,58.183,26713802,lightTank,3,G08_Pz38t
3361,622.617,1.136,1.136,1.181,55.473,75182422,heavyTank,5,A09_T1_hvy
3377,697.905,0.695,2.312,0.711,52.023,75890590,lightTank,7,Ch16_WZ_131
3393,388.760,1.082,0.139,1.882,52.215,8578127,SPG,3,F21_Lorraine39_L_AM
3409,287.700,1.085,0.124,1.607,55.612,1053902,SPG,3,GB27_Sexton
3425,1537.798,0.917,1.118,0.782,50.341,81017501,mediumTank,9,J14_Type_61
3441,1274.070,0.758,1.017,0.555,51.292,12052589,heavyTank,8,Cz18_TNH_105_1000
3457,531.160,1.071,0.829,1.057,55.004,9114395,AT-SPG,5,S14_Ikv_103
3473,2062.308,0.924,0.936,0.343,50.448,92391948,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1610.406,0.902,0.976,0.469,51.105,28106867,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.332,1.084,0.727,1.046,53.263,502815478,AT-SPG,6,R17_SU-100
3601,302.167,1.746,0.896,1.708,58.268,16387410,AT-SPG,2,G21_PanzerJager_I
3617,472.602,0.874,0.116,1.741,49.631,41948239,SPG,3,A16_M7_Priest
3633,1064.347,0.994,1.077,0.801,54.292,118066829,heavyTank,7,Ch10_IS2
3649,1767.231,1.067,1.678,0.776,48.788,612366267,mediumTank,10,F18_Bat_Chatillon25t
3665,735.380,0.948,1.016,1.075,52.860,17618924,mediumTank,6,GB19_Sherman_Firefly
3681,1873.979,0.960,1.314,0.664,50.154,111143887,mediumTank,10,J16_ST_B1
3697,1135.228,0.914,0.928,0.604,53.599,7443513,heavyTank,7,Cz19_Vz_44_1
3713,767.531,0.956,0.604,1.043,53.000,66654283,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.672,0.879,1.318,0.825,53.184,2540417,mediumTank,5,Pl17_DS_PZlnz
3745,1359.311,0.885,1.015,0.505,51.467,32625868,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.192,1.238,0.122,1.435,54.573,12357858,SPG,2,R16_SU-18
3857,1035.749,1.003,0.683,1.050,53.058,228780851,AT-SPG,7,G18_JagdPanther
3873,1128.566,0.992,1.071,0.972,54.001,522469136,heavyTank,7,A11_T29
3889,836.797,0.658,2.486,0.649,51.689,95441848,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.251,0.955,0.852,0.778,50.300,178470504,heavyTank,9,F09_AMX_50_120
3921,1260.841,0.828,1.039,0.801,52.493,111555048,heavyTank,8,GB11_Caernarvon
3937,2000.960,0.887,0.789,0.445,50.836,73943919,heavyTank,10,J20_Type_2605
3969,974.168,0.942,0.580,1.110,52.373,38989725,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.269,0.952,0.965,0.645,52.857,7843729,mediumTank,6,Pl18_BUGI
4097,1284.377,0.902,0.020,0.758,50.983,247175455,SPG,8,R27_SU-14
4113,889.789,0.948,1.551,1.038,53.618,50063639,mediumTank,7,G24_VK3002DB
4129,834.228,1.003,0.078,1.428,51.343,100298016,SPG,5,A18_M41
4145,1804.127,0.924,1.274,0.641,49.851,52930125,mediumTank,10,Ch19_121
4161,622.670,1.119,0.098,2.240,53.275,35986119,SPG,5,F22_AMX_105AM
4193,1514.183,0.805,0.694,0.486,51.704,104757613,heavyTank,9,J25_Type_4
4225,1339.151,0.914,0.568,0.913,50.477,146362671,AT-SPG,8,S21_UDES_03
4241,1000.689,0.885,1.289,0.652,53.094,13560809,mediumTank,7,Pl20_CS_44
4353,1056.446,0.819,1.424,0.885,51.995,326630618,mediumTank,8,R20_T-44
4369,377.957,1.026,1.878,1.114,57.216,6461455,mediumTank,4,G10_PzIII_AusfJ
4385,1237.833,0.867,1.163,0.948,52.405,198468132,heavyTank,8,A12_T32
4401,328.030,1.278,1.203,1.462,57.517,10526200,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.103,1.003,1.152,1.032,54.332,7532889,mediumTank,5,F11_Renault_G1R
4433,1630.193,0.850,1.027,0.602,51.474,209309570,heavyTank,9,GB12_Conqueror
4449,377.765,1.086,0.725,1.093,54.052,2338650,heavyTank,4,J22_Type_95
4481,1701.338,0.973,0.566,0.896,50.631,142126190,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.183,0.757,0.998,0.675,50.012,8303335,mediumTank,8,Pl23_CS_53
4609,239.750,1.384,1.082,1.839,57.306,18147978,lightTank,2,R09_T-26
4625,404.078,1.017,0.166,1.631,53.888,13973990,SPG,4,G22_Sturmpanzer_II
4641,389.434,1.013,0.127,1.577,53.579,20529055,SPG,4,A17_M37
4657,485.959,0.997,1.383,1.156,54.275,96979143,mediumTank,5,Ch21_T34
4673,923.379,1.037,0.076,1.481,52.663,187599849,SPG,6,F23_AMX_13F3AM
4689,764.393,0.984,0.733,1.209,54.556,41815084,heavyTank,6,GB09_Churchill_VII
4705,353.154,1.157,0.719,1.079,54.374,550168,heavyTank,3,J21_Type_91
4737,2040.650,1.023,0.608,0.835,50.457,88750294,AT-SPG,10,S11_Strv_103B
4865,543.949,0.958,0.099,1.434,50.719,124493437,SPG,4,R14_SU-5
4881,355.590,1.219,1.786,1.225,57.277,18198261,lightTank,3,G102_Pz_III
4897,322.802,1.300,1.413,1.216,56.758,20331413,mediumTank,3,A25_M2_med
4913,500.203,0.728,2.389,0.770,52.605,40382791,lightTank,6,Ch15_59_16
4929,971.536,0.756,2.311,0.715,51.242,254161264,lightTank,9,F17_AMX_13_90
4945,348.904,0.876,0.783,1.373,55.166,14501683,lightTank,3,GB04_Valentine
4961,1254.404,0.797,0.743,0.650,52.594,116714125,heavyTank,8,J27_O_I_120
4993,1212.205,0.849,1.194,0.664,51.284,52169209,mediumTank,8,S29_UDES_14_5
5121,294.344,1.642,0.436,1.781,58.467,6853860,AT-SPG,2,R10_AT-1
5137,1240.509,0.837,0.958,0.900,51.805,366319505,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.130,0.846,2.301,1.083,56.403,3361264,lightTank,4,A22_M5_Stuart
5169,688.134,0.957,1.472,1.056,54.078,108245242,mediumTank,6,Ch20_Type58
5185,680.280,0.751,2.154,0.819,52.151,176297117,lightTank,7,F16_AMX_13_75
5201,253.176,1.426,1.254,1.457,57.169,3793181,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.380,0.951,0.971,0.649,54.904,185014722,heavyTank,7,J28_O_I_100
5249,1537.029,0.896,1.157,0.673,50.750,39268507,mediumTank,9,S27_UDES_16
5265,1889.691,0.954,1.572,0.653,50.741,11345743,mediumTank,10,Pl21_CS_63
5377,1266.232,0.881,1.007,0.802,51.600,1583555381,heavyTank,8,R19_IS-3
5393,397.697,0.695,2.307,0.747,53.833,52144480,lightTank,5,G26_VK1602
5409,378.529,0.793,1.930,0.938,53.726,37656764,lightTank,5,A23_M7_med
5425,1807.097,0.857,1.335,0.557,49.893,28497151,heavyTank,10,Ch22_113
5457,873.806,0.928,1.613,1.086,53.082,70209470,mediumTank,7,GB22_Comet
5473,830.119,1.042,0.798,0.651,54.281,275828133,heavyTank,6,J24_Mi_To_130_tons
5505,1891.294,0.959,1.136,0.594,50.456,22829833,mediumTank,10,S28_UDES_15_16
5633,970.438,1.034,0.066,1.191,51.198,243623760,SPG,6,R26_SU-8
5649,633.639,1.079,0.102,1.582,52.941,214949124,SPG,5,G23_Grille
5665,236.920,1.333,1.548,1.501,57.448,5935314,mediumTank,2,A24_T2_med
5681,1034.378,0.684,2.475,0.620,50.229,15192223,lightTank,9,Ch28_WZ_132A
5697,1418.637,0.986,1.400,0.890,50.747,224737530,mediumTank,9,F75_Char_de_25t
5713,1513.892,0.866,1.234,0.800,50.838,102536682,mediumTank,9,GB24_Centurion_Mk3
5729,704.489,1.264,1.148,0.854,54.877,104002580,heavyTank,5,J23_Mi_To
5889,1074.039,0.990,0.827,0.815,53.852,172890920,heavyTank,7,R39_KV-3
5905,357.810,1.004,0.150,1.610,52.084,8322045,SPG,3,G19_Wespe
5921,1109.916,0.828,1.394,1.030,52.021,72765957,mediumTank,8,A35_Pershing
5937,1293.019,0.725,2.601,0.587,48.917,5496479,lightTank,10,Ch29_Type_62C_prot
5953,291.678,1.069,0.887,1.624,57.098,494874,lightTank,3,F13_AMX38
5969,1101.609,0.775,1.252,0.928,52.546,74438409,mediumTank,8,GB23_Centurion
5985,256.490,1.453,1.168,1.223,57.392,1022553,mediumTank,2,J26_Type_89
6145,1857.140,0.877,1.082,0.657,49.517,211570016,heavyTank,10,R90_IS_4M
6161,348.818,0.885,2.539,1.105,56.060,74621517,lightTank,4,G25_PzII_Luchs
6177,279.480,1.847,1.068,1.600,56.846,82884199,AT-SPG,2,A46_T3
6193,1936.983,0.884,1.237,0.476,49.344,33055045,heavyTank,10,Ch41_WZ_111_5A
6209,1910.180,0.995,0.943,0.666,48.506,181961761,heavyTank,10,F10_AMX_50B
6225,1844.430,0.865,1.033,0.635,49.073,50036404,heavyTank,10,GB13_FV215b
6401,386.969,1.416,0.774,1.629,56.885,10454514,AT-SPG,4,R24_SU-76
6417,470.093,0.936,1.551,1.038,54.998,29972953,mediumTank,5,G28_PzIII_IV
6433,361.065,1.456,1.157,1.371,58.099,7347755,AT-SPG,3,A109_T56_GMC
6449,328.822,1.590,0.432,1.333,58.990,666465,AT-SPG,2,Ch30_T-26G_FT
6465,520.852,0.682,1.969,0.716,52.246,216466480,lightTank,6,F15_AMX_12t
6481,333.838,0.886,1.712,1.047,55.187,21013010,lightTank,5,GB60_Covenanter
6657,856.288,0.914,1.428,1.077,53.944,186014665,mediumTank,7,R23_T-43
6673,391.122,1.370,0.911,1.551,58.737,23928598,AT-SPG,3,G20_Marder_II
6705,402.561,1.488,0.602,1.343,56.522,1621417,AT-SPG,3,Ch31_M3G_FT
6721,644.603,1.148,0.870,1.054,55.440,52376112,heavyTank,5,F05_BDR_G1B
6913,498.447,1.307,0.819,1.409,55.984,92348154,AT-SPG,4,R25_GAZ-74b
6929,1861.661,0.886,0.836,0.576,51.737,98099903,heavyTank,10,G42_Maus
6945,580.373,1.121,0.937,1.352,54.933,67985073,AT-SPG,5,A30_M10_Wolverine
6961,576.741,1.411,0.672,1.190,56.654,13170968,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.863,0.881,0.935,0.996,53.547,73051741,heavyTank,7,F07_AMX_M4_1945
6993,294.355,1.334,0.909,1.099,56.357,11387565,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.130,0.852,1.242,0.580,49.580,713007497,heavyTank,10,R45_IS-7
7185,728.759,0.944,1.251,0.883,54.244,98779660,heavyTank,6,G27_VK3001P
7201,793.295,1.006,0.835,1.113,53.975,76502961,AT-SPG,6,A31_M36_Slagger
7217,604.446,1.072,0.504,0.899,54.690,5923818,AT-SPG,5,Ch33_60G_FT
7233,1098.371,0.903,0.062,1.184,51.526,177158109,SPG,7,F24_Lorraine155_50
7249,1798.878,0.904,1.332,0.687,49.474,65028509,mediumTank,10,GB86_Centurion_Action_X
7425,1388.982,1.045,0.510,0.790,50.398,656465268,AT-SPG,8,R47_ISU-152
7441,1532.804,0.843,0.919,0.614,51.742,158868132,heavyTank,9,G58_VK4502P
7457,1289.071,0.876,0.034,0.849,51.143,337789474,SPG,8,A37_M40M43
7473,795.779,1.038,0.630,0.871,53.797,26238279,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.623,0.876,0.053,1.026,50.933,236891357,SPG,8,F25_Lorraine155_51
7505,329.150,1.221,1.643,1.125,56.951,24547129,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.404,1.199,0.123,1.787,53.598,90256635,SPG,3,R66_SU-26
7697,1381.089,1.006,0.572,0.955,51.668,242439967,AT-SPG,8,G37_Ferdinand
7713,498.522,1.300,0.947,1.477,56.484,52124319,AT-SPG,4,A29_T40
7729,1021.821,1.074,0.612,0.869,53.482,27319031,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.816,1.787,0.737,1.831,58.518,1657357,AT-SPG,2,F30_RenaultFT_AC
7761,245.988,1.388,1.761,1.288,57.080,37115469,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.529,0.891,1.576,0.803,50.996,480386487,mediumTank,9,R40_T-54
7953,1730.976,1.024,0.593,0.764,51.181,310855613,AT-SPG,9,G44_JagdTiger
7969,1071.071,0.929,0.050,1.050,51.831,204372963,SPG,7,A32_M12
7985,1313.540,0.933,0.451,0.667,50.952,20419064,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.889,1.472,0.729,1.730,57.340,5616535,AT-SPG,4,GB42_Valentine_AT
8081,1567.683,0.926,1.132,0.644,50.968,17237415,mediumTank,9,Pl22_CS_59
8193,1821.517,1.113,0.598,0.773,50.465,508318298,AT-SPG,9,R53_Object_704
8209,350.028,0.930,2.248,1.210,56.793,9599957,lightTank,4,G52_Pz38_NA
8225,1355.256,0.970,0.546,0.875,52.581,85365850,AT-SPG,8,A39_T28
8241,1764.816,1.049,0.486,0.581,51.723,26759426,AT-SPG,9,Ch37_WZ111G_FT
8257,365.488,1.377,0.887,1.784,58.659,2579174,AT-SPG,3,F52_RenaultUE57
8273,279.061,1.637,1.124,1.585,58.148,2177637,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.546,0.913,0.025,0.768,50.276,261676872,SPG,9,R51_Object_212
8465,1097.211,0.808,1.210,0.961,52.238,93729457,mediumTank,8,G64_Panther_II
8481,1622.505,0.803,0.026,0.610,49.834,123703452,SPG,10,A38_T92
8497,1990.066,0.994,0.587,0.553,50.837,2916756,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.274,0.961,0.609,1.193,52.483,98871376,AT-SPG,8,GB72_AT15
8705,1626.041,0.855,0.035,0.731,49.590,368999262,SPG,10,R52_Object_261
8721,1454.581,0.873,0.031,0.721,50.437,182493990,SPG,9,G45_G_Tiger
8737,1772.697,1.057,0.564,0.550,53.341,152321042,AT-SPG,9,A40_T95
8785,545.708,1.096,0.740,1.686,56.921,44330740,AT-SPG,5,GB73_AT2
8961,842.401,0.905,1.454,1.013,54.351,55477649,mediumTank,7,R46_KV-13
8977,1129.568,0.957,0.043,0.990,51.225,511670543,SPG,7,G49_G_Panther
8993,1513.636,0.917,1.352,0.754,50.823,92711440,mediumTank,9,A63_M46_Patton
9041,447.704,1.216,1.157,1.575,56.689,10777922,AT-SPG,4,GB57_Alecto
9217,1297.303,0.974,1.086,0.796,51.919,407187233,heavyTank,8,R61_Object252
9233,1636.964,0.849,0.028,0.614,50.044,146980780,SPG,10,G61_G_E
9249,1034.612,1.018,0.754,1.115,53.293,51254579,AT-SPG,7,A64_T25_AT
9297,1975.137,1.041,0.496,0.468,49.318,108911176,AT-SPG,10,GB48_FV215b_183
9473,377.509,0.808,2.423,0.997,55.060,6500748,lightTank,5,R41_T-50
9489,1884.575,0.894,0.930,0.487,50.110,426358687,heavyTank,10,G56_E-100
9505,1524.644,0.849,1.065,0.721,50.512,254093630,heavyTank,9,A66_M103
9553,760.678,1.007,0.655,1.363,55.689,67887202,AT-SPG,6,GB74_AT8
9745,1561.375,0.874,0.972,0.704,51.558,506634765,heavyTank,9,G55_E-75
9761,401.984,0.616,2.606,0.714,53.284,80233036,lightTank,5,A34_M24_Chaffee
9793,458.435,1.268,0.560,1.189,56.326,2979934,AT-SPG,4,F32_Somua_Sau_40
9809,752.159,0.936,0.415,1.116,53.130,2143817,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.215,0.912,0.816,0.878,51.327,112873256,AT-SPG,8,R58_SU-101
10001,490.807,0.631,2.399,0.642,52.444,41328008,lightTank,6,G66_VK2801
10017,703.105,0.985,1.130,1.108,54.392,75307401,mediumTank,6,A36_Sherman_Jumbo
10049,615.907,1.174,0.712,1.310,54.156,72512365,AT-SPG,5,F33_S_35CA
10065,1092.638,1.030,0.641,1.274,55.428,95936807,AT-SPG,7,GB75_AT7
