tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.487,0.973,1.365,1.102,54.948,229257296,mediumTank,5,R04_T-34
33,598.678,1.237,1.541,1.194,56.065,25401558,heavyTank,5,A21_T14
49,1110.901,0.886,1.588,0.905,51.768,491621670,mediumTank,8,Ch01_Type59
81,219.029,1.682,0.919,1.264,57.663,5983186,mediumTank,1,GB01_Medium_Mark_I
113,212.678,1.605,0.847,1.114,58.555,2623233,lightTank,1,Cz06_Kolohousenka
129,204.220,1.512,1.335,1.164,58.852,1543541,lightTank,1,S05_Strv_M21_29
145,767.367,0.979,1.327,0.779,54.684,8407821,mediumTank,6,Pl03_PzV_Poland
161,215.886,1.693,1.014,1.507,58.310,1808801,lightTank,1,It04_Fiat_3000
257,580.559,1.116,0.535,1.256,54.396,147873872,AT-SPG,5,R02_SU-85
273,923.272,1.010,0.074,1.274,51.372,277133056,SPG,6,G02_Hummel
289,268.752,1.071,2.175,1.508,57.084,6304400,lightTank,3,A03_M3_Stuart
305,669.728,0.682,2.513,0.683,51.847,56773350,lightTank,7,Ch02_Type62
321,297.791,1.217,0.819,1.636,58.423,1427779,mediumTank,3,F03_D2
337,245.413,1.407,0.927,1.216,56.845,2141270,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.284,1.372,1.192,1.470,58.001,554742,mediumTank,2,J15_Chi_Ni
369,228.091,1.220,1.383,1.475,56.761,1593333,lightTank,2,Cz03_LT_vz35
385,243.488,1.327,1.328,1.258,57.419,1835864,lightTank,2,S03_Strv_M38
401,209.737,1.044,1.074,1.393,57.213,835003,lightTank,2,Pl01_TKS_20mm
417,238.770,1.287,1.409,1.673,57.704,588529,lightTank,2,It05_Carro_L6_40
513,1034.404,0.976,1.007,0.816,53.403,578795644,heavyTank,7,R01_IS
529,1071.857,0.937,0.980,1.017,53.578,392200756,heavyTank,7,G04_PzVI_Tiger_I
545,199.211,1.549,1.853,1.399,58.068,17796339,lightTank,1,A01_T1_Cunningham
561,1289.106,0.966,1.443,0.706,52.117,429748,mediumTank,8,Ch01_Type59_Gold
577,202.366,1.480,1.222,1.873,57.923,964540,lightTank,1,F01_RenaultFT
593,242.513,1.365,2.101,1.431,58.185,3249717,lightTank,2,GB14_M2
609,195.991,1.555,1.111,1.741,57.763,2447081,lightTank,1,J01_NC27
625,281.233,0.960,1.067,1.476,56.638,3286917,lightTank,3,Cz10_LT_vz38
641,320.959,1.169,1.364,1.515,56.757,4224346,lightTank,3,S12_Strv_M40
673,271.868,1.491,0.967,1.522,59.012,1714071,mediumTank,2,It06_M14_41
769,259.512,0.987,1.929,1.277,56.079,5287047,lightTank,4,R03_BT-7
785,233.914,1.355,1.492,1.754,57.259,14723441,lightTank,2,G07_Pz35t
801,798.285,0.965,1.018,0.890,53.709,107473094,heavyTank,6,A10_M6
817,1246.282,0.913,1.301,0.692,52.334,109717541,heavyTank,8,Ch03_WZ-111
833,221.014,1.337,0.120,1.356,56.492,3545580,SPG,2,F20_RenaultBS
849,439.893,1.116,0.771,1.575,55.988,133360276,mediumTank,4,GB07_Matilda
865,236.218,1.350,1.455,1.420,56.867,1159443,lightTank,2,J03_Ha_Go
881,369.329,0.958,1.163,1.321,55.932,5292351,mediumTank,4,Cz11_V_8_H
897,382.696,0.991,1.268,1.098,55.476,8014023,mediumTank,4,S04_Lago_I
913,1373.864,0.885,1.011,0.449,53.392,16987730,heavyTank,8,Pl08_50TP_prototyp
929,356.612,1.327,1.105,1.440,56.890,3549976,mediumTank,3,It03_M15_42
1025,230.156,1.312,1.686,1.425,56.809,40861884,lightTank,2,R08_BT-2
1041,582.638,1.109,0.698,1.375,54.201,183832154,AT-SPG,5,G05_StuG_40_AusfG
1057,523.540,1.057,1.362,0.983,54.843,120883152,mediumTank,5,A05_M4_Sherman
1073,914.666,0.908,1.462,0.961,54.350,94233729,mediumTank,7,Ch04_T34_1
1089,381.860,1.142,1.097,1.443,55.843,5282002,heavyTank,4,F04_B1
1105,700.404,0.987,1.850,0.974,54.463,281658051,mediumTank,6,GB21_Cromwell
1121,911.838,0.890,1.006,1.076,51.476,64539980,mediumTank,7,J11_Chi_Ri
1137,486.738,0.850,1.413,1.091,54.408,37977869,mediumTank,5,Cz09_T_24
1153,501.730,0.909,1.167,0.994,54.016,25665154,mediumTank,5,S02_Strv_M42
1169,209.835,1.528,1.530,1.320,58.889,1170021,lightTank,1,Pl14_4TP
1185,424.935,1.127,1.045,0.909,55.611,10404417,mediumTank,4,It07_P26_40
1297,900.029,0.879,1.242,1.169,53.860,133641029,mediumTank,7,G03_PzV_Panther
1313,694.518,0.971,1.415,1.084,54.917,33509451,mediumTank,6,A06_M4A3E8_Sherman
1329,221.227,1.674,1.273,1.736,56.523,5266911,lightTank,1,Ch06_Renault_NC31
1345,237.680,1.389,1.053,2.003,58.560,8480267,lightTank,2,F12_Hotchkiss_H35
1361,295.543,1.125,1.757,1.525,57.256,797933,lightTank,3,GB15_Stuart_I
1377,487.532,0.915,1.182,1.080,54.458,32221982,mediumTank,5,J08_Chi_Nu
1393,716.032,0.917,1.425,1.016,53.442,145825174,mediumTank,6,Cz08_T_25
1409,744.277,0.939,1.086,0.997,53.596,71324163,mediumTank,6,S07_Strv_74
1425,272.090,1.456,1.024,1.364,58.818,1335500,lightTank,2,Pl09_7TP
1441,491.198,0.900,1.065,0.834,54.921,13273823,mediumTank,5,It11_P43
1537,394.748,1.012,1.203,0.991,55.567,83945420,mediumTank,4,R06_T-28
1553,750.212,1.052,0.726,1.244,53.572,100830289,AT-SPG,6,G17_JagdPzIV
1569,944.579,0.920,1.576,1.011,54.316,83858317,mediumTank,7,A07_T20
1585,1044.471,0.816,1.501,0.952,52.251,29029177,mediumTank,8,Ch05_T34_2
1601,232.584,1.342,0.950,2.138,57.466,579714,lightTank,2,F02_D1
1617,381.620,1.021,0.866,1.108,55.026,1059659,mediumTank,4,GB17_Grant_I
1633,373.089,0.988,1.232,1.157,55.982,6579206,mediumTank,4,J09_Chi_He
1649,918.486,0.872,1.220,0.851,53.075,113608564,mediumTank,7,Cz05_T34_100
1665,926.540,0.890,1.293,0.754,52.938,97377463,mediumTank,7,S13_Leo
1681,301.213,1.076,1.204,1.181,55.617,725093,lightTank,3,Pl06_10TP
1697,749.341,0.985,1.011,0.685,53.676,45710425,mediumTank,6,It10_P43_bis
1793,1149.806,0.914,0.042,0.776,50.595,166572646,SPG,7,R15_S-51
1809,457.037,1.418,0.607,1.203,56.560,89256113,AT-SPG,4,G09_Hetzer
1825,253.682,1.491,2.452,1.464,57.367,52113459,lightTank,2,A02_M2_lt
1841,1433.319,0.874,1.365,0.714,51.508,71089682,mediumTank,9,Ch18_WZ-120
1889,726.586,0.951,1.059,1.113,52.501,57306263,mediumTank,6,J10_Chi_To
1905,1072.437,0.786,1.042,0.916,51.776,32592705,mediumTank,8,Cz07_TVP_46
1921,1349.799,0.950,0.825,0.667,52.267,123644841,heavyTank,8,S18_EMIL_1951_E1
1937,327.887,0.807,1.460,0.928,54.765,714283,lightTank,4,Pl07_14TP
1953,941.410,0.942,1.305,0.696,53.487,55823650,mediumTank,7,It09_P43_ter
2049,313.215,0.819,2.292,1.078,55.845,8542045,lightTank,5,R12_A-20
2065,239.116,1.385,1.689,1.599,57.386,42772043,lightTank,2,G06_PzII
2081,230.066,1.245,0.389,1.857,54.394,15652750,SPG,2,A107_T1_HMC
2097,1594.638,0.855,1.231,0.523,51.468,129018942,heavyTank,9,Ch12_111_1_2_3
2113,666.326,1.328,0.110,1.307,54.641,97848059,SPG,5,F28_105_leFH18B2
2129,459.688,0.943,1.597,1.199,55.240,25012098,lightTank,6,GB20_Crusader
2145,328.613,1.267,1.187,1.344,57.462,5607566,lightTank,3,J07_Chi_Ha
2161,1659.264,1.025,1.115,0.738,51.120,206745839,mediumTank,9,Cz02_TVP_T50
2177,1644.297,0.962,0.925,0.546,51.715,94851154,heavyTank,9,S17_EMIL_1952_E2
2193,517.107,0.889,1.185,0.707,54.898,5903466,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.040,0.889,1.087,0.637,50.930,93843228,mediumTank,8,It14_P44_Pantera
2305,1002.059,1.015,0.520,0.874,52.640,260019352,AT-SPG,7,R18_SU-152
2321,762.082,0.998,1.132,1.090,54.694,160219940,heavyTank,6,G15_VK3601H
2353,247.041,1.432,1.264,1.494,57.534,6637369,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.569,1.592,1.041,1.590,57.999,46694339,AT-SPG,3,F27_FCM_36Pak40
2385,304.829,1.176,1.002,1.384,57.146,1248873,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.936,1.144,1.563,1.438,56.967,2374956,lightTank,3,J04_Ke_Ni
2417,1901.188,1.048,1.312,0.632,49.011,160837623,mediumTank,10,Cz04_T50_51
2433,1931.526,0.940,1.138,0.490,49.729,30153501,heavyTank,10,S16_Kranvagn
2449,740.171,0.928,0.768,0.713,53.595,14945300,mediumTank,6,Pl10_40TP_Habicha
2465,1709.801,1.070,1.086,0.657,50.750,114612039,mediumTank,9,It12_Prototipo_Standard_B
2561,707.970,0.934,1.332,0.963,54.010,811414974,mediumTank,6,R07_T-34-85
2577,646.467,1.013,1.197,1.090,54.774,55738310,mediumTank,5,G13_VK3001H
2593,1714.509,0.974,0.677,0.576,50.630,397027922,AT-SPG,9,A14_T30
2625,785.898,0.889,0.906,0.847,53.447,113593800,heavyTank,6,F06_ARL_44
2657,1123.801,0.819,1.170,1.008,51.132,72383360,mediumTank,8,J13_STA_1
2689,296.907,1.305,0.565,1.437,55.156,41976,AT-SPG,2,S09_L_120_TD
2705,1078.265,0.969,1.029,0.627,53.556,30063984,heavyTank,7,Pl11_45TP_Habicha
2721,2063.760,1.161,1.110,0.616,49.781,108125325,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.365,1.027,1.030,0.766,53.803,799049448,heavyTank,6,R106_KV85
2833,346.450,1.170,0.169,1.314,57.716,3276893,SPG,3,G11_Bison_I
2849,1253.136,0.789,0.817,0.702,50.823,899148632,heavyTank,8,A13_T34_hvy
2865,1228.014,0.837,1.080,0.778,52.993,80828298,heavyTank,8,Ch11_110
2881,283.085,0.815,0.807,1.181,56.263,4618910,lightTank,4,F14_AMX40
2897,625.280,1.118,0.862,1.316,55.728,53746351,heavyTank,5,GB08_Churchill_I
2913,363.846,0.975,1.675,1.153,55.482,14816873,lightTank,4,J06_Ke_Ho
2945,369.658,1.409,0.597,1.492,57.819,2054422,AT-SPG,3,S20_Ikv_72
2961,1323.991,0.842,0.968,0.509,51.781,39913800,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.628,1.083,1.352,1.198,56.224,13370703,lightTank,3,R22_T-46
3089,221.229,1.631,1.802,1.575,57.810,33171975,lightTank,1,G12_Ltraktor
3105,363.531,1.031,0.838,1.040,55.334,9236422,mediumTank,4,A04_M3_Grant
3121,333.291,0.905,2.227,1.085,55.251,24743727,lightTank,4,Ch09_M5
3137,1315.268,0.998,0.896,0.955,51.442,291149396,heavyTank,8,F08_AMX_50_100
3153,1013.292,0.935,0.832,1.214,55.017,54598130,heavyTank,7,GB10_Black_Prince
3169,220.136,1.222,1.248,1.512,56.605,4794853,lightTank,2,J02_Te_Ke
3201,437.457,1.202,0.631,1.439,55.817,1491745,AT-SPG,4,S19_Sav_M43
3217,1682.609,0.894,0.943,0.434,52.339,40453902,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.849,1.643,1.209,1.644,57.409,41973727,lightTank,1,R11_MS-1
3345,329.446,1.323,1.286,1.470,58.338,26035543,lightTank,3,G08_Pz38t
3361,617.047,1.140,1.127,1.187,55.576,76713061,heavyTank,5,A09_T1_hvy
3377,709.801,0.697,2.303,0.692,52.047,81159077,lightTank,7,Ch16_WZ_131
3393,390.282,1.077,0.138,1.859,52.221,9215956,SPG,3,F21_Lorraine39_L_AM
3409,287.037,1.104,0.126,1.633,56.029,1079420,SPG,3,GB27_Sexton
3425,1542.315,0.913,1.118,0.777,50.428,67596704,mediumTank,9,J14_Type_61
3457,527.528,1.074,0.823,1.056,55.077,9801773,AT-SPG,5,S14_Ikv_103
3473,2105.374,0.947,0.939,0.353,50.970,32424263,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.762,1.082,0.726,1.033,53.278,511783268,AT-SPG,6,R17_SU-100
3601,298.065,1.753,0.898,1.683,58.334,16668080,AT-SPG,2,G21_PanzerJager_I
3617,474.472,0.872,0.115,1.721,49.638,44746863,SPG,3,A16_M7_Priest
3633,1071.612,0.993,1.072,0.782,54.273,126048302,heavyTank,7,Ch10_IS2
3649,1785.662,1.072,1.694,0.773,48.736,625554240,mediumTank,10,F18_Bat_Chatillon25t
3665,741.043,0.947,1.011,1.052,52.864,18698191,mediumTank,6,GB19_Sherman_Firefly
3681,1860.342,0.973,1.305,0.697,49.843,55870426,mediumTank,10,J16_ST_B1
3713,772.901,0.957,0.604,1.028,53.085,70606335,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.667,1.244,0.121,1.423,54.592,12824055,SPG,2,R16_SU-18
3857,1042.536,1.000,0.681,1.033,53.021,240492136,AT-SPG,7,G18_JagdPanther
3873,1137.025,0.993,1.065,0.960,53.976,533081230,heavyTank,7,A11_T29
3889,850.483,0.662,2.482,0.636,51.721,103299311,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.629,0.960,0.850,0.766,50.317,181904472,heavyTank,9,F09_AMX_50_120
3921,1272.903,0.829,1.040,0.804,52.600,103583340,heavyTank,8,GB11_Caernarvon
3937,2060.461,0.902,0.794,0.436,51.085,71788246,heavyTank,10,J20_Type_2605
3969,982.464,0.941,0.580,1.090,52.275,43264844,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.717,0.908,0.020,0.743,50.991,236765853,SPG,8,R27_SU-14
4113,890.122,0.945,1.544,1.028,53.496,48550165,mediumTank,7,G24_VK3002DB
4129,838.411,1.002,0.078,1.404,51.342,107173296,SPG,5,A18_M41
4145,1793.797,0.921,1.273,0.653,49.266,46378452,mediumTank,10,Ch19_121
4161,623.400,1.113,0.098,2.208,53.276,38703601,SPG,5,F22_AMX_105AM
4193,1535.736,0.807,0.694,0.474,51.766,113571388,heavyTank,9,J25_Type_4
4225,1362.658,0.921,0.578,0.899,50.566,131481954,AT-SPG,8,S21_UDES_03
4353,1067.128,0.820,1.427,0.866,52.128,342507076,mediumTank,8,R20_T-44
4369,360.135,1.032,1.834,1.122,57.557,5692061,mediumTank,4,G10_PzIII_AusfJ
4385,1239.500,0.862,1.155,0.932,52.411,211622499,heavyTank,8,A12_T32
4401,323.009,1.273,1.199,1.437,57.545,10909447,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.013,0.999,1.142,1.020,54.329,8173605,mediumTank,5,F11_Renault_G1R
4433,1650.882,0.859,1.021,0.605,51.464,186058531,heavyTank,9,GB12_Conqueror
4449,375.793,1.082,0.718,1.102,54.428,2594943,heavyTank,4,J22_Type_95
4481,1738.233,0.990,0.573,0.887,50.677,120012771,AT-SPG,9,S10_Strv_103_0_Series
4609,239.705,1.383,1.079,1.816,57.288,18816727,lightTank,2,R09_T-26
4625,405.571,1.013,0.165,1.618,53.948,14292266,SPG,4,G22_Sturmpanzer_II
4641,391.430,1.009,0.126,1.566,53.622,22186342,SPG,4,A17_M37
4657,486.677,0.994,1.376,1.134,54.242,103848878,mediumTank,5,Ch21_T34
4673,928.459,1.036,0.076,1.460,52.635,191743240,SPG,6,F23_AMX_13F3AM
4689,766.535,0.981,0.730,1.193,54.555,44668366,heavyTank,6,GB09_Churchill_VII
4705,329.815,1.166,0.725,1.071,55.106,507393,heavyTank,3,J21_Type_91
4737,2083.877,1.044,0.634,0.841,50.443,60478385,AT-SPG,10,S11_Strv_103B
4865,546.146,0.953,0.098,1.416,50.747,131666707,SPG,4,R14_SU-5
4881,299.850,1.191,1.784,1.144,57.596,13864122,lightTank,3,G102_Pz_III
4897,310.824,1.309,1.410,1.191,57.033,18762833,mediumTank,3,A25_M2_med
4913,503.229,0.727,2.379,0.750,52.656,39877937,lightTank,6,Ch15_59_16
4929,980.953,0.758,2.269,0.709,51.142,270808764,lightTank,9,F17_AMX_13_90
4945,328.650,0.831,0.779,1.301,54.884,13428570,lightTank,3,GB04_Valentine
4961,1268.572,0.797,0.741,0.633,52.625,127014378,heavyTank,8,J27_O_I_120
4993,1251.635,0.871,1.205,0.641,51.601,35611309,mediumTank,8,S29_UDES_14_5
5121,293.452,1.652,0.436,1.774,58.585,7147868,AT-SPG,2,R10_AT-1
5137,1235.438,0.833,0.957,0.895,51.731,381540759,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.610,0.849,2.268,1.062,56.464,3372676,lightTank,4,A22_M5_Stuart
5169,689.111,0.954,1.467,1.036,54.087,115111316,mediumTank,6,Ch20_Type58
5185,691.730,0.751,2.135,0.802,52.227,179893063,lightTank,7,F16_AMX_13_75
5201,256.167,1.434,1.255,1.425,57.106,3959725,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.251,0.955,0.971,0.637,54.994,190300320,heavyTank,7,J28_O_I_100
5249,1571.992,0.912,1.143,0.646,51.033,24326641,mediumTank,9,S27_UDES_16
5377,1274.500,0.877,0.997,0.792,51.626,1686084642,heavyTank,8,R19_IS-3
5393,393.122,0.687,2.278,0.727,53.884,49228098,lightTank,5,G26_VK1602
5409,380.496,0.790,1.915,0.923,53.723,41255958,lightTank,5,A23_M7_med
5425,1824.841,0.865,1.334,0.552,49.843,28752556,heavyTank,10,Ch22_113
5457,880.317,0.927,1.609,1.059,53.024,76325589,mediumTank,7,GB22_Comet
5473,837.039,1.044,0.796,0.645,54.352,279308822,heavyTank,6,J24_Mi_To_130_tons
5505,1934.195,0.984,1.138,0.585,50.235,9249911,mediumTank,10,S28_UDES_15_16
5633,977.111,1.033,0.066,1.176,51.145,243284451,SPG,6,R26_SU-8
5649,632.366,1.069,0.101,1.552,53.070,225583848,SPG,5,G23_Grille
5665,238.222,1.339,1.540,1.466,57.624,6274413,mediumTank,2,A24_T2_med
5681,1050.497,0.689,2.464,0.603,49.901,16274067,lightTank,9,Ch28_WZ_132A
5697,1432.946,0.987,1.392,0.867,50.818,234459512,mediumTank,9,F75_Char_de_25t
5713,1530.407,0.874,1.216,0.794,50.890,97578999,mediumTank,9,GB24_Centurion_Mk3
5729,712.892,1.263,1.144,0.838,54.936,111461719,heavyTank,5,J23_Mi_To
5889,1081.472,0.989,0.823,0.808,53.831,175179868,heavyTank,7,R39_KV-3
5905,359.341,1.001,0.148,1.599,52.103,8727532,SPG,3,G19_Wespe
5921,1118.504,0.827,1.390,1.002,52.011,78456855,mediumTank,8,A35_Pershing
5937,1320.163,0.741,2.630,0.578,48.453,5483640,lightTank,10,Ch29_Type_62C_prot
5953,268.030,1.116,0.916,1.683,58.270,405357,lightTank,3,F13_AMX38
5969,1110.910,0.776,1.247,0.909,52.537,79223627,mediumTank,8,GB23_Centurion
5985,241.772,1.445,1.179,1.181,57.458,1050689,mediumTank,2,J26_Type_89
6145,1834.642,0.875,1.081,0.677,49.343,196727554,heavyTank,10,R90_IS_4M
6161,350.382,0.894,2.502,1.079,56.332,72183546,lightTank,4,G25_PzII_Luchs
6177,281.277,1.840,1.059,1.575,56.789,90605557,AT-SPG,2,A46_T3
6193,1981.858,0.902,1.246,0.476,49.146,26557201,heavyTank,10,Ch41_WZ_111_5A
6209,1916.594,1.000,0.947,0.682,48.542,173102613,heavyTank,10,F10_AMX_50B
6225,1854.762,0.875,1.049,0.640,48.977,48786418,heavyTank,10,GB13_FV215b
6401,380.712,1.460,0.790,1.635,57.335,10345292,AT-SPG,4,R24_SU-76
6417,467.032,0.930,1.537,1.018,54.934,31087055,mediumTank,5,G28_PzIII_IV
6433,361.359,1.457,1.152,1.341,58.145,7902973,AT-SPG,3,A109_T56_GMC
6449,288.788,1.680,0.465,1.256,60.484,565345,AT-SPG,2,Ch30_T-26G_FT
6465,522.896,0.672,1.946,0.693,52.279,216281598,lightTank,6,F15_AMX_12t
6481,325.900,0.890,1.679,1.042,55.297,22235490,lightTank,5,GB60_Covenanter
6657,863.732,0.911,1.423,1.053,53.934,200327314,mediumTank,7,R23_T-43
6673,390.231,1.368,0.909,1.529,58.859,24234250,AT-SPG,3,G20_Marder_II
6705,379.087,1.535,0.620,1.313,57.545,1370632,AT-SPG,3,Ch31_M3G_FT
6721,635.471,1.138,0.861,1.046,55.343,53465402,heavyTank,5,F05_BDR_G1B
6913,495.573,1.302,0.818,1.394,56.047,92667393,AT-SPG,4,R25_GAZ-74b
6929,1876.978,0.892,0.851,0.596,51.719,90645136,heavyTank,10,G42_Maus
6945,577.722,1.120,0.932,1.345,54.966,68053783,AT-SPG,5,A30_M10_Wolverine
6961,525.149,1.410,0.664,1.146,56.917,9455854,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.704,0.879,0.929,0.984,53.528,77639504,heavyTank,7,F07_AMX_M4_1945
6993,295.860,1.335,0.906,1.048,56.411,11994642,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.422,0.851,1.231,0.578,49.573,707563163,heavyTank,10,R45_IS-7
7185,731.914,0.944,1.246,0.872,54.285,102406088,heavyTank,6,G27_VK3001P
7201,792.248,1.001,0.836,1.102,54.031,74898128,AT-SPG,6,A31_M36_Slagger
7217,589.673,1.068,0.491,0.891,55.045,5699656,AT-SPG,5,Ch33_60G_FT
7233,1100.124,0.900,0.061,1.174,51.530,182380727,SPG,7,F24_Lorraine155_50
7249,1818.280,0.917,1.342,0.684,49.349,62288090,mediumTank,10,GB86_Centurion_Action_X
7425,1400.109,1.045,0.510,0.777,50.377,672842860,AT-SPG,8,R47_ISU-152
7441,1543.034,0.846,0.921,0.602,51.763,163357746,heavyTank,9,G58_VK4502P
7457,1302.418,0.886,0.035,0.835,51.151,321573744,SPG,8,A37_M40M43
7473,795.840,1.041,0.623,0.858,53.987,23342679,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.159,0.878,0.053,1.014,50.828,238431336,SPG,8,F25_Lorraine155_51
7505,320.710,1.233,1.617,1.120,57.055,24854697,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.020,1.179,0.122,1.740,53.816,99763427,SPG,3,R66_SU-26
7697,1393.253,1.008,0.576,0.942,51.633,247665675,AT-SPG,8,G37_Ferdinand
7713,495.970,1.295,0.945,1.459,56.479,52306774,AT-SPG,4,A29_T40
7729,1032.917,1.081,0.611,0.855,53.478,24027567,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.435,1.808,0.747,1.796,58.718,1651745,AT-SPG,2,F30_RenaultFT_AC
7761,248.067,1.392,1.747,1.265,57.114,40492604,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.917,0.891,1.571,0.786,50.977,518932692,mediumTank,9,R40_T-54
7953,1750.366,1.029,0.597,0.756,51.137,310106367,AT-SPG,9,G44_JagdTiger
7969,1077.776,0.929,0.050,1.035,51.794,206288335,SPG,7,A32_M12
7985,1334.457,0.942,0.458,0.653,50.928,16216611,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.906,1.529,0.753,1.756,57.960,5502479,AT-SPG,4,GB42_Valentine_AT
8193,1842.469,1.118,0.604,0.763,50.507,504051515,AT-SPG,9,R53_Object_704
8209,333.968,0.917,2.143,1.162,56.745,8273985,lightTank,4,G52_Pz38_NA
8225,1368.487,0.974,0.541,0.871,52.526,82396932,AT-SPG,8,A39_T28
8241,1797.585,1.067,0.493,0.575,51.426,18837573,AT-SPG,9,Ch37_WZ111G_FT
8257,358.599,1.395,0.913,1.778,59.173,2522030,AT-SPG,3,F52_RenaultUE57
8273,276.552,1.654,1.130,1.551,58.284,2325719,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.122,0.922,0.025,0.749,50.275,243338434,SPG,9,R51_Object_212
8465,1096.782,0.806,1.221,0.945,52.427,96652114,mediumTank,8,G64_Panther_II
8481,1645.089,0.818,0.028,0.630,49.690,111787563,SPG,10,A38_T92
8497,2022.834,1.006,0.612,0.530,50.224,1894678,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.606,0.960,0.609,1.174,52.435,104897230,AT-SPG,8,GB72_AT15
8705,1648.307,0.871,0.036,0.752,49.439,341086793,SPG,10,R52_Object_261
8721,1459.191,0.881,0.032,0.704,50.211,170931705,SPG,9,G45_G_Tiger
8737,1783.756,1.066,0.550,0.565,53.214,126540198,AT-SPG,9,A40_T95
8785,547.225,1.095,0.737,1.675,56.958,47742625,AT-SPG,5,GB73_AT2
8961,848.164,0.901,1.444,0.997,54.345,58059834,mediumTank,7,R46_KV-13
8977,1132.653,0.955,0.043,0.981,51.230,517090865,SPG,7,G49_G_Panther
8993,1531.472,0.925,1.362,0.740,50.912,92883698,mediumTank,9,A63_M46_Patton
9041,443.822,1.217,1.153,1.547,56.787,10775059,AT-SPG,4,GB57_Alecto
9217,1307.070,0.978,1.085,0.792,51.952,416712409,heavyTank,8,R61_Object252
9233,1658.353,0.860,0.029,0.631,49.797,133838721,SPG,10,G61_G_E
9249,1039.536,1.015,0.755,1.102,53.270,51832685,AT-SPG,7,A64_T25_AT
9297,1998.345,1.042,0.501,0.466,49.289,112622592,AT-SPG,10,GB48_FV215b_183
9473,378.017,0.804,2.364,0.977,55.107,6486795,lightTank,5,R41_T-50
9489,1880.014,0.890,0.941,0.502,50.048,420294682,heavyTank,10,G56_E-100
9505,1527.956,0.848,1.060,0.709,50.414,264585146,heavyTank,9,A66_M103
9553,759.574,1.003,0.650,1.354,55.671,67612766,AT-SPG,6,GB74_AT8
9745,1548.291,0.871,0.978,0.708,51.429,500376346,heavyTank,9,G55_E-75
9761,403.573,0.610,2.591,0.693,53.274,85767187,lightTank,5,A34_M24_Chaffee
9793,437.756,1.284,0.560,1.192,57.022,2644150,AT-SPG,4,F32_Somua_Sau_40
9809,749.584,0.936,0.415,1.118,53.209,2179437,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.501,0.923,0.816,0.872,51.349,104056776,AT-SPG,8,R58_SU-101
10001,494.429,0.628,2.381,0.628,52.454,41875351,lightTank,6,G66_VK2801
10017,707.470,0.984,1.123,1.085,54.427,77456169,mediumTank,6,A36_Sherman_Jumbo
10049,618.887,1.173,0.708,1.293,54.155,76903391,AT-SPG,5,F33_S_35CA
10065,1099.815,1.029,0.637,1.253,55.402,101033629,AT-SPG,7,GB75_AT7
10241,1024.386,1.005,0.839,1.068,53.324,125516184,AT-SPG,7,R74_SU100M1
10257,1549.559,0.913,1.280,0.721,51.302,199466725,mediumTank,9,G54_E-50
10273,457.752,1.190,1.215,1.540,57.079,29287507,AT-SPG,4,A57_M8A1
10497,819.296,1.040,0.691,0.656,53.489,480308403,heavyTank,6,R77_KV2
10513,1221.388,0.848,1.156,0.883,52.169,89104878,heavyTank,8,G67_VK4502A
10529,598.244,1.153,1.373,1.360,54.371,625017763,AT-SPG,5,A58_T67
10577,195.423,1.298,0.205,1.160,56.533,1873209,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.568,0.866,0.913,0.654,51.431,251156728,heavyTank,9,R63_ST_I
10769,1054.334,0.909,0.935,0.998,54.147,203147757,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.266,0.874,1.223,0.667,49.003,264456246,heavyTank,10,A69_T110E5
10817,986.709,0.897,0.672,1.041,53.280,39314980,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.630,0.965,0.092,1.790,54.364,11924360,SPG,4,GB26_Birch_Gun
11009,1206.870,0.819,0.812,0.823,52.190,155024065,heavyTank,8,R73_KV4
11025,1020.231,0.977,0.464,0.965,50.988,114868477,AT-SPG,7,G43_Sturer_Emil
11041,981.456,0.923,0.887,1.145,53.064,185530712,AT-SPG,7,A72_T25_2
