tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.033,0.983,1.382,1.143,54.907,163992765,mediumTank,5,R04_T-34
33,620.546,1.241,1.566,1.195,55.938,20469848,heavyTank,5,A21_T14
49,1121.296,0.887,1.570,0.906,51.502,397447376,mediumTank,8,Ch01_Type59
81,225.660,1.663,0.927,1.315,57.530,4501704,mediumTank,1,GB01_Medium_Mark_I
113,238.773,1.548,0.820,1.277,58.095,2784354,lightTank,1,Cz06_Kolohousenka
129,225.079,1.417,1.249,1.364,57.972,1596071,lightTank,1,S05_Strv_M21_29
145,774.993,0.977,1.338,0.816,54.351,12029266,mediumTank,6,Pl03_PzV_Poland
161,245.930,1.588,0.952,1.637,57.776,2459358,lightTank,1,It04_Fiat_3000
257,577.829,1.127,0.539,1.293,54.369,100846005,AT-SPG,5,R02_SU-85
273,910.852,1.016,0.074,1.310,51.455,200948180,SPG,6,G02_Hummel
289,298.664,1.050,2.136,1.581,56.124,6438789,lightTank,3,A03_M3_Stuart
305,660.638,0.688,2.641,0.711,52.347,50042771,lightTank,7,Ch02_Type62
321,316.334,1.203,0.815,1.647,58.082,1062065,mediumTank,3,F03_D2
337,252.468,1.378,0.938,1.234,56.501,1517834,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.406,1.345,1.184,1.481,57.587,420012,mediumTank,2,J15_Chi_Ni
369,251.419,1.194,1.332,1.543,56.206,1363189,lightTank,2,Cz03_LT_vz35
385,269.028,1.306,1.320,1.410,57.196,1761239,lightTank,2,S03_Strv_M38
401,245.442,0.821,0.951,1.479,53.408,2968831,lightTank,2,Pl01_TKS_20mm
417,336.979,1.369,1.371,1.806,56.899,1197073,lightTank,2,It05_Carro_L6_40
513,1019.189,0.984,1.018,0.842,53.451,392756996,heavyTank,7,R01_IS
529,1063.625,0.948,0.990,1.042,53.649,294942595,heavyTank,7,G04_PzVI_Tiger_I
545,202.874,1.547,1.889,1.462,57.964,12856709,lightTank,1,A01_T1_Cunningham
561,1207.867,0.886,1.434,0.739,50.846,3464321,mediumTank,8,Ch01_Type59_Gold
577,211.117,1.410,1.178,1.926,57.309,844400,lightTank,1,F01_RenaultFT
593,257.528,1.369,2.100,1.512,58.052,2655552,lightTank,2,GB14_M2
609,221.670,1.512,1.096,1.812,57.825,2447884,lightTank,1,J01_NC27
625,314.607,0.928,1.035,1.486,54.575,3342310,lightTank,3,Cz10_LT_vz38
641,361.452,1.165,1.327,1.589,55.903,5157280,lightTank,3,S12_Strv_M40
673,332.438,1.487,0.931,1.641,58.691,2515251,mediumTank,2,It06_M14_41
769,272.850,0.867,2.343,1.287,55.180,4517874,lightTank,4,R03_BT-7
785,235.776,1.360,1.509,1.825,57.170,10202390,lightTank,2,G07_Pz35t
801,818.072,0.988,1.037,0.905,53.955,81283629,heavyTank,6,A10_M6
817,1225.519,0.903,1.306,0.711,52.142,90099692,heavyTank,8,Ch03_WZ-111
833,217.518,1.321,0.118,1.374,56.375,2540766,SPG,2,F20_RenaultBS
849,467.252,1.129,0.788,1.594,55.815,125966610,mediumTank,4,GB07_Matilda
865,252.666,1.336,1.440,1.461,56.523,976773,lightTank,2,J03_Ha_Go
881,376.268,0.959,1.205,1.344,55.830,4019878,mediumTank,4,Cz11_V_8_H
897,395.284,0.995,1.293,1.126,55.183,6534357,mediumTank,4,S04_Lago_I
913,1333.442,0.858,0.988,0.467,52.717,34052135,heavyTank,8,Pl08_50TP_prototyp
929,417.297,1.335,1.112,1.477,57.055,6244507,mediumTank,3,It03_M15_42
1025,242.570,1.316,1.711,1.485,56.768,29668910,lightTank,2,R08_BT-2
1041,578.551,1.114,0.698,1.412,54.165,134164544,AT-SPG,5,G05_StuG_40_AusfG
1057,515.134,1.058,1.379,1.025,54.809,86260236,mediumTank,5,A05_M4_Sherman
1073,907.554,0.918,1.470,1.001,54.429,69462245,mediumTank,7,Ch04_T34_1
1089,422.245,1.166,1.130,1.418,55.447,4940826,heavyTank,4,F04_B1
1105,695.629,0.992,1.864,1.012,54.286,213360385,mediumTank,6,GB21_Cromwell
1121,900.996,0.892,1.005,1.115,51.659,49907621,mediumTank,7,J11_Chi_Ri
1137,484.781,0.856,1.431,1.129,54.413,26033554,mediumTank,5,Cz09_T_24
1153,498.858,0.909,1.180,1.020,53.994,18019538,mediumTank,5,S02_Strv_M42
1169,274.851,1.433,1.517,1.522,58.226,2583906,lightTank,1,Pl14_4TP
1185,471.313,1.124,1.087,0.984,55.259,14198554,mediumTank,4,It07_P26_40
1297,886.343,0.883,1.252,1.211,53.840,99623540,mediumTank,7,G03_PzV_Panther
1313,690.697,0.975,1.420,1.118,54.768,26527978,mediumTank,6,A06_M4A3E8_Sherman
1329,224.806,1.668,1.290,1.810,56.610,3992918,lightTank,1,Ch06_Renault_NC31
1345,264.353,1.383,1.037,2.065,58.370,7516859,lightTank,2,F12_Hotchkiss_H35
1361,306.444,1.132,1.761,1.597,57.262,672675,lightTank,3,GB15_Stuart_I
1377,487.813,0.917,1.194,1.109,54.421,22877482,mediumTank,5,J08_Chi_Nu
1393,719.696,0.911,1.411,1.012,53.012,146957375,mediumTank,6,Cz08_T_25
1409,735.779,0.937,1.081,1.019,53.361,60908092,mediumTank,6,S07_Strv_74
1425,322.497,1.430,0.994,1.492,58.584,1987915,lightTank,2,Pl09_7TP
1441,497.188,0.898,1.086,0.873,54.778,11850876,mediumTank,5,It11_P43
1537,412.475,1.035,1.230,1.028,55.613,73310391,mediumTank,4,R06_T-28
1553,747.135,1.065,0.726,1.274,53.571,77405832,AT-SPG,6,G17_JagdPzIV
1569,926.372,0.920,1.576,1.051,54.218,65323696,mediumTank,7,A07_T20
1585,1061.887,0.825,1.468,0.964,52.013,23804273,mediumTank,8,Ch05_T34_2
1601,266.476,1.294,0.882,2.087,56.813,495206,lightTank,2,F02_D1
1617,386.194,1.033,0.877,1.108,54.809,739482,mediumTank,4,GB17_Grant_I
1633,405.125,1.004,1.263,1.179,55.445,5844043,mediumTank,4,J09_Chi_He
1649,900.693,0.872,1.229,0.890,53.098,85448440,mediumTank,7,Cz05_T34_100
1665,904.195,0.881,1.284,0.779,52.959,84442367,mediumTank,7,S13_Leo
1681,329.378,1.003,1.179,1.205,54.110,965682,lightTank,3,Pl06_10TP
1697,753.592,0.973,1.020,0.705,53.259,62887523,mediumTank,6,It10_P43_bis
1793,1129.671,0.917,0.042,0.805,50.719,126599531,SPG,7,R15_S-51
1809,488.897,1.404,0.620,1.197,56.029,83752192,AT-SPG,4,G09_Hetzer
1825,286.488,1.490,2.450,1.585,56.743,49335257,lightTank,2,A02_M2_lt
1841,1427.676,0.877,1.375,0.737,51.616,53835552,mediumTank,9,Ch18_WZ-120
1889,722.513,0.956,1.064,1.153,52.513,43552931,mediumTank,6,J10_Chi_To
1905,1067.762,0.794,1.042,0.964,51.736,22351543,mediumTank,8,Cz07_TVP_46
1921,1307.518,0.927,0.791,0.664,51.610,125380368,heavyTank,8,S18_EMIL_1951_E1
1937,337.743,0.736,1.513,1.005,53.078,1331286,lightTank,4,Pl07_14TP
1953,907.771,0.927,1.305,0.728,53.441,53084607,mediumTank,7,It09_P43_ter
2049,329.450,0.772,2.559,1.072,54.698,6269074,lightTank,5,R12_A-20
2065,279.069,1.410,1.661,1.668,57.190,39952089,lightTank,2,G06_PzII
2081,226.926,1.257,0.397,1.920,54.393,10251079,SPG,2,A107_T1_HMC
2097,1550.830,0.843,1.239,0.541,51.374,104262014,heavyTank,9,Ch12_111_1_2_3
2113,700.449,1.292,0.105,1.211,54.167,110510484,SPG,5,F28_105_leFH18B2
2129,463.594,0.917,1.688,1.195,54.987,17677679,lightTank,6,GB20_Crusader
2145,362.195,1.290,1.201,1.407,57.298,4859426,lightTank,3,J07_Chi_Ha
2161,1593.910,1.000,1.117,0.756,50.726,229381015,mediumTank,9,Cz02_TVP_T50
2177,1655.408,0.962,0.899,0.532,51.480,139693863,heavyTank,9,S17_EMIL_1952_E2
2193,525.497,0.885,1.223,0.750,54.569,5723048,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.590,0.865,1.085,0.680,50.265,118120490,mediumTank,8,It14_P44_Pantera
2305,993.941,1.028,0.523,0.902,52.746,174799970,AT-SPG,7,R18_SU-152
2321,774.098,1.015,1.148,1.113,54.811,119212102,heavyTank,6,G15_VK3601H
2353,272.003,1.425,1.245,1.557,57.497,5379726,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.003,1.603,0.984,1.609,57.279,46759346,AT-SPG,3,F27_FCM_36Pak40
2385,318.098,1.161,1.024,1.428,56.759,965348,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.447,1.160,1.577,1.540,56.738,1713499,lightTank,3,J04_Ke_Ni
2417,1833.086,1.013,1.264,0.623,49.252,250798481,mediumTank,10,Cz04_T50_51
2433,1970.088,0.928,1.130,0.451,49.316,116663694,heavyTank,10,S16_Kranvagn
2449,735.123,0.921,0.782,0.733,53.270,16407747,mediumTank,6,Pl10_40TP_Habicha
2465,1605.576,1.024,1.084,0.694,50.002,181200277,mediumTank,9,It12_Prototipo_Standard_B
2561,706.755,0.944,1.337,0.981,53.869,618026826,mediumTank,6,R07_T-34-85
2577,643.578,1.027,1.205,1.122,54.881,42731746,mediumTank,5,G13_VK3001H
2593,1682.146,0.963,0.672,0.575,50.724,403415145,AT-SPG,9,A14_T30
2625,785.821,0.895,0.923,0.866,53.434,82004016,heavyTank,6,F06_ARL_44
2657,1101.354,0.815,1.128,1.040,51.087,60601175,mediumTank,8,J13_STA_1
2689,314.387,1.028,0.459,2.120,50.359,121055,AT-SPG,2,S09_L_120_TD
2705,1051.178,0.953,1.033,0.647,53.424,35543313,heavyTank,7,Pl11_45TP_Habicha
2721,1898.622,1.073,1.117,0.623,49.370,277145619,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.316,1.047,1.053,0.796,53.779,524952621,heavyTank,6,R106_KV85
2833,350.826,1.158,0.160,1.307,56.858,2964095,SPG,3,G11_Bison_I
2849,1240.439,0.791,0.823,0.724,50.797,650947097,heavyTank,8,A13_T34_hvy
2865,1220.167,0.846,1.094,0.815,53.035,55626774,heavyTank,8,Ch11_110
2881,295.247,0.810,0.843,1.154,55.432,3197672,lightTank,4,F14_AMX40
2897,623.603,1.127,0.875,1.352,55.738,37076782,heavyTank,5,GB08_Churchill_I
2913,368.446,0.992,1.707,1.220,55.560,11373672,lightTank,4,J06_Ke_Ho
2929,2096.238,0.934,1.136,0.462,49.281,102026157,heavyTank,10,Cz17_Vz_55
2945,421.551,1.339,0.535,1.458,54.999,2563685,AT-SPG,3,S20_Ikv_72
2961,1273.563,0.824,0.957,0.536,51.540,57065238,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.424,0.932,0.945,0.467,48.892,28677617,heavyTank,10,It15_Rinoceronte
3073,295.851,1.094,1.374,1.240,55.853,11673739,lightTank,3,R22_T-46
3089,255.452,1.633,1.744,1.672,57.677,31094688,lightTank,1,G12_Ltraktor
3105,361.090,1.044,0.851,1.076,55.230,6021523,mediumTank,4,A04_M3_Grant
3121,356.698,0.943,2.318,1.177,55.639,21696699,lightTank,4,Ch09_M5
3137,1291.990,0.997,0.899,0.981,51.278,212902755,heavyTank,8,F08_AMX_50_100
3153,1006.824,0.944,0.838,1.262,55.113,36566285,heavyTank,7,GB10_Black_Prince
3169,255.553,1.137,1.200,1.541,55.267,5229822,lightTank,2,J02_Te_Ke
3185,1673.940,0.859,1.103,0.506,51.328,60968023,heavyTank,9,Cz16_TNH_T_vz51
3201,456.944,1.151,0.635,1.335,54.934,1561519,AT-SPG,4,S19_Sav_M43
3217,1620.152,0.871,0.933,0.448,51.809,69353694,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.367,0.890,0.987,0.709,53.500,11628289,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.986,1.629,1.209,1.707,57.345,31261133,lightTank,1,R11_MS-1
3345,345.413,1.333,1.289,1.564,57.889,22489051,lightTank,3,G08_Pz38t
3361,630.870,1.140,1.151,1.184,55.459,59621201,heavyTank,5,A09_T1_hvy
3377,688.841,0.697,2.327,0.727,52.037,58375914,lightTank,7,Ch16_WZ_131
3393,387.866,1.091,0.139,1.914,52.230,6048785,SPG,3,F21_Lorraine39_L_AM
3409,294.143,1.070,0.122,1.586,55.380,827915,SPG,3,GB27_Sexton
3425,1517.816,0.913,1.112,0.799,50.351,75997474,mediumTank,9,J14_Type_61
3441,1231.065,0.749,1.015,0.601,51.158,19134629,heavyTank,8,Cz18_TNH_105_1000
3457,533.084,1.068,0.836,1.065,54.940,6926637,AT-SPG,5,S14_Ikv_103
3473,2034.973,0.917,0.928,0.354,50.130,130517373,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.503,0.890,0.977,0.498,51.058,43881720,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.015,1.091,0.723,1.056,53.245,393445228,AT-SPG,6,R17_SU-100
3601,308.869,1.739,0.883,1.743,58.122,13526011,AT-SPG,2,G21_PanzerJager_I
3617,470.080,0.879,0.116,1.764,49.651,30278943,SPG,3,A16_M7_Priest
3633,1056.790,0.997,1.083,0.819,54.295,89014330,heavyTank,7,Ch10_IS2
3649,1746.573,1.059,1.669,0.783,48.797,507695494,mediumTank,10,F18_Bat_Chatillon25t
3665,731.226,0.950,1.020,1.084,52.873,14310229,mediumTank,6,GB19_Sherman_Firefly
3681,1834.632,0.938,1.322,0.654,50.046,141028036,mediumTank,10,J16_ST_B1
3697,1099.109,0.913,0.925,0.653,53.796,14419674,heavyTank,7,Cz19_Vz_44_1
3713,763.315,0.958,0.602,1.058,52.942,52964822,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.164,0.880,1.330,0.844,53.283,2982861,mediumTank,5,Pl17_DS_PZlnz
3745,1328.971,0.875,1.017,0.533,51.298,45356735,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.353,1.236,0.122,1.407,54.627,9293468,SPG,2,R16_SU-18
3857,1029.264,1.009,0.683,1.068,53.073,173263930,AT-SPG,7,G18_JagdPanther
3873,1118.709,0.993,1.077,0.984,54.008,406399923,heavyTank,7,A11_T29
3889,827.673,0.658,2.498,0.664,51.695,74109507,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.005,0.953,0.854,0.789,50.262,142227046,heavyTank,9,F09_AMX_50_120
3921,1249.420,0.829,1.038,0.806,52.324,94698420,heavyTank,8,GB11_Caernarvon
3937,1963.652,0.881,0.784,0.458,50.693,67857543,heavyTank,10,J20_Type_2605
3969,968.726,0.945,0.578,1.127,52.411,30171701,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.990,0.948,0.970,0.652,52.754,10360681,mediumTank,6,Pl18_BUGI
4097,1269.731,0.898,0.019,0.778,51.015,196998027,SPG,8,R27_SU-14
4113,888.510,0.955,1.555,1.047,53.686,41908939,mediumTank,7,G24_VK3002DB
4129,829.071,1.009,0.078,1.453,51.332,72329703,SPG,5,A18_M41
4145,1795.320,0.922,1.277,0.643,50.012,47687522,mediumTank,10,Ch19_121
4161,621.105,1.128,0.099,2.273,53.300,25966064,SPG,5,F22_AMX_105AM
4193,1499.019,0.807,0.694,0.500,51.699,83604463,heavyTank,9,J25_Type_4
4225,1322.725,0.911,0.559,0.925,50.426,130293546,AT-SPG,8,S21_UDES_03
4241,975.886,0.880,1.285,0.673,52.982,16041023,mediumTank,7,Pl20_CS_44
4257,871.805,1.106,0.606,0.748,52.215,13189869,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.117,0.821,1.417,0.900,51.887,241982113,mediumTank,8,R20_T-44
4369,391.984,1.029,1.894,1.155,56.815,6501402,mediumTank,4,G10_PzIII_AusfJ
4385,1237.319,0.870,1.164,0.962,52.386,150910662,heavyTank,8,A12_T32
4401,336.842,1.289,1.209,1.495,57.433,8358721,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.021,1.007,1.162,1.050,54.353,5646784,mediumTank,5,F11_Renault_G1R
4433,1619.884,0.848,1.029,0.608,51.455,191099493,heavyTank,9,GB12_Conqueror
4449,383.098,1.096,0.734,1.104,53.858,1683819,heavyTank,4,J22_Type_95
4481,1678.303,0.966,0.558,0.909,50.483,134334027,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.327,0.755,0.988,0.707,49.950,8539271,mediumTank,8,Pl23_CS_53
4513,1029.172,0.937,0.805,0.707,53.943,12178006,AT-SPG,7,It26_CC_56
4609,241.329,1.382,1.088,1.862,57.142,13360944,lightTank,2,R09_T-26
4625,401.841,1.024,0.167,1.650,53.959,10408915,SPG,4,G22_Sturmpanzer_II
4641,388.222,1.023,0.127,1.603,53.646,14803156,SPG,4,A17_M37
4657,486.159,1.003,1.393,1.179,54.304,71341984,mediumTank,5,Ch21_T34
4673,914.988,1.040,0.076,1.505,52.727,145164144,SPG,6,F23_AMX_13F3AM
4689,762.415,0.988,0.737,1.225,54.544,31655802,heavyTank,6,GB09_Churchill_VII
4705,369.958,1.166,0.718,1.079,54.166,505079,heavyTank,3,J21_Type_91
4737,2015.387,1.008,0.590,0.835,50.345,105854117,AT-SPG,10,S11_Strv_103B
4769,1304.135,0.850,0.805,0.611,52.198,17593471,AT-SPG,8,It31_CC_67_B
4865,539.745,0.962,0.099,1.453,50.720,89708363,SPG,4,R14_SU-5
4881,379.315,1.239,1.799,1.251,56.144,20434332,lightTank,3,G102_Pz_III
4897,327.308,1.292,1.420,1.217,56.675,17177003,mediumTank,3,A25_M2_med
4913,496.754,0.730,2.405,0.786,52.604,34023615,lightTank,6,Ch15_59_16
4929,963.361,0.755,2.352,0.731,51.296,197300530,lightTank,9,F17_AMX_13_90
4945,366.031,0.923,0.790,1.413,55.229,13584316,lightTank,3,GB04_Valentine
4961,1243.848,0.802,0.744,0.667,52.608,90035955,heavyTank,8,J27_O_I_120
4993,1189.051,0.841,1.181,0.685,51.034,55089484,mediumTank,8,S29_UDES_14_5
5121,297.591,1.638,0.434,1.809,58.286,5191855,AT-SPG,2,R10_AT-1
5137,1239.400,0.839,0.954,0.908,51.783,277046204,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.147,0.843,2.351,1.118,56.282,2765335,lightTank,4,A22_M5_Stuart
5169,698.457,0.961,1.452,1.050,53.961,91408245,mediumTank,6,Ch20_Type58
5185,671.549,0.755,2.182,0.839,52.085,138660437,lightTank,7,F16_AMX_13_75
5201,250.972,1.412,1.244,1.487,57.132,2986610,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.737,0.953,0.972,0.666,54.857,145798823,heavyTank,7,J28_O_I_100
5249,1516.061,0.890,1.160,0.693,50.825,45836395,mediumTank,9,S27_UDES_16
5265,1841.634,0.935,1.607,0.665,50.794,20985508,mediumTank,10,Pl21_CS_63
5281,2072.713,0.997,0.859,0.500,53.234,17107781,AT-SPG,10,It23_CC_3
5377,1254.230,0.881,1.011,0.815,51.589,1181410828,heavyTank,8,R19_IS-3
5393,401.667,0.705,2.339,0.775,53.757,45448921,lightTank,5,G26_VK1602
5409,377.351,0.798,1.952,0.961,53.747,26698162,lightTank,5,A23_M7_med
5425,1794.100,0.851,1.339,0.561,49.838,23871661,heavyTank,10,Ch22_113
5457,868.286,0.932,1.618,1.109,53.138,52806140,mediumTank,7,GB22_Comet
5473,823.263,1.044,0.801,0.662,54.237,225767655,heavyTank,6,J24_Mi_To_130_tons
5505,1872.007,0.944,1.155,0.598,50.503,39574364,mediumTank,10,S28_UDES_15_16
5537,1670.957,0.917,0.801,0.571,52.595,25819867,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.349,1.037,0.065,1.208,51.239,189520609,SPG,6,R26_SU-8
5649,629.435,1.085,0.102,1.603,52.945,162408879,SPG,5,G23_Grille
5665,239.136,1.331,1.561,1.503,57.417,4473282,mediumTank,2,A24_T2_med
5681,1023.689,0.683,2.486,0.637,50.390,12325225,lightTank,9,Ch28_WZ_132A
5697,1407.816,0.988,1.410,0.905,50.704,175322626,mediumTank,9,F75_Char_de_25t
5713,1505.967,0.868,1.251,0.805,50.916,91898887,mediumTank,9,GB24_Centurion_Mk3
5729,696.943,1.269,1.153,0.872,54.836,79718015,heavyTank,5,J23_Mi_To
5745,354.364,0.765,1.048,1.130,44.056,3171,lightTank,3,Cz29_Pzw_39
5793,626.476,1.017,0.783,1.078,53.531,1821309,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.412,0.994,0.833,0.823,53.877,132759483,heavyTank,7,R39_KV-3
5905,355.753,1.010,0.149,1.627,52.152,6095887,SPG,3,G19_Wespe
5921,1105.198,0.832,1.397,1.057,52.020,54099916,mediumTank,8,A35_Pershing
5937,1277.345,0.715,2.597,0.597,49.092,4808640,lightTank,10,Ch29_Type_62C_prot
5953,303.125,1.025,0.862,1.518,55.107,457136,lightTank,3,F13_AMX38
5969,1094.786,0.777,1.258,0.946,52.476,57407221,mediumTank,8,GB23_Centurion
5985,274.202,1.473,1.139,1.262,57.580,883641,mediumTank,2,J26_Type_89
6145,1868.057,0.877,1.082,0.647,49.627,189361733,heavyTank,10,R90_IS_4M
6161,351.171,0.885,2.572,1.147,55.846,64931994,lightTank,4,G25_PzII_Luchs
6177,277.925,1.859,1.075,1.636,56.892,56906543,AT-SPG,2,A46_T3
6193,1905.122,0.873,1.231,0.485,49.199,32165206,heavyTank,10,Ch41_WZ_111_5A
6209,1894.106,0.986,0.942,0.671,48.318,160972480,heavyTank,10,F10_AMX_50B
6225,1840.540,0.859,1.019,0.639,49.059,44948663,heavyTank,10,GB13_FV215b
6241,1233.020,1.165,0.822,0.777,55.399,6314641,AT-SPG,7,J32_Chi_To_SPG
6401,394.125,1.366,0.751,1.629,56.350,8698788,AT-SPG,4,R24_SU-76
6417,474.498,0.946,1.570,1.056,54.995,22631705,mediumTank,5,G28_PzIII_IV
6433,360.282,1.453,1.159,1.379,57.880,5348887,AT-SPG,3,A109_T56_GMC
6449,343.066,1.557,0.418,1.374,58.199,674902,AT-SPG,2,Ch30_T-26G_FT
6465,518.937,0.694,1.997,0.739,52.230,174497254,lightTank,6,F15_AMX_12t
6481,342.670,0.882,1.759,1.055,55.023,16266972,lightTank,5,GB60_Covenanter
6497,1317.143,0.896,0.578,0.718,51.177,3271084,AT-SPG,8,J33_Ho_Ri_2
6657,850.836,0.921,1.434,1.096,53.963,133518965,mediumTank,7,R23_T-43
6673,392.562,1.375,0.905,1.572,58.505,18988368,AT-SPG,3,G20_Marder_II
6705,422.953,1.456,0.580,1.364,55.482,1630643,AT-SPG,3,Ch31_M3G_FT
6721,651.406,1.158,0.880,1.062,55.522,41016357,heavyTank,5,F05_BDR_G1B
6753,1807.629,1.017,0.682,0.546,52.171,7169470,AT-SPG,9,J34_Ho_Ri_1
6913,498.435,1.313,0.813,1.434,55.934,72407754,AT-SPG,4,R25_GAZ-74b
6929,1855.464,0.880,0.825,0.572,51.580,93391756,heavyTank,10,G42_Maus
6945,582.112,1.125,0.943,1.363,54.875,55406691,AT-SPG,5,A30_M10_Wolverine
6961,577.470,1.395,0.667,1.213,56.357,13918103,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.295,0.889,0.945,1.000,53.607,56869902,heavyTank,7,F07_AMX_M4_1945
6993,296.546,1.340,0.917,1.140,56.390,8990196,lightTank,2,GB69_Cruiser_Mk_II
7009,638.837,0.951,0.515,1.027,52.387,688971,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.321,0.851,1.251,0.584,49.530,587039811,heavyTank,10,R45_IS-7
7185,728.591,0.949,1.255,0.893,54.208,77772792,heavyTank,6,G27_VK3001P
7201,796.326,1.015,0.830,1.120,53.849,65670288,AT-SPG,6,A31_M36_Slagger
7217,605.812,1.076,0.516,0.910,54.572,5127332,AT-SPG,5,Ch33_60G_FT
7233,1090.057,0.907,0.062,1.205,51.602,135744277,SPG,7,F24_Lorraine155_50
7249,1811.186,0.905,1.331,0.677,49.718,65756808,mediumTank,10,GB86_Centurion_Action_X
7265,841.145,0.967,0.333,0.715,50.119,1881052,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.350,1.047,0.505,0.802,50.384,511801566,AT-SPG,8,R47_ISU-152
7441,1525.122,0.842,0.917,0.618,51.755,127509516,heavyTank,9,G58_VK4502P
7457,1270.397,0.872,0.033,0.868,51.157,275728113,SPG,8,A37_M40M43
7473,795.133,1.039,0.633,0.878,53.714,24951372,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.508,0.877,0.053,1.043,50.995,188312479,SPG,8,F25_Lorraine155_51
7505,353.537,1.207,1.676,1.138,56.755,20906359,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.309,1.210,0.124,1.817,53.626,65511197,SPG,3,R66_SU-26
7697,1368.680,1.005,0.566,0.963,51.644,192144153,AT-SPG,8,G37_Ferdinand
7713,498.546,1.308,0.943,1.504,56.436,42098025,AT-SPG,4,A29_T40
7729,1010.920,1.072,0.613,0.884,53.440,25293150,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.022,1.772,0.724,1.856,58.250,1300928,AT-SPG,2,F30_RenaultFT_AC
7761,245.050,1.386,1.779,1.318,56.965,27099967,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.489,0.893,1.580,0.818,51.026,352502397,mediumTank,9,R40_T-54
7953,1716.297,1.023,0.588,0.771,51.219,254936470,AT-SPG,9,G44_JagdTiger
7969,1060.692,0.932,0.049,1.068,51.877,158326871,SPG,7,A32_M12
7985,1301.274,0.932,0.448,0.678,50.898,20541568,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.475,1.406,0.701,1.720,56.616,4665133,AT-SPG,4,GB42_Valentine_AT
8081,1532.813,0.918,1.130,0.676,50.923,22230793,mediumTank,9,Pl22_CS_59
8193,1798.573,1.110,0.590,0.783,50.426,414555108,AT-SPG,9,R53_Object_704
8209,370.797,0.970,2.359,1.338,56.971,9622525,lightTank,4,G52_Pz38_NA
8225,1344.402,0.969,0.552,0.877,52.576,72411683,AT-SPG,8,A39_T28
8241,1751.292,1.043,0.486,0.592,51.723,30001310,AT-SPG,9,Ch37_WZ111G_FT
8257,377.656,1.364,0.855,1.792,57.785,2213876,AT-SPG,3,F52_RenaultUE57
8273,282.976,1.630,1.118,1.612,57.813,1691986,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.986,1.063,0.652,0.519,51.932,5670200,AT-SPG,10,J35_Ho_Ri_3
8449,1487.700,0.907,0.024,0.792,50.328,217467074,SPG,9,R51_Object_212
8465,1094.307,0.811,1.203,0.981,52.134,72222843,mediumTank,8,G64_Panther_II
8481,1597.248,0.799,0.026,0.619,49.878,104375512,SPG,10,A38_T92
8497,2008.530,1.000,0.605,0.540,51.317,4025098,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.968,0.963,0.610,1.215,52.496,76656874,AT-SPG,8,GB72_AT15
8577,1403.107,0.815,0.853,0.512,52.752,19799,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.962,0.846,0.034,0.736,49.689,330328353,SPG,10,R52_Object_261
8721,1440.445,0.872,0.030,0.743,50.512,147480337,SPG,9,G45_G_Tiger
8737,1766.620,1.055,0.573,0.546,53.386,150952693,AT-SPG,9,A40_T95
8785,544.660,1.100,0.742,1.707,56.880,32020085,AT-SPG,5,GB73_AT2
8961,838.234,0.911,1.464,1.027,54.361,41664188,mediumTank,7,R46_KV-13
8977,1116.266,0.958,0.042,1.007,51.280,404570181,SPG,7,G49_G_Panther
8993,1500.268,0.916,1.346,0.770,50.813,73445349,mediumTank,9,A63_M46_Patton
9009,1996.055,0.885,1.137,0.433,49.882,3808358,heavyTank,10,Ch48_BZ_75
9041,453.583,1.219,1.154,1.597,56.658,8699619,AT-SPG,4,GB57_Alecto
