tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.933,0.971,1.355,1.081,54.965,254452354,mediumTank,5,R04_T-34
33,591.247,1.230,1.521,1.189,56.107,27514850,heavyTank,5,A21_T14
49,1110.671,0.887,1.584,0.902,51.907,534904589,mediumTank,8,Ch01_Type59
81,218.173,1.675,0.914,1.256,57.624,6084058,mediumTank,1,GB01_Medium_Mark_I
113,206.356,1.577,0.839,1.058,58.622,2346688,lightTank,1,Cz06_Kolohousenka
129,199.421,1.496,1.343,1.058,58.878,1453887,lightTank,1,S05_Strv_M21_29
145,770.217,0.977,1.323,0.764,54.834,6020496,mediumTank,6,Pl03_PzV_Poland
161,207.854,1.701,1.029,1.454,58.354,1058679,lightTank,1,It04_Fiat_3000
257,579.138,1.110,0.533,1.232,54.422,168847093,AT-SPG,5,R02_SU-85
273,925.701,1.009,0.076,1.255,51.311,303079635,SPG,6,G02_Hummel
289,265.607,1.068,2.176,1.467,57.125,6614439,lightTank,3,A03_M3_Stuart
305,669.758,0.677,2.488,0.675,51.829,56909265,lightTank,7,Ch02_Type62
321,293.390,1.210,0.807,1.585,58.526,1559668,mediumTank,3,F03_D2
337,244.689,1.409,0.918,1.198,56.906,2326070,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.106,1.363,1.180,1.457,57.788,623458,mediumTank,2,J15_Chi_Ni
369,224.869,1.212,1.381,1.447,56.642,1634440,lightTank,2,Cz03_LT_vz35
385,240.090,1.329,1.330,1.192,57.444,1678121,lightTank,2,S03_Strv_M38
401,204.176,1.070,1.134,1.420,57.960,608631,lightTank,2,Pl01_TKS_20mm
417,232.811,1.292,1.479,1.602,58.004,362457,lightTank,2,It05_Carro_L6_40
513,1035.913,0.975,0.999,0.808,53.408,640079727,heavyTank,7,R01_IS
529,1074.201,0.935,0.974,0.999,53.598,429696610,heavyTank,7,G04_PzVI_Tiger_I
545,198.271,1.538,1.826,1.369,58.025,20312202,lightTank,1,A01_T1_Cunningham
577,201.421,1.476,1.202,1.808,57.953,1051557,lightTank,1,F01_RenaultFT
593,240.298,1.361,2.090,1.393,58.084,3149333,lightTank,2,GB14_M2
609,194.455,1.552,1.099,1.706,57.627,2382844,lightTank,1,J01_NC27
625,275.931,0.955,1.070,1.459,56.730,3243975,lightTank,3,Cz10_LT_vz38
641,317.545,1.168,1.385,1.473,56.891,3615938,lightTank,3,S12_Strv_M40
673,263.089,1.486,1.024,1.496,58.801,980872,mediumTank,2,It06_M14_41
769,256.616,0.990,1.861,1.277,56.021,5211772,lightTank,4,R03_BT-7
785,234.028,1.354,1.477,1.730,57.308,16646739,lightTank,2,G07_Pz35t
801,797.511,0.961,1.010,0.873,53.705,121540655,heavyTank,6,A10_M6
817,1244.797,0.917,1.291,0.694,52.434,112370117,heavyTank,8,Ch03_WZ-111
833,221.524,1.339,0.119,1.351,56.395,3769293,SPG,2,F20_RenaultBS
849,439.375,1.116,0.764,1.565,56.099,134832984,mediumTank,4,GB07_Matilda
865,235.332,1.348,1.440,1.374,56.883,1286071,lightTank,2,J03_Ha_Go
881,367.524,0.954,1.144,1.313,55.860,5812466,mediumTank,4,Cz11_V_8_H
897,380.254,0.987,1.257,1.102,55.530,8235970,mediumTank,4,S04_Lago_I
913,1358.677,0.873,0.995,0.449,53.519,6883720,heavyTank,8,Pl08_50TP_prototyp
929,346.961,1.313,1.148,1.343,57.119,1913076,mediumTank,3,It03_M15_42
1025,229.130,1.307,1.670,1.406,56.845,46767968,lightTank,2,R08_BT-2
1041,581.759,1.104,0.695,1.353,54.196,204134941,AT-SPG,5,G05_StuG_40_AusfG
1057,525.991,1.058,1.354,0.968,54.880,131574652,mediumTank,5,A05_M4_Sherman
1073,916.816,0.907,1.456,0.943,54.397,105724850,mediumTank,7,Ch04_T34_1
1089,376.891,1.132,1.080,1.460,55.798,5426074,heavyTank,4,F04_B1
1105,702.292,0.988,1.853,0.969,54.604,298531793,mediumTank,6,GB21_Cromwell
1121,912.119,0.888,1.006,1.059,51.370,70567518,mediumTank,7,J11_Chi_Ri
1137,487.082,0.848,1.402,1.069,54.381,43933277,mediumTank,5,Cz09_T_24
1153,503.231,0.910,1.161,0.983,53.948,27913837,mediumTank,5,S02_Strv_M42
1169,198.444,1.574,1.530,1.290,59.146,539545,lightTank,1,Pl14_4TP
1185,415.101,1.109,1.022,0.873,55.500,7106021,mediumTank,4,It07_P26_40
1297,901.910,0.875,1.234,1.152,53.935,143838885,mediumTank,7,G03_PzV_Panther
1313,695.155,0.969,1.412,1.062,54.990,36988199,mediumTank,6,A06_M4A3E8_Sherman
1329,221.158,1.672,1.262,1.689,56.512,5779447,lightTank,1,Ch06_Renault_NC31
1345,234.266,1.385,1.060,1.956,58.595,8089215,lightTank,2,F12_Hotchkiss_H35
1361,292.059,1.116,1.756,1.484,57.492,748270,lightTank,3,GB15_Stuart_I
1377,486.271,0.912,1.173,1.057,54.453,37274233,mediumTank,5,J08_Chi_Nu
1393,718.024,0.916,1.428,1.001,53.508,148158017,mediumTank,6,Cz08_T_25
1409,749.064,0.943,1.094,0.992,53.745,69086009,mediumTank,6,S07_Strv_74
1425,263.991,1.462,1.098,1.356,58.861,636633,lightTank,2,Pl09_7TP
1441,490.384,0.894,1.051,0.793,54.826,9712361,mediumTank,5,It11_P43
1537,390.901,1.004,1.192,0.975,55.514,87517656,mediumTank,4,R06_T-28
1553,747.816,1.045,0.726,1.227,53.570,108949963,AT-SPG,6,G17_JagdPzIV
1569,948.204,0.921,1.578,0.994,54.427,89126080,mediumTank,7,A07_T20
1585,1044.176,0.814,1.491,0.931,52.261,34277921,mediumTank,8,Ch05_T34_2
1601,228.978,1.345,0.944,2.169,57.504,591388,lightTank,2,F02_D1
1617,379.035,1.014,0.860,1.083,54.924,1169223,mediumTank,4,GB17_Grant_I
1633,370.257,0.980,1.217,1.121,56.015,7411694,mediumTank,4,J09_Chi_He
1649,925.732,0.875,1.214,0.840,53.136,116129520,mediumTank,7,Cz05_T34_100
1665,928.390,0.897,1.287,0.796,53.144,68960235,mediumTank,7,S13_Leo
1681,296.101,1.087,1.280,1.105,55.930,341183,lightTank,3,Pl06_10TP
1697,753.419,0.987,1.021,0.659,53.912,25415385,mediumTank,6,It10_P43_bis
1793,1158.680,0.917,0.044,0.760,50.421,178693895,SPG,7,R15_S-51
1809,453.207,1.410,0.602,1.187,56.728,88875590,AT-SPG,4,G09_Hetzer
1825,250.730,1.486,2.443,1.425,57.674,50511284,lightTank,2,A02_M2_lt
1841,1437.666,0.876,1.357,0.702,51.581,80346091,mediumTank,9,Ch18_WZ-120
1889,726.368,0.947,1.055,1.092,52.491,64629042,mediumTank,6,J10_Chi_To
1905,1074.736,0.785,1.041,0.894,51.728,37878445,mediumTank,8,Cz07_TVP_46
1921,1361.679,0.961,0.853,0.693,52.666,101701515,heavyTank,8,S18_EMIL_1951_E1
1937,316.696,0.823,1.409,0.895,55.303,453643,lightTank,4,Pl07_14TP
1953,951.496,0.966,1.335,0.677,53.764,25908916,mediumTank,7,It09_P43_ter
2049,307.303,0.828,2.237,1.063,55.963,9026329,lightTank,5,R12_A-20
2065,236.606,1.375,1.687,1.567,57.407,45161420,lightTank,2,G06_PzII
2081,229.698,1.241,0.387,1.830,54.376,18259316,SPG,2,A107_T1_HMC
2097,1611.903,0.870,1.223,0.530,51.680,120958071,heavyTank,9,Ch12_111_1_2_3
2113,662.547,1.327,0.110,1.375,54.978,89158946,SPG,5,F28_105_leFH18B2
2129,458.896,0.943,1.586,1.178,55.249,28867809,lightTank,6,GB20_Crusader
2145,325.668,1.261,1.176,1.313,57.477,6060356,lightTank,3,J07_Chi_Ha
2161,1696.381,1.050,1.115,0.753,51.507,168623777,mediumTank,9,Cz02_TVP_T50
2177,1631.576,0.963,0.962,0.581,51.717,65343403,heavyTank,9,S17_EMIL_1952_E2
2193,510.896,0.880,1.160,0.678,54.929,3402303,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.902,0.890,1.128,0.637,51.331,26519606,mediumTank,8,It14_P44_Pantera
2305,999.787,1.008,0.518,0.862,52.601,298824484,AT-SPG,7,R18_SU-152
2321,761.116,0.994,1.123,1.069,54.688,181171563,heavyTank,6,G15_VK3601H
2353,245.830,1.431,1.266,1.464,57.535,6947064,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.367,1.584,1.054,1.582,58.057,47796966,AT-SPG,3,F27_FCM_36Pak40
2385,302.505,1.173,0.995,1.358,57.294,1291467,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.153,1.143,1.556,1.413,57.031,2581009,lightTank,3,J04_Ke_Ni
2417,1936.661,1.062,1.361,0.654,48.812,126391132,mediumTank,10,Cz04_T50_51
2433,1898.915,0.931,1.185,0.553,49.296,15809582,heavyTank,10,S16_Kranvagn
2449,741.872,0.923,0.759,0.678,53.710,6569047,mediumTank,6,Pl10_40TP_Habicha
2465,1766.864,1.119,1.129,0.691,51.097,26322749,mediumTank,9,It12_Prototipo_Standard_B
2561,706.654,0.930,1.329,0.951,54.069,868716970,mediumTank,6,R07_T-34-85
2577,645.780,1.006,1.189,1.068,54.714,62139957,mediumTank,5,G13_VK3001H
2593,1717.475,0.979,0.679,0.585,50.573,368888704,AT-SPG,9,A14_T30
2625,784.328,0.886,0.897,0.833,53.431,129216581,heavyTank,6,F06_ARL_44
2657,1120.851,0.816,1.192,1.014,51.043,75512875,mediumTank,8,J13_STA_1
2689,246.239,1.382,0.598,1.420,58.771,35868,AT-SPG,2,S09_L_120_TD
2705,1085.569,0.989,1.031,0.620,53.590,11416056,heavyTank,7,Pl11_45TP_Habicha
2721,2124.174,1.186,1.218,0.646,50.239,16067869,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.500,1.026,1.023,0.751,53.810,907456356,heavyTank,6,R106_KV85
2833,347.071,1.155,0.179,1.329,57.549,3112927,SPG,3,G11_Bison_I
2849,1258.283,0.791,0.812,0.693,50.873,1002878674,heavyTank,8,A13_T34_hvy
2865,1232.222,0.839,1.074,0.764,53.061,91184388,heavyTank,8,Ch11_110
2881,279.115,0.804,0.790,1.191,56.341,5207503,lightTank,4,F14_AMX40
2897,623.661,1.113,0.856,1.296,55.720,61147163,heavyTank,5,GB08_Churchill_I
2913,362.060,0.967,1.659,1.122,55.465,15863182,lightTank,4,J06_Ke_Ho
2945,363.415,1.418,0.602,1.487,58.219,1831678,AT-SPG,3,S20_Ikv_72
2961,1321.992,0.845,0.965,0.510,52.334,10376180,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.506,1.066,1.341,1.172,56.141,13273551,lightTank,3,R22_T-46
3089,220.215,1.627,1.785,1.541,57.825,34479776,lightTank,1,G12_Ltraktor
3105,362.006,1.025,0.830,1.027,55.311,10668551,mediumTank,4,A04_M3_Grant
3121,329.699,0.893,2.185,1.053,55.112,25621342,lightTank,4,Ch09_M5
3137,1323.240,1.004,0.898,0.949,51.581,318126891,heavyTank,8,F08_AMX_50_100
3153,1014.102,0.933,0.831,1.189,55.017,62428872,heavyTank,7,GB10_Black_Prince
3169,218.929,1.221,1.235,1.490,56.603,5474310,lightTank,2,J02_Te_Ke
3201,428.651,1.189,0.622,1.450,56.002,1550080,AT-SPG,4,S19_Sav_M43
3217,1747.491,0.949,0.977,0.446,52.880,10942448,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.053,1.637,1.199,1.616,57.424,45713320,lightTank,1,R11_MS-1
3345,320.421,1.296,1.288,1.415,58.327,24737662,lightTank,3,G08_Pz38t
3361,615.829,1.135,1.116,1.164,55.569,87435827,heavyTank,5,A09_T1_hvy
3377,719.210,0.698,2.295,0.678,52.164,86254753,lightTank,7,Ch16_WZ_131
3393,390.253,1.073,0.138,1.829,52.213,10763790,SPG,3,F21_Lorraine39_L_AM
3409,283.717,1.098,0.126,1.649,56.081,1124544,SPG,3,GB27_Sexton
3425,1522.618,0.896,1.115,0.786,50.414,62804307,mediumTank,9,J14_Type_61
3457,526.792,1.070,0.819,1.033,55.015,11990468,AT-SPG,5,S14_Ikv_103
3473,2133.256,0.968,1.008,0.364,51.020,4717348,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.712,1.075,0.728,1.024,53.304,541329782,AT-SPG,6,R17_SU-100
3601,297.910,1.756,0.898,1.675,58.336,17672899,AT-SPG,2,G21_PanzerJager_I
3617,474.629,0.869,0.115,1.693,49.646,51802161,SPG,3,A16_M7_Priest
3633,1076.980,0.995,1.068,0.770,54.343,139298394,heavyTank,7,Ch10_IS2
3649,1808.952,1.084,1.709,0.772,48.810,652225752,mediumTank,10,F18_Bat_Chatillon25t
3665,745.315,0.948,1.013,1.037,52.854,19612717,mediumTank,6,GB19_Sherman_Firefly
3681,1811.654,0.961,1.323,0.738,48.977,42545186,mediumTank,10,J16_ST_B1
3713,777.598,0.959,0.606,1.019,53.177,72057566,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.118,1.236,0.122,1.439,54.437,13417765,SPG,2,R16_SU-18
3857,1042.927,0.996,0.681,1.019,53.042,265625058,AT-SPG,7,G18_JagdPanther
3873,1141.659,0.995,1.057,0.948,53.995,574418801,heavyTank,7,A11_T29
3889,862.559,0.670,2.477,0.628,51.905,106977612,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.294,0.964,0.850,0.763,50.429,193365018,heavyTank,9,F09_AMX_50_120
3921,1251.230,0.815,1.040,0.841,52.655,89348413,heavyTank,8,GB11_Caernarvon
3937,2153.394,0.937,0.796,0.434,51.586,58633328,heavyTank,10,J20_Type_2605
3969,988.279,0.941,0.581,1.078,52.179,44291618,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.041,0.928,0.022,0.717,50.817,230647523,SPG,8,R27_SU-14
4113,884.200,0.936,1.530,1.016,53.401,49841471,mediumTank,7,G24_VK3002DB
4129,839.058,1.000,0.078,1.382,51.356,123478999,SPG,5,A18_M41
4145,1811.384,0.930,1.276,0.647,49.334,49782600,mediumTank,10,Ch19_121
4161,621.786,1.107,0.097,2.175,53.294,45104040,SPG,5,F22_AMX_105AM
4193,1562.025,0.819,0.693,0.461,51.962,110034171,heavyTank,9,J25_Type_4
4225,1382.427,0.926,0.584,0.905,50.640,103488604,AT-SPG,8,S21_UDES_03
4353,1058.335,0.820,1.448,0.873,52.350,346474865,mediumTank,8,R20_T-44
4369,353.224,1.024,1.812,1.105,57.690,6008350,mediumTank,4,G10_PzIII_AusfJ
4385,1241.692,0.862,1.149,0.915,52.411,245360569,heavyTank,8,A12_T32
4401,321.829,1.268,1.187,1.409,57.540,11920167,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.077,0.996,1.134,1.003,54.243,8918871,mediumTank,5,F11_Renault_G1R
4433,1642.060,0.865,1.009,0.625,51.200,151795093,heavyTank,9,GB12_Conqueror
4449,373.900,1.071,0.712,1.089,54.356,2791797,heavyTank,4,J22_Type_95
4481,1784.098,1.014,0.579,0.890,50.670,88498583,AT-SPG,9,S10_Strv_103_0_Series
4609,239.321,1.380,1.068,1.782,57.282,21206287,lightTank,2,R09_T-26
4625,405.008,1.008,0.166,1.588,53.882,15139017,SPG,4,G22_Sturmpanzer_II
4641,390.211,1.004,0.126,1.548,53.587,24521693,SPG,4,A17_M37
4657,486.656,0.991,1.365,1.108,54.231,119578287,mediumTank,5,Ch21_T34
4673,932.460,1.033,0.077,1.437,52.608,201467593,SPG,6,F23_AMX_13F3AM
4689,766.268,0.978,0.727,1.174,54.567,50212950,heavyTank,6,GB09_Churchill_VII
4705,324.087,1.148,0.726,1.068,55.355,468806,heavyTank,3,J21_Type_91
4737,2161.880,1.069,0.664,0.857,50.187,40495370,AT-SPG,10,S11_Strv_103B
4865,547.088,0.952,0.098,1.395,50.740,149836923,SPG,4,R14_SU-5
4881,282.288,1.159,1.762,1.098,57.669,12800708,lightTank,3,G102_Pz_III
4897,302.182,1.300,1.399,1.170,57.073,17385023,mediumTank,3,A25_M2_med
4913,505.335,0.726,2.383,0.732,52.831,38797738,lightTank,6,Ch15_59_16
4929,980.988,0.764,2.233,0.701,51.283,292415359,lightTank,9,F17_AMX_13_90
4945,323.420,0.817,0.773,1.275,54.854,14299154,lightTank,3,GB04_Valentine
4961,1284.728,0.806,0.743,0.619,52.813,126676999,heavyTank,8,J27_O_I_120
5121,293.084,1.646,0.438,1.756,58.640,8196054,AT-SPG,2,R10_AT-1
5137,1235.538,0.832,0.953,0.879,51.722,441986777,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.293,0.847,2.235,1.046,56.438,3815067,lightTank,4,A22_M5_Stuart
5169,688.960,0.951,1.461,1.016,54.090,131879323,mediumTank,6,Ch20_Type58
5185,692.656,0.743,2.094,0.779,52.433,179835427,lightTank,7,F16_AMX_13_75
5201,256.875,1.441,1.254,1.405,57.126,4215893,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.706,0.962,0.974,0.634,55.181,183708269,heavyTank,7,J28_O_I_100
5377,1280.787,0.883,0.992,0.787,51.637,1848960270,heavyTank,8,R19_IS-3
5393,393.230,0.677,2.263,0.714,53.873,47547403,lightTank,5,G26_VK1602
5409,380.063,0.788,1.896,0.898,53.699,48891038,lightTank,5,A23_M7_med
5425,1842.608,0.876,1.334,0.553,49.954,28911647,heavyTank,10,Ch22_113
5457,883.010,0.927,1.609,1.041,52.964,83974847,mediumTank,7,GB22_Comet
5473,845.087,1.050,0.797,0.641,54.466,282545947,heavyTank,6,J24_Mi_To_130_tons
5633,979.564,1.032,0.067,1.157,51.100,259493476,SPG,6,R26_SU-8
5649,631.747,1.065,0.102,1.531,53.042,242942711,SPG,5,G23_Grille
5665,237.490,1.334,1.527,1.452,57.666,6894904,mediumTank,2,A24_T2_med
5681,1073.411,0.704,2.483,0.599,49.870,16267947,lightTank,9,Ch28_WZ_132A
5697,1441.775,0.989,1.371,0.857,50.988,248750636,mediumTank,9,F75_Char_de_25t
5713,1537.473,0.880,1.185,0.799,50.921,93424867,mediumTank,9,GB24_Centurion_Mk3
5729,719.211,1.267,1.139,0.819,55.027,123563962,heavyTank,5,J23_Mi_To
5889,1085.078,0.994,0.815,0.830,53.819,179115813,heavyTank,7,R39_KV-3
5905,358.298,0.996,0.149,1.568,52.045,9940256,SPG,3,G19_Wespe
5921,1121.985,0.831,1.399,0.987,52.147,87704855,mediumTank,8,A35_Pershing
5937,1367.806,0.770,2.716,0.581,48.243,5106283,lightTank,10,Ch29_Type_62C_prot
5953,255.583,1.103,0.918,1.675,58.838,375242,lightTank,3,F13_AMX38
5969,1112.614,0.777,1.231,0.903,52.638,83528831,mediumTank,8,GB23_Centurion
5985,239.958,1.444,1.191,1.140,57.368,1030488,mediumTank,2,J26_Type_89
6145,1844.438,0.880,1.079,0.671,49.394,214933888,heavyTank,10,R90_IS_4M
6161,347.633,0.881,2.442,1.058,56.589,64737280,lightTank,4,G25_PzII_Luchs
6177,280.815,1.833,1.050,1.538,56.770,106251249,AT-SPG,2,A46_T3
6193,2059.296,0.934,1.263,0.487,49.075,18530624,heavyTank,10,Ch41_WZ_111_5A
6209,1929.201,1.007,0.956,0.688,48.606,176581388,heavyTank,10,F10_AMX_50B
6225,1862.526,0.881,1.055,0.636,48.991,52865251,heavyTank,10,GB13_FV215b
6401,378.483,1.456,0.791,1.614,57.433,10885484,AT-SPG,4,R24_SU-76
6417,462.544,0.924,1.517,1.003,54.885,34321648,mediumTank,5,G28_PzIII_IV
6433,360.700,1.450,1.142,1.308,58.190,9263875,AT-SPG,3,A109_T56_GMC
6449,277.365,1.707,0.477,1.239,60.879,457145,AT-SPG,2,Ch30_T-26G_FT
6465,519.884,0.653,1.910,0.665,52.327,219361122,lightTank,6,F15_AMX_12t
6481,324.210,0.887,1.660,1.020,55.284,24182395,lightTank,5,GB60_Covenanter
6657,864.443,0.906,1.419,1.036,53.953,223807569,mediumTank,7,R23_T-43
6673,389.827,1.359,0.908,1.503,58.944,26808747,AT-SPG,3,G20_Marder_II
6705,374.714,1.558,0.626,1.309,57.899,1104959,AT-SPG,3,Ch31_M3G_FT
6721,631.666,1.130,0.852,1.027,55.281,59521935,heavyTank,5,F05_BDR_G1B
6913,493.512,1.292,0.820,1.370,56.124,96236494,AT-SPG,4,R25_GAZ-74b
6929,1886.125,0.901,0.864,0.611,51.826,88781854,heavyTank,10,G42_Maus
6945,576.058,1.115,0.922,1.322,54.982,72899033,AT-SPG,5,A30_M10_Wolverine
6961,512.759,1.394,0.654,1.116,57.032,7260627,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.866,0.875,0.920,0.977,53.556,86056249,heavyTank,7,F07_AMX_M4_1945
6993,296.348,1.315,0.912,1.032,56.479,11100009,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.550,0.856,1.219,0.584,49.502,721562778,heavyTank,10,R45_IS-7
7185,730.646,0.940,1.237,0.863,54.344,105144078,heavyTank,6,G27_VK3001P
7201,789.187,0.994,0.835,1.088,54.095,77574571,AT-SPG,6,A31_M36_Slagger
7217,586.601,1.057,0.478,0.875,55.305,5225507,AT-SPG,5,Ch33_60G_FT
7233,1103.762,0.899,0.062,1.148,51.475,193559144,SPG,7,F24_Lorraine155_50
7249,1835.688,0.928,1.343,0.686,49.291,61919852,mediumTank,10,GB86_Centurion_Action_X
7425,1405.546,1.046,0.514,0.770,50.358,723347623,AT-SPG,8,R47_ISU-152
7441,1543.533,0.854,0.924,0.613,51.748,172891546,heavyTank,9,G58_VK4502P
7457,1312.534,0.904,0.038,0.806,51.117,307988827,SPG,8,A37_M40M43
7473,796.572,1.039,0.614,0.845,54.272,17910090,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.514,0.884,0.055,0.986,50.777,248284249,SPG,8,F25_Lorraine155_51
7505,319.119,1.222,1.612,1.087,57.127,24981020,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.527,1.173,0.121,1.714,53.823,115922444,SPG,3,R66_SU-26
7697,1398.224,1.012,0.579,0.936,51.693,266796383,AT-SPG,8,G37_Ferdinand
7713,493.274,1.284,0.945,1.428,56.549,54451033,AT-SPG,4,A29_T40
7729,1038.483,1.086,0.604,0.838,53.613,16637679,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.847,1.810,0.744,1.785,58.711,1830623,AT-SPG,2,F30_RenaultFT_AC
7761,248.398,1.391,1.733,1.236,57.133,44871470,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.062,0.895,1.572,0.774,51.017,586440301,mediumTank,9,R40_T-54
7953,1758.058,1.033,0.603,0.756,51.192,320156721,AT-SPG,9,G44_JagdTiger
7969,1086.911,0.935,0.052,1.010,51.672,212921725,SPG,7,A32_M12
7985,1347.321,0.941,0.461,0.635,51.192,9299843,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.632,1.532,0.751,1.730,58.063,5874393,AT-SPG,4,GB42_Valentine_AT
8193,1857.943,1.124,0.612,0.758,50.560,525713553,AT-SPG,9,R53_Object_704
8209,325.699,0.896,2.042,1.120,56.673,7177805,lightTank,4,G52_Pz38_NA
8225,1361.574,0.972,0.518,0.898,52.271,76820699,AT-SPG,8,A39_T28
8241,1839.062,1.098,0.502,0.588,51.181,10030043,AT-SPG,9,Ch37_WZ111G_FT
8257,356.406,1.391,0.912,1.767,59.398,2752736,AT-SPG,3,F52_RenaultUE57
8273,275.266,1.652,1.124,1.529,58.418,2460314,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.870,0.942,0.027,0.722,50.067,238764492,SPG,9,R51_Object_212
8465,1097.723,0.806,1.225,0.928,52.574,109574573,mediumTank,8,G64_Panther_II
8481,1652.591,0.843,0.031,0.642,49.404,100909263,SPG,10,A38_T92
8497,2079.601,1.024,0.642,0.514,49.598,1000069,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.999,0.960,0.607,1.157,52.436,116121224,AT-SPG,8,GB72_AT15
8705,1659.554,0.893,0.039,0.745,49.177,336437206,SPG,10,R52_Object_261
8721,1455.126,0.895,0.034,0.677,49.911,166598110,SPG,9,G45_G_Tiger
8737,1773.007,1.071,0.520,0.602,52.819,106561229,AT-SPG,9,A40_T95
8785,545.681,1.090,0.732,1.645,56.956,55843465,AT-SPG,5,GB73_AT2
8961,845.066,0.895,1.432,0.983,54.353,61405705,mediumTank,7,R46_KV-13
8977,1141.262,0.958,0.044,0.961,51.142,540705457,SPG,7,G49_G_Panther
8993,1539.821,0.936,1.385,0.739,51.035,94251670,mediumTank,9,A63_M46_Patton
9041,440.473,1.210,1.149,1.513,56.888,11476135,AT-SPG,4,GB57_Alecto
9217,1314.233,0.982,1.081,0.787,52.003,447844331,heavyTank,8,R61_Object252
9233,1668.110,0.882,0.032,0.632,49.473,123863072,SPG,10,G61_G_E
9249,1037.262,1.009,0.757,1.088,53.307,56135642,AT-SPG,7,A64_T25_AT
9297,2010.371,1.046,0.527,0.474,48.770,116253187,AT-SPG,10,GB48_FV215b_183
9473,381.544,0.811,2.339,0.945,55.190,6823931,lightTank,5,R41_T-50
9489,1889.665,0.897,0.948,0.500,50.133,447014945,heavyTank,10,G56_E-100
9505,1532.228,0.850,1.054,0.698,50.394,299143267,heavyTank,9,A66_M103
9553,758.306,0.999,0.644,1.336,55.654,73998722,AT-SPG,6,GB74_AT8
9745,1550.876,0.875,0.979,0.702,51.471,547360325,heavyTank,9,G55_E-75
9761,405.575,0.605,2.578,0.673,53.242,98585365,lightTank,5,A34_M24_Chaffee
9793,431.146,1.271,0.554,1.170,57.190,2739718,AT-SPG,4,F32_Somua_Sau_40
9809,742.732,0.928,0.414,1.120,53.289,2325185,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.271,0.936,0.816,0.919,50.915,77538301,AT-SPG,8,R58_SU-101
10001,495.119,0.619,2.368,0.611,52.537,42632136,lightTank,6,G66_VK2801
10017,709.313,0.982,1.121,1.070,54.416,79471054,mediumTank,6,A36_Sherman_Jumbo
10049,618.940,1.170,0.707,1.270,54.209,83300541,AT-SPG,5,F33_S_35CA
10065,1104.220,1.028,0.634,1.230,55.433,111504855,AT-SPG,7,GB75_AT7
10241,1021.089,1.004,0.823,1.079,53.228,113170370,AT-SPG,7,R74_SU100M1
10257,1548.897,0.915,1.288,0.719,51.439,203111147,mediumTank,9,G54_E-50
10273,453.285,1.179,1.216,1.512,57.139,29177559,AT-SPG,4,A57_M8A1
10497,817.568,1.034,0.686,0.665,53.549,443093648,heavyTank,6,R77_KV2
10513,1222.052,0.849,1.152,0.870,52.191,100895889,heavyTank,8,G67_VK4502A
10529,600.085,1.157,1.375,1.342,54.540,632219464,AT-SPG,5,A58_T67
10577,195.266,1.299,0.203,1.155,56.593,2010439,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.422,0.870,0.908,0.647,51.445,268816873,heavyTank,9,R63_ST_I
10769,1057.986,0.908,0.929,0.991,54.192,221970463,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.226,0.880,1.222,0.660,49.087,294845478,heavyTank,10,A69_T110E5
10817,984.678,0.892,0.668,1.025,53.283,44612482,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.179,0.960,0.092,1.775,54.394,12811954,SPG,4,GB26_Birch_Gun
11009,1205.307,0.815,0.806,0.808,52.176,181744233,heavyTank,8,R73_KV4
11025,1019.655,0.972,0.462,0.950,50.913,130826367,AT-SPG,7,G43_Sturer_Emil
11041,980.992,0.917,0.889,1.129,53.064,206281193,AT-SPG,7,A72_T25_2
11073,1631.746,0.998,0.885,0.791,51.756,79678431,AT-SPG,9,F37_AMX50_Foch
11089,596.011,1.110,0.106,1.516,55.121,85392300,SPG,5,GB28_Bishop
11265,799.811,0.992,0.879,0.832,54.470,252466562,heavyTank,6,R72_T150
11281,491.228,1.262,0.777,1.502,56.153,50810945,AT-SPG,4,G39_Marder_III
