tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.038,0.982,1.382,1.144,54.906,161237620,mediumTank,5,R04_T-34
33,620.208,1.241,1.565,1.194,55.954,20030759,heavyTank,5,A21_T14
49,1121.402,0.887,1.570,0.906,51.505,390258884,mediumTank,8,Ch01_Type59
81,225.506,1.662,0.928,1.311,57.520,4430614,mediumTank,1,GB01_Medium_Mark_I
113,238.921,1.548,0.820,1.279,58.090,2742764,lightTank,1,Cz06_Kolohousenka
129,224.680,1.416,1.246,1.364,58.014,1562593,lightTank,1,S05_Strv_M21_29
145,775.035,0.977,1.338,0.815,54.336,11816286,mediumTank,6,Pl03_PzV_Poland
161,245.392,1.587,0.952,1.634,57.810,2451467,lightTank,1,It04_Fiat_3000
257,577.889,1.127,0.539,1.293,54.369,99304542,AT-SPG,5,R02_SU-85
273,910.849,1.016,0.074,1.311,51.456,197457326,SPG,6,G02_Hummel
289,298.319,1.051,2.134,1.580,56.137,6335118,lightTank,3,A03_M3_Stuart
305,660.745,0.688,2.641,0.711,52.347,49361991,lightTank,7,Ch02_Type62
321,316.791,1.202,0.813,1.643,58.074,1041517,mediumTank,3,F03_D2
337,252.020,1.376,0.937,1.234,56.440,1504827,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.324,1.344,1.182,1.493,57.496,411474,mediumTank,2,J15_Chi_Ni
369,251.592,1.192,1.330,1.547,56.199,1353106,lightTank,2,Cz03_LT_vz35
385,269.171,1.305,1.319,1.415,57.193,1737502,lightTank,2,S03_Strv_M38
401,245.387,0.820,0.950,1.471,53.441,2933326,lightTank,2,Pl01_TKS_20mm
417,336.554,1.368,1.370,1.810,56.931,1173095,lightTank,2,It05_Carro_L6_40
513,1019.069,0.984,1.018,0.842,53.450,386260871,heavyTank,7,R01_IS
529,1063.646,0.948,0.990,1.042,53.652,290183565,heavyTank,7,G04_PzVI_Tiger_I
545,202.818,1.547,1.888,1.467,57.979,12593390,lightTank,1,A01_T1_Cunningham
561,1208.245,0.887,1.433,0.737,50.850,3381963,mediumTank,8,Ch01_Type59_Gold
577,210.834,1.408,1.177,1.939,57.265,832883,lightTank,1,F01_RenaultFT
593,257.167,1.368,2.098,1.516,58.038,2630430,lightTank,2,GB14_M2
609,221.426,1.510,1.095,1.810,57.845,2402040,lightTank,1,J01_NC27
625,314.634,0.928,1.036,1.484,54.617,3282752,lightTank,3,Cz10_LT_vz38
641,361.523,1.165,1.326,1.590,55.934,5098443,lightTank,3,S12_Strv_M40
673,331.910,1.486,0.930,1.641,58.697,2476932,mediumTank,2,It06_M14_41
769,272.743,0.868,2.340,1.286,55.221,4465439,lightTank,4,R03_BT-7
785,235.663,1.360,1.508,1.828,57.173,10019641,lightTank,2,G07_Pz35t
801,816.991,0.987,1.037,0.905,53.950,79491059,heavyTank,6,A10_M6
817,1225.275,0.903,1.306,0.711,52.145,88809436,heavyTank,8,Ch03_WZ-111
833,217.738,1.321,0.118,1.377,56.347,2483399,SPG,2,F20_RenaultBS
849,467.067,1.129,0.788,1.594,55.814,123816628,mediumTank,4,GB07_Matilda
865,252.280,1.335,1.438,1.464,56.527,966100,lightTank,2,J03_Ha_Go
881,376.327,0.959,1.206,1.342,55.839,3959822,mediumTank,4,Cz11_V_8_H
897,395.089,0.994,1.293,1.128,55.165,6443148,mediumTank,4,S04_Lago_I
913,1333.882,0.858,0.988,0.467,52.717,33436451,heavyTank,8,Pl08_50TP_prototyp
929,417.044,1.335,1.112,1.479,57.004,6127094,mediumTank,3,It03_M15_42
1025,242.665,1.316,1.711,1.485,56.774,29310628,lightTank,2,R08_BT-2
1041,578.572,1.114,0.698,1.413,54.169,131973563,AT-SPG,5,G05_StuG_40_AusfG
1057,515.064,1.057,1.379,1.026,54.805,84504686,mediumTank,5,A05_M4_Sherman
1073,907.540,0.917,1.470,1.001,54.428,68311715,mediumTank,7,Ch04_T34_1
1089,422.118,1.166,1.130,1.419,55.456,4850807,heavyTank,4,F04_B1
1105,695.638,0.992,1.864,1.012,54.283,209784585,mediumTank,6,GB21_Cromwell
1121,900.873,0.891,1.005,1.115,51.658,49066988,mediumTank,7,J11_Chi_Ri
1137,484.707,0.855,1.431,1.128,54.408,25621893,mediumTank,5,Cz09_T_24
1153,498.796,0.909,1.180,1.020,53.987,17774304,mediumTank,5,S02_Strv_M42
1169,274.273,1.433,1.518,1.530,58.216,2529820,lightTank,1,Pl14_4TP
1185,471.070,1.124,1.087,0.981,55.262,13955334,mediumTank,4,It07_P26_40
1297,886.282,0.883,1.252,1.211,53.837,97890713,mediumTank,7,G03_PzV_Panther
1313,690.648,0.975,1.420,1.119,54.767,25963066,mediumTank,6,A06_M4A3E8_Sherman
1329,224.622,1.665,1.288,1.806,56.612,3944311,lightTank,1,Ch06_Renault_NC31
1345,263.881,1.382,1.035,2.065,58.355,7417840,lightTank,2,F12_Hotchkiss_H35
1361,306.067,1.131,1.758,1.605,57.272,664669,lightTank,3,GB15_Stuart_I
1377,487.841,0.917,1.193,1.109,54.427,22475574,mediumTank,5,J08_Chi_Nu
1393,719.781,0.911,1.411,1.011,53.010,144700383,mediumTank,6,Cz08_T_25
1409,735.666,0.936,1.080,1.020,53.356,59957314,mediumTank,6,S07_Strv_74
1425,322.353,1.432,0.994,1.487,58.576,1948012,lightTank,2,Pl09_7TP
1441,497.206,0.898,1.085,0.872,54.770,11708269,mediumTank,5,It11_P43
1537,412.475,1.035,1.230,1.028,55.616,72337106,mediumTank,4,R06_T-28
1553,747.184,1.065,0.727,1.275,53.576,76057267,AT-SPG,6,G17_JagdPzIV
1569,926.428,0.920,1.576,1.052,54.215,64099771,mediumTank,7,A07_T20
1585,1061.910,0.825,1.468,0.965,52.019,23377209,mediumTank,8,Ch05_T34_2
1601,266.306,1.292,0.878,2.090,56.819,486632,lightTank,2,F02_D1
1617,386.388,1.033,0.877,1.110,54.866,726810,mediumTank,4,GB17_Grant_I
1633,405.148,1.004,1.264,1.182,55.471,5740261,mediumTank,4,J09_Chi_He
1649,900.568,0.872,1.229,0.891,53.095,84133237,mediumTank,7,Cz05_T34_100
1665,904.158,0.880,1.284,0.780,52.956,83246135,mediumTank,7,S13_Leo
1681,329.635,1.002,1.178,1.205,54.104,953890,lightTank,3,Pl06_10TP
1697,753.585,0.973,1.020,0.704,53.262,62061441,mediumTank,6,It10_P43_bis
1793,1129.611,0.917,0.042,0.807,50.718,124671781,SPG,7,R15_S-51
1809,488.676,1.404,0.620,1.197,56.022,82295384,AT-SPG,4,G09_Hetzer
1825,286.275,1.489,2.450,1.585,56.735,48569976,lightTank,2,A02_M2_lt
1841,1427.607,0.877,1.375,0.737,51.624,53064809,mediumTank,9,Ch18_WZ-120
1889,722.442,0.956,1.064,1.154,52.508,42754709,mediumTank,6,J10_Chi_To
1905,1067.495,0.794,1.042,0.963,51.745,21904649,mediumTank,8,Cz07_TVP_46
1921,1307.603,0.927,0.791,0.665,51.608,123757181,heavyTank,8,S18_EMIL_1951_E1
1937,337.968,0.736,1.514,1.005,53.124,1308612,lightTank,4,Pl07_14TP
1953,907.802,0.927,1.305,0.729,53.441,52478654,mediumTank,7,It09_P43_ter
2049,329.485,0.772,2.560,1.078,54.710,6175389,lightTank,5,R12_A-20
2065,278.807,1.410,1.662,1.666,57.191,39171581,lightTank,2,G06_PzII
2081,226.959,1.257,0.397,1.920,54.380,10082580,SPG,2,A107_T1_HMC
2097,1550.644,0.843,1.239,0.541,51.377,102727435,heavyTank,9,Ch12_111_1_2_3
2113,700.500,1.293,0.105,1.210,54.175,108585943,SPG,5,F28_105_leFH18B2
2129,463.526,0.917,1.688,1.194,54.988,17417203,lightTank,6,GB20_Crusader
2145,361.991,1.290,1.202,1.406,57.319,4804432,lightTank,3,J07_Chi_Ha
2161,1593.921,0.999,1.117,0.756,50.725,225752406,mediumTank,9,Cz02_TVP_T50
2177,1655.990,0.963,0.899,0.532,51.480,137823720,heavyTank,9,S17_EMIL_1952_E2
2193,525.650,0.885,1.223,0.748,54.571,5665925,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.740,0.865,1.085,0.679,50.267,116658760,mediumTank,8,It14_P44_Pantera
2305,993.914,1.028,0.523,0.903,52.746,171722876,AT-SPG,7,R18_SU-152
2321,774.033,1.015,1.148,1.113,54.811,117214909,heavyTank,6,G15_VK3601H
2353,271.567,1.423,1.245,1.555,57.490,5320115,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.043,1.603,0.984,1.610,57.274,45967993,AT-SPG,3,F27_FCM_36Pak40
2385,318.489,1.160,1.023,1.438,56.720,961829,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.078,1.159,1.576,1.542,56.765,1696572,lightTank,3,J04_Ke_Ni
2417,1833.032,1.013,1.264,0.622,49.255,246326687,mediumTank,10,Cz04_T50_51
2433,1971.394,0.929,1.130,0.451,49.324,115147586,heavyTank,10,S16_Kranvagn
2449,735.205,0.921,0.782,0.734,53.265,16217665,mediumTank,6,Pl10_40TP_Habicha
2465,1606.059,1.024,1.084,0.694,50.000,178873836,mediumTank,9,It12_Prototipo_Standard_B
2561,706.813,0.944,1.337,0.981,53.867,609439563,mediumTank,6,R07_T-34-85
2577,643.496,1.027,1.205,1.122,54.884,41954530,mediumTank,5,G13_VK3001H
2593,1682.174,0.964,0.672,0.575,50.723,397199481,AT-SPG,9,A14_T30
2625,785.851,0.895,0.923,0.866,53.436,80457218,heavyTank,6,F06_ARL_44
2657,1101.340,0.815,1.128,1.039,51.087,59675535,mediumTank,8,J13_STA_1
2689,313.999,1.023,0.457,2.129,50.385,118579,AT-SPG,2,S09_L_120_TD
2705,1051.301,0.953,1.033,0.647,53.427,35106311,heavyTank,7,Pl11_45TP_Habicha
2721,1899.624,1.074,1.117,0.624,49.373,273205938,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.310,1.047,1.053,0.796,53.777,515804316,heavyTank,6,R106_KV85
2833,350.539,1.159,0.161,1.308,56.873,2927254,SPG,3,G11_Bison_I
2849,1240.237,0.791,0.823,0.724,50.795,640449366,heavyTank,8,A13_T34_hvy
2865,1220.036,0.846,1.094,0.816,53.039,54649913,heavyTank,8,Ch11_110
2881,295.252,0.809,0.843,1.154,55.434,3144989,lightTank,4,F14_AMX40
2897,623.612,1.127,0.874,1.352,55.737,36374877,heavyTank,5,GB08_Churchill_I
2913,367.829,0.991,1.707,1.220,55.560,11211113,lightTank,4,J06_Ke_Ho
2929,2098.887,0.935,1.135,0.461,49.298,99998894,heavyTank,10,Cz17_Vz_55
2945,421.776,1.338,0.535,1.458,55.026,2523573,AT-SPG,3,S20_Ikv_72
2961,1273.752,0.824,0.957,0.536,51.542,56294555,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.334,0.932,0.943,0.466,48.893,28045318,heavyTank,10,It15_Rinoceronte
3073,295.511,1.094,1.372,1.237,55.873,11598311,lightTank,3,R22_T-46
3089,255.013,1.632,1.745,1.670,57.658,30486931,lightTank,1,G12_Ltraktor
3105,361.153,1.044,0.851,1.076,55.222,5905619,mediumTank,4,A04_M3_Grant
3121,356.514,0.943,2.318,1.176,55.637,21289791,lightTank,4,Ch09_M5
3137,1291.968,0.996,0.899,0.982,51.280,209126404,heavyTank,8,F08_AMX_50_100
3153,1006.749,0.944,0.838,1.262,55.104,35917519,heavyTank,7,GB10_Black_Prince
3169,255.622,1.137,1.198,1.535,55.307,5168286,lightTank,2,J02_Te_Ke
3185,1675.091,0.859,1.102,0.506,51.339,59917412,heavyTank,9,Cz16_TNH_T_vz51
3201,456.731,1.150,0.634,1.332,54.957,1532600,AT-SPG,4,S19_Sav_M43
3217,1620.092,0.870,0.933,0.448,51.806,68310348,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.644,0.890,0.987,0.708,53.496,11488389,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.867,1.629,1.209,1.709,57.335,30749424,lightTank,1,R11_MS-1
3345,345.168,1.332,1.289,1.562,57.904,22136950,lightTank,3,G08_Pz38t
3361,630.711,1.139,1.151,1.185,55.450,58416637,heavyTank,5,A09_T1_hvy
3377,688.736,0.697,2.327,0.726,52.033,57474842,lightTank,7,Ch16_WZ_131
3393,387.931,1.091,0.139,1.911,52.249,5936054,SPG,3,F21_Lorraine39_L_AM
3409,293.646,1.069,0.120,1.564,55.337,819406,SPG,3,GB27_Sexton
3425,1517.695,0.913,1.112,0.799,50.347,74775187,mediumTank,9,J14_Type_61
3441,1231.765,0.749,1.015,0.601,51.159,18872926,heavyTank,8,Cz18_TNH_105_1000
3457,532.965,1.068,0.836,1.063,54.950,6794726,AT-SPG,5,S14_Ikv_103
3473,2034.237,0.916,0.927,0.354,50.125,127844025,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.171,0.890,0.976,0.498,51.061,43196446,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.979,1.091,0.723,1.055,53.241,387631185,AT-SPG,6,R17_SU-100
3601,308.655,1.738,0.885,1.743,58.116,13378453,AT-SPG,2,G21_PanzerJager_I
3617,470.142,0.879,0.116,1.764,49.650,29670026,SPG,3,A16_M7_Priest
3633,1056.642,0.997,1.083,0.818,54.294,87538419,heavyTank,7,Ch10_IS2
3649,1746.314,1.059,1.670,0.783,48.792,498767573,mediumTank,10,F18_Bat_Chatillon25t
3665,730.914,0.950,1.020,1.081,52.867,14044369,mediumTank,6,GB19_Sherman_Firefly
3681,1834.863,0.938,1.321,0.654,50.048,138534007,mediumTank,10,J16_ST_B1
3697,1099.941,0.914,0.925,0.652,53.798,14190863,heavyTank,7,Cz19_Vz_44_1
3713,763.185,0.958,0.602,1.059,52.944,52068778,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.339,0.880,1.330,0.845,53.277,2935871,mediumTank,5,Pl17_DS_PZlnz
3745,1329.599,0.875,1.017,0.532,51.307,44742327,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.342,1.235,0.122,1.407,54.619,9180553,SPG,2,R16_SU-18
3857,1029.282,1.009,0.683,1.069,53.074,170129009,AT-SPG,7,G18_JagdPanther
3873,1118.628,0.993,1.077,0.985,54.005,399293621,heavyTank,7,A11_T29
3889,827.577,0.658,2.497,0.664,51.691,73039339,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.981,0.953,0.854,0.789,50.260,139799851,heavyTank,9,F09_AMX_50_120
3921,1249.486,0.828,1.038,0.805,52.328,93176675,heavyTank,8,GB11_Caernarvon
3937,1963.627,0.881,0.784,0.459,50.695,66985984,heavyTank,10,J20_Type_2605
3969,968.566,0.945,0.578,1.127,52.408,29604875,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.480,0.948,0.969,0.651,52.760,10219504,mediumTank,6,Pl18_BUGI
4097,1269.766,0.898,0.019,0.778,51.013,194075880,SPG,8,R27_SU-14
4113,888.503,0.955,1.555,1.046,53.685,41212807,mediumTank,7,G24_VK3002DB
4129,829.142,1.009,0.078,1.453,51.333,71083085,SPG,5,A18_M41
4145,1795.131,0.921,1.277,0.643,50.019,46947766,mediumTank,10,Ch19_121
4161,621.076,1.128,0.099,2.273,53.293,25559043,SPG,5,F22_AMX_105AM
4193,1498.859,0.806,0.694,0.501,51.699,82399759,heavyTank,9,J25_Type_4
4225,1322.557,0.911,0.559,0.924,50.422,128282707,AT-SPG,8,S21_UDES_03
4241,976.506,0.880,1.285,0.673,52.982,15822627,mediumTank,7,Pl20_CS_44
4257,872.192,1.106,0.606,0.746,52.223,12723500,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.114,0.821,1.417,0.900,51.885,238055683,mediumTank,8,R20_T-44
4369,392.128,1.028,1.893,1.155,56.829,6395839,mediumTank,4,G10_PzIII_AusfJ
4385,1237.073,0.870,1.164,0.963,52.387,147768049,heavyTank,8,A12_T32
4401,336.832,1.288,1.209,1.493,57.427,8228130,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.870,1.007,1.163,1.050,54.360,5585040,mediumTank,5,F11_Renault_G1R
4433,1619.476,0.848,1.029,0.609,51.451,187800769,heavyTank,9,GB12_Conqueror
4449,383.732,1.096,0.736,1.109,53.865,1657601,heavyTank,4,J22_Type_95
4481,1678.200,0.966,0.558,0.909,50.481,132329127,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.711,0.755,0.988,0.707,49.956,8428188,mediumTank,8,Pl23_CS_53
4513,1029.946,0.937,0.805,0.708,53.939,11763339,AT-SPG,7,It26_CC_56
4609,241.422,1.382,1.087,1.869,57.176,13222986,lightTank,2,R09_T-26
4625,401.915,1.024,0.167,1.650,53.960,10262085,SPG,4,G22_Sturmpanzer_II
4641,388.248,1.023,0.127,1.599,53.629,14589832,SPG,4,A17_M37
4657,486.116,1.003,1.393,1.178,54.305,70013114,mediumTank,5,Ch21_T34
4673,914.944,1.040,0.075,1.506,52.725,143151939,SPG,6,F23_AMX_13F3AM
4689,762.333,0.988,0.736,1.224,54.551,31063840,heavyTank,6,GB09_Churchill_VII
4705,369.197,1.165,0.717,1.078,54.144,502122,heavyTank,3,J21_Type_91
4737,2015.327,1.008,0.590,0.835,50.348,103817426,AT-SPG,10,S11_Strv_103B
4769,1304.462,0.850,0.802,0.612,52.207,16851418,AT-SPG,8,It31_CC_67_B
4865,539.662,0.962,0.099,1.452,50.718,88303746,SPG,4,R14_SU-5
4881,379.068,1.239,1.798,1.252,56.177,20096930,lightTank,3,G102_Pz_III
4897,327.584,1.293,1.420,1.218,56.671,16985606,mediumTank,3,A25_M2_med
4913,496.849,0.730,2.405,0.787,52.605,33473356,lightTank,6,Ch15_59_16
4929,963.464,0.754,2.352,0.731,51.294,193976393,lightTank,9,F17_AMX_13_90
4945,366.113,0.923,0.790,1.414,55.234,13313566,lightTank,3,GB04_Valentine
4961,1243.760,0.801,0.744,0.668,52.606,88757113,heavyTank,8,J27_O_I_120
4993,1189.302,0.841,1.181,0.684,51.035,54308773,mediumTank,8,S29_UDES_14_5
5121,297.647,1.638,0.434,1.810,58.243,5137445,AT-SPG,2,R10_AT-1
5137,1239.436,0.838,0.954,0.909,51.784,272060615,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.094,0.843,2.350,1.121,56.286,2716972,lightTank,4,A22_M5_Stuart
5169,698.264,0.961,1.452,1.050,53.962,89672211,mediumTank,6,Ch20_Type58
5185,671.574,0.755,2.182,0.840,52.084,136237351,lightTank,7,F16_AMX_13_75
5201,250.858,1.411,1.247,1.487,57.127,2961783,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.733,0.953,0.972,0.667,54.853,143664711,heavyTank,7,J28_O_I_100
5249,1516.243,0.890,1.160,0.694,50.821,45077035,mediumTank,9,S27_UDES_16
5265,1842.034,0.935,1.606,0.665,50.792,20561895,mediumTank,10,Pl21_CS_63
5281,2071.709,0.996,0.856,0.499,53.260,16032870,AT-SPG,10,It23_CC_3
5377,1254.145,0.881,1.011,0.815,51.587,1161391088,heavyTank,8,R19_IS-3
5393,401.619,0.705,2.339,0.774,53.760,44746042,lightTank,5,G26_VK1602
5409,377.343,0.798,1.952,0.961,53.743,26179404,lightTank,5,A23_M7_med
5425,1792.935,0.851,1.338,0.561,49.837,23431456,heavyTank,10,Ch22_113
5457,868.219,0.932,1.618,1.110,53.136,51747138,mediumTank,7,GB22_Comet
5473,823.207,1.044,0.801,0.662,54.235,222385386,heavyTank,6,J24_Mi_To_130_tons
5505,1871.933,0.944,1.154,0.598,50.500,38744537,mediumTank,10,S28_UDES_15_16
5537,1670.676,0.917,0.798,0.570,52.599,24434308,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.449,1.037,0.065,1.208,51.240,186976423,SPG,6,R26_SU-8
5649,629.409,1.085,0.102,1.605,52.952,159942970,SPG,5,G23_Grille
5665,238.820,1.331,1.562,1.508,57.410,4407931,mediumTank,2,A24_T2_med
5681,1023.908,0.683,2.484,0.637,50.388,12098779,lightTank,9,Ch28_WZ_132A
5697,1407.729,0.988,1.410,0.906,50.703,172215762,mediumTank,9,F75_Char_de_25t
5713,1505.859,0.867,1.251,0.806,50.917,90237350,mediumTank,9,GB24_Centurion_Mk3
5729,696.804,1.268,1.153,0.873,54.837,78437357,heavyTank,5,J23_Mi_To
5793,626.672,1.017,0.783,1.084,53.538,1773312,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.295,0.994,0.833,0.823,53.873,130797913,heavyTank,7,R39_KV-3
5905,355.754,1.010,0.149,1.624,52.156,5987563,SPG,3,G19_Wespe
5921,1105.081,0.832,1.398,1.058,52.019,53006161,mediumTank,8,A35_Pershing
5937,1277.247,0.715,2.596,0.598,49.107,4724377,lightTank,10,Ch29_Type_62C_prot
5953,302.983,1.022,0.861,1.495,55.092,450243,lightTank,3,F13_AMX38
5969,1094.714,0.777,1.258,0.947,52.480,56346307,mediumTank,8,GB23_Centurion
5985,274.105,1.472,1.143,1.260,57.605,875297,mediumTank,2,J26_Type_89
6145,1867.547,0.877,1.082,0.647,49.619,186228792,heavyTank,10,R90_IS_4M
6161,351.151,0.885,2.572,1.148,55.843,63898546,lightTank,4,G25_PzII_Luchs
6177,277.946,1.858,1.074,1.640,56.891,55897208,AT-SPG,2,A46_T3
6193,1904.167,0.873,1.231,0.484,49.196,31613545,heavyTank,10,Ch41_WZ_111_5A
6209,1893.772,0.986,0.941,0.670,48.323,158253468,heavyTank,10,F10_AMX_50B
6225,1836.393,0.858,1.019,0.639,49.044,43843490,heavyTank,10,GB13_FV215b
6241,1231.989,1.165,0.818,0.768,55.385,5727893,AT-SPG,7,J32_Chi_To_SPG
6401,393.913,1.365,0.749,1.626,56.344,8645960,AT-SPG,4,R24_SU-76
6417,474.342,0.945,1.569,1.056,54.995,22280326,mediumTank,5,G28_PzIII_IV
6433,360.400,1.453,1.159,1.379,57.869,5224776,AT-SPG,3,A109_T56_GMC
6449,342.743,1.558,0.418,1.383,58.209,662160,AT-SPG,2,Ch30_T-26G_FT
6465,518.988,0.694,1.997,0.739,52.228,171437128,lightTank,6,F15_AMX_12t
6481,342.680,0.882,1.759,1.058,55.031,15974539,lightTank,5,GB60_Covenanter
6497,1318.633,0.897,0.577,0.718,51.202,3019052,AT-SPG,8,J33_Ho_Ri_2
6657,850.715,0.920,1.434,1.096,53.960,131430056,mediumTank,7,R23_T-43
6673,392.573,1.375,0.905,1.575,58.512,18652602,AT-SPG,3,G20_Marder_II
6705,422.809,1.454,0.580,1.364,55.478,1610597,AT-SPG,3,Ch31_M3G_FT
6721,651.541,1.158,0.880,1.063,55.521,40309175,heavyTank,5,F05_BDR_G1B
6753,1807.922,1.017,0.680,0.547,52.148,6509666,AT-SPG,9,J34_Ho_Ri_1
6913,498.447,1.313,0.812,1.432,55.928,71533566,AT-SPG,4,R25_GAZ-74b
6929,1855.312,0.880,0.825,0.573,51.583,92027593,heavyTank,10,G42_Maus
6945,582.208,1.125,0.943,1.364,54.872,54401398,AT-SPG,5,A30_M10_Wolverine
6961,577.890,1.395,0.668,1.215,56.360,13733386,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.229,0.889,0.945,1.001,53.599,55762458,heavyTank,7,F07_AMX_M4_1945
6993,296.398,1.340,0.917,1.140,56.389,8859988,lightTank,2,GB69_Cruiser_Mk_II
7009,639.004,0.953,0.514,1.023,52.401,641796,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.920,0.851,1.251,0.584,49.527,577164201,heavyTank,10,R45_IS-7
7185,728.724,0.949,1.255,0.893,54.212,76635332,heavyTank,6,G27_VK3001P
7201,796.341,1.015,0.830,1.120,53.854,64572393,AT-SPG,6,A31_M36_Slagger
7217,605.630,1.076,0.516,0.911,54.554,5052910,AT-SPG,5,Ch33_60G_FT
7233,1090.148,0.907,0.062,1.206,51.601,133790114,SPG,7,F24_Lorraine155_50
7249,1809.900,0.904,1.330,0.678,49.715,64176535,mediumTank,10,GB86_Centurion_Action_X
7265,841.550,0.968,0.334,0.714,50.130,1752761,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.131,1.047,0.505,0.802,50.382,503246809,AT-SPG,8,R47_ISU-152
7441,1525.151,0.842,0.917,0.618,51.756,125392050,heavyTank,9,G58_VK4502P
7457,1270.444,0.872,0.033,0.869,51.156,271584156,SPG,8,A37_M40M43
7473,795.149,1.039,0.633,0.878,53.711,24645887,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.500,0.877,0.053,1.044,50.997,185698273,SPG,8,F25_Lorraine155_51
7505,352.789,1.207,1.675,1.140,56.755,20642907,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.336,1.210,0.124,1.818,53.630,64452459,SPG,3,R66_SU-26
7697,1368.721,1.005,0.566,0.964,51.648,188864609,AT-SPG,8,G37_Ferdinand
7713,498.586,1.307,0.943,1.508,56.424,41459533,AT-SPG,4,A29_T40
7729,1011.008,1.072,0.613,0.885,53.448,24976773,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.940,1.771,0.724,1.855,58.238,1275879,AT-SPG,2,F30_RenaultFT_AC
7761,245.040,1.386,1.779,1.315,56.960,26753164,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.299,0.893,1.580,0.818,51.024,346133620,mediumTank,9,R40_T-54
7953,1716.187,1.023,0.588,0.771,51.218,250698100,AT-SPG,9,G44_JagdTiger
7969,1060.653,0.932,0.049,1.070,51.879,155927124,SPG,7,A32_M12
7985,1301.092,0.932,0.447,0.680,50.898,20247512,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.317,1.406,0.702,1.718,56.619,4602333,AT-SPG,4,GB42_Valentine_AT
8081,1533.481,0.918,1.130,0.676,50.922,21892328,mediumTank,9,Pl22_CS_59
8193,1798.333,1.110,0.590,0.784,50.420,407827573,AT-SPG,9,R53_Object_704
8209,370.526,0.969,2.358,1.339,56.970,9483110,lightTank,4,G52_Pz38_NA
8225,1344.300,0.969,0.552,0.878,52.581,71106739,AT-SPG,8,A39_T28
8241,1749.927,1.043,0.485,0.592,51.718,29464195,AT-SPG,9,Ch37_WZ111G_FT
8257,377.463,1.363,0.855,1.790,57.790,2214049,AT-SPG,3,F52_RenaultUE57
8273,282.782,1.629,1.119,1.617,57.826,1666225,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.177,1.064,0.650,0.519,51.943,5071441,AT-SPG,10,J35_Ho_Ri_3
8449,1487.899,0.908,0.024,0.792,50.328,214084549,SPG,9,R51_Object_212
8465,1094.235,0.811,1.203,0.981,52.132,70843759,mediumTank,8,G64_Panther_II
8481,1597.398,0.799,0.026,0.620,49.872,103166502,SPG,10,A38_T92
8497,2001.623,0.998,0.598,0.542,51.265,3856004,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.919,0.963,0.610,1.217,52.494,75389235,AT-SPG,8,GB72_AT15
8705,1601.150,0.846,0.034,0.736,49.684,325588690,SPG,10,R52_Object_261
8721,1440.680,0.872,0.030,0.744,50.510,145022020,SPG,9,G45_G_Tiger
8737,1766.155,1.055,0.573,0.546,53.384,148240363,AT-SPG,9,A40_T95
8785,544.672,1.100,0.743,1.706,56.882,31509890,AT-SPG,5,GB73_AT2
8961,838.122,0.911,1.465,1.026,54.357,41135828,mediumTank,7,R46_KV-13
8977,1116.267,0.958,0.042,1.009,51.282,398481214,SPG,7,G49_G_Panther
8993,1500.206,0.916,1.346,0.771,50.810,72177334,mediumTank,9,A63_M46_Patton
9009,1995.976,0.886,1.133,0.432,49.872,3561170,heavyTank,10,Ch48_BZ_75
9041,453.530,1.219,1.155,1.597,56.660,8582380,AT-SPG,4,GB57_Alecto
9217,1285.422,0.971,1.086,0.804,51.862,319403362,heavyTank,8,R61_Object252
9233,1613.572,0.847,0.028,0.622,50.049,121515141,SPG,10,G61_G_E
