tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.061,0.981,1.381,1.140,54.910,165767363,mediumTank,5,R04_T-34
33,617.255,1.240,1.564,1.191,55.951,20305752,heavyTank,5,A21_T14
49,1122.612,0.887,1.570,0.903,51.539,390232056,mediumTank,8,Ch01_Type59
81,223.682,1.663,0.925,1.312,57.577,4581829,mediumTank,1,GB01_Medium_Mark_I
113,237.869,1.553,0.823,1.260,58.256,2754573,lightTank,1,Cz06_Kolohousenka
129,222.935,1.422,1.245,1.353,58.088,1539919,lightTank,1,S05_Strv_M21_29
145,772.754,0.975,1.337,0.808,54.395,11347541,mediumTank,6,Pl03_PzV_Poland
161,242.978,1.594,0.957,1.624,57.873,2400160,lightTank,1,It04_Fiat_3000
257,578.204,1.125,0.539,1.290,54.381,102745265,AT-SPG,5,R02_SU-85
273,912.376,1.015,0.074,1.307,51.447,204512647,SPG,6,G02_Hummel
289,295.485,1.052,2.146,1.589,56.314,6260946,lightTank,3,A03_M3_Stuart
305,662.636,0.688,2.633,0.707,52.313,49662090,lightTank,7,Ch02_Type62
321,313.971,1.201,0.814,1.643,58.034,1066949,mediumTank,3,F03_D2
337,252.225,1.376,0.931,1.237,56.459,1588865,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.209,1.337,1.180,1.510,57.452,421904,mediumTank,2,J15_Chi_Ni
369,251.125,1.194,1.333,1.528,56.254,1372801,lightTank,2,Cz03_LT_vz35
385,268.263,1.309,1.315,1.419,57.212,1764879,lightTank,2,S03_Strv_M38
401,245.420,0.822,0.953,1.464,53.755,2831429,lightTank,2,Pl01_TKS_20mm
417,327.585,1.349,1.372,1.788,56.913,1085695,lightTank,2,It05_Carro_L6_40
513,1020.479,0.982,1.017,0.839,53.443,404010570,heavyTank,7,R01_IS
529,1064.730,0.947,0.991,1.039,53.637,298460886,heavyTank,7,G04_PzVI_Tiger_I
545,201.659,1.549,1.889,1.459,58.018,12946994,lightTank,1,A01_T1_Cunningham
561,1212.685,0.888,1.431,0.730,50.881,3212132,mediumTank,8,Ch01_Type59_Gold
577,208.811,1.414,1.182,1.924,57.326,835186,lightTank,1,F01_RenaultFT
593,255.625,1.365,2.101,1.481,58.112,2717741,lightTank,2,GB14_M2
609,215.663,1.512,1.098,1.788,57.797,2338284,lightTank,1,J01_NC27
625,313.073,0.930,1.036,1.475,54.926,3290423,lightTank,3,Cz10_LT_vz38
641,360.544,1.165,1.327,1.580,56.105,4999226,lightTank,3,S12_Strv_M40
673,328.391,1.483,0.934,1.638,58.698,2354646,mediumTank,2,It06_M14_41
769,272.933,0.879,2.310,1.282,55.370,4425737,lightTank,4,R03_BT-7
785,235.317,1.358,1.503,1.821,57.190,10492327,lightTank,2,G07_Pz35t
801,807.973,0.980,1.032,0.906,53.850,80480408,heavyTank,6,A10_M6
817,1226.888,0.903,1.305,0.710,52.163,90953015,heavyTank,8,Ch03_WZ-111
833,218.023,1.324,0.119,1.367,56.405,2577577,SPG,2,F20_RenaultBS
849,462.665,1.125,0.786,1.593,55.806,122673770,mediumTank,4,GB07_Matilda
865,251.234,1.336,1.445,1.465,56.612,977882,lightTank,2,J03_Ha_Go
881,377.327,0.959,1.203,1.347,55.871,4047776,mediumTank,4,Cz11_V_8_H
897,394.863,0.992,1.289,1.110,55.197,6588194,mediumTank,4,S04_Lago_I
913,1336.327,0.859,0.989,0.465,52.787,31795498,heavyTank,8,Pl08_50TP_prototyp
929,414.543,1.332,1.108,1.491,56.796,5651143,mediumTank,3,It03_M15_42
1025,240.951,1.315,1.708,1.480,56.797,29789598,lightTank,2,R08_BT-2
1041,579.105,1.113,0.699,1.409,54.163,135702739,AT-SPG,5,G05_StuG_40_AusfG
1057,516.209,1.057,1.378,1.022,54.804,87607423,mediumTank,5,A05_M4_Sherman
1073,908.529,0.916,1.470,0.999,54.423,70306521,mediumTank,7,Ch04_T34_1
1089,416.908,1.160,1.126,1.420,55.449,4786892,heavyTank,4,F04_B1
1105,696.179,0.991,1.864,1.006,54.299,215617777,mediumTank,6,GB21_Cromwell
1121,902.337,0.891,1.005,1.113,51.640,50375704,mediumTank,7,J11_Chi_Ri
1137,485.152,0.854,1.430,1.126,54.385,26633478,mediumTank,5,Cz09_T_24
1153,499.810,0.909,1.180,1.015,53.989,18487624,mediumTank,5,S02_Strv_M42
1169,261.990,1.409,1.516,1.514,58.349,2205887,lightTank,1,Pl14_4TP
1185,469.246,1.118,1.083,0.972,55.251,13473637,mediumTank,4,It07_P26_40
1297,887.789,0.883,1.252,1.209,53.841,100770592,mediumTank,7,G03_PzV_Panther
1313,690.390,0.973,1.421,1.118,54.791,26257196,mediumTank,6,A06_M4A3E8_Sherman
1329,223.907,1.666,1.284,1.796,56.596,4044747,lightTank,1,Ch06_Renault_NC31
1345,261.201,1.381,1.039,2.059,58.454,7479385,lightTank,2,F12_Hotchkiss_H35
1361,304.203,1.130,1.763,1.611,57.233,707807,lightTank,3,GB15_Stuart_I
1377,488.093,0.916,1.193,1.103,54.423,23319352,mediumTank,5,J08_Chi_Nu
1393,721.147,0.911,1.413,1.011,53.038,146376992,mediumTank,6,Cz08_T_25
1409,736.836,0.937,1.082,1.019,53.381,60973459,mediumTank,6,S07_Strv_74
1425,321.198,1.430,0.992,1.483,58.609,1893447,lightTank,2,Pl09_7TP
1441,498.094,0.898,1.084,0.870,54.791,11954898,mediumTank,5,It11_P43
1537,410.805,1.031,1.227,1.022,55.630,72493060,mediumTank,4,R06_T-28
1553,747.527,1.063,0.727,1.274,53.576,78138445,AT-SPG,6,G17_JagdPzIV
1569,927.782,0.919,1.577,1.049,54.218,65253879,mediumTank,7,A07_T20
1585,1061.119,0.824,1.469,0.961,52.035,23851138,mediumTank,8,Ch05_T34_2
1601,264.469,1.298,0.892,2.075,56.907,493774,lightTank,2,F02_D1
1617,384.876,1.028,0.874,1.111,54.866,738215,mediumTank,4,GB17_Grant_I
1633,401.481,1.002,1.262,1.178,55.543,5624603,mediumTank,4,J09_Chi_He
1649,901.930,0.872,1.229,0.887,53.092,86945797,mediumTank,7,Cz05_T34_100
1665,906.505,0.881,1.288,0.776,52.955,85447643,mediumTank,7,S13_Leo
1681,329.481,1.008,1.174,1.183,54.273,948819,lightTank,3,Pl06_10TP
1697,755.252,0.973,1.020,0.704,53.287,62200525,mediumTank,6,It10_P43_bis
1793,1131.567,0.916,0.042,0.802,50.721,127549594,SPG,7,R15_S-51
1809,484.025,1.403,0.618,1.198,56.072,81790224,AT-SPG,4,G09_Hetzer
1825,281.343,1.485,2.455,1.568,56.785,48075101,lightTank,2,A02_M2_lt
1841,1427.706,0.876,1.374,0.735,51.608,54254136,mediumTank,9,Ch18_WZ-120
1889,723.305,0.955,1.064,1.149,52.522,43729111,mediumTank,6,J10_Chi_To
1905,1066.568,0.792,1.044,0.962,51.784,22445693,mediumTank,8,Cz07_TVP_46
1921,1311.824,0.928,0.794,0.663,51.640,126065331,heavyTank,8,S18_EMIL_1951_E1
1937,338.884,0.737,1.512,0.981,53.222,1310138,lightTank,4,Pl07_14TP
1953,910.508,0.927,1.305,0.726,53.443,53483953,mediumTank,7,It09_P43_ter
2049,329.813,0.776,2.539,1.079,54.828,6303585,lightTank,5,R12_A-20
2065,272.380,1.403,1.667,1.660,57.225,38278106,lightTank,2,G06_PzII
2081,227.405,1.255,0.396,1.911,54.365,10646458,SPG,2,A107_T1_HMC
2097,1553.297,0.843,1.239,0.538,51.381,105624886,heavyTank,9,Ch12_111_1_2_3
2113,700.160,1.297,0.105,1.216,54.188,106323725,SPG,5,F28_105_leFH18B2
2129,464.033,0.919,1.677,1.197,55.024,18021350,lightTank,6,GB20_Crusader
2145,359.448,1.288,1.200,1.399,57.394,4831775,lightTank,3,J07_Chi_Ha
2161,1598.761,1.001,1.118,0.755,50.744,225926646,mediumTank,9,Cz02_TVP_T50
2177,1663.511,0.965,0.901,0.529,51.509,138247055,heavyTank,9,S17_EMIL_1952_E2
2193,526.689,0.884,1.220,0.744,54.570,5749124,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.573,0.865,1.086,0.678,50.282,117207020,mediumTank,8,It14_P44_Pantera
2305,994.817,1.026,0.523,0.901,52.741,179371229,AT-SPG,7,R18_SU-152
2321,772.828,1.013,1.146,1.111,54.804,120190261,heavyTank,6,G15_VK3601H
2353,267.568,1.422,1.248,1.552,57.493,5452581,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.107,1.602,0.989,1.610,57.317,45051246,AT-SPG,3,F27_FCM_36Pak40
2385,317.029,1.160,1.009,1.429,56.583,987545,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.178,1.157,1.577,1.541,56.832,1763026,lightTank,3,J04_Ke_Ni
2417,1837.531,1.016,1.265,0.623,49.294,239057583,mediumTank,10,Cz04_T50_51
2433,1986.727,0.935,1.131,0.449,49.419,113096897,heavyTank,10,S16_Kranvagn
2449,736.775,0.921,0.781,0.733,53.287,16230251,mediumTank,6,Pl10_40TP_Habicha
2465,1613.293,1.025,1.085,0.691,50.020,177128270,mediumTank,9,It12_Prototipo_Standard_B
2561,707.260,0.943,1.338,0.980,53.890,625028087,mediumTank,6,R07_T-34-85
2577,644.415,1.026,1.205,1.118,54.881,42973945,mediumTank,5,G13_VK3001H
2593,1684.539,0.964,0.672,0.575,50.703,399800574,AT-SPG,9,A14_T30
2625,785.927,0.894,0.922,0.865,53.427,82933220,heavyTank,6,F06_ARL_44
2657,1103.146,0.814,1.129,1.033,51.085,61287892,mediumTank,8,J13_STA_1
2689,314.958,1.030,0.461,1.999,50.352,110665,AT-SPG,2,S09_L_120_TD
2705,1054.317,0.953,1.034,0.647,53.420,35420017,heavyTank,7,Pl11_45TP_Habicha
2721,1912.788,1.080,1.117,0.623,49.423,264850046,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.269,1.046,1.051,0.795,53.771,539308429,heavyTank,6,R106_KV85
2833,350.940,1.163,0.162,1.310,56.963,2905125,SPG,3,G11_Bison_I
2849,1240.962,0.790,0.823,0.721,50.799,655011194,heavyTank,8,A13_T34_hvy
2865,1220.426,0.845,1.093,0.811,53.028,56667284,heavyTank,8,Ch11_110
2881,293.726,0.810,0.843,1.155,55.589,3266152,lightTank,4,F14_AMX40
2897,623.792,1.125,0.873,1.345,55.732,37857309,heavyTank,5,GB08_Churchill_I
2913,367.239,0.988,1.703,1.209,55.532,11568842,lightTank,4,J06_Ke_Ho
2929,2114.951,0.942,1.130,0.459,49.383,87108540,heavyTank,10,Cz17_Vz_55
2945,418.799,1.342,0.540,1.464,55.215,2447447,AT-SPG,3,S20_Ikv_72
2961,1277.586,0.824,0.958,0.533,51.553,56454963,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.748,0.934,0.935,0.463,48.965,24219068,heavyTank,10,It15_Rinoceronte
3073,292.907,1.090,1.370,1.234,55.928,11689932,lightTank,3,R22_T-46
3089,245.734,1.623,1.755,1.661,57.655,29762725,lightTank,1,G12_Ltraktor
3105,361.298,1.041,0.848,1.069,55.253,6182956,mediumTank,4,A04_M3_Grant
3121,353.348,0.936,2.314,1.156,55.602,21337987,lightTank,4,Ch09_M5
3137,1293.874,0.996,0.900,0.979,51.287,215787984,heavyTank,8,F08_AMX_50_100
3153,1007.308,0.943,0.837,1.259,55.100,37189652,heavyTank,7,GB10_Black_Prince
3169,255.213,1.141,1.199,1.536,55.424,5215821,lightTank,2,J02_Te_Ke
3185,1685.516,0.862,1.102,0.502,51.388,56205065,heavyTank,9,Cz16_TNH_T_vz51
3201,457.232,1.153,0.633,1.331,54.972,1548017,AT-SPG,4,S19_Sav_M43
3217,1624.530,0.871,0.933,0.445,51.834,67620391,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.884,0.890,0.987,0.703,53.509,11341779,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.944,1.630,1.208,1.697,57.309,30918976,lightTank,1,R11_MS-1
3345,343.551,1.331,1.288,1.554,57.995,22424462,lightTank,3,G08_Pz38t
3361,629.244,1.138,1.148,1.185,55.446,59925058,heavyTank,5,A09_T1_hvy
3377,690.494,0.696,2.323,0.723,52.031,59239023,lightTank,7,Ch16_WZ_131
3393,387.942,1.088,0.139,1.901,52.235,6202654,SPG,3,F21_Lorraine39_L_AM
3409,294.046,1.074,0.121,1.601,55.384,860978,SPG,3,GB27_Sexton
3425,1521.980,0.913,1.114,0.795,50.344,75622219,mediumTank,9,J14_Type_61
3441,1237.673,0.750,1.016,0.594,51.178,18542816,heavyTank,8,Cz18_TNH_105_1000
3457,532.607,1.069,0.835,1.064,54.964,7030302,AT-SPG,5,S14_Ikv_103
3473,2036.992,0.916,0.926,0.350,50.136,120131285,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.737,0.893,0.975,0.493,51.091,40541769,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.598,1.090,0.725,1.054,53.245,396659231,AT-SPG,6,R17_SU-100
3601,307.090,1.738,0.885,1.734,58.135,13602595,AT-SPG,2,G21_PanzerJager_I
3617,470.343,0.877,0.116,1.762,49.638,31089705,SPG,3,A16_M7_Priest
3633,1057.919,0.996,1.082,0.816,54.286,90781238,heavyTank,7,Ch10_IS2
3649,1750.087,1.061,1.673,0.783,48.772,505242445,mediumTank,10,F18_Bat_Chatillon25t
3665,731.651,0.950,1.019,1.081,52.868,14252028,mediumTank,6,GB19_Sherman_Firefly
3681,1841.113,0.940,1.320,0.655,50.073,133819320,mediumTank,10,J16_ST_B1
3697,1106.293,0.913,0.926,0.645,53.816,13467294,heavyTank,7,Cz19_Vz_44_1
3713,764.175,0.958,0.603,1.057,52.954,53407187,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.546,0.879,1.331,0.844,53.275,2859421,mediumTank,5,Pl17_DS_PZlnz
3745,1335.541,0.877,1.015,0.528,51.341,42816902,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.187,1.238,0.121,1.415,54.620,9498656,SPG,2,R16_SU-18
3857,1030.662,1.008,0.683,1.066,53.071,175342206,AT-SPG,7,G18_JagdPanther
3873,1120.807,0.993,1.076,0.983,54.004,412170893,heavyTank,7,A11_T29
3889,829.411,0.657,2.495,0.661,51.686,75477463,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.286,0.953,0.854,0.787,50.268,143486867,heavyTank,9,F09_AMX_50_120
3921,1251.220,0.828,1.038,0.803,52.366,94562636,heavyTank,8,GB11_Caernarvon
3937,1970.804,0.882,0.786,0.454,50.707,66518173,heavyTank,10,J20_Type_2605
3969,969.582,0.944,0.579,1.127,52.411,30625902,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.489,0.950,0.969,0.652,52.821,9704384,mediumTank,6,Pl18_BUGI
4097,1272.433,0.898,0.019,0.775,51.017,198552145,SPG,8,R27_SU-14
4113,890.024,0.954,1.556,1.045,53.689,41856194,mediumTank,7,G24_VK3002DB
4129,829.538,1.007,0.078,1.450,51.322,74391168,SPG,5,A18_M41
4145,1795.562,0.922,1.277,0.645,49.990,47167531,mediumTank,10,Ch19_121
4161,621.382,1.125,0.099,2.267,53.274,26596861,SPG,5,F22_AMX_105AM
4193,1501.491,0.806,0.694,0.499,51.684,84740885,heavyTank,9,J25_Type_4
4225,1325.420,0.911,0.562,0.924,50.429,129705334,AT-SPG,8,S21_UDES_03
4241,982.013,0.881,1.286,0.672,53.013,15402139,mediumTank,7,Pl20_CS_44
4257,876.213,1.102,0.608,0.749,52.241,10217113,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.185,0.820,1.419,0.896,51.903,246677161,mediumTank,8,R20_T-44
4369,390.390,1.028,1.892,1.135,56.982,6161129,mediumTank,4,G10_PzIII_AusfJ
4385,1236.426,0.869,1.164,0.960,52.393,152528544,heavyTank,8,A12_T32
4401,335.205,1.286,1.207,1.491,57.499,8471839,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.118,1.006,1.163,1.038,54.326,5817826,mediumTank,5,F11_Renault_G1R
4433,1620.078,0.848,1.029,0.608,51.436,187714809,heavyTank,9,GB12_Conqueror
4449,381.582,1.092,0.736,1.102,53.948,1726969,heavyTank,4,J22_Type_95
4481,1682.246,0.967,0.560,0.907,50.512,132619298,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.646,0.754,0.992,0.702,49.947,8423786,mediumTank,8,Pl23_CS_53
4513,1036.843,0.938,0.805,0.708,53.915,9983254,AT-SPG,7,It26_CC_56
4609,240.911,1.381,1.083,1.858,57.170,13692794,lightTank,2,R09_T-26
4625,401.906,1.023,0.166,1.651,53.951,10651697,SPG,4,G22_Sturmpanzer_II
4641,388.940,1.021,0.127,1.602,53.644,15409232,SPG,4,A17_M37
4657,486.300,1.002,1.392,1.176,54.305,72758194,mediumTank,5,Ch21_T34
4673,916.631,1.040,0.076,1.503,52.712,147181134,SPG,6,F23_AMX_13F3AM
4689,763.015,0.987,0.735,1.223,54.537,32016971,heavyTank,6,GB09_Churchill_VII
4705,366.794,1.162,0.719,1.081,54.013,504561,heavyTank,3,J21_Type_91
4737,2019.097,1.010,0.593,0.831,50.333,99292356,AT-SPG,10,S11_Strv_103B
4769,1310.323,0.852,0.809,0.610,52.208,13904799,AT-SPG,8,It31_CC_67_B
4865,540.465,0.960,0.099,1.446,50.716,91758083,SPG,4,R14_SU-5
4881,376.390,1.238,1.797,1.242,56.530,19164999,lightTank,3,G102_Pz_III
4897,326.798,1.294,1.418,1.221,56.625,17291944,mediumTank,3,A25_M2_med
4913,497.797,0.730,2.401,0.783,52.593,33899792,lightTank,6,Ch15_59_16
4929,964.926,0.754,2.347,0.727,51.285,200595252,lightTank,9,F17_AMX_13_90
4945,363.650,0.914,0.789,1.408,55.243,13051085,lightTank,3,GB04_Valentine
4961,1245.664,0.801,0.747,0.666,52.600,91659267,heavyTank,8,J27_O_I_120
4993,1193.670,0.842,1.187,0.681,51.073,53471689,mediumTank,8,S29_UDES_14_5
5121,297.171,1.637,0.432,1.798,58.275,5181979,AT-SPG,2,R10_AT-1
5137,1240.261,0.838,0.955,0.905,51.796,281493562,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.786,0.843,2.345,1.111,56.359,2695111,lightTank,4,A22_M5_Stuart
5169,697.063,0.959,1.454,1.049,53.962,90483427,mediumTank,6,Ch20_Type58
5185,673.297,0.754,2.179,0.837,52.091,140080602,lightTank,7,F16_AMX_13_75
5201,249.782,1.408,1.245,1.483,57.062,3055036,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.690,0.952,0.974,0.665,54.857,147937880,heavyTank,7,J28_O_I_100
5249,1521.381,0.891,1.160,0.691,50.815,43776450,mediumTank,9,S27_UDES_16
5265,1850.122,0.937,1.597,0.661,50.747,18572932,mediumTank,10,Pl21_CS_63
5281,2080.367,1.001,0.848,0.505,53.289,10594323,AT-SPG,10,It23_CC_3
5377,1256.173,0.881,1.011,0.812,51.585,1200974982,heavyTank,8,R19_IS-3
5393,400.916,0.703,2.338,0.767,53.787,45058162,lightTank,5,G26_VK1602
5409,377.698,0.798,1.947,0.953,53.755,27487317,lightTank,5,A23_M7_med
5425,1793.031,0.852,1.337,0.561,49.841,23855167,heavyTank,10,Ch22_113
5457,869.276,0.931,1.618,1.105,53.134,53507490,mediumTank,7,GB22_Comet
5473,824.516,1.044,0.802,0.661,54.240,227686443,heavyTank,6,J24_Mi_To_130_tons
5505,1876.133,0.945,1.151,0.597,50.505,35099450,mediumTank,10,S28_UDES_15_16
5537,1676.911,0.919,0.799,0.565,52.660,18807836,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.596,1.036,0.065,1.207,51.224,191753079,SPG,6,R26_SU-8
5649,630.502,1.084,0.102,1.601,52.966,166082920,SPG,5,G23_Grille
5665,238.008,1.331,1.556,1.497,57.353,4626339,mediumTank,2,A24_T2_med
5681,1026.143,0.683,2.479,0.634,50.301,12404952,lightTank,9,Ch28_WZ_132A
5697,1409.503,0.987,1.408,0.903,50.699,177362202,mediumTank,9,F75_Char_de_25t
5713,1505.850,0.867,1.248,0.805,50.886,89347114,mediumTank,9,GB24_Centurion_Mk3
5729,698.381,1.267,1.153,0.871,54.846,81208563,heavyTank,5,J23_Mi_To
5793,631.405,1.014,0.780,1.064,53.476,1578410,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.005,0.993,0.832,0.824,53.872,135135630,heavyTank,7,R39_KV-3
5905,356.453,1.010,0.149,1.633,52.188,6208237,SPG,3,G19_Wespe
5921,1105.469,0.830,1.397,1.051,52.017,54753042,mediumTank,8,A35_Pershing
5937,1280.708,0.718,2.602,0.593,49.003,4732647,lightTank,10,Ch29_Type_62C_prot
5953,300.497,1.036,0.870,1.542,55.869,445733,lightTank,3,F13_AMX38
5969,1095.456,0.776,1.258,0.943,52.497,57880064,mediumTank,8,GB23_Centurion
5985,269.830,1.464,1.145,1.252,57.546,891350,mediumTank,2,J26_Type_89
6145,1864.511,0.876,1.083,0.649,49.565,184756941,heavyTank,10,R90_IS_4M
6161,350.355,0.884,2.570,1.134,55.889,64091965,lightTank,4,G25_PzII_Luchs
6177,278.316,1.856,1.074,1.631,56.887,59202116,AT-SPG,2,A46_T3
6193,1907.694,0.874,1.231,0.484,49.212,31616268,heavyTank,10,Ch41_WZ_111_5A
6209,1895.015,0.987,0.940,0.669,48.373,159193360,heavyTank,10,F10_AMX_50B
6225,1830.027,0.857,1.021,0.642,49.015,43230430,heavyTank,10,GB13_FV215b
6241,1242.203,1.181,0.812,0.768,55.329,594017,AT-SPG,7,J32_Chi_To_SPG
6401,393.602,1.376,0.756,1.629,56.464,8614122,AT-SPG,4,R24_SU-76
6417,474.192,0.944,1.567,1.052,54.985,23075783,mediumTank,5,G28_PzIII_IV
6433,360.499,1.453,1.156,1.373,57.905,5423923,AT-SPG,3,A109_T56_GMC
6449,342.186,1.564,0.415,1.388,58.372,655931,AT-SPG,2,Ch30_T-26G_FT
6465,519.667,0.691,1.996,0.736,52.237,174967890,lightTank,6,F15_AMX_12t
6481,340.794,0.883,1.750,1.056,55.086,16433865,lightTank,5,GB60_Covenanter
6497,1337.662,0.909,0.578,0.708,51.228,412026,AT-SPG,8,J33_Ho_Ri_2
6657,851.736,0.919,1.434,1.094,53.964,137608751,mediumTank,7,R23_T-43
6673,392.072,1.374,0.904,1.573,58.541,19036812,AT-SPG,3,G20_Marder_II
6705,420.818,1.461,0.585,1.362,55.719,1601170,AT-SPG,3,Ch31_M3G_FT
6721,651.464,1.157,0.878,1.059,55.512,41568093,heavyTank,5,F05_BDR_G1B
6753,1825.852,1.025,0.672,0.533,51.959,632276,AT-SPG,9,J34_Ho_Ri_1
6913,498.979,1.312,0.813,1.427,55.934,73275433,AT-SPG,4,R25_GAZ-74b
6929,1856.518,0.880,0.827,0.572,51.604,91243078,heavyTank,10,G42_Maus
6945,582.384,1.125,0.943,1.361,54.887,55290019,AT-SPG,5,A30_M10_Wolverine
6961,581.838,1.401,0.670,1.208,56.451,13639366,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.270,0.887,0.943,1.001,53.586,57390391,heavyTank,7,F07_AMX_M4_1945
6993,296.236,1.341,0.919,1.134,56.389,8912681,lightTank,2,GB69_Cruiser_Mk_II
7009,637.711,0.968,0.576,1.021,52.404,154720,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.631,0.850,1.249,0.582,49.528,584714078,heavyTank,10,R45_IS-7
7185,729.022,0.948,1.254,0.893,54.221,78879435,heavyTank,6,G27_VK3001P
7201,795.966,1.013,0.831,1.121,53.873,65044264,AT-SPG,6,A31_M36_Slagger
7217,607.063,1.077,0.513,0.910,54.619,5122688,AT-SPG,5,Ch33_60G_FT
7233,1091.766,0.907,0.062,1.203,51.586,138072113,SPG,7,F24_Lorraine155_50
7249,1798.056,0.901,1.328,0.683,49.624,59715978,mediumTank,10,GB86_Centurion_Action_X
7265,844.877,0.983,0.367,0.684,50.286,279957,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.613,1.047,0.506,0.800,50.384,516692150,AT-SPG,8,R47_ISU-152
7441,1526.777,0.842,0.918,0.617,51.751,128445684,heavyTank,9,G58_VK4502P
7457,1273.346,0.872,0.033,0.867,51.162,278044422,SPG,8,A37_M40M43
7473,796.020,1.039,0.633,0.879,53.734,24456044,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.880,0.877,0.053,1.042,50.988,190639675,SPG,8,F25_Lorraine155_51
7505,344.300,1.212,1.671,1.134,56.867,20581145,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.629,1.207,0.124,1.813,53.616,66311449,SPG,3,R66_SU-26
7697,1370.934,1.005,0.568,0.962,51.655,193381689,AT-SPG,8,G37_Ferdinand
7713,499.018,1.305,0.942,1.502,56.434,42364499,AT-SPG,4,A29_T40
7729,1013.739,1.072,0.613,0.882,53.445,25025136,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.344,1.772,0.726,1.848,58.284,1315012,AT-SPG,2,F30_RenaultFT_AC
7761,245.069,1.386,1.774,1.314,56.968,27711219,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.610,0.892,1.580,0.816,51.008,358251722,mediumTank,9,R40_T-54
7953,1718.276,1.023,0.589,0.771,51.202,255059000,AT-SPG,9,G44_JagdTiger
7969,1061.843,0.931,0.049,1.066,51.872,161017568,SPG,7,A32_M12
7985,1302.527,0.932,0.447,0.678,50.910,19884012,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.856,1.417,0.707,1.719,56.804,4601602,AT-SPG,4,GB42_Valentine_AT
8081,1539.934,0.919,1.131,0.670,50.930,21007980,mediumTank,9,Pl22_CS_59
8193,1802.380,1.110,0.592,0.783,50.414,415192642,AT-SPG,9,R53_Object_704
8209,366.540,0.960,2.342,1.306,56.969,9331815,lightTank,4,G52_Pz38_NA
8225,1346.650,0.969,0.552,0.877,52.597,72348103,AT-SPG,8,A39_T28
8241,1748.610,1.043,0.483,0.591,51.702,28170192,AT-SPG,9,Ch37_WZ111G_FT
8257,376.657,1.365,0.858,1.785,57.926,2136653,AT-SPG,3,F52_RenaultUE57
8273,282.989,1.627,1.113,1.603,57.908,1736741,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2251.124,1.110,0.635,0.528,52.366,459484,AT-SPG,10,J35_Ho_Ri_3
8449,1491.479,0.908,0.024,0.788,50.313,216632500,SPG,9,R51_Object_212
8465,1094.990,0.810,1.204,0.977,52.136,72716505,mediumTank,8,G64_Panther_II
8481,1602.519,0.800,0.026,0.618,49.865,105033013,SPG,10,A38_T92
8497,1979.514,0.988,0.577,0.554,51.057,3287645,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.641,0.962,0.610,1.213,52.486,77758088,AT-SPG,8,GB72_AT15
8705,1605.985,0.847,0.034,0.737,49.660,324256311,SPG,10,R52_Object_261
8721,1443.756,0.872,0.030,0.740,50.500,148534897,SPG,9,G45_G_Tiger
8737,1768.919,1.057,0.574,0.546,53.394,146544773,AT-SPG,9,A40_T95
8785,545.198,1.099,0.742,1.702,56.888,32992284,AT-SPG,5,GB73_AT2
8961,839.403,0.909,1.462,1.023,54.372,42648686,mediumTank,7,R46_KV-13
8977,1118.483,0.958,0.043,1.006,51.276,408311048,SPG,7,G49_G_Panther
8993,1502.128,0.916,1.346,0.767,50.802,73857537,mediumTank,9,A63_M46_Patton
9009,2003.136,0.888,1.119,0.434,49.880,2011520,heavyTank,10,Ch48_BZ_75
9041,452.869,1.217,1.155,1.594,56.652,8710797,AT-SPG,4,GB57_Alecto
9217,1287.362,0.971,1.086,0.803,51.876,326564563,heavyTank,8,R61_Object252
9233,1618.275,0.847,0.028,0.623,50.049,123828724,SPG,10,G61_G_E
9249,1031.255,1.024,0.750,1.125,53.273,40972711,AT-SPG,7,A64_T25_AT
