tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.967,0.972,1.356,1.073,54.985,242898175,mediumTank,5,R04_T-34
33,591.086,1.231,1.519,1.182,56.102,26719329,heavyTank,5,A21_T14
49,1112.718,0.891,1.580,0.905,52.034,505371910,mediumTank,8,Ch01_Type59
81,217.914,1.671,0.912,1.248,57.579,5703944,mediumTank,1,GB01_Medium_Mark_I
113,205.642,1.558,0.836,0.992,58.642,2065503,lightTank,1,Cz06_Kolohousenka
129,199.385,1.484,1.360,1.007,58.927,1274473,lightTank,1,S05_Strv_M21_29
145,784.095,0.990,1.332,0.760,55.056,4090938,mediumTank,6,Pl03_PzV_Poland
161,207.606,1.689,1.075,1.368,58.113,358020,lightTank,1,It04_Fiat_3000
257,578.190,1.109,0.532,1.230,54.434,162106774,AT-SPG,5,R02_SU-85
273,926.297,1.007,0.076,1.248,51.253,283859191,SPG,6,G02_Hummel
289,264.734,1.066,2.164,1.462,57.138,6246637,lightTank,3,A03_M3_Stuart
305,668.105,0.667,2.462,0.669,51.893,49770955,lightTank,7,Ch02_Type62
321,292.791,1.210,0.804,1.578,58.603,1469901,mediumTank,3,F03_D2
337,244.162,1.408,0.916,1.183,56.903,2251975,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.762,1.366,1.179,1.446,57.723,616781,mediumTank,2,J15_Chi_Ni
369,224.229,1.208,1.380,1.431,56.627,1531871,lightTank,2,Cz03_LT_vz35
385,240.301,1.333,1.314,1.182,57.369,1474813,lightTank,2,S03_Strv_M38
417,231.061,1.288,1.533,1.566,58.363,103184,lightTank,2,It05_Carro_L6_40
513,1037.114,0.975,0.998,0.805,53.419,605537494,heavyTank,7,R01_IS
529,1074.954,0.934,0.972,0.990,53.596,414462959,heavyTank,7,G04_PzVI_Tiger_I
545,197.902,1.533,1.815,1.355,58.003,19663582,lightTank,1,A01_T1_Cunningham
577,201.446,1.476,1.208,1.815,58.098,1031489,lightTank,1,F01_RenaultFT
593,240.445,1.362,2.084,1.361,58.097,2830246,lightTank,2,GB14_M2
609,194.313,1.551,1.093,1.686,57.609,2153328,lightTank,1,J01_NC27
625,275.165,0.949,1.066,1.448,56.750,2992811,lightTank,3,Cz10_LT_vz38
641,317.876,1.167,1.382,1.474,57.007,2965057,lightTank,3,S12_Strv_M40
673,265.371,1.501,1.059,1.515,58.240,302203,mediumTank,2,It06_M14_41
769,255.673,0.987,1.841,1.253,56.127,4708964,lightTank,4,R03_BT-7
785,233.780,1.352,1.471,1.712,57.292,16191007,lightTank,2,G07_Pz35t
801,796.883,0.960,1.009,0.865,53.698,118956155,heavyTank,6,A10_M6
817,1249.042,0.921,1.290,0.692,52.520,107480950,heavyTank,8,Ch03_WZ-111
833,221.419,1.340,0.119,1.360,56.261,3581599,SPG,2,F20_RenaultBS
849,440.380,1.118,0.764,1.559,56.144,126038615,mediumTank,4,GB07_Matilda
865,235.469,1.349,1.441,1.363,56.900,1251074,lightTank,2,J03_Ha_Go
881,366.724,0.952,1.137,1.304,55.821,5640616,mediumTank,4,Cz11_V_8_H
897,380.477,0.986,1.255,1.096,55.544,7612211,mediumTank,4,S04_Lago_I
929,345.317,1.292,1.157,1.333,56.970,576145,mediumTank,3,It03_M15_42
1025,229.135,1.306,1.662,1.397,56.837,45517040,lightTank,2,R08_BT-2
1041,581.438,1.104,0.695,1.345,54.181,197210144,AT-SPG,5,G05_StuG_40_AusfG
1057,526.452,1.060,1.355,0.963,54.871,126475552,mediumTank,5,A05_M4_Sherman
1073,916.843,0.906,1.454,0.934,54.406,102728992,mediumTank,7,Ch04_T34_1
1089,374.990,1.125,1.071,1.451,55.809,4878221,heavyTank,4,F04_B1
1105,703.563,0.989,1.857,0.960,54.627,289160490,mediumTank,6,GB21_Cromwell
1121,911.393,0.886,1.005,1.049,51.341,69140820,mediumTank,7,J11_Chi_Ri
1137,487.266,0.848,1.402,1.058,54.341,43766286,mediumTank,5,Cz09_T_24
1153,504.698,0.913,1.163,0.978,53.907,26886092,mediumTank,5,S02_Strv_M42
1185,411.072,1.096,1.016,0.882,55.181,3109802,mediumTank,4,It07_P26_40
1297,903.041,0.874,1.233,1.144,53.964,136256359,mediumTank,7,G03_PzV_Panther
1313,695.886,0.971,1.414,1.056,55.018,35909439,mediumTank,6,A06_M4A3E8_Sherman
1329,220.830,1.668,1.252,1.676,56.499,5562846,lightTank,1,Ch06_Renault_NC31
1345,234.728,1.389,1.059,1.931,58.670,7219544,lightTank,2,F12_Hotchkiss_H35
1361,291.529,1.115,1.746,1.479,57.439,699359,lightTank,3,GB15_Stuart_I
1377,485.708,0.911,1.171,1.049,54.431,36672587,mediumTank,5,J08_Chi_Nu
1393,720.128,0.918,1.433,0.995,53.485,139395393,mediumTank,6,Cz08_T_25
1409,753.480,0.948,1.099,0.989,53.795,63251097,mediumTank,6,S07_Strv_74
1441,494.417,0.902,1.064,0.791,54.405,3823854,mediumTank,5,It11_P43
1537,390.230,1.002,1.189,0.969,55.518,81814541,mediumTank,4,R06_T-28
1553,746.934,1.044,0.727,1.221,53.535,102790586,AT-SPG,6,G17_JagdPzIV
1569,949.582,0.920,1.579,0.990,54.437,83243551,mediumTank,7,A07_T20
1585,1043.454,0.813,1.485,0.920,52.279,34319529,mediumTank,8,Ch05_T34_2
1601,228.496,1.343,0.944,2.157,57.357,558187,lightTank,2,F02_D1
1617,379.042,1.013,0.858,1.073,54.930,1135926,mediumTank,4,GB17_Grant_I
1633,369.509,0.977,1.213,1.115,56.027,7226175,mediumTank,4,J09_Chi_He
1649,929.888,0.875,1.211,0.834,53.185,108444003,mediumTank,7,Cz05_T34_100
1665,934.894,0.899,1.285,0.795,53.201,60500030,mediumTank,7,S13_Leo
1697,762.013,1.005,1.044,0.657,53.548,7522261,mediumTank,6,It10_P43_bis
1793,1160.981,0.914,0.045,0.754,50.348,163657990,SPG,7,R15_S-51
1809,453.119,1.406,0.600,1.185,56.766,81708994,AT-SPG,4,G09_Hetzer
1825,249.764,1.481,2.427,1.401,57.776,44915967,lightTank,2,A02_M2_lt
1841,1438.594,0.876,1.353,0.695,51.683,78281721,mediumTank,9,Ch18_WZ-120
1889,725.575,0.946,1.054,1.080,52.461,63508672,mediumTank,6,J10_Chi_To
1905,1077.333,0.785,1.039,0.876,51.743,39344859,mediumTank,8,Cz07_TVP_46
1921,1381.181,0.976,0.848,0.696,52.873,85679286,heavyTank,8,S18_EMIL_1951_E1
1953,965.907,0.979,1.339,0.662,53.439,5814767,mediumTank,7,It09_P43_ter
2049,307.286,0.829,2.230,1.051,55.937,8413898,lightTank,5,R12_A-20
2065,236.208,1.372,1.685,1.550,57.400,42485022,lightTank,2,G06_PzII
2081,229.463,1.239,0.382,1.820,54.391,17775644,SPG,2,A107_T1_HMC
2097,1614.201,0.873,1.216,0.534,51.983,106053312,heavyTank,9,Ch12_111_1_2_3
2113,657.683,1.307,0.110,1.442,55.108,79442132,SPG,5,F28_105_leFH18B2
2129,458.363,0.942,1.584,1.163,55.264,28672598,lightTank,6,GB20_Crusader
2145,324.614,1.258,1.169,1.303,57.448,5878836,lightTank,3,J07_Chi_Ha
2161,1707.966,1.055,1.103,0.752,51.872,142963058,mediumTank,9,Cz02_TVP_T50
2177,1651.638,0.976,0.950,0.585,51.938,50759089,heavyTank,9,S17_EMIL_1952_E2
2209,1252.620,0.911,1.085,0.622,51.332,4160554,mediumTank,8,It14_P44_Pantera
2305,998.584,1.006,0.516,0.856,52.578,288830974,AT-SPG,7,R18_SU-152
2321,760.308,0.993,1.120,1.060,54.661,175214552,heavyTank,6,G15_VK3601H
2353,245.436,1.430,1.263,1.441,57.510,6585273,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.979,1.578,1.058,1.580,58.011,45184314,AT-SPG,3,F27_FCM_36Pak40
2385,301.226,1.171,0.988,1.336,57.252,1214818,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.165,1.139,1.550,1.397,57.053,2462418,lightTank,3,J04_Ke_Ni
2417,1972.696,1.088,1.350,0.675,49.090,103351630,mediumTank,10,Cz04_T50_51
2433,1939.257,0.959,1.177,0.573,49.559,12338294,heavyTank,10,S16_Kranvagn
2465,1798.116,1.144,1.082,0.670,51.257,3234429,mediumTank,9,It12_Prototipo_Standard_B
2561,706.365,0.930,1.333,0.946,54.090,822734179,mediumTank,6,R07_T-34-85
2577,644.881,1.006,1.183,1.065,54.680,59872426,mediumTank,5,G13_VK3001H
2593,1715.370,0.977,0.680,0.587,50.600,328320475,AT-SPG,9,A14_T30
2625,783.162,0.884,0.897,0.829,53.393,125329057,heavyTank,6,F06_ARL_44
2657,1120.979,0.816,1.190,0.999,51.029,75509871,mediumTank,8,J13_STA_1
2689,247.370,1.398,0.519,1.194,58.205,27243,AT-SPG,2,S09_L_120_TD
2721,2199.237,1.253,1.153,0.639,50.375,1211096,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.024,1.025,1.022,0.744,53.785,882659680,heavyTank,6,R106_KV85
2833,347.290,1.136,0.183,1.353,57.266,2650978,SPG,3,G11_Bison_I
2849,1260.681,0.793,0.812,0.690,50.890,974129297,heavyTank,8,A13_T34_hvy
2865,1233.902,0.839,1.075,0.755,53.089,90436587,heavyTank,8,Ch11_110
2881,278.117,0.802,0.786,1.173,56.374,4896621,lightTank,4,F14_AMX40
2897,623.194,1.113,0.855,1.286,55.710,59251999,heavyTank,5,GB08_Churchill_I
2913,361.821,0.966,1.656,1.112,55.449,15264034,lightTank,4,J06_Ke_Ho
2945,363.822,1.410,0.595,1.491,58.240,1456857,AT-SPG,3,S20_Ikv_72
3073,268.810,1.061,1.326,1.167,56.119,12169486,lightTank,3,R22_T-46
3089,220.222,1.623,1.777,1.525,57.773,32431422,lightTank,1,G12_Ltraktor
3105,361.400,1.023,0.828,1.022,55.336,10220720,mediumTank,4,A04_M3_Grant
3121,328.339,0.887,2.166,1.046,55.044,23371563,lightTank,4,Ch09_M5
3137,1325.603,1.006,0.900,0.941,51.621,306652001,heavyTank,8,F08_AMX_50_100
3153,1014.216,0.931,0.832,1.183,55.013,60503041,heavyTank,7,GB10_Black_Prince
3169,218.579,1.220,1.227,1.479,56.595,5439931,lightTank,2,J02_Te_Ke
3201,428.608,1.190,0.620,1.447,56.167,1487593,AT-SPG,4,S19_Sav_M43
3329,216.916,1.634,1.192,1.602,57.396,44135725,lightTank,1,R11_MS-1
3345,315.266,1.277,1.280,1.388,58.230,22401823,lightTank,3,G08_Pz38t
3361,615.344,1.133,1.115,1.152,55.568,85606836,heavyTank,5,A09_T1_hvy
3377,724.331,0.694,2.284,0.671,52.268,78261947,lightTank,7,Ch16_WZ_131
3393,389.876,1.072,0.137,1.822,52.223,10414318,SPG,3,F21_Lorraine39_L_AM
3409,283.468,1.096,0.125,1.662,56.001,1054290,SPG,3,GB27_Sexton
3425,1523.930,0.896,1.115,0.777,50.473,61360995,mediumTank,9,J14_Type_61
3457,527.373,1.071,0.818,1.021,54.958,12214612,AT-SPG,5,S14_Ikv_103
3585,786.543,1.074,0.729,1.021,53.315,507319010,AT-SPG,6,R17_SU-100
3601,297.582,1.755,0.897,1.666,58.283,16719027,AT-SPG,2,G21_PanzerJager_I
3617,474.036,0.867,0.115,1.685,49.642,50424578,SPG,3,A16_M7_Priest
3633,1079.454,0.996,1.068,0.765,54.378,134500299,heavyTank,7,Ch10_IS2
3649,1823.580,1.096,1.701,0.779,48.842,603752128,mediumTank,10,F18_Bat_Chatillon25t
3665,747.409,0.950,1.018,1.032,52.795,18592219,mediumTank,6,GB19_Sherman_Firefly
3681,1821.522,0.967,1.320,0.734,49.049,41588134,mediumTank,10,J16_ST_B1
3713,780.625,0.962,0.611,1.025,53.199,64921330,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.342,1.234,0.121,1.445,54.398,12388549,SPG,2,R16_SU-18
3857,1043.101,0.994,0.681,1.012,53.041,255452906,AT-SPG,7,G18_JagdPanther
3873,1144.074,0.996,1.056,0.940,54.011,547794231,heavyTank,7,A11_T29
3889,872.438,0.674,2.454,0.624,52.116,95922263,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.370,0.963,0.849,0.756,50.486,182947456,heavyTank,9,F09_AMX_50_120
3921,1241.352,0.809,1.041,0.863,52.636,78754261,heavyTank,8,GB11_Caernarvon
3937,2131.748,0.950,0.799,0.484,51.981,30569160,heavyTank,10,J20_Type_2605
3969,993.310,0.944,0.579,1.077,52.241,39968712,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.503,0.930,0.022,0.703,50.628,205779287,SPG,8,R27_SU-14
4113,883.513,0.935,1.523,1.010,53.347,46528433,mediumTank,7,G24_VK3002DB
4129,837.067,0.999,0.078,1.373,51.354,120113121,SPG,5,A18_M41
4145,1820.315,0.939,1.272,0.647,49.585,47430768,mediumTank,10,Ch19_121
4161,620.588,1.105,0.097,2.165,53.297,43671840,SPG,5,F22_AMX_105AM
4193,1552.505,0.823,0.685,0.475,52.104,78270035,heavyTank,9,J25_Type_4
4225,1395.264,0.937,0.581,0.919,50.736,78939742,AT-SPG,8,S21_UDES_03
4353,1051.053,0.821,1.455,0.881,52.449,303538856,mediumTank,8,R20_T-44
4369,353.223,1.023,1.807,1.112,57.639,5678604,mediumTank,4,G10_PzIII_AusfJ
4385,1241.819,0.860,1.147,0.902,52.407,240600198,heavyTank,8,A12_T32
4401,320.905,1.265,1.183,1.391,57.507,11587329,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.015,0.996,1.133,0.990,54.230,8587294,mediumTank,5,F11_Renault_G1R
4433,1622.306,0.860,0.994,0.632,51.207,128086933,heavyTank,9,GB12_Conqueror
4449,373.094,1.062,0.706,1.093,54.419,2516694,heavyTank,4,J22_Type_95
4481,1811.761,1.023,0.572,0.894,50.725,61799176,AT-SPG,9,S10_Strv_103_0_Series
4609,239.134,1.379,1.065,1.768,57.304,20392500,lightTank,2,R09_T-26
4625,404.983,1.008,0.166,1.585,53.854,13975207,SPG,4,G22_Sturmpanzer_II
4641,389.995,1.002,0.125,1.543,53.583,23582774,SPG,4,A17_M37
4657,486.528,0.991,1.365,1.099,54.205,116209090,mediumTank,5,Ch21_T34
4673,933.245,1.032,0.077,1.429,52.562,185463985,SPG,6,F23_AMX_13F3AM
4689,765.926,0.978,0.728,1.168,54.551,48129748,heavyTank,6,GB09_Churchill_VII
4705,323.519,1.142,0.722,1.043,55.472,399817,heavyTank,3,J21_Type_91
4737,2221.520,1.102,0.665,0.884,50.291,26243123,AT-SPG,10,S11_Strv_103B
4865,546.677,0.950,0.098,1.390,50.737,143806452,SPG,4,R14_SU-5
4881,280.503,1.154,1.745,1.088,57.743,11296810,lightTank,3,G102_Pz_III
4897,300.705,1.297,1.393,1.166,57.068,15914375,mediumTank,3,A25_M2_med
4913,507.414,0.727,2.384,0.725,52.971,32912868,lightTank,6,Ch15_59_16
4929,977.199,0.763,2.200,0.695,51.407,264059191,lightTank,9,F17_AMX_13_90
4945,323.314,0.817,0.772,1.274,54.864,13213412,lightTank,3,GB04_Valentine
4961,1293.239,0.820,0.753,0.629,53.068,103818143,heavyTank,8,J27_O_I_120
5121,292.402,1.644,0.434,1.742,58.659,7812190,AT-SPG,2,R10_AT-1
5137,1234.812,0.830,0.951,0.869,51.736,432498876,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.996,0.846,2.214,1.035,56.407,3561573,lightTank,4,A22_M5_Stuart
5169,688.520,0.950,1.461,1.008,54.065,128931005,mediumTank,6,Ch20_Type58
5185,688.173,0.729,2.060,0.767,52.487,152370783,lightTank,7,F16_AMX_13_75
5201,256.794,1.443,1.253,1.391,57.046,3968205,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.280,0.966,0.979,0.649,55.347,154199671,heavyTank,7,J28_O_I_100
5377,1284.485,0.886,0.991,0.780,51.650,1769409403,heavyTank,8,R19_IS-3
5393,393.427,0.669,2.266,0.709,53.873,40660244,lightTank,5,G26_VK1602
5409,379.933,0.787,1.891,0.892,53.702,47808230,lightTank,5,A23_M7_med
5425,1848.882,0.885,1.329,0.561,50.298,26106819,heavyTank,10,Ch22_113
5457,883.291,0.926,1.609,1.032,52.912,81233833,mediumTank,7,GB22_Comet
5473,851.816,1.059,0.805,0.649,54.500,256612180,heavyTank,6,J24_Mi_To_130_tons
5633,980.252,1.030,0.067,1.150,51.078,240375415,SPG,6,R26_SU-8
5649,631.498,1.064,0.102,1.522,53.033,228511947,SPG,5,G23_Grille
5665,237.525,1.335,1.519,1.426,57.670,6735359,mediumTank,2,A24_T2_med
5681,1095.363,0.717,2.440,0.597,50.108,12826015,lightTank,9,Ch28_WZ_132A
5697,1445.239,0.989,1.353,0.846,51.094,228844622,mediumTank,9,F75_Char_de_25t
5713,1534.929,0.879,1.168,0.797,50.973,86546045,mediumTank,9,GB24_Centurion_Mk3
5729,723.754,1.272,1.145,0.811,55.050,120116869,heavyTank,5,J23_Mi_To
5889,1085.441,0.993,0.813,0.822,53.814,171726722,heavyTank,7,R39_KV-3
5905,358.003,0.994,0.147,1.565,52.068,9454160,SPG,3,G19_Wespe
5921,1125.431,0.834,1.401,0.981,52.185,84169395,mediumTank,8,A35_Pershing
5937,1423.875,0.807,2.659,0.601,48.445,3519336,lightTank,10,Ch29_Type_62C_prot
5953,253.703,1.097,0.909,1.633,58.859,350223,lightTank,3,F13_AMX38
5969,1113.235,0.778,1.224,0.895,52.653,81057182,mediumTank,8,GB23_Centurion
5985,239.826,1.443,1.202,1.127,57.260,905614,mediumTank,2,J26_Type_89
6145,1850.316,0.884,1.080,0.669,49.385,205359020,heavyTank,10,R90_IS_4M
6161,345.871,0.871,2.421,1.053,56.610,55557173,lightTank,4,G25_PzII_Luchs
6177,280.543,1.829,1.043,1.527,56.751,104959305,AT-SPG,2,A46_T3
6193,2118.758,0.971,1.259,0.512,49.646,11213168,heavyTank,10,Ch41_WZ_111_5A
6209,1932.460,1.013,0.957,0.692,48.732,164384581,heavyTank,10,F10_AMX_50B
6225,1869.309,0.884,1.057,0.632,49.078,52313957,heavyTank,10,GB13_FV215b
6401,378.273,1.456,0.793,1.609,57.484,10172710,AT-SPG,4,R24_SU-76
6417,462.153,0.924,1.514,1.003,54.893,32441136,mediumTank,5,G28_PzIII_IV
6433,360.236,1.450,1.137,1.304,58.189,9081459,AT-SPG,3,A109_T56_GMC
6449,277.572,1.731,0.468,1.271,60.905,345792,AT-SPG,2,Ch30_T-26G_FT
6465,516.975,0.639,1.883,0.650,52.317,193160617,lightTank,6,F15_AMX_12t
6481,323.655,0.885,1.656,1.012,55.287,23036036,lightTank,5,GB60_Covenanter
6657,862.632,0.902,1.420,1.029,53.932,209848422,mediumTank,7,R23_T-43
6673,388.964,1.358,0.904,1.494,58.947,25556551,AT-SPG,3,G20_Marder_II
6705,374.883,1.565,0.617,1.324,57.941,834240,AT-SPG,3,Ch31_M3G_FT
6721,630.394,1.129,0.851,1.020,55.222,57265535,heavyTank,5,F05_BDR_G1B
6913,493.403,1.290,0.822,1.362,56.174,90664145,AT-SPG,4,R25_GAZ-74b
6929,1899.221,0.912,0.865,0.616,52.046,80183845,heavyTank,10,G42_Maus
6945,575.956,1.116,0.921,1.320,55.007,69967187,AT-SPG,5,A30_M10_Wolverine
6961,511.505,1.396,0.649,1.123,56.982,5435834,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.496,0.872,0.918,0.976,53.588,81082070,heavyTank,7,F07_AMX_M4_1945
6993,295.875,1.303,0.912,1.024,56.547,9625149,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.649,0.857,1.207,0.589,49.458,652177780,heavyTank,10,R45_IS-7
7185,730.243,0.941,1.236,0.859,54.369,96031713,heavyTank,6,G27_VK3001P
7201,789.034,0.994,0.837,1.083,54.102,73251299,AT-SPG,6,A31_M36_Slagger
7217,586.105,1.057,0.473,0.878,55.357,4260933,AT-SPG,5,Ch33_60G_FT
7233,1104.852,0.898,0.062,1.140,51.448,179146787,SPG,7,F24_Lorraine155_50
7249,1843.481,0.936,1.334,0.687,49.509,58042024,mediumTank,10,GB86_Centurion_Action_X
7425,1406.934,1.047,0.514,0.764,50.330,687419811,AT-SPG,8,R47_ISU-152
7441,1544.701,0.855,0.922,0.608,51.820,162506459,heavyTank,9,G58_VK4502P
7457,1313.966,0.909,0.039,0.787,51.046,278414355,SPG,8,A37_M40M43
7473,799.503,1.044,0.608,0.852,54.438,12975850,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.436,0.886,0.055,0.977,50.821,234713023,SPG,8,F25_Lorraine155_51
7505,317.952,1.217,1.607,1.076,57.125,23309834,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.381,1.171,0.121,1.712,53.826,111218286,SPG,3,R66_SU-26
7697,1400.426,1.013,0.580,0.931,51.697,255156047,AT-SPG,8,G37_Ferdinand
7713,492.994,1.282,0.944,1.421,56.555,51722288,AT-SPG,4,A29_T40
7729,1046.839,1.090,0.593,0.841,53.906,11215077,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.020,1.806,0.741,1.767,58.670,1783957,AT-SPG,2,F30_RenaultFT_AC
7761,248.235,1.390,1.726,1.220,57.082,43515449,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.015,0.895,1.569,0.768,51.032,557880218,mediumTank,9,R40_T-54
7953,1757.565,1.031,0.605,0.754,51.283,298161623,AT-SPG,9,G44_JagdTiger
7969,1089.094,0.934,0.053,0.998,51.603,196159196,SPG,7,A32_M12
7985,1359.635,0.949,0.455,0.634,51.587,6055374,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.817,1.528,0.748,1.725,58.054,5484143,AT-SPG,4,GB42_Valentine_AT
8193,1860.907,1.124,0.614,0.755,50.548,486986747,AT-SPG,9,R53_Object_704
8209,321.927,0.881,1.996,1.114,56.496,5924451,lightTank,4,G52_Pz38_NA
8225,1359.752,0.973,0.506,0.907,52.044,69155937,AT-SPG,8,A39_T28
8241,1863.441,1.107,0.490,0.585,51.817,5570515,AT-SPG,9,Ch37_WZ111G_FT
8257,355.759,1.387,0.907,1.759,59.422,2604967,AT-SPG,3,F52_RenaultUE57
8273,275.211,1.653,1.118,1.528,58.396,2399868,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.023,0.943,0.028,0.701,49.827,209487310,SPG,9,R51_Object_212
8465,1099.070,0.806,1.222,0.918,52.621,106463557,mediumTank,8,G64_Panther_II
8481,1645.194,0.850,0.032,0.642,49.212,86972962,SPG,10,A38_T92
8497,2120.240,1.044,0.636,0.523,49.737,523641,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.334,0.959,0.606,1.146,52.428,114930722,AT-SPG,8,GB72_AT15
8705,1664.075,0.901,0.040,0.738,48.982,306847463,SPG,10,R52_Object_261
8721,1447.407,0.895,0.035,0.655,49.827,146653478,SPG,9,G45_G_Tiger
8737,1762.175,1.064,0.500,0.614,52.591,91255933,AT-SPG,9,A40_T95
8785,544.888,1.088,0.730,1.633,56.971,55328419,AT-SPG,5,GB73_AT2
8961,844.755,0.893,1.428,0.973,54.332,57960075,mediumTank,7,R46_KV-13
8977,1142.909,0.957,0.045,0.952,51.075,494936447,SPG,7,G49_G_Panther
8993,1539.117,0.937,1.386,0.738,51.155,84066728,mediumTank,9,A63_M46_Patton
9041,439.855,1.207,1.145,1.506,56.877,10872593,AT-SPG,4,GB57_Alecto
9217,1318.233,0.986,1.082,0.786,52.022,430018754,heavyTank,8,R61_Object252
9233,1660.950,0.889,0.033,0.628,49.356,107052285,SPG,10,G61_G_E
9249,1036.883,1.006,0.756,1.081,53.297,53554737,AT-SPG,7,A64_T25_AT
9297,2013.293,1.048,0.530,0.474,48.774,112738323,AT-SPG,10,GB48_FV215b_183
9473,386.694,0.824,2.331,0.951,55.333,5979080,lightTank,5,R41_T-50
9489,1893.183,0.901,0.953,0.499,50.199,426598715,heavyTank,10,G56_E-100
9505,1531.895,0.849,1.053,0.688,50.413,289390880,heavyTank,9,A66_M103
9553,757.444,0.997,0.642,1.329,55.634,71457501,AT-SPG,6,GB74_AT8
9745,1548.981,0.873,0.979,0.694,51.490,524022435,heavyTank,9,G55_E-75
9761,405.395,0.602,2.581,0.662,53.232,95498322,lightTank,5,A34_M24_Chaffee
9793,430.356,1.268,0.551,1.169,57.260,2565846,AT-SPG,4,F32_Somua_Sau_40
9809,741.886,0.927,0.413,1.116,53.264,2220254,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.126,0.945,0.820,0.940,50.571,61948814,AT-SPG,8,R58_SU-101
10001,495.754,0.615,2.357,0.602,52.560,38484078,lightTank,6,G66_VK2801
10017,710.936,0.984,1.124,1.063,54.414,73536076,mediumTank,6,A36_Sherman_Jumbo
10049,618.439,1.170,0.707,1.265,54.168,79474038,AT-SPG,5,F33_S_35CA
10065,1104.821,1.028,0.632,1.219,55.431,108957879,AT-SPG,7,GB75_AT7
10241,1017.672,1.003,0.811,1.096,53.067,95497596,AT-SPG,7,R74_SU100M1
10257,1547.237,0.915,1.286,0.717,51.529,186223599,mediumTank,9,G54_E-50
10273,452.582,1.176,1.215,1.497,57.183,27077759,AT-SPG,4,A57_M8A1
10497,818.317,1.036,0.687,0.669,53.588,387737485,heavyTank,6,R77_KV2
10513,1222.294,0.848,1.151,0.860,52.203,98499025,heavyTank,8,G67_VK4502A
10529,601.605,1.161,1.381,1.340,54.611,574951682,AT-SPG,5,A58_T67
10577,194.953,1.299,0.201,1.162,56.594,1910896,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.175,0.872,0.905,0.644,51.425,254548951,heavyTank,9,R63_ST_I
10769,1060.507,0.909,0.927,0.984,54.230,211266481,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.018,0.884,1.226,0.656,49.160,284530365,heavyTank,10,A69_T110E5
10817,983.265,0.890,0.665,1.022,53.269,43582873,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.599,0.959,0.092,1.779,54.438,12176233,SPG,4,GB26_Birch_Gun
11009,1204.181,0.814,0.804,0.798,52.169,179881241,heavyTank,8,R73_KV4
11025,1018.211,0.970,0.460,0.942,50.890,127953682,AT-SPG,7,G43_Sturer_Emil
11041,979.987,0.915,0.892,1.124,53.060,196740693,AT-SPG,7,A72_T25_2
11073,1615.573,0.978,0.887,0.796,51.592,71757519,AT-SPG,9,F37_AMX50_Foch
11089,595.719,1.110,0.106,1.514,55.145,80498994,SPG,5,GB28_Bishop
11265,800.417,0.993,0.879,0.826,54.495,239019857,heavyTank,6,R72_T150
11281,490.356,1.258,0.777,1.493,56.185,46347632,AT-SPG,4,G39_Marder_III
11297,1351.609,0.948,0.502,0.904,51.128,297526646,AT-SPG,8,A68_T28_Prototype
11345,943.388,0.887,0.063,1.507,52.371,54224308,SPG,7,GB29_Crusader_5inch
11521,1539.723,0.876,1.120,0.706,50.452,805875743,heavyTank,9,R81_IS8
11537,1394.357,1.002,0.692,0.867,51.339,194649220,AT-SPG,8,G71_JagdPantherII
11553,790.496,1.002,1.217,1.125,53.487,791521374,AT-SPG,6,A41_M18_Hellcat
11585,741.579,0.934,0.609,1.045,52.976,26906864,AT-SPG,6,F34_ARL_V39
11601,1449.680,0.866,0.030,0.739,50.626,51916521,SPG,9,GB30_FV3805
11777,625.331,1.145,0.828,1.069,54.941,622087041,heavyTank,5,R80_KV1
11793,821.342,1.006,0.567,1.087,51.394,144512294,AT-SPG,6,G40_Nashorn
11809,877.399,1.009,1.636,1.171,52.341,2348420,mediumTank,7,A86_T23E3
11841,1611.251,0.963,0.057,0.970,49.920,263114497,SPG,10,F38_Bat_Chatillon155_58
11857,765.658,1.000,0.157,1.828,53.684,265220023,SPG,6,GB77_FV304
