tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.952,0.981,1.382,1.142,54.904,160051130,mediumTank,5,R04_T-34
33,618.437,1.240,1.565,1.192,55.951,19619334,heavyTank,5,A21_T14
49,1122.345,0.887,1.571,0.904,51.521,377067333,mediumTank,8,Ch01_Type59
81,224.306,1.664,0.927,1.317,57.529,4409616,mediumTank,1,GB01_Medium_Mark_I
113,238.430,1.551,0.821,1.271,58.188,2719020,lightTank,1,Cz06_Kolohousenka
129,223.799,1.419,1.248,1.350,58.049,1535005,lightTank,1,S05_Strv_M21_29
145,773.153,0.976,1.337,0.805,54.372,11262657,mediumTank,6,Pl03_PzV_Poland
161,243.966,1.590,0.954,1.635,57.816,2389025,lightTank,1,It04_Fiat_3000
257,578.011,1.125,0.539,1.292,54.379,98668557,AT-SPG,5,R02_SU-85
273,911.537,1.016,0.074,1.311,51.452,196293858,SPG,6,G02_Hummel
289,296.630,1.052,2.140,1.587,56.271,6157171,lightTank,3,A03_M3_Stuart
305,662.083,0.688,2.636,0.708,52.326,48423061,lightTank,7,Ch02_Type62
321,315.043,1.201,0.813,1.645,58.036,1032529,mediumTank,3,F03_D2
337,252.729,1.378,0.932,1.242,56.424,1533986,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.385,1.339,1.181,1.491,57.424,411519,mediumTank,2,J15_Chi_Ni
369,252.247,1.195,1.328,1.532,56.234,1348089,lightTank,2,Cz03_LT_vz35
385,268.703,1.309,1.316,1.410,57.204,1735192,lightTank,2,S03_Strv_M38
401,245.283,0.822,0.952,1.473,53.699,2842948,lightTank,2,Pl01_TKS_20mm
417,329.835,1.353,1.371,1.797,56.864,1099501,lightTank,2,It05_Carro_L6_40
513,1019.851,0.983,1.018,0.840,53.444,386590604,heavyTank,7,R01_IS
529,1064.237,0.947,0.992,1.040,53.637,288290591,heavyTank,7,G04_PzVI_Tiger_I
545,201.986,1.548,1.889,1.461,58.007,12409777,lightTank,1,A01_T1_Cunningham
561,1210.205,0.887,1.430,0.732,50.836,3190866,mediumTank,8,Ch01_Type59_Gold
577,210.357,1.412,1.178,1.934,57.315,813788,lightTank,1,F01_RenaultFT
593,256.632,1.368,2.097,1.486,58.135,2656580,lightTank,2,GB14_M2
609,217.637,1.512,1.095,1.802,57.808,2327552,lightTank,1,J01_NC27
625,313.942,0.928,1.036,1.477,54.824,3211661,lightTank,3,Cz10_LT_vz38
641,360.922,1.166,1.326,1.583,56.062,4938545,lightTank,3,S12_Strv_M40
673,329.667,1.481,0.933,1.635,58.647,2365965,mediumTank,2,It06_M14_41
769,272.950,0.874,2.319,1.283,55.261,4392003,lightTank,4,R03_BT-7
785,235.293,1.357,1.504,1.818,57.196,10051109,lightTank,2,G07_Pz35t
801,810.406,0.982,1.034,0.906,53.884,77878784,heavyTank,6,A10_M6
817,1226.172,0.903,1.306,0.711,52.150,88143910,heavyTank,8,Ch03_WZ-111
833,218.079,1.323,0.118,1.367,56.365,2494627,SPG,2,F20_RenaultBS
849,464.393,1.126,0.787,1.594,55.805,120336534,mediumTank,4,GB07_Matilda
865,251.946,1.334,1.441,1.472,56.605,960104,lightTank,2,J03_Ha_Go
881,376.964,0.959,1.203,1.347,55.862,3946301,mediumTank,4,Cz11_V_8_H
897,394.790,0.993,1.290,1.117,55.208,6431891,mediumTank,4,S04_Lago_I
913,1335.442,0.859,0.988,0.466,52.771,31474778,heavyTank,8,Pl08_50TP_prototyp
929,416.052,1.334,1.110,1.490,56.857,5702489,mediumTank,3,It03_M15_42
1025,241.555,1.315,1.708,1.484,56.780,28896660,lightTank,2,R08_BT-2
1041,578.849,1.113,0.699,1.411,54.161,131008382,AT-SPG,5,G05_StuG_40_AusfG
1057,515.587,1.056,1.378,1.024,54.803,84179074,mediumTank,5,A05_M4_Sherman
1073,908.025,0.917,1.470,1.002,54.419,67585517,mediumTank,7,Ch04_T34_1
1089,418.978,1.162,1.127,1.419,55.460,4695886,heavyTank,4,F04_B1
1105,695.913,0.991,1.864,1.007,54.289,208433850,mediumTank,6,GB21_Cromwell
1121,901.643,0.891,1.005,1.116,51.646,48629406,mediumTank,7,J11_Chi_Ri
1137,484.983,0.855,1.431,1.127,54.384,25611442,mediumTank,5,Cz09_T_24
1153,499.553,0.909,1.180,1.017,53.990,17866091,mediumTank,5,S02_Strv_M42
1169,265.258,1.411,1.513,1.525,58.237,2263621,lightTank,1,Pl14_4TP
1185,470.381,1.120,1.084,0.976,55.267,13373238,mediumTank,4,It07_P26_40
1297,887.199,0.883,1.253,1.209,53.829,97111507,mediumTank,7,G03_PzV_Panther
1313,690.493,0.974,1.421,1.123,54.774,25481387,mediumTank,6,A06_M4A3E8_Sherman
1329,224.301,1.667,1.284,1.801,56.600,3945122,lightTank,1,Ch06_Renault_NC31
1345,262.068,1.382,1.037,2.056,58.427,7329754,lightTank,2,F12_Hotchkiss_H35
1361,304.674,1.130,1.756,1.594,57.201,690834,lightTank,3,GB15_Stuart_I
1377,488.117,0.916,1.194,1.104,54.423,22451442,mediumTank,5,J08_Chi_Nu
1393,720.599,0.911,1.412,1.011,53.024,142434531,mediumTank,6,Cz08_T_25
1409,736.237,0.936,1.081,1.020,53.371,59277585,mediumTank,6,S07_Strv_74
1425,321.528,1.431,0.993,1.491,58.592,1888987,lightTank,2,Pl09_7TP
1441,497.795,0.898,1.085,0.873,54.789,11673300,mediumTank,5,It11_P43
1537,411.533,1.032,1.228,1.027,55.630,70451826,mediumTank,4,R06_T-28
1553,747.360,1.064,0.727,1.275,53.572,75416975,AT-SPG,6,G17_JagdPzIV
1569,927.328,0.919,1.577,1.051,54.215,62980807,mediumTank,7,A07_T20
1585,1061.331,0.824,1.468,0.961,52.026,22968287,mediumTank,8,Ch05_T34_2
1601,265.659,1.296,0.883,2.092,56.869,485674,lightTank,2,F02_D1
1617,385.600,1.030,0.876,1.118,54.846,724924,mediumTank,4,GB17_Grant_I
1633,403.339,1.002,1.264,1.180,55.518,5559188,mediumTank,4,J09_Chi_He
1649,901.129,0.872,1.229,0.889,53.091,83967063,mediumTank,7,Cz05_T34_100
1665,905.534,0.880,1.288,0.776,52.950,83030288,mediumTank,7,S13_Leo
1681,329.646,1.006,1.175,1.193,54.287,937111,lightTank,3,Pl06_10TP
1697,754.544,0.973,1.020,0.704,53.280,61006226,mediumTank,6,It10_P43_bis
1793,1130.101,0.917,0.041,0.805,50.729,122373739,SPG,7,R15_S-51
1809,485.630,1.403,0.618,1.198,56.045,79873928,AT-SPG,4,G09_Hetzer
1825,283.110,1.486,2.451,1.575,56.756,47081314,lightTank,2,A02_M2_lt
1841,1427.453,0.876,1.375,0.738,51.609,52178945,mediumTank,9,Ch18_WZ-120
1889,722.934,0.955,1.064,1.151,52.524,42160418,mediumTank,6,J10_Chi_To
1905,1066.615,0.793,1.044,0.962,51.770,21601484,mediumTank,8,Cz07_TVP_46
1921,1310.272,0.928,0.793,0.663,51.629,122750077,heavyTank,8,S18_EMIL_1951_E1
1937,338.848,0.738,1.512,0.990,53.213,1288418,lightTank,4,Pl07_14TP
1953,909.464,0.927,1.305,0.727,53.441,52163122,mediumTank,7,It09_P43_ter
2049,330.256,0.776,2.544,1.082,54.811,6165689,lightTank,5,R12_A-20
2065,274.909,1.405,1.663,1.661,57.198,37643879,lightTank,2,G06_PzII
2081,227.410,1.256,0.396,1.919,54.389,10123759,SPG,2,A107_T1_HMC
2097,1551.713,0.843,1.239,0.540,51.371,102094480,heavyTank,9,Ch12_111_1_2_3
2113,700.604,1.296,0.105,1.212,54.177,104490984,SPG,5,F28_105_leFH18B2
2129,463.956,0.918,1.682,1.191,54.994,17406794,lightTank,6,GB20_Crusader
2145,360.271,1.288,1.200,1.396,57.382,4745200,lightTank,3,J07_Chi_Ha
2161,1596.677,1.000,1.118,0.756,50.730,220797901,mediumTank,9,Cz02_TVP_T50
2177,1661.003,0.964,0.900,0.530,51.495,135414971,heavyTank,9,S17_EMIL_1952_E2
2193,526.350,0.884,1.222,0.746,54.558,5636677,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.063,0.865,1.086,0.679,50.274,114901987,mediumTank,8,It14_P44_Pantera
2305,994.362,1.027,0.523,0.902,52.740,171083738,AT-SPG,7,R18_SU-152
2321,773.290,1.014,1.147,1.113,54.799,116018850,heavyTank,6,G15_VK3601H
2353,268.564,1.421,1.245,1.551,57.496,5297960,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.609,1.602,0.987,1.612,57.286,44088407,AT-SPG,3,F27_FCM_36Pak40
2385,317.267,1.160,1.018,1.429,56.616,957121,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.991,1.158,1.577,1.538,56.782,1722507,lightTank,3,J04_Ke_Ni
2417,1835.525,1.015,1.264,0.622,49.278,236043900,mediumTank,10,Cz04_T50_51
2433,1982.160,0.933,1.131,0.448,49.388,111722667,heavyTank,10,S16_Kranvagn
2449,736.397,0.921,0.782,0.731,53.291,15952803,mediumTank,6,Pl10_40TP_Habicha
2465,1610.823,1.025,1.085,0.692,50.010,174364105,mediumTank,9,It12_Prototipo_Standard_B
2561,707.241,0.943,1.338,0.980,53.881,604825835,mediumTank,6,R07_T-34-85
2577,644.278,1.027,1.204,1.119,54.888,41566205,mediumTank,5,G13_VK3001H
2593,1683.208,0.964,0.672,0.576,50.704,389265593,AT-SPG,9,A14_T30
2625,785.838,0.894,0.923,0.867,53.428,79632133,heavyTank,6,F06_ARL_44
2657,1102.189,0.814,1.128,1.036,51.085,59129712,mediumTank,8,J13_STA_1
2689,313.293,1.032,0.465,1.998,50.531,111847,AT-SPG,2,S09_L_120_TD
2705,1053.150,0.953,1.034,0.646,53.418,34726709,heavyTank,7,Pl11_45TP_Habicha
2721,1908.669,1.078,1.117,0.623,49.409,262821665,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.735,1.046,1.052,0.797,53.769,514054927,heavyTank,6,R106_KV85
2833,350.726,1.163,0.160,1.309,56.953,2816856,SPG,3,G11_Bison_I
2849,1240.377,0.790,0.823,0.723,50.798,629696439,heavyTank,8,A13_T34_hvy
2865,1219.976,0.845,1.094,0.812,53.027,54377634,heavyTank,8,Ch11_110
2881,294.418,0.809,0.844,1.158,55.546,3150821,lightTank,4,F14_AMX40
2897,623.801,1.126,0.873,1.350,55.727,36331589,heavyTank,5,GB08_Churchill_I
2913,367.528,0.989,1.704,1.213,55.523,11209863,lightTank,4,J06_Ke_Ho
2929,2111.777,0.941,1.131,0.458,49.361,89293143,heavyTank,10,Cz17_Vz_55
2945,419.807,1.341,0.538,1.465,55.116,2449140,AT-SPG,3,S20_Ikv_72
2961,1276.189,0.824,0.958,0.534,51.550,55344490,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.853,0.933,0.937,0.463,48.931,25054787,heavyTank,10,It15_Rinoceronte
3073,294.120,1.091,1.371,1.239,55.919,11494093,lightTank,3,R22_T-46
3089,248.490,1.625,1.753,1.666,57.645,29269943,lightTank,1,G12_Ltraktor
3105,361.387,1.042,0.849,1.073,55.230,5918903,mediumTank,4,A04_M3_Grant
3121,354.369,0.938,2.316,1.158,55.621,20883946,lightTank,4,Ch09_M5
3137,1292.618,0.996,0.900,0.980,51.277,207230602,heavyTank,8,F08_AMX_50_100
3153,1006.946,0.943,0.837,1.262,55.102,35633254,heavyTank,7,GB10_Black_Prince
3169,255.700,1.139,1.197,1.535,55.387,5109743,lightTank,2,J02_Te_Ke
3185,1682.623,0.861,1.101,0.503,51.369,56197982,heavyTank,9,Cz16_TNH_T_vz51
3201,457.159,1.152,0.634,1.333,54.935,1527632,AT-SPG,4,S19_Sav_M43
3217,1622.693,0.871,0.933,0.446,51.821,66491660,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.550,0.890,0.987,0.704,53.497,11230126,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.449,1.629,1.207,1.698,57.306,29911797,lightTank,1,R11_MS-1
3345,344.373,1.331,1.288,1.560,57.956,21881315,lightTank,3,G08_Pz38t
3361,629.867,1.138,1.149,1.182,55.446,57831111,heavyTank,5,A09_T1_hvy
3377,689.788,0.696,2.324,0.722,52.027,57007817,lightTank,7,Ch16_WZ_131
3393,388.039,1.090,0.139,1.912,52.234,5912383,SPG,3,F21_Lorraine39_L_AM
3409,293.275,1.069,0.122,1.579,55.338,835403,SPG,3,GB27_Sexton
3425,1520.311,0.913,1.113,0.796,50.337,73470486,mediumTank,9,J14_Type_61
3441,1235.771,0.749,1.015,0.596,51.171,18309125,heavyTank,8,Cz18_TNH_105_1000
3457,532.503,1.068,0.836,1.065,54.989,6749848,AT-SPG,5,S14_Ikv_103
3473,2035.354,0.916,0.926,0.351,50.125,119945877,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.780,0.892,0.975,0.495,51.075,40801369,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.410,1.090,0.724,1.055,53.245,382869872,AT-SPG,6,R17_SU-100
3601,307.698,1.738,0.885,1.736,58.130,13318580,AT-SPG,2,G21_PanzerJager_I
3617,470.107,0.877,0.116,1.764,49.637,29581641,SPG,3,A16_M7_Priest
3633,1057.132,0.996,1.082,0.818,54.287,87158664,heavyTank,7,Ch10_IS2
3649,1748.386,1.060,1.671,0.783,48.770,488266575,mediumTank,10,F18_Bat_Chatillon25t
3665,731.122,0.950,1.020,1.081,52.871,13842849,mediumTank,6,GB19_Sherman_Firefly
3681,1838.793,0.939,1.320,0.654,50.060,132178731,mediumTank,10,J16_ST_B1
3697,1104.675,0.913,0.926,0.647,53.811,13440979,heavyTank,7,Cz19_Vz_44_1
3713,763.556,0.958,0.602,1.058,52.950,51599297,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.764,0.881,1.331,0.846,53.286,2840595,mediumTank,5,Pl17_DS_PZlnz
3745,1333.956,0.876,1.016,0.529,51.333,42783881,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.062,1.238,0.121,1.411,54.631,9226932,SPG,2,R16_SU-18
3857,1029.972,1.008,0.683,1.067,53.063,168589200,AT-SPG,7,G18_JagdPanther
3873,1119.817,0.993,1.077,0.982,54.001,396793333,heavyTank,7,A11_T29
3889,828.719,0.657,2.495,0.661,51.683,72706838,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.897,0.953,0.854,0.789,50.262,138050364,heavyTank,9,F09_AMX_50_120
3921,1250.528,0.828,1.038,0.804,52.355,91673905,heavyTank,8,GB11_Caernarvon
3937,1968.068,0.882,0.786,0.456,50.702,65367929,heavyTank,10,J20_Type_2605
3969,968.825,0.944,0.578,1.127,52.413,29524646,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.043,0.950,0.970,0.653,52.806,9712968,mediumTank,6,Pl18_BUGI
4097,1271.679,0.897,0.019,0.778,51.021,191919749,SPG,8,R27_SU-14
4113,889.802,0.955,1.557,1.045,53.693,40536974,mediumTank,7,G24_VK3002DB
4129,829.216,1.008,0.078,1.452,51.315,71044758,SPG,5,A18_M41
4145,1795.094,0.921,1.277,0.645,50.001,45892706,mediumTank,10,Ch19_121
4161,621.199,1.126,0.099,2.273,53.283,25427644,SPG,5,F22_AMX_105AM
4193,1500.094,0.806,0.694,0.500,51.685,81928708,heavyTank,9,J25_Type_4
4225,1323.911,0.911,0.561,0.925,50.423,126479731,AT-SPG,8,S21_UDES_03
4241,980.262,0.881,1.285,0.672,52.999,15253514,mediumTank,7,Pl20_CS_44
4257,875.360,1.103,0.607,0.749,52.222,10742337,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.572,0.820,1.419,0.896,51.888,236630386,mediumTank,8,R20_T-44
4369,391.599,1.027,1.891,1.142,56.914,6120167,mediumTank,4,G10_PzIII_AusfJ
4385,1236.177,0.869,1.163,0.961,52.385,145900467,heavyTank,8,A12_T32
4401,336.141,1.287,1.208,1.495,57.474,8237547,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.078,1.006,1.163,1.040,54.324,5627424,mediumTank,5,F11_Renault_G1R
4433,1619.269,0.848,1.029,0.608,51.433,182886845,heavyTank,9,GB12_Conqueror
4449,382.148,1.093,0.734,1.104,53.966,1667847,heavyTank,4,J22_Type_95
4481,1680.426,0.967,0.559,0.907,50.497,129678334,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.717,0.754,0.991,0.702,49.944,8296146,mediumTank,8,Pl23_CS_53
4513,1034.988,0.938,0.804,0.710,53.920,10302656,AT-SPG,7,It26_CC_56
4609,240.776,1.380,1.084,1.858,57.163,13238266,lightTank,2,R09_T-26
4625,401.474,1.022,0.166,1.656,53.955,10266358,SPG,4,G22_Sturmpanzer_II
4641,388.565,1.021,0.127,1.602,53.635,14776459,SPG,4,A17_M37
4657,486.281,1.002,1.392,1.177,54.303,69753192,mediumTank,5,Ch21_T34
4673,915.744,1.040,0.076,1.505,52.712,142208835,SPG,6,F23_AMX_13F3AM
4689,762.817,0.988,0.736,1.227,54.526,30742692,heavyTank,6,GB09_Churchill_VII
4705,367.381,1.161,0.722,1.083,54.002,493379,heavyTank,3,J21_Type_91
4737,2017.093,1.009,0.591,0.832,50.328,98574503,AT-SPG,10,S11_Strv_103B
4769,1308.093,0.851,0.808,0.610,52.211,14426460,AT-SPG,8,It31_CC_67_B
4865,540.072,0.961,0.099,1.449,50.709,87471453,SPG,4,R14_SU-5
4881,377.869,1.239,1.798,1.243,56.438,19066779,lightTank,3,G102_Pz_III
4897,327.283,1.295,1.420,1.222,56.639,16849384,mediumTank,3,A25_M2_med
4913,497.539,0.730,2.401,0.784,52.591,32921547,lightTank,6,Ch15_59_16
4929,964.423,0.754,2.349,0.728,51.283,192824285,lightTank,9,F17_AMX_13_90
4945,364.941,0.918,0.789,1.414,55.254,12800940,lightTank,3,GB04_Valentine
4961,1244.741,0.801,0.747,0.668,52.599,88456673,heavyTank,8,J27_O_I_120
4993,1192.373,0.842,1.186,0.681,51.064,52782492,mediumTank,8,S29_UDES_14_5
5121,297.244,1.637,0.431,1.795,58.234,5020720,AT-SPG,2,R10_AT-1
5137,1239.864,0.838,0.954,0.907,51.790,269821837,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.491,0.842,2.348,1.120,56.330,2628467,lightTank,4,A22_M5_Stuart
5169,697.493,0.960,1.453,1.050,53.959,87458006,mediumTank,6,Ch20_Type58
5185,672.575,0.754,2.181,0.839,52.075,134738767,lightTank,7,F16_AMX_13_75
5201,249.949,1.407,1.247,1.480,57.042,2972242,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.860,0.952,0.974,0.666,54.853,142997749,heavyTank,7,J28_O_I_100
5249,1519.636,0.891,1.160,0.692,50.812,43414791,mediumTank,9,S27_UDES_16
5265,1847.688,0.936,1.599,0.663,50.745,18756849,mediumTank,10,Pl21_CS_63
5281,2076.956,1.000,0.850,0.501,53.275,11653902,AT-SPG,10,It23_CC_3
5377,1255.157,0.880,1.011,0.813,51.584,1152911251,heavyTank,8,R19_IS-3
5393,401.180,0.704,2.338,0.771,53.776,43998826,lightTank,5,G26_VK1602
5409,377.537,0.798,1.949,0.954,53.743,26240252,lightTank,5,A23_M7_med
5425,1792.080,0.851,1.337,0.561,49.829,23083488,heavyTank,10,Ch22_113
5457,868.633,0.931,1.618,1.106,53.131,51397772,mediumTank,7,GB22_Comet
5473,823.976,1.044,0.802,0.661,54.234,220552531,heavyTank,6,J24_Mi_To_130_tons
5505,1874.743,0.944,1.151,0.596,50.503,35659798,mediumTank,10,S28_UDES_15_16
5537,1674.678,0.918,0.800,0.568,52.635,19878669,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.564,1.036,0.065,1.209,51.231,184965524,SPG,6,R26_SU-8
5649,630.143,1.084,0.101,1.602,52.964,159884593,SPG,5,G23_Grille
5665,238.501,1.330,1.557,1.497,57.321,4478806,mediumTank,2,A24_T2_med
5681,1025.505,0.682,2.477,0.633,50.308,11961948,lightTank,9,Ch28_WZ_132A
5697,1408.313,0.987,1.409,0.903,50.689,170541023,mediumTank,9,F75_Char_de_25t
5713,1505.869,0.867,1.249,0.805,50.894,87253444,mediumTank,9,GB24_Centurion_Mk3
5729,697.773,1.267,1.153,0.871,54.838,78349620,heavyTank,5,J23_Mi_To
5793,630.237,1.015,0.781,1.067,53.489,1612295,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.298,0.993,0.833,0.824,53.872,130133283,heavyTank,7,R39_KV-3
5905,356.506,1.011,0.149,1.630,52.175,5952389,SPG,3,G19_Wespe
5921,1105.081,0.831,1.397,1.055,52.013,52349186,mediumTank,8,A35_Pershing
5937,1279.207,0.717,2.599,0.594,49.019,4580459,lightTank,10,Ch29_Type_62C_prot
5953,301.485,1.034,0.868,1.535,55.730,445744,lightTank,3,F13_AMX38
5969,1095.070,0.776,1.258,0.945,52.493,55676966,mediumTank,8,GB23_Centurion
5985,271.545,1.466,1.139,1.262,57.554,874723,mediumTank,2,J26_Type_89
6145,1865.182,0.876,1.083,0.648,49.576,179881281,heavyTank,10,R90_IS_4M
6161,350.741,0.885,2.571,1.138,55.873,62766572,lightTank,4,G25_PzII_Luchs
6177,278.219,1.857,1.073,1.636,56.897,56312149,AT-SPG,2,A46_T3
6193,1905.112,0.873,1.231,0.482,49.197,30876652,heavyTank,10,Ch41_WZ_111_5A
6209,1894.040,0.987,0.941,0.669,48.351,154578352,heavyTank,10,F10_AMX_50B
6225,1828.546,0.857,1.021,0.642,49.009,41975352,heavyTank,10,GB13_FV215b
6241,1233.805,1.167,0.804,0.764,55.172,2130491,AT-SPG,7,J32_Chi_To_SPG
6401,393.681,1.372,0.753,1.624,56.443,8416485,AT-SPG,4,R24_SU-76
6417,474.630,0.945,1.568,1.052,54.978,22240016,mediumTank,5,G28_PzIII_IV
6433,360.167,1.453,1.155,1.378,57.881,5250119,AT-SPG,3,A109_T56_GMC
6449,342.193,1.564,0.417,1.387,58.378,647995,AT-SPG,2,Ch30_T-26G_FT
6465,519.493,0.692,1.998,0.738,52.231,168866014,lightTank,6,F15_AMX_12t
6481,341.880,0.882,1.755,1.056,55.062,15917968,lightTank,5,GB60_Covenanter
6497,1329.041,0.904,0.576,0.718,51.255,1262166,AT-SPG,8,J33_Ho_Ri_2
6657,851.262,0.920,1.435,1.096,53.962,131526387,mediumTank,7,R23_T-43
6673,392.185,1.375,0.904,1.577,58.533,18424924,AT-SPG,3,G20_Marder_II
6705,421.144,1.459,0.585,1.374,55.629,1576818,AT-SPG,3,Ch31_M3G_FT
6721,652.047,1.158,0.879,1.059,55.510,39981565,heavyTank,5,F05_BDR_G1B
6753,1807.806,1.014,0.674,0.538,51.946,2272245,AT-SPG,9,J34_Ho_Ri_1
6913,498.986,1.312,0.811,1.431,55.924,70981034,AT-SPG,4,R25_GAZ-74b
6929,1856.436,0.880,0.826,0.571,51.601,89388603,heavyTank,10,G42_Maus
6945,582.352,1.125,0.943,1.362,54.889,53669450,AT-SPG,5,A30_M10_Wolverine
6961,581.452,1.400,0.669,1.209,56.427,13478279,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.065,0.887,0.944,1.001,53.581,55138779,heavyTank,7,F07_AMX_M4_1945
6993,296.410,1.342,0.918,1.133,56.378,8709967,lightTank,2,GB69_Cruiser_Mk_II
7009,639.508,0.957,0.538,1.004,52.316,350568,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.826,0.850,1.250,0.582,49.527,564884998,heavyTank,10,R45_IS-7
7185,729.036,0.948,1.255,0.893,54.216,76171887,heavyTank,6,G27_VK3001P
7201,796.092,1.014,0.831,1.121,53.863,63399889,AT-SPG,6,A31_M36_Slagger
7217,606.810,1.077,0.515,0.913,54.601,5009664,AT-SPG,5,Ch33_60G_FT
7233,1090.876,0.907,0.062,1.206,51.592,133003758,SPG,7,F24_Lorraine155_50
7249,1801.417,0.902,1.328,0.680,49.652,59294055,mediumTank,10,GB86_Centurion_Action_X
7265,842.773,0.970,0.345,0.717,50.086,821560,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.274,1.047,0.506,0.801,50.378,496984812,AT-SPG,8,R47_ISU-152
7441,1525.924,0.841,0.917,0.617,51.752,123941786,heavyTank,9,G58_VK4502P
7457,1271.849,0.872,0.033,0.870,51.162,269197005,SPG,8,A37_M40M43
7473,795.657,1.039,0.633,0.879,53.732,24080711,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.793,0.877,0.053,1.044,50.992,184229641,SPG,8,F25_Lorraine155_51
7505,346.046,1.212,1.673,1.133,56.847,20018346,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.377,1.208,0.124,1.814,53.624,63032442,SPG,3,R66_SU-26
7697,1369.818,1.005,0.567,0.963,51.651,186717059,AT-SPG,8,G37_Ferdinand
7713,499.054,1.306,0.940,1.504,56.430,41146490,AT-SPG,4,A29_T40
7729,1012.743,1.072,0.613,0.883,53.447,24569280,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.545,1.771,0.728,1.832,58.291,1279427,AT-SPG,2,F30_RenaultFT_AC
7761,245.109,1.386,1.776,1.318,56.972,26696861,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.530,0.892,1.580,0.818,51.004,341639732,mediumTank,9,R40_T-54
7953,1716.876,1.023,0.589,0.771,51.199,246566745,AT-SPG,9,G44_JagdTiger
7969,1060.833,0.931,0.049,1.068,51.877,155209476,SPG,7,A32_M12
7985,1301.374,0.932,0.446,0.680,50.910,19596601,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.134,1.414,0.708,1.721,56.763,4491069,AT-SPG,4,GB42_Valentine_AT
8081,1537.836,0.919,1.130,0.673,50.926,20869586,mediumTank,9,Pl22_CS_59
8193,1800.193,1.110,0.591,0.784,50.407,400277006,AT-SPG,9,R53_Object_704
8209,368.160,0.963,2.351,1.325,56.970,9221618,lightTank,4,G52_Pz38_NA
8225,1345.488,0.969,0.552,0.877,52.594,70117883,AT-SPG,8,A39_T28
8241,1747.298,1.042,0.482,0.593,51.694,28036786,AT-SPG,9,Ch37_WZ111G_FT
8257,377.764,1.366,0.857,1.783,57.875,2136701,AT-SPG,3,F52_RenaultUE57
8273,283.153,1.628,1.117,1.593,57.935,1675998,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2212.714,1.083,0.639,0.518,52.078,1651945,AT-SPG,10,J35_Ho_Ri_3
8449,1490.098,0.907,0.024,0.793,50.316,209563491,SPG,9,R51_Object_212
8465,1094.554,0.810,1.203,0.979,52.123,69837607,mediumTank,8,G64_Panther_II
8481,1601.075,0.800,0.026,0.619,49.873,102235815,SPG,10,A38_T92
8497,1980.110,0.989,0.577,0.550,51.070,3331322,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.491,0.962,0.610,1.216,52.485,74804625,AT-SPG,8,GB72_AT15
8705,1603.954,0.846,0.034,0.738,49.676,316474151,SPG,10,R52_Object_261
8721,1442.954,0.872,0.030,0.742,50.512,143649272,SPG,9,G45_G_Tiger
8737,1767.860,1.056,0.574,0.546,53.394,143555189,AT-SPG,9,A40_T95
8785,544.913,1.099,0.742,1.704,56.889,31643779,AT-SPG,5,GB73_AT2
8961,839.125,0.910,1.463,1.023,54.365,41268963,mediumTank,7,R46_KV-13
8977,1116.960,0.958,0.042,1.008,51.285,394449007,SPG,7,G49_G_Panther
8993,1501.286,0.916,1.346,0.767,50.802,70869533,mediumTank,9,A63_M46_Patton
9009,1999.859,0.888,1.123,0.438,49.866,2350043,heavyTank,10,Ch48_BZ_75
9041,453.428,1.217,1.153,1.601,56.653,8450453,AT-SPG,4,GB57_Alecto
9217,1286.248,0.971,1.086,0.804,51.870,314246092,heavyTank,8,R61_Object252
9233,1616.921,0.846,0.028,0.624,50.056,120409638,SPG,10,G61_G_E
