tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.621,0.979,1.377,1.137,54.907,203964938,mediumTank,5,R04_T-34
33,613.156,1.238,1.559,1.197,55.958,23816290,heavyTank,5,A21_T14
49,1124.355,0.888,1.574,0.904,51.638,463906830,mediumTank,8,Ch01_Type59
81,221.295,1.666,0.930,1.301,57.650,5279374,mediumTank,1,GB01_Medium_Mark_I
113,233.344,1.559,0.833,1.225,58.259,2959403,lightTank,1,Cz06_Kolohousenka
129,217.354,1.438,1.272,1.315,58.258,1674822,lightTank,1,S05_Strv_M21_29
145,771.862,0.974,1.333,0.804,54.427,11807034,mediumTank,6,Pl03_PzV_Poland
161,236.927,1.604,0.973,1.607,57.853,2570453,lightTank,1,It04_Fiat_3000
257,578.924,1.123,0.538,1.283,54.371,127090356,AT-SPG,5,R02_SU-85
273,914.905,1.015,0.075,1.302,51.433,249411782,SPG,6,G02_Hummel
289,288.014,1.050,2.155,1.547,56.576,6959347,lightTank,3,A03_M3_Stuart
305,664.459,0.686,2.622,0.703,52.311,58872826,lightTank,7,Ch02_Type62
321,311.742,1.199,0.811,1.657,57.910,1259409,mediumTank,3,F03_D2
337,251.634,1.381,0.933,1.243,56.472,1861172,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.397,1.343,1.184,1.503,57.440,478794,mediumTank,2,J15_Chi_Ni
369,246.561,1.198,1.343,1.554,56.325,1544767,lightTank,2,Cz03_LT_vz35
385,265.095,1.315,1.318,1.373,57.282,1975100,lightTank,2,S03_Strv_M38
401,244.792,0.826,0.952,1.426,54.257,2998132,lightTank,2,Pl01_TKS_20mm
417,312.972,1.319,1.360,1.767,57.054,1095454,lightTank,2,It05_Carro_L6_40
513,1022.431,0.981,1.014,0.836,53.426,498423353,heavyTank,7,R01_IS
529,1066.754,0.945,0.989,1.036,53.637,358762546,heavyTank,7,G04_PzVI_Tiger_I
545,199.962,1.551,1.889,1.460,58.035,15358967,lightTank,1,A01_T1_Cunningham
561,1227.576,0.897,1.432,0.722,51.096,3277171,mediumTank,8,Ch01_Type59_Gold
577,205.693,1.434,1.212,1.903,57.684,910447,lightTank,1,F01_RenaultFT
593,252.087,1.365,2.101,1.474,58.181,3119942,lightTank,2,GB14_M2
609,207.785,1.513,1.113,1.760,57.781,2512439,lightTank,1,J01_NC27
625,307.996,0.933,1.037,1.466,55.530,3675243,lightTank,3,Cz10_LT_vz38
641,353.663,1.159,1.328,1.550,56.389,5410505,lightTank,3,S12_Strv_M40
673,318.070,1.473,0.934,1.618,58.628,2517639,mediumTank,2,It06_M14_41
769,269.646,0.897,2.236,1.281,55.730,5146589,lightTank,4,R03_BT-7
785,234.594,1.357,1.498,1.815,57.205,12460076,lightTank,2,G07_Pz35t
801,797.878,0.972,1.026,0.912,53.752,94773192,heavyTank,6,A10_M6
817,1230.248,0.905,1.304,0.706,52.205,109506442,heavyTank,8,Ch03_WZ-111
833,218.751,1.325,0.120,1.368,56.407,3154956,SPG,2,F20_RenaultBS
849,455.211,1.119,0.781,1.593,55.810,139321843,mediumTank,4,GB07_Matilda
865,248.062,1.339,1.441,1.462,56.705,1104495,lightTank,2,J03_Ha_Go
881,375.579,0.957,1.190,1.329,55.900,4729097,mediumTank,4,Cz11_V_8_H
897,392.051,0.989,1.285,1.110,55.222,7648299,mediumTank,4,S04_Lago_I
913,1346.103,0.863,0.990,0.458,52.919,33593965,heavyTank,8,Pl08_50TP_prototyp
929,404.976,1.318,1.091,1.491,56.230,5904167,mediumTank,3,It03_M15_42
1025,237.295,1.314,1.701,1.477,56.807,36338619,lightTank,2,R08_BT-2
1041,579.892,1.111,0.699,1.402,54.167,164939106,AT-SPG,5,G05_StuG_40_AusfG
1057,517.709,1.057,1.373,1.017,54.812,105068489,mediumTank,5,A05_M4_Sherman
1073,909.988,0.914,1.468,0.992,54.426,85265207,mediumTank,7,Ch04_T34_1
1089,405.056,1.150,1.121,1.415,55.528,5351871,heavyTank,4,F04_B1
1105,696.980,0.990,1.860,1.003,54.320,254105123,mediumTank,6,GB21_Cromwell
1121,904.782,0.891,1.003,1.105,51.613,60170250,mediumTank,7,J11_Chi_Ri
1137,485.128,0.853,1.424,1.118,54.410,32018216,mediumTank,5,Cz09_T_24
1153,499.550,0.908,1.175,1.009,54.003,22279499,mediumTank,5,S02_Strv_M42
1169,242.843,1.383,1.518,1.403,58.231,2129416,lightTank,1,Pl14_4TP
1185,463.033,1.108,1.074,0.944,55.208,14745681,mediumTank,4,It07_P26_40
1297,889.977,0.881,1.249,1.204,53.852,121688690,mediumTank,7,G03_PzV_Panther
1313,690.691,0.972,1.420,1.116,54.804,30621005,mediumTank,6,A06_M4A3E8_Sherman
1329,222.365,1.666,1.286,1.777,56.583,4727801,lightTank,1,Ch06_Renault_NC31
1345,254.380,1.375,1.038,2.031,58.406,8474975,lightTank,2,F12_Hotchkiss_H35
1361,302.361,1.129,1.752,1.577,57.216,757425,lightTank,3,GB15_Stuart_I
1377,487.943,0.915,1.189,1.098,54.449,27787482,mediumTank,5,J08_Chi_Nu
1393,723.138,0.913,1.412,1.005,53.080,170407450,mediumTank,6,Cz08_T_25
1409,738.331,0.936,1.080,1.015,53.400,71612607,mediumTank,6,S07_Strv_74
1425,316.277,1.429,0.989,1.463,58.642,2024015,lightTank,2,Pl09_7TP
1441,497.719,0.896,1.078,0.857,54.809,14004820,mediumTank,5,It11_P43
1537,406.954,1.026,1.219,1.012,55.607,84684874,mediumTank,4,R06_T-28
1553,747.782,1.060,0.726,1.270,53.595,92416448,AT-SPG,6,G17_JagdPzIV
1569,930.388,0.918,1.576,1.042,54.236,77843048,mediumTank,7,A07_T20
1585,1060.264,0.822,1.470,0.953,52.097,28637302,mediumTank,8,Ch05_T34_2
1601,261.841,1.295,0.893,2.094,56.956,545920,lightTank,2,F02_D1
1617,383.048,1.024,0.874,1.100,54.819,872603,mediumTank,4,GB17_Grant_I
1633,383.787,0.995,1.251,1.157,55.864,6053947,mediumTank,4,J09_Chi_He
1649,904.320,0.871,1.227,0.879,53.093,103988332,mediumTank,7,Cz05_T34_100
1665,910.378,0.881,1.287,0.772,52.943,100531511,mediumTank,7,S13_Leo
1681,325.948,1.010,1.168,1.174,54.780,1038244,lightTank,3,Pl06_10TP
1697,757.371,0.974,1.019,0.698,53.315,71637298,mediumTank,6,It10_P43_bis
1793,1135.887,0.917,0.042,0.798,50.694,156244327,SPG,7,R15_S-51
1809,478.901,1.404,0.615,1.199,56.110,94150798,AT-SPG,4,G09_Hetzer
1825,273.719,1.478,2.449,1.542,56.825,55135374,lightTank,2,A02_M2_lt
1841,1428.435,0.874,1.372,0.731,51.600,65560066,mediumTank,9,Ch18_WZ-120
1889,724.517,0.954,1.061,1.143,52.522,52240064,mediumTank,6,J10_Chi_To
1905,1065.244,0.790,1.043,0.956,51.835,26702109,mediumTank,8,Cz07_TVP_46
1921,1319.997,0.930,0.795,0.656,51.693,146911992,heavyTank,8,S18_EMIL_1951_E1
1937,339.031,0.735,1.509,0.964,53.331,1460843,lightTank,4,Pl07_14TP
1953,914.982,0.928,1.303,0.718,53.460,62875065,mediumTank,7,It09_P43_ter
2049,327.733,0.781,2.498,1.073,55.010,7489460,lightTank,5,R12_A-20
2065,261.879,1.392,1.670,1.648,57.245,43036578,lightTank,2,G06_PzII
2081,228.143,1.254,0.398,1.900,54.387,13224320,SPG,2,A107_T1_HMC
2097,1559.408,0.844,1.236,0.535,51.426,124222881,heavyTank,9,Ch12_111_1_2_3
2113,697.568,1.303,0.106,1.222,54.204,116014360,SPG,5,F28_105_leFH18B2
2129,463.672,0.923,1.658,1.193,55.050,21613159,lightTank,6,GB20_Crusader
2145,351.797,1.282,1.196,1.386,57.501,5500573,lightTank,3,J07_Chi_Ha
2161,1607.062,1.003,1.117,0.749,50.776,256925023,mediumTank,9,Cz02_TVP_T50
2177,1680.453,0.971,0.903,0.525,51.583,156980465,heavyTank,9,S17_EMIL_1952_E2
2193,526.987,0.882,1.213,0.731,54.606,6648992,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.852,0.867,1.085,0.669,50.318,134902844,mediumTank,8,It14_P44_Pantera
2305,995.935,1.023,0.522,0.898,52.726,221132416,AT-SPG,7,R18_SU-152
2321,769.702,1.010,1.145,1.110,54.777,144604869,heavyTank,6,G15_VK3601H
2353,261.471,1.421,1.253,1.548,57.521,6216763,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.128,1.597,0.998,1.605,57.414,50761170,AT-SPG,3,F27_FCM_36Pak40
2385,316.599,1.163,1.010,1.423,56.681,1184148,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.356,1.153,1.574,1.526,56.830,2097063,lightTank,3,J04_Ke_Ni
2417,1846.179,1.020,1.268,0.620,49.378,258667725,mediumTank,10,Cz04_T50_51
2433,2020.565,0.949,1.133,0.445,49.624,122889975,heavyTank,10,S16_Kranvagn
2449,738.621,0.921,0.779,0.731,53.299,18752501,mediumTank,6,Pl10_40TP_Habicha
2465,1626.664,1.030,1.084,0.684,50.053,197657224,mediumTank,9,It12_Prototipo_Standard_B
2561,707.378,0.941,1.336,0.977,53.898,762278412,mediumTank,6,R07_T-34-85
2577,645.334,1.021,1.207,1.110,54.861,51306395,mediumTank,5,G13_VK3001H
2593,1690.332,0.965,0.672,0.573,50.695,464997333,AT-SPG,9,A14_T30
2625,785.763,0.893,0.917,0.864,53.444,99959384,heavyTank,6,F06_ARL_44
2657,1107.124,0.814,1.128,1.026,51.105,73105041,mediumTank,8,J13_STA_1
2689,309.044,1.033,0.464,1.997,50.419,104223,AT-SPG,2,S09_L_120_TD
2705,1058.738,0.953,1.033,0.641,53.432,40750678,heavyTank,7,Pl11_45TP_Habicha
2721,1932.561,1.089,1.115,0.618,49.472,279490288,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.177,1.044,1.048,0.790,53.760,674725508,heavyTank,6,R106_KV85
2833,350.761,1.166,0.163,1.313,57.048,3445856,SPG,3,G11_Bison_I
2849,1243.543,0.790,0.820,0.719,50.804,802072468,heavyTank,8,A13_T34_hvy
2865,1222.212,0.844,1.090,0.803,53.036,68767800,heavyTank,8,Ch11_110
2881,291.250,0.810,0.833,1.173,55.735,3920809,lightTank,4,F14_AMX40
2897,624.211,1.124,0.870,1.341,55.728,45856931,heavyTank,5,GB08_Churchill_I
2913,365.146,0.981,1.699,1.193,55.500,13443496,lightTank,4,J06_Ke_Ho
2929,2138.964,0.951,1.122,0.455,49.578,74095396,heavyTank,10,Cz17_Vz_55
2945,412.592,1.347,0.550,1.468,55.387,2625869,AT-SPG,3,S20_Ikv_72
2961,1285.662,0.826,0.958,0.526,51.591,64537117,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.791,0.938,0.918,0.451,49.217,19338269,heavyTank,10,It15_Rinoceronte
3073,288.074,1.088,1.366,1.223,56.064,13995075,lightTank,3,R22_T-46
3089,234.290,1.616,1.775,1.643,57.670,32979497,lightTank,1,G12_Ltraktor
3105,361.358,1.039,0.844,1.070,55.269,7486331,mediumTank,4,A04_M3_Grant
3121,346.645,0.924,2.292,1.131,55.484,24551398,lightTank,4,Ch09_M5
3137,1298.644,0.997,0.899,0.974,51.322,259652659,heavyTank,8,F08_AMX_50_100
3153,1008.396,0.940,0.836,1.250,55.076,45554570,heavyTank,7,GB10_Black_Prince
3169,251.860,1.147,1.196,1.536,55.681,5990619,lightTank,2,J02_Te_Ke
3185,1703.768,0.866,1.100,0.491,51.499,54104318,heavyTank,9,Cz16_TNH_T_vz51
3201,455.930,1.154,0.635,1.341,54.970,1728953,AT-SPG,4,S19_Sav_M43
3217,1633.929,0.873,0.934,0.440,51.892,74697631,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.916,0.891,0.989,0.694,53.527,12471136,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.086,1.632,1.210,1.687,57.312,37514081,lightTank,1,R11_MS-1
3345,340.644,1.327,1.286,1.535,58.121,26219595,lightTank,3,G08_Pz38t
3361,625.328,1.134,1.141,1.183,55.417,70817671,heavyTank,5,A09_T1_hvy
3377,693.010,0.695,2.319,0.717,52.037,71180394,lightTank,7,Ch16_WZ_131
3393,388.249,1.086,0.139,1.893,52.219,7717978,SPG,3,F21_Lorraine39_L_AM
3409,292.605,1.077,0.123,1.613,55.444,994621,SPG,3,GB27_Sexton
3425,1530.693,0.915,1.114,0.790,50.330,87293366,mediumTank,9,J14_Type_61
3441,1251.358,0.752,1.014,0.577,51.255,19788214,heavyTank,8,Cz18_TNH_105_1000
3457,531.906,1.070,0.832,1.061,54.968,8379082,AT-SPG,5,S14_Ikv_103
3473,2048.164,0.918,0.927,0.347,50.214,123786540,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.431,0.896,0.973,0.484,51.130,40676983,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.735,1.088,0.726,1.054,53.240,477819932,AT-SPG,6,R17_SU-100
3601,304.588,1.739,0.888,1.721,58.185,15663976,AT-SPG,2,G21_PanzerJager_I
3617,471.171,0.875,0.116,1.754,49.618,37891619,SPG,3,A16_M7_Priest
3633,1060.408,0.995,1.079,0.811,54.296,110761848,heavyTank,7,Ch10_IS2
3649,1755.929,1.063,1.673,0.779,48.788,598529911,mediumTank,10,F18_Bat_Chatillon25t
3665,732.911,0.949,1.018,1.079,52.868,16597203,mediumTank,6,GB19_Sherman_Firefly
3681,1854.969,0.945,1.319,0.653,50.137,142668936,mediumTank,10,J16_ST_B1
3697,1118.494,0.915,0.926,0.630,53.876,13628870,heavyTank,7,Cz19_Vz_44_1
3713,765.302,0.957,0.603,1.051,52.978,63876292,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.967,0.876,1.323,0.820,53.225,3040622,mediumTank,5,Pl17_DS_PZlnz
3745,1345.782,0.880,1.012,0.519,51.433,44850442,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.037,1.236,0.122,1.429,54.591,11558596,SPG,2,R16_SU-18
3857,1032.800,1.006,0.683,1.062,53.071,212017483,AT-SPG,7,G18_JagdPanther
3873,1124.172,0.993,1.074,0.980,53.990,497405332,heavyTank,7,A11_T29
3889,831.668,0.657,2.492,0.654,51.703,89972007,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.524,0.954,0.852,0.784,50.292,171368985,heavyTank,9,F09_AMX_50_120
3921,1255.339,0.828,1.038,0.803,52.424,111708266,heavyTank,8,GB11_Caernarvon
3937,1981.432,0.883,0.787,0.450,50.753,75702108,heavyTank,10,J20_Type_2605
3969,971.154,0.943,0.579,1.120,52.397,36947310,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.563,0.953,0.964,0.649,52.887,10272606,mediumTank,6,Pl18_BUGI
4097,1276.981,0.900,0.020,0.769,50.989,237159534,SPG,8,R27_SU-14
4113,891.287,0.953,1.554,1.041,53.688,48907526,mediumTank,7,G24_VK3002DB
4129,832.489,1.006,0.078,1.445,51.327,91220385,SPG,5,A18_M41
4145,1799.991,0.922,1.275,0.640,49.964,54546663,mediumTank,10,Ch19_121
4161,621.732,1.122,0.099,2.255,53.290,32623012,SPG,5,F22_AMX_105AM
4193,1505.602,0.805,0.694,0.493,51.679,100793800,heavyTank,9,J25_Type_4
4225,1330.186,0.912,0.565,0.919,50.430,151070966,AT-SPG,8,S21_UDES_03
4241,990.843,0.883,1.286,0.665,53.067,16845497,mediumTank,7,Pl20_CS_44
4257,865.663,1.088,0.623,0.735,52.272,5800051,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.416,0.819,1.419,0.892,51.923,303165888,mediumTank,8,R20_T-44
4369,382.508,1.023,1.890,1.117,57.069,6613235,mediumTank,4,G10_PzIII_AusfJ
4385,1235.814,0.868,1.164,0.958,52.398,183185649,heavyTank,8,A12_T32
4401,331.293,1.282,1.205,1.480,57.535,9977196,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.229,1.005,1.156,1.041,54.354,6988352,mediumTank,5,F11_Renault_G1R
4433,1623.188,0.848,1.028,0.606,51.433,215548677,heavyTank,9,GB12_Conqueror
4449,379.919,1.092,0.729,1.106,53.996,2117252,heavyTank,4,J22_Type_95
4481,1689.176,0.969,0.563,0.901,50.566,151773642,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.623,0.754,0.992,0.692,49.933,9594891,mediumTank,8,Pl23_CS_53
4513,1048.235,0.939,0.821,0.686,53.518,6224774,AT-SPG,7,It26_CC_56
4609,239.991,1.380,1.082,1.846,57.244,16773917,lightTank,2,R09_T-26
4625,403.362,1.020,0.167,1.642,53.921,12893747,SPG,4,G22_Sturmpanzer_II
4641,388.921,1.017,0.128,1.600,53.592,18505683,SPG,4,A17_M37
4657,485.895,1.000,1.387,1.173,54.307,89036712,mediumTank,5,Ch21_T34
4673,919.572,1.039,0.076,1.493,52.694,177620522,SPG,6,F23_AMX_13F3AM
4689,763.674,0.986,0.734,1.219,54.552,38695296,heavyTank,6,GB09_Churchill_VII
4705,362.716,1.163,0.714,1.094,54.141,546991,heavyTank,3,J21_Type_91
4737,2026.300,1.012,0.600,0.830,50.330,105357100,AT-SPG,10,S11_Strv_103B
4769,1323.135,0.856,0.820,0.588,52.333,8302637,AT-SPG,8,It31_CC_67_B
4865,541.903,0.959,0.099,1.439,50.684,114099526,SPG,4,R14_SU-5
4881,366.072,1.223,1.789,1.229,56.969,20295979,lightTank,3,G102_Pz_III
4897,325.389,1.297,1.414,1.217,56.615,19398892,mediumTank,3,A25_M2_med
4913,498.828,0.730,2.396,0.776,52.626,39778486,lightTank,6,Ch15_59_16
4929,967.017,0.754,2.338,0.720,51.287,242909974,lightTank,9,F17_AMX_13_90
4945,355.676,0.893,0.784,1.386,55.237,14740680,lightTank,3,GB04_Valentine
4961,1248.824,0.799,0.744,0.659,52.584,110534415,heavyTank,8,J27_O_I_120
4993,1200.935,0.845,1.189,0.676,51.149,58638798,mediumTank,8,S29_UDES_14_5
5121,295.755,1.640,0.435,1.791,58.346,6396891,AT-SPG,2,R10_AT-1
5137,1241.649,0.837,0.955,0.904,51.807,341475979,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.464,0.845,2.329,1.099,56.427,3129205,lightTank,4,A22_M5_Stuart
5169,688.710,0.960,1.472,1.065,54.078,101701068,mediumTank,6,Ch20_Type58
5185,675.636,0.753,2.170,0.830,52.128,168397953,lightTank,7,F16_AMX_13_75
5201,250.852,1.417,1.248,1.474,57.144,3636236,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.029,0.951,0.972,0.658,54.865,177584016,heavyTank,7,J28_O_I_100
5249,1527.570,0.892,1.159,0.683,50.699,46027846,mediumTank,9,S27_UDES_16
5265,1863.145,0.940,1.589,0.656,50.682,17305386,mediumTank,10,Pl21_CS_63
5281,2106.201,1.016,0.853,0.502,53.480,3842621,AT-SPG,10,It23_CC_3
5377,1259.718,0.881,1.008,0.810,51.577,1476814308,heavyTank,8,R19_IS-3
5393,399.263,0.700,2.322,0.759,53.801,51706062,lightTank,5,G26_VK1602
5409,377.708,0.795,1.937,0.950,53.726,33666880,lightTank,5,A23_M7_med
5425,1797.997,0.854,1.335,0.559,49.881,27801333,heavyTank,10,Ch22_113
5457,870.801,0.930,1.616,1.099,53.101,64291097,mediumTank,7,GB22_Comet
5473,826.407,1.043,0.800,0.658,54.251,268102462,heavyTank,6,J24_Mi_To_130_tons
5505,1880.140,0.949,1.143,0.599,50.511,31103704,mediumTank,10,S28_UDES_15_16
5537,1681.773,0.916,0.806,0.553,52.639,9056990,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.871,1.035,0.066,1.200,51.192,231656814,SPG,6,R26_SU-8
5649,631.818,1.082,0.102,1.596,52.952,199861048,SPG,5,G23_Grille
5665,237.376,1.331,1.546,1.515,57.363,5473616,mediumTank,2,A24_T2_med
5681,1028.451,0.683,2.479,0.625,50.298,14482577,lightTank,9,Ch28_WZ_132A
5697,1412.524,0.987,1.404,0.900,50.705,214031696,mediumTank,9,F75_Char_de_25t
5713,1506.235,0.865,1.240,0.806,50.809,101463636,mediumTank,9,GB24_Centurion_Mk3
5729,699.968,1.264,1.150,0.861,54.849,96865227,heavyTank,5,J23_Mi_To
5793,627.067,1.008,0.789,1.003,53.412,1129430,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.646,0.992,0.830,0.820,53.844,163186673,heavyTank,7,R39_KV-3
5905,357.081,1.008,0.150,1.622,52.091,7510442,SPG,3,G19_Wespe
5921,1107.196,0.830,1.396,1.044,52.014,66502284,mediumTank,8,A35_Pershing
5937,1283.889,0.718,2.608,0.591,49.014,5359368,lightTank,10,Ch29_Type_62C_prot
5953,295.415,1.045,0.875,1.561,56.747,490128,lightTank,3,F13_AMX38
5969,1097.564,0.775,1.255,0.940,52.541,69499222,mediumTank,8,GB23_Centurion
5985,264.893,1.456,1.152,1.231,57.363,984668,mediumTank,2,J26_Type_89
6145,1862.316,0.877,1.081,0.652,49.515,212586281,heavyTank,10,R90_IS_4M
6161,348.915,0.885,2.558,1.117,55.946,73041537,lightTank,4,G25_PzII_Luchs
6177,278.907,1.852,1.070,1.627,56.866,74656049,AT-SPG,2,A46_T3
6193,1918.341,0.877,1.231,0.479,49.310,35207117,heavyTank,10,Ch41_WZ_111_5A
6209,1900.444,0.990,0.941,0.666,48.463,182766216,heavyTank,10,F10_AMX_50B
6225,1835.529,0.860,1.023,0.638,49.039,50246133,heavyTank,10,GB13_FV215b
6401,390.533,1.393,0.764,1.631,56.632,10197484,AT-SPG,4,R24_SU-76
6417,472.034,0.941,1.559,1.048,54.996,27540103,mediumTank,5,G28_PzIII_IV
6433,361.054,1.455,1.161,1.373,57.971,6699501,AT-SPG,3,A109_T56_GMC
6449,336.428,1.573,0.422,1.336,58.721,718763,AT-SPG,2,Ch30_T-26G_FT
6465,520.192,0.688,1.985,0.728,52.250,208108444,lightTank,6,F15_AMX_12t
6481,336.539,0.884,1.733,1.046,55.147,19311612,lightTank,5,GB60_Covenanter
6657,853.137,0.917,1.431,1.087,53.948,169037570,mediumTank,7,R23_T-43
6673,391.639,1.372,0.908,1.568,58.643,22345992,AT-SPG,3,G20_Marder_II
6705,412.852,1.469,0.592,1.339,55.997,1749938,AT-SPG,3,Ch31_M3G_FT
6721,648.869,1.153,0.874,1.061,55.497,49263969,heavyTank,5,F05_BDR_G1B
6913,499.177,1.310,0.814,1.422,55.922,88137959,AT-SPG,4,R25_GAZ-74b
6929,1856.800,0.883,0.831,0.575,51.705,100437694,heavyTank,10,G42_Maus
6945,581.027,1.122,0.939,1.362,54.906,64212635,AT-SPG,5,A30_M10_Wolverine
6961,584.430,1.408,0.673,1.193,56.528,15286225,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.015,0.884,0.939,1.001,53.560,68589748,heavyTank,7,F07_AMX_M4_1945
6993,294.688,1.337,0.912,1.128,56.309,10601435,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.918,0.851,1.245,0.582,49.548,693763849,heavyTank,10,R45_IS-7
7185,728.760,0.947,1.252,0.890,54.245,94455484,heavyTank,6,G27_VK3001P
7201,795.346,1.010,0.832,1.118,53.900,74725313,AT-SPG,6,A31_M36_Slagger
7217,604.876,1.073,0.507,0.901,54.628,5932476,AT-SPG,5,Ch33_60G_FT
7233,1094.416,0.906,0.062,1.194,51.565,167565307,SPG,7,F24_Lorraine155_50
7249,1787.635,0.899,1.330,0.689,49.515,64431052,mediumTank,10,GB86_Centurion_Action_X
7425,1382.466,1.046,0.508,0.798,50.382,622488342,AT-SPG,8,R47_ISU-152
7441,1529.473,0.842,0.918,0.617,51.742,152630782,heavyTank,9,G58_VK4502P
7457,1279.061,0.874,0.034,0.861,51.146,329752532,SPG,8,A37_M40M43
7473,796.080,1.039,0.630,0.876,53.773,27943252,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.365,0.877,0.053,1.036,50.975,227731884,SPG,8,F25_Lorraine155_51
7505,335.176,1.215,1.657,1.131,56.884,23886229,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.550,1.204,0.123,1.800,53.587,82158138,SPG,3,R66_SU-26
7697,1374.996,1.005,0.569,0.961,51.679,230599290,AT-SPG,8,G37_Ferdinand
7713,499.161,1.303,0.944,1.490,56.443,50219631,AT-SPG,4,A29_T40
7729,1017.005,1.072,0.612,0.878,53.483,29022688,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.116,1.778,0.729,1.828,58.420,1536379,AT-SPG,2,F30_RenaultFT_AC
7761,245.290,1.387,1.767,1.310,57.051,33849969,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.550,0.891,1.579,0.811,50.993,439234749,mediumTank,9,R40_T-54
7953,1723.033,1.024,0.590,0.768,51.206,299998226,AT-SPG,9,G44_JagdTiger
7969,1065.368,0.930,0.049,1.061,51.853,193548264,SPG,7,A32_M12
7985,1307.077,0.932,0.447,0.673,50.932,22528282,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.897,1.440,0.718,1.727,57.027,5449185,AT-SPG,4,GB42_Valentine_AT
8081,1551.357,0.921,1.132,0.660,50.906,22076518,mediumTank,9,Pl22_CS_59
8193,1810.643,1.112,0.594,0.781,50.423,492442481,AT-SPG,9,R53_Object_704
8209,358.482,0.944,2.310,1.243,56.920,9997185,lightTank,4,G52_Pz38_NA
8225,1350.983,0.970,0.551,0.877,52.610,84351508,AT-SPG,8,A39_T28
8241,1755.111,1.045,0.483,0.586,51.746,30626633,AT-SPG,9,Ch37_WZ111G_FT
8257,371.219,1.372,0.874,1.797,58.210,2554404,AT-SPG,3,F52_RenaultUE57
8273,281.625,1.632,1.117,1.594,58.029,1984518,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.290,0.911,0.025,0.781,50.280,255496938,SPG,9,R51_Object_212
8465,1095.988,0.809,1.205,0.971,52.164,88063404,mediumTank,8,G64_Panther_II
8481,1609.459,0.801,0.026,0.616,49.856,122904909,SPG,10,A38_T92
8497,1982.852,0.989,0.578,0.549,50.972,3437753,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.276,0.961,0.609,1.207,52.483,93777199,AT-SPG,8,GB72_AT15
8705,1613.366,0.850,0.034,0.734,49.617,372027036,SPG,10,R52_Object_261
8721,1447.765,0.873,0.030,0.733,50.478,176507293,SPG,9,G45_G_Tiger
8737,1772.621,1.057,0.572,0.547,53.397,162943896,AT-SPG,9,A40_T95
8785,545.369,1.098,0.740,1.705,56.885,40352623,AT-SPG,5,GB73_AT2
8961,841.197,0.908,1.459,1.020,54.362,51875666,mediumTank,7,R46_KV-13
8977,1122.958,0.958,0.043,1.000,51.254,491095528,SPG,7,G49_G_Panther
8993,1506.769,0.916,1.348,0.763,50.784,87973114,mediumTank,9,A63_M46_Patton
9041,450.063,1.217,1.157,1.588,56.657,10156140,AT-SPG,4,GB57_Alecto
9217,1292.039,0.972,1.085,0.800,51.892,385136942,heavyTank,8,R61_Object252
9233,1625.112,0.848,0.028,0.620,50.055,145035073,SPG,10,G61_G_E
9249,1033.088,1.022,0.751,1.123,53.288,48510041,AT-SPG,7,A64_T25_AT
9297,1963.812,1.042,0.495,0.471,49.278,103329672,AT-SPG,10,GB48_FV215b_183
9473,376.757,0.809,2.451,1.025,54.986,6325251,lightTank,5,R41_T-50
9489,1883.421,0.891,0.920,0.486,50.098,426891057,heavyTank,10,G56_E-100
9505,1522.198,0.850,1.066,0.728,50.528,239087692,heavyTank,9,A66_M103
9553,762.946,1.010,0.659,1.368,55.689,66842136,AT-SPG,6,GB74_AT8
9745,1564.989,0.874,0.967,0.704,51.585,493719198,heavyTank,9,G55_E-75
9761,400.489,0.618,2.615,0.724,53.280,73125421,lightTank,5,A34_M24_Chaffee
