tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.957,0.971,1.354,1.080,54.970,253680323,mediumTank,5,R04_T-34
33,591.318,1.231,1.520,1.189,56.107,27578892,heavyTank,5,A21_T14
49,1110.555,0.888,1.584,0.901,51.923,534151150,mediumTank,8,Ch01_Type59
81,218.265,1.676,0.915,1.249,57.665,6086998,mediumTank,1,GB01_Medium_Mark_I
113,206.071,1.572,0.837,1.044,58.665,2314471,lightTank,1,Cz06_Kolohousenka
129,199.630,1.497,1.353,1.051,58.864,1432491,lightTank,1,S05_Strv_M21_29
145,771.345,0.978,1.327,0.760,54.863,5799519,mediumTank,6,Pl03_PzV_Poland
161,207.688,1.698,1.037,1.447,58.324,937129,lightTank,1,It04_Fiat_3000
257,578.825,1.110,0.533,1.231,54.431,168363105,AT-SPG,5,R02_SU-85
273,925.740,1.008,0.076,1.253,51.298,301517358,SPG,6,G02_Hummel
289,265.504,1.069,2.173,1.464,57.137,6567429,lightTank,3,A03_M3_Stuart
305,669.122,0.675,2.487,0.674,51.857,56126846,lightTank,7,Ch02_Type62
321,293.597,1.210,0.806,1.582,58.579,1548498,mediumTank,3,F03_D2
337,244.612,1.409,0.917,1.199,56.875,2319067,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.138,1.364,1.179,1.455,57.758,623664,mediumTank,2,J15_Chi_Ni
369,224.984,1.214,1.384,1.428,56.634,1635747,lightTank,2,Cz03_LT_vz35
385,240.312,1.331,1.331,1.199,57.434,1645464,lightTank,2,S03_Strv_M38
401,203.690,1.074,1.139,1.397,58.268,530764,lightTank,2,Pl01_TKS_20mm
417,232.295,1.293,1.491,1.573,58.013,325465,lightTank,2,It05_Carro_L6_40
513,1036.106,0.976,0.999,0.807,53.412,635857474,heavyTank,7,R01_IS
529,1074.316,0.935,0.973,0.998,53.601,428814964,heavyTank,7,G04_PzVI_Tiger_I
545,198.214,1.537,1.825,1.366,58.027,20429751,lightTank,1,A01_T1_Cunningham
577,201.651,1.476,1.203,1.808,58.029,1048599,lightTank,1,F01_RenaultFT
593,240.426,1.362,2.090,1.388,58.090,3114662,lightTank,2,GB14_M2
609,194.367,1.553,1.098,1.694,57.580,2326096,lightTank,1,J01_NC27
625,275.890,0.954,1.070,1.469,56.714,3215794,lightTank,3,Cz10_LT_vz38
641,317.734,1.169,1.387,1.469,56.905,3506051,lightTank,3,S12_Strv_M40
673,263.501,1.490,1.034,1.510,58.735,881026,mediumTank,2,It06_M14_41
769,256.329,0.989,1.857,1.275,56.056,5153834,lightTank,4,R03_BT-7
785,234.097,1.354,1.477,1.726,57.318,16666983,lightTank,2,G07_Pz35t
801,797.485,0.961,1.010,0.872,53.707,121747685,heavyTank,6,A10_M6
817,1245.426,0.918,1.290,0.693,52.447,112258586,heavyTank,8,Ch03_WZ-111
833,221.551,1.339,0.119,1.357,56.358,3757594,SPG,2,F20_RenaultBS
849,439.595,1.117,0.764,1.564,56.113,133895589,mediumTank,4,GB07_Matilda
865,235.282,1.348,1.440,1.376,56.854,1289072,lightTank,2,J03_Ha_Go
881,367.392,0.953,1.143,1.311,55.877,5811280,mediumTank,4,Cz11_V_8_H
897,380.208,0.986,1.256,1.101,55.506,8180853,mediumTank,4,S04_Lago_I
913,1359.626,0.873,0.993,0.443,53.533,5934529,heavyTank,8,Pl08_50TP_prototyp
929,346.639,1.311,1.154,1.338,57.085,1679928,mediumTank,3,It03_M15_42
1025,229.215,1.307,1.671,1.401,56.855,46905877,lightTank,2,R08_BT-2
1041,581.735,1.104,0.695,1.352,54.191,204144354,AT-SPG,5,G05_StuG_40_AusfG
1057,526.117,1.059,1.354,0.967,54.878,131766222,mediumTank,5,A05_M4_Sherman
1073,916.873,0.907,1.455,0.942,54.404,105651037,mediumTank,7,Ch04_T34_1
1089,376.469,1.131,1.079,1.462,55.811,5342522,heavyTank,4,F04_B1
1105,702.507,0.989,1.854,0.968,54.608,298678669,mediumTank,6,GB21_Cromwell
1121,912.051,0.887,1.006,1.057,51.359,70663424,mediumTank,7,J11_Chi_Ri
1137,487.141,0.848,1.402,1.067,54.373,44053271,mediumTank,5,Cz09_T_24
1153,503.496,0.911,1.162,0.982,53.943,27833057,mediumTank,5,S02_Strv_M42
1169,198.580,1.576,1.531,1.301,59.208,423784,lightTank,1,Pl14_4TP
1185,413.926,1.105,1.023,0.866,55.471,6464686,mediumTank,4,It07_P26_40
1297,901.999,0.875,1.234,1.151,53.939,143274252,mediumTank,7,G03_PzV_Panther
1313,695.306,0.970,1.413,1.062,54.988,37031658,mediumTank,6,A06_M4A3E8_Sherman
1329,221.198,1.672,1.260,1.690,56.526,5819520,lightTank,1,Ch06_Renault_NC31
1345,234.306,1.386,1.061,1.948,58.615,7987373,lightTank,2,F12_Hotchkiss_H35
1361,292.084,1.117,1.754,1.472,57.508,738373,lightTank,3,GB15_Stuart_I
1377,486.233,0.912,1.173,1.056,54.443,37305654,mediumTank,5,J08_Chi_Nu
1393,718.377,0.917,1.430,1.001,53.501,146923892,mediumTank,6,Cz08_T_25
1409,749.786,0.944,1.095,0.992,53.746,68302617,mediumTank,6,S07_Strv_74
1425,263.967,1.466,1.106,1.350,58.864,521615,lightTank,2,Pl09_7TP
1441,489.842,0.891,1.056,0.786,54.795,8688661,mediumTank,5,It11_P43
1537,390.774,1.004,1.191,0.973,55.524,86583382,mediumTank,4,R06_T-28
1553,747.575,1.045,0.726,1.225,53.571,108401601,AT-SPG,6,G17_JagdPzIV
1569,948.246,0.921,1.578,0.994,54.428,88654486,mediumTank,7,A07_T20
1585,1044.012,0.814,1.490,0.930,52.262,34480763,mediumTank,8,Ch05_T34_2
1601,228.742,1.345,0.946,2.163,57.514,595244,lightTank,2,F02_D1
1617,379.049,1.014,0.859,1.089,54.859,1161398,mediumTank,4,GB17_Grant_I
1633,370.181,0.979,1.216,1.121,56.006,7431327,mediumTank,4,J09_Chi_He
1649,926.499,0.875,1.213,0.840,53.149,115051124,mediumTank,7,Cz05_T34_100
1665,929.369,0.897,1.288,0.797,53.147,67598126,mediumTank,7,S13_Leo
1681,296.903,1.090,1.289,1.112,56.068,276185,lightTank,3,Pl06_10TP
1697,752.358,0.986,1.030,0.652,53.887,21938519,mediumTank,6,It10_P43_bis
1793,1159.216,0.916,0.044,0.759,50.400,177061337,SPG,7,R15_S-51
1809,453.248,1.409,0.602,1.186,56.727,88199976,AT-SPG,4,G09_Hetzer
1825,250.795,1.488,2.443,1.421,57.702,49805504,lightTank,2,A02_M2_lt
1841,1437.739,0.876,1.356,0.701,51.597,80474578,mediumTank,9,Ch18_WZ-120
1889,726.308,0.948,1.055,1.090,52.481,64821031,mediumTank,6,J10_Chi_To
1905,1075.174,0.785,1.040,0.892,51.727,38326580,mediumTank,8,Cz07_TVP_46
1921,1364.792,0.963,0.852,0.693,52.694,99439169,heavyTank,8,S18_EMIL_1951_E1
1937,316.783,0.824,1.408,0.894,55.347,398507,lightTank,4,Pl07_14TP
1953,950.262,0.963,1.342,0.669,53.689,21614873,mediumTank,7,It09_P43_ter
2049,307.166,0.828,2.232,1.057,55.968,8929761,lightTank,5,R12_A-20
2065,236.565,1.375,1.687,1.564,57.405,44878207,lightTank,2,G06_PzII
2081,229.623,1.241,0.386,1.827,54.383,18255016,SPG,2,A107_T1_HMC
2097,1612.344,0.871,1.222,0.531,51.732,118899278,heavyTank,9,Ch12_111_1_2_3
2113,662.476,1.324,0.111,1.387,54.992,87467419,SPG,5,F28_105_leFH18B2
2129,458.853,0.943,1.585,1.174,55.237,28983197,lightTank,6,GB20_Crusader
2145,325.472,1.261,1.174,1.309,57.470,6064501,lightTank,3,J07_Chi_Ha
2161,1698.602,1.051,1.114,0.753,51.572,164841030,mediumTank,9,Cz02_TVP_T50
2177,1634.421,0.965,0.960,0.581,51.737,63290051,heavyTank,9,S17_EMIL_1952_E2
2193,511.163,0.879,1.168,0.673,54.954,2749715,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.749,0.888,1.127,0.633,51.293,22011335,mediumTank,8,It14_P44_Pantera
2305,999.569,1.007,0.518,0.860,52.601,298551142,AT-SPG,7,R18_SU-152
2321,760.984,0.994,1.123,1.067,54.686,180848884,heavyTank,6,G15_VK3601H
2353,245.881,1.432,1.266,1.461,57.520,6855138,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.290,1.583,1.056,1.582,58.052,47594001,AT-SPG,3,F27_FCM_36Pak40
2385,302.079,1.172,0.997,1.360,57.285,1288751,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.004,1.143,1.556,1.413,57.045,2560400,lightTank,3,J04_Ke_Ni
2417,1942.156,1.066,1.361,0.657,48.860,123040018,mediumTank,10,Cz04_T50_51
2433,1904.045,0.935,1.184,0.555,49.337,15372701,heavyTank,10,S16_Kranvagn
2449,741.265,0.920,0.766,0.668,53.676,5003652,mediumTank,6,Pl10_40TP_Habicha
2465,1769.080,1.121,1.131,0.687,51.161,21270243,mediumTank,9,It12_Prototipo_Standard_B
2561,706.565,0.930,1.330,0.950,54.073,862076767,mediumTank,6,R07_T-34-85
2577,645.671,1.006,1.188,1.066,54.708,62069223,mediumTank,5,G13_VK3001H
2593,1716.943,0.978,0.680,0.585,50.575,362023141,AT-SPG,9,A14_T30
2625,784.074,0.886,0.897,0.833,53.424,129310850,heavyTank,6,F06_ARL_44
2657,1121.019,0.816,1.192,1.011,51.038,75950161,mediumTank,8,J13_STA_1
2689,245.467,1.374,0.579,1.350,58.778,34065,AT-SPG,2,S09_L_120_TD
2705,1085.130,0.987,1.034,0.612,53.577,8677171,heavyTank,7,Pl11_45TP_Habicha
2721,2136.884,1.193,1.225,0.648,50.336,12400788,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.431,1.026,1.023,0.750,53.809,907247075,heavyTank,6,R106_KV85
2833,346.585,1.153,0.179,1.330,57.500,3047793,SPG,3,G11_Bison_I
2849,1258.745,0.792,0.812,0.693,50.877,1003712363,heavyTank,8,A13_T34_hvy
2865,1232.556,0.839,1.074,0.763,53.066,91590518,heavyTank,8,Ch11_110
2881,278.861,0.804,0.789,1.192,56.333,5132708,lightTank,4,F14_AMX40
2897,623.627,1.114,0.855,1.295,55.714,61098894,heavyTank,5,GB08_Churchill_I
2913,362.076,0.967,1.657,1.120,55.467,15836068,lightTank,4,J06_Ke_Ho
2945,363.325,1.417,0.603,1.495,58.268,1772490,AT-SPG,3,S20_Ikv_72
2961,1324.261,0.844,0.964,0.504,52.320,8164370,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.283,1.066,1.339,1.173,56.139,13074222,lightTank,3,R22_T-46
3089,220.346,1.627,1.786,1.541,57.816,34423449,lightTank,1,G12_Ltraktor
3105,361.949,1.025,0.830,1.026,55.324,10640888,mediumTank,4,A04_M3_Grant
3121,329.578,0.892,2.181,1.053,55.111,25318701,lightTank,4,Ch09_M5
3137,1323.801,1.005,0.898,0.948,51.590,317892836,heavyTank,8,F08_AMX_50_100
3153,1014.140,0.933,0.832,1.190,55.013,62225423,heavyTank,7,GB10_Black_Prince
3169,218.961,1.222,1.235,1.489,56.598,5500714,lightTank,2,J02_Te_Ke
3201,428.727,1.190,0.624,1.456,56.039,1545324,AT-SPG,4,S19_Sav_M43
3217,1754.122,0.952,0.979,0.446,52.865,8699482,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.036,1.637,1.197,1.613,57.423,45852556,lightTank,1,R11_MS-1
3345,319.508,1.293,1.287,1.408,58.311,24388797,lightTank,3,G08_Pz38t
3361,615.719,1.135,1.116,1.161,55.566,87576025,heavyTank,5,A09_T1_hvy
3377,719.936,0.698,2.295,0.678,52.198,85306118,lightTank,7,Ch16_WZ_131
3393,390.241,1.074,0.138,1.829,52.217,10782728,SPG,3,F21_Lorraine39_L_AM
3409,283.682,1.097,0.126,1.663,56.045,1109828,SPG,3,GB27_Sexton
3425,1523.078,0.896,1.115,0.785,50.427,62935300,mediumTank,9,J14_Type_61
3457,526.999,1.070,0.820,1.030,55.002,12085319,AT-SPG,5,S14_Ikv_103
3473,2136.456,0.969,1.010,0.360,51.035,3594584,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.584,1.075,0.728,1.023,53.305,537216365,AT-SPG,6,R17_SU-100
3601,297.923,1.756,0.898,1.677,58.323,17584631,AT-SPG,2,G21_PanzerJager_I
3617,474.623,0.869,0.115,1.691,49.656,51977517,SPG,3,A16_M7_Priest
3633,1077.439,0.995,1.068,0.769,54.356,138986547,heavyTank,7,Ch10_IS2
3649,1811.740,1.087,1.708,0.773,48.822,647774723,mediumTank,10,F18_Bat_Chatillon25t
3665,745.811,0.948,1.014,1.037,52.841,19479418,mediumTank,6,GB19_Sherman_Firefly
3681,1813.244,0.962,1.323,0.736,48.997,42742323,mediumTank,10,J16_ST_B1
3713,777.972,0.959,0.608,1.020,53.184,70988344,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.305,1.237,0.122,1.446,54.450,13279781,SPG,2,R16_SU-18
3857,1042.933,0.996,0.681,1.018,53.042,265527202,AT-SPG,7,G18_JagdPanther
3873,1142.073,0.995,1.057,0.947,54.001,572767146,heavyTank,7,A11_T29
3889,863.933,0.670,2.475,0.628,51.957,105678524,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.177,0.964,0.850,0.763,50.438,192741027,heavyTank,9,F09_AMX_50_120
3921,1249.552,0.814,1.040,0.845,52.652,87827892,heavyTank,8,GB11_Caernarvon
3937,2155.262,0.939,0.796,0.439,51.633,53903610,heavyTank,10,J20_Type_2605
3969,988.992,0.941,0.581,1.077,52.188,43654474,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.578,0.928,0.022,0.714,50.774,226774940,SPG,8,R27_SU-14
4113,883.992,0.936,1.528,1.014,53.389,49350593,mediumTank,7,G24_VK3002DB
4129,838.764,1.000,0.078,1.380,51.355,123707199,SPG,5,A18_M41
4145,1812.989,0.932,1.276,0.647,49.380,49665196,mediumTank,10,Ch19_121
4161,621.550,1.107,0.097,2.172,53.302,45148661,SPG,5,F22_AMX_105AM
4193,1561.759,0.820,0.692,0.462,51.974,105029226,heavyTank,9,J25_Type_4
4225,1385.114,0.928,0.584,0.906,50.659,100116547,AT-SPG,8,S21_UDES_03
4353,1057.500,0.821,1.449,0.874,52.363,340392147,mediumTank,8,R20_T-44
4369,353.012,1.023,1.813,1.099,57.693,5999310,mediumTank,4,G10_PzIII_AusfJ
4385,1241.789,0.862,1.149,0.914,52.413,246244948,heavyTank,8,A12_T32
4401,321.711,1.269,1.186,1.403,57.542,11946443,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.025,0.996,1.133,1.001,54.236,8855162,mediumTank,5,F11_Renault_G1R
4433,1639.609,0.865,1.007,0.626,51.209,147990965,heavyTank,9,GB12_Conqueror
4449,374.022,1.071,0.710,1.097,54.339,2742017,heavyTank,4,J22_Type_95
4481,1789.456,1.016,0.579,0.890,50.681,84428884,AT-SPG,9,S10_Strv_103_0_Series
4609,239.342,1.380,1.067,1.780,57.293,21108560,lightTank,2,R09_T-26
4625,404.948,1.008,0.166,1.589,53.883,14979252,SPG,4,G22_Sturmpanzer_II
4641,390.149,1.004,0.126,1.546,53.582,24449777,SPG,4,A17_M37
4657,486.632,0.992,1.365,1.107,54.228,119616118,mediumTank,5,Ch21_T34
4673,932.720,1.032,0.077,1.436,52.603,199513227,SPG,6,F23_AMX_13F3AM
4689,766.092,0.978,0.728,1.174,54.560,49991971,heavyTank,6,GB09_Churchill_VII
4705,324.508,1.149,0.729,1.065,55.369,458308,heavyTank,3,J21_Type_91
4737,2172.494,1.074,0.665,0.858,50.198,38327749,AT-SPG,10,S11_Strv_103B
4865,547.086,0.952,0.098,1.394,50.740,149342258,SPG,4,R14_SU-5
4881,281.905,1.159,1.760,1.095,57.671,12503938,lightTank,3,G102_Pz_III
4897,301.870,1.300,1.398,1.170,57.055,17207300,mediumTank,3,A25_M2_med
4913,505.481,0.726,2.386,0.731,52.859,38010945,lightTank,6,Ch15_59_16
4929,979.941,0.764,2.227,0.700,51.313,288255139,lightTank,9,F17_AMX_13_90
4945,323.434,0.817,0.773,1.274,54.868,14088756,lightTank,3,GB04_Valentine
4961,1286.091,0.808,0.744,0.621,52.845,122616045,heavyTank,8,J27_O_I_120
5121,293.033,1.646,0.437,1.752,58.636,8179347,AT-SPG,2,R10_AT-1
5137,1235.396,0.832,0.953,0.878,51.723,442918847,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.516,0.848,2.234,1.046,56.445,3789028,lightTank,4,A22_M5_Stuart
5169,688.811,0.951,1.461,1.016,54.085,131954783,mediumTank,6,Ch20_Type58
5185,691.446,0.740,2.088,0.776,52.453,175196030,lightTank,7,F16_AMX_13_75
5201,256.896,1.442,1.254,1.399,57.113,4205594,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.846,0.963,0.975,0.636,55.199,178201787,heavyTank,7,J28_O_I_100
5377,1281.415,0.884,0.991,0.786,51.641,1841615716,heavyTank,8,R19_IS-3
5393,393.312,0.676,2.264,0.713,53.878,46580160,lightTank,5,G26_VK1602
5409,380.131,0.788,1.895,0.896,53.694,48940339,lightTank,5,A23_M7_med
5425,1844.511,0.878,1.334,0.555,50.014,28665027,heavyTank,10,Ch22_113
5457,883.085,0.927,1.609,1.040,52.949,83927951,mediumTank,7,GB22_Comet
5473,846.197,1.052,0.799,0.643,54.470,278337944,heavyTank,6,J24_Mi_To_130_tons
5633,979.631,1.032,0.067,1.155,51.093,256998131,SPG,6,R26_SU-8
5649,631.740,1.065,0.102,1.530,53.036,241439696,SPG,5,G23_Grille
5665,237.421,1.334,1.526,1.446,57.655,6899278,mediumTank,2,A24_T2_med
5681,1076.800,0.706,2.480,0.598,49.919,15843881,lightTank,9,Ch28_WZ_132A
5697,1442.545,0.990,1.368,0.855,51.010,246567504,mediumTank,9,F75_Char_de_25t
5713,1537.459,0.880,1.183,0.799,50.940,92926373,mediumTank,9,GB24_Centurion_Mk3
5729,720.282,1.268,1.141,0.819,55.032,123340067,heavyTank,5,J23_Mi_To
5889,1085.185,0.994,0.814,0.829,53.819,178460796,heavyTank,7,R39_KV-3
5905,358.275,0.996,0.149,1.569,52.037,9933643,SPG,3,G19_Wespe
5921,1122.521,0.831,1.399,0.987,52.150,87835745,mediumTank,8,A35_Pershing
5937,1374.591,0.774,2.714,0.583,48.301,4892481,lightTank,10,Ch29_Type_62C_prot
5953,255.090,1.102,0.921,1.670,58.735,376994,lightTank,3,F13_AMX38
5969,1112.833,0.777,1.230,0.902,52.639,83682237,mediumTank,8,GB23_Centurion
5985,240.066,1.445,1.191,1.138,57.312,1025991,mediumTank,2,J26_Type_89
6145,1845.549,0.881,1.079,0.671,49.397,214428525,heavyTank,10,R90_IS_4M
6161,347.305,0.880,2.439,1.056,56.590,63510375,lightTank,4,G25_PzII_Luchs
6177,280.783,1.832,1.050,1.535,56.779,106917572,AT-SPG,2,A46_T3
6193,2068.115,0.939,1.263,0.491,49.190,17367212,heavyTank,10,Ch41_WZ_111_5A
6209,1929.974,1.008,0.956,0.688,48.630,175539685,heavyTank,10,F10_AMX_50B
6225,1863.734,0.881,1.055,0.635,49.000,53106931,heavyTank,10,GB13_FV215b
6401,378.468,1.456,0.793,1.616,57.448,10763271,AT-SPG,4,R24_SU-76
6417,462.398,0.924,1.516,1.004,54.895,34192845,mediumTank,5,G28_PzIII_IV
6433,360.609,1.450,1.142,1.304,58.200,9313480,AT-SPG,3,A109_T56_GMC
6449,277.475,1.712,0.477,1.238,60.963,438591,AT-SPG,2,Ch30_T-26G_FT
6465,519.191,0.651,1.906,0.662,52.325,215358913,lightTank,6,F15_AMX_12t
6481,324.081,0.887,1.659,1.019,55.277,24088639,lightTank,5,GB60_Covenanter
6657,864.137,0.906,1.420,1.036,53.951,221746709,mediumTank,7,R23_T-43
6673,389.715,1.359,0.908,1.500,58.957,26772892,AT-SPG,3,G20_Marder_II
6705,374.385,1.558,0.624,1.306,57.941,1056090,AT-SPG,3,Ch31_M3G_FT
6721,631.362,1.130,0.852,1.028,55.268,59488603,heavyTank,5,F05_BDR_G1B
6913,493.480,1.292,0.821,1.370,56.135,95684339,AT-SPG,4,R25_GAZ-74b
6929,1887.650,0.903,0.864,0.612,51.852,88017546,heavyTank,10,G42_Maus
6945,575.976,1.115,0.922,1.322,54.994,72869954,AT-SPG,5,A30_M10_Wolverine
6961,512.254,1.394,0.654,1.114,57.017,6932319,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.418,0.874,0.920,0.976,53.566,85713666,heavyTank,7,F07_AMX_M4_1945
6993,296.365,1.313,0.913,1.028,56.499,10807577,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.238,0.856,1.217,0.585,49.501,714166283,heavyTank,10,R45_IS-7
7185,730.430,0.940,1.237,0.864,54.347,103977624,heavyTank,6,G27_VK3001P
7201,789.034,0.994,0.836,1.087,54.094,77266338,AT-SPG,6,A31_M36_Slagger
7217,586.251,1.057,0.477,0.875,55.313,5036402,AT-SPG,5,Ch33_60G_FT
7233,1104.134,0.899,0.062,1.146,51.470,191806972,SPG,7,F24_Lorraine155_50
7249,1837.325,0.930,1.341,0.686,49.324,61773780,mediumTank,10,GB86_Centurion_Action_X
7425,1405.950,1.046,0.514,0.769,50.357,720149593,AT-SPG,8,R47_ISU-152
7441,1543.438,0.854,0.924,0.612,51.753,172046800,heavyTank,9,G58_VK4502P
7457,1313.216,0.905,0.038,0.802,51.099,304098776,SPG,8,A37_M40M43
7473,796.536,1.039,0.615,0.846,54.307,16992231,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.833,0.884,0.055,0.985,50.784,247001374,SPG,8,F25_Lorraine155_51
7505,318.970,1.222,1.611,1.085,57.126,24697283,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.526,1.173,0.121,1.713,53.833,115871930,SPG,3,R66_SU-26
7697,1398.582,1.012,0.579,0.935,51.691,266646908,AT-SPG,8,G37_Ferdinand
7713,493.197,1.284,0.945,1.428,56.560,54100156,AT-SPG,4,A29_T40
7729,1039.082,1.085,0.604,0.836,53.687,15623963,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.828,1.810,0.743,1.784,58.712,1859518,AT-SPG,2,F30_RenaultFT_AC
7761,248.432,1.392,1.732,1.233,57.129,44983806,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.323,0.895,1.571,0.773,51.022,585084114,mediumTank,9,R40_T-54
7953,1758.429,1.033,0.604,0.755,51.204,318483514,AT-SPG,9,G44_JagdTiger
7969,1087.788,0.935,0.052,1.007,51.652,210727417,SPG,7,A32_M12
7985,1349.602,0.942,0.460,0.633,51.236,8753300,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.735,1.532,0.749,1.729,58.057,5848549,AT-SPG,4,GB42_Valentine_AT
8193,1858.891,1.125,0.613,0.757,50.561,521373408,AT-SPG,9,R53_Object_704
8209,325.076,0.893,2.034,1.123,56.624,6995567,lightTank,4,G52_Pz38_NA
8225,1361.200,0.972,0.516,0.900,52.230,75826701,AT-SPG,8,A39_T28
8241,1842.382,1.099,0.501,0.586,51.256,9243551,AT-SPG,9,Ch37_WZ111G_FT
8257,356.428,1.391,0.911,1.767,59.411,2740247,AT-SPG,3,F52_RenaultUE57
8273,275.392,1.653,1.124,1.531,58.447,2462816,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.956,0.943,0.027,0.717,50.020,234474505,SPG,9,R51_Object_212
8465,1097.968,0.806,1.224,0.926,52.585,109709433,mediumTank,8,G64_Panther_II
8481,1652.075,0.844,0.031,0.644,49.367,98751891,SPG,10,A38_T92
8497,2087.533,1.027,0.642,0.522,49.518,922824,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.147,0.960,0.607,1.154,52.437,116445351,AT-SPG,8,GB72_AT15
8705,1660.570,0.894,0.039,0.743,49.142,332579147,SPG,10,R52_Object_261
8721,1454.197,0.896,0.035,0.674,49.891,163817143,SPG,9,G45_G_Tiger
8737,1771.559,1.070,0.516,0.604,52.781,104364968,AT-SPG,9,A40_T95
8785,545.613,1.090,0.732,1.643,56.954,56078018,AT-SPG,5,GB73_AT2
8961,844.909,0.895,1.431,0.982,54.347,60894281,mediumTank,7,R46_KV-13
8977,1141.897,0.958,0.045,0.959,51.128,535207357,SPG,7,G49_G_Panther
8993,1539.900,0.936,1.386,0.738,51.061,93249667,mediumTank,9,A63_M46_Patton
9041,440.277,1.209,1.149,1.510,56.893,11421203,AT-SPG,4,GB57_Alecto
9217,1315.024,0.983,1.081,0.787,52.008,447769565,heavyTank,8,R61_Object252
9233,1667.399,0.884,0.032,0.631,49.457,121435937,SPG,10,G61_G_E
9249,1036.922,1.008,0.757,1.087,53.309,56024528,AT-SPG,7,A64_T25_AT
9297,2010.976,1.046,0.527,0.473,48.773,116414560,AT-SPG,10,GB48_FV215b_183
9473,382.479,0.813,2.338,0.943,55.235,6737470,lightTank,5,R41_T-50
9489,1890.538,0.898,0.949,0.500,50.143,446222512,heavyTank,10,G56_E-100
9505,1532.333,0.850,1.054,0.697,50.398,299543288,heavyTank,9,A66_M103
9553,758.151,0.999,0.644,1.334,55.648,73932640,AT-SPG,6,GB74_AT8
9745,1550.658,0.875,0.979,0.701,51.474,546386880,heavyTank,9,G55_E-75
9761,405.654,0.605,2.578,0.672,53.242,98866438,lightTank,5,A34_M24_Chaffee
9793,431.018,1.271,0.554,1.173,57.201,2716830,AT-SPG,4,F32_Somua_Sau_40
9809,742.323,0.928,0.414,1.123,53.290,2316128,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.899,0.937,0.816,0.922,50.858,74993602,AT-SPG,8,R58_SU-101
10001,495.107,0.618,2.367,0.609,52.541,42126822,lightTank,6,G66_VK2801
10017,709.441,0.982,1.122,1.070,54.411,78876179,mediumTank,6,A36_Sherman_Jumbo
10049,618.822,1.170,0.707,1.270,54.205,83019778,AT-SPG,5,F33_S_35CA
10065,1104.438,1.028,0.633,1.227,55.434,111431871,AT-SPG,7,GB75_AT7
10241,1020.122,1.003,0.821,1.081,53.202,110080541,AT-SPG,7,R74_SU100M1
10257,1548.718,0.916,1.288,0.718,51.454,201471415,mediumTank,9,G54_E-50
10273,453.123,1.179,1.216,1.511,57.160,28939929,AT-SPG,4,A57_M8A1
10497,817.600,1.034,0.686,0.667,53.553,435079225,heavyTank,6,R77_KV2
10513,1221.997,0.849,1.152,0.869,52.192,101111454,heavyTank,8,G67_VK4502A
10529,600.191,1.157,1.377,1.342,54.553,623846980,AT-SPG,5,A58_T67
10577,195.058,1.300,0.202,1.156,56.611,2011990,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.872,0.871,0.907,0.646,51.444,267580190,heavyTank,9,R63_ST_I
10769,1058.350,0.909,0.929,0.990,54.200,221190836,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.648,0.881,1.222,0.659,49.105,295032113,heavyTank,10,A69_T110E5
10817,984.384,0.891,0.667,1.024,53.281,44679877,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.141,0.961,0.092,1.777,54.384,12727017,SPG,4,GB26_Birch_Gun
11009,1205.054,0.815,0.805,0.806,52.175,182253893,heavyTank,8,R73_KV4
11025,1019.426,0.972,0.462,0.948,50.912,130798406,AT-SPG,7,G43_Sturer_Emil
11041,980.530,0.916,0.891,1.129,53.067,204687763,AT-SPG,7,A72_T25_2
11073,1628.989,0.995,0.886,0.793,51.726,78609438,AT-SPG,9,F37_AMX50_Foch
11089,595.971,1.110,0.106,1.515,55.127,84804632,SPG,5,GB28_Bishop
11265,799.867,0.993,0.879,0.830,54.470,250892967,heavyTank,6,R72_T150
11281,491.136,1.262,0.777,1.502,56.160,50206443,AT-SPG,4,G39_Marder_III
