tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.020,0.982,1.382,1.145,54.903,155712146,mediumTank,5,R04_T-34
33,619.328,1.240,1.565,1.192,55.950,19161176,heavyTank,5,A21_T14
49,1122.372,0.887,1.570,0.905,51.508,371182597,mediumTank,8,Ch01_Type59
81,225.177,1.664,0.928,1.314,57.545,4349512,mediumTank,1,GB01_Medium_Mark_I
113,238.365,1.547,0.823,1.278,58.130,2682959,lightTank,1,Cz06_Kolohousenka
129,224.039,1.416,1.243,1.369,58.006,1522004,lightTank,1,S05_Strv_M21_29
145,773.823,0.976,1.337,0.810,54.343,11341324,mediumTank,6,Pl03_PzV_Poland
161,245.063,1.587,0.952,1.631,57.777,2364734,lightTank,1,It04_Fiat_3000
257,578.089,1.126,0.539,1.293,54.372,95784260,AT-SPG,5,R02_SU-85
273,910.962,1.016,0.074,1.313,51.458,190978445,SPG,6,G02_Hummel
289,297.851,1.052,2.137,1.579,56.210,6162572,lightTank,3,A03_M3_Stuart
305,661.528,0.688,2.640,0.709,52.345,47798732,lightTank,7,Ch02_Type62
321,316.022,1.199,0.813,1.653,58.014,1009359,mediumTank,3,F03_D2
337,252.731,1.377,0.935,1.243,56.401,1492768,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.353,1.336,1.182,1.505,57.369,402376,mediumTank,2,J15_Chi_Ni
369,251.960,1.196,1.332,1.537,56.170,1332819,lightTank,2,Cz03_LT_vz35
385,269.812,1.307,1.319,1.422,57.226,1727996,lightTank,2,S03_Strv_M38
401,245.265,0.822,0.951,1.489,53.600,2850286,lightTank,2,Pl01_TKS_20mm
417,333.217,1.360,1.375,1.797,56.817,1115620,lightTank,2,It05_Carro_L6_40
513,1019.263,0.983,1.018,0.842,53.446,374095527,heavyTank,7,R01_IS
529,1063.876,0.948,0.991,1.041,53.643,281263917,heavyTank,7,G04_PzVI_Tiger_I
545,202.477,1.547,1.888,1.465,57.995,12033737,lightTank,1,A01_T1_Cunningham
561,1208.221,0.886,1.431,0.729,50.832,3193337,mediumTank,8,Ch01_Type59_Gold
577,210.968,1.407,1.172,1.918,57.346,801023,lightTank,1,F01_RenaultFT
593,257.133,1.367,2.096,1.506,58.045,2580781,lightTank,2,GB14_M2
609,219.245,1.512,1.096,1.811,57.870,2319862,lightTank,1,J01_NC27
625,314.512,0.929,1.037,1.480,54.741,3190848,lightTank,3,Cz10_LT_vz38
641,362.056,1.166,1.326,1.591,56.026,4929561,lightTank,3,S12_Strv_M40
673,330.904,1.483,0.933,1.650,58.627,2379476,mediumTank,2,It06_M14_41
769,273.072,0.870,2.331,1.286,55.245,4306578,lightTank,4,R03_BT-7
785,235.609,1.359,1.507,1.820,57.187,9793013,lightTank,2,G07_Pz35t
801,813.536,0.984,1.036,0.907,53.913,76218957,heavyTank,6,A10_M6
817,1225.248,0.903,1.306,0.712,52.141,86301063,heavyTank,8,Ch03_WZ-111
833,218.114,1.324,0.119,1.375,56.361,2429060,SPG,2,F20_RenaultBS
849,466.026,1.128,0.788,1.593,55.805,119188162,mediumTank,4,GB07_Matilda
865,251.895,1.334,1.439,1.467,56.583,957303,lightTank,2,J03_Ha_Go
881,377.055,0.959,1.205,1.347,55.836,3846694,mediumTank,4,Cz11_V_8_H
897,395.184,0.994,1.291,1.120,55.176,6304494,mediumTank,4,S04_Lago_I
913,1334.422,0.858,0.988,0.467,52.746,31688309,heavyTank,8,Pl08_50TP_prototyp
929,416.543,1.334,1.113,1.483,56.920,5797927,mediumTank,3,It03_M15_42
1025,242.219,1.316,1.710,1.486,56.765,28195537,lightTank,2,R08_BT-2
1041,578.713,1.114,0.698,1.412,54.159,127794237,AT-SPG,5,G05_StuG_40_AusfG
1057,515.061,1.056,1.379,1.025,54.805,81952457,mediumTank,5,A05_M4_Sherman
1073,907.562,0.917,1.470,1.001,54.417,65899471,mediumTank,7,Ch04_T34_1
1089,421.032,1.165,1.129,1.420,55.457,4663862,heavyTank,4,F04_B1
1105,695.762,0.991,1.864,1.008,54.281,203614906,mediumTank,6,GB21_Cromwell
1121,901.004,0.891,1.005,1.116,51.651,47459649,mediumTank,7,J11_Chi_Ri
1137,484.846,0.855,1.432,1.126,54.381,24818251,mediumTank,5,Cz09_T_24
1153,499.229,0.909,1.180,1.019,53.995,17324663,mediumTank,5,S02_Strv_M42
1169,270.475,1.424,1.521,1.539,58.284,2340696,lightTank,1,Pl14_4TP
1185,470.645,1.122,1.086,0.979,55.260,13369045,mediumTank,4,It07_P26_40
1297,886.560,0.883,1.253,1.209,53.837,94716165,mediumTank,7,G03_PzV_Panther
1313,690.196,0.974,1.421,1.120,54.764,25050867,mediumTank,6,A06_M4A3E8_Sherman
1329,224.240,1.667,1.283,1.804,56.638,3874570,lightTank,1,Ch06_Renault_NC31
1345,262.577,1.381,1.036,2.057,58.367,7240449,lightTank,2,F12_Hotchkiss_H35
1361,305.592,1.132,1.762,1.610,57.224,685845,lightTank,3,GB15_Stuart_I
1377,488.104,0.916,1.194,1.107,54.418,21783280,mediumTank,5,J08_Chi_Nu
1393,720.038,0.910,1.412,1.012,53.009,139740183,mediumTank,6,Cz08_T_25
1409,735.907,0.936,1.081,1.020,53.362,58019541,mediumTank,6,S07_Strv_74
1425,322.105,1.430,0.992,1.491,58.531,1887364,lightTank,2,Pl09_7TP
1441,497.458,0.898,1.085,0.876,54.785,11445172,mediumTank,5,It11_P43
1537,412.350,1.034,1.230,1.030,55.633,69474812,mediumTank,4,R06_T-28
1553,747.196,1.065,0.727,1.275,53.569,73423994,AT-SPG,6,G17_JagdPzIV
1569,926.546,0.919,1.577,1.051,54.212,61599227,mediumTank,7,A07_T20
1585,1061.573,0.824,1.469,0.964,52.013,22394485,mediumTank,8,Ch05_T34_2
1601,266.041,1.295,0.880,2.076,56.839,478737,lightTank,2,F02_D1
1617,386.282,1.030,0.877,1.126,54.900,714763,mediumTank,4,GB17_Grant_I
1633,405.049,1.003,1.263,1.178,55.458,5514348,mediumTank,4,J09_Chi_He
1649,900.553,0.872,1.230,0.891,53.091,81654467,mediumTank,7,Cz05_T34_100
1665,904.538,0.880,1.285,0.779,52.948,81052985,mediumTank,7,S13_Leo
1681,329.491,1.004,1.175,1.191,54.140,933564,lightTank,3,Pl06_10TP
1697,753.911,0.973,1.020,0.706,53.271,60235038,mediumTank,6,It10_P43_bis
1793,1129.457,0.917,0.041,0.807,50.741,119390792,SPG,7,R15_S-51
1809,487.129,1.403,0.619,1.198,56.025,78924778,AT-SPG,4,G09_Hetzer
1825,284.793,1.487,2.451,1.581,56.736,46742911,lightTank,2,A02_M2_lt
1841,1427.016,0.876,1.375,0.737,51.614,50942390,mediumTank,9,Ch18_WZ-120
1889,722.593,0.956,1.064,1.152,52.515,41218696,mediumTank,6,J10_Chi_To
1905,1066.724,0.793,1.043,0.965,51.766,21049191,mediumTank,8,Cz07_TVP_46
1921,1308.531,0.927,0.793,0.665,51.614,120196961,heavyTank,8,S18_EMIL_1951_E1
1937,338.727,0.738,1.514,1.000,53.151,1276745,lightTank,4,Pl07_14TP
1953,908.341,0.927,1.305,0.728,53.447,51144404,mediumTank,7,It09_P43_ter
2049,329.752,0.774,2.556,1.075,54.781,6015362,lightTank,5,R12_A-20
2065,277.225,1.408,1.662,1.660,57.183,37602586,lightTank,2,G06_PzII
2081,227.178,1.257,0.396,1.918,54.387,9767520,SPG,2,A107_T1_HMC
2097,1550.456,0.843,1.239,0.541,51.370,99659918,heavyTank,9,Ch12_111_1_2_3
2113,700.846,1.295,0.105,1.210,54.173,104238097,SPG,5,F28_105_leFH18B2
2129,463.708,0.917,1.686,1.191,54.994,16978866,lightTank,6,GB20_Crusader
2145,361.573,1.289,1.200,1.396,57.356,4682353,lightTank,3,J07_Chi_Ha
2161,1594.568,1.000,1.118,0.756,50.720,217824911,mediumTank,9,Cz02_TVP_T50
2177,1657.928,0.963,0.899,0.532,51.484,133459521,heavyTank,9,S17_EMIL_1952_E2
2193,526.003,0.885,1.223,0.750,54.568,5539181,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.627,0.864,1.086,0.680,50.269,113454077,mediumTank,8,It14_P44_Pantera
2305,993.925,1.028,0.523,0.903,52.740,165470969,AT-SPG,7,R18_SU-152
2321,773.949,1.014,1.148,1.113,54.799,113224029,heavyTank,6,G15_VK3601H
2353,269.929,1.421,1.246,1.549,57.512,5135576,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.040,1.604,0.985,1.611,57.286,43963573,AT-SPG,3,F27_FCM_36Pak40
2385,317.018,1.159,1.019,1.415,56.621,931410,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.747,1.157,1.577,1.542,56.731,1678847,lightTank,3,J04_Ke_Ni
2417,1833.664,1.013,1.264,0.621,49.268,235733103,mediumTank,10,Cz04_T50_51
2433,1976.317,0.931,1.130,0.450,49.352,111370627,heavyTank,10,S16_Kranvagn
2449,735.826,0.921,0.782,0.731,53.285,15756204,mediumTank,6,Pl10_40TP_Habicha
2465,1607.969,1.024,1.085,0.693,50.002,173065721,mediumTank,9,It12_Prototipo_Standard_B
2561,707.049,0.944,1.338,0.980,53.872,589748351,mediumTank,6,R07_T-34-85
2577,643.887,1.027,1.204,1.124,54.894,40676425,mediumTank,5,G13_VK3001H
2593,1682.295,0.964,0.672,0.576,50.711,383134608,AT-SPG,9,A14_T30
2625,785.814,0.895,0.924,0.866,53.423,77472046,heavyTank,6,F06_ARL_44
2657,1101.420,0.814,1.128,1.038,51.083,57799853,mediumTank,8,J13_STA_1
2689,316.372,1.025,0.459,2.045,50.279,114123,AT-SPG,2,S09_L_120_TD
2705,1051.956,0.953,1.033,0.646,53.418,34227076,heavyTank,7,Pl11_45TP_Habicha
2721,1903.762,1.075,1.117,0.623,49.393,263336488,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.331,1.046,1.053,0.797,53.773,497371586,heavyTank,6,R106_KV85
2833,350.935,1.162,0.159,1.306,56.927,2819525,SPG,3,G11_Bison_I
2849,1239.902,0.790,0.823,0.724,50.796,614643812,heavyTank,8,A13_T34_hvy
2865,1219.680,0.846,1.094,0.815,53.029,52854812,heavyTank,8,Ch11_110
2881,295.132,0.809,0.844,1.147,55.479,3062298,lightTank,4,F14_AMX40
2897,623.792,1.127,0.874,1.350,55.735,35334506,heavyTank,5,GB08_Churchill_I
2913,367.749,0.991,1.707,1.221,55.537,10967624,lightTank,4,J06_Ke_Ho
2929,2108.173,0.939,1.132,0.459,49.337,93797727,heavyTank,10,Cz17_Vz_55
2945,421.148,1.341,0.537,1.461,55.123,2436249,AT-SPG,3,S20_Ikv_72
2961,1274.743,0.824,0.957,0.534,51.543,54681402,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.514,0.932,0.940,0.464,48.905,26180124,heavyTank,10,It15_Rinoceronte
3073,295.080,1.093,1.370,1.234,55.924,11307761,lightTank,3,R22_T-46
3089,251.751,1.628,1.748,1.668,57.659,29173927,lightTank,1,G12_Ltraktor
3105,361.471,1.043,0.851,1.079,55.241,5724628,mediumTank,4,A04_M3_Grant
3121,355.877,0.941,2.321,1.168,55.652,20502206,lightTank,4,Ch09_M5
3137,1291.635,0.996,0.900,0.981,51.269,201789147,heavyTank,8,F08_AMX_50_100
3153,1006.615,0.944,0.838,1.263,55.097,34594808,heavyTank,7,GB10_Black_Prince
3169,255.646,1.137,1.197,1.539,55.337,5048346,lightTank,2,J02_Te_Ke
3185,1679.055,0.861,1.102,0.505,51.352,56901436,heavyTank,9,Cz16_TNH_T_vz51
3201,456.588,1.151,0.634,1.340,54.979,1497027,AT-SPG,4,S19_Sav_M43
3217,1620.736,0.870,0.933,0.447,51.808,65940179,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.085,0.890,0.987,0.704,53.491,11153598,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.284,1.629,1.208,1.701,57.312,29630114,lightTank,1,R11_MS-1
3345,344.962,1.331,1.288,1.561,57.896,21519421,lightTank,3,G08_Pz38t
3361,630.407,1.139,1.152,1.183,55.439,56312680,heavyTank,5,A09_T1_hvy
3377,689.085,0.697,2.325,0.723,52.027,55471776,lightTank,7,Ch16_WZ_131
3393,387.833,1.091,0.139,1.912,52.229,5713388,SPG,3,F21_Lorraine39_L_AM
3409,293.578,1.066,0.122,1.548,55.286,805484,SPG,3,GB27_Sexton
3425,1518.366,0.912,1.113,0.798,50.337,72130383,mediumTank,9,J14_Type_61
3441,1233.479,0.749,1.015,0.599,51.166,18223127,heavyTank,8,Cz18_TNH_105_1000
3457,532.687,1.068,0.836,1.064,54.963,6561341,AT-SPG,5,S14_Ikv_103
3473,2033.713,0.916,0.926,0.352,50.110,121487816,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.120,0.891,0.975,0.496,51.065,41311104,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.271,1.091,0.723,1.055,53.245,373747692,AT-SPG,6,R17_SU-100
3601,308.066,1.736,0.884,1.739,58.100,13118530,AT-SPG,2,G21_PanzerJager_I
3617,470.192,0.878,0.116,1.769,49.651,28576731,SPG,3,A16_M7_Priest
3633,1056.572,0.997,1.083,0.820,54.285,84740717,heavyTank,7,Ch10_IS2
3649,1746.658,1.059,1.671,0.783,48.778,478251419,mediumTank,10,F18_Bat_Chatillon25t
3665,731.045,0.950,1.020,1.082,52.865,13648674,mediumTank,6,GB19_Sherman_Firefly
3681,1836.526,0.938,1.321,0.653,50.055,132407160,mediumTank,10,J16_ST_B1
3697,1102.408,0.914,0.926,0.650,53.808,13538274,heavyTank,7,Cz19_Vz_44_1
3713,763.175,0.958,0.602,1.059,52.948,50317213,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.099,0.880,1.330,0.848,53.262,2838490,mediumTank,5,Pl17_DS_PZlnz
3745,1331.708,0.876,1.016,0.532,51.319,43024451,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.787,1.238,0.121,1.407,54.643,8945926,SPG,2,R16_SU-18
3857,1029.371,1.008,0.683,1.068,53.061,164287623,AT-SPG,7,G18_JagdPanther
3873,1118.933,0.993,1.077,0.983,54.003,386034691,heavyTank,7,A11_T29
3889,827.998,0.658,2.495,0.662,51.687,70719219,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.919,0.953,0.854,0.790,50.257,134780676,heavyTank,9,F09_AMX_50_120
3921,1249.651,0.828,1.037,0.806,52.345,89879671,heavyTank,8,GB11_Caernarvon
3937,1964.555,0.881,0.785,0.458,50.698,65057478,heavyTank,10,J20_Type_2605
3969,968.538,0.944,0.578,1.126,52.416,28647711,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.570,0.948,0.970,0.654,52.769,9816096,mediumTank,6,Pl18_BUGI
4097,1270.699,0.897,0.019,0.779,51.022,187222405,SPG,8,R27_SU-14
4113,889.504,0.955,1.558,1.045,53.695,39886891,mediumTank,7,G24_VK3002DB
4129,829.007,1.008,0.078,1.454,51.319,68736357,SPG,5,A18_M41
4145,1794.903,0.921,1.277,0.643,50.014,45187368,mediumTank,10,Ch19_121
4161,621.189,1.127,0.099,2.277,53.279,24624230,SPG,5,F22_AMX_105AM
4193,1498.917,0.806,0.694,0.501,51.684,80027760,heavyTank,9,J25_Type_4
4225,1322.624,0.910,0.560,0.925,50.417,124182218,AT-SPG,8,S21_UDES_03
4241,978.230,0.880,1.285,0.673,52.994,15266634,mediumTank,7,Pl20_CS_44
4257,873.768,1.105,0.607,0.748,52.223,11367519,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.118,0.821,1.418,0.899,51.886,228923515,mediumTank,8,R20_T-44
4369,392.478,1.029,1.895,1.146,56.835,6136511,mediumTank,4,G10_PzIII_AusfJ
4385,1236.171,0.869,1.164,0.963,52.383,141711673,heavyTank,8,A12_T32
4401,336.806,1.288,1.210,1.491,57.456,8064705,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.710,1.006,1.164,1.042,54.343,5482567,mediumTank,5,F11_Renault_G1R
4433,1618.384,0.847,1.029,0.609,51.435,180349421,heavyTank,9,GB12_Conqueror
4449,383.462,1.096,0.736,1.104,53.909,1620301,heavyTank,4,J22_Type_95
4481,1678.788,0.966,0.558,0.907,50.486,127778262,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.474,0.754,0.990,0.703,49.946,8217063,mediumTank,8,Pl23_CS_53
4513,1032.451,0.938,0.804,0.709,53.919,10765110,AT-SPG,7,It26_CC_56
4609,241.186,1.381,1.086,1.860,57.188,12898416,lightTank,2,R09_T-26
4625,401.731,1.023,0.166,1.656,53.958,9982430,SPG,4,G22_Sturmpanzer_II
4641,388.748,1.022,0.127,1.600,53.641,14341425,SPG,4,A17_M37
4657,486.248,1.002,1.393,1.178,54.303,67606374,mediumTank,5,Ch21_T34
4673,914.830,1.040,0.075,1.507,52.717,138608339,SPG,6,F23_AMX_13F3AM
4689,762.617,0.988,0.736,1.224,54.535,29865232,heavyTank,6,GB09_Churchill_VII
4705,368.376,1.166,0.721,1.087,53.993,491933,heavyTank,3,J21_Type_91
4737,2015.815,1.008,0.590,0.833,50.337,98980701,AT-SPG,10,S11_Strv_103B
4769,1305.822,0.851,0.808,0.613,52.213,15228813,AT-SPG,8,It31_CC_67_B
4865,539.862,0.962,0.099,1.452,50.711,84763756,SPG,4,R14_SU-5
4881,379.190,1.240,1.798,1.247,56.318,19251170,lightTank,3,G102_Pz_III
4897,327.272,1.293,1.422,1.221,56.652,16687246,mediumTank,3,A25_M2_med
4913,497.163,0.730,2.403,0.783,52.593,32287813,lightTank,6,Ch15_59_16
4929,963.978,0.754,2.351,0.730,51.279,187267369,lightTank,9,F17_AMX_13_90
4945,365.976,0.922,0.789,1.420,55.244,12737755,lightTank,3,GB04_Valentine
4961,1243.874,0.801,0.745,0.668,52.600,86149393,heavyTank,8,J27_O_I_120
4993,1190.535,0.841,1.182,0.683,51.047,52421330,mediumTank,8,S29_UDES_14_5
5121,297.236,1.637,0.432,1.805,58.201,4915969,AT-SPG,2,R10_AT-1
5137,1239.500,0.838,0.955,0.908,51.784,262311598,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.034,0.840,2.354,1.121,56.269,2613891,lightTank,4,A22_M5_Stuart
5169,698.010,0.960,1.453,1.051,53.950,85889255,mediumTank,6,Ch20_Type58
5185,671.974,0.755,2.179,0.839,52.067,131168355,lightTank,7,F16_AMX_13_75
5201,250.236,1.409,1.248,1.482,57.086,2909377,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.996,0.953,0.973,0.667,54.852,139290180,heavyTank,7,J28_O_I_100
5249,1517.552,0.890,1.157,0.693,50.811,43282148,mediumTank,9,S27_UDES_16
5265,1845.046,0.935,1.603,0.663,50.773,19409668,mediumTank,10,Pl21_CS_63
5281,2073.120,0.997,0.851,0.500,53.259,13357846,AT-SPG,10,It23_CC_3
5377,1254.217,0.880,1.012,0.814,51.585,1119997034,heavyTank,8,R19_IS-3
5393,401.496,0.705,2.338,0.772,53.763,43374485,lightTank,5,G26_VK1602
5409,377.401,0.798,1.951,0.959,53.740,25342642,lightTank,5,A23_M7_med
5425,1791.163,0.851,1.337,0.560,49.818,22678157,heavyTank,10,Ch22_113
5457,868.260,0.932,1.618,1.108,53.128,49998716,mediumTank,7,GB22_Comet
5473,823.460,1.044,0.802,0.663,54.233,215664634,heavyTank,6,J24_Mi_To_130_tons
5505,1873.489,0.944,1.153,0.596,50.511,36424892,mediumTank,10,S28_UDES_15_16
5537,1672.321,0.918,0.800,0.568,52.615,21412256,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.760,1.037,0.065,1.208,51.245,180046278,SPG,6,R26_SU-8
5649,629.691,1.085,0.101,1.604,52.963,155309067,SPG,5,G23_Grille
5665,238.527,1.330,1.558,1.506,57.332,4373341,mediumTank,2,A24_T2_med
5681,1024.817,0.682,2.478,0.633,50.320,11689383,lightTank,9,Ch28_WZ_132A
5697,1407.602,0.987,1.410,0.904,50.686,165799243,mediumTank,9,F75_Char_de_25t
5713,1505.687,0.867,1.251,0.805,50.905,86453908,mediumTank,9,GB24_Centurion_Mk3
5729,697.045,1.268,1.153,0.873,54.835,76163525,heavyTank,5,J23_Mi_To
5793,629.184,1.017,0.784,1.081,53.515,1649749,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.562,0.994,0.833,0.824,53.874,126474629,heavyTank,7,R39_KV-3
5905,356.293,1.012,0.149,1.628,52.194,5788638,SPG,3,G19_Wespe
5921,1104.715,0.831,1.397,1.057,52.014,50879940,mediumTank,8,A35_Pershing
5937,1278.485,0.717,2.596,0.596,48.997,4500158,lightTank,10,Ch29_Type_62C_prot
5953,303.528,1.029,0.864,1.515,55.278,444423,lightTank,3,F13_AMX38
5969,1094.615,0.776,1.259,0.945,52.485,54425063,mediumTank,8,GB23_Centurion
5985,271.874,1.466,1.144,1.266,57.537,834553,mediumTank,2,J26_Type_89
6145,1866.125,0.876,1.083,0.647,49.595,177938354,heavyTank,10,R90_IS_4M
6161,350.907,0.885,2.572,1.143,55.846,62059976,lightTank,4,G25_PzII_Luchs
6177,278.066,1.857,1.073,1.638,56.888,54260104,AT-SPG,2,A46_T3
6193,1903.424,0.873,1.230,0.483,49.192,30523036,heavyTank,10,Ch41_WZ_111_5A
6209,1893.190,0.986,0.941,0.669,48.332,152410080,heavyTank,10,F10_AMX_50B
6225,1827.189,0.856,1.019,0.642,49.011,41407396,heavyTank,10,GB13_FV215b
6241,1232.493,1.164,0.807,0.766,55.260,3643407,AT-SPG,7,J32_Chi_To_SPG
6401,393.762,1.368,0.751,1.622,56.394,8336989,AT-SPG,4,R24_SU-76
6417,474.886,0.945,1.571,1.051,54.976,21729857,mediumTank,5,G28_PzIII_IV
6433,360.089,1.451,1.156,1.381,57.873,5115857,AT-SPG,3,A109_T56_GMC
6449,342.322,1.562,0.419,1.376,58.303,634236,AT-SPG,2,Ch30_T-26G_FT
6465,519.316,0.693,1.997,0.740,52.227,165126006,lightTank,6,F15_AMX_12t
6481,342.545,0.882,1.759,1.055,55.043,15600879,lightTank,5,GB60_Covenanter
6497,1323.026,0.901,0.572,0.717,51.259,2074961,AT-SPG,8,J33_Ho_Ri_2
6657,850.753,0.920,1.435,1.095,53.961,127038879,mediumTank,7,R23_T-43
6673,392.372,1.375,0.902,1.578,58.508,18096653,AT-SPG,3,G20_Marder_II
6705,422.505,1.456,0.581,1.367,55.511,1568591,AT-SPG,3,Ch31_M3G_FT
6721,652.112,1.158,0.880,1.061,55.513,38953251,heavyTank,5,F05_BDR_G1B
6753,1806.408,1.014,0.673,0.540,52.051,4155986,AT-SPG,9,J34_Ho_Ri_1
6913,498.959,1.313,0.810,1.433,55.917,69423858,AT-SPG,4,R25_GAZ-74b
6929,1855.708,0.879,0.825,0.571,51.590,88773878,heavyTank,10,G42_Maus
6945,582.497,1.125,0.944,1.363,54.882,52659737,AT-SPG,5,A30_M10_Wolverine
6961,579.811,1.397,0.668,1.208,56.392,13432242,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.835,0.888,0.945,1.002,53.582,53630043,heavyTank,7,F07_AMX_M4_1945
6993,296.451,1.341,0.918,1.134,56.388,8586342,lightTank,2,GB69_Cruiser_Mk_II
7009,639.082,0.955,0.520,1.019,52.315,492606,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.294,0.850,1.251,0.583,49.525,553943473,heavyTank,10,R45_IS-7
7185,728.983,0.949,1.255,0.894,54.215,74384328,heavyTank,6,G27_VK3001P
7201,796.185,1.015,0.830,1.120,53.858,62532967,AT-SPG,6,A31_M36_Slagger
7217,605.804,1.076,0.516,0.909,54.577,4930759,AT-SPG,5,Ch33_60G_FT
7233,1090.081,0.907,0.062,1.208,51.595,129324488,SPG,7,F24_Lorraine155_50
7249,1805.710,0.903,1.329,0.677,49.688,59991435,mediumTank,10,GB86_Centurion_Action_X
7265,841.527,0.968,0.338,0.726,50.112,1234112,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.210,1.047,0.505,0.802,50.379,483871204,AT-SPG,8,R47_ISU-152
7441,1525.221,0.842,0.917,0.617,51.751,121250885,heavyTank,9,G58_VK4502P
7457,1270.699,0.872,0.033,0.871,51.161,263262223,SPG,8,A37_M40M43
7473,795.166,1.039,0.633,0.879,53.716,23862979,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.889,0.877,0.053,1.046,50.992,179707810,SPG,8,F25_Lorraine155_51
7505,348.419,1.211,1.675,1.137,56.825,19836611,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.236,1.209,0.124,1.817,53.625,61179161,SPG,3,R66_SU-26
7697,1369.062,1.005,0.567,0.963,51.653,182512658,AT-SPG,8,G37_Ferdinand
7713,498.888,1.306,0.940,1.506,56.427,40432910,AT-SPG,4,A29_T40
7729,1011.651,1.072,0.613,0.884,53.444,24251573,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.764,1.770,0.723,1.849,58.263,1234413,AT-SPG,2,F30_RenaultFT_AC
7761,244.996,1.385,1.778,1.317,56.957,25933546,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.779,0.893,1.581,0.818,51.008,331133267,mediumTank,9,R40_T-54
7953,1715.678,1.023,0.588,0.772,51.201,241316822,AT-SPG,9,G44_JagdTiger
7969,1060.031,0.932,0.049,1.071,51.884,151074420,SPG,7,A32_M12
7985,1300.166,0.932,0.446,0.681,50.903,19447268,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.638,1.409,0.704,1.721,56.699,4412987,AT-SPG,4,GB42_Valentine_AT
8081,1535.221,0.918,1.130,0.674,50.921,20976541,mediumTank,9,Pl22_CS_59
8193,1798.455,1.110,0.590,0.784,50.409,391164844,AT-SPG,9,R53_Object_704
8209,369.624,0.966,2.356,1.337,56.973,9209472,lightTank,4,G52_Pz38_NA
8225,1344.406,0.969,0.551,0.879,52.592,68792252,AT-SPG,8,A39_T28
8241,1745.606,1.041,0.482,0.593,51.685,28097267,AT-SPG,9,Ch37_WZ111G_FT
8257,378.202,1.363,0.857,1.781,57.780,2131081,AT-SPG,3,F52_RenaultUE57
8273,282.923,1.629,1.119,1.611,57.874,1627470,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.673,1.069,0.639,0.516,51.933,3166300,AT-SPG,10,J35_Ho_Ri_3
8449,1489.159,0.907,0.024,0.795,50.325,205422107,SPG,9,R51_Object_212
8465,1094.228,0.810,1.203,0.981,52.117,68059179,mediumTank,8,G64_Panther_II
8481,1599.111,0.799,0.026,0.620,49.877,100303061,SPG,10,A38_T92
8497,1978.428,0.988,0.576,0.551,51.094,3383626,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.984,0.962,0.610,1.217,52.489,72835969,AT-SPG,8,GB72_AT15
8705,1602.036,0.846,0.033,0.738,49.691,312727126,SPG,10,R52_Object_261
8721,1442.021,0.872,0.030,0.745,50.520,140326293,SPG,9,G45_G_Tiger
8737,1766.378,1.056,0.573,0.547,53.388,142328134,AT-SPG,9,A40_T95
8785,544.724,1.099,0.742,1.708,56.885,30648833,AT-SPG,5,GB73_AT2
8961,838.722,0.910,1.465,1.023,54.356,40121347,mediumTank,7,R46_KV-13
8977,1116.085,0.958,0.042,1.010,51.290,385321932,SPG,7,G49_G_Panther
8993,1500.034,0.915,1.346,0.769,50.802,69210712,mediumTank,9,A63_M46_Patton
9009,1997.003,0.885,1.127,0.437,49.836,2865266,heavyTank,10,Ch48_BZ_75
9041,453.978,1.218,1.154,1.598,56.682,8308960,AT-SPG,4,GB57_Alecto
9217,1285.345,0.971,1.086,0.804,51.863,307279903,heavyTank,8,R61_Object252
9233,1615.072,0.847,0.028,0.624,50.051,118277864,SPG,10,G61_G_E
