tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.310,0.970,1.358,1.089,54.953,233477291,mediumTank,5,R04_T-34
33,592.492,1.231,1.526,1.193,56.088,25134651,heavyTank,5,A21_T14
49,1112.541,0.887,1.585,0.901,51.856,483252778,mediumTank,8,Ch01_Type59
81,218.273,1.678,0.915,1.255,57.611,5807429,mediumTank,1,GB01_Medium_Mark_I
113,207.187,1.590,0.844,1.095,58.613,2409892,lightTank,1,Cz06_Kolohousenka
129,200.009,1.506,1.345,1.081,58.886,1464287,lightTank,1,S05_Strv_M21_29
145,767.074,0.978,1.322,0.763,54.793,6801970,mediumTank,6,Pl03_PzV_Poland
161,208.154,1.704,1.024,1.478,58.295,1326109,lightTank,1,It04_Fiat_3000
257,580.031,1.111,0.533,1.241,54.415,152042159,AT-SPG,5,R02_SU-85
273,924.464,1.010,0.075,1.262,51.341,276567365,SPG,6,G02_Hummel
289,266.138,1.069,2.179,1.486,57.115,6213870,lightTank,3,A03_M3_Stuart
305,670.288,0.680,2.496,0.679,51.792,55208886,lightTank,7,Ch02_Type62
321,294.570,1.214,0.810,1.605,58.516,1458768,mediumTank,3,F03_D2
337,244.548,1.409,0.923,1.198,56.952,2188848,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.487,1.365,1.192,1.465,57.892,576566,mediumTank,2,J15_Chi_Ni
369,225.139,1.216,1.383,1.458,56.678,1598166,lightTank,2,Cz03_LT_vz35
385,240.139,1.327,1.328,1.213,57.444,1730598,lightTank,2,S03_Strv_M38
401,201.610,1.065,1.110,1.423,57.815,701657,lightTank,2,Pl01_TKS_20mm
417,230.993,1.283,1.450,1.615,57.840,444873,lightTank,2,It05_Carro_L6_40
513,1035.649,0.975,1.003,0.809,53.404,585724312,heavyTank,7,R01_IS
529,1073.333,0.935,0.976,1.006,53.577,395575581,heavyTank,7,G04_PzVI_Tiger_I
545,198.597,1.542,1.834,1.377,58.064,18083715,lightTank,1,A01_T1_Cunningham
561,1302.302,0.978,1.455,0.672,52.169,65925,mediumTank,8,Ch01_Type59_Gold
577,201.725,1.479,1.213,1.821,57.964,974819,lightTank,1,F01_RenaultFT
593,240.225,1.360,2.095,1.398,58.171,3140445,lightTank,2,GB14_M2
609,194.499,1.554,1.104,1.712,57.756,2331813,lightTank,1,J01_NC27
625,275.968,0.957,1.073,1.463,56.794,3181244,lightTank,3,Cz10_LT_vz38
641,316.426,1.167,1.380,1.483,56.854,3812475,lightTank,3,S12_Strv_M40
673,262.350,1.486,0.995,1.505,58.960,1248934,mediumTank,2,It06_M14_41
769,256.939,0.993,1.878,1.295,56.095,5134723,lightTank,4,R03_BT-7
785,234.210,1.353,1.483,1.742,57.299,15076071,lightTank,2,G07_Pz35t
801,797.856,0.961,1.012,0.878,53.711,109629739,heavyTank,6,A10_M6
817,1244.139,0.916,1.294,0.693,52.402,105598473,heavyTank,8,Ch03_WZ-111
833,221.385,1.340,0.119,1.351,56.474,3569154,SPG,2,F20_RenaultBS
849,439.022,1.115,0.766,1.568,56.059,128866616,mediumTank,4,GB07_Matilda
865,235.291,1.348,1.444,1.392,56.892,1191045,lightTank,2,J03_Ha_Go
881,367.815,0.955,1.148,1.317,55.924,5425061,mediumTank,4,Cz11_V_8_H
897,380.653,0.988,1.261,1.098,55.528,8012477,mediumTank,4,S04_Lago_I
913,1363.141,0.880,1.007,0.448,53.513,9365156,heavyTank,8,Pl08_50TP_prototyp
929,345.786,1.317,1.125,1.371,57.057,2487821,mediumTank,3,It03_M15_42
1025,229.451,1.308,1.677,1.412,56.834,42326909,lightTank,2,R08_BT-2
1041,582.341,1.105,0.695,1.361,54.190,186802677,AT-SPG,5,G05_StuG_40_AusfG
1057,524.518,1.055,1.356,0.972,54.858,121179583,mediumTank,5,A05_M4_Sherman
1073,916.013,0.907,1.456,0.949,54.361,96152095,mediumTank,7,Ch04_T34_1
1089,379.144,1.137,1.088,1.454,55.809,5176351,heavyTank,4,F04_B1
1105,701.676,0.987,1.851,0.969,54.532,279102037,mediumTank,6,GB21_Cromwell
1121,911.578,0.888,1.006,1.065,51.403,64520359,mediumTank,7,J11_Chi_Ri
1137,486.873,0.848,1.405,1.077,54.392,40090740,mediumTank,5,Cz09_T_24
1153,502.613,0.908,1.161,0.984,53.978,26601911,mediumTank,5,S02_Strv_M42
1169,198.270,1.564,1.535,1.304,59.164,779340,lightTank,1,Pl14_4TP
1185,416.537,1.116,1.027,0.883,55.575,8411227,mediumTank,4,It07_P26_40
1297,901.813,0.877,1.237,1.158,53.902,133372623,mediumTank,7,G03_PzV_Panther
1313,695.041,0.969,1.411,1.068,54.948,33931464,mediumTank,6,A06_M4A3E8_Sherman
1329,221.122,1.671,1.263,1.709,56.523,5401648,lightTank,1,Ch06_Renault_NC31
1345,234.117,1.384,1.059,1.970,58.569,7971397,lightTank,2,F12_Hotchkiss_H35
1361,292.243,1.116,1.757,1.485,57.395,737232,lightTank,3,GB15_Stuart_I
1377,486.821,0.912,1.176,1.066,54.451,33498090,mediumTank,5,J08_Chi_Nu
1393,716.860,0.915,1.427,1.006,53.491,141394329,mediumTank,6,Cz08_T_25
1409,747.920,0.941,1.088,0.990,53.688,68957946,mediumTank,6,S07_Strv_74
1425,261.403,1.454,1.055,1.336,58.924,904119,lightTank,2,Pl09_7TP
1441,490.421,0.897,1.052,0.812,54.877,11665280,mediumTank,5,It11_P43
1537,392.250,1.006,1.198,0.983,55.553,81898011,mediumTank,4,R06_T-28
1553,749.232,1.048,0.725,1.232,53.571,100501723,AT-SPG,6,G17_JagdPzIV
1569,948.111,0.921,1.576,0.999,54.384,82841214,mediumTank,7,A07_T20
1585,1044.024,0.814,1.494,0.937,52.259,30306404,mediumTank,8,Ch05_T34_2
1601,228.589,1.340,0.941,2.188,57.444,571644,lightTank,2,F02_D1
1617,379.851,1.016,0.862,1.095,54.979,1090907,mediumTank,4,GB17_Grant_I
1633,370.939,0.981,1.223,1.136,55.990,6745888,mediumTank,4,J09_Chi_He
1649,923.426,0.873,1.216,0.844,53.102,111751107,mediumTank,7,Cz05_T34_100
1665,930.079,0.894,1.288,0.762,52.954,83507731,mediumTank,7,S13_Leo
1681,293.758,1.083,1.248,1.138,55.872,476050,lightTank,3,Pl06_10TP
1697,753.986,0.989,1.011,0.669,53.828,34327137,mediumTank,6,It10_P43_bis
1793,1155.719,0.917,0.044,0.769,50.511,163520821,SPG,7,R15_S-51
1809,453.508,1.412,0.603,1.197,56.665,84184765,AT-SPG,4,G09_Hetzer
1825,250.752,1.488,2.450,1.438,57.584,49209788,lightTank,2,A02_M2_lt
1841,1436.543,0.875,1.359,0.705,51.537,73182223,mediumTank,9,Ch18_WZ-120
1889,726.278,0.948,1.057,1.099,52.492,58363326,mediumTank,6,J10_Chi_To
1905,1073.743,0.785,1.042,0.903,51.722,34691589,mediumTank,8,Cz07_TVP_46
1921,1357.859,0.958,0.848,0.684,52.543,105703799,heavyTank,8,S18_EMIL_1951_E1
1937,315.694,0.823,1.412,0.904,55.260,561929,lightTank,4,Pl07_14TP
1953,951.551,0.957,1.317,0.684,53.614,38878994,mediumTank,7,It09_P43_ter
2049,307.887,0.829,2.250,1.081,55.976,8716594,lightTank,5,R12_A-20
2065,237.043,1.378,1.690,1.578,57.397,42469256,lightTank,2,G06_PzII
2081,230.209,1.243,0.387,1.842,54.407,16230841,SPG,2,A107_T1_HMC
2097,1608.021,0.865,1.225,0.527,51.575,119269668,heavyTank,9,Ch12_111_1_2_3
2113,663.270,1.331,0.110,1.338,54.845,88713417,SPG,5,F28_105_leFH18B2
2129,459.407,0.943,1.588,1.187,55.243,26197234,lightTank,6,GB20_Crusader
2145,325.983,1.262,1.178,1.324,57.424,5636745,lightTank,3,J07_Chi_Ha
2161,1685.917,1.042,1.117,0.751,51.346,170435970,mediumTank,9,Cz02_TVP_T50
2177,1634.480,0.961,0.953,0.569,51.684,71969141,heavyTank,9,S17_EMIL_1952_E2
2193,510.213,0.883,1.161,0.692,54.906,4720627,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.023,0.897,1.113,0.633,51.240,45313038,mediumTank,8,It14_P44_Pantera
2305,1000.365,1.010,0.518,0.868,52.602,267583308,AT-SPG,7,R18_SU-152
2321,761.642,0.994,1.125,1.078,54.683,163123279,heavyTank,6,G15_VK3601H
2353,245.911,1.431,1.267,1.459,57.532,6568204,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.145,1.587,1.051,1.584,58.047,44974046,AT-SPG,3,F27_FCM_36Pak40
2385,302.475,1.170,1.000,1.366,57.281,1247940,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.309,1.142,1.558,1.421,57.005,2417577,lightTank,3,J04_Ke_Ni
2417,1921.699,1.055,1.356,0.648,48.752,129113895,mediumTank,10,Cz04_T50_51
2433,1910.695,0.937,1.178,0.526,49.326,18932315,heavyTank,10,S16_Kranvagn
2449,740.954,0.929,0.756,0.694,53.704,10565551,mediumTank,6,Pl10_40TP_Habicha
2465,1740.311,1.092,1.110,0.667,50.878,47344187,mediumTank,9,It12_Prototipo_Standard_B
2561,707.269,0.931,1.330,0.953,54.047,805641841,mediumTank,6,R07_T-34-85
2577,645.715,1.008,1.189,1.076,54.740,56799666,mediumTank,5,G13_VK3001H
2593,1716.661,0.977,0.679,0.584,50.564,357212380,AT-SPG,9,A14_T30
2625,785.057,0.886,0.901,0.838,53.433,116235021,heavyTank,6,F06_ARL_44
2657,1120.219,0.816,1.190,1.018,51.054,69153516,mediumTank,8,J13_STA_1
2689,240.554,1.332,0.610,1.330,57.257,41376,AT-SPG,2,S09_L_120_TD
2705,1084.376,0.983,1.026,0.629,53.605,19204558,heavyTank,7,Pl11_45TP_Habicha
2721,2103.549,1.183,1.187,0.622,49.822,30770714,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.998,1.025,1.026,0.757,53.801,810816490,heavyTank,6,R106_KV85
2833,345.508,1.164,0.176,1.322,57.609,3025222,SPG,3,G11_Bison_I
2849,1256.186,0.790,0.814,0.696,50.859,907862749,heavyTank,8,A13_T34_hvy
2865,1230.504,0.837,1.076,0.767,53.025,83216360,heavyTank,8,Ch11_110
2881,280.113,0.806,0.797,1.183,56.310,4828154,lightTank,4,F14_AMX40
2897,624.364,1.114,0.858,1.301,55.737,55295876,heavyTank,5,GB08_Churchill_I
2913,362.676,0.969,1.664,1.134,55.493,14874007,lightTank,4,J06_Ke_Ho
2945,362.762,1.419,0.602,1.488,58.204,1872520,AT-SPG,3,S20_Ikv_72
2961,1323.230,0.848,0.968,0.509,52.179,19073627,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.932,1.073,1.345,1.183,56.188,12856750,lightTank,3,R22_T-46
3089,220.118,1.627,1.794,1.552,57.829,32568300,lightTank,1,G12_Ltraktor
3105,362.795,1.026,0.833,1.041,55.322,9642300,mediumTank,4,A04_M3_Grant
3121,331.047,0.896,2.201,1.064,55.182,24186412,lightTank,4,Ch09_M5
3137,1320.284,1.001,0.897,0.950,51.528,290394374,heavyTank,8,F08_AMX_50_100
3153,1014.055,0.933,0.830,1.195,55.010,56829666,heavyTank,7,GB10_Black_Prince
3169,219.103,1.222,1.240,1.505,56.603,5005281,lightTank,2,J02_Te_Ke
3201,429.425,1.195,0.629,1.450,56.060,1468701,AT-SPG,4,S19_Sav_M43
3217,1716.858,0.923,0.962,0.440,52.632,19311751,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.119,1.638,1.200,1.623,57.441,41891967,lightTank,1,R11_MS-1
3345,322.999,1.307,1.288,1.429,58.371,24026923,lightTank,3,G08_Pz38t
3361,616.178,1.135,1.121,1.170,55.568,78651845,heavyTank,5,A09_T1_hvy
3377,717.483,0.701,2.299,0.685,52.103,81835270,lightTank,7,Ch16_WZ_131
3393,390.720,1.075,0.138,1.843,52.214,9460673,SPG,3,F21_Lorraine39_L_AM
3409,284.782,1.101,0.126,1.619,56.133,1078438,SPG,3,GB27_Sexton
3425,1522.011,0.896,1.115,0.787,50.384,58821467,mediumTank,9,J14_Type_61
3457,526.521,1.070,0.818,1.042,55.054,10793165,AT-SPG,5,S14_Ikv_103
3473,2125.210,0.968,0.998,0.353,50.901,9141556,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.234,1.077,0.726,1.026,53.302,503007552,AT-SPG,6,R17_SU-100
3601,297.907,1.755,0.897,1.676,58.360,16544344,AT-SPG,2,G21_PanzerJager_I
3617,474.935,0.870,0.116,1.702,49.654,45821016,SPG,3,A16_M7_Priest
3633,1074.995,0.994,1.068,0.773,54.305,127999800,heavyTank,7,Ch10_IS2
3649,1800.937,1.079,1.708,0.770,48.763,607423585,mediumTank,10,F18_Bat_Chatillon25t
3665,743.807,0.947,1.010,1.039,52.875,18918815,mediumTank,6,GB19_Sherman_Firefly
3681,1807.307,0.957,1.322,0.729,48.978,40283910,mediumTank,10,J16_ST_B1
3713,776.093,0.958,0.604,1.022,53.147,70177998,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.380,1.242,0.122,1.426,54.546,12672649,SPG,2,R16_SU-18
3857,1043.025,0.997,0.681,1.024,53.026,242924266,AT-SPG,7,G18_JagdPanther
3873,1139.649,0.993,1.060,0.951,53.980,527824973,heavyTank,7,A11_T29
3889,859.267,0.668,2.480,0.630,51.803,102722534,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.080,0.962,0.850,0.765,50.385,178886470,heavyTank,9,F09_AMX_50_120
3921,1259.973,0.821,1.042,0.829,52.672,88230309,heavyTank,8,GB11_Caernarvon
3937,2126.461,0.925,0.797,0.430,51.371,65901463,heavyTank,10,J20_Type_2605
3969,986.409,0.941,0.580,1.083,52.188,43741683,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.455,0.923,0.021,0.728,50.918,219561587,SPG,8,R27_SU-14
4113,885.854,0.939,1.535,1.020,53.424,46932227,mediumTank,7,G24_VK3002DB
4129,838.425,1.000,0.078,1.390,51.359,110630271,SPG,5,A18_M41
4145,1805.729,0.927,1.277,0.647,49.265,46269363,mediumTank,10,Ch19_121
4161,622.437,1.108,0.098,2.188,53.292,39945609,SPG,5,F22_AMX_105AM
4193,1555.590,0.814,0.694,0.464,51.880,112503188,heavyTank,9,J25_Type_4
4225,1375.649,0.925,0.584,0.901,50.599,109656531,AT-SPG,8,S21_UDES_03
4353,1063.512,0.820,1.440,0.867,52.268,328040475,mediumTank,8,R20_T-44
4369,354.306,1.025,1.820,1.111,57.648,5618687,mediumTank,4,G10_PzIII_AusfJ
4385,1240.505,0.861,1.152,0.921,52.410,217962784,heavyTank,8,A12_T32
4401,322.106,1.269,1.191,1.415,57.540,11018754,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.264,0.996,1.134,1.009,54.255,8428295,mediumTank,5,F11_Renault_G1R
4433,1647.073,0.864,1.014,0.621,51.250,153431962,heavyTank,9,GB12_Conqueror
4449,374.698,1.076,0.712,1.094,54.434,2665484,heavyTank,4,J22_Type_95
4481,1767.604,1.005,0.578,0.888,50.645,96419389,AT-SPG,9,S10_Strv_103_0_Series
4609,239.601,1.380,1.074,1.787,57.319,19265673,lightTank,2,R09_T-26
4625,404.797,1.010,0.166,1.601,53.884,14066279,SPG,4,G22_Sturmpanzer_II
4641,390.951,1.005,0.126,1.556,53.624,22618670,SPG,4,A17_M37
4657,486.801,0.991,1.368,1.119,54.241,107666502,mediumTank,5,Ch21_T34
4673,930.365,1.033,0.076,1.446,52.619,188152600,SPG,6,F23_AMX_13F3AM
4689,766.681,0.979,0.727,1.180,54.570,45777281,heavyTank,6,GB09_Churchill_VII
4705,323.179,1.153,0.727,1.048,55.254,485046,heavyTank,3,J21_Type_91
4737,2132.717,1.061,0.660,0.848,50.202,45065013,AT-SPG,10,S11_Strv_103B
4865,546.909,0.952,0.098,1.403,50.749,133696959,SPG,4,R14_SU-5
4881,284.153,1.167,1.773,1.114,57.645,12562567,lightTank,3,G102_Pz_III
4897,303.238,1.302,1.407,1.172,57.088,17071396,mediumTank,3,A25_M2_med
4913,505.220,0.727,2.379,0.738,52.753,38181403,lightTank,6,Ch15_59_16
4929,983.136,0.762,2.246,0.702,51.184,273545589,lightTank,9,F17_AMX_13_90
4945,323.664,0.817,0.775,1.281,54.840,13433562,lightTank,3,GB04_Valentine
4961,1279.626,0.802,0.741,0.622,52.734,126679254,heavyTank,8,J27_O_I_120
4993,1281.067,0.897,1.208,0.635,51.612,11616338,mediumTank,8,S29_UDES_14_5
5121,292.707,1.646,0.439,1.768,58.610,7509156,AT-SPG,2,R10_AT-1
5137,1235.223,0.832,0.955,0.886,51.716,393845425,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.393,0.846,2.244,1.046,56.411,3414846,lightTank,4,A22_M5_Stuart
5169,688.944,0.951,1.460,1.024,54.088,118705647,mediumTank,6,Ch20_Type58
5185,695.750,0.751,2.114,0.789,52.355,174043048,lightTank,7,F16_AMX_13_75
5201,256.307,1.438,1.256,1.413,57.108,3983910,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.836,0.960,0.972,0.634,55.119,182931794,heavyTank,7,J28_O_I_100
5249,1594.801,0.927,1.136,0.637,51.174,6616865,mediumTank,9,S27_UDES_16
5377,1278.797,0.880,0.994,0.789,51.634,1684703631,heavyTank,8,R19_IS-3
5393,393.198,0.681,2.266,0.716,53.899,46927261,lightTank,5,G26_VK1602
5409,380.442,0.788,1.904,0.906,53.709,43337149,lightTank,5,A23_M7_med
5425,1836.981,0.872,1.337,0.552,49.867,27685316,heavyTank,10,Ch22_113
5457,882.620,0.927,1.606,1.044,52.989,77804240,mediumTank,7,GB22_Comet
5473,841.956,1.047,0.795,0.642,54.426,272122053,heavyTank,6,J24_Mi_To_130_tons
5505,1982.514,1.025,1.179,0.563,50.351,1605631,mediumTank,10,S28_UDES_15_16
5633,978.331,1.033,0.067,1.165,51.125,238539939,SPG,6,R26_SU-8
5649,631.960,1.066,0.102,1.537,53.059,224514824,SPG,5,G23_Grille
5665,237.742,1.336,1.534,1.457,57.691,6384295,mediumTank,2,A24_T2_med
5681,1065.016,0.697,2.473,0.598,49.824,16252742,lightTank,9,Ch28_WZ_132A
5697,1439.781,0.989,1.381,0.861,50.912,230798295,mediumTank,9,F75_Char_de_25t
5713,1537.047,0.878,1.199,0.794,50.893,90543649,mediumTank,9,GB24_Centurion_Mk3
5729,716.843,1.264,1.140,0.827,54.989,114752073,heavyTank,5,J23_Mi_To
5889,1084.473,0.993,0.817,0.836,53.822,163279045,heavyTank,7,R39_KV-3
5905,358.699,0.999,0.149,1.580,52.050,8914054,SPG,3,G19_Wespe
5921,1121.223,0.829,1.395,0.990,52.100,79631470,mediumTank,8,A35_Pershing
5937,1347.365,0.757,2.695,0.577,48.226,5242081,lightTank,10,Ch29_Type_62C_prot
5953,256.254,1.103,0.915,1.681,58.767,368362,lightTank,3,F13_AMX38
5969,1113.159,0.776,1.239,0.901,52.588,78550790,mediumTank,8,GB23_Centurion
5985,239.909,1.444,1.194,1.155,57.454,1030428,mediumTank,2,J26_Type_89
6145,1841.915,0.877,1.081,0.671,49.386,196674580,heavyTank,10,R90_IS_4M
6161,349.288,0.888,2.464,1.064,56.509,65535908,lightTank,4,G25_PzII_Luchs
6177,281.166,1.834,1.051,1.553,56.782,94148923,AT-SPG,2,A46_T3
6193,2030.630,0.922,1.261,0.479,49.009,20905070,heavyTank,10,Ch41_WZ_111_5A
6209,1925.437,1.005,0.955,0.684,48.558,166043375,heavyTank,10,F10_AMX_50B
6225,1858.420,0.878,1.055,0.637,48.948,48577578,heavyTank,10,GB13_FV215b
6401,378.920,1.460,0.790,1.628,57.418,10273939,AT-SPG,4,R24_SU-76
6417,464.103,0.925,1.523,1.007,54.903,31502516,mediumTank,5,G28_PzIII_IV
6433,361.253,1.450,1.143,1.316,58.185,8366091,AT-SPG,3,A109_T56_GMC
6449,277.328,1.699,0.475,1.262,60.872,479977,AT-SPG,2,Ch30_T-26G_FT
6465,522.092,0.662,1.925,0.677,52.321,208284989,lightTank,6,F15_AMX_12t
6481,324.936,0.888,1.666,1.032,55.289,22512750,lightTank,5,GB60_Covenanter
6657,865.434,0.909,1.420,1.042,53.954,203797042,mediumTank,7,R23_T-43
6673,390.417,1.363,0.908,1.517,58.937,24526594,AT-SPG,3,G20_Marder_II
6705,373.979,1.553,0.626,1.305,57.867,1176817,AT-SPG,3,Ch31_M3G_FT
6721,633.096,1.132,0.855,1.032,55.317,54031908,heavyTank,5,F05_BDR_G1B
6913,494.170,1.295,0.816,1.376,56.091,90565110,AT-SPG,4,R25_GAZ-74b
6929,1886.446,0.899,0.863,0.603,51.771,85526131,heavyTank,10,G42_Maus
6945,576.797,1.116,0.925,1.332,54.982,67804779,AT-SPG,5,A30_M10_Wolverine
6961,513.640,1.398,0.656,1.123,56.973,7844910,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.271,0.877,0.924,0.976,53.536,78788564,heavyTank,7,F07_AMX_M4_1945
6993,296.084,1.322,0.910,1.033,56.476,11135977,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.530,0.854,1.227,0.581,49.526,674817401,heavyTank,10,R45_IS-7
7185,732.514,0.942,1.240,0.863,54.331,100391167,heavyTank,6,G27_VK3001P
7201,791.087,0.997,0.833,1.093,54.073,73194555,AT-SPG,6,A31_M36_Slagger
7217,586.603,1.060,0.480,0.877,55.248,5379751,AT-SPG,5,Ch33_60G_FT
7233,1101.981,0.899,0.062,1.159,51.490,180014284,SPG,7,F24_Lorraine155_50
7249,1830.351,0.924,1.348,0.683,49.246,59152470,mediumTank,10,GB86_Centurion_Action_X
7425,1403.259,1.045,0.512,0.774,50.370,663686602,AT-SPG,8,R47_ISU-152
7441,1544.259,0.851,0.924,0.611,51.749,161570519,heavyTank,9,G58_VK4502P
7457,1307.723,0.898,0.037,0.818,51.137,296813599,SPG,8,A37_M40M43
7473,796.075,1.039,0.616,0.848,54.162,19633336,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.020,0.882,0.054,0.996,50.778,231249373,SPG,8,F25_Lorraine155_51
7505,319.533,1.225,1.613,1.098,57.094,24038693,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.076,1.174,0.121,1.723,53.816,101642453,SPG,3,R66_SU-26
7697,1397.267,1.011,0.579,0.939,51.682,245438441,AT-SPG,8,G37_Ferdinand
7713,493.951,1.286,0.942,1.442,56.514,50983145,AT-SPG,4,A29_T40
7729,1036.295,1.086,0.606,0.846,53.517,19004255,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.034,1.809,0.746,1.790,58.733,1667546,AT-SPG,2,F30_RenaultFT_AC
7761,248.167,1.389,1.739,1.243,57.092,41140179,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.902,0.893,1.571,0.777,50.985,526367951,mediumTank,9,R40_T-54
7953,1756.535,1.032,0.602,0.758,51.160,299308737,AT-SPG,9,G44_JagdTiger
7969,1083.069,0.933,0.051,1.021,51.731,200627327,SPG,7,A32_M12
7985,1343.158,0.943,0.463,0.646,50.995,11000575,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.947,1.533,0.752,1.744,58.027,5395817,AT-SPG,4,GB42_Valentine_AT
8193,1852.460,1.122,0.609,0.759,50.532,487068300,AT-SPG,9,R53_Object_704
8209,329.040,0.905,2.083,1.133,56.727,7271006,lightTank,4,G52_Pz38_NA
8225,1368.232,0.975,0.530,0.881,52.420,75477449,AT-SPG,8,A39_T28
8241,1822.771,1.086,0.501,0.581,51.179,12191195,AT-SPG,9,Ch37_WZ111G_FT
8257,356.503,1.392,0.912,1.776,59.340,2553426,AT-SPG,3,F52_RenaultUE57
8273,275.768,1.654,1.127,1.541,58.387,2326610,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.924,0.937,0.027,0.734,50.160,224817295,SPG,9,R51_Object_212
8465,1097.670,0.806,1.223,0.933,52.506,98865271,mediumTank,8,G64_Panther_II
8481,1648.631,0.836,0.030,0.636,49.480,99063093,SPG,10,A38_T92
8497,2058.816,1.018,0.639,0.521,49.774,1204219,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.797,0.960,0.607,1.163,52.425,105805870,AT-SPG,8,GB72_AT15
8705,1654.811,0.887,0.038,0.748,49.254,316080142,SPG,10,R52_Object_261
8721,1456.425,0.891,0.033,0.688,50.002,158169548,SPG,9,G45_G_Tiger
8737,1782.037,1.072,0.533,0.586,52.979,107569093,AT-SPG,9,A40_T95
8785,546.379,1.091,0.734,1.660,56.962,49863066,AT-SPG,5,GB73_AT2
8961,846.649,0.897,1.435,0.987,54.330,57962490,mediumTank,7,R46_KV-13
8977,1137.564,0.958,0.044,0.971,51.190,505206818,SPG,7,G49_G_Panther
8993,1539.268,0.933,1.378,0.739,50.971,88933582,mediumTank,9,A63_M46_Patton
9041,441.738,1.212,1.148,1.532,56.832,10672734,AT-SPG,4,GB57_Alecto
9217,1311.193,0.980,1.083,0.789,51.988,411098910,heavyTank,8,R61_Object252
9233,1664.220,0.875,0.031,0.632,49.562,120177777,SPG,10,G61_G_E
9249,1038.880,1.011,0.755,1.092,53.277,51755883,AT-SPG,7,A64_T25_AT
9297,2006.936,1.046,0.519,0.469,48.957,108138388,AT-SPG,10,GB48_FV215b_183
9473,380.012,0.807,2.345,0.952,55.131,6538115,lightTank,5,R41_T-50
9489,1886.637,0.894,0.947,0.501,50.091,413222045,heavyTank,10,G56_E-100
9505,1530.707,0.849,1.057,0.703,50.386,268270207,heavyTank,9,A66_M103
9553,758.935,1.000,0.645,1.342,55.651,67392352,AT-SPG,6,GB74_AT8
9745,1550.097,0.873,0.979,0.705,51.450,499747895,heavyTank,9,G55_E-75
9761,404.652,0.607,2.581,0.681,53.261,88591291,lightTank,5,A34_M24_Chaffee
9793,432.224,1.275,0.556,1.169,57.179,2583927,AT-SPG,4,F32_Somua_Sau_40
9809,744.427,0.930,0.412,1.114,53.281,2148128,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.171,0.932,0.815,0.899,51.117,83179135,AT-SPG,8,R58_SU-101
10001,494.969,0.622,2.373,0.618,52.494,40636868,lightTank,6,G66_VK2801
10017,708.519,0.982,1.120,1.074,54.430,75429721,mediumTank,6,A36_Sherman_Jumbo
10049,619.021,1.170,0.705,1.277,54.186,77009578,AT-SPG,5,F33_S_35CA
10065,1102.380,1.028,0.634,1.237,55.406,101925707,AT-SPG,7,GB75_AT7
10241,1024.712,1.006,0.829,1.069,53.286,114045928,AT-SPG,7,R74_SU100M1
10257,1550.177,0.915,1.287,0.720,51.386,190681225,mediumTank,9,G54_E-50
10273,454.304,1.182,1.215,1.523,57.104,27922026,AT-SPG,4,A57_M8A1
10497,817.656,1.036,0.687,0.661,53.535,433205850,heavyTank,6,R77_KV2
10513,1221.953,0.848,1.153,0.873,52.192,90986953,heavyTank,8,G67_VK4502A
10529,599.622,1.155,1.371,1.348,54.473,604274006,AT-SPG,5,A58_T67
10577,195.476,1.298,0.202,1.153,56.586,1913264,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.516,0.869,0.910,0.650,51.444,248448742,heavyTank,9,R63_ST_I
10769,1056.537,0.908,0.931,0.992,54.169,205209518,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.664,0.877,1.223,0.661,49.049,267529372,heavyTank,10,A69_T110E5
10817,985.785,0.893,0.669,1.032,53.278,40079933,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.804,0.961,0.092,1.781,54.405,12067937,SPG,4,GB26_Birch_Gun
11009,1205.762,0.816,0.808,0.812,52.185,161514401,heavyTank,8,R73_KV4
11025,1019.794,0.974,0.461,0.955,50.935,118130011,AT-SPG,7,G43_Sturer_Emil
11041,981.659,0.920,0.887,1.135,53.056,188450227,AT-SPG,7,A72_T25_2
