tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.478,0.978,1.353,1.063,55.054,243701619,mediumTank,5,R04_T-34
33,591.265,1.235,1.514,1.173,56.164,29000078,heavyTank,5,A21_T14
49,1088.844,0.884,1.608,0.924,52.011,545784082,mediumTank,8,Ch01_Type59
81,218.083,1.669,0.908,1.245,57.490,5525087,mediumTank,1,GB01_Medium_Mark_I
113,199.711,1.477,0.822,0.965,58.301,1387366,lightTank,1,Cz06_Kolohousenka
129,196.819,1.433,1.341,0.967,58.672,728518,lightTank,1,S05_Strv_M21_29
145,799.364,0.987,1.316,0.754,55.037,1234463,mediumTank,6,Pl03_PzV_Poland
257,577.082,1.109,0.532,1.217,54.481,172622243,AT-SPG,5,R02_SU-85
273,927.577,1.004,0.077,1.235,51.184,301702119,SPG,6,G02_Hummel
289,262.859,1.064,2.153,1.423,57.241,6030905,lightTank,3,A03_M3_Stuart
305,658.863,0.638,2.384,0.666,51.742,39546640,lightTank,7,Ch02_Type62
321,290.975,1.210,0.796,1.579,58.739,1503942,mediumTank,3,F03_D2
337,244.902,1.415,0.905,1.175,56.946,2341348,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.077,1.367,1.168,1.426,57.838,636644,mediumTank,2,J15_Chi_Ni
369,222.942,1.195,1.368,1.405,56.569,1360631,lightTank,2,Cz03_LT_vz35
385,240.776,1.340,1.290,1.165,56.925,971903,lightTank,2,S03_Strv_M38
513,1040.081,0.980,0.996,0.811,53.495,608805473,heavyTank,7,R01_IS
529,1077.779,0.936,0.969,0.980,53.630,433165466,heavyTank,7,G04_PzVI_Tiger_I
545,197.493,1.527,1.806,1.347,57.981,21555053,lightTank,1,A01_T1_Cunningham
577,201.076,1.474,1.201,1.758,58.030,1096512,lightTank,1,F01_RenaultFT
593,240.015,1.351,2.037,1.356,57.993,2261788,lightTank,2,GB14_M2
609,193.779,1.548,1.093,1.667,57.468,1845270,lightTank,1,J01_NC27
625,272.022,0.933,1.058,1.436,56.615,2503132,lightTank,3,Cz10_LT_vz38
641,313.239,1.141,1.382,1.418,56.978,1671704,lightTank,3,S12_Strv_M40
769,252.961,0.985,1.811,1.235,55.998,4089878,lightTank,4,R03_BT-7
785,233.687,1.353,1.458,1.690,57.353,17606356,lightTank,2,G07_Pz35t
801,797.438,0.962,1.005,0.853,53.724,128903265,heavyTank,6,A10_M6
817,1256.808,0.930,1.286,0.699,52.607,107395830,heavyTank,8,Ch03_WZ-111
833,221.875,1.338,0.120,1.354,56.185,3546483,SPG,2,F20_RenaultBS
849,441.452,1.121,0.763,1.553,56.217,121668724,mediumTank,4,GB07_Matilda
865,235.197,1.349,1.425,1.358,56.750,1265025,lightTank,2,J03_Ha_Go
881,366.446,0.951,1.125,1.298,55.792,5479060,mediumTank,4,Cz11_V_8_H
897,381.231,0.989,1.256,1.095,55.596,5902028,mediumTank,4,S04_Lago_I
1025,228.953,1.305,1.658,1.371,56.885,49299967,lightTank,2,R08_BT-2
1041,581.121,1.105,0.696,1.331,54.200,209223446,AT-SPG,5,G05_StuG_40_AusfG
1057,528.621,1.067,1.355,0.958,54.884,132036350,mediumTank,5,A05_M4_Sherman
1073,918.158,0.905,1.455,0.927,54.423,108685932,mediumTank,7,Ch04_T34_1
1089,370.141,1.114,1.057,1.444,55.734,4475458,heavyTank,4,F04_B1
1105,706.927,0.995,1.856,0.954,54.729,296996455,mediumTank,6,GB21_Cromwell
1121,912.596,0.886,1.004,1.038,51.287,74470477,mediumTank,7,J11_Chi_Ri
1137,489.683,0.853,1.401,1.050,54.297,44740266,mediumTank,5,Cz09_T_24
1153,509.652,0.927,1.172,0.985,53.849,23203829,mediumTank,5,S02_Strv_M42
1297,902.537,0.870,1.228,1.143,53.995,139391058,mediumTank,7,G03_PzV_Panther
1313,696.067,0.975,1.420,1.057,55.156,37510174,mediumTank,6,A06_M4A3E8_Sherman
1329,220.916,1.669,1.253,1.677,56.339,5688048,lightTank,1,Ch06_Renault_NC31
1345,232.917,1.379,1.060,1.915,58.609,5842698,lightTank,2,F12_Hotchkiss_H35
1361,289.564,1.113,1.745,1.425,57.548,600173,lightTank,3,GB15_Stuart_I
1377,485.434,0.912,1.166,1.035,54.457,39684184,mediumTank,5,J08_Chi_Nu
1393,726.144,0.925,1.436,0.998,53.437,129200953,mediumTank,6,Cz08_T_25
1409,763.792,0.966,1.112,1.004,53.919,49998217,mediumTank,6,S07_Strv_74
1537,388.743,1.000,1.180,0.950,55.519,82140092,mediumTank,4,R06_T-28
1553,745.242,1.042,0.729,1.212,53.524,105229343,AT-SPG,6,G17_JagdPzIV
1569,941.458,0.911,1.581,0.990,54.424,82698675,mediumTank,7,A07_T20
1585,1045.152,0.816,1.484,0.910,52.292,38403968,mediumTank,8,Ch05_T34_2
1601,228.163,1.346,0.931,2.163,57.319,528067,lightTank,2,F02_D1
1617,379.150,1.015,0.859,1.070,54.964,1123129,mediumTank,4,GB17_Grant_I
1633,368.974,0.977,1.204,1.104,56.034,7511808,mediumTank,4,J09_Chi_He
1649,938.589,0.879,1.205,0.839,53.171,96434406,mediumTank,7,Cz05_T34_100
1665,947.316,0.904,1.278,0.811,53.258,42466773,mediumTank,7,S13_Leo
1793,1165.277,0.912,0.046,0.739,50.248,173041571,SPG,7,R15_S-51
1809,453.119,1.403,0.601,1.172,56.821,80191785,AT-SPG,4,G09_Hetzer
1825,246.023,1.449,2.347,1.377,58.087,38205199,lightTank,2,A02_M2_lt
1841,1438.470,0.877,1.356,0.695,51.835,81854810,mediumTank,9,Ch18_WZ-120
1889,726.083,0.947,1.051,1.066,52.451,69470121,mediumTank,6,J10_Chi_To
1905,1087.499,0.794,1.039,0.870,51.854,41272124,mediumTank,8,Cz07_TVP_46
1921,1415.757,1.005,0.852,0.714,53.346,57451117,heavyTank,8,S18_EMIL_1951_E1
2049,307.529,0.832,2.189,1.041,55.926,7127679,lightTank,5,R12_A-20
2065,234.731,1.363,1.677,1.532,57.423,42742127,lightTank,2,G06_PzII
2081,228.789,1.235,0.380,1.802,54.397,19904886,SPG,2,A107_T1_HMC
2097,1591.632,0.865,1.214,0.547,52.411,84753081,heavyTank,9,Ch12_111_1_2_3
2113,657.274,1.301,0.110,1.465,55.126,77736769,SPG,5,F28_105_leFH18B2
2129,458.916,0.946,1.584,1.150,55.285,30543917,lightTank,6,GB20_Crusader
2145,323.670,1.257,1.160,1.275,57.464,6108057,lightTank,3,J07_Chi_Ha
2161,1721.841,1.062,1.095,0.755,52.350,113839958,mediumTank,9,Cz02_TVP_T50
2177,1677.553,0.992,0.948,0.583,52.410,31052550,heavyTank,9,S17_EMIL_1952_E2
2305,999.156,1.004,0.515,0.845,52.605,313080617,AT-SPG,7,R18_SU-152
2321,760.322,0.994,1.117,1.048,54.681,188933265,heavyTank,6,G15_VK3601H
2353,244.437,1.426,1.257,1.434,57.469,6364219,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.007,1.571,1.068,1.572,58.006,46211706,AT-SPG,3,F27_FCM_36Pak40
2385,299.815,1.172,0.979,1.327,57.324,1160154,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.701,1.136,1.546,1.379,57.073,2532364,lightTank,3,J04_Ke_Ni
2417,2009.071,1.114,1.332,0.693,49.771,81457303,mediumTank,10,Cz04_T50_51
2433,1981.805,0.990,1.166,0.576,50.403,7938840,heavyTank,10,S16_Kranvagn
2561,706.687,0.933,1.331,0.943,54.161,826891614,mediumTank,6,R07_T-34-85
2577,645.925,1.005,1.183,1.052,54.617,62349734,mediumTank,5,G13_VK3001H
2593,1709.447,0.973,0.683,0.589,50.593,313118736,AT-SPG,9,A14_T30
2625,783.425,0.886,0.892,0.821,53.363,136806802,heavyTank,6,F06_ARL_44
2657,1124.833,0.819,1.191,0.988,51.050,82767507,mediumTank,8,J13_STA_1
2689,246.347,1.370,0.477,1.251,59.988,20454,AT-SPG,2,S09_L_120_TD
2817,815.237,1.028,1.019,0.735,53.820,978501167,heavyTank,6,R106_KV85
2833,346.946,1.116,0.189,1.356,57.007,2583253,SPG,3,G11_Bison_I
2849,1267.137,0.799,0.811,0.691,50.922,1036095663,heavyTank,8,A13_T34_hvy
2865,1240.066,0.847,1.082,0.759,53.172,95138008,heavyTank,8,Ch11_110
2881,275.904,0.802,0.768,1.191,56.591,4506205,lightTank,4,F14_AMX40
2897,622.730,1.116,0.852,1.277,55.699,62801935,heavyTank,5,GB08_Churchill_I
2913,361.348,0.965,1.646,1.089,55.465,15610380,lightTank,4,J06_Ke_Ho
2945,361.432,1.358,0.598,1.499,58.254,803634,AT-SPG,3,S20_Ikv_72
3073,266.663,1.058,1.309,1.145,56.111,11701561,lightTank,3,R22_T-46
3089,220.632,1.624,1.740,1.508,57.788,33639500,lightTank,1,G12_Ltraktor
3105,360.661,1.024,0.825,1.005,55.362,10463954,mediumTank,4,A04_M3_Grant
3121,323.045,0.871,2.116,1.024,54.745,21453205,lightTank,4,Ch09_M5
3137,1332.935,1.013,0.903,0.937,51.733,330442877,heavyTank,8,F08_AMX_50_100
3153,1015.011,0.930,0.835,1.175,55.074,64509670,heavyTank,7,GB10_Black_Prince
3169,218.611,1.221,1.217,1.472,56.608,5632220,lightTank,2,J02_Te_Ke
3201,426.820,1.173,0.626,1.456,56.326,1200404,AT-SPG,4,S19_Sav_M43
3329,216.853,1.632,1.187,1.592,57.391,46306817,lightTank,1,R11_MS-1
3345,308.238,1.254,1.273,1.346,58.001,21872824,lightTank,3,G08_Pz38t
3361,615.393,1.135,1.109,1.138,55.581,92449063,heavyTank,5,A09_T1_hvy
3377,719.038,0.662,2.237,0.653,52.198,68980111,lightTank,7,Ch16_WZ_131
3393,389.078,1.069,0.137,1.802,52.212,11822972,SPG,3,F21_Lorraine39_L_AM
3409,283.660,1.096,0.126,1.693,55.904,984683,SPG,3,GB27_Sexton
3425,1528.068,0.899,1.119,0.772,50.591,64525815,mediumTank,9,J14_Type_61
3457,531.044,1.085,0.828,1.026,54.861,11887136,AT-SPG,5,S14_Ikv_103
3585,787.026,1.073,0.732,1.019,53.371,517514321,AT-SPG,6,R17_SU-100
3601,297.842,1.756,0.897,1.648,58.237,17288463,AT-SPG,2,G21_PanzerJager_I
3617,473.202,0.865,0.114,1.670,49.633,57805865,SPG,3,A16_M7_Priest
3633,1083.938,0.999,1.071,0.770,54.399,138055723,heavyTank,7,Ch10_IS2
3649,1834.918,1.107,1.694,0.789,49.000,610534886,mediumTank,10,F18_Bat_Chatillon25t
3665,752.483,0.956,1.022,1.033,52.752,18323568,mediumTank,6,GB19_Sherman_Firefly
3681,1833.940,0.976,1.317,0.736,49.188,43582655,mediumTank,10,J16_ST_B1
3713,787.847,0.975,0.624,1.050,53.175,50286182,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.402,1.226,0.122,1.460,54.232,11930141,SPG,2,R16_SU-18
3857,1043.954,0.994,0.683,1.003,53.069,270685302,AT-SPG,7,G18_JagdPanther
3873,1148.798,1.000,1.052,0.936,54.058,570721009,heavyTank,7,A11_T29
3889,872.150,0.665,2.381,0.624,52.145,77216856,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.333,0.964,0.850,0.752,50.626,192568063,heavyTank,9,F09_AMX_50_120
3921,1207.692,0.787,1.055,0.914,52.371,72348768,heavyTank,8,GB11_Caernarvon
3937,2025.020,0.932,0.810,0.477,52.433,12982082,heavyTank,10,J20_Type_2605
3969,1004.938,0.959,0.588,1.100,52.411,28943365,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.020,0.938,0.024,0.672,50.452,204383864,SPG,8,R27_SU-14
4113,880.238,0.930,1.510,1.005,53.254,45832318,mediumTank,7,G24_VK3002DB
4129,838.203,0.997,0.078,1.360,51.337,133036927,SPG,5,A18_M41
4145,1811.654,0.939,1.270,0.652,49.950,46605048,mediumTank,10,Ch19_121
4161,619.288,1.104,0.097,2.146,53.317,47909744,SPG,5,F22_AMX_105AM
4193,1524.497,0.827,0.682,0.480,52.566,45960031,heavyTank,9,J25_Type_4
4225,1412.997,0.972,0.593,0.961,50.903,45065924,AT-SPG,8,S21_UDES_03
4353,1036.989,0.821,1.469,0.898,52.581,293035525,mediumTank,8,R20_T-44
4369,351.456,1.022,1.800,1.104,57.733,5807714,mediumTank,4,G10_PzIII_AusfJ
4385,1245.770,0.864,1.145,0.894,52.424,266760920,heavyTank,8,A12_T32
4401,319.480,1.263,1.175,1.370,57.452,12183718,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.598,1.002,1.137,0.994,54.183,8224697,mediumTank,5,F11_Renault_G1R
4433,1588.725,0.846,0.987,0.636,51.097,114524593,heavyTank,9,GB12_Conqueror
4449,370.687,1.044,0.703,1.069,54.381,2195346,heavyTank,4,J22_Type_95
4481,1830.310,1.039,0.582,0.890,50.918,29756194,AT-SPG,9,S10_Strv_103_0_Series
4609,239.128,1.381,1.055,1.750,57.342,21903516,lightTank,2,R09_T-26
4625,405.165,1.006,0.166,1.578,53.833,14299080,SPG,4,G22_Sturmpanzer_II
4641,389.570,1.003,0.125,1.546,53.595,24484117,SPG,4,A17_M37
4657,486.298,0.996,1.365,1.091,54.159,121486363,mediumTank,5,Ch21_T34
4673,936.732,1.031,0.078,1.415,52.485,186017201,SPG,6,F23_AMX_13F3AM
4689,765.912,0.979,0.729,1.164,54.537,50500906,heavyTank,6,GB09_Churchill_VII
4705,319.152,1.085,0.714,1.060,55.563,266032,heavyTank,3,J21_Type_91
4737,2287.414,1.177,0.690,0.894,50.532,12275570,AT-SPG,10,S11_Strv_103B
4865,546.935,0.949,0.097,1.378,50.749,157307817,SPG,4,R14_SU-5
4881,274.923,1.139,1.712,1.063,57.766,10293593,lightTank,3,G102_Pz_III
4897,297.577,1.295,1.383,1.157,57.036,15842492,mediumTank,3,A25_M2_med
4913,495.989,0.699,2.351,0.701,53.174,22818931,lightTank,6,Ch15_59_16
4929,960.622,0.765,2.144,0.697,51.821,212758578,lightTank,9,F17_AMX_13_90
4945,322.766,0.816,0.771,1.278,54.966,12645424,lightTank,3,GB04_Valentine
4961,1299.779,0.843,0.782,0.654,53.616,77831927,heavyTank,8,J27_O_I_120
5121,291.569,1.640,0.431,1.714,58.660,8419157,AT-SPG,2,R10_AT-1
5137,1236.282,0.832,0.950,0.857,51.758,476612691,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.905,0.850,2.190,1.016,56.457,3359886,lightTank,4,A22_M5_Stuart
5169,688.435,0.951,1.466,1.002,54.003,137385907,mediumTank,6,Ch20_Type58
5185,665.131,0.686,1.967,0.735,52.498,122440538,lightTank,7,F16_AMX_13_75
5201,257.451,1.448,1.233,1.377,57.028,3948187,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.327,0.968,0.988,0.677,55.583,121916895,heavyTank,7,J28_O_I_100
5377,1289.907,0.893,0.990,0.779,51.679,1847901864,heavyTank,8,R19_IS-3
5393,384.620,0.624,2.263,0.697,53.533,28685616,lightTank,5,G26_VK1602
5409,380.149,0.790,1.877,0.879,53.721,52368669,lightTank,5,A23_M7_med
5425,1835.266,0.885,1.316,0.566,50.874,23756639,heavyTank,10,Ch22_113
5457,885.160,0.927,1.610,1.025,52.858,85082007,mediumTank,7,GB22_Comet
5473,863.579,1.073,0.818,0.662,54.547,234714133,heavyTank,6,J24_Mi_To_130_tons
5633,982.017,1.028,0.068,1.138,51.080,249007492,SPG,6,R26_SU-8
5649,631.665,1.062,0.103,1.509,53.023,234949613,SPG,5,G23_Grille
5665,237.762,1.337,1.494,1.432,57.700,7069313,mediumTank,2,A24_T2_med
5681,1149.916,0.752,2.292,0.601,49.879,5423799,lightTank,9,Ch28_WZ_132A
5697,1441.445,0.981,1.324,0.839,51.266,223692177,mediumTank,9,F75_Char_de_25t
5713,1525.893,0.872,1.149,0.798,50.953,86216398,mediumTank,9,GB24_Centurion_Mk3
5729,734.156,1.288,1.155,0.799,55.121,119153872,heavyTank,5,J23_Mi_To
5889,1087.641,0.995,0.809,0.814,53.850,178401016,heavyTank,7,R39_KV-3
5905,357.668,0.990,0.146,1.556,52.059,10320637,SPG,3,G19_Wespe
5921,1124.772,0.842,1.420,0.994,52.237,87122413,mediumTank,8,A35_Pershing
5937,1528.917,0.871,2.506,0.603,48.689,1151251,lightTank,10,Ch29_Type_62C_prot
5953,250.596,1.105,0.906,1.662,59.080,303880,lightTank,3,F13_AMX38
5969,1113.622,0.779,1.214,0.894,52.715,84993375,mediumTank,8,GB23_Centurion
5985,239.895,1.440,1.204,1.108,57.059,770555,mediumTank,2,J26_Type_89
6145,1851.688,0.889,1.078,0.670,49.402,215019163,heavyTank,10,R90_IS_4M
6161,334.631,0.829,2.356,1.017,56.487,44621452,lightTank,4,G25_PzII_Luchs
6177,280.129,1.827,1.041,1.501,56.779,120100085,AT-SPG,2,A46_T3
6193,2177.595,0.973,1.227,0.498,51.171,2279899,heavyTank,10,Ch41_WZ_111_5A
6209,1937.478,1.020,0.958,0.694,48.998,169624635,heavyTank,10,F10_AMX_50B
6225,1878.509,0.892,1.063,0.629,49.320,55585303,heavyTank,10,GB13_FV215b
6401,377.383,1.451,0.799,1.597,57.522,10266815,AT-SPG,4,R24_SU-76
6417,460.094,0.926,1.503,0.996,54.877,32897833,mediumTank,5,G28_PzIII_IV
6433,358.997,1.446,1.138,1.277,58.234,9931382,AT-SPG,3,A109_T56_GMC
6449,269.326,1.750,0.513,1.287,60.736,89278,AT-SPG,2,Ch30_T-26G_FT
6465,508.825,0.609,1.822,0.620,52.291,175221186,lightTank,6,F15_AMX_12t
6481,323.039,0.885,1.647,0.999,55.276,22711234,lightTank,5,GB60_Covenanter
6657,860.995,0.898,1.419,1.022,53.960,214323612,mediumTank,7,R23_T-43
6673,388.086,1.352,0.910,1.476,59.006,27816809,AT-SPG,3,G20_Marder_II
6705,359.947,1.586,0.654,1.237,58.962,215631,AT-SPG,3,Ch31_M3G_FT
6721,630.104,1.132,0.847,1.013,55.173,61239672,heavyTank,5,F05_BDR_G1B
6913,492.753,1.286,0.831,1.349,56.268,91720147,AT-SPG,4,R25_GAZ-74b
6929,1880.876,0.910,0.869,0.627,52.224,76082064,heavyTank,10,G42_Maus
6945,575.404,1.117,0.918,1.309,55.060,72362412,AT-SPG,5,A30_M10_Wolverine
6961,490.582,1.391,0.671,1.096,56.613,1563110,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.536,0.873,0.915,0.985,53.604,83341642,heavyTank,7,F07_AMX_M4_1945
6993,292.000,1.270,0.904,1.035,56.470,8529058,lightTank,2,GB69_Cruiser_Mk_II
7169,1779.173,0.850,1.185,0.592,49.366,640746601,heavyTank,10,R45_IS-7
7185,722.686,0.938,1.230,0.871,54.358,89032559,heavyTank,6,G27_VK3001P
7201,787.049,0.993,0.839,1.078,54.146,75115522,AT-SPG,6,A31_M36_Slagger
7217,579.633,1.072,0.498,0.904,54.418,1051481,AT-SPG,5,Ch33_60G_FT
7233,1108.873,0.897,0.064,1.121,51.362,179520338,SPG,7,F24_Lorraine155_50
7249,1843.616,0.940,1.319,0.686,49.731,57560283,mediumTank,10,GB86_Centurion_Action_X
7425,1412.372,1.050,0.518,0.758,50.324,722913115,AT-SPG,8,R47_ISU-152
7441,1537.815,0.858,0.928,0.616,51.900,158726346,heavyTank,9,G58_VK4502P
7457,1321.776,0.921,0.042,0.754,50.962,275559224,SPG,8,A37_M40M43
7473,795.857,1.062,0.647,0.832,54.098,2532849,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.932,0.894,0.056,0.955,50.807,242604394,SPG,8,F25_Lorraine155_51
7505,314.857,1.208,1.597,1.050,57.127,22292865,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.718,1.168,0.120,1.698,53.869,126351877,SPG,3,R66_SU-26
7697,1402.820,1.016,0.581,0.925,51.674,269988785,AT-SPG,8,G37_Ferdinand
7713,492.446,1.279,0.951,1.401,56.649,53160550,AT-SPG,4,A29_T40
7729,1058.169,1.137,0.634,0.818,53.638,2002914,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.950,1.810,0.739,1.754,58.729,1927489,AT-SPG,2,F30_RenaultFT_AC
7761,248.982,1.394,1.714,1.205,57.177,46632909,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.420,0.894,1.578,0.764,51.073,573145708,mediumTank,9,R40_T-54
7953,1754.716,1.029,0.609,0.751,51.321,304860709,AT-SPG,9,G44_JagdTiger
7969,1096.316,0.935,0.054,0.975,51.508,196899656,SPG,7,A32_M12
7985,1372.240,0.991,0.492,0.584,51.965,987343,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.921,1.524,0.749,1.697,58.021,5600120,AT-SPG,4,GB42_Valentine_AT
8193,1865.937,1.125,0.623,0.753,50.554,502657388,AT-SPG,9,R53_Object_704
8209,310.888,0.847,1.898,1.076,56.308,4497453,lightTank,4,G52_Pz38_NA
8225,1349.505,0.970,0.492,0.931,51.507,67435012,AT-SPG,8,A39_T28
8241,1895.258,1.143,0.505,0.548,53.268,627155,AT-SPG,9,Ch37_WZ111G_FT
8257,355.292,1.386,0.911,1.749,59.591,2626437,AT-SPG,3,F52_RenaultUE57
8273,274.651,1.650,1.114,1.513,58.412,2488388,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.625,0.947,0.029,0.661,49.581,210592335,SPG,9,R51_Object_212
8465,1100.481,0.811,1.229,0.911,52.770,113788323,mediumTank,8,G64_Panther_II
8481,1638.755,0.860,0.036,0.611,48.908,85298621,SPG,10,A38_T92
8497,2222.966,1.154,0.676,0.543,52.001,42213,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.663,0.964,0.610,1.142,52.387,121341811,AT-SPG,8,GB72_AT15
8705,1671.321,0.917,0.043,0.701,48.690,313680903,SPG,10,R52_Object_261
8721,1439.381,0.898,0.038,0.620,49.623,148126187,SPG,9,G45_G_Tiger
8737,1732.130,1.046,0.476,0.637,52.069,84808998,AT-SPG,9,A40_T95
8785,544.723,1.088,0.728,1.614,56.998,60084753,AT-SPG,5,GB73_AT2
8961,836.112,0.882,1.423,0.984,54.383,55081565,mediumTank,7,R46_KV-13
8977,1148.726,0.957,0.046,0.933,50.949,500945683,SPG,7,G49_G_Panther
8993,1507.349,0.920,1.411,0.743,51.061,79264622,mediumTank,9,A63_M46_Patton
9041,438.745,1.206,1.148,1.491,56.991,11158628,AT-SPG,4,GB57_Alecto
9217,1331.182,0.996,1.083,0.786,52.149,454458912,heavyTank,8,R61_Object252
9233,1655.321,0.899,0.036,0.593,49.067,104849492,SPG,10,G61_G_E
9249,1035.011,1.003,0.758,1.075,53.337,57140222,AT-SPG,7,A64_T25_AT
9297,2021.798,1.058,0.548,0.480,48.546,118063194,AT-SPG,10,GB48_FV215b_183
9473,387.216,0.850,2.252,0.959,56.079,3587848,lightTank,5,R41_T-50
9489,1894.368,0.905,0.959,0.498,50.333,446608685,heavyTank,10,G56_E-100
9505,1533.225,0.851,1.050,0.682,50.441,314766142,heavyTank,9,A66_M103
9553,756.931,0.997,0.641,1.325,55.600,75825903,AT-SPG,6,GB74_AT8
9745,1548.299,0.875,0.982,0.689,51.543,557641347,heavyTank,9,G55_E-75
9761,407.859,0.597,2.579,0.649,53.217,101468581,lightTank,5,A34_M24_Chaffee
9793,429.549,1.264,0.548,1.166,57.268,2525198,AT-SPG,4,F32_Somua_Sau_40
9809,740.535,0.927,0.414,1.110,53.310,2307874,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.346,0.954,0.845,0.987,49.997,53205239,AT-SPG,8,R58_SU-101
10001,494.597,0.599,2.320,0.585,52.695,35859854,lightTank,6,G66_VK2801
10017,710.538,0.984,1.134,1.073,54.362,69079754,mediumTank,6,A36_Sherman_Jumbo
10049,618.246,1.172,0.713,1.256,54.151,82985310,AT-SPG,5,F33_S_35CA
10065,1111.015,1.031,0.632,1.212,55.493,115386263,AT-SPG,7,GB75_AT7
10241,1006.380,0.994,0.805,1.123,52.841,87674021,AT-SPG,7,R74_SU100M1
10257,1535.879,0.908,1.291,0.715,51.619,186173679,mediumTank,9,G54_E-50
10273,451.283,1.174,1.221,1.483,57.259,26362562,AT-SPG,4,A57_M8A1
10497,820.277,1.039,0.687,0.680,53.681,363208150,heavyTank,6,R77_KV2
10513,1221.282,0.852,1.155,0.859,52.186,105517229,heavyTank,8,G67_VK4502A
10529,602.691,1.170,1.397,1.342,54.780,523896826,AT-SPG,5,A58_T67
10577,194.495,1.303,0.204,1.161,56.625,1940960,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.335,0.874,0.903,0.643,51.432,256403671,heavyTank,9,R63_ST_I
10769,1064.877,0.912,0.926,0.992,54.324,212956185,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.185,0.891,1.226,0.655,49.301,305297343,heavyTank,10,A69_T110E5
10817,982.019,0.888,0.663,1.011,53.265,47884403,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.931,0.961,0.092,1.775,54.467,11741151,SPG,4,GB26_Birch_Gun
11009,1204.461,0.815,0.802,0.790,52.193,196352358,heavyTank,8,R73_KV4
11025,1018.746,0.969,0.461,0.935,50.847,137728624,AT-SPG,7,G43_Sturer_Emil
11041,979.286,0.912,0.897,1.116,53.081,202892176,AT-SPG,7,A72_T25_2
11073,1586.397,0.944,0.901,0.801,51.500,70643332,AT-SPG,9,F37_AMX50_Foch
11089,595.414,1.110,0.107,1.505,55.177,78111768,SPG,5,GB28_Bishop
11265,801.234,0.996,0.875,0.819,54.555,242866502,heavyTank,6,R72_T150
11281,489.095,1.252,0.783,1.478,56.216,44111964,AT-SPG,4,G39_Marder_III
11297,1353.777,0.954,0.492,0.913,51.004,294105107,AT-SPG,8,A68_T28_Prototype
11345,944.787,0.888,0.065,1.494,52.378,52406092,SPG,7,GB29_Crusader_5inch
11521,1534.264,0.882,1.104,0.716,50.419,790455322,heavyTank,9,R81_IS8
11537,1404.915,1.011,0.702,0.866,51.425,201306432,AT-SPG,8,G71_JagdPantherII
11553,792.067,1.004,1.225,1.118,53.538,851490240,AT-SPG,6,A41_M18_Hellcat
11585,739.543,0.931,0.610,1.042,52.904,28250134,AT-SPG,6,F34_ARL_V39
11601,1457.652,0.875,0.031,0.706,50.670,52788353,SPG,9,GB30_FV3805
11777,625.496,1.146,0.824,1.060,54.942,660741833,heavyTank,5,R80_KV1
11793,822.666,1.007,0.570,1.078,51.347,151609108,AT-SPG,6,G40_Nashorn
11809,881.538,1.014,1.641,1.169,52.397,2461077,mediumTank,7,A86_T23E3
11841,1631.191,0.987,0.060,0.950,49.982,269991592,SPG,10,F38_Bat_Chatillon155_58
11857,766.038,1.002,0.159,1.820,53.776,277987920,SPG,6,GB77_FV304
12049,2043.923,1.038,0.646,0.448,50.310,252028629,AT-SPG,10,G72_JagdPz_E100
12097,1275.914,0.916,0.752,0.919,51.130,86261071,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.792,0.864,0.031,0.814,50.940,54054470,SPG,8,GB79_FV206
12289,684.966,0.993,1.822,1.033,54.482,48933151,mediumTank,6,R57_A43
12305,1868.359,0.933,1.334,0.683,49.768,130408853,mediumTank,10,G73_E50_Ausf_M
12369,1727.482,0.827,0.030,0.728,50.118,41243723,SPG,10,GB31_Conqueror_Gun
12545,914.278,0.918,1.563,0.809,52.556,60989295,mediumTank,7,R59_A44
12561,257.510,1.151,2.664,1.261,56.798,84731311,lightTank,3,G63_PzI_ausf_C
12577,515.947,1.024,1.772,0.966,56.253,765535,mediumTank,5,A78_M4_Improved
12817,207.676,1.285,2.062,1.279,58.416,202555,lightTank,2,G53_PzI
12881,504.393,1.000,1.366,0.942,54.703,12653792,mediumTank,5,GB50_Sherman_III
