tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.043,0.982,1.382,1.144,54.906,161279151,mediumTank,5,R04_T-34
33,620.195,1.241,1.565,1.194,55.955,20038274,heavyTank,5,A21_T14
49,1121.414,0.887,1.570,0.906,51.504,390207550,mediumTank,8,Ch01_Type59
81,225.508,1.663,0.928,1.310,57.521,4429178,mediumTank,1,GB01_Medium_Mark_I
113,238.915,1.548,0.821,1.280,58.094,2739565,lightTank,1,Cz06_Kolohousenka
129,224.648,1.417,1.246,1.363,58.016,1561952,lightTank,1,S05_Strv_M21_29
145,775.007,0.977,1.338,0.815,54.337,11817644,mediumTank,6,Pl03_PzV_Poland
161,245.386,1.588,0.952,1.635,57.812,2450595,lightTank,1,It04_Fiat_3000
257,577.900,1.127,0.539,1.293,54.370,99297333,AT-SPG,5,R02_SU-85
273,910.846,1.016,0.074,1.311,51.455,197449942,SPG,6,G02_Hummel
289,298.274,1.050,2.134,1.580,56.136,6329906,lightTank,3,A03_M3_Stuart
305,660.731,0.688,2.641,0.711,52.346,49381500,lightTank,7,Ch02_Type62
321,316.665,1.202,0.813,1.644,58.072,1039898,mediumTank,3,F03_D2
337,252.046,1.376,0.936,1.236,56.444,1503103,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.182,1.344,1.182,1.493,57.498,412348,mediumTank,2,J15_Chi_Ni
369,251.601,1.193,1.331,1.547,56.205,1352347,lightTank,2,Cz03_LT_vz35
385,269.123,1.305,1.319,1.415,57.199,1737850,lightTank,2,S03_Strv_M38
401,245.439,0.820,0.950,1.472,53.447,2935119,lightTank,2,Pl01_TKS_20mm
417,336.495,1.368,1.370,1.810,56.927,1171476,lightTank,2,It05_Carro_L6_40
513,1019.087,0.984,1.018,0.842,53.449,386252882,heavyTank,7,R01_IS
529,1063.655,0.948,0.990,1.042,53.652,290186264,heavyTank,7,G04_PzVI_Tiger_I
545,202.835,1.547,1.888,1.467,57.976,12592167,lightTank,1,A01_T1_Cunningham
561,1208.205,0.887,1.433,0.736,50.850,3377393,mediumTank,8,Ch01_Type59_Gold
577,210.850,1.408,1.178,1.937,57.269,833767,lightTank,1,F01_RenaultFT
593,257.160,1.368,2.098,1.514,58.037,2633877,lightTank,2,GB14_M2
609,221.370,1.510,1.095,1.813,57.849,2402317,lightTank,1,J01_NC27
625,314.651,0.929,1.037,1.482,54.615,3281160,lightTank,3,Cz10_LT_vz38
641,361.527,1.165,1.326,1.589,55.935,5095304,lightTank,3,S12_Strv_M40
673,331.919,1.487,0.931,1.642,58.696,2475614,mediumTank,2,It06_M14_41
769,272.642,0.868,2.339,1.286,55.220,4471452,lightTank,4,R03_BT-7
785,235.620,1.359,1.508,1.827,57.171,10024025,lightTank,2,G07_Pz35t
801,816.913,0.987,1.037,0.905,53.950,79470218,heavyTank,6,A10_M6
817,1225.284,0.903,1.306,0.711,52.144,88826371,heavyTank,8,Ch03_WZ-111
833,217.732,1.321,0.118,1.377,56.349,2481678,SPG,2,F20_RenaultBS
849,467.065,1.129,0.788,1.595,55.813,123804727,mediumTank,4,GB07_Matilda
865,252.308,1.335,1.437,1.465,56.530,966494,lightTank,2,J03_Ha_Go
881,376.347,0.959,1.206,1.342,55.845,3958136,mediumTank,4,Cz11_V_8_H
897,395.108,0.994,1.293,1.128,55.166,6444372,mediumTank,4,S04_Lago_I
913,1333.874,0.858,0.988,0.467,52.718,33434746,heavyTank,8,Pl08_50TP_prototyp
929,417.005,1.335,1.113,1.479,57.004,6123022,mediumTank,3,It03_M15_42
1025,242.638,1.316,1.711,1.485,56.770,29321049,lightTank,2,R08_BT-2
1041,578.583,1.114,0.699,1.413,54.169,132020983,AT-SPG,5,G05_StuG_40_AusfG
1057,515.058,1.057,1.379,1.026,54.804,84535626,mediumTank,5,A05_M4_Sherman
1073,907.557,0.917,1.470,1.001,54.427,68293727,mediumTank,7,Ch04_T34_1
1089,422.140,1.166,1.130,1.419,55.457,4847453,heavyTank,4,F04_B1
1105,695.635,0.992,1.864,1.012,54.283,209760033,mediumTank,6,GB21_Cromwell
1121,900.888,0.891,1.005,1.115,51.658,49068305,mediumTank,7,J11_Chi_Ri
1137,484.710,0.855,1.431,1.129,54.408,25613591,mediumTank,5,Cz09_T_24
1153,498.792,0.909,1.180,1.020,53.986,17776181,mediumTank,5,S02_Strv_M42
1169,274.235,1.433,1.518,1.531,58.213,2527057,lightTank,1,Pl14_4TP
1185,471.066,1.124,1.087,0.981,55.262,13955026,mediumTank,4,It07_P26_40
1297,886.300,0.883,1.252,1.211,53.837,97883834,mediumTank,7,G03_PzV_Panther
1313,690.647,0.975,1.420,1.119,54.767,25970474,mediumTank,6,A06_M4A3E8_Sherman
1329,224.618,1.666,1.289,1.805,56.613,3947397,lightTank,1,Ch06_Renault_NC31
1345,263.859,1.382,1.034,2.066,58.355,7412584,lightTank,2,F12_Hotchkiss_H35
1361,306.037,1.131,1.758,1.607,57.261,665021,lightTank,3,GB15_Stuart_I
1377,487.848,0.917,1.193,1.109,54.426,22469531,mediumTank,5,J08_Chi_Nu
1393,719.774,0.911,1.411,1.011,53.010,144687199,mediumTank,6,Cz08_T_25
1409,735.659,0.936,1.080,1.020,53.356,59946052,mediumTank,6,S07_Strv_74
1425,322.372,1.432,0.994,1.488,58.576,1947452,lightTank,2,Pl09_7TP
1441,497.202,0.898,1.085,0.873,54.772,11710175,mediumTank,5,It11_P43
1537,412.472,1.035,1.230,1.028,55.616,72329281,mediumTank,4,R06_T-28
1553,747.177,1.065,0.727,1.275,53.576,76050890,AT-SPG,6,G17_JagdPzIV
1569,926.442,0.920,1.576,1.052,54.216,64089415,mediumTank,7,A07_T20
1585,1061.931,0.825,1.468,0.965,52.018,23378193,mediumTank,8,Ch05_T34_2
1601,266.335,1.292,0.878,2.091,56.820,486666,lightTank,2,F02_D1
1617,386.363,1.033,0.877,1.107,54.870,726811,mediumTank,4,GB17_Grant_I
1633,405.180,1.004,1.264,1.181,55.469,5742245,mediumTank,4,J09_Chi_He
1649,900.566,0.872,1.229,0.891,53.095,84142275,mediumTank,7,Cz05_T34_100
1665,904.171,0.880,1.284,0.779,52.955,83246052,mediumTank,7,S13_Leo
1681,329.627,1.002,1.178,1.204,54.104,953680,lightTank,3,Pl06_10TP
1697,753.577,0.973,1.020,0.704,53.262,62053898,mediumTank,6,It10_P43_bis
1793,1129.702,0.917,0.042,0.807,50.718,124664893,SPG,7,R15_S-51
1809,488.640,1.404,0.620,1.197,56.023,82292099,AT-SPG,4,G09_Hetzer
1825,286.245,1.489,2.450,1.585,56.736,48525172,lightTank,2,A02_M2_lt
1841,1427.617,0.877,1.375,0.737,51.624,53073786,mediumTank,9,Ch18_WZ-120
1889,722.451,0.956,1.064,1.154,52.507,42755963,mediumTank,6,J10_Chi_To
1905,1067.493,0.794,1.042,0.963,51.746,21908367,mediumTank,8,Cz07_TVP_46
1921,1307.629,0.927,0.791,0.665,51.608,123749500,heavyTank,8,S18_EMIL_1951_E1
1937,338.072,0.737,1.514,1.004,53.124,1308064,lightTank,4,Pl07_14TP
1953,907.813,0.927,1.305,0.729,53.442,52469790,mediumTank,7,It09_P43_ter
2049,329.484,0.772,2.560,1.079,54.713,6176241,lightTank,5,R12_A-20
2065,278.745,1.410,1.662,1.666,57.191,39173609,lightTank,2,G06_PzII
2081,226.999,1.257,0.397,1.920,54.381,10083050,SPG,2,A107_T1_HMC
2097,1550.675,0.843,1.239,0.541,51.377,102736872,heavyTank,9,Ch12_111_1_2_3
2113,700.507,1.293,0.105,1.211,54.175,108563600,SPG,5,F28_105_leFH18B2
2129,463.538,0.917,1.687,1.194,54.986,17429908,lightTank,6,GB20_Crusader
2145,361.946,1.290,1.202,1.406,57.321,4802176,lightTank,3,J07_Chi_Ha
2161,1593.952,0.999,1.117,0.756,50.725,225716378,mediumTank,9,Cz02_TVP_T50
2177,1656.048,0.963,0.899,0.532,51.480,137813958,heavyTank,9,S17_EMIL_1952_E2
2193,525.624,0.885,1.223,0.748,54.574,5665791,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.753,0.865,1.085,0.679,50.267,116644625,mediumTank,8,It14_P44_Pantera
2305,993.908,1.028,0.523,0.903,52.746,171729444,AT-SPG,7,R18_SU-152
2321,774.054,1.015,1.148,1.113,54.809,117242790,heavyTank,6,G15_VK3601H
2353,271.516,1.423,1.245,1.556,57.492,5321579,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.021,1.603,0.984,1.610,57.272,45952386,AT-SPG,3,F27_FCM_36Pak40
2385,318.502,1.160,1.023,1.437,56.722,961539,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.068,1.159,1.576,1.542,56.760,1695367,lightTank,3,J04_Ke_Ni
2417,1833.047,1.013,1.264,0.622,49.255,246269687,mediumTank,10,Cz04_T50_51
2433,1971.495,0.929,1.130,0.451,49.324,115118665,heavyTank,10,S16_Kranvagn
2449,735.239,0.921,0.782,0.734,53.266,16210575,mediumTank,6,Pl10_40TP_Habicha
2465,1606.097,1.024,1.084,0.694,50.000,178823762,mediumTank,9,It12_Prototipo_Standard_B
2561,706.820,0.944,1.337,0.981,53.867,609511476,mediumTank,6,R07_T-34-85
2577,643.490,1.027,1.205,1.122,54.883,41959178,mediumTank,5,G13_VK3001H
2593,1682.187,0.964,0.672,0.575,50.722,397155529,AT-SPG,9,A14_T30
2625,785.879,0.895,0.923,0.866,53.436,80445657,heavyTank,6,F06_ARL_44
2657,1101.373,0.815,1.128,1.039,51.088,59663211,mediumTank,8,J13_STA_1
2689,314.038,1.023,0.457,2.127,50.380,118368,AT-SPG,2,S09_L_120_TD
2705,1051.312,0.953,1.033,0.647,53.427,35104235,heavyTank,7,Pl11_45TP_Habicha
2721,1899.704,1.074,1.117,0.623,49.374,273093184,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.311,1.047,1.053,0.796,53.777,515901319,heavyTank,6,R106_KV85
2833,350.549,1.159,0.161,1.308,56.873,2927301,SPG,3,G11_Bison_I
2849,1240.254,0.791,0.823,0.724,50.795,640400702,heavyTank,8,A13_T34_hvy
2865,1220.024,0.846,1.094,0.815,53.038,54650710,heavyTank,8,Ch11_110
2881,295.241,0.809,0.843,1.154,55.441,3145991,lightTank,4,F14_AMX40
2897,623.592,1.127,0.874,1.353,55.736,36393142,heavyTank,5,GB08_Churchill_I
2913,367.816,0.991,1.707,1.220,55.561,11210389,lightTank,4,J06_Ke_Ho
2929,2099.030,0.935,1.135,0.461,49.299,99931238,heavyTank,10,Cz17_Vz_55
2945,421.690,1.338,0.535,1.457,55.025,2521617,AT-SPG,3,S20_Ikv_72
2961,1273.775,0.824,0.957,0.536,51.542,56283676,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.305,0.932,0.943,0.466,48.893,28020185,heavyTank,10,It15_Rinoceronte
3073,295.504,1.094,1.372,1.235,55.870,11617140,lightTank,3,R22_T-46
3089,254.963,1.632,1.745,1.670,57.658,30475669,lightTank,1,G12_Ltraktor
3105,361.142,1.044,0.851,1.077,55.224,5905214,mediumTank,4,A04_M3_Grant
3121,356.498,0.943,2.318,1.176,55.635,21284611,lightTank,4,Ch09_M5
3137,1291.987,0.996,0.899,0.982,51.280,209126238,heavyTank,8,F08_AMX_50_100
3153,1006.759,0.944,0.838,1.262,55.103,35906704,heavyTank,7,GB10_Black_Prince
3169,255.604,1.137,1.198,1.535,55.309,5173648,lightTank,2,J02_Te_Ke
3185,1675.173,0.859,1.102,0.506,51.339,59884307,heavyTank,9,Cz16_TNH_T_vz51
3201,456.654,1.150,0.634,1.331,54.961,1533242,AT-SPG,4,S19_Sav_M43
3217,1620.106,0.870,0.933,0.448,51.807,68292357,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.659,0.890,0.987,0.708,53.494,11483517,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.850,1.629,1.209,1.709,57.334,30728927,lightTank,1,R11_MS-1
3345,345.173,1.332,1.289,1.563,57.905,22126372,lightTank,3,G08_Pz38t
3361,630.701,1.139,1.151,1.185,55.451,58415842,heavyTank,5,A09_T1_hvy
3377,688.771,0.697,2.327,0.726,52.034,57462906,lightTank,7,Ch16_WZ_131
3393,387.902,1.091,0.139,1.911,52.250,5936199,SPG,3,F21_Lorraine39_L_AM
3409,293.641,1.069,0.120,1.567,55.335,821202,SPG,3,GB27_Sexton
3425,1517.706,0.913,1.112,0.799,50.347,74766639,mediumTank,9,J14_Type_61
3441,1231.786,0.749,1.015,0.601,51.158,18869327,heavyTank,8,Cz18_TNH_105_1000
3457,532.944,1.068,0.836,1.064,54.953,6794130,AT-SPG,5,S14_Ikv_103
3473,2034.262,0.916,0.927,0.354,50.125,127775923,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.226,0.890,0.976,0.498,51.062,43178763,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.985,1.091,0.723,1.055,53.241,387603217,AT-SPG,6,R17_SU-100
3601,308.647,1.738,0.885,1.743,58.116,13377907,AT-SPG,2,G21_PanzerJager_I
3617,470.156,0.879,0.116,1.764,49.651,29672784,SPG,3,A16_M7_Priest
3633,1056.652,0.997,1.083,0.818,54.294,87546855,heavyTank,7,Ch10_IS2
3649,1746.339,1.059,1.670,0.783,48.792,498709824,mediumTank,10,F18_Bat_Chatillon25t
3665,730.946,0.950,1.020,1.081,52.869,14043418,mediumTank,6,GB19_Sherman_Firefly
3681,1834.899,0.938,1.321,0.654,50.048,138485931,mediumTank,10,J16_ST_B1
3697,1099.985,0.914,0.925,0.652,53.800,14183031,heavyTank,7,Cz19_Vz_44_1
3713,763.184,0.958,0.602,1.059,52.944,52051190,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.366,0.879,1.330,0.845,53.277,2935466,mediumTank,5,Pl17_DS_PZlnz
3745,1329.643,0.875,1.017,0.532,51.307,44725480,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.339,1.235,0.122,1.406,54.617,9181355,SPG,2,R16_SU-18
3857,1029.291,1.009,0.683,1.069,53.073,170103477,AT-SPG,7,G18_JagdPanther
3873,1118.648,0.993,1.077,0.985,54.005,399317756,heavyTank,7,A11_T29
3889,827.604,0.658,2.497,0.664,51.692,73036512,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.009,0.953,0.854,0.789,50.261,139809865,heavyTank,9,F09_AMX_50_120
3921,1249.480,0.828,1.038,0.805,52.328,93176732,heavyTank,8,GB11_Caernarvon
3937,1963.675,0.881,0.784,0.459,50.695,66972744,heavyTank,10,J20_Type_2605
3969,968.556,0.945,0.578,1.127,52.408,29599990,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.521,0.948,0.969,0.651,52.762,10213335,mediumTank,6,Pl18_BUGI
4097,1269.745,0.898,0.019,0.778,51.012,194042208,SPG,8,R27_SU-14
4113,888.517,0.955,1.555,1.046,53.683,41199327,mediumTank,7,G24_VK3002DB
4129,829.145,1.009,0.078,1.453,51.332,71092839,SPG,5,A18_M41
4145,1795.145,0.921,1.277,0.643,50.019,46927080,mediumTank,10,Ch19_121
4161,621.061,1.128,0.099,2.274,53.293,25562192,SPG,5,F22_AMX_105AM
4193,1498.868,0.807,0.694,0.501,51.698,82400374,heavyTank,9,J25_Type_4
4225,1322.570,0.911,0.559,0.924,50.422,128300666,AT-SPG,8,S21_UDES_03
4241,976.519,0.880,1.285,0.673,52.982,15815631,mediumTank,7,Pl20_CS_44
4257,872.230,1.106,0.606,0.746,52.224,12699733,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.102,0.821,1.417,0.901,51.884,238048183,mediumTank,8,R20_T-44
4369,392.091,1.028,1.892,1.155,56.832,6398612,mediumTank,4,G10_PzIII_AusfJ
4385,1237.052,0.870,1.164,0.963,52.387,147791509,heavyTank,8,A12_T32
4401,336.810,1.288,1.209,1.493,57.427,8230000,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.905,1.007,1.163,1.049,54.359,5580828,mediumTank,5,F11_Renault_G1R
4433,1619.461,0.848,1.029,0.609,51.451,187789959,heavyTank,9,GB12_Conqueror
4449,383.700,1.096,0.736,1.109,53.864,1657375,heavyTank,4,J22_Type_95
4481,1678.215,0.966,0.558,0.909,50.482,132312828,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.732,0.755,0.989,0.707,49.957,8430038,mediumTank,8,Pl23_CS_53
4513,1029.953,0.937,0.804,0.708,53.939,11745650,AT-SPG,7,It26_CC_56
4609,241.391,1.382,1.087,1.869,57.174,13214248,lightTank,2,R09_T-26
4625,401.924,1.024,0.167,1.649,53.963,10255067,SPG,4,G22_Sturmpanzer_II
4641,388.293,1.024,0.127,1.600,53.626,14589513,SPG,4,A17_M37
4657,486.125,1.003,1.393,1.178,54.304,70004822,mediumTank,5,Ch21_T34
4673,914.971,1.040,0.075,1.506,52.724,143068487,SPG,6,F23_AMX_13F3AM
4689,762.345,0.988,0.736,1.224,54.551,31057181,heavyTank,6,GB09_Churchill_VII
4705,369.296,1.165,0.717,1.079,54.148,501792,heavyTank,3,J21_Type_91
4737,2015.300,1.008,0.590,0.835,50.348,103768668,AT-SPG,10,S11_Strv_103B
4769,1304.397,0.850,0.802,0.612,52.208,16812469,AT-SPG,8,It31_CC_67_B
4865,539.687,0.962,0.099,1.452,50.719,88328440,SPG,4,R14_SU-5
4881,379.042,1.239,1.799,1.252,56.180,20099497,lightTank,3,G102_Pz_III
4897,327.587,1.293,1.420,1.218,56.670,16977895,mediumTank,3,A25_M2_med
4913,496.866,0.730,2.405,0.787,52.605,33468831,lightTank,6,Ch15_59_16
4929,963.485,0.754,2.352,0.731,51.294,193955540,lightTank,9,F17_AMX_13_90
4945,366.100,0.923,0.790,1.414,55.234,13314268,lightTank,3,GB04_Valentine
4961,1243.763,0.801,0.744,0.668,52.605,88760053,heavyTank,8,J27_O_I_120
4993,1189.317,0.841,1.181,0.684,51.034,54294423,mediumTank,8,S29_UDES_14_5
5121,297.632,1.638,0.434,1.809,58.242,5138413,AT-SPG,2,R10_AT-1
5137,1239.449,0.838,0.954,0.908,51.784,272072867,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.013,0.843,2.349,1.122,56.287,2716010,lightTank,4,A22_M5_Stuart
5169,698.234,0.961,1.452,1.050,53.962,89667089,mediumTank,6,Ch20_Type58
5185,671.597,0.755,2.182,0.840,52.085,136221442,lightTank,7,F16_AMX_13_75
5201,250.827,1.411,1.246,1.486,57.128,2960432,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.728,0.953,0.972,0.667,54.853,143650661,heavyTank,7,J28_O_I_100
5249,1516.271,0.890,1.160,0.694,50.821,45059408,mediumTank,9,S27_UDES_16
5265,1842.091,0.935,1.606,0.665,50.791,20547988,mediumTank,10,Pl21_CS_63
5281,2071.681,0.996,0.856,0.499,53.260,15975703,AT-SPG,10,It23_CC_3
5377,1254.159,0.881,1.011,0.815,51.586,1161397393,heavyTank,8,R19_IS-3
5393,401.604,0.705,2.339,0.774,53.758,44743055,lightTank,5,G26_VK1602
5409,377.346,0.798,1.952,0.961,53.744,26178368,lightTank,5,A23_M7_med
5425,1792.901,0.851,1.338,0.561,49.836,23430660,heavyTank,10,Ch22_113
5457,868.227,0.932,1.618,1.110,53.136,51755775,mediumTank,7,GB22_Comet
5473,823.208,1.044,0.801,0.662,54.235,222361570,heavyTank,6,J24_Mi_To_130_tons
5505,1871.912,0.944,1.154,0.598,50.501,38719704,mediumTank,10,S28_UDES_15_16
5537,1670.605,0.917,0.798,0.570,52.598,24364259,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.459,1.037,0.065,1.208,51.240,186988560,SPG,6,R26_SU-8
5649,629.410,1.085,0.102,1.605,52.952,159933481,SPG,5,G23_Grille
5665,238.827,1.331,1.561,1.506,57.405,4419028,mediumTank,2,A24_T2_med
5681,1023.926,0.683,2.484,0.636,50.387,12099340,lightTank,9,Ch28_WZ_132A
5697,1407.734,0.988,1.410,0.906,50.704,172199370,mediumTank,9,F75_Char_de_25t
5713,1505.878,0.867,1.251,0.806,50.917,90220941,mediumTank,9,GB24_Centurion_Mk3
5729,696.817,1.268,1.153,0.872,54.838,78425943,heavyTank,5,J23_Mi_To
5793,626.753,1.017,0.783,1.084,53.534,1771241,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.312,0.994,0.833,0.823,53.874,130793746,heavyTank,7,R39_KV-3
5905,355.780,1.010,0.149,1.624,52.155,5991886,SPG,3,G19_Wespe
5921,1105.088,0.832,1.398,1.058,52.019,53013383,mediumTank,8,A35_Pershing
5937,1277.388,0.715,2.596,0.598,49.103,4723093,lightTank,10,Ch29_Type_62C_prot
5953,303.031,1.022,0.861,1.496,55.101,450870,lightTank,3,F13_AMX38
5969,1094.723,0.777,1.258,0.947,52.481,56343186,mediumTank,8,GB23_Centurion
5985,274.159,1.472,1.143,1.261,57.613,874738,mediumTank,2,J26_Type_89
6145,1867.506,0.877,1.082,0.647,49.619,186220487,heavyTank,10,R90_IS_4M
6161,351.142,0.885,2.572,1.147,55.844,63909503,lightTank,4,G25_PzII_Luchs
6177,277.949,1.858,1.074,1.639,56.890,55924578,AT-SPG,2,A46_T3
6193,1904.126,0.873,1.231,0.484,49.196,31609763,heavyTank,10,Ch41_WZ_111_5A
6209,1893.744,0.986,0.941,0.670,48.323,158248129,heavyTank,10,F10_AMX_50B
6225,1836.253,0.858,1.019,0.639,49.043,43827867,heavyTank,10,GB13_FV215b
6241,1231.887,1.165,0.817,0.768,55.382,5693472,AT-SPG,7,J32_Chi_To_SPG
6401,393.876,1.365,0.749,1.627,56.340,8642631,AT-SPG,4,R24_SU-76
6417,474.328,0.945,1.569,1.056,54.994,22287589,mediumTank,5,G28_PzIII_IV
6433,360.466,1.453,1.159,1.380,57.872,5226152,AT-SPG,3,A109_T56_GMC
6449,342.734,1.558,0.418,1.385,58.204,662128,AT-SPG,2,Ch30_T-26G_FT
6465,519.006,0.694,1.997,0.739,52.228,171426802,lightTank,6,F15_AMX_12t
6481,342.695,0.882,1.759,1.058,55.031,15971282,lightTank,5,GB60_Covenanter
6497,1318.664,0.898,0.576,0.718,51.199,3006512,AT-SPG,8,J33_Ho_Ri_2
6657,850.717,0.920,1.434,1.095,53.960,131430320,mediumTank,7,R23_T-43
6673,392.555,1.375,0.905,1.575,58.511,18654689,AT-SPG,3,G20_Marder_II
6705,422.650,1.455,0.581,1.364,55.500,1610751,AT-SPG,3,Ch31_M3G_FT
6721,651.570,1.158,0.880,1.063,55.520,40291741,heavyTank,5,F05_BDR_G1B
6753,1807.830,1.017,0.680,0.546,52.145,6474276,AT-SPG,9,J34_Ho_Ri_1
6913,498.462,1.313,0.812,1.432,55.929,71521880,AT-SPG,4,R25_GAZ-74b
6929,1855.305,0.880,0.825,0.573,51.583,92002830,heavyTank,10,G42_Maus
6945,582.210,1.125,0.943,1.365,54.872,54367169,AT-SPG,5,A30_M10_Wolverine
6961,577.929,1.395,0.668,1.215,56.359,13736800,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.235,0.889,0.945,1.001,53.598,55776777,heavyTank,7,F07_AMX_M4_1945
6993,296.410,1.340,0.917,1.140,56.391,8859701,lightTank,2,GB69_Cruiser_Mk_II
7009,638.975,0.953,0.514,1.022,52.408,640012,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.925,0.851,1.251,0.585,49.527,577101031,heavyTank,10,R45_IS-7
7185,728.722,0.949,1.255,0.893,54.212,76644039,heavyTank,6,G27_VK3001P
7201,796.359,1.015,0.830,1.120,53.853,64527375,AT-SPG,6,A31_M36_Slagger
7217,605.717,1.076,0.516,0.911,54.554,5051840,AT-SPG,5,Ch33_60G_FT
7233,1090.161,0.907,0.062,1.206,51.601,133757796,SPG,7,F24_Lorraine155_50
7249,1809.864,0.904,1.330,0.678,49.715,64110817,mediumTank,10,GB86_Centurion_Action_X
7265,841.595,0.968,0.334,0.715,50.127,1744948,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.138,1.047,0.505,0.802,50.382,503193951,AT-SPG,8,R47_ISU-152
7441,1525.169,0.842,0.917,0.618,51.756,125379593,heavyTank,9,G58_VK4502P
7457,1270.469,0.872,0.033,0.869,51.156,271571501,SPG,8,A37_M40M43
7473,795.131,1.039,0.633,0.878,53.710,24636148,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.540,0.877,0.053,1.044,50.997,185654603,SPG,8,F25_Lorraine155_51
7505,352.683,1.207,1.675,1.139,56.754,20634878,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.326,1.210,0.124,1.818,53.630,64438046,SPG,3,R66_SU-26
7697,1368.736,1.005,0.566,0.964,51.648,188873158,AT-SPG,8,G37_Ferdinand
7713,498.587,1.307,0.943,1.508,56.426,41471552,AT-SPG,4,A29_T40
7729,1011.014,1.072,0.613,0.885,53.446,24965318,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.954,1.771,0.724,1.858,58.236,1276853,AT-SPG,2,F30_RenaultFT_AC
7761,245.038,1.386,1.779,1.315,56.960,26740103,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.315,0.893,1.580,0.818,51.024,346121589,mediumTank,9,R40_T-54
7953,1716.203,1.023,0.588,0.771,51.218,250690625,AT-SPG,9,G44_JagdTiger
7969,1060.663,0.932,0.049,1.070,51.878,155925425,SPG,7,A32_M12
7985,1301.075,0.932,0.447,0.680,50.898,20240350,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.302,1.406,0.701,1.718,56.616,4605063,AT-SPG,4,GB42_Valentine_AT
8081,1533.528,0.918,1.130,0.676,50.922,21883681,mediumTank,9,Pl22_CS_59
8193,1798.364,1.110,0.590,0.784,50.420,407779967,AT-SPG,9,R53_Object_704
8209,370.541,0.969,2.359,1.338,56.972,9481736,lightTank,4,G52_Pz38_NA
8225,1344.282,0.969,0.551,0.878,52.580,71088518,AT-SPG,8,A39_T28
8241,1749.841,1.043,0.485,0.592,51.718,29444783,AT-SPG,9,Ch37_WZ111G_FT
8257,377.487,1.363,0.855,1.790,57.792,2206592,AT-SPG,3,F52_RenaultUE57
8273,282.833,1.629,1.119,1.617,57.821,1666202,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.496,1.065,0.650,0.520,51.946,5040519,AT-SPG,10,J35_Ho_Ri_3
8449,1487.905,0.908,0.024,0.792,50.328,214031314,SPG,9,R51_Object_212
8465,1094.234,0.811,1.203,0.981,52.131,70831468,mediumTank,8,G64_Panther_II
8481,1597.440,0.799,0.026,0.620,49.872,103149667,SPG,10,A38_T92
8497,2001.488,0.997,0.598,0.542,51.266,3841196,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.932,0.963,0.610,1.217,52.493,75374924,AT-SPG,8,GB72_AT15
8705,1601.198,0.846,0.034,0.736,49.684,325470343,SPG,10,R52_Object_261
8721,1440.713,0.872,0.030,0.744,50.510,144989559,SPG,9,G45_G_Tiger
8737,1766.078,1.055,0.573,0.546,53.383,148198468,AT-SPG,9,A40_T95
8785,544.646,1.100,0.743,1.706,56.881,31499423,AT-SPG,5,GB73_AT2
8961,838.093,0.911,1.465,1.026,54.359,41128541,mediumTank,7,R46_KV-13
8977,1116.271,0.958,0.042,1.009,51.282,398351080,SPG,7,G49_G_Panther
8993,1500.223,0.916,1.346,0.771,50.811,72168856,mediumTank,9,A63_M46_Patton
9009,1995.876,0.886,1.133,0.432,49.869,3549703,heavyTank,10,Ch48_BZ_75
9041,453.530,1.219,1.155,1.596,56.659,8583479,AT-SPG,4,GB57_Alecto
9217,1285.436,0.971,1.086,0.804,51.862,319447759,heavyTank,8,R61_Object252
9233,1613.516,0.847,0.028,0.622,50.049,121512991,SPG,10,G61_G_E
