tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.217,0.983,1.381,1.143,54.902,169612206,mediumTank,5,R04_T-34
33,620.933,1.241,1.565,1.193,55.921,21366946,heavyTank,5,A21_T14
49,1120.268,0.887,1.570,0.907,51.491,411847971,mediumTank,8,Ch01_Type59
81,226.155,1.662,0.926,1.313,57.507,4604853,mediumTank,1,GB01_Medium_Mark_I
113,239.062,1.545,0.824,1.272,58.109,2853946,lightTank,1,Cz06_Kolohousenka
129,225.931,1.414,1.241,1.373,57.895,1634854,lightTank,1,S05_Strv_M21_29
145,775.149,0.977,1.338,0.817,54.332,12461839,mediumTank,6,Pl03_PzV_Poland
161,247.491,1.582,0.954,1.626,57.762,2546293,lightTank,1,It04_Fiat_3000
257,577.558,1.127,0.539,1.290,54.361,104572080,AT-SPG,5,R02_SU-85
273,910.571,1.016,0.074,1.310,51.447,208054183,SPG,6,G02_Hummel
289,299.611,1.051,2.139,1.591,56.061,6707520,lightTank,3,A03_M3_Stuart
305,659.672,0.688,2.641,0.711,52.341,51698540,lightTank,7,Ch02_Type62
321,316.416,1.200,0.811,1.634,58.227,1089746,mediumTank,3,F03_D2
337,252.834,1.379,0.934,1.237,56.454,1564788,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.644,1.339,1.179,1.475,57.400,425866,mediumTank,2,J15_Chi_Ni
369,251.491,1.191,1.326,1.540,56.165,1406946,lightTank,2,Cz03_LT_vz35
385,269.797,1.304,1.319,1.413,57.178,1807673,lightTank,2,S03_Strv_M38
401,245.237,0.819,0.950,1.483,53.367,3060555,lightTank,2,Pl01_TKS_20mm
417,340.209,1.374,1.375,1.803,56.919,1250024,lightTank,2,It05_Carro_L6_40
513,1019.056,0.984,1.017,0.843,53.451,407781969,heavyTank,7,R01_IS
529,1063.280,0.949,0.991,1.041,53.645,305505056,heavyTank,7,G04_PzVI_Tiger_I
545,203.230,1.548,1.892,1.455,57.970,13353740,lightTank,1,A01_T1_Cunningham
561,1206.405,0.886,1.432,0.742,50.813,3591911,mediumTank,8,Ch01_Type59_Gold
577,211.820,1.409,1.174,1.926,57.172,872222,lightTank,1,F01_RenaultFT
593,258.098,1.370,2.100,1.499,58.020,2751222,lightTank,2,GB14_M2
609,222.837,1.511,1.098,1.809,57.791,2530434,lightTank,1,J01_NC27
625,314.989,0.927,1.033,1.478,54.408,3441798,lightTank,3,Cz10_LT_vz38
641,362.600,1.165,1.325,1.584,55.801,5344046,lightTank,3,S12_Strv_M40
673,334.083,1.487,0.933,1.633,58.652,2612389,mediumTank,2,It06_M14_41
769,272.780,0.862,2.353,1.288,55.180,4740820,lightTank,4,R03_BT-7
785,235.620,1.360,1.506,1.824,57.162,10507163,lightTank,2,G07_Pz35t
801,824.247,0.992,1.038,0.903,54.000,86134049,heavyTank,6,A10_M6
817,1225.224,0.903,1.306,0.712,52.131,92785117,heavyTank,8,Ch03_WZ-111
833,217.305,1.322,0.118,1.365,56.376,2594051,SPG,2,F20_RenaultBS
849,467.970,1.130,0.789,1.592,55.800,130854172,mediumTank,4,GB07_Matilda
865,252.559,1.332,1.439,1.455,56.535,1018705,lightTank,2,J03_Ha_Go
881,376.021,0.959,1.206,1.348,55.819,4133753,mediumTank,4,Cz11_V_8_H
897,395.031,0.995,1.293,1.119,55.201,6717602,mediumTank,4,S04_Lago_I
913,1330.795,0.856,0.987,0.471,52.683,35233278,heavyTank,8,Pl08_50TP_prototyp
929,418.209,1.337,1.116,1.472,57.236,6567254,mediumTank,3,It03_M15_42
1025,242.949,1.316,1.713,1.483,56.734,30736513,lightTank,2,R08_BT-2
1041,578.290,1.114,0.698,1.410,54.166,139068477,AT-SPG,5,G05_StuG_40_AusfG
1057,515.247,1.059,1.379,1.025,54.812,89470535,mediumTank,5,A05_M4_Sherman
1073,907.364,0.918,1.469,1.001,54.426,71722286,mediumTank,7,Ch04_T34_1
1089,423.532,1.166,1.130,1.408,55.402,5163300,heavyTank,4,F04_B1
1105,695.724,0.993,1.864,1.012,54.289,220973832,mediumTank,6,GB21_Cromwell
1121,901.028,0.892,1.005,1.115,51.665,51620605,mediumTank,7,J11_Chi_Ri
1137,484.671,0.856,1.430,1.127,54.400,26805521,mediumTank,5,Cz09_T_24
1153,499.000,0.910,1.180,1.020,53.980,18509336,mediumTank,5,S02_Strv_M42
1169,278.597,1.438,1.531,1.523,58.124,2771218,lightTank,1,Pl14_4TP
1185,471.779,1.124,1.087,0.982,55.254,14736972,mediumTank,4,It07_P26_40
1297,886.203,0.884,1.252,1.209,53.845,102707009,mediumTank,7,G03_PzV_Panther
1313,690.776,0.975,1.420,1.121,54.763,27524485,mediumTank,6,A06_M4A3E8_Sherman
1329,225.184,1.667,1.288,1.809,56.614,4111816,lightTank,1,Ch06_Renault_NC31
1345,264.758,1.383,1.039,2.067,58.337,7723450,lightTank,2,F12_Hotchkiss_H35
1361,306.309,1.133,1.759,1.600,57.198,679288,lightTank,3,GB15_Stuart_I
1377,487.617,0.917,1.193,1.106,54.420,23720705,mediumTank,5,J08_Chi_Nu
1393,719.282,0.911,1.410,1.012,52.998,151310123,mediumTank,6,Cz08_T_25
1409,735.884,0.937,1.080,1.019,53.351,62682717,mediumTank,6,S07_Strv_74
1425,323.597,1.429,0.996,1.489,58.542,2037652,lightTank,2,Pl09_7TP
1441,496.736,0.898,1.085,0.875,54.777,12122050,mediumTank,5,It11_P43
1537,412.674,1.035,1.229,1.029,55.605,76109545,mediumTank,4,R06_T-28
1553,746.948,1.065,0.726,1.274,53.558,80143417,AT-SPG,6,G17_JagdPzIV
1569,926.052,0.920,1.575,1.053,54.211,67504348,mediumTank,7,A07_T20
1585,1062.502,0.825,1.468,0.960,52.015,24760203,mediumTank,8,Ch05_T34_2
1601,267.155,1.293,0.877,2.079,56.743,501679,lightTank,2,F02_D1
1617,385.335,1.034,0.877,1.121,54.874,750487,mediumTank,4,GB17_Grant_I
1633,408.104,0.994,1.258,1.177,55.163,6614989,mediumTank,4,J09_Chi_He
1649,900.676,0.873,1.229,0.892,53.100,87681181,mediumTank,7,Cz05_T34_100
1665,903.944,0.881,1.286,0.780,52.957,86622409,mediumTank,7,S13_Leo
1681,329.495,1.001,1.179,1.203,53.909,995419,lightTank,3,Pl06_10TP
1697,753.142,0.973,1.018,0.704,53.245,64458145,mediumTank,6,It10_P43_bis
1793,1129.583,0.917,0.042,0.805,50.720,130989472,SPG,7,R15_S-51
1809,489.365,1.404,0.621,1.194,56.025,87413909,AT-SPG,4,G09_Hetzer
1825,287.269,1.491,2.452,1.583,56.719,51262889,lightTank,2,A02_M2_lt
1841,1428.022,0.877,1.375,0.739,51.613,55592872,mediumTank,9,Ch18_WZ-120
1889,722.405,0.957,1.065,1.151,52.514,45063508,mediumTank,6,J10_Chi_To
1905,1069.637,0.795,1.040,0.962,51.694,23283846,mediumTank,8,Cz07_TVP_46
1921,1306.206,0.927,0.792,0.665,51.599,128506883,heavyTank,8,S18_EMIL_1951_E1
1937,337.849,0.735,1.514,1.004,53.069,1377687,lightTank,4,Pl07_14TP
1953,907.016,0.927,1.304,0.730,53.431,54124912,mediumTank,7,It09_P43_ter
2049,329.641,0.770,2.560,1.073,54.665,6388794,lightTank,5,R12_A-20
2065,280.459,1.411,1.662,1.664,57.171,41571768,lightTank,2,G06_PzII
2081,226.619,1.257,0.398,1.922,54.377,10623258,SPG,2,A107_T1_HMC
2097,1553.491,0.844,1.241,0.542,51.378,107573855,heavyTank,9,Ch12_111_1_2_3
2113,700.692,1.289,0.104,1.213,54.160,114779281,SPG,5,F28_105_leFH18B2
2129,463.678,0.917,1.689,1.196,54.968,18277541,lightTank,6,GB20_Crusader
2145,363.658,1.291,1.200,1.402,57.262,5041643,lightTank,3,J07_Chi_Ha
2161,1593.023,1.000,1.117,0.757,50.732,237050964,mediumTank,9,Cz02_TVP_T50
2177,1651.789,0.961,0.898,0.533,51.463,143773659,heavyTank,9,S17_EMIL_1952_E2
2193,525.674,0.885,1.223,0.749,54.553,5843076,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.294,0.865,1.084,0.681,50.255,121043371,mediumTank,8,It14_P44_Pantera
2305,993.934,1.028,0.523,0.901,52.747,181373663,AT-SPG,7,R18_SU-152
2321,774.454,1.016,1.148,1.111,54.813,124202187,heavyTank,6,G15_VK3601H
2353,273.580,1.425,1.244,1.549,57.491,5552972,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.150,1.603,0.984,1.605,57.263,48418468,AT-SPG,3,F27_FCM_36Pak40
2385,318.429,1.162,1.020,1.421,56.834,1005888,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.022,1.161,1.579,1.536,56.736,1775965,lightTank,3,J04_Ke_Ni
2417,1833.225,1.013,1.262,0.623,49.244,263304241,mediumTank,10,Cz04_T50_51
2433,1962.748,0.925,1.131,0.453,49.274,120783715,heavyTank,10,S16_Kranvagn
2449,734.696,0.921,0.782,0.733,53.247,16762378,mediumTank,6,Pl10_40TP_Habicha
2465,1602.717,1.023,1.083,0.694,49.999,186668131,mediumTank,9,It12_Prototipo_Standard_B
2561,706.704,0.945,1.336,0.981,53.866,641140911,mediumTank,6,R07_T-34-85
2577,643.499,1.027,1.205,1.123,54.879,44197633,mediumTank,5,G13_VK3001H
2593,1681.746,0.963,0.672,0.576,50.737,417732402,AT-SPG,9,A14_T30
2625,785.804,0.895,0.923,0.866,53.430,85133380,heavyTank,6,F06_ARL_44
2657,1101.520,0.816,1.127,1.039,51.085,62610785,mediumTank,8,J13_STA_1
2689,314.809,1.030,0.457,2.098,50.236,131098,AT-SPG,2,S09_L_120_TD
2705,1050.320,0.952,1.032,0.649,53.410,36348032,heavyTank,7,Pl11_45TP_Habicha
2721,1893.240,1.071,1.115,0.624,49.357,287928421,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.203,1.048,1.053,0.796,53.777,547077637,heavyTank,6,R106_KV85
2833,350.435,1.158,0.160,1.304,56.828,3044715,SPG,3,G11_Bison_I
2849,1241.295,0.791,0.823,0.723,50.796,677743210,heavyTank,8,A13_T34_hvy
2865,1222.416,0.847,1.094,0.812,53.017,57614987,heavyTank,8,Ch11_110
2881,295.389,0.809,0.845,1.159,55.450,3312957,lightTank,4,F14_AMX40
2897,623.525,1.127,0.875,1.350,55.738,38626953,heavyTank,5,GB08_Churchill_I
2913,370.012,0.994,1.707,1.222,55.568,11740790,lightTank,4,J06_Ke_Ho
2929,2085.507,0.929,1.139,0.464,49.232,108658137,heavyTank,10,Cz17_Vz_55
2945,422.994,1.337,0.534,1.458,54.936,2644881,AT-SPG,3,S20_Ikv_72
2961,1272.497,0.823,0.956,0.537,51.517,58688856,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.625,0.931,0.949,0.473,48.892,30952293,heavyTank,10,It15_Rinoceronte
3073,296.632,1.094,1.374,1.234,55.830,11963025,lightTank,3,R22_T-46
3089,257.805,1.636,1.743,1.672,57.670,32492995,lightTank,1,G12_Ltraktor
3105,360.803,1.044,0.849,1.074,55.223,6236810,mediumTank,4,A04_M3_Grant
3121,357.209,0.944,2.319,1.175,55.656,22677379,lightTank,4,Ch09_M5
3137,1291.940,0.997,0.900,0.982,51.277,220090257,heavyTank,8,F08_AMX_50_100
3153,1007.178,0.945,0.838,1.260,55.106,37908408,heavyTank,7,GB10_Black_Prince
3169,255.918,1.137,1.201,1.542,55.216,5368005,lightTank,2,J02_Te_Ke
3185,1668.644,0.857,1.104,0.509,51.294,64019018,heavyTank,9,Cz16_TNH_T_vz51
3201,456.522,1.151,0.635,1.333,54.942,1628239,AT-SPG,4,S19_Sav_M43
3217,1620.002,0.870,0.932,0.450,51.801,72033677,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.660,0.890,0.985,0.713,53.490,11940704,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.389,1.628,1.208,1.702,57.316,32231521,lightTank,1,R11_MS-1
3345,345.599,1.333,1.290,1.561,57.862,23147935,lightTank,3,G08_Pz38t
3361,631.215,1.140,1.151,1.184,55.466,62329048,heavyTank,5,A09_T1_hvy
3377,688.390,0.697,2.327,0.727,52.035,60256778,lightTank,7,Ch16_WZ_131
3393,387.171,1.090,0.139,1.908,52.206,6290878,SPG,3,F21_Lorraine39_L_AM
3409,293.158,1.066,0.123,1.575,55.371,837910,SPG,3,GB27_Sexton
3425,1518.068,0.914,1.111,0.799,50.402,78993182,mediumTank,9,J14_Type_61
3441,1228.360,0.748,1.016,0.605,51.127,19651276,heavyTank,8,Cz18_TNH_105_1000
3457,533.145,1.068,0.836,1.062,54.944,7215659,AT-SPG,5,S14_Ikv_103
3473,2037.700,0.918,0.929,0.356,50.151,139399063,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.536,0.889,0.977,0.502,51.042,45906065,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.092,1.091,0.724,1.055,53.245,407337327,AT-SPG,6,R17_SU-100
3601,309.020,1.737,0.882,1.737,58.145,13851586,AT-SPG,2,G21_PanzerJager_I
3617,469.947,0.879,0.116,1.765,49.642,31478315,SPG,3,A16_M7_Priest
3633,1056.989,0.998,1.083,0.819,54.298,91705664,heavyTank,7,Ch10_IS2
3649,1746.421,1.059,1.668,0.784,48.808,527024169,mediumTank,10,F18_Bat_Chatillon25t
3665,731.309,0.951,1.020,1.084,52.870,14685273,mediumTank,6,GB19_Sherman_Firefly
3681,1834.220,0.938,1.320,0.656,50.050,148262064,mediumTank,10,J16_ST_B1
3697,1095.663,0.913,0.924,0.655,53.766,14966472,heavyTank,7,Cz19_Vz_44_1
3713,763.314,0.959,0.602,1.057,52.936,54568168,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.985,0.879,1.329,0.846,53.293,3094515,mediumTank,5,Pl17_DS_PZlnz
3745,1325.977,0.874,1.017,0.534,51.277,47141856,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.381,1.234,0.122,1.408,54.584,9525850,SPG,2,R16_SU-18
3857,1029.059,1.009,0.683,1.069,53.070,178947890,AT-SPG,7,G18_JagdPanther
3873,1118.458,0.994,1.076,0.986,54.009,421317510,heavyTank,7,A11_T29
3889,827.331,0.658,2.498,0.665,51.692,76067084,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.378,0.953,0.854,0.789,50.267,147126460,heavyTank,9,F09_AMX_50_120
3921,1248.753,0.829,1.037,0.808,52.301,97704714,heavyTank,8,GB11_Caernarvon
3937,1961.983,0.881,0.784,0.458,50.694,69636443,heavyTank,10,J20_Type_2605
3969,969.114,0.945,0.577,1.125,52.409,31078804,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.584,0.946,0.969,0.654,52.734,10692011,mediumTank,6,Pl18_BUGI
4097,1268.490,0.897,0.019,0.777,51.017,203403153,SPG,8,R27_SU-14
4113,887.910,0.955,1.554,1.049,53.684,43289955,mediumTank,7,G24_VK3002DB
4129,829.085,1.009,0.078,1.454,51.323,74828557,SPG,5,A18_M41
4145,1796.005,0.922,1.277,0.645,50.013,49696770,mediumTank,10,Ch19_121
4161,620.718,1.127,0.099,2.272,53.282,26890269,SPG,5,F22_AMX_105AM
4193,1498.853,0.807,0.693,0.500,51.697,85322147,heavyTank,9,J25_Type_4
4225,1322.404,0.911,0.558,0.924,50.426,133868613,AT-SPG,8,S21_UDES_03
4241,973.793,0.880,1.284,0.675,52.952,16577212,mediumTank,7,Pl20_CS_44
4257,872.070,1.106,0.603,0.753,52.200,14779464,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.985,0.822,1.417,0.901,51.890,250343100,mediumTank,8,R20_T-44
4369,391.898,1.027,1.895,1.151,56.754,6806183,mediumTank,4,G10_PzIII_AusfJ
4385,1238.338,0.871,1.163,0.962,52.381,157609676,heavyTank,8,A12_T32
4401,336.851,1.288,1.208,1.492,57.402,8603404,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.919,1.008,1.163,1.050,54.339,5751137,mediumTank,5,F11_Renault_G1R
4433,1622.616,0.849,1.030,0.608,51.476,199188570,heavyTank,9,GB12_Conqueror
4449,384.049,1.097,0.737,1.102,53.847,1729183,heavyTank,4,J22_Type_95
4481,1677.800,0.966,0.556,0.909,50.480,138638856,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.781,0.755,0.989,0.709,49.970,8783243,mediumTank,8,Pl23_CS_53
4513,1026.401,0.935,0.803,0.707,53.961,13375925,AT-SPG,7,It26_CC_56
4609,241.255,1.383,1.087,1.861,57.152,13721132,lightTank,2,R09_T-26
4625,401.120,1.024,0.167,1.659,53.947,10752096,SPG,4,G22_Sturmpanzer_II
4641,387.769,1.022,0.127,1.601,53.660,15260787,SPG,4,A17_M37
4657,486.268,1.003,1.392,1.179,54.304,74151154,mediumTank,5,Ch21_T34
4673,914.505,1.040,0.076,1.503,52.732,149783714,SPG,6,F23_AMX_13F3AM
4689,762.351,0.989,0.736,1.227,54.529,32850602,heavyTank,6,GB09_Churchill_VII
4705,370.860,1.165,0.717,1.063,53.979,520174,heavyTank,3,J21_Type_91
4737,2015.200,1.007,0.588,0.838,50.360,111663134,AT-SPG,10,S11_Strv_103B
4769,1303.329,0.849,0.815,0.613,52.164,19787970,AT-SPG,8,It31_CC_67_B
4865,539.721,0.962,0.099,1.450,50.713,92857446,SPG,4,R14_SU-5
4881,379.989,1.237,1.798,1.246,55.991,21402636,lightTank,3,G102_Pz_III
4897,327.333,1.292,1.419,1.215,56.708,17576190,mediumTank,3,A25_M2_med
4913,496.437,0.730,2.405,0.787,52.611,35116818,lightTank,6,Ch15_59_16
4929,962.904,0.755,2.357,0.731,51.324,205064336,lightTank,9,F17_AMX_13_90
4945,366.886,0.925,0.790,1.416,55.223,14152932,lightTank,3,GB04_Valentine
4961,1243.818,0.802,0.746,0.668,52.607,92119167,heavyTank,8,J27_O_I_120
4993,1187.843,0.841,1.183,0.688,51.018,57288467,mediumTank,8,S29_UDES_14_5
5121,297.854,1.638,0.433,1.806,58.241,5379534,AT-SPG,2,R10_AT-1
5137,1239.248,0.839,0.954,0.908,51.777,287939240,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.685,0.844,2.348,1.111,56.290,2901855,lightTank,4,A22_M5_Stuart
5169,699.623,0.962,1.450,1.047,53.951,95515167,mediumTank,6,Ch20_Type58
5185,671.192,0.755,2.182,0.840,52.092,144252436,lightTank,7,F16_AMX_13_75
5201,250.825,1.410,1.243,1.485,57.134,3033694,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.318,0.953,0.973,0.666,54.860,149485729,heavyTank,7,J28_O_I_100
5249,1516.305,0.890,1.161,0.696,50.869,48344537,mediumTank,9,S27_UDES_16
5265,1840.602,0.935,1.604,0.667,50.771,22408536,mediumTank,10,Pl21_CS_63
5281,2074.950,0.995,0.862,0.502,53.215,21146798,AT-SPG,10,It23_CC_3
5377,1254.275,0.882,1.011,0.815,51.591,1227710076,heavyTank,8,R19_IS-3
5393,401.991,0.705,2.337,0.775,53.749,47036376,lightTank,5,G26_VK1602
5409,377.097,0.799,1.951,0.960,53.746,27763184,lightTank,5,A23_M7_med
5425,1800.212,0.852,1.341,0.562,49.846,25033659,heavyTank,10,Ch22_113
5457,868.448,0.933,1.618,1.112,53.133,54619879,mediumTank,7,GB22_Comet
5473,823.086,1.045,0.801,0.660,54.235,232591716,heavyTank,6,J24_Mi_To_130_tons
5505,1874.899,0.946,1.157,0.601,50.528,42807562,mediumTank,10,S28_UDES_15_16
5537,1672.245,0.917,0.806,0.572,52.603,29992891,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.712,1.037,0.065,1.208,51.242,196503245,SPG,6,R26_SU-8
5649,628.944,1.084,0.102,1.602,52.937,168222325,SPG,5,G23_Grille
5665,239.654,1.333,1.563,1.499,57.372,4624423,mediumTank,2,A24_T2_med
5681,1023.923,0.683,2.486,0.639,50.413,12599958,lightTank,9,Ch28_WZ_132A
5697,1407.756,0.988,1.410,0.905,50.713,181869965,mediumTank,9,F75_Char_de_25t
5713,1507.140,0.868,1.251,0.805,50.938,95391133,mediumTank,9,GB24_Centurion_Mk3
5729,696.546,1.269,1.152,0.871,54.843,82086685,heavyTank,5,J23_Mi_To
5745,353.800,0.784,1.203,1.202,40.595,89119,lightTank,3,Cz29_Pzw_39
5793,624.982,1.016,0.780,1.081,53.529,1959287,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.291,0.995,0.832,0.824,53.879,137479274,heavyTank,7,R39_KV-3
5905,355.397,1.009,0.149,1.625,52.140,6309119,SPG,3,G19_Wespe
5921,1105.875,0.833,1.397,1.057,52.014,56067936,mediumTank,8,A35_Pershing
5937,1276.087,0.715,2.595,0.595,49.112,5003272,lightTank,10,Ch29_Type_62C_prot
5953,303.397,1.018,0.861,1.501,54.805,479321,lightTank,3,F13_AMX38
5969,1094.953,0.777,1.257,0.945,52.470,59232786,mediumTank,8,GB23_Centurion
5985,274.718,1.474,1.136,1.252,57.618,876864,mediumTank,2,J26_Type_89
6145,1870.003,0.877,1.082,0.647,49.658,197827350,heavyTank,10,R90_IS_4M
6161,351.168,0.885,2.570,1.149,55.842,66615560,lightTank,4,G25_PzII_Luchs
6177,277.869,1.860,1.077,1.636,56.893,59155121,AT-SPG,2,A46_T3
6193,1918.519,0.875,1.238,0.484,49.261,34691476,heavyTank,10,Ch41_WZ_111_5A
6209,1894.768,0.986,0.942,0.670,48.313,167601932,heavyTank,10,F10_AMX_50B
6225,1850.356,0.862,1.017,0.634,49.123,47482754,heavyTank,10,GB13_FV215b
6241,1237.871,1.168,0.824,0.791,55.468,8810210,AT-SPG,7,J32_Chi_To_SPG
6401,394.387,1.363,0.750,1.626,56.312,8957531,AT-SPG,4,R24_SU-76
6417,474.101,0.946,1.569,1.059,54.981,23440861,mediumTank,5,G28_PzIII_IV
6433,360.284,1.455,1.162,1.379,57.899,5454802,AT-SPG,3,A109_T56_GMC
6449,344.314,1.560,0.415,1.406,58.228,689718,AT-SPG,2,Ch30_T-26G_FT
6465,518.849,0.694,2.000,0.739,52.225,181751862,lightTank,6,F15_AMX_12t
6481,342.973,0.881,1.760,1.052,55.019,16790616,lightTank,5,GB60_Covenanter
6497,1317.098,0.895,0.575,0.733,51.189,4373184,AT-SPG,8,J33_Ho_Ri_2
6657,850.842,0.921,1.434,1.096,53.964,138693497,mediumTank,7,R23_T-43
6673,392.451,1.375,0.904,1.571,58.496,19599534,AT-SPG,3,G20_Marder_II
6705,423.898,1.455,0.579,1.361,55.429,1678396,AT-SPG,3,Ch31_M3G_FT
6721,651.020,1.158,0.880,1.063,55.514,42659000,heavyTank,5,F05_BDR_G1B
6753,1811.833,1.019,0.680,0.551,52.295,10051512,AT-SPG,9,J34_Ho_Ri_1
6913,497.895,1.313,0.814,1.433,55.930,74537184,AT-SPG,4,R25_GAZ-74b
6929,1855.971,0.879,0.824,0.575,51.575,97078696,heavyTank,10,G42_Maus
6945,581.952,1.125,0.942,1.360,54.875,57327876,AT-SPG,5,A30_M10_Wolverine
6961,576.082,1.391,0.665,1.209,56.317,14320092,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.614,0.889,0.945,1.002,53.599,59136896,heavyTank,7,F07_AMX_M4_1945
6993,296.886,1.340,0.917,1.134,56.380,9271210,lightTank,2,GB69_Cruiser_Mk_II
7009,640.463,0.949,0.507,1.015,52.404,848656,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.818,0.851,1.252,0.584,49.534,613830848,heavyTank,10,R45_IS-7
7185,728.535,0.949,1.253,0.894,54.203,80319173,heavyTank,6,G27_VK3001P
7201,796.290,1.016,0.830,1.118,53.847,68251049,AT-SPG,6,A31_M36_Slagger
7217,605.733,1.076,0.515,0.915,54.583,5268643,AT-SPG,5,Ch33_60G_FT
7233,1089.650,0.907,0.062,1.206,51.606,139897328,SPG,7,F24_Lorraine155_50
7249,1818.299,0.908,1.330,0.675,49.765,70521744,mediumTank,10,GB86_Centurion_Action_X
7265,842.982,0.966,0.328,0.722,50.101,2397638,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.267,1.048,0.505,0.801,50.386,530525546,AT-SPG,8,R47_ISU-152
7441,1525.247,0.842,0.916,0.618,51.752,131764138,heavyTank,9,G58_VK4502P
7457,1269.690,0.872,0.033,0.868,51.160,283962683,SPG,8,A37_M40M43
7473,795.218,1.039,0.633,0.881,53.694,25612489,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.293,0.877,0.053,1.043,51.000,194262479,SPG,8,F25_Lorraine155_51
7505,356.067,1.206,1.677,1.135,56.736,21635287,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.096,1.210,0.124,1.815,53.630,67712789,SPG,3,R66_SU-26
7697,1368.257,1.005,0.566,0.962,51.632,198731478,AT-SPG,8,G37_Ferdinand
7713,498.075,1.308,0.944,1.503,56.440,43337883,AT-SPG,4,A29_T40
7729,1010.261,1.071,0.613,0.885,53.430,25822225,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.623,1.770,0.724,1.839,58.236,1326380,AT-SPG,2,F30_RenaultFT_AC
7761,245.098,1.386,1.778,1.317,56.952,27843669,lightTank,3,GB58_Cruiser_Mk_III
7777,942.950,0.916,1.064,0.678,52.205,1118397,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.748,0.894,1.580,0.819,51.034,366076764,mediumTank,9,R40_T-54
7953,1716.264,1.023,0.588,0.771,51.219,264021140,AT-SPG,9,G44_JagdTiger
7969,1060.713,0.932,0.049,1.068,51.874,163110505,SPG,7,A32_M12
7985,1303.411,0.933,0.450,0.678,50.890,21359373,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.949,1.401,0.700,1.707,56.553,4794153,AT-SPG,4,GB42_Valentine_AT
8033,896.104,1.128,1.182,0.732,54.644,554074,heavyTank,5,J45_Mitsu_108
8081,1531.299,0.918,1.129,0.678,50.930,23220509,mediumTank,9,Pl22_CS_59
8193,1798.353,1.110,0.589,0.783,50.442,430274477,AT-SPG,9,R53_Object_704
8209,372.127,0.973,2.349,1.350,57.009,10061082,lightTank,4,G52_Pz38_NA
8225,1343.414,0.969,0.553,0.877,52.557,74909055,AT-SPG,8,A39_T28
8241,1757.750,1.045,0.489,0.591,51.782,31544203,AT-SPG,9,Ch37_WZ111G_FT
8257,378.224,1.363,0.857,1.783,57.770,2272891,AT-SPG,3,F52_RenaultUE57
8273,283.327,1.628,1.117,1.599,57.872,1729838,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.565,1.059,0.656,0.524,51.933,8499592,AT-SPG,10,J35_Ho_Ri_3
8449,1486.079,0.907,0.024,0.791,50.340,225634263,SPG,9,R51_Object_212
8465,1094.450,0.811,1.202,0.980,52.131,74728692,mediumTank,8,G64_Panther_II
8481,1594.800,0.799,0.026,0.620,49.881,107361059,SPG,10,A38_T92
8497,2029.503,1.008,0.621,0.533,51.422,4697252,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.127,0.963,0.610,1.215,52.494,78990114,AT-SPG,8,GB72_AT15
8545,2030.579,0.873,1.226,0.544,50.498,742724,heavyTank,10,J40_Type_71
8577,1365.331,0.796,0.830,0.508,52.372,51876,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.514,0.845,0.034,0.735,49.711,343357864,SPG,10,R52_Object_261
8721,1439.105,0.872,0.030,0.742,50.514,152583488,SPG,9,G45_G_Tiger
8737,1765.942,1.054,0.572,0.546,53.382,157211173,AT-SPG,9,A40_T95
8785,544.475,1.099,0.742,1.702,56.864,33197418,AT-SPG,5,GB73_AT2
8801,1720.165,0.871,1.126,0.550,52.076,2517785,heavyTank,9,J41_Type_68
8961,837.415,0.911,1.464,1.029,54.360,42647938,mediumTank,7,R46_KV-13
