tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.982,1.382,1.144,54.910,158257532,mediumTank,5,R04_T-34
33,620.298,1.241,1.566,1.194,55.959,19628121,heavyTank,5,A21_T14
49,1121.980,0.887,1.571,0.905,51.506,381406915,mediumTank,8,Ch01_Type59
81,225.340,1.663,0.927,1.314,57.532,4374955,mediumTank,1,GB01_Medium_Mark_I
113,238.673,1.547,0.822,1.283,58.101,2696239,lightTank,1,Cz06_Kolohousenka
129,224.339,1.415,1.243,1.373,57.977,1534196,lightTank,1,S05_Strv_M21_29
145,774.868,0.977,1.337,0.812,54.346,11636584,mediumTank,6,Pl03_PzV_Poland
161,245.399,1.587,0.952,1.632,57.809,2410273,lightTank,1,It04_Fiat_3000
257,578.009,1.127,0.539,1.294,54.365,97334290,AT-SPG,5,R02_SU-85
273,910.912,1.016,0.074,1.313,51.454,193935752,SPG,6,G02_Hummel
289,297.999,1.050,2.133,1.577,56.168,6238507,lightTank,3,A03_M3_Stuart
305,660.878,0.688,2.640,0.709,52.342,48578664,lightTank,7,Ch02_Type62
321,316.871,1.202,0.815,1.654,58.095,1018895,mediumTank,3,F03_D2
337,252.506,1.375,0.936,1.235,56.400,1485204,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.849,1.338,1.181,1.491,57.349,405802,mediumTank,2,J15_Chi_Ni
369,252.020,1.194,1.330,1.544,56.214,1330579,lightTank,2,Cz03_LT_vz35
385,269.436,1.303,1.320,1.413,57.210,1717904,lightTank,2,S03_Strv_M38
401,245.303,0.820,0.949,1.474,53.487,2898988,lightTank,2,Pl01_TKS_20mm
417,335.218,1.367,1.373,1.805,56.891,1148879,lightTank,2,It05_Carro_L6_40
513,1019.054,0.983,1.018,0.841,53.448,379459955,heavyTank,7,R01_IS
529,1063.718,0.948,0.991,1.041,53.650,285479211,heavyTank,7,G04_PzVI_Tiger_I
545,202.720,1.547,1.888,1.466,57.985,12252428,lightTank,1,A01_T1_Cunningham
561,1207.190,0.886,1.432,0.732,50.833,3288120,mediumTank,8,Ch01_Type59_Gold
577,210.396,1.406,1.176,1.922,57.311,821525,lightTank,1,F01_RenaultFT
593,257.016,1.367,2.096,1.516,58.020,2625113,lightTank,2,GB14_M2
609,220.882,1.510,1.096,1.811,57.881,2370262,lightTank,1,J01_NC27
625,314.967,0.928,1.038,1.484,54.617,3238555,lightTank,3,Cz10_LT_vz38
641,361.792,1.165,1.327,1.592,55.968,4988264,lightTank,3,S12_Strv_M40
673,331.554,1.485,0.931,1.650,58.646,2433565,mediumTank,2,It06_M14_41
769,273.009,0.867,2.339,1.285,55.241,4331856,lightTank,4,R03_BT-7
785,235.666,1.358,1.507,1.827,57.161,9851716,lightTank,2,G07_Pz35t
801,815.856,0.986,1.037,0.906,53.948,77794807,heavyTank,6,A10_M6
817,1225.131,0.903,1.306,0.710,52.140,87506369,heavyTank,8,Ch03_WZ-111
833,217.766,1.321,0.119,1.387,56.326,2447197,SPG,2,F20_RenaultBS
849,466.850,1.129,0.788,1.594,55.811,121500288,mediumTank,4,GB07_Matilda
865,252.364,1.336,1.438,1.473,56.535,958203,lightTank,2,J03_Ha_Go
881,376.662,0.960,1.205,1.343,55.818,3884429,mediumTank,4,Cz11_V_8_H
897,395.009,0.994,1.290,1.126,55.165,6349799,mediumTank,4,S04_Lago_I
913,1334.103,0.858,0.988,0.467,52.732,32681659,heavyTank,8,Pl08_50TP_prototyp
929,416.749,1.334,1.112,1.474,56.974,5978243,mediumTank,3,It03_M15_42
1025,242.499,1.315,1.711,1.485,56.750,28750553,lightTank,2,R08_BT-2
1041,578.602,1.114,0.699,1.412,54.163,129879271,AT-SPG,5,G05_StuG_40_AusfG
1057,515.009,1.057,1.379,1.026,54.806,83290551,mediumTank,5,A05_M4_Sherman
1073,907.610,0.917,1.470,1.001,54.423,67039953,mediumTank,7,Ch04_T34_1
1089,421.952,1.165,1.129,1.421,55.455,4762280,heavyTank,4,F04_B1
1105,695.637,0.991,1.864,1.010,54.279,206769870,mediumTank,6,GB21_Cromwell
1121,900.942,0.891,1.005,1.115,51.655,48184832,mediumTank,7,J11_Chi_Ri
1137,484.722,0.855,1.431,1.128,54.401,25116898,mediumTank,5,Cz09_T_24
1153,498.887,0.909,1.180,1.019,53.982,17492447,mediumTank,5,S02_Strv_M42
1169,272.565,1.427,1.520,1.530,58.237,2441976,lightTank,1,Pl14_4TP
1185,470.768,1.123,1.086,0.979,55.259,13658354,mediumTank,4,It07_P26_40
1297,886.394,0.883,1.252,1.210,53.837,96254214,mediumTank,7,G03_PzV_Panther
1313,690.480,0.974,1.421,1.120,54.771,25590333,mediumTank,6,A06_M4A3E8_Sherman
1329,224.249,1.666,1.287,1.803,56.601,3880382,lightTank,1,Ch06_Renault_NC31
1345,263.772,1.382,1.035,2.064,58.371,7320394,lightTank,2,F12_Hotchkiss_H35
1361,305.432,1.131,1.759,1.604,57.219,658383,lightTank,3,GB15_Stuart_I
1377,487.887,0.916,1.193,1.108,54.423,22069021,mediumTank,5,J08_Chi_Nu
1393,719.845,0.910,1.411,1.011,53.008,141926375,mediumTank,6,Cz08_T_25
1409,735.731,0.936,1.081,1.020,53.355,58883226,mediumTank,6,S07_Strv_74
1425,322.371,1.431,0.994,1.489,58.566,1928078,lightTank,2,Pl09_7TP
1441,497.273,0.898,1.086,0.875,54.773,11546715,mediumTank,5,It11_P43
1537,412.273,1.034,1.230,1.026,55.621,71126339,mediumTank,4,R06_T-28
1553,747.115,1.065,0.727,1.275,53.569,74652117,AT-SPG,6,G17_JagdPzIV
1569,926.399,0.919,1.577,1.052,54.211,62805651,mediumTank,7,A07_T20
1585,1061.681,0.824,1.469,0.965,52.015,22878966,mediumTank,8,Ch05_T34_2
1601,266.456,1.294,0.882,2.092,56.846,482366,lightTank,2,F02_D1
1617,386.014,1.032,0.878,1.108,54.857,716734,mediumTank,4,GB17_Grant_I
1633,405.431,1.003,1.264,1.181,55.456,5596390,mediumTank,4,J09_Chi_He
1649,900.507,0.872,1.230,0.890,53.091,82705168,mediumTank,7,Cz05_T34_100
1665,904.215,0.880,1.285,0.779,52.956,82010908,mediumTank,7,S13_Leo
1681,329.725,1.002,1.179,1.194,54.103,943652,lightTank,3,Pl06_10TP
1697,753.622,0.973,1.020,0.706,53.270,61103420,mediumTank,6,It10_P43_bis
1793,1129.681,0.917,0.042,0.807,50.724,122023168,SPG,7,R15_S-51
1809,488.337,1.404,0.620,1.197,56.021,80601116,AT-SPG,4,G09_Hetzer
1825,285.734,1.489,2.450,1.584,56.733,47576992,lightTank,2,A02_M2_lt
1841,1427.319,0.877,1.375,0.738,51.621,51986401,mediumTank,9,Ch18_WZ-120
1889,722.569,0.956,1.064,1.153,52.511,41986216,mediumTank,6,J10_Chi_To
1905,1067.290,0.793,1.043,0.964,51.755,21425073,mediumTank,8,Cz07_TVP_46
1921,1307.829,0.927,0.793,0.665,51.612,121881011,heavyTank,8,S18_EMIL_1951_E1
1937,337.917,0.736,1.513,0.998,53.133,1293943,lightTank,4,Pl07_14TP
1953,907.950,0.927,1.305,0.728,53.442,51723206,mediumTank,7,It09_P43_ter
2049,329.680,0.772,2.563,1.071,54.735,6092757,lightTank,5,R12_A-20
2065,278.328,1.409,1.662,1.664,57.188,38437815,lightTank,2,G06_PzII
2081,227.047,1.257,0.396,1.919,54.402,9879088,SPG,2,A107_T1_HMC
2097,1550.437,0.843,1.239,0.541,51.370,101154891,heavyTank,9,Ch12_111_1_2_3
2113,700.628,1.294,0.105,1.210,54.173,106593343,SPG,5,F28_105_leFH18B2
2129,463.712,0.917,1.687,1.193,54.986,17185914,lightTank,6,GB20_Crusader
2145,362.123,1.290,1.201,1.400,57.313,4736640,lightTank,3,J07_Chi_Ha
2161,1593.931,0.999,1.118,0.756,50.721,221583283,mediumTank,9,Cz02_TVP_T50
2177,1656.608,0.963,0.899,0.532,51.482,135625402,heavyTank,9,S17_EMIL_1952_E2
2193,525.784,0.885,1.223,0.750,54.576,5594432,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.917,0.864,1.085,0.679,50.270,114948157,mediumTank,8,It14_P44_Pantera
2305,993.880,1.028,0.523,0.902,52.743,168287343,AT-SPG,7,R18_SU-152
2321,774.171,1.015,1.148,1.113,54.809,115145983,heavyTank,6,G15_VK3601H
2353,270.852,1.421,1.245,1.554,57.496,5227254,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.174,1.604,0.984,1.611,57.276,44953438,AT-SPG,3,F27_FCM_36Pak40
2385,318.245,1.160,1.020,1.433,56.668,941916,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.065,1.159,1.577,1.546,56.756,1682279,lightTank,3,J04_Ke_Ni
2417,1833.069,1.013,1.265,0.622,49.260,241183039,mediumTank,10,Cz04_T50_51
2433,1973.094,0.930,1.130,0.451,49.332,113386194,heavyTank,10,S16_Kranvagn
2449,735.384,0.921,0.782,0.732,53.272,15971291,mediumTank,6,Pl10_40TP_Habicha
2465,1606.533,1.024,1.084,0.693,50.000,175924883,mediumTank,9,It12_Prototipo_Standard_B
2561,706.947,0.944,1.338,0.981,53.865,598962439,mediumTank,6,R07_T-34-85
2577,643.673,1.027,1.205,1.121,54.883,41268024,mediumTank,5,G13_VK3001H
2593,1682.197,0.964,0.672,0.576,50.719,390077185,AT-SPG,9,A14_T30
2625,785.852,0.895,0.924,0.866,53.427,78890853,heavyTank,6,F06_ARL_44
2657,1101.307,0.814,1.128,1.039,51.085,58648991,mediumTank,8,J13_STA_1
2689,315.929,1.028,0.459,2.109,50.311,114975,AT-SPG,2,S09_L_120_TD
2705,1051.496,0.953,1.033,0.647,53.424,34626241,heavyTank,7,Pl11_45TP_Habicha
2721,1900.884,1.074,1.117,0.623,49.383,268538993,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.358,1.046,1.053,0.796,53.777,506093958,heavyTank,6,R106_KV85
2833,351.008,1.160,0.160,1.303,56.902,2860031,SPG,3,G11_Bison_I
2849,1240.107,0.791,0.823,0.725,50.796,627298517,heavyTank,8,A13_T34_hvy
2865,1219.864,0.846,1.094,0.816,53.034,53746189,heavyTank,8,Ch11_110
2881,295.195,0.809,0.844,1.151,55.433,3096876,lightTank,4,F14_AMX40
2897,623.743,1.127,0.875,1.352,55.731,35783012,heavyTank,5,GB08_Churchill_I
2913,367.773,0.991,1.706,1.222,55.552,11041544,lightTank,4,J06_Ke_Ho
2929,2102.325,0.937,1.134,0.460,49.311,97523845,heavyTank,10,Cz17_Vz_55
2945,421.569,1.338,0.537,1.461,55.079,2476078,AT-SPG,3,S20_Ikv_72
2961,1274.090,0.824,0.957,0.536,51.543,55489288,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.188,0.932,0.942,0.464,48.893,27253065,heavyTank,10,It15_Rinoceronte
3073,295.507,1.094,1.371,1.231,55.884,11413502,lightTank,3,R22_T-46
3089,253.992,1.631,1.745,1.670,57.664,29825934,lightTank,1,G12_Ltraktor
3105,361.074,1.043,0.851,1.078,55.250,5814508,mediumTank,4,A04_M3_Grant
3121,356.199,0.942,2.320,1.174,55.633,20913487,lightTank,4,Ch09_M5
3137,1291.809,0.996,0.900,0.981,51.276,205180488,heavyTank,8,F08_AMX_50_100
3153,1006.645,0.944,0.838,1.261,55.104,35257513,heavyTank,7,GB10_Black_Prince
3169,255.399,1.137,1.198,1.535,55.343,5101189,lightTank,2,J02_Te_Ke
3185,1676.520,0.860,1.102,0.506,51.345,58607709,heavyTank,9,Cz16_TNH_T_vz51
3201,457.186,1.149,0.633,1.334,54.943,1519514,AT-SPG,4,S19_Sav_M43
3217,1620.185,0.870,0.933,0.448,51.805,67201156,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.914,0.890,0.987,0.706,53.485,11321360,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.726,1.629,1.209,1.707,57.332,30263837,lightTank,1,R11_MS-1
3345,345.097,1.332,1.289,1.564,57.902,21811006,lightTank,3,G08_Pz38t
3361,630.478,1.139,1.151,1.184,55.446,57197910,heavyTank,5,A09_T1_hvy
3377,688.879,0.697,2.326,0.725,52.027,56399004,lightTank,7,Ch16_WZ_131
3393,388.020,1.091,0.139,1.912,52.239,5819725,SPG,3,F21_Lorraine39_L_AM
3409,293.517,1.069,0.122,1.574,55.337,804867,SPG,3,GB27_Sexton
3425,1517.915,0.913,1.113,0.800,50.344,73431250,mediumTank,9,J14_Type_61
3441,1232.373,0.749,1.015,0.600,51.164,18584601,heavyTank,8,Cz18_TNH_105_1000
3457,532.978,1.068,0.837,1.064,54.958,6669225,AT-SPG,5,S14_Ikv_103
3473,2033.802,0.916,0.927,0.353,50.119,124985125,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.799,0.891,0.976,0.497,51.066,42366067,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.084,1.091,0.723,1.054,53.241,380090967,AT-SPG,6,R17_SU-100
3601,308.617,1.736,0.884,1.744,58.102,13217845,AT-SPG,2,G21_PanzerJager_I
3617,470.191,0.879,0.116,1.765,49.653,29112575,SPG,3,A16_M7_Priest
3633,1056.674,0.997,1.083,0.819,54.288,86037701,heavyTank,7,Ch10_IS2
3649,1746.208,1.059,1.670,0.783,48.787,488812674,mediumTank,10,F18_Bat_Chatillon25t
3665,731.006,0.950,1.020,1.082,52.861,13840442,mediumTank,6,GB19_Sherman_Firefly
3681,1835.343,0.938,1.321,0.654,50.048,135697160,mediumTank,10,J16_ST_B1
3697,1101.012,0.914,0.926,0.652,53.803,13899651,heavyTank,7,Cz19_Vz_44_1
3713,763.071,0.958,0.602,1.059,52.944,51083370,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.140,0.880,1.330,0.848,53.272,2890825,mediumTank,5,Pl17_DS_PZlnz
3745,1330.343,0.875,1.016,0.532,51.313,43966264,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.538,1.237,0.122,1.409,54.623,9033325,SPG,2,R16_SU-18
3857,1029.375,1.009,0.683,1.069,53.072,167072892,AT-SPG,7,G18_JagdPanther
3873,1118.675,0.993,1.077,0.984,54.004,392049575,heavyTank,7,A11_T29
3889,827.702,0.658,2.496,0.663,51.689,71802629,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.935,0.953,0.854,0.790,50.257,137226305,heavyTank,9,F09_AMX_50_120
3921,1249.479,0.828,1.038,0.805,52.330,91504952,heavyTank,8,GB11_Caernarvon
3937,1963.592,0.881,0.784,0.459,50.697,65991572,heavyTank,10,J20_Type_2605
3969,968.563,0.945,0.578,1.128,52.414,29024102,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.107,0.948,0.970,0.654,52.756,10034644,mediumTank,6,Pl18_BUGI
4097,1270.064,0.898,0.019,0.779,51.018,190323677,SPG,8,R27_SU-14
4113,888.933,0.955,1.557,1.047,53.689,40561853,mediumTank,7,G24_VK3002DB
4129,829.257,1.009,0.078,1.453,51.324,69800962,SPG,5,A18_M41
4145,1794.996,0.921,1.278,0.643,50.016,46088311,mediumTank,10,Ch19_121
4161,621.172,1.128,0.099,2.276,53.294,25090740,SPG,5,F22_AMX_105AM
4193,1498.819,0.806,0.694,0.501,51.693,81064285,heavyTank,9,J25_Type_4
4225,1322.410,0.911,0.559,0.924,50.420,126164304,AT-SPG,8,S21_UDES_03
4241,977.035,0.880,1.285,0.673,52.981,15561457,mediumTank,7,Pl20_CS_44
4257,873.032,1.106,0.606,0.747,52.229,12163389,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.121,0.821,1.417,0.899,51.881,233287847,mediumTank,8,R20_T-44
4369,391.910,1.028,1.892,1.154,56.832,6289156,mediumTank,4,G10_PzIII_AusfJ
4385,1236.737,0.870,1.164,0.963,52.387,144683323,heavyTank,8,A12_T32
4401,336.961,1.288,1.209,1.492,57.442,8133855,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.940,1.007,1.164,1.048,54.346,5544769,mediumTank,5,F11_Renault_G1R
4433,1619.046,0.848,1.029,0.609,51.448,184215425,heavyTank,9,GB12_Conqueror
4449,383.918,1.096,0.735,1.107,53.863,1631699,heavyTank,4,J22_Type_95
4481,1678.269,0.966,0.558,0.909,50.481,130025397,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.034,0.755,0.990,0.707,49.958,8330198,mediumTank,8,Pl23_CS_53
4513,1030.955,0.938,0.790,0.708,53.929,11316196,AT-SPG,7,It26_CC_56
4609,241.279,1.382,1.086,1.865,57.177,12959225,lightTank,2,R09_T-26
4625,401.343,1.023,0.167,1.652,53.959,10110783,SPG,4,G22_Sturmpanzer_II
4641,388.494,1.023,0.127,1.603,53.617,14417434,SPG,4,A17_M37
4657,486.185,1.003,1.393,1.178,54.300,68676926,mediumTank,5,Ch21_T34
4673,914.920,1.040,0.076,1.507,52.719,140546964,SPG,6,F23_AMX_13F3AM
4689,762.395,0.988,0.737,1.225,54.554,30456110,heavyTank,6,GB09_Churchill_VII
4705,368.318,1.163,0.717,1.083,54.083,500035,heavyTank,3,J21_Type_91
4737,2015.555,1.008,0.590,0.835,50.345,101594058,AT-SPG,10,S11_Strv_103B
4769,1304.396,0.851,0.798,0.612,52.209,16095713,AT-SPG,8,It31_CC_67_B
4865,539.694,0.962,0.099,1.452,50.719,86451426,SPG,4,R14_SU-5
4881,379.115,1.239,1.799,1.252,56.224,19681019,lightTank,3,G102_Pz_III
4897,327.777,1.293,1.422,1.217,56.679,16815967,mediumTank,3,A25_M2_med
4913,496.906,0.730,2.404,0.786,52.596,32914175,lightTank,6,Ch15_59_16
4929,963.638,0.754,2.352,0.730,51.287,190511966,lightTank,9,F17_AMX_13_90
4945,366.045,0.923,0.790,1.414,55.247,13015035,lightTank,3,GB04_Valentine
4961,1243.694,0.801,0.744,0.668,52.604,87217044,heavyTank,8,J27_O_I_120
4993,1189.721,0.841,1.181,0.684,51.043,53384684,mediumTank,8,S29_UDES_14_5
5121,297.697,1.637,0.434,1.807,58.228,5041987,AT-SPG,2,R10_AT-1
5137,1239.501,0.838,0.955,0.908,51.783,266989767,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.151,0.842,2.349,1.121,56.265,2678759,lightTank,4,A22_M5_Stuart
5169,698.204,0.961,1.453,1.050,53.960,87821387,mediumTank,6,Ch20_Type58
5185,671.629,0.755,2.181,0.839,52.074,133683069,lightTank,7,F16_AMX_13_75
5201,250.649,1.411,1.247,1.484,57.116,2961726,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.748,0.953,0.972,0.667,54.849,141164448,heavyTank,7,J28_O_I_100
5249,1516.744,0.890,1.160,0.693,50.821,44258853,mediumTank,9,S27_UDES_16
5265,1842.967,0.935,1.606,0.664,50.781,20085327,mediumTank,10,Pl21_CS_63
5281,2071.338,0.996,0.853,0.502,53.265,14856912,AT-SPG,10,It23_CC_3
5377,1254.190,0.881,1.012,0.815,51.587,1138932019,heavyTank,8,R19_IS-3
5393,401.568,0.705,2.337,0.774,53.760,44061783,lightTank,5,G26_VK1602
5409,377.339,0.798,1.952,0.960,53.738,25750498,lightTank,5,A23_M7_med
5425,1792.158,0.851,1.338,0.561,49.828,23051378,heavyTank,10,Ch22_113
5457,868.171,0.932,1.618,1.109,53.133,50825677,mediumTank,7,GB22_Comet
5473,823.213,1.044,0.801,0.663,54.232,218605612,heavyTank,6,J24_Mi_To_130_tons
5505,1872.409,0.944,1.154,0.599,50.502,37765263,mediumTank,10,S28_UDES_15_16
5537,1670.830,0.917,0.795,0.570,52.605,23065808,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.762,1.037,0.065,1.208,51.246,183306396,SPG,6,R26_SU-8
5649,629.463,1.085,0.102,1.606,52.954,157113855,SPG,5,G23_Grille
5665,238.689,1.329,1.560,1.500,57.345,4350970,mediumTank,2,A24_T2_med
5681,1024.158,0.682,2.481,0.635,50.355,11887887,lightTank,9,Ch28_WZ_132A
5697,1407.647,0.987,1.411,0.905,50.694,168917598,mediumTank,9,F75_Char_de_25t
5713,1505.828,0.867,1.251,0.805,50.914,88469723,mediumTank,9,GB24_Centurion_Mk3
5729,696.753,1.268,1.153,0.872,54.833,77134831,heavyTank,5,J23_Mi_To
5793,627.784,1.017,0.782,1.085,53.515,1722640,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.382,0.994,0.833,0.823,53.876,128518582,heavyTank,7,R39_KV-3
5905,355.954,1.011,0.149,1.624,52.157,5886080,SPG,3,G19_Wespe
5921,1104.763,0.832,1.398,1.057,52.016,51950804,mediumTank,8,A35_Pershing
5937,1277.493,0.716,2.596,0.598,49.059,4632164,lightTank,10,Ch29_Type_62C_prot
5953,303.388,1.026,0.863,1.496,55.153,446183,lightTank,3,F13_AMX38
5969,1094.520,0.776,1.258,0.946,52.482,55359671,mediumTank,8,GB23_Centurion
5985,273.300,1.468,1.143,1.259,57.593,862440,mediumTank,2,J26_Type_89
6145,1867.109,0.877,1.083,0.647,49.613,182334476,heavyTank,10,R90_IS_4M
6161,350.973,0.885,2.571,1.146,55.844,62941414,lightTank,4,G25_PzII_Luchs
6177,278.005,1.858,1.075,1.637,56.888,54971628,AT-SPG,2,A46_T3
6193,1903.522,0.873,1.230,0.484,49.191,31137380,heavyTank,10,Ch41_WZ_111_5A
6209,1893.360,0.986,0.941,0.669,48.326,155227778,heavyTank,10,F10_AMX_50B
6225,1832.277,0.857,1.019,0.639,49.029,42703633,heavyTank,10,GB13_FV215b
6241,1231.922,1.165,0.812,0.770,55.336,4940598,AT-SPG,7,J32_Chi_To_SPG
6401,393.819,1.365,0.749,1.619,56.377,8479064,AT-SPG,4,R24_SU-76
6417,474.633,0.945,1.569,1.054,54.991,22033778,mediumTank,5,G28_PzIII_IV
6433,360.401,1.452,1.158,1.381,57.862,5156905,AT-SPG,3,A109_T56_GMC
6449,342.501,1.560,0.419,1.377,58.297,645671,AT-SPG,2,Ch30_T-26G_FT
6465,519.045,0.694,1.997,0.739,52.220,168161880,lightTank,6,F15_AMX_12t
6481,342.832,0.881,1.759,1.054,55.030,15775332,lightTank,5,GB60_Covenanter
6497,1320.048,0.899,0.574,0.720,51.238,2674020,AT-SPG,8,J33_Ho_Ri_2
6657,850.620,0.920,1.434,1.095,53.959,128982320,mediumTank,7,R23_T-43
6673,392.611,1.376,0.905,1.576,58.510,18398637,AT-SPG,3,G20_Marder_II
6705,422.495,1.456,0.581,1.365,55.532,1588065,AT-SPG,3,Ch31_M3G_FT
6721,651.830,1.158,0.880,1.062,55.521,39556063,heavyTank,5,F05_BDR_G1B
6753,1807.041,1.016,0.677,0.545,52.116,5626876,AT-SPG,9,J34_Ho_Ri_1
6913,498.621,1.313,0.812,1.431,55.931,70258975,AT-SPG,4,R25_GAZ-74b
6929,1855.218,0.879,0.825,0.572,51.579,90422785,heavyTank,10,G42_Maus
6945,582.340,1.125,0.943,1.363,54.873,53458256,AT-SPG,5,A30_M10_Wolverine
6961,578.327,1.396,0.667,1.213,56.375,13541590,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.958,0.888,0.945,1.002,53.588,54656122,heavyTank,7,F07_AMX_M4_1945
6993,296.587,1.341,0.918,1.141,56.390,8734908,lightTank,2,GB69_Cruiser_Mk_II
7009,638.766,0.954,0.515,1.015,52.411,591405,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.669,0.851,1.251,0.584,49.527,565726037,heavyTank,10,R45_IS-7
7185,728.713,0.949,1.255,0.894,54.213,75416451,heavyTank,6,G27_VK3001P
7201,796.186,1.015,0.830,1.119,53.856,63444482,AT-SPG,6,A31_M36_Slagger
7217,605.940,1.076,0.516,0.911,54.557,4971651,AT-SPG,5,Ch33_60G_FT
7233,1089.949,0.907,0.062,1.207,51.599,131144708,SPG,7,F24_Lorraine155_50
7249,1808.422,0.904,1.330,0.677,49.697,62282384,mediumTank,10,GB86_Centurion_Action_X
7265,841.903,0.969,0.334,0.713,50.160,1577726,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.190,1.047,0.505,0.802,50.383,492915742,AT-SPG,8,R47_ISU-152
7441,1525.153,0.842,0.917,0.618,51.753,123237690,heavyTank,9,G58_VK4502P
7457,1270.454,0.872,0.033,0.870,51.156,266742410,SPG,8,A37_M40M43
7473,795.143,1.039,0.633,0.878,53.716,24227579,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.615,0.877,0.053,1.044,50.992,182241079,SPG,8,F25_Lorraine155_51
7505,351.754,1.207,1.676,1.137,56.770,20276324,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.225,1.209,0.124,1.818,53.623,62804406,SPG,3,R66_SU-26
7697,1368.783,1.005,0.566,0.964,51.649,185664074,AT-SPG,8,G37_Ferdinand
7713,498.563,1.307,0.942,1.507,56.427,40813952,AT-SPG,4,A29_T40
7729,1011.052,1.072,0.613,0.885,53.445,24558767,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.062,1.772,0.723,1.863,58.312,1252064,AT-SPG,2,F30_RenaultFT_AC
7761,245.018,1.386,1.780,1.315,56.948,26266212,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.011,0.893,1.580,0.818,51.018,338535255,mediumTank,9,R40_T-54
7953,1716.145,1.023,0.588,0.772,51.214,246064266,AT-SPG,9,G44_JagdTiger
7969,1060.467,0.932,0.049,1.070,51.882,153074180,SPG,7,A32_M12
7985,1300.567,0.932,0.447,0.680,50.896,19779127,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.253,1.406,0.703,1.718,56.636,4516832,AT-SPG,4,GB42_Valentine_AT
8081,1534.019,0.918,1.130,0.675,50.920,21481438,mediumTank,9,Pl22_CS_59
8193,1798.408,1.110,0.590,0.783,50.417,398922870,AT-SPG,9,R53_Object_704
8209,370.361,0.968,2.357,1.339,56.973,9382078,lightTank,4,G52_Pz38_NA
8225,1344.132,0.969,0.551,0.878,52.586,69832524,AT-SPG,8,A39_T28
8241,1747.648,1.042,0.484,0.592,51.704,28807828,AT-SPG,9,Ch37_WZ111G_FT
8257,377.594,1.363,0.857,1.787,57.803,2164378,AT-SPG,3,F52_RenaultUE57
8273,283.048,1.629,1.120,1.611,57.853,1639979,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.941,1.066,0.646,0.518,51.931,4313057,AT-SPG,10,J35_Ho_Ri_3
8449,1488.315,0.908,0.024,0.794,50.326,209539222,SPG,9,R51_Object_212
8465,1094.141,0.810,1.203,0.981,52.128,69455005,mediumTank,8,G64_Panther_II
8481,1597.749,0.799,0.026,0.620,49.876,101628107,SPG,10,A38_T92
8497,1991.030,0.993,0.589,0.541,51.190,3632034,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.987,0.963,0.610,1.217,52.493,73981446,AT-SPG,8,GB72_AT15
8705,1601.329,0.846,0.034,0.738,49.690,319307961,SPG,10,R52_Object_261
8721,1441.112,0.872,0.030,0.745,50.514,142396555,SPG,9,G45_G_Tiger
8737,1766.056,1.056,0.573,0.547,53.384,145307937,AT-SPG,9,A40_T95
8785,544.556,1.100,0.742,1.708,56.886,30961954,AT-SPG,5,GB73_AT2
8961,838.259,0.910,1.465,1.025,54.340,40430053,mediumTank,7,R46_KV-13
8977,1116.070,0.958,0.042,1.010,51.284,391227531,SPG,7,G49_G_Panther
8993,1500.043,0.916,1.346,0.770,50.808,70691854,mediumTank,9,A63_M46_Patton
9009,1996.282,0.885,1.131,0.434,49.861,3266615,heavyTank,10,Ch48_BZ_75
9041,453.855,1.219,1.154,1.600,56.654,8431264,AT-SPG,4,GB57_Alecto
9217,1285.330,0.971,1.086,0.804,51.864,313057352,heavyTank,8,R61_Object252
9233,1613.732,0.847,0.028,0.624,50.043,119605616,SPG,10,G61_G_E
