tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.997,0.982,1.382,1.143,54.902,155537621,mediumTank,5,R04_T-34
33,619.810,1.241,1.566,1.191,55.960,19160412,heavyTank,5,A21_T14
49,1122.416,0.887,1.570,0.905,51.504,371942271,mediumTank,8,Ch01_Type59
81,225.236,1.664,0.927,1.317,57.542,4314611,mediumTank,1,GB01_Medium_Mark_I
113,238.598,1.547,0.823,1.279,58.125,2678846,lightTank,1,Cz06_Kolohousenka
129,224.103,1.416,1.243,1.372,58.025,1516231,lightTank,1,S05_Strv_M21_29
145,773.978,0.976,1.337,0.810,54.345,11364306,mediumTank,6,Pl03_PzV_Poland
161,245.230,1.585,0.952,1.632,57.811,2372647,lightTank,1,It04_Fiat_3000
257,578.058,1.126,0.539,1.294,54.366,95638466,AT-SPG,5,R02_SU-85
273,910.797,1.016,0.074,1.313,51.458,190769165,SPG,6,G02_Hummel
289,298.121,1.052,2.136,1.584,56.196,6178653,lightTank,3,A03_M3_Stuart
305,661.476,0.688,2.640,0.709,52.348,47887625,lightTank,7,Ch02_Type62
321,315.922,1.201,0.814,1.657,58.027,1015091,mediumTank,3,F03_D2
337,252.624,1.377,0.937,1.247,56.443,1483326,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.214,1.335,1.182,1.508,57.383,402221,mediumTank,2,J15_Chi_Ni
369,251.942,1.195,1.331,1.543,56.200,1329376,lightTank,2,Cz03_LT_vz35
385,270.020,1.306,1.319,1.420,57.214,1715255,lightTank,2,S03_Strv_M38
401,245.158,0.822,0.950,1.490,53.598,2859933,lightTank,2,Pl01_TKS_20mm
417,333.551,1.361,1.374,1.797,56.804,1122326,lightTank,2,It05_Carro_L6_40
513,1019.125,0.983,1.018,0.842,53.447,373494102,heavyTank,7,R01_IS
529,1063.782,0.948,0.991,1.041,53.641,281162962,heavyTank,7,G04_PzVI_Tiger_I
545,202.579,1.547,1.888,1.467,57.997,12026556,lightTank,1,A01_T1_Cunningham
561,1207.881,0.886,1.431,0.731,50.837,3216574,mediumTank,8,Ch01_Type59_Gold
577,211.032,1.406,1.171,1.926,57.331,795124,lightTank,1,F01_RenaultFT
593,257.395,1.368,2.096,1.514,58.027,2588657,lightTank,2,GB14_M2
609,219.732,1.511,1.096,1.809,57.872,2322837,lightTank,1,J01_NC27
625,314.837,0.929,1.037,1.478,54.695,3199778,lightTank,3,Cz10_LT_vz38
641,361.967,1.166,1.327,1.591,56.025,4923506,lightTank,3,S12_Strv_M40
673,331.249,1.484,0.933,1.650,58.636,2388605,mediumTank,2,It06_M14_41
769,273.045,0.869,2.331,1.285,55.215,4311002,lightTank,4,R03_BT-7
785,235.548,1.359,1.507,1.821,57.197,9741416,lightTank,2,G07_Pz35t
801,814.039,0.985,1.036,0.908,53.919,76257643,heavyTank,6,A10_M6
817,1225.143,0.903,1.306,0.712,52.141,86434568,heavyTank,8,Ch03_WZ-111
833,218.124,1.323,0.119,1.380,56.366,2428788,SPG,2,F20_RenaultBS
849,466.211,1.128,0.788,1.594,55.801,119426650,mediumTank,4,GB07_Matilda
865,252.085,1.334,1.439,1.466,56.572,960064,lightTank,2,J03_Ha_Go
881,377.111,0.959,1.205,1.347,55.831,3843111,mediumTank,4,Cz11_V_8_H
897,395.046,0.993,1.291,1.121,55.184,6287595,mediumTank,4,S04_Lago_I
913,1334.440,0.858,0.988,0.466,52.744,31873526,heavyTank,8,Pl08_50TP_prototyp
929,416.765,1.335,1.113,1.482,56.939,5837666,mediumTank,3,It03_M15_42
1025,242.380,1.316,1.711,1.488,56.753,28194653,lightTank,2,R08_BT-2
1041,578.664,1.114,0.698,1.412,54.158,127651172,AT-SPG,5,G05_StuG_40_AusfG
1057,514.960,1.056,1.379,1.026,54.802,81885437,mediumTank,5,A05_M4_Sherman
1073,907.490,0.917,1.470,1.001,54.419,65857039,mediumTank,7,Ch04_T34_1
1089,421.302,1.165,1.129,1.417,55.461,4671402,heavyTank,4,F04_B1
1105,695.716,0.991,1.864,1.009,54.280,203779486,mediumTank,6,GB21_Cromwell
1121,900.891,0.891,1.005,1.117,51.654,47425458,mediumTank,7,J11_Chi_Ri
1137,484.782,0.855,1.432,1.125,54.388,24799551,mediumTank,5,Cz09_T_24
1153,499.076,0.909,1.180,1.021,53.992,17300589,mediumTank,5,S02_Strv_M42
1169,270.934,1.424,1.521,1.536,58.266,2351268,lightTank,1,Pl14_4TP
1185,470.630,1.122,1.086,0.979,55.262,13419692,mediumTank,4,It07_P26_40
1297,886.522,0.883,1.253,1.210,53.837,94718204,mediumTank,7,G03_PzV_Panther
1313,690.230,0.974,1.421,1.120,54.762,25022907,mediumTank,6,A06_M4A3E8_Sherman
1329,224.187,1.667,1.283,1.804,56.621,3848716,lightTank,1,Ch06_Renault_NC31
1345,262.906,1.381,1.036,2.058,58.361,7245838,lightTank,2,F12_Hotchkiss_H35
1361,305.977,1.133,1.761,1.615,57.257,664924,lightTank,3,GB15_Stuart_I
1377,488.032,0.916,1.194,1.106,54.416,21755843,mediumTank,5,J08_Chi_Nu
1393,719.980,0.910,1.412,1.011,53.005,139868440,mediumTank,6,Cz08_T_25
1409,735.850,0.936,1.081,1.020,53.358,58035781,mediumTank,6,S07_Strv_74
1425,322.176,1.431,0.993,1.496,58.534,1890086,lightTank,2,Pl09_7TP
1441,497.264,0.898,1.085,0.876,54.777,11439138,mediumTank,5,It11_P43
1537,412.356,1.034,1.230,1.030,55.629,69472028,mediumTank,4,R06_T-28
1553,747.126,1.064,0.726,1.275,53.566,73425846,AT-SPG,6,G17_JagdPzIV
1569,926.484,0.919,1.576,1.051,54.212,61654528,mediumTank,7,A07_T20
1585,1061.534,0.824,1.469,0.965,52.013,22410953,mediumTank,8,Ch05_T34_2
1601,265.956,1.296,0.880,2.075,56.857,478875,lightTank,2,F02_D1
1617,386.124,1.031,0.876,1.122,54.900,709029,mediumTank,4,GB17_Grant_I
1633,405.416,1.003,1.264,1.177,55.459,5527110,mediumTank,4,J09_Chi_He
1649,900.514,0.872,1.229,0.891,53.091,81592372,mediumTank,7,Cz05_T34_100
1665,904.379,0.880,1.285,0.779,52.947,81105579,mediumTank,7,S13_Leo
1681,329.501,1.004,1.176,1.194,54.123,934141,lightTank,3,Pl06_10TP
1697,753.822,0.973,1.020,0.706,53.270,60297046,mediumTank,6,It10_P43_bis
1793,1129.300,0.917,0.041,0.807,50.742,119455009,SPG,7,R15_S-51
1809,487.415,1.403,0.619,1.197,56.022,78973768,AT-SPG,4,G09_Hetzer
1825,284.935,1.488,2.451,1.582,56.729,46836362,lightTank,2,A02_M2_lt
1841,1427.119,0.876,1.375,0.738,51.615,51010566,mediumTank,9,Ch18_WZ-120
1889,722.506,0.956,1.064,1.153,52.516,41228647,mediumTank,6,J10_Chi_To
1905,1066.763,0.793,1.043,0.964,51.765,21042805,mediumTank,8,Cz07_TVP_46
1921,1308.367,0.927,0.793,0.665,51.612,120369351,heavyTank,8,S18_EMIL_1951_E1
1937,338.547,0.738,1.515,0.999,53.167,1277756,lightTank,4,Pl07_14TP
1953,908.173,0.927,1.305,0.728,53.445,51190251,mediumTank,7,It09_P43_ter
2049,329.864,0.774,2.557,1.072,54.769,6030683,lightTank,5,R12_A-20
2065,277.540,1.408,1.662,1.661,57.176,37662790,lightTank,2,G06_PzII
2081,227.234,1.257,0.396,1.920,54.379,9764529,SPG,2,A107_T1_HMC
2097,1550.437,0.843,1.239,0.541,51.370,99819586,heavyTank,9,Ch12_111_1_2_3
2113,700.772,1.295,0.105,1.210,54.175,104342090,SPG,5,F28_105_leFH18B2
2129,463.827,0.917,1.686,1.193,54.991,16929097,lightTank,6,GB20_Crusader
2145,361.784,1.289,1.201,1.400,57.361,4674521,lightTank,3,J07_Chi_Ha
2161,1594.328,0.999,1.118,0.756,50.719,218321993,mediumTank,9,Cz02_TVP_T50
2177,1657.845,0.963,0.899,0.532,51.484,133844372,heavyTank,9,S17_EMIL_1952_E2
2193,525.917,0.885,1.223,0.752,54.575,5521088,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.444,0.864,1.086,0.679,50.270,113614236,mediumTank,8,It14_P44_Pantera
2305,993.904,1.028,0.523,0.903,52.741,165227401,AT-SPG,7,R18_SU-152
2321,773.960,1.014,1.148,1.113,54.799,113192362,heavyTank,6,G15_VK3601H
2353,270.310,1.421,1.246,1.551,57.504,5122645,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.046,1.603,0.984,1.611,57.277,44058380,AT-SPG,3,F27_FCM_36Pak40
2385,316.765,1.160,1.021,1.415,56.604,931474,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.719,1.158,1.576,1.542,56.723,1680194,lightTank,3,J04_Ke_Ni
2417,1833.600,1.013,1.264,0.621,49.269,236839049,mediumTank,10,Cz04_T50_51
2433,1975.908,0.931,1.130,0.450,49.349,111939815,heavyTank,10,S16_Kranvagn
2449,735.656,0.921,0.782,0.733,53.280,15764245,mediumTank,6,Pl10_40TP_Habicha
2465,1607.671,1.024,1.085,0.693,50.000,173471878,mediumTank,9,It12_Prototipo_Standard_B
2561,707.042,0.944,1.338,0.980,53.870,589463913,mediumTank,6,R07_T-34-85
2577,643.801,1.027,1.204,1.124,54.892,40591752,mediumTank,5,G13_VK3001H
2593,1682.243,0.964,0.672,0.575,50.714,383965037,AT-SPG,9,A14_T30
2625,785.852,0.895,0.924,0.866,53.426,77394775,heavyTank,6,F06_ARL_44
2657,1101.301,0.814,1.128,1.038,51.082,57797299,mediumTank,8,J13_STA_1
2689,317.082,1.025,0.458,2.036,50.289,114523,AT-SPG,2,S09_L_120_TD
2705,1051.869,0.953,1.034,0.647,53.425,34246197,heavyTank,7,Pl11_45TP_Habicha
2721,1903.199,1.075,1.117,0.623,49.391,264558994,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.268,1.046,1.053,0.797,53.774,497010063,heavyTank,6,R106_KV85
2833,350.975,1.161,0.159,1.305,56.923,2790705,SPG,3,G11_Bison_I
2849,1239.857,0.790,0.823,0.725,50.795,615387613,heavyTank,8,A13_T34_hvy
2865,1219.565,0.845,1.094,0.816,53.028,52857013,heavyTank,8,Ch11_110
2881,295.008,0.809,0.843,1.152,55.474,3053207,lightTank,4,F14_AMX40
2897,623.753,1.127,0.874,1.352,55.737,35259672,heavyTank,5,GB08_Churchill_I
2913,367.627,0.991,1.707,1.222,55.537,10947631,lightTank,4,J06_Ke_Ho
2929,2107.494,0.939,1.132,0.459,49.336,94889648,heavyTank,10,Cz17_Vz_55
2945,421.292,1.341,0.537,1.461,55.117,2437410,AT-SPG,3,S20_Ikv_72
2961,1274.573,0.824,0.957,0.535,51.542,54791479,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.418,0.932,0.940,0.464,48.901,26411196,heavyTank,10,It15_Rinoceronte
3073,295.209,1.093,1.371,1.237,55.918,11308280,lightTank,3,R22_T-46
3089,252.377,1.629,1.746,1.669,57.663,29225617,lightTank,1,G12_Ltraktor
3105,361.346,1.043,0.851,1.078,55.238,5711894,mediumTank,4,A04_M3_Grant
3121,355.748,0.941,2.320,1.168,55.639,20536066,lightTank,4,Ch09_M5
3137,1291.515,0.996,0.900,0.981,51.270,201753026,heavyTank,8,F08_AMX_50_100
3153,1006.513,0.944,0.838,1.263,55.097,34574948,heavyTank,7,GB10_Black_Prince
3169,255.665,1.137,1.197,1.537,55.345,5057897,lightTank,2,J02_Te_Ke
3185,1678.716,0.861,1.102,0.505,51.352,57291189,heavyTank,9,Cz16_TNH_T_vz51
3201,457.009,1.150,0.633,1.333,54.961,1501834,AT-SPG,4,S19_Sav_M43
3217,1620.618,0.870,0.933,0.448,51.805,66151533,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.806,0.890,0.987,0.705,53.491,11179750,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.394,1.629,1.208,1.703,57.316,29594450,lightTank,1,R11_MS-1
3345,345.069,1.332,1.288,1.562,57.898,21484045,lightTank,3,G08_Pz38t
3361,630.493,1.139,1.152,1.183,55.440,56260429,heavyTank,5,A09_T1_hvy
3377,688.969,0.697,2.325,0.724,52.027,55476313,lightTank,7,Ch16_WZ_131
3393,387.931,1.091,0.139,1.914,52.234,5710355,SPG,3,F21_Lorraine39_L_AM
3409,293.532,1.064,0.121,1.549,55.247,803052,SPG,3,GB27_Sexton
3425,1518.326,0.913,1.113,0.799,50.338,72289103,mediumTank,9,J14_Type_61
3441,1233.330,0.749,1.015,0.598,51.165,18308734,heavyTank,8,Cz18_TNH_105_1000
3457,532.632,1.067,0.836,1.067,54.966,6559340,AT-SPG,5,S14_Ikv_103
3473,2033.818,0.916,0.926,0.352,50.113,122314572,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.860,0.891,0.976,0.496,51.065,41502255,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.165,1.091,0.723,1.055,53.243,373700839,AT-SPG,6,R17_SU-100
3601,308.163,1.736,0.883,1.743,58.107,13108640,AT-SPG,2,G21_PanzerJager_I
3617,470.151,0.878,0.116,1.767,49.646,28556540,SPG,3,A16_M7_Priest
3633,1056.505,0.997,1.083,0.820,54.287,84707992,heavyTank,7,Ch10_IS2
3649,1746.409,1.059,1.670,0.783,48.781,479571120,mediumTank,10,F18_Bat_Chatillon25t
3665,730.912,0.950,1.020,1.083,52.857,13655803,mediumTank,6,GB19_Sherman_Firefly
3681,1836.574,0.938,1.321,0.653,50.054,133141085,mediumTank,10,J16_ST_B1
3697,1102.140,0.914,0.925,0.651,53.805,13611956,heavyTank,7,Cz19_Vz_44_1
3713,763.038,0.958,0.602,1.059,52.946,50318354,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.012,0.881,1.331,0.849,53.268,2847412,mediumTank,5,Pl17_DS_PZlnz
3745,1331.514,0.876,1.016,0.532,51.318,43191899,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.710,1.237,0.121,1.404,54.649,8946163,SPG,2,R16_SU-18
3857,1029.263,1.008,0.683,1.068,53.061,164120635,AT-SPG,7,G18_JagdPanther
3873,1118.733,0.993,1.077,0.984,54.001,385756948,heavyTank,7,A11_T29
3889,827.909,0.658,2.495,0.663,51.687,70826563,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.756,0.953,0.854,0.789,50.256,134830310,heavyTank,9,F09_AMX_50_120
3921,1249.668,0.828,1.037,0.805,52.339,90012165,heavyTank,8,GB11_Caernarvon
3937,1963.983,0.881,0.784,0.458,50.695,65271626,heavyTank,10,J20_Type_2605
3969,968.470,0.945,0.578,1.127,52.413,28629750,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.283,0.948,0.970,0.654,52.763,9835819,mediumTank,6,Pl18_BUGI
4097,1270.505,0.897,0.019,0.779,51.021,187168964,SPG,8,R27_SU-14
4113,889.378,0.955,1.558,1.046,53.697,39886395,mediumTank,7,G24_VK3002DB
4129,829.009,1.008,0.078,1.455,51.320,68692794,SPG,5,A18_M41
4145,1794.944,0.921,1.277,0.644,50.016,45308381,mediumTank,10,Ch19_121
4161,621.186,1.127,0.099,2.276,53.278,24612690,SPG,5,F22_AMX_105AM
4193,1498.786,0.806,0.694,0.501,51.685,80059916,heavyTank,9,J25_Type_4
4225,1322.555,0.910,0.560,0.925,50.416,124327635,AT-SPG,8,S21_UDES_03
4241,977.985,0.880,1.285,0.673,52.995,15303324,mediumTank,7,Pl20_CS_44
4257,873.660,1.105,0.607,0.749,52.216,11515279,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.118,0.821,1.418,0.899,51.884,229019395,mediumTank,8,R20_T-44
4369,392.471,1.028,1.895,1.147,56.843,6164678,mediumTank,4,G10_PzIII_AusfJ
4385,1236.162,0.869,1.164,0.963,52.383,141714304,heavyTank,8,A12_T32
4401,336.850,1.288,1.210,1.491,57.460,8042033,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.753,1.006,1.163,1.044,54.348,5467131,mediumTank,5,F11_Renault_G1R
4433,1618.567,0.848,1.029,0.609,51.438,180838326,heavyTank,9,GB12_Conqueror
4449,383.464,1.097,0.735,1.106,53.905,1611903,heavyTank,4,J22_Type_95
4481,1678.555,0.966,0.558,0.907,50.484,128104886,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.491,0.755,0.990,0.703,49.945,8228125,mediumTank,8,Pl23_CS_53
4513,1032.255,0.938,0.804,0.710,53.925,10873381,AT-SPG,7,It26_CC_56
4609,241.360,1.381,1.086,1.863,57.194,12871592,lightTank,2,R09_T-26
4625,401.751,1.023,0.167,1.657,53.957,9953628,SPG,4,G22_Sturmpanzer_II
4641,388.623,1.022,0.127,1.603,53.637,14281117,SPG,4,A17_M37
4657,486.218,1.002,1.393,1.179,54.301,67532553,mediumTank,5,Ch21_T34
4673,914.691,1.040,0.075,1.507,52.717,138604280,SPG,6,F23_AMX_13F3AM
4689,762.500,0.988,0.736,1.226,54.541,29833739,heavyTank,6,GB09_Churchill_VII
4705,368.380,1.166,0.719,1.084,53.993,491809,heavyTank,3,J21_Type_91
4737,2015.882,1.008,0.590,0.833,50.340,99477450,AT-SPG,10,S11_Strv_103B
4769,1305.623,0.851,0.808,0.612,52.210,15413134,AT-SPG,8,It31_CC_67_B
4865,539.733,0.961,0.099,1.453,50.710,84709839,SPG,4,R14_SU-5
4881,379.194,1.240,1.798,1.248,56.281,19300678,lightTank,3,G102_Pz_III
4897,327.419,1.294,1.422,1.223,56.661,16664244,mediumTank,3,A25_M2_med
4913,497.044,0.730,2.403,0.783,52.595,32289976,lightTank,6,Ch15_59_16
4929,963.969,0.754,2.351,0.730,51.279,187569901,lightTank,9,F17_AMX_13_90
4945,366.228,0.923,0.789,1.421,55.246,12750137,lightTank,3,GB04_Valentine
4961,1243.686,0.801,0.745,0.668,52.601,86128281,heavyTank,8,J27_O_I_120
4993,1190.389,0.841,1.182,0.684,51.046,52608433,mediumTank,8,S29_UDES_14_5
5121,297.357,1.636,0.432,1.807,58.205,4929400,AT-SPG,2,R10_AT-1
5137,1239.466,0.838,0.954,0.908,51.784,262227968,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.038,0.841,2.353,1.120,56.289,2627016,lightTank,4,A22_M5_Stuart
5169,698.079,0.961,1.452,1.051,53.951,85952417,mediumTank,6,Ch20_Type58
5185,671.929,0.755,2.179,0.840,52.068,131230902,lightTank,7,F16_AMX_13_75
5201,250.344,1.409,1.248,1.482,57.104,2917697,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.820,0.952,0.972,0.667,54.850,139345965,heavyTank,7,J28_O_I_100
5249,1517.425,0.890,1.157,0.693,50.811,43469654,mediumTank,9,S27_UDES_16
5265,1844.637,0.935,1.604,0.664,50.775,19577104,mediumTank,10,Pl21_CS_63
5281,2072.856,0.996,0.851,0.501,53.256,13657658,AT-SPG,10,It23_CC_3
5377,1254.066,0.880,1.012,0.814,51.585,1120079358,heavyTank,8,R19_IS-3
5393,401.499,0.705,2.337,0.774,53.762,43443464,lightTank,5,G26_VK1602
5409,377.387,0.798,1.951,0.961,53.745,25303646,lightTank,5,A23_M7_med
5425,1791.451,0.851,1.337,0.561,49.819,22763102,heavyTank,10,Ch22_113
5457,868.170,0.932,1.618,1.109,53.130,49950142,mediumTank,7,GB22_Comet
5473,823.348,1.044,0.801,0.663,54.231,215686243,heavyTank,6,J24_Mi_To_130_tons
5505,1873.518,0.944,1.153,0.597,50.509,36758137,mediumTank,10,S28_UDES_15_16
5537,1672.037,0.918,0.800,0.570,52.608,21747357,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.604,1.037,0.065,1.208,51.242,179941687,SPG,6,R26_SU-8
5649,629.619,1.085,0.101,1.605,52.960,155027725,SPG,5,G23_Grille
5665,238.450,1.330,1.561,1.501,57.348,4373980,mediumTank,2,A24_T2_med
5681,1024.709,0.682,2.478,0.633,50.328,11711546,lightTank,9,Ch28_WZ_132A
5697,1407.501,0.987,1.410,0.905,50.687,166017079,mediumTank,9,F75_Char_de_25t
5713,1505.744,0.867,1.251,0.804,50.907,86669399,mediumTank,9,GB24_Centurion_Mk3
5729,696.854,1.268,1.153,0.872,54.834,76080497,heavyTank,5,J23_Mi_To
5793,629.049,1.017,0.784,1.084,53.519,1666099,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.442,0.994,0.833,0.824,53.873,126379457,heavyTank,7,R39_KV-3
5905,356.082,1.012,0.149,1.629,52.183,5772541,SPG,3,G19_Wespe
5921,1104.651,0.831,1.397,1.057,52.014,50886703,mediumTank,8,A35_Pershing
5937,1277.763,0.716,2.595,0.598,49.021,4512104,lightTank,10,Ch29_Type_62C_prot
5953,303.578,1.027,0.864,1.511,55.183,445078,lightTank,3,F13_AMX38
5969,1094.589,0.776,1.259,0.946,52.484,54420662,mediumTank,8,GB23_Centurion
5985,272.172,1.467,1.147,1.270,57.537,844358,mediumTank,2,J26_Type_89
6145,1866.478,0.876,1.083,0.647,49.600,178495927,heavyTank,10,R90_IS_4M
6161,350.956,0.885,2.572,1.143,55.845,62119377,lightTank,4,G25_PzII_Luchs
6177,278.048,1.857,1.073,1.639,56.882,54111664,AT-SPG,2,A46_T3
6193,1903.493,0.872,1.230,0.483,49.190,30715442,heavyTank,10,Ch41_WZ_111_5A
6209,1893.253,0.986,0.941,0.669,48.331,152797170,heavyTank,10,F10_AMX_50B
6225,1828.005,0.856,1.019,0.641,49.011,41606854,heavyTank,10,GB13_FV215b
6241,1232.637,1.164,0.808,0.765,55.273,3903680,AT-SPG,7,J32_Chi_To_SPG
6401,393.723,1.367,0.750,1.620,56.387,8349725,AT-SPG,4,R24_SU-76
6417,475.051,0.946,1.571,1.051,54.978,21698822,mediumTank,5,G28_PzIII_IV
6433,360.012,1.451,1.155,1.381,57.866,5100970,AT-SPG,3,A109_T56_GMC
6449,342.514,1.562,0.419,1.382,58.289,636199,AT-SPG,2,Ch30_T-26G_FT
6465,519.261,0.693,1.997,0.740,52.226,165201364,lightTank,6,F15_AMX_12t
6481,342.670,0.882,1.759,1.055,55.037,15577164,lightTank,5,GB60_Covenanter
6497,1322.824,0.900,0.573,0.717,51.252,2202331,AT-SPG,8,J33_Ho_Ri_2
6657,850.712,0.920,1.435,1.095,53.957,126777938,mediumTank,7,R23_T-43
6673,392.426,1.375,0.903,1.579,58.510,18063516,AT-SPG,3,G20_Marder_II
6705,422.549,1.455,0.582,1.368,55.489,1576920,AT-SPG,3,Ch31_M3G_FT
6721,652.093,1.158,0.880,1.062,55.514,38939966,heavyTank,5,F05_BDR_G1B
6753,1807.330,1.015,0.673,0.540,52.068,4454780,AT-SPG,9,J34_Ho_Ri_1
6913,498.790,1.313,0.810,1.432,55.918,69332205,AT-SPG,4,R25_GAZ-74b
6929,1855.661,0.880,0.825,0.571,51.590,88936478,heavyTank,10,G42_Maus
6945,582.488,1.125,0.944,1.362,54.878,52641595,AT-SPG,5,A30_M10_Wolverine
6961,579.675,1.397,0.668,1.212,56.399,13437105,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.863,0.888,0.945,1.002,53.582,53603548,heavyTank,7,F07_AMX_M4_1945
6993,296.454,1.341,0.919,1.136,56.385,8626273,lightTank,2,GB69_Cruiser_Mk_II
7009,639.178,0.956,0.518,1.013,52.323,513013,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.443,0.850,1.251,0.583,49.526,554884438,heavyTank,10,R45_IS-7
7185,728.916,0.949,1.255,0.894,54.215,74270954,heavyTank,6,G27_VK3001P
7201,796.217,1.015,0.830,1.121,53.857,62498840,AT-SPG,6,A31_M36_Slagger
7217,605.794,1.076,0.516,0.909,54.584,4937179,AT-SPG,5,Ch33_60G_FT
7233,1089.949,0.907,0.062,1.208,51.594,129265104,SPG,7,F24_Lorraine155_50
7249,1806.306,0.903,1.329,0.677,49.690,60350321,mediumTank,10,GB86_Centurion_Action_X
7265,841.439,0.968,0.338,0.726,50.084,1303477,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.048,1.047,0.505,0.802,50.379,484365856,AT-SPG,8,R47_ISU-152
7441,1525.199,0.842,0.917,0.617,51.751,121235160,heavyTank,9,G58_VK4502P
7457,1270.570,0.872,0.033,0.871,51.161,263353771,SPG,8,A37_M40M43
7473,795.147,1.039,0.633,0.879,53.718,23894629,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.768,0.877,0.053,1.046,50.991,179659396,SPG,8,F25_Lorraine155_51
7505,349.265,1.209,1.675,1.138,56.802,19863639,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.268,1.209,0.124,1.817,53.625,61199590,SPG,3,R66_SU-26
7697,1368.850,1.005,0.567,0.964,51.653,182495505,AT-SPG,8,G37_Ferdinand
7713,498.821,1.306,0.940,1.506,56.427,40364948,AT-SPG,4,A29_T40
7729,1011.408,1.072,0.613,0.883,53.443,24273034,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.882,1.772,0.724,1.853,58.295,1235038,AT-SPG,2,F30_RenaultFT_AC
7761,245.004,1.386,1.779,1.317,56.957,25897538,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.746,0.893,1.581,0.819,51.009,331353217,mediumTank,9,R40_T-54
7953,1715.579,1.023,0.588,0.772,51.203,241545500,AT-SPG,9,G44_JagdTiger
7969,1059.980,0.932,0.049,1.071,51.884,151017003,SPG,7,A32_M12
7985,1300.103,0.932,0.446,0.682,50.901,19478195,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.775,1.408,0.704,1.719,56.679,4436012,AT-SPG,4,GB42_Valentine_AT
8081,1534.939,0.918,1.130,0.674,50.922,21071279,mediumTank,9,Pl22_CS_59
8193,1798.203,1.110,0.590,0.784,50.409,391545486,AT-SPG,9,R53_Object_704
8209,369.792,0.967,2.356,1.340,56.969,9234700,lightTank,4,G52_Pz38_NA
8225,1344.366,0.969,0.552,0.878,52.590,68800203,AT-SPG,8,A39_T28
8241,1745.607,1.041,0.482,0.594,51.684,28200730,AT-SPG,9,Ch37_WZ111G_FT
8257,378.040,1.363,0.857,1.781,57.785,2139027,AT-SPG,3,F52_RenaultUE57
8273,282.979,1.628,1.118,1.615,57.873,1622089,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2202.889,1.068,0.639,0.518,51.897,3395134,AT-SPG,10,J35_Ho_Ri_3
8449,1488.939,0.907,0.024,0.795,50.327,205494960,SPG,9,R51_Object_212
8465,1094.272,0.810,1.203,0.982,52.118,68088488,mediumTank,8,G64_Panther_II
8481,1598.855,0.799,0.026,0.621,49.878,100347264,SPG,10,A38_T92
8497,1979.089,0.988,0.577,0.551,51.087,3432836,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.858,0.962,0.610,1.217,52.490,72800839,AT-SPG,8,GB72_AT15
8705,1601.845,0.846,0.033,0.739,49.693,313121785,SPG,10,R52_Object_261
8721,1441.783,0.872,0.030,0.745,50.520,140343642,SPG,9,G45_G_Tiger
8737,1766.377,1.056,0.573,0.546,53.386,142618735,AT-SPG,9,A40_T95
8785,544.656,1.099,0.743,1.709,56.886,30603562,AT-SPG,5,GB73_AT2
8961,838.773,0.910,1.465,1.024,54.344,40002470,mediumTank,7,R46_KV-13
8977,1115.832,0.958,0.042,1.010,51.291,385258905,SPG,7,G49_G_Panther
8993,1500.074,0.915,1.345,0.769,50.803,69407809,mediumTank,9,A63_M46_Patton
9009,1996.366,0.885,1.127,0.435,49.823,2953888,heavyTank,10,Ch48_BZ_75
9041,453.978,1.219,1.154,1.597,56.682,8309363,AT-SPG,4,GB57_Alecto
9217,1285.325,0.971,1.086,0.804,51.864,307689937,heavyTank,8,R61_Object252
9233,1614.653,0.847,0.028,0.624,50.052,118257486,SPG,10,G61_G_E
