tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.218,0.983,1.381,1.143,54.900,168347545,mediumTank,5,R04_T-34
33,621.359,1.241,1.566,1.194,55.910,21259923,heavyTank,5,A21_T14
49,1119.986,0.887,1.570,0.907,51.483,409271177,mediumTank,8,Ch01_Type59
81,226.394,1.661,0.926,1.318,57.501,4609639,mediumTank,1,GB01_Medium_Mark_I
113,239.275,1.544,0.824,1.267,58.112,2840721,lightTank,1,Cz06_Kolohousenka
129,226.221,1.415,1.242,1.393,57.896,1635776,lightTank,1,S05_Strv_M21_29
145,775.163,0.977,1.337,0.817,54.324,12483385,mediumTank,6,Pl03_PzV_Poland
161,247.889,1.581,0.954,1.636,57.688,2547293,lightTank,1,It04_Fiat_3000
257,577.442,1.127,0.539,1.291,54.366,103803168,AT-SPG,5,R02_SU-85
273,910.313,1.016,0.074,1.311,51.448,206380176,SPG,6,G02_Hummel
289,300.307,1.051,2.142,1.598,56.027,6711547,lightTank,3,A03_M3_Stuart
305,659.276,0.687,2.641,0.712,52.335,51415374,lightTank,7,Ch02_Type62
321,316.717,1.199,0.810,1.634,58.226,1080218,mediumTank,3,F03_D2
337,252.966,1.379,0.934,1.229,56.431,1561107,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.937,1.339,1.182,1.480,57.394,423388,mediumTank,2,J15_Chi_Ni
369,252.007,1.192,1.321,1.547,56.167,1401686,lightTank,2,Cz03_LT_vz35
385,270.020,1.303,1.319,1.423,57.129,1810656,lightTank,2,S03_Strv_M38
401,245.163,0.818,0.951,1.492,53.297,3061841,lightTank,2,Pl01_TKS_20mm
417,342.638,1.380,1.379,1.810,56.906,1259962,lightTank,2,It05_Carro_L6_40
513,1018.798,0.985,1.017,0.843,53.448,404375261,heavyTank,7,R01_IS
529,1063.015,0.949,0.992,1.042,53.646,303488946,heavyTank,7,G04_PzVI_Tiger_I
545,203.378,1.548,1.891,1.456,57.967,13204829,lightTank,1,A01_T1_Cunningham
561,1205.167,0.886,1.432,0.743,50.800,3609661,mediumTank,8,Ch01_Type59_Gold
577,212.457,1.410,1.172,1.923,57.094,870220,lightTank,1,F01_RenaultFT
593,258.453,1.370,2.099,1.496,58.015,2730283,lightTank,2,GB14_M2
609,223.670,1.511,1.098,1.818,57.774,2529354,lightTank,1,J01_NC27
625,315.067,0.926,1.033,1.478,54.318,3452265,lightTank,3,Cz10_LT_vz38
641,363.042,1.165,1.326,1.586,55.785,5354390,lightTank,3,S12_Strv_M40
673,334.483,1.489,0.934,1.646,58.652,2621491,mediumTank,2,It06_M14_41
769,273.285,0.860,2.360,1.297,55.145,4732545,lightTank,4,R03_BT-7
785,235.724,1.360,1.505,1.822,57.146,10422231,lightTank,2,G07_Pz35t
801,826.262,0.993,1.039,0.901,54.017,85985085,heavyTank,6,A10_M6
817,1224.873,0.903,1.306,0.712,52.130,92229923,heavyTank,8,Ch03_WZ-111
833,217.511,1.324,0.118,1.371,56.364,2578869,SPG,2,F20_RenaultBS
849,468.640,1.130,0.789,1.592,55.799,130636850,mediumTank,4,GB07_Matilda
865,253.006,1.331,1.439,1.459,56.499,1017837,lightTank,2,J03_Ha_Go
881,375.756,0.959,1.207,1.346,55.828,4120824,mediumTank,4,Cz11_V_8_H
897,395.429,0.996,1.294,1.121,55.209,6672993,mediumTank,4,S04_Lago_I
913,1329.900,0.856,0.987,0.472,52.671,35205610,heavyTank,8,Pl08_50TP_prototyp
929,418.451,1.338,1.117,1.472,57.269,6612009,mediumTank,3,It03_M15_42
1025,243.177,1.316,1.714,1.485,56.710,30471558,lightTank,2,R08_BT-2
1041,578.102,1.114,0.698,1.411,54.166,137909154,AT-SPG,5,G05_StuG_40_AusfG
1057,515.070,1.059,1.379,1.025,54.813,88658229,mediumTank,5,A05_M4_Sherman
1073,907.099,0.918,1.469,1.002,54.427,71145631,mediumTank,7,Ch04_T34_1
1089,424.413,1.168,1.132,1.408,55.436,5168523,heavyTank,4,F04_B1
1105,695.570,0.993,1.864,1.011,54.286,219631800,mediumTank,6,GB21_Cromwell
1121,900.764,0.892,1.005,1.114,51.668,51216680,mediumTank,7,J11_Chi_Ri
1137,484.616,0.856,1.431,1.127,54.399,26578825,mediumTank,5,Cz09_T_24
1153,498.928,0.910,1.179,1.021,53.979,18355918,mediumTank,5,S02_Strv_M42
1169,279.587,1.437,1.536,1.532,58.065,2805513,lightTank,1,Pl14_4TP
1185,472.079,1.125,1.088,0.985,55.239,14765026,mediumTank,4,It07_P26_40
1297,885.945,0.884,1.252,1.209,53.846,101794020,mediumTank,7,G03_PzV_Panther
1313,690.761,0.975,1.418,1.119,54.754,27331873,mediumTank,6,A06_M4A3E8_Sherman
1329,225.458,1.666,1.288,1.809,56.607,4096769,lightTank,1,Ch06_Renault_NC31
1345,265.264,1.383,1.039,2.066,58.349,7671192,lightTank,2,F12_Hotchkiss_H35
1361,306.885,1.134,1.760,1.605,57.162,681875,lightTank,3,GB15_Stuart_I
1377,487.588,0.917,1.193,1.105,54.415,23520741,mediumTank,5,J08_Chi_Nu
1393,719.037,0.910,1.409,1.013,52.993,150407172,mediumTank,6,Cz08_T_25
1409,735.657,0.937,1.080,1.020,53.349,62323055,mediumTank,6,S07_Strv_74
1425,324.079,1.430,0.996,1.487,58.544,2059537,lightTank,2,Pl09_7TP
1441,496.636,0.898,1.086,0.874,54.790,12046637,mediumTank,5,It11_P43
1537,412.992,1.036,1.228,1.029,55.605,75809845,mediumTank,4,R06_T-28
1553,746.987,1.065,0.726,1.275,53.560,79699631,AT-SPG,6,G17_JagdPzIV
1569,925.770,0.920,1.575,1.054,54.209,66930255,mediumTank,7,A07_T20
1585,1062.572,0.825,1.467,0.959,52.011,24614552,mediumTank,8,Ch05_T34_2
1601,267.821,1.293,0.878,2.084,56.721,499685,lightTank,2,F02_D1
1617,384.981,1.033,0.880,1.120,54.910,743393,mediumTank,4,GB17_Grant_I
1633,408.977,0.993,1.253,1.177,55.117,6648618,mediumTank,4,J09_Chi_He
1649,900.460,0.873,1.229,0.893,53.098,87049870,mediumTank,7,Cz05_T34_100
1665,903.604,0.881,1.286,0.780,52.957,86063560,mediumTank,7,S13_Leo
1681,329.134,1.000,1.177,1.195,53.870,1001168,lightTank,3,Pl06_10TP
1697,752.873,0.973,1.018,0.704,53.242,64224904,mediumTank,6,It10_P43_bis
1793,1129.072,0.917,0.042,0.805,50.719,129982791,SPG,7,R15_S-51
1809,490.000,1.404,0.621,1.193,56.028,86962293,AT-SPG,4,G09_Hetzer
1825,288.013,1.491,2.452,1.586,56.708,51111426,lightTank,2,A02_M2_lt
1841,1428.015,0.877,1.375,0.739,51.614,55183305,mediumTank,9,Ch18_WZ-120
1889,722.228,0.957,1.064,1.151,52.514,44728737,mediumTank,6,J10_Chi_To
1905,1070.051,0.795,1.038,0.962,51.675,23212087,mediumTank,8,Cz07_TVP_46
1921,1305.452,0.927,0.792,0.666,51.594,127809776,heavyTank,8,S18_EMIL_1951_E1
1937,337.721,0.735,1.513,1.006,53.026,1380942,lightTank,4,Pl07_14TP
1953,906.556,0.927,1.304,0.730,53.431,53818010,mediumTank,7,It09_P43_ter
2049,329.806,0.770,2.565,1.074,54.620,6320741,lightTank,5,R12_A-20
2065,281.381,1.412,1.662,1.666,57.163,41425716,lightTank,2,G06_PzII
2081,226.619,1.257,0.398,1.921,54.378,10537233,SPG,2,A107_T1_HMC
2097,1555.374,0.844,1.242,0.542,51.385,107435920,heavyTank,9,Ch12_111_1_2_3
2113,700.811,1.289,0.104,1.212,54.153,114777293,SPG,5,F28_105_leFH18B2
2129,463.715,0.916,1.692,1.194,54.961,18201170,lightTank,6,GB20_Crusader
2145,364.315,1.291,1.199,1.404,57.254,5042315,lightTank,3,J07_Chi_Ha
2161,1592.192,0.999,1.116,0.758,50.730,236709827,mediumTank,9,Cz02_TVP_T50
2177,1650.396,0.960,0.898,0.533,51.456,143367267,heavyTank,9,S17_EMIL_1952_E2
2193,525.847,0.885,1.224,0.749,54.551,5845129,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.661,0.864,1.084,0.681,50.250,120581823,mediumTank,8,It14_P44_Pantera
2305,993.809,1.028,0.523,0.902,52.748,179701268,AT-SPG,7,R18_SU-152
2321,774.523,1.016,1.147,1.111,54.813,123494170,heavyTank,6,G15_VK3601H
2353,274.202,1.425,1.244,1.551,57.492,5584951,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.605,1.603,0.983,1.605,57.254,48265161,AT-SPG,3,F27_FCM_36Pak40
2385,318.211,1.163,1.020,1.418,56.869,997855,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.370,1.161,1.579,1.532,56.724,1777564,lightTank,3,J04_Ke_Ni
2417,1832.509,1.012,1.260,0.623,49.240,264765407,mediumTank,10,Cz04_T50_51
2433,1960.355,0.924,1.130,0.454,49.257,120795088,heavyTank,10,S16_Kranvagn
2449,734.471,0.921,0.782,0.731,53.237,16700867,mediumTank,6,Pl10_40TP_Habicha
2465,1601.471,1.022,1.083,0.695,49.993,186474530,mediumTank,9,It12_Prototipo_Standard_B
2561,706.649,0.945,1.336,0.981,53.863,637227551,mediumTank,6,R07_T-34-85
2577,643.347,1.027,1.205,1.122,54.869,43898490,mediumTank,5,G13_VK3001H
2593,1681.197,0.963,0.672,0.576,50.737,416348752,AT-SPG,9,A14_T30
2625,785.646,0.895,0.923,0.866,53.428,84413725,heavyTank,6,F06_ARL_44
2657,1101.204,0.816,1.127,1.040,51.082,62074424,mediumTank,8,J13_STA_1
2689,315.864,1.029,0.456,2.087,50.091,134120,AT-SPG,2,S09_L_120_TD
2705,1049.853,0.952,1.033,0.649,53.408,36218189,heavyTank,7,Pl11_45TP_Habicha
2721,1891.218,1.070,1.115,0.624,49.350,288767126,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.993,1.048,1.053,0.797,53.776,543174669,heavyTank,6,R106_KV85
2833,350.346,1.158,0.159,1.303,56.823,3029958,SPG,3,G11_Bison_I
2849,1241.290,0.791,0.824,0.724,50.796,673302141,heavyTank,8,A13_T34_hvy
2865,1224.057,0.847,1.094,0.812,53.005,57414111,heavyTank,8,Ch11_110
2881,295.442,0.809,0.846,1.159,55.414,3290258,lightTank,4,F14_AMX40
2897,623.573,1.127,0.875,1.350,55.740,38356677,heavyTank,5,GB08_Churchill_I
2913,370.775,0.994,1.704,1.224,55.568,11664792,lightTank,4,J06_Ke_Ho
2929,2081.905,0.927,1.139,0.465,49.210,109562924,heavyTank,10,Cz17_Vz_55
2945,423.356,1.337,0.533,1.455,54.915,2639207,AT-SPG,3,S20_Ikv_72
2961,1271.797,0.823,0.956,0.538,51.514,58491393,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.985,0.931,0.949,0.474,48.890,31430062,heavyTank,10,It15_Rinoceronte
3073,297.069,1.094,1.374,1.232,55.809,11894885,lightTank,3,R22_T-46
3089,259.081,1.637,1.743,1.678,57.672,32517659,lightTank,1,G12_Ltraktor
3105,360.731,1.044,0.847,1.077,55.238,6189855,mediumTank,4,A04_M3_Grant
3121,357.847,0.945,2.321,1.178,55.662,22673013,lightTank,4,Ch09_M5
3137,1291.425,0.997,0.900,0.983,51.274,218254724,heavyTank,8,F08_AMX_50_100
3153,1007.054,0.945,0.838,1.260,55.104,37582937,heavyTank,7,GB10_Black_Prince
3169,256.154,1.135,1.201,1.541,55.178,5365305,lightTank,2,J02_Te_Ke
3185,1666.809,0.856,1.104,0.510,51.284,64247493,heavyTank,9,Cz16_TNH_T_vz51
3201,456.298,1.150,0.633,1.331,54.980,1637878,AT-SPG,4,S19_Sav_M43
3217,1619.560,0.870,0.931,0.451,51.796,72058281,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.875,0.890,0.983,0.715,53.488,11922474,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.756,1.627,1.207,1.702,57.294,32069458,lightTank,1,R11_MS-1
3345,345.852,1.334,1.290,1.561,57.852,22957337,lightTank,3,G08_Pz38t
3361,631.513,1.141,1.152,1.183,55.462,62012780,heavyTank,5,A09_T1_hvy
3377,688.093,0.697,2.328,0.728,52.034,59655688,lightTank,7,Ch16_WZ_131
3393,387.170,1.090,0.139,1.909,52.211,6216292,SPG,3,F21_Lorraine39_L_AM
3409,292.265,1.065,0.122,1.578,55.427,841850,SPG,3,GB27_Sexton
3425,1517.327,0.914,1.111,0.800,50.406,78634545,mediumTank,9,J14_Type_61
3441,1227.436,0.748,1.016,0.606,51.126,19580814,heavyTank,8,Cz18_TNH_105_1000
3457,533.167,1.068,0.837,1.062,54.943,7121140,AT-SPG,5,S14_Ikv_103
3473,2037.567,0.918,0.929,0.356,50.148,140756541,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.584,0.888,0.977,0.503,51.035,46129703,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.000,1.091,0.724,1.056,53.245,404831163,AT-SPG,6,R17_SU-100
3601,309.238,1.737,0.883,1.739,58.142,13836241,AT-SPG,2,G21_PanzerJager_I
3617,469.826,0.879,0.116,1.767,49.638,31199786,SPG,3,A16_M7_Priest
3633,1056.863,0.998,1.083,0.820,54.295,91047040,heavyTank,7,Ch10_IS2
3649,1745.734,1.059,1.667,0.784,48.811,524550934,mediumTank,10,F18_Bat_Chatillon25t
3665,731.229,0.952,1.020,1.086,52.876,14559461,mediumTank,6,GB19_Sherman_Firefly
3681,1832.991,0.937,1.319,0.656,50.045,148631529,mediumTank,10,J16_ST_B1
3697,1094.751,0.913,0.924,0.657,53.765,14988907,heavyTank,7,Cz19_Vz_44_1
3713,763.236,0.959,0.602,1.058,52.931,54152187,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.088,0.879,1.320,0.851,53.288,3106766,mediumTank,5,Pl17_DS_PZlnz
3745,1325.001,0.874,1.017,0.536,51.271,47281046,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.267,1.233,0.121,1.408,54.582,9456813,SPG,2,R16_SU-18
3857,1028.751,1.009,0.683,1.070,53.068,177426767,AT-SPG,7,G18_JagdPanther
3873,1118.019,0.994,1.076,0.986,54.009,418546769,heavyTank,7,A11_T29
3889,827.044,0.658,2.498,0.665,51.690,75474114,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.882,0.953,0.854,0.790,50.265,146127955,heavyTank,9,F09_AMX_50_120
3921,1248.336,0.829,1.037,0.808,52.294,97174762,heavyTank,8,GB11_Caernarvon
3937,1960.770,0.881,0.783,0.458,50.693,69341028,heavyTank,10,J20_Type_2605
3969,969.041,0.946,0.577,1.126,52.413,30850764,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.849,0.946,0.967,0.654,52.726,10724162,mediumTank,6,Pl18_BUGI
4097,1267.895,0.897,0.019,0.777,51.018,202250966,SPG,8,R27_SU-14
4113,887.567,0.955,1.553,1.050,53.685,43015442,mediumTank,7,G24_VK3002DB
4129,828.891,1.009,0.078,1.455,51.317,74108251,SPG,5,A18_M41
4145,1795.734,0.922,1.277,0.645,50.008,49572286,mediumTank,10,Ch19_121
4161,620.704,1.128,0.099,2.271,53.288,26637670,SPG,5,F22_AMX_105AM
4193,1498.414,0.807,0.693,0.500,51.698,84575452,heavyTank,9,J25_Type_4
4225,1321.913,0.911,0.558,0.925,50.425,133252906,AT-SPG,8,S21_UDES_03
4241,972.872,0.879,1.282,0.676,52.947,16602657,mediumTank,7,Pl20_CS_44
4257,872.113,1.107,0.601,0.754,52.201,15219834,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.681,0.822,1.417,0.901,51.889,247987749,mediumTank,8,R20_T-44
4369,392.121,1.026,1.897,1.150,56.731,6809898,mediumTank,4,G10_PzIII_AusfJ
4385,1238.394,0.871,1.163,0.963,52.378,156365165,heavyTank,8,A12_T32
4401,337.140,1.288,1.208,1.491,57.385,8553398,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.734,1.008,1.163,1.051,54.339,5714928,mediumTank,5,F11_Renault_G1R
4433,1622.360,0.849,1.030,0.609,51.477,198727923,heavyTank,9,GB12_Conqueror
4449,384.026,1.098,0.737,1.101,53.848,1711852,heavyTank,4,J22_Type_95
4481,1677.045,0.966,0.556,0.910,50.476,138304286,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.265,0.755,0.989,0.712,49.970,8766025,mediumTank,8,Pl23_CS_53
4513,1025.404,0.935,0.801,0.707,53.960,13614219,AT-SPG,7,It26_CC_56
4609,241.240,1.383,1.087,1.859,57.149,13626334,lightTank,2,R09_T-26
4625,400.720,1.025,0.167,1.659,53.950,10634287,SPG,4,G22_Sturmpanzer_II
4641,387.721,1.022,0.127,1.602,53.651,15133137,SPG,4,A17_M37
4657,486.362,1.004,1.391,1.180,54.307,73579264,mediumTank,5,Ch21_T34
4673,914.162,1.040,0.076,1.504,52.733,148674185,SPG,6,F23_AMX_13F3AM
4689,762.299,0.989,0.737,1.228,54.525,32592888,heavyTank,6,GB09_Churchill_VII
4705,371.660,1.167,0.717,1.078,53.977,515680,heavyTank,3,J21_Type_91
4737,2014.428,1.007,0.587,0.838,50.360,112235781,AT-SPG,10,S11_Strv_103B
4769,1302.625,0.849,0.814,0.615,52.155,20223655,AT-SPG,8,It31_CC_67_B
4865,539.516,0.962,0.099,1.451,50.712,92074004,SPG,4,R14_SU-5
4881,380.678,1.238,1.799,1.249,55.925,21514863,lightTank,3,G102_Pz_III
4897,327.648,1.292,1.419,1.215,56.715,17527485,mediumTank,3,A25_M2_med
4913,496.288,0.730,2.407,0.787,52.608,34912517,lightTank,6,Ch15_59_16
4929,962.640,0.755,2.357,0.732,51.326,203614519,lightTank,9,F17_AMX_13_90
4945,367.488,0.927,0.790,1.413,55.225,14137772,lightTank,3,GB04_Valentine
4961,1243.511,0.802,0.746,0.669,52.608,91270540,heavyTank,8,J27_O_I_120
4993,1187.123,0.840,1.183,0.689,51.011,57259012,mediumTank,8,S29_UDES_14_5
5121,298.007,1.638,0.433,1.805,58.220,5327563,AT-SPG,2,R10_AT-1
5137,1239.142,0.839,0.954,0.909,51.776,285565924,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.647,0.843,2.351,1.115,56.276,2925521,lightTank,4,A22_M5_Stuart
5169,700.142,0.962,1.448,1.047,53.949,95109370,mediumTank,6,Ch20_Type58
5185,670.891,0.755,2.183,0.840,52.091,143283333,lightTank,7,F16_AMX_13_75
5201,250.992,1.410,1.244,1.483,57.171,3023758,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.921,0.953,0.973,0.667,54.861,148175160,heavyTank,7,J28_O_I_100
5249,1515.673,0.890,1.160,0.697,50.867,48424229,mediumTank,9,S27_UDES_16
5265,1839.161,0.935,1.603,0.668,50.762,22689827,mediumTank,10,Pl21_CS_63
5281,2073.738,0.994,0.862,0.502,53.217,22183490,AT-SPG,10,It23_CC_3
5377,1253.919,0.882,1.011,0.815,51.592,1218541880,heavyTank,8,R19_IS-3
5393,402.066,0.705,2.337,0.775,53.743,46905193,lightTank,5,G26_VK1602
5409,376.981,0.799,1.950,0.961,53.751,27487263,lightTank,5,A23_M7_med
5425,1804.186,0.853,1.342,0.561,49.857,25176070,heavyTank,10,Ch22_113
5457,868.212,0.934,1.618,1.112,53.134,54180614,mediumTank,7,GB22_Comet
5473,822.906,1.045,0.801,0.661,54.231,230991820,heavyTank,6,J24_Mi_To_130_tons
5505,1874.196,0.945,1.156,0.601,50.528,43254742,mediumTank,10,S28_UDES_15_16
5537,1671.428,0.916,0.805,0.572,52.601,30900114,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.295,1.037,0.065,1.208,51.244,195431015,SPG,6,R26_SU-8
5649,628.825,1.084,0.102,1.602,52.937,166835988,SPG,5,G23_Grille
5665,239.742,1.334,1.565,1.504,57.371,4582395,mediumTank,2,A24_T2_med
5681,1023.758,0.683,2.487,0.640,50.413,12497256,lightTank,9,Ch28_WZ_132A
5697,1407.531,0.988,1.410,0.906,50.711,180485679,mediumTank,9,F75_Char_de_25t
5713,1506.931,0.868,1.251,0.805,50.941,95025979,mediumTank,9,GB24_Centurion_Mk3
5729,696.194,1.269,1.152,0.871,54.839,81321950,heavyTank,5,J23_Mi_To
5745,355.206,0.793,1.206,1.295,40.489,117107,lightTank,3,Cz29_Pzw_39
5793,624.468,1.016,0.780,1.081,53.529,1987427,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.930,0.995,0.832,0.824,53.879,136565942,heavyTank,7,R39_KV-3
5905,355.330,1.010,0.149,1.622,52.117,6258405,SPG,3,G19_Wespe
5921,1106.033,0.833,1.397,1.059,52.012,55564018,mediumTank,8,A35_Pershing
5937,1275.454,0.714,2.594,0.597,49.122,4983623,lightTank,10,Ch29_Type_62C_prot
5953,304.062,1.019,0.861,1.517,54.762,475313,lightTank,3,F13_AMX38
5969,1094.669,0.777,1.257,0.946,52.466,58758813,mediumTank,8,GB23_Centurion
5985,275.224,1.474,1.140,1.248,57.608,876813,mediumTank,2,J26_Type_89
6145,1870.238,0.877,1.082,0.647,49.667,197619851,heavyTank,10,R90_IS_4M
6161,351.245,0.885,2.570,1.150,55.842,66346584,lightTank,4,G25_PzII_Luchs
6177,277.793,1.861,1.078,1.639,56.895,58693654,AT-SPG,2,A46_T3
6193,1924.754,0.877,1.241,0.484,49.293,35450249,heavyTank,10,Ch41_WZ_111_5A
6209,1894.247,0.985,0.942,0.670,48.306,167202256,heavyTank,10,F10_AMX_50B
6225,1852.149,0.862,1.017,0.634,49.128,47565415,heavyTank,10,GB13_FV215b
6241,1237.589,1.167,0.821,0.793,55.462,9661685,AT-SPG,7,J32_Chi_To_SPG
6401,394.787,1.360,0.749,1.625,56.294,8906356,AT-SPG,4,R24_SU-76
6417,474.242,0.946,1.566,1.057,54.975,23335143,mediumTank,5,G28_PzIII_IV
6433,360.261,1.454,1.161,1.382,57.891,5439969,AT-SPG,3,A109_T56_GMC
6449,344.888,1.560,0.415,1.402,58.210,691421,AT-SPG,2,Ch30_T-26G_FT
6465,518.811,0.694,2.001,0.740,52.225,180730680,lightTank,6,F15_AMX_12t
6481,343.146,0.881,1.761,1.054,55.007,16668599,lightTank,5,GB60_Covenanter
6497,1315.870,0.895,0.572,0.734,51.188,4700042,AT-SPG,8,J33_Ho_Ri_2
6657,850.563,0.921,1.434,1.096,53.962,137477706,mediumTank,7,R23_T-43
6673,392.500,1.376,0.902,1.572,58.488,19468164,AT-SPG,3,G20_Marder_II
6705,424.487,1.456,0.578,1.357,55.444,1674115,AT-SPG,3,Ch31_M3G_FT
6721,651.051,1.158,0.880,1.062,55.512,42298609,heavyTank,5,F05_BDR_G1B
6753,1809.837,1.019,0.678,0.551,52.291,10826850,AT-SPG,9,J34_Ho_Ri_1
6913,497.860,1.313,0.814,1.435,55.930,74088707,AT-SPG,4,R25_GAZ-74b
6929,1855.768,0.879,0.823,0.575,51.573,97034781,heavyTank,10,G42_Maus
6945,581.993,1.125,0.943,1.361,54.876,57001447,AT-SPG,5,A30_M10_Wolverine
6961,575.690,1.390,0.665,1.209,56.308,14296318,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.370,0.889,0.944,1.002,53.597,58687206,heavyTank,7,F07_AMX_M4_1945
6993,297.205,1.341,0.919,1.136,56.392,9197597,lightTank,2,GB69_Cruiser_Mk_II
7009,639.433,0.947,0.504,1.016,52.411,898282,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.678,0.851,1.252,0.584,49.535,611422248,heavyTank,10,R45_IS-7
7185,728.453,0.949,1.253,0.894,54.201,79736592,heavyTank,6,G27_VK3001P
7201,796.434,1.016,0.830,1.119,53.844,67995392,AT-SPG,6,A31_M36_Slagger
7217,605.814,1.076,0.516,0.915,54.587,5256117,AT-SPG,5,Ch33_60G_FT
7233,1089.263,0.908,0.062,1.206,51.608,138777216,SPG,7,F24_Lorraine155_50
7249,1819.046,0.908,1.328,0.673,49.769,70875991,mediumTank,10,GB86_Centurion_Action_X
7265,843.678,0.966,0.328,0.721,50.136,2566009,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.889,1.048,0.505,0.802,50.386,526796339,AT-SPG,8,R47_ISU-152
7441,1525.020,0.842,0.916,0.618,51.754,130821569,heavyTank,9,G58_VK4502P
7457,1269.072,0.872,0.033,0.869,51.162,282105411,SPG,8,A37_M40M43
7473,795.147,1.040,0.633,0.883,53.693,25564763,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.777,0.877,0.053,1.044,51.002,192831578,SPG,8,F25_Lorraine155_51
7505,357.380,1.206,1.678,1.135,56.731,21710336,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.914,1.210,0.124,1.816,53.627,67116815,SPG,3,R66_SU-26
7697,1367.821,1.005,0.566,0.963,51.628,197501363,AT-SPG,8,G37_Ferdinand
7713,497.871,1.308,0.944,1.503,56.449,43004697,AT-SPG,4,A29_T40
7729,1009.817,1.071,0.613,0.886,53.429,25716891,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.725,1.771,0.723,1.836,58.243,1322951,AT-SPG,2,F30_RenaultFT_AC
7761,245.011,1.386,1.780,1.316,56.938,27567295,lightTank,3,GB58_Cruiser_Mk_III
7777,936.785,0.909,1.064,0.657,52.205,1649634,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.380,0.894,1.580,0.820,51.033,362801561,mediumTank,9,R40_T-54
7953,1715.823,1.023,0.587,0.771,51.219,262340027,AT-SPG,9,G44_JagdTiger
7969,1060.295,0.932,0.049,1.068,51.874,161852803,SPG,7,A32_M12
7985,1303.406,0.933,0.450,0.678,50.889,21425904,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.095,1.398,0.699,1.710,56.515,4778286,AT-SPG,4,GB42_Valentine_AT
8033,918.352,1.172,1.206,0.751,55.380,949423,heavyTank,5,J45_Mitsu_108
8081,1530.359,0.918,1.129,0.679,50.921,23288704,mediumTank,9,Pl22_CS_59
8193,1797.591,1.110,0.589,0.784,50.442,428008849,AT-SPG,9,R53_Object_704
8209,372.821,0.974,2.353,1.355,56.999,10056374,lightTank,4,G52_Pz38_NA
8225,1343.047,0.969,0.553,0.877,52.555,74416692,AT-SPG,8,A39_T28
8241,1758.778,1.045,0.490,0.591,51.794,31813337,AT-SPG,9,Ch37_WZ111G_FT
8257,378.822,1.362,0.857,1.787,57.711,2265558,AT-SPG,3,F52_RenaultUE57
8273,283.286,1.628,1.118,1.607,57.862,1723765,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2177.465,1.055,0.652,0.523,51.877,9383185,AT-SPG,10,J35_Ho_Ri_3
8449,1485.181,0.907,0.024,0.792,50.343,224410230,SPG,9,R51_Object_212
8465,1094.398,0.811,1.202,0.980,52.125,74064956,mediumTank,8,G64_Panther_II
8481,1594.017,0.799,0.026,0.620,49.886,106847916,SPG,10,A38_T92
8497,2032.499,1.009,0.622,0.529,51.442,4883901,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.858,0.964,0.610,1.216,52.495,78306444,AT-SPG,8,GB72_AT15
8545,2029.643,0.871,1.230,0.535,50.487,1253118,heavyTank,10,J40_Type_71
8577,1364.317,0.799,0.825,0.496,52.328,57930,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.502,0.845,0.034,0.736,49.715,342744142,SPG,10,R52_Object_261
8721,1438.501,0.872,0.030,0.743,50.517,151686080,SPG,9,G45_G_Tiger
8737,1765.581,1.054,0.572,0.546,53.382,156899691,AT-SPG,9,A40_T95
8785,544.282,1.099,0.742,1.705,56.868,32928384,AT-SPG,5,GB73_AT2
8801,1722.277,0.872,1.126,0.543,52.155,4140576,heavyTank,9,J41_Type_68
8961,837.178,0.912,1.465,1.030,54.367,42388627,mediumTank,7,R46_KV-13
