tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.135,0.983,1.382,1.142,54.903,167353208,mediumTank,5,R04_T-34
33,620.443,1.241,1.566,1.192,55.936,21005756,heavyTank,5,A21_T14
49,1120.998,0.887,1.570,0.907,51.502,405322851,mediumTank,8,Ch01_Type59
81,225.892,1.664,0.926,1.316,57.553,4540765,mediumTank,1,GB01_Medium_Mark_I
113,238.701,1.545,0.820,1.270,58.110,2794175,lightTank,1,Cz06_Kolohousenka
129,225.332,1.418,1.248,1.362,57.951,1611903,lightTank,1,S05_Strv_M21_29
145,774.764,0.977,1.338,0.816,54.346,12201159,mediumTank,6,Pl03_PzV_Poland
161,246.309,1.586,0.952,1.627,57.774,2504620,lightTank,1,It04_Fiat_3000
257,577.817,1.127,0.539,1.292,54.372,102973917,AT-SPG,5,R02_SU-85
273,910.948,1.016,0.074,1.310,51.450,205013655,SPG,6,G02_Hummel
289,298.570,1.050,2.137,1.580,56.130,6541820,lightTank,3,A03_M3_Stuart
305,660.312,0.688,2.640,0.711,52.339,50848442,lightTank,7,Ch02_Type62
321,315.841,1.201,0.814,1.638,58.112,1070020,mediumTank,3,F03_D2
337,252.610,1.378,0.937,1.237,56.470,1537981,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.554,1.344,1.184,1.475,57.562,423877,mediumTank,2,J15_Chi_Ni
369,251.395,1.194,1.327,1.548,56.194,1383489,lightTank,2,Cz03_LT_vz35
385,269.178,1.305,1.320,1.413,57.210,1786679,lightTank,2,S03_Strv_M38
401,245.229,0.819,0.951,1.476,53.396,3002011,lightTank,2,Pl01_TKS_20mm
417,337.209,1.368,1.370,1.798,56.906,1214163,lightTank,2,It05_Carro_L6_40
513,1019.270,0.984,1.018,0.842,53.452,400684371,heavyTank,7,R01_IS
529,1063.604,0.949,0.990,1.042,53.650,300753966,heavyTank,7,G04_PzVI_Tiger_I
545,202.902,1.548,1.889,1.454,57.957,13139971,lightTank,1,A01_T1_Cunningham
561,1207.435,0.886,1.433,0.740,50.826,3524474,mediumTank,8,Ch01_Type59_Gold
577,211.996,1.411,1.178,1.924,57.257,853377,lightTank,1,F01_RenaultFT
593,257.470,1.369,2.101,1.500,58.050,2701932,lightTank,2,GB14_M2
609,222.058,1.511,1.097,1.805,57.828,2475035,lightTank,1,J01_NC27
625,314.559,0.927,1.035,1.484,54.530,3394614,lightTank,3,Cz10_LT_vz38
641,361.697,1.165,1.326,1.591,55.895,5229275,lightTank,3,S12_Strv_M40
673,332.389,1.485,0.932,1.635,58.662,2558357,mediumTank,2,It06_M14_41
769,272.875,0.866,2.345,1.284,55.177,4591695,lightTank,4,R03_BT-7
785,235.671,1.361,1.507,1.825,57.166,10400967,lightTank,2,G07_Pz35t
801,819.434,0.989,1.037,0.904,53.968,83422149,heavyTank,6,A10_M6
817,1225.576,0.903,1.306,0.711,52.137,91653624,heavyTank,8,Ch03_WZ-111
833,217.532,1.322,0.118,1.376,56.387,2582012,SPG,2,F20_RenaultBS
849,467.242,1.129,0.788,1.594,55.808,128216561,mediumTank,4,GB07_Matilda
865,252.122,1.335,1.446,1.458,56.529,998628,lightTank,2,J03_Ha_Go
881,376.109,0.959,1.205,1.345,55.820,4084435,mediumTank,4,Cz11_V_8_H
897,395.167,0.996,1.293,1.126,55.206,6634310,mediumTank,4,S04_Lago_I
913,1332.767,0.857,0.987,0.469,52.708,34621287,heavyTank,8,Pl08_50TP_prototyp
929,416.978,1.334,1.112,1.477,57.093,6367972,mediumTank,3,It03_M15_42
1025,242.715,1.317,1.713,1.482,56.769,30138166,lightTank,2,R08_BT-2
1041,578.577,1.114,0.699,1.411,54.166,137042063,AT-SPG,5,G05_StuG_40_AusfG
1057,515.253,1.058,1.379,1.024,54.810,88096800,mediumTank,5,A05_M4_Sherman
1073,907.666,0.918,1.470,1.000,54.429,70811952,mediumTank,7,Ch04_T34_1
1089,422.415,1.166,1.130,1.415,55.438,5050020,heavyTank,4,F04_B1
1105,695.701,0.992,1.864,1.012,54.288,217628399,mediumTank,6,GB21_Cromwell
1121,901.084,0.892,1.005,1.114,51.656,50882307,mediumTank,7,J11_Chi_Ri
1137,484.757,0.856,1.431,1.127,54.404,26496626,mediumTank,5,Cz09_T_24
1153,498.980,0.909,1.180,1.019,53.992,18336806,mediumTank,5,S02_Strv_M42
1169,275.531,1.433,1.522,1.520,58.215,2655281,lightTank,1,Pl14_4TP
1185,471.307,1.124,1.087,0.984,55.254,14429741,mediumTank,4,It07_P26_40
1297,886.358,0.884,1.252,1.209,53.842,101583529,mediumTank,7,G03_PzV_Panther
1313,690.805,0.975,1.421,1.120,54.770,27072350,mediumTank,6,A06_M4A3E8_Sherman
1329,224.998,1.668,1.291,1.803,56.626,4088591,lightTank,1,Ch06_Renault_NC31
1345,264.389,1.383,1.038,2.060,58.360,7600319,lightTank,2,F12_Hotchkiss_H35
1361,306.110,1.132,1.761,1.607,57.231,678630,lightTank,3,GB15_Stuart_I
1377,487.696,0.917,1.193,1.109,54.420,23360723,mediumTank,5,J08_Chi_Nu
1393,719.629,0.911,1.410,1.012,53.011,149334163,mediumTank,6,Cz08_T_25
1409,735.935,0.937,1.081,1.019,53.356,61938311,mediumTank,6,S07_Strv_74
1425,322.229,1.429,0.995,1.488,58.558,2004558,lightTank,2,Pl09_7TP
1441,497.066,0.898,1.086,0.874,54.781,11998600,mediumTank,5,It11_P43
1537,412.468,1.035,1.230,1.028,55.610,74590618,mediumTank,4,R06_T-28
1553,747.000,1.065,0.727,1.275,53.567,78942206,AT-SPG,6,G17_JagdPzIV
1569,926.287,0.920,1.576,1.051,54.213,66666876,mediumTank,7,A07_T20
1585,1061.908,0.825,1.468,0.963,52.015,24311724,mediumTank,8,Ch05_T34_2
1601,266.151,1.292,0.879,2.077,56.770,500174,lightTank,2,F02_D1
1617,385.541,1.032,0.878,1.111,54.849,751150,mediumTank,4,GB17_Grant_I
1633,405.290,1.003,1.263,1.183,55.404,5968563,mediumTank,4,J09_Chi_He
1649,900.853,0.873,1.229,0.891,53.100,86793059,mediumTank,7,Cz05_T34_100
1665,904.346,0.881,1.284,0.780,52.962,85797393,mediumTank,7,S13_Leo
1681,329.271,1.002,1.179,1.201,54.086,980422,lightTank,3,Pl06_10TP
1697,753.591,0.973,1.016,0.705,53.257,63718952,mediumTank,6,It10_P43_bis
1793,1129.903,0.917,0.042,0.805,50.719,129072737,SPG,7,R15_S-51
1809,488.877,1.404,0.620,1.197,56.027,85466422,AT-SPG,4,G09_Hetzer
1825,286.482,1.489,2.451,1.584,56.740,50311009,lightTank,2,A02_M2_lt
1841,1427.640,0.877,1.375,0.737,51.617,54774104,mediumTank,9,Ch18_WZ-120
1889,722.534,0.956,1.064,1.152,52.509,44388181,mediumTank,6,J10_Chi_To
1905,1068.269,0.794,1.042,0.963,51.722,22818812,mediumTank,8,Cz07_TVP_46
1921,1307.355,0.927,0.791,0.665,51.609,127194962,heavyTank,8,S18_EMIL_1951_E1
1937,337.582,0.736,1.515,1.003,53.072,1348178,lightTank,4,Pl07_14TP
1953,907.691,0.927,1.304,0.728,53.442,53712535,mediumTank,7,It09_P43_ter
2049,329.451,0.772,2.559,1.067,54.698,6295282,lightTank,5,R12_A-20
2065,279.133,1.410,1.662,1.665,57.191,40661226,lightTank,2,G06_PzII
2081,226.841,1.256,0.397,1.919,54.388,10452144,SPG,2,A107_T1_HMC
2097,1551.083,0.843,1.239,0.541,51.374,105909992,heavyTank,9,Ch12_111_1_2_3
2113,700.355,1.291,0.105,1.213,54.166,112638677,SPG,5,F28_105_leFH18B2
2129,463.585,0.918,1.688,1.195,54.989,18019894,lightTank,6,GB20_Crusader
2145,362.269,1.290,1.200,1.400,57.295,4950820,lightTank,3,J07_Chi_Ha
2161,1593.881,1.000,1.117,0.756,50.729,233058673,mediumTank,9,Cz02_TVP_T50
2177,1654.651,0.962,0.898,0.532,51.477,141743557,heavyTank,9,S17_EMIL_1952_E2
2193,525.497,0.885,1.223,0.751,54.571,5809365,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.300,0.865,1.085,0.679,50.261,119660214,mediumTank,8,It14_P44_Pantera
2305,994.038,1.028,0.523,0.901,52.747,178576677,AT-SPG,7,R18_SU-152
2321,774.230,1.016,1.148,1.113,54.811,121898473,heavyTank,6,G15_VK3601H
2353,272.310,1.425,1.246,1.553,57.494,5487157,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.823,1.603,0.984,1.607,57.278,47599998,AT-SPG,3,F27_FCM_36Pak40
2385,318.351,1.161,1.019,1.420,56.783,981837,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.140,1.160,1.579,1.535,56.730,1750069,lightTank,3,J04_Ke_Ni
2417,1833.504,1.013,1.264,0.623,49.252,255500651,mediumTank,10,Cz04_T50_51
2433,1968.177,0.927,1.131,0.452,49.303,118364305,heavyTank,10,S16_Kranvagn
2449,735.086,0.921,0.782,0.732,53.264,16599443,mediumTank,6,Pl10_40TP_Habicha
2465,1604.949,1.023,1.084,0.693,50.000,183713357,mediumTank,9,It12_Prototipo_Standard_B
2561,706.758,0.944,1.337,0.981,53.869,629716246,mediumTank,6,R07_T-34-85
2577,643.552,1.027,1.205,1.123,54.879,43543553,mediumTank,5,G13_VK3001H
2593,1682.206,0.963,0.672,0.576,50.727,410360224,AT-SPG,9,A14_T30
2625,785.927,0.895,0.923,0.865,53.431,83806643,heavyTank,6,F06_ARL_44
2657,1101.555,0.815,1.128,1.039,51.085,61702020,mediumTank,8,J13_STA_1
2689,315.806,1.033,0.460,2.166,50.335,122555,AT-SPG,2,S09_L_120_TD
2705,1050.956,0.953,1.033,0.647,53.419,35992562,heavyTank,7,Pl11_45TP_Habicha
2721,1897.398,1.073,1.116,0.624,49.369,281371222,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.430,1.047,1.053,0.796,53.779,536675833,heavyTank,6,R106_KV85
2833,350.835,1.159,0.161,1.309,56.842,2999429,SPG,3,G11_Bison_I
2849,1240.752,0.791,0.823,0.724,50.798,665405839,heavyTank,8,A13_T34_hvy
2865,1220.437,0.846,1.094,0.814,53.033,56626443,heavyTank,8,Ch11_110
2881,295.007,0.809,0.845,1.157,55.457,3255419,lightTank,4,F14_AMX40
2897,623.708,1.127,0.875,1.352,55.737,37967275,heavyTank,5,GB08_Churchill_I
2913,368.959,0.993,1.707,1.218,55.562,11543826,lightTank,4,J06_Ke_Ho
2929,2093.431,0.933,1.137,0.463,49.268,104335613,heavyTank,10,Cz17_Vz_55
2945,422.214,1.339,0.533,1.466,55.004,2609947,AT-SPG,3,S20_Ikv_72
2961,1273.391,0.824,0.957,0.536,51.531,57892715,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.630,0.932,0.946,0.469,48.886,29404558,heavyTank,10,It15_Rinoceronte
3073,296.111,1.095,1.373,1.237,55.856,11834301,lightTank,3,R22_T-46
3089,255.860,1.635,1.745,1.668,57.683,31782625,lightTank,1,G12_Ltraktor
3105,361.087,1.043,0.850,1.073,55.254,6147697,mediumTank,4,A04_M3_Grant
3121,356.733,0.943,2.319,1.175,55.640,22148928,lightTank,4,Ch09_M5
3137,1292.205,0.997,0.900,0.981,51.279,217072200,heavyTank,8,F08_AMX_50_100
3153,1007.011,0.945,0.838,1.261,55.112,37308270,heavyTank,7,GB10_Black_Prince
3169,255.317,1.137,1.201,1.537,55.265,5299360,lightTank,2,J02_Te_Ke
3185,1672.591,0.858,1.103,0.507,51.319,62143234,heavyTank,9,Cz16_TNH_T_vz51
3201,456.639,1.151,0.635,1.332,54.955,1596760,AT-SPG,4,S19_Sav_M43
3217,1620.303,0.871,0.932,0.448,51.811,70514750,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.055,0.890,0.986,0.711,53.501,11786276,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.034,1.629,1.209,1.701,57.330,31795243,lightTank,1,R11_MS-1
3345,345.497,1.333,1.290,1.563,57.889,22859579,lightTank,3,G08_Pz38t
3361,631.052,1.140,1.151,1.183,55.466,61145530,heavyTank,5,A09_T1_hvy
3377,688.730,0.697,2.327,0.727,52.035,59451887,lightTank,7,Ch16_WZ_131
3393,387.690,1.091,0.139,1.909,52.223,6190505,SPG,3,F21_Lorraine39_L_AM
3409,293.755,1.071,0.122,1.599,55.450,832303,SPG,3,GB27_Sexton
3425,1517.864,0.913,1.112,0.799,50.359,77335870,mediumTank,9,J14_Type_61
3441,1230.371,0.749,1.015,0.601,51.151,19388933,heavyTank,8,Cz18_TNH_105_1000
3457,533.117,1.069,0.836,1.064,54.949,7082788,AT-SPG,5,S14_Ikv_103
3473,2036.249,0.917,0.928,0.354,50.143,133555753,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.652,0.890,0.977,0.500,51.050,44629127,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.119,1.091,0.723,1.055,53.250,400880874,AT-SPG,6,R17_SU-100
3601,308.739,1.738,0.883,1.737,58.132,13717300,AT-SPG,2,G21_PanzerJager_I
3617,470.180,0.879,0.116,1.764,49.650,30954061,SPG,3,A16_M7_Priest
3633,1056.965,0.997,1.083,0.819,54.299,90677318,heavyTank,7,Ch10_IS2
3649,1746.868,1.059,1.669,0.783,48.802,517340913,mediumTank,10,F18_Bat_Chatillon25t
3665,731.330,0.951,1.020,1.083,52.878,14558130,mediumTank,6,GB19_Sherman_Firefly
3681,1834.740,0.938,1.322,0.655,50.046,143758652,mediumTank,10,J16_ST_B1
3697,1098.194,0.913,0.924,0.654,53.783,14660979,heavyTank,7,Cz19_Vz_44_1
3713,763.431,0.959,0.602,1.056,52.941,53899578,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.249,0.879,1.330,0.844,53.280,3031671,mediumTank,5,Pl17_DS_PZlnz
3745,1328.185,0.874,1.017,0.533,51.292,46105428,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.432,1.236,0.122,1.406,54.612,9432000,SPG,2,R16_SU-18
3857,1029.301,1.009,0.683,1.068,53.072,176796353,AT-SPG,7,G18_JagdPanther
3873,1118.877,0.994,1.077,0.984,54.009,414583803,heavyTank,7,A11_T29
3889,827.659,0.658,2.497,0.664,51.693,75301507,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.245,0.953,0.854,0.789,50.263,144988338,heavyTank,9,F09_AMX_50_120
3921,1249.332,0.829,1.037,0.806,52.321,96345418,heavyTank,8,GB11_Caernarvon
3937,1963.553,0.881,0.784,0.458,50.693,68827173,heavyTank,10,J20_Type_2605
3969,969.055,0.945,0.577,1.128,52.407,30715132,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.522,0.947,0.969,0.652,52.744,10496358,mediumTank,6,Pl18_BUGI
4097,1269.582,0.898,0.019,0.777,51.017,200505083,SPG,8,R27_SU-14
4113,888.292,0.955,1.554,1.048,53.684,42644440,mediumTank,7,G24_VK3002DB
4129,829.031,1.009,0.078,1.453,51.327,73810568,SPG,5,A18_M41
4145,1795.887,0.922,1.277,0.644,50.013,48617630,mediumTank,10,Ch19_121
4161,621.039,1.128,0.099,2.273,53.297,26505395,SPG,5,F22_AMX_105AM
4193,1499.129,0.807,0.694,0.500,51.697,84802075,heavyTank,9,J25_Type_4
4225,1322.798,0.911,0.559,0.924,50.427,132320583,AT-SPG,8,S21_UDES_03
4241,975.430,0.880,1.284,0.674,52.974,16266813,mediumTank,7,Pl20_CS_44
4257,872.040,1.106,0.605,0.750,52.208,13677383,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.131,0.821,1.417,0.900,51.889,246759558,mediumTank,8,R20_T-44
4369,391.931,1.027,1.895,1.152,56.799,6615206,mediumTank,4,G10_PzIII_AusfJ
4385,1237.845,0.870,1.164,0.962,52.385,154562979,heavyTank,8,A12_T32
4401,336.850,1.289,1.209,1.495,57.434,8503913,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.981,1.007,1.163,1.053,54.348,5721306,mediumTank,5,F11_Renault_G1R
4433,1620.855,0.848,1.029,0.609,51.462,194779729,heavyTank,9,GB12_Conqueror
4449,383.603,1.097,0.736,1.104,53.924,1715452,heavyTank,4,J22_Type_95
4481,1678.440,0.966,0.557,0.909,50.484,136434292,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.251,0.755,0.988,0.707,49.963,8637789,mediumTank,8,Pl23_CS_53
4513,1028.437,0.937,0.805,0.706,53.953,12596284,AT-SPG,7,It26_CC_56
4609,241.178,1.382,1.087,1.860,57.153,13560707,lightTank,2,R09_T-26
4625,401.657,1.024,0.167,1.652,53.940,10597671,SPG,4,G22_Sturmpanzer_II
4641,388.143,1.023,0.127,1.601,53.637,15070959,SPG,4,A17_M37
4657,486.226,1.003,1.393,1.178,54.306,72900424,mediumTank,5,Ch21_T34
4673,914.944,1.040,0.076,1.504,52.729,147673374,SPG,6,F23_AMX_13F3AM
4689,762.481,0.989,0.737,1.225,54.544,32354401,heavyTank,6,GB09_Churchill_VII
4705,370.200,1.165,0.717,1.073,54.060,510757,heavyTank,3,J21_Type_91
4737,2015.755,1.008,0.590,0.837,50.347,107953563,AT-SPG,10,S11_Strv_103B
4769,1303.739,0.849,0.807,0.613,52.184,18302250,AT-SPG,8,It31_CC_67_B
4865,539.860,0.962,0.099,1.452,50.718,91385553,SPG,4,R14_SU-5
4881,379.267,1.238,1.799,1.250,56.111,20751979,lightTank,3,G102_Pz_III
4897,327.260,1.293,1.419,1.216,56.689,17350748,mediumTank,3,A25_M2_med
4913,496.716,0.730,2.405,0.787,52.601,34601034,lightTank,6,Ch15_59_16
4929,963.219,0.755,2.353,0.731,51.303,201142624,lightTank,9,F17_AMX_13_90
4945,365.922,0.923,0.789,1.412,55.233,13841527,lightTank,3,GB04_Valentine
4961,1243.999,0.802,0.744,0.667,52.608,91415397,heavyTank,8,J27_O_I_120
4993,1188.955,0.841,1.181,0.685,51.028,56153056,mediumTank,8,S29_UDES_14_5
5121,297.532,1.638,0.434,1.806,58.250,5277444,AT-SPG,2,R10_AT-1
5137,1239.349,0.839,0.954,0.908,51.779,283167432,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.402,0.843,2.348,1.117,56.294,2835877,lightTank,4,A22_M5_Stuart
5169,698.666,0.961,1.451,1.049,53.959,93512547,mediumTank,6,Ch20_Type58
5185,671.501,0.755,2.182,0.839,52.087,141476213,lightTank,7,F16_AMX_13_75
5201,250.866,1.413,1.242,1.485,57.135,3026799,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.756,0.953,0.972,0.666,54.861,148048041,heavyTank,7,J28_O_I_100
5249,1516.653,0.890,1.161,0.694,50.846,46984764,mediumTank,9,S27_UDES_16
5265,1841.921,0.935,1.607,0.665,50.792,21458223,mediumTank,10,Pl21_CS_63
5281,2074.630,0.997,0.861,0.502,53.222,18312208,AT-SPG,10,It23_CC_3
5377,1254.485,0.882,1.011,0.815,51.592,1205807823,heavyTank,8,R19_IS-3
5393,401.766,0.705,2.339,0.776,53.752,46265618,lightTank,5,G26_VK1602
5409,377.359,0.799,1.951,0.960,53.747,27271464,lightTank,5,A23_M7_med
5425,1795.284,0.852,1.339,0.562,49.843,24292308,heavyTank,10,Ch22_113
5457,868.498,0.933,1.618,1.109,53.134,53884147,mediumTank,7,GB22_Comet
5473,823.331,1.044,0.801,0.661,54.238,229592587,heavyTank,6,J24_Mi_To_130_tons
5505,1873.367,0.945,1.156,0.600,50.515,40702948,mediumTank,10,S28_UDES_15_16
5537,1671.521,0.917,0.802,0.572,52.596,27126287,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.493,1.037,0.065,1.208,51.243,192935100,SPG,6,R26_SU-8
5649,629.392,1.084,0.102,1.603,52.941,165449522,SPG,5,G23_Grille
5665,239.511,1.333,1.562,1.499,57.423,4535364,mediumTank,2,A24_T2_med
5681,1023.925,0.683,2.485,0.638,50.393,12495559,lightTank,9,Ch28_WZ_132A
5697,1407.933,0.988,1.410,0.905,50.707,178763012,mediumTank,9,F75_Char_de_25t
5713,1506.362,0.868,1.251,0.805,50.923,93720893,mediumTank,9,GB24_Centurion_Mk3
5729,696.960,1.269,1.153,0.872,54.838,81071994,heavyTank,5,J23_Mi_To
5745,347.667,0.765,1.173,1.191,41.333,23672,lightTank,3,Cz29_Pzw_39
5793,625.954,1.017,0.782,1.077,53.523,1873432,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.515,0.994,0.832,0.823,53.877,135341087,heavyTank,7,R39_KV-3
5905,355.732,1.010,0.149,1.629,52.137,6220761,SPG,3,G19_Wespe
5921,1105.342,0.832,1.398,1.057,52.020,55329740,mediumTank,8,A35_Pershing
5937,1277.235,0.715,2.597,0.596,49.104,4886432,lightTank,10,Ch29_Type_62C_prot
5953,302.664,1.022,0.862,1.509,55.081,463039,lightTank,3,F13_AMX38
5969,1094.979,0.777,1.257,0.946,52.474,58525476,mediumTank,8,GB23_Centurion
5985,274.119,1.474,1.140,1.266,57.613,901214,mediumTank,2,J26_Type_89
6145,1868.738,0.877,1.082,0.648,49.636,193256075,heavyTank,10,R90_IS_4M
6161,351.175,0.885,2.572,1.147,55.852,65948823,lightTank,4,G25_PzII_Luchs
6177,277.994,1.860,1.076,1.634,56.900,58158281,AT-SPG,2,A46_T3
6193,1906.331,0.873,1.232,0.485,49.201,32721748,heavyTank,10,Ch41_WZ_111_5A
6209,1894.407,0.986,0.942,0.670,48.316,164052953,heavyTank,10,F10_AMX_50B
6225,1843.872,0.860,1.018,0.637,49.078,46049481,heavyTank,10,GB13_FV215b
6241,1234.160,1.166,0.823,0.779,55.417,6954393,AT-SPG,7,J32_Chi_To_SPG
6401,394.236,1.366,0.752,1.629,56.362,8829074,AT-SPG,4,R24_SU-76
6417,474.162,0.945,1.569,1.058,54.992,23025087,mediumTank,5,G28_PzIII_IV
6433,360.217,1.453,1.161,1.377,57.886,5442266,AT-SPG,3,A109_T56_GMC
6449,343.613,1.559,0.418,1.379,58.238,680762,AT-SPG,2,Ch30_T-26G_FT
6465,518.863,0.694,1.997,0.739,52.226,178111181,lightTank,6,F15_AMX_12t
6481,342.632,0.882,1.758,1.053,55.025,16556442,lightTank,5,GB60_Covenanter
6497,1316.725,0.896,0.578,0.723,51.178,3550965,AT-SPG,8,J33_Ho_Ri_2
6657,850.979,0.921,1.434,1.096,53.963,136191812,mediumTank,7,R23_T-43
6673,392.574,1.375,0.905,1.571,58.503,19371173,AT-SPG,3,G20_Marder_II
6705,422.888,1.455,0.579,1.364,55.467,1651721,AT-SPG,3,Ch31_M3G_FT
6721,651.210,1.158,0.880,1.064,55.515,41924418,heavyTank,5,F05_BDR_G1B
6753,1809.180,1.018,0.682,0.550,52.210,7897625,AT-SPG,9,J34_Ho_Ri_1
6913,498.334,1.313,0.813,1.434,55.939,73519945,AT-SPG,4,R25_GAZ-74b
6929,1855.830,0.880,0.825,0.573,51.577,95157927,heavyTank,10,G42_Maus
6945,582.108,1.125,0.943,1.361,54.877,56505022,AT-SPG,5,A30_M10_Wolverine
6961,577.275,1.394,0.667,1.212,56.351,14079422,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.341,0.889,0.945,1.001,53.605,58157532,heavyTank,7,F07_AMX_M4_1945
6993,296.532,1.340,0.917,1.136,56.389,9136243,lightTank,2,GB69_Cruiser_Mk_II
7009,638.868,0.951,0.512,1.024,52.389,734779,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.992,0.851,1.252,0.584,49.531,600120000,heavyTank,10,R45_IS-7
7185,728.510,0.949,1.254,0.893,54.202,79157773,heavyTank,6,G27_VK3001P
7201,796.378,1.015,0.830,1.121,53.853,66939644,AT-SPG,6,A31_M36_Slagger
7217,606.015,1.076,0.515,0.913,54.573,5201356,AT-SPG,5,Ch33_60G_FT
7233,1090.010,0.907,0.062,1.205,51.604,138037301,SPG,7,F24_Lorraine155_50
7249,1813.371,0.906,1.331,0.676,49.736,67664300,mediumTank,10,GB86_Centurion_Action_X
7265,841.225,0.966,0.331,0.717,50.103,2016411,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.560,1.047,0.506,0.801,50.386,521691874,AT-SPG,8,R47_ISU-152
7441,1525.457,0.842,0.917,0.618,51.754,129984637,heavyTank,9,G58_VK4502P
7457,1270.351,0.872,0.033,0.868,51.158,280410475,SPG,8,A37_M40M43
7473,795.124,1.039,0.633,0.878,53.706,25255353,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.486,0.877,0.053,1.043,50.995,191621539,SPG,8,F25_Lorraine155_51
7505,354.310,1.207,1.677,1.138,56.755,21243911,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.176,1.210,0.124,1.817,53.632,66806810,SPG,3,R66_SU-26
7697,1368.726,1.005,0.566,0.962,51.641,195791773,AT-SPG,8,G37_Ferdinand
7713,498.419,1.308,0.944,1.503,56.440,42652046,AT-SPG,4,A29_T40
7729,1010.834,1.072,0.613,0.885,53.439,25563269,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.973,1.771,0.724,1.850,58.253,1305222,AT-SPG,2,F30_RenaultFT_AC
7761,245.094,1.387,1.779,1.319,56.970,27519640,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.767,0.894,1.579,0.818,51.030,359974141,mediumTank,9,R40_T-54
7953,1716.550,1.023,0.588,0.770,51.220,259893143,AT-SPG,9,G44_JagdTiger
7969,1060.849,0.932,0.049,1.068,51.876,161111365,SPG,7,A32_M12
7985,1301.751,0.932,0.448,0.680,50.889,20837803,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.756,1.405,0.702,1.720,56.589,4753551,AT-SPG,4,GB42_Valentine_AT
8081,1532.355,0.918,1.129,0.676,50.922,22584507,mediumTank,9,Pl22_CS_59
8193,1798.881,1.110,0.590,0.783,50.434,422654889,AT-SPG,9,R53_Object_704
8209,371.137,0.970,2.356,1.340,56.975,9788559,lightTank,4,G52_Pz38_NA
8225,1344.145,0.969,0.552,0.877,52.566,73817571,AT-SPG,8,A39_T28
8241,1753.129,1.043,0.487,0.592,51.739,30546227,AT-SPG,9,Ch37_WZ111G_FT
8257,377.551,1.363,0.857,1.785,57.802,2228218,AT-SPG,3,F52_RenaultUE57
8273,283.027,1.629,1.117,1.607,57.811,1715415,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.982,1.063,0.655,0.524,51.910,6344437,AT-SPG,10,J35_Ho_Ri_3
8449,1487.489,0.907,0.024,0.791,50.330,221625326,SPG,9,R51_Object_212
8465,1094.310,0.811,1.203,0.981,52.135,73677955,mediumTank,8,G64_Panther_II
8481,1596.644,0.799,0.026,0.619,49.878,105836161,SPG,10,A38_T92
8497,2015.351,1.003,0.610,0.534,51.361,4205164,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.149,0.963,0.610,1.214,52.497,78039079,AT-SPG,8,GB72_AT15
8577,1384.682,0.807,0.845,0.546,52.249,32433,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.384,0.846,0.034,0.736,49.692,336084965,SPG,10,R52_Object_261
8721,1440.342,0.872,0.030,0.743,50.513,150222531,SPG,9,G45_G_Tiger
8737,1766.608,1.055,0.572,0.546,53.385,153960623,AT-SPG,9,A40_T95
8785,544.581,1.100,0.743,1.705,56.876,32687746,AT-SPG,5,GB73_AT2
8961,837.963,0.911,1.465,1.028,54.368,42145755,mediumTank,7,R46_KV-13
8977,1116.521,0.958,0.042,1.006,51.276,411999174,SPG,7,G49_G_Panther
8993,1500.459,0.916,1.347,0.770,50.817,74869958,mediumTank,9,A63_M46_Patton
9009,1997.189,0.886,1.140,0.436,49.919,4078878,heavyTank,10,Ch48_BZ_75
9041,453.603,1.219,1.156,1.596,56.654,8828545,AT-SPG,4,GB57_Alecto
