tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.043,0.982,1.382,1.143,54.906,161452961,mediumTank,5,R04_T-34
33,620.214,1.241,1.566,1.195,55.952,20045557,heavyTank,5,A21_T14
49,1121.333,0.887,1.570,0.906,51.503,390697263,mediumTank,8,Ch01_Type59
81,225.510,1.662,0.928,1.312,57.519,4443018,mediumTank,1,GB01_Medium_Mark_I
113,238.928,1.549,0.820,1.280,58.090,2748247,lightTank,1,Cz06_Kolohousenka
129,224.555,1.416,1.246,1.362,58.010,1566418,lightTank,1,S05_Strv_M21_29
145,775.085,0.977,1.338,0.815,54.342,11831058,mediumTank,6,Pl03_PzV_Poland
161,245.416,1.588,0.952,1.634,57.813,2453105,lightTank,1,It04_Fiat_3000
257,577.890,1.127,0.539,1.293,54.369,99431747,AT-SPG,5,R02_SU-85
273,910.824,1.016,0.074,1.311,51.455,197698692,SPG,6,G02_Hummel
289,298.339,1.051,2.133,1.582,56.130,6356021,lightTank,3,A03_M3_Stuart
305,660.751,0.688,2.641,0.711,52.349,49402254,lightTank,7,Ch02_Type62
321,316.853,1.202,0.813,1.648,58.070,1040385,mediumTank,3,F03_D2
337,252.097,1.375,0.937,1.235,56.455,1506156,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.457,1.344,1.183,1.494,57.500,413675,mediumTank,2,J15_Chi_Ni
369,251.607,1.192,1.330,1.546,56.217,1354294,lightTank,2,Cz03_LT_vz35
385,269.132,1.305,1.320,1.413,57.199,1741788,lightTank,2,S03_Strv_M38
401,245.419,0.820,0.950,1.468,53.449,2936068,lightTank,2,Pl01_TKS_20mm
417,336.765,1.368,1.371,1.812,56.921,1174293,lightTank,2,It05_Carro_L6_40
513,1019.051,0.984,1.018,0.842,53.450,386778336,heavyTank,7,R01_IS
529,1063.631,0.948,0.990,1.042,53.652,290584431,heavyTank,7,G04_PzVI_Tiger_I
545,202.847,1.547,1.888,1.467,57.972,12617904,lightTank,1,A01_T1_Cunningham
561,1208.040,0.887,1.433,0.737,50.844,3389051,mediumTank,8,Ch01_Type59_Gold
577,210.792,1.408,1.178,1.940,57.266,832551,lightTank,1,F01_RenaultFT
593,257.276,1.369,2.100,1.514,58.043,2628095,lightTank,2,GB14_M2
609,221.496,1.510,1.095,1.809,57.843,2406599,lightTank,1,J01_NC27
625,314.581,0.928,1.036,1.486,54.611,3285813,lightTank,3,Cz10_LT_vz38
641,361.500,1.165,1.325,1.589,55.937,5099722,lightTank,3,S12_Strv_M40
673,332.017,1.486,0.930,1.641,58.689,2481197,mediumTank,2,It06_M14_41
769,272.791,0.868,2.341,1.286,55.217,4479582,lightTank,4,R03_BT-7
785,235.683,1.360,1.509,1.827,57.172,10028784,lightTank,2,G07_Pz35t
801,817.163,0.987,1.037,0.905,53.951,79630988,heavyTank,6,A10_M6
817,1225.339,0.903,1.306,0.711,52.144,88940870,heavyTank,8,Ch03_WZ-111
833,217.682,1.321,0.118,1.376,56.343,2486380,SPG,2,F20_RenaultBS
849,467.123,1.129,0.788,1.594,55.816,124013484,mediumTank,4,GB07_Matilda
865,252.473,1.336,1.439,1.464,56.528,969893,lightTank,2,J03_Ha_Go
881,376.288,0.959,1.205,1.342,55.845,3960028,mediumTank,4,Cz11_V_8_H
897,395.182,0.995,1.293,1.128,55.171,6449376,mediumTank,4,S04_Lago_I
913,1333.820,0.858,0.988,0.467,52.717,33491399,heavyTank,8,Pl08_50TP_prototyp
929,417.091,1.335,1.112,1.478,57.011,6146762,mediumTank,3,It03_M15_42
1025,242.609,1.316,1.710,1.485,56.775,29344564,lightTank,2,R08_BT-2
1041,578.555,1.114,0.698,1.413,54.167,132141810,AT-SPG,5,G05_StuG_40_AusfG
1057,515.062,1.057,1.379,1.026,54.806,84605229,mediumTank,5,A05_M4_Sherman
1073,907.542,0.917,1.470,1.002,54.429,68393517,mediumTank,7,Ch04_T34_1
1089,422.174,1.166,1.130,1.419,55.458,4863482,heavyTank,4,F04_B1
1105,695.617,0.992,1.864,1.012,54.283,210037794,mediumTank,6,GB21_Cromwell
1121,900.871,0.892,1.005,1.116,51.659,49130734,mediumTank,7,J11_Chi_Ri
1137,484.706,0.856,1.431,1.128,54.410,25647936,mediumTank,5,Cz09_T_24
1153,498.779,0.909,1.180,1.020,53.988,17783245,mediumTank,5,S02_Strv_M42
1169,274.275,1.433,1.518,1.528,58.211,2537830,lightTank,1,Pl14_4TP
1185,471.081,1.124,1.087,0.982,55.266,13977624,mediumTank,4,It07_P26_40
1297,886.272,0.883,1.252,1.211,53.837,98037910,mediumTank,7,G03_PzV_Panther
1313,690.599,0.975,1.420,1.119,54.767,26005437,mediumTank,6,A06_M4A3E8_Sherman
1329,224.606,1.665,1.288,1.807,56.612,3948634,lightTank,1,Ch06_Renault_NC31
1345,263.948,1.383,1.035,2.065,58.357,7420506,lightTank,2,F12_Hotchkiss_H35
1361,306.151,1.132,1.758,1.602,57.274,663707,lightTank,3,GB15_Stuart_I
1377,487.833,0.917,1.193,1.110,54.427,22503253,mediumTank,5,J08_Chi_Nu
1393,719.780,0.911,1.411,1.011,53.010,144888639,mediumTank,6,Cz08_T_25
1409,735.659,0.937,1.080,1.020,53.357,60024495,mediumTank,6,S07_Strv_74
1425,322.495,1.432,0.994,1.489,58.570,1950861,lightTank,2,Pl09_7TP
1441,497.223,0.898,1.086,0.873,54.777,11720061,mediumTank,5,It11_P43
1537,412.484,1.035,1.230,1.028,55.618,72479292,mediumTank,4,R06_T-28
1553,747.176,1.065,0.727,1.274,53.577,76145662,AT-SPG,6,G17_JagdPzIV
1569,926.439,0.920,1.576,1.052,54.215,64198506,mediumTank,7,A07_T20
1585,1061.855,0.824,1.468,0.965,52.018,23422402,mediumTank,8,Ch05_T34_2
1601,266.280,1.292,0.877,2.091,56.834,488714,lightTank,2,F02_D1
1617,386.443,1.033,0.876,1.111,54.875,727117,mediumTank,4,GB17_Grant_I
1633,405.131,1.003,1.264,1.182,55.468,5747800,mediumTank,4,J09_Chi_He
1649,900.549,0.872,1.229,0.891,53.095,84218281,mediumTank,7,Cz05_T34_100
1665,904.137,0.880,1.284,0.779,52.956,83325693,mediumTank,7,S13_Leo
1681,329.576,1.003,1.177,1.207,54.119,954327,lightTank,3,Pl06_10TP
1697,753.558,0.973,1.020,0.705,53.261,62112378,mediumTank,6,It10_P43_bis
1793,1129.671,0.917,0.042,0.806,50.719,124876833,SPG,7,R15_S-51
1809,488.736,1.404,0.620,1.196,56.025,82412782,AT-SPG,4,G09_Hetzer
1825,286.276,1.489,2.450,1.586,56.736,48668217,lightTank,2,A02_M2_lt
1841,1427.579,0.877,1.375,0.737,51.624,53114290,mediumTank,9,Ch18_WZ-120
1889,722.432,0.956,1.064,1.154,52.510,42815862,mediumTank,6,J10_Chi_To
1905,1067.457,0.794,1.042,0.963,51.743,21938464,mediumTank,8,Cz07_TVP_46
1921,1307.565,0.927,0.791,0.664,51.607,123875000,heavyTank,8,S18_EMIL_1951_E1
1937,337.939,0.736,1.514,1.006,53.117,1309175,lightTank,4,Pl07_14TP
1953,907.777,0.927,1.305,0.729,53.440,52516107,mediumTank,7,It09_P43_ter
2049,329.563,0.772,2.559,1.078,54.711,6192166,lightTank,5,R12_A-20
2065,278.883,1.410,1.662,1.666,57.193,39239065,lightTank,2,G06_PzII
2081,226.892,1.257,0.397,1.919,54.383,10082683,SPG,2,A107_T1_HMC
2097,1550.640,0.843,1.239,0.541,51.377,102817417,heavyTank,9,Ch12_111_1_2_3
2113,700.491,1.293,0.105,1.211,54.175,108806386,SPG,5,F28_105_leFH18B2
2129,463.559,0.917,1.688,1.194,54.987,17430365,lightTank,6,GB20_Crusader
2145,361.926,1.290,1.201,1.405,57.317,4811624,lightTank,3,J07_Chi_Ha
2161,1593.902,1.000,1.117,0.756,50.724,226037304,mediumTank,9,Cz02_TVP_T50
2177,1655.860,0.963,0.899,0.532,51.480,137965079,heavyTank,9,S17_EMIL_1952_E2
2193,525.731,0.885,1.223,0.749,54.574,5669188,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.706,0.865,1.085,0.679,50.266,116756161,mediumTank,8,It14_P44_Pantera
2305,993.897,1.028,0.523,0.903,52.747,171978021,AT-SPG,7,R18_SU-152
2321,774.082,1.015,1.148,1.113,54.812,117281643,heavyTank,6,G15_VK3601H
2353,271.620,1.423,1.246,1.557,57.495,5320386,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.062,1.603,0.984,1.609,57.274,46053556,AT-SPG,3,F27_FCM_36Pak40
2385,318.426,1.160,1.022,1.436,56.724,962140,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.179,1.160,1.577,1.543,56.776,1698928,lightTank,3,J04_Ke_Ni
2417,1832.995,1.013,1.264,0.622,49.254,246768669,mediumTank,10,Cz04_T50_51
2433,1971.138,0.929,1.130,0.451,49.323,115268066,heavyTank,10,S16_Kranvagn
2449,735.220,0.921,0.782,0.733,53.266,16232236,mediumTank,6,Pl10_40TP_Habicha
2465,1605.981,1.024,1.084,0.694,50.001,179038684,mediumTank,9,It12_Prototipo_Standard_B
2561,706.822,0.944,1.337,0.981,53.866,610161402,mediumTank,6,R07_T-34-85
2577,643.478,1.027,1.205,1.122,54.882,41993072,mediumTank,5,G13_VK3001H
2593,1682.152,0.964,0.672,0.575,50.722,397725606,AT-SPG,9,A14_T30
2625,785.828,0.895,0.923,0.867,53.434,80571388,heavyTank,6,F06_ARL_44
2657,1101.354,0.815,1.128,1.039,51.087,59744316,mediumTank,8,J13_STA_1
2689,313.989,1.024,0.456,2.131,50.443,118961,AT-SPG,2,S09_L_120_TD
2705,1051.255,0.953,1.033,0.647,53.426,35134315,heavyTank,7,Pl11_45TP_Habicha
2721,1899.482,1.074,1.117,0.623,49.373,273604621,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.302,1.047,1.053,0.796,53.778,516454185,heavyTank,6,R106_KV85
2833,350.614,1.159,0.160,1.309,56.870,2931432,SPG,3,G11_Bison_I
2849,1240.256,0.791,0.823,0.724,50.795,641394662,heavyTank,8,A13_T34_hvy
2865,1220.018,0.846,1.094,0.815,53.039,54732484,heavyTank,8,Ch11_110
2881,295.049,0.809,0.843,1.156,55.433,3152399,lightTank,4,F14_AMX40
2897,623.615,1.127,0.874,1.352,55.739,36421014,heavyTank,5,GB08_Churchill_I
2913,367.847,0.991,1.707,1.220,55.562,11239884,lightTank,4,J06_Ke_Ho
2929,2098.431,0.935,1.135,0.461,49.295,100213058,heavyTank,10,Cz17_Vz_55
2945,421.831,1.338,0.536,1.460,55.038,2526136,AT-SPG,3,S20_Ikv_72
2961,1273.705,0.824,0.957,0.536,51.541,56344627,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.332,0.932,0.943,0.466,48.895,28134169,heavyTank,10,It15_Rinoceronte
3073,295.593,1.094,1.372,1.237,55.879,11611277,lightTank,3,R22_T-46
3089,255.124,1.632,1.745,1.671,57.660,30532515,lightTank,1,G12_Ltraktor
3105,361.180,1.044,0.851,1.077,55.224,5915976,mediumTank,4,A04_M3_Grant
3121,356.517,0.943,2.318,1.176,55.637,21330300,lightTank,4,Ch09_M5
3137,1291.980,0.997,0.899,0.982,51.280,209376937,heavyTank,8,F08_AMX_50_100
3153,1006.772,0.944,0.838,1.262,55.104,35955039,heavyTank,7,GB10_Black_Prince
3169,255.624,1.137,1.198,1.537,55.307,5177548,lightTank,2,J02_Te_Ke
3185,1674.901,0.859,1.102,0.506,51.337,60021520,heavyTank,9,Cz16_TNH_T_vz51
3201,456.865,1.150,0.634,1.334,54.951,1535747,AT-SPG,4,S19_Sav_M43
3217,1620.096,0.870,0.933,0.448,51.806,68394977,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.664,0.890,0.987,0.709,53.495,11494555,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.890,1.629,1.209,1.709,57.337,30826034,lightTank,1,R11_MS-1
3345,345.238,1.332,1.289,1.563,57.902,22148885,lightTank,3,G08_Pz38t
3361,630.729,1.139,1.151,1.185,55.452,58543968,heavyTank,5,A09_T1_hvy
3377,688.748,0.697,2.327,0.726,52.034,57544834,lightTank,7,Ch16_WZ_131
3393,387.930,1.091,0.139,1.912,52.250,5943952,SPG,3,F21_Lorraine39_L_AM
3409,293.505,1.070,0.120,1.562,55.320,817436,SPG,3,GB27_Sexton
3425,1517.688,0.913,1.112,0.799,50.347,74862065,mediumTank,9,J14_Type_61
3441,1231.624,0.749,1.015,0.601,51.160,18894660,heavyTank,8,Cz18_TNH_105_1000
3457,532.986,1.068,0.836,1.063,54.950,6796853,AT-SPG,5,S14_Ikv_103
3473,2034.248,0.916,0.927,0.354,50.125,128112955,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.090,0.890,0.976,0.498,51.062,43260146,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.963,1.091,0.723,1.055,53.240,388079336,AT-SPG,6,R17_SU-100
3601,308.693,1.738,0.885,1.743,58.107,13393578,AT-SPG,2,G21_PanzerJager_I
3617,470.114,0.879,0.116,1.764,49.651,29710150,SPG,3,A16_M7_Priest
3633,1056.624,0.997,1.083,0.818,54.293,87656763,heavyTank,7,Ch10_IS2
3649,1746.346,1.059,1.669,0.783,48.793,499493675,mediumTank,10,F18_Bat_Chatillon25t
3665,730.949,0.950,1.020,1.082,52.866,14062006,mediumTank,6,GB19_Sherman_Firefly
3681,1834.781,0.938,1.321,0.654,50.047,138800236,mediumTank,10,J16_ST_B1
3697,1099.835,0.914,0.926,0.652,53.800,14214608,heavyTank,7,Cz19_Vz_44_1
3713,763.178,0.958,0.602,1.059,52.943,52135292,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.301,0.880,1.331,0.844,53.277,2941225,mediumTank,5,Pl17_DS_PZlnz
3745,1329.533,0.875,1.017,0.532,51.305,44797437,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.365,1.235,0.122,1.406,54.619,9182878,SPG,2,R16_SU-18
3857,1029.252,1.009,0.683,1.069,53.073,170345767,AT-SPG,7,G18_JagdPanther
3873,1118.594,0.993,1.077,0.985,54.005,399842879,heavyTank,7,A11_T29
3889,827.542,0.658,2.497,0.664,51.692,73080244,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.988,0.953,0.854,0.789,50.261,139973540,heavyTank,9,F09_AMX_50_120
3921,1249.456,0.828,1.038,0.806,52.327,93284896,heavyTank,8,GB11_Caernarvon
3937,1963.632,0.881,0.784,0.458,50.696,67066126,heavyTank,10,J20_Type_2605
3969,968.544,0.945,0.578,1.127,52.410,29641191,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.388,0.948,0.970,0.651,52.759,10235211,mediumTank,6,Pl18_BUGI
4097,1269.732,0.898,0.019,0.778,51.012,194317662,SPG,8,R27_SU-14
4113,888.406,0.955,1.555,1.046,53.685,41268558,mediumTank,7,G24_VK3002DB
4129,829.092,1.009,0.078,1.453,51.334,71179646,SPG,5,A18_M41
4145,1795.175,0.921,1.277,0.643,50.019,47001296,mediumTank,10,Ch19_121
4161,621.066,1.128,0.099,2.273,53.294,25543731,SPG,5,F22_AMX_105AM
4193,1498.847,0.807,0.694,0.501,51.700,82467461,heavyTank,9,J25_Type_4
4225,1322.553,0.911,0.559,0.924,50.421,128452324,AT-SPG,8,S21_UDES_03
4241,976.415,0.880,1.285,0.673,52.981,15846447,mediumTank,7,Pl20_CS_44
4257,872.118,1.106,0.606,0.747,52.225,12786584,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.158,0.821,1.417,0.900,51.885,238279686,mediumTank,8,R20_T-44
4369,392.110,1.028,1.893,1.157,56.826,6416304,mediumTank,4,G10_PzIII_AusfJ
4385,1237.100,0.870,1.164,0.963,52.387,148011126,heavyTank,8,A12_T32
4401,336.845,1.288,1.208,1.492,57.430,8237377,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.836,1.007,1.163,1.049,54.357,5590886,mediumTank,5,F11_Renault_G1R
4433,1619.505,0.848,1.029,0.609,51.451,188040281,heavyTank,9,GB12_Conqueror
4449,383.659,1.096,0.736,1.109,53.863,1659318,heavyTank,4,J22_Type_95
4481,1678.167,0.966,0.558,0.909,50.480,132481602,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.663,0.755,0.988,0.707,49.956,8440300,mediumTank,8,Pl23_CS_53
4513,1029.880,0.937,0.805,0.707,53.946,11820970,AT-SPG,7,It26_CC_56
4609,241.401,1.382,1.087,1.868,57.171,13239416,lightTank,2,R09_T-26
4625,401.903,1.024,0.167,1.649,53.959,10297644,SPG,4,G22_Sturmpanzer_II
4641,388.201,1.023,0.127,1.600,53.634,14609872,SPG,4,A17_M37
4657,486.111,1.003,1.393,1.179,54.305,70121411,mediumTank,5,Ch21_T34
4673,914.964,1.040,0.075,1.506,52.727,143302671,SPG,6,F23_AMX_13F3AM
4689,762.355,0.988,0.736,1.225,54.549,31103471,heavyTank,6,GB09_Churchill_VII
4705,369.219,1.165,0.716,1.078,54.135,502325,heavyTank,3,J21_Type_91
4737,2015.247,1.008,0.590,0.836,50.348,104037315,AT-SPG,10,S11_Strv_103B
4769,1304.465,0.850,0.803,0.612,52.209,16962604,AT-SPG,8,It31_CC_67_B
4865,539.666,0.962,0.099,1.452,50.716,88439824,SPG,4,R14_SU-5
4881,379.142,1.239,1.799,1.253,56.178,20143258,lightTank,3,G102_Pz_III
4897,327.563,1.293,1.420,1.217,56.674,17023948,mediumTank,3,A25_M2_med
4913,496.809,0.730,2.405,0.787,52.606,33536315,lightTank,6,Ch15_59_16
4929,963.429,0.754,2.352,0.731,51.295,194211641,lightTank,9,F17_AMX_13_90
4945,366.156,0.923,0.790,1.415,55.234,13334578,lightTank,3,GB04_Valentine
4961,1243.732,0.801,0.744,0.667,52.606,88857307,heavyTank,8,J27_O_I_120
4993,1189.269,0.841,1.181,0.684,51.035,54369334,mediumTank,8,S29_UDES_14_5
5121,297.652,1.638,0.433,1.810,58.252,5136896,AT-SPG,2,R10_AT-1
5137,1239.417,0.838,0.954,0.908,51.784,272422506,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.085,0.843,2.351,1.121,56.280,2725012,lightTank,4,A22_M5_Stuart
5169,698.287,0.961,1.452,1.050,53.962,89818405,mediumTank,6,Ch20_Type58
5185,671.545,0.755,2.182,0.839,52.084,136403687,lightTank,7,F16_AMX_13_75
5201,250.893,1.412,1.247,1.486,57.120,2965315,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.725,0.953,0.972,0.667,54.854,143783666,heavyTank,7,J28_O_I_100
5249,1516.231,0.890,1.160,0.694,50.822,45136951,mediumTank,9,S27_UDES_16
5265,1841.915,0.935,1.606,0.664,50.792,20611202,mediumTank,10,Pl21_CS_63
5281,2071.660,0.996,0.856,0.498,53.255,16188805,AT-SPG,10,It23_CC_3
5377,1254.124,0.881,1.011,0.815,51.586,1162933361,heavyTank,8,R19_IS-3
5393,401.624,0.705,2.339,0.774,53.757,44775772,lightTank,5,G26_VK1602
5409,377.374,0.799,1.952,0.962,53.744,26223410,lightTank,5,A23_M7_med
5425,1793.188,0.851,1.338,0.561,49.838,23467448,heavyTank,10,Ch22_113
5457,868.198,0.932,1.618,1.110,53.134,51809967,mediumTank,7,GB22_Comet
5473,823.182,1.044,0.801,0.662,54.235,222660100,heavyTank,6,J24_Mi_To_130_tons
5505,1871.898,0.944,1.154,0.598,50.499,38836445,mediumTank,10,S28_UDES_15_16
5537,1670.670,0.917,0.799,0.570,52.597,24644323,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.364,1.037,0.065,1.208,51.238,187210664,SPG,6,R26_SU-8
5649,629.403,1.085,0.102,1.605,52.950,160080111,SPG,5,G23_Grille
5665,238.835,1.331,1.562,1.506,57.415,4416906,mediumTank,2,A24_T2_med
5681,1023.809,0.683,2.484,0.637,50.387,12107636,lightTank,9,Ch28_WZ_132A
5697,1407.747,0.988,1.410,0.905,50.704,172469144,mediumTank,9,F75_Char_de_25t
5713,1505.852,0.867,1.251,0.806,50.916,90378658,mediumTank,9,GB24_Centurion_Mk3
5729,696.784,1.268,1.152,0.872,54.836,78481550,heavyTank,5,J23_Mi_To
5793,626.670,1.017,0.783,1.083,53.533,1777217,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.298,0.994,0.833,0.823,53.874,130964796,heavyTank,7,R39_KV-3
5905,355.828,1.010,0.149,1.623,52.163,5997792,SPG,3,G19_Wespe
5921,1105.106,0.832,1.398,1.058,52.020,53080648,mediumTank,8,A35_Pershing
5937,1277.100,0.715,2.596,0.598,49.105,4727299,lightTank,10,Ch29_Type_62C_prot
5953,302.642,1.023,0.861,1.497,55.102,451645,lightTank,3,F13_AMX38
5969,1094.707,0.777,1.258,0.947,52.480,56425764,mediumTank,8,GB23_Centurion
5985,274.318,1.473,1.141,1.261,57.587,876518,mediumTank,2,J26_Type_89
6145,1867.553,0.877,1.082,0.647,49.619,186484099,heavyTank,10,R90_IS_4M
6161,351.152,0.885,2.572,1.148,55.841,63977093,lightTank,4,G25_PzII_Luchs
6177,277.950,1.859,1.075,1.640,56.890,55966918,AT-SPG,2,A46_T3
6193,1904.283,0.873,1.231,0.484,49.200,31686536,heavyTank,10,Ch41_WZ_111_5A
6209,1893.809,0.986,0.941,0.670,48.323,158500048,heavyTank,10,F10_AMX_50B
6225,1836.951,0.858,1.019,0.639,49.045,43948924,heavyTank,10,GB13_FV215b
6241,1232.006,1.165,0.818,0.768,55.381,5810288,AT-SPG,7,J32_Chi_To_SPG
6401,393.883,1.365,0.750,1.627,56.351,8656073,AT-SPG,4,R24_SU-76
6417,474.298,0.945,1.570,1.057,54.993,22295673,mediumTank,5,G28_PzIII_IV
6433,360.395,1.453,1.159,1.380,57.873,5225344,AT-SPG,3,A109_T56_GMC
6449,342.854,1.557,0.417,1.381,58.205,663487,AT-SPG,2,Ch30_T-26G_FT
6465,518.978,0.694,1.997,0.739,52.228,171652107,lightTank,6,F15_AMX_12t
6481,342.700,0.882,1.759,1.058,55.034,15995845,lightTank,5,GB60_Covenanter
6497,1318.582,0.897,0.577,0.716,51.200,3055211,AT-SPG,8,J33_Ho_Ri_2
6657,850.724,0.920,1.434,1.095,53.961,131580528,mediumTank,7,R23_T-43
6673,392.559,1.375,0.905,1.574,58.514,18682621,AT-SPG,3,G20_Marder_II
6705,422.767,1.454,0.580,1.360,55.482,1613330,AT-SPG,3,Ch31_M3G_FT
6721,651.500,1.158,0.879,1.063,55.519,40329861,heavyTank,5,F05_BDR_G1B
6753,1808.213,1.018,0.680,0.546,52.152,6607161,AT-SPG,9,J34_Ho_Ri_1
6913,498.438,1.313,0.812,1.432,55.930,71589399,AT-SPG,4,R25_GAZ-74b
6929,1855.304,0.880,0.825,0.573,51.585,92135515,heavyTank,10,G42_Maus
6945,582.211,1.125,0.943,1.364,54.871,54493414,AT-SPG,5,A30_M10_Wolverine
6961,577.915,1.395,0.668,1.215,56.362,13734603,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.225,0.889,0.945,1.001,53.601,55832794,heavyTank,7,F07_AMX_M4_1945
6993,296.436,1.340,0.917,1.139,56.389,8863624,lightTank,2,GB69_Cruiser_Mk_II
7009,638.933,0.953,0.514,1.021,52.393,648962,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.953,0.851,1.251,0.584,49.527,577930999,heavyTank,10,R45_IS-7
7185,728.719,0.949,1.255,0.893,54.212,76664815,heavyTank,6,G27_VK3001P
7201,796.348,1.015,0.830,1.120,53.852,64686913,AT-SPG,6,A31_M36_Slagger
7217,605.689,1.076,0.516,0.912,54.557,5057648,AT-SPG,5,Ch33_60G_FT
7233,1090.096,0.907,0.062,1.206,51.600,133968597,SPG,7,F24_Lorraine155_50
7249,1810.100,0.904,1.330,0.677,49.716,64327167,mediumTank,10,GB86_Centurion_Action_X
7265,841.314,0.968,0.333,0.715,50.132,1770898,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.126,1.047,0.505,0.802,50.382,504036048,AT-SPG,8,R47_ISU-152
7441,1525.107,0.842,0.917,0.618,51.756,125575758,heavyTank,9,G58_VK4502P
7457,1270.421,0.872,0.033,0.869,51.156,271892130,SPG,8,A37_M40M43
7473,795.178,1.039,0.633,0.878,53.712,24658915,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.507,0.877,0.053,1.044,50.996,185934858,SPG,8,F25_Lorraine155_51
7505,352.883,1.207,1.675,1.139,56.752,20665568,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.299,1.210,0.124,1.818,53.628,64584313,SPG,3,R66_SU-26
7697,1368.696,1.005,0.566,0.964,51.648,189118329,AT-SPG,8,G37_Ferdinand
7713,498.574,1.307,0.943,1.507,56.426,41496716,AT-SPG,4,A29_T40
7729,1011.002,1.072,0.613,0.885,53.446,25002479,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.903,1.770,0.725,1.855,58.237,1276964,AT-SPG,2,F30_RenaultFT_AC
7761,245.061,1.386,1.779,1.315,56.962,26790355,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.289,0.893,1.580,0.819,51.024,346624487,mediumTank,9,R40_T-54
7953,1716.177,1.023,0.588,0.771,51.219,251010130,AT-SPG,9,G44_JagdTiger
7969,1060.604,0.932,0.049,1.070,51.879,156079935,SPG,7,A32_M12
7985,1301.116,0.932,0.447,0.680,50.898,20268494,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.476,1.407,0.702,1.718,56.620,4604690,AT-SPG,4,GB42_Valentine_AT
8081,1533.421,0.918,1.130,0.676,50.922,21922475,mediumTank,9,Pl22_CS_59
8193,1798.314,1.110,0.590,0.784,50.421,408348615,AT-SPG,9,R53_Object_704
8209,370.636,0.969,2.359,1.340,56.969,9489492,lightTank,4,G52_Pz38_NA
8225,1344.299,0.969,0.552,0.878,52.580,71222982,AT-SPG,8,A39_T28
8241,1750.107,1.043,0.485,0.592,51.720,29520204,AT-SPG,9,Ch37_WZ111G_FT
8257,377.568,1.363,0.856,1.792,57.790,2213334,AT-SPG,3,F52_RenaultUE57
8273,282.788,1.629,1.119,1.614,57.833,1669801,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.991,1.064,0.650,0.519,51.941,5163599,AT-SPG,10,J35_Ho_Ri_3
8449,1487.873,0.908,0.024,0.792,50.328,214367084,SPG,9,R51_Object_212
8465,1094.211,0.811,1.203,0.981,52.132,70941113,mediumTank,8,G64_Panther_II
8481,1597.250,0.799,0.026,0.620,49.873,103251777,SPG,10,A38_T92
8497,2002.435,0.998,0.599,0.541,51.283,3876993,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.882,0.963,0.610,1.217,52.495,75484303,AT-SPG,8,GB72_AT15
8705,1601.110,0.846,0.034,0.736,49.685,325964002,SPG,10,R52_Object_261
8721,1440.608,0.872,0.030,0.744,50.510,145231777,SPG,9,G45_G_Tiger
8737,1766.272,1.055,0.573,0.546,53.385,148474273,AT-SPG,9,A40_T95
8785,544.674,1.100,0.743,1.706,56.882,31562245,AT-SPG,5,GB73_AT2
8961,838.047,0.911,1.465,1.026,54.357,41166309,mediumTank,7,R46_KV-13
8977,1116.242,0.958,0.042,1.009,51.282,398944714,SPG,7,G49_G_Panther
8993,1500.230,0.916,1.346,0.771,50.810,72267779,mediumTank,9,A63_M46_Patton
9009,1995.783,0.885,1.134,0.432,49.867,3596317,heavyTank,10,Ch48_BZ_75
9041,453.527,1.219,1.154,1.598,56.660,8595127,AT-SPG,4,GB57_Alecto
9217,1285.399,0.971,1.086,0.804,51.861,319760487,heavyTank,8,R61_Object252
9233,1613.532,0.847,0.028,0.622,50.047,121587524,SPG,10,G61_G_E
