tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.935,0.974,1.370,1.118,54.921,214501829,mediumTank,5,R04_T-34
33,608.441,1.238,1.552,1.191,56.041,24280688,heavyTank,5,A21_T14
49,1108.559,0.883,1.584,0.910,51.704,465861040,mediumTank,8,Ch01_Type59
81,220.295,1.678,0.922,1.292,57.693,5777771,mediumTank,1,GB01_Medium_Mark_I
113,224.738,1.585,0.837,1.167,58.382,2809500,lightTank,1,Cz06_Kolohousenka
129,213.741,1.485,1.312,1.265,58.595,1570247,lightTank,1,S05_Strv_M21_29
145,770.522,0.974,1.336,0.792,54.543,10070429,mediumTank,6,Pl03_PzV_Poland
161,229.419,1.653,0.995,1.560,58.182,2113765,lightTank,1,It04_Fiat_3000
257,579.733,1.118,0.537,1.270,54.394,136494421,AT-SPG,5,R02_SU-85
273,919.214,1.011,0.074,1.286,51.416,263437660,SPG,6,G02_Hummel
289,278.923,1.061,2.165,1.550,56.884,6438665,lightTank,3,A03_M3_Stuart
305,667.722,0.685,2.546,0.695,51.964,55567080,lightTank,7,Ch02_Type62
321,305.167,1.211,0.813,1.639,58.244,1343344,mediumTank,3,F03_D2
337,247.295,1.398,0.933,1.236,56.570,2030696,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.838,1.360,1.182,1.475,57.720,522047,mediumTank,2,J15_Chi_Ni
369,237.683,1.210,1.366,1.518,56.579,1546292,lightTank,2,Cz03_LT_vz35
385,253.615,1.318,1.320,1.301,57.324,1858754,lightTank,2,S03_Strv_M38
401,242.456,0.865,0.961,1.418,55.069,2012012,lightTank,2,Pl01_TKS_20mm
417,278.386,1.286,1.363,1.718,57.162,756183,lightTank,2,It05_Carro_L6_40
513,1028.943,0.976,1.011,0.824,53.411,539083134,heavyTank,7,R01_IS
529,1069.490,0.939,0.985,1.026,53.598,372806970,heavyTank,7,G04_PzVI_Tiger_I
545,199.737,1.550,1.877,1.427,58.036,16737570,lightTank,1,A01_T1_Cunningham
561,1239.149,0.907,1.422,0.710,51.271,1369480,mediumTank,8,Ch01_Type59_Gold
577,204.700,1.464,1.220,1.876,57.892,909478,lightTank,1,F01_RenaultFT
593,246.290,1.364,2.102,1.451,58.136,3225828,lightTank,2,GB14_M2
609,201.093,1.537,1.114,1.740,57.727,2469682,lightTank,1,J01_NC27
625,297.555,0.945,1.050,1.486,56.057,3442083,lightTank,3,Cz10_LT_vz38
641,337.824,1.161,1.347,1.565,56.556,4617581,lightTank,3,S12_Strv_M40
673,300.548,1.486,0.948,1.580,58.880,2035163,mediumTank,2,It06_M14_41
769,264.642,0.945,2.061,1.263,55.970,5211502,lightTank,4,R03_BT-7
785,233.768,1.355,1.495,1.775,57.251,13570917,lightTank,2,G07_Pz35t
801,797.126,0.966,1.022,0.900,53.712,99276301,heavyTank,6,A10_M6
817,1237.635,0.907,1.303,0.698,52.263,105605107,heavyTank,8,Ch03_WZ-111
833,219.904,1.333,0.119,1.348,56.489,3304344,SPG,2,F20_RenaultBS
849,447.336,1.118,0.776,1.585,55.908,133355331,mediumTank,4,GB07_Matilda
865,242.135,1.344,1.441,1.437,56.810,1115408,lightTank,2,J03_Ha_Go
881,373.143,0.957,1.175,1.326,55.889,4943303,mediumTank,4,Cz11_V_8_H
897,389.355,0.990,1.277,1.104,55.325,7763997,mediumTank,4,S04_Lago_I
913,1353.673,0.873,1.008,0.450,53.227,23960692,heavyTank,8,Pl08_50TP_prototyp
929,388.952,1.325,1.097,1.504,56.477,4496223,mediumTank,3,It03_M15_42
1025,232.802,1.312,1.695,1.450,56.844,38510650,lightTank,2,R08_BT-2
1041,581.817,1.108,0.699,1.390,54.182,173497807,AT-SPG,5,G05_StuG_40_AusfG
1057,521.683,1.055,1.368,1.000,54.821,113212039,mediumTank,5,A05_M4_Sherman
1073,912.560,0.910,1.464,0.975,54.371,88265884,mediumTank,7,Ch04_T34_1
1089,393.876,1.146,1.109,1.432,55.739,5235433,heavyTank,4,F04_B1
1105,699.217,0.988,1.860,0.989,54.363,260935604,mediumTank,6,GB21_Cromwell
1121,908.695,0.889,1.005,1.088,51.555,60845479,mediumTank,7,J11_Chi_Ri
1137,486.239,0.851,1.420,1.105,54.403,34487317,mediumTank,5,Cz09_T_24
1153,500.746,0.907,1.173,1.004,53.989,23653001,mediumTank,5,S02_Strv_M42
1169,232.636,1.440,1.531,1.340,58.471,1528956,lightTank,1,Pl14_4TP
1185,447.124,1.128,1.065,0.934,55.602,11707604,mediumTank,4,It07_P26_40
1297,895.478,0.878,1.245,1.185,53.838,126371638,mediumTank,7,G03_PzV_Panther
1313,692.856,0.970,1.417,1.103,54.847,31959328,mediumTank,6,A06_M4A3E8_Sherman
1329,221.743,1.672,1.279,1.756,56.607,4998250,lightTank,1,Ch06_Renault_NC31
1345,245.925,1.384,1.048,2.029,58.482,8413528,lightTank,2,F12_Hotchkiss_H35
1361,298.447,1.129,1.759,1.565,57.371,799955,lightTank,3,GB15_Stuart_I
1377,488.417,0.913,1.186,1.086,54.450,29878248,mediumTank,5,J08_Chi_Nu
1393,716.626,0.916,1.428,1.023,53.342,145833338,mediumTank,6,Cz08_T_25
1409,740.190,0.936,1.088,1.009,53.512,68724236,mediumTank,6,S07_Strv_74
1425,299.934,1.440,1.002,1.432,58.674,1647247,lightTank,2,Pl09_7TP
1441,496.118,0.894,1.074,0.841,54.826,13710186,mediumTank,5,It11_P43
1537,400.118,1.017,1.212,0.998,55.588,82942803,mediumTank,4,R06_T-28
1553,748.703,1.054,0.727,1.256,53.579,96106455,AT-SPG,6,G17_JagdPzIV
1569,938.067,0.917,1.576,1.026,54.267,80315145,mediumTank,7,A07_T20
1585,1052.795,0.819,1.483,0.953,52.178,27901424,mediumTank,8,Ch05_T34_2
1601,248.826,1.326,0.920,2.153,57.309,548653,lightTank,2,F02_D1
1617,384.662,1.025,0.869,1.112,54.912,977300,mediumTank,4,GB17_Grant_I
1633,378.827,0.990,1.242,1.151,55.932,6273934,mediumTank,4,J09_Chi_He
1649,911.742,0.870,1.224,0.867,53.064,106960610,mediumTank,7,Cz05_T34_100
1665,917.616,0.884,1.296,0.765,52.935,95825552,mediumTank,7,S13_Leo
1681,322.994,1.030,1.187,1.213,55.045,892075,lightTank,3,Pl06_10TP
1697,761.310,0.976,1.022,0.688,53.410,62362579,mediumTank,6,It10_P43_bis
1793,1143.086,0.914,0.042,0.790,50.698,160670390,SPG,7,R15_S-51
1809,471.291,1.409,0.610,1.204,56.308,92896692,AT-SPG,4,G09_Hetzer
1825,262.792,1.481,2.447,1.505,57.101,52178624,lightTank,2,A02_M2_lt
1841,1430.574,0.873,1.369,0.722,51.548,66670367,mediumTank,9,Ch18_WZ-120
1889,725.643,0.951,1.061,1.128,52.505,53368214,mediumTank,6,J10_Chi_To
1905,1067.940,0.787,1.044,0.938,51.829,28567157,mediumTank,8,Cz07_TVP_46
1921,1333.232,0.941,0.816,0.668,52.017,127924795,heavyTank,8,S18_EMIL_1951_E1
1937,342.486,0.741,1.486,0.927,53.493,1328187,lightTank,4,Pl07_14TP
1953,927.792,0.932,1.306,0.707,53.454,59098700,mediumTank,7,It09_P43_ter
2049,325.929,0.798,2.398,1.071,55.471,8137864,lightTank,5,R12_A-20
2065,247.232,1.387,1.680,1.627,57.354,41766689,lightTank,2,G06_PzII
2081,229.441,1.248,0.391,1.878,54.388,14405666,SPG,2,A107_T1_HMC
2097,1577.140,0.848,1.235,0.528,51.454,124812365,heavyTank,9,Ch12_111_1_2_3
2113,686.363,1.320,0.109,1.275,54.362,103579757,SPG,5,F28_105_leFH18B2
2129,461.599,0.932,1.623,1.193,55.148,23007707,lightTank,6,GB20_Crusader
2145,339.337,1.273,1.190,1.378,57.495,5424511,lightTank,3,J07_Chi_Ha
2161,1632.582,1.013,1.119,0.741,50.914,227013317,mediumTank,9,Cz02_TVP_T50
2177,1646.588,0.963,0.919,0.537,51.663,109380883,heavyTank,9,S17_EMIL_1952_E2
2193,523.991,0.882,1.203,0.714,54.716,6307882,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.243,0.875,1.089,0.651,50.598,114762624,mediumTank,8,It14_P44_Pantera
2305,999.300,1.017,0.521,0.885,52.690,240231154,AT-SPG,7,R18_SU-152
2321,763.816,1.002,1.140,1.103,54.697,149491495,heavyTank,6,G15_VK3601H
2353,253.646,1.426,1.259,1.522,57.533,6346423,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.598,1.592,1.022,1.605,57.759,46406384,AT-SPG,3,F27_FCM_36Pak40
2385,308.923,1.173,1.005,1.407,56.896,1215349,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.892,1.147,1.570,1.473,56.952,2232368,lightTank,3,J04_Ke_Ni
2417,1873.406,1.040,1.287,0.621,49.318,199082257,mediumTank,10,Cz04_T50_51
2433,1943.825,0.942,1.130,0.466,49.801,43602019,heavyTank,10,S16_Kranvagn
2449,740.103,0.922,0.777,0.719,53.420,16733467,mediumTank,6,Pl10_40TP_Habicha
2465,1663.453,1.047,1.087,0.668,50.380,152051932,mediumTank,9,It12_Prototipo_Standard_B
2561,707.869,0.936,1.336,0.970,53.958,777624620,mediumTank,6,R07_T-34-85
2577,646.750,1.016,1.203,1.099,54.792,52958411,mediumTank,5,G13_VK3001H
2593,1703.961,0.968,0.676,0.571,50.713,422968218,AT-SPG,9,A14_T30
2625,785.304,0.890,0.912,0.858,53.432,104805447,heavyTank,6,F06_ARL_44
2657,1116.870,0.816,1.145,1.010,51.177,71184144,mediumTank,8,J13_STA_1
2689,312.016,1.091,0.514,1.669,50.370,70446,AT-SPG,2,S09_L_120_TD
2705,1068.329,0.958,1.034,0.633,53.517,35312498,heavyTank,7,Pl11_45TP_Habicha
2721,1984.340,1.125,1.117,0.616,49.639,170972118,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.650,1.040,1.044,0.778,53.744,718614427,heavyTank,6,R106_KV85
2833,351.312,1.174,0.166,1.332,57.238,3409884,SPG,3,G11_Bison_I
2849,1248.010,0.788,0.819,0.710,50.826,832377248,heavyTank,8,A13_T34_hvy
2865,1225.793,0.840,1.087,0.789,53.011,72944602,heavyTank,8,Ch11_110
2881,287.688,0.813,0.819,1.178,56.077,4286804,lightTank,4,F14_AMX40
2897,624.575,1.119,0.866,1.327,55.739,49553380,heavyTank,5,GB08_Churchill_I
2913,364.465,0.976,1.684,1.171,55.481,14052997,lightTank,4,J06_Ke_Ho
2945,391.812,1.373,0.577,1.489,56.595,2266580,AT-SPG,3,S20_Ikv_72
2961,1305.451,0.832,0.965,0.515,51.662,52715609,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.837,0.976,0.925,0.439,49.685,5276915,heavyTank,10,It15_Rinoceronte
3073,281.309,1.084,1.359,1.209,56.166,13741583,lightTank,3,R22_T-46
3089,225.237,1.624,1.797,1.600,57.766,32372465,lightTank,1,G12_Ltraktor
3105,361.613,1.032,0.841,1.045,55.331,8377980,mediumTank,4,A04_M3_Grant
3121,339.638,0.912,2.258,1.108,55.362,24304022,lightTank,4,Ch09_M5
3137,1309.630,0.998,0.900,0.958,51.348,268519423,heavyTank,8,F08_AMX_50_100
3153,1010.265,0.936,0.834,1.236,55.044,49010526,heavyTank,7,GB10_Black_Prince
3169,242.966,1.170,1.205,1.521,56.083,5532086,lightTank,2,J02_Te_Ke
3201,453.894,1.175,0.633,1.360,55.318,1647480,AT-SPG,4,S19_Sav_M43
3217,1655.388,0.881,0.942,0.431,52.125,57289285,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.773,0.894,0.997,0.679,53.619,7223782,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.724,1.640,1.210,1.660,57.411,39351732,lightTank,1,R11_MS-1
3345,335.153,1.322,1.288,1.515,58.202,25807042,lightTank,3,G08_Pz38t
3361,617.654,1.142,1.134,1.196,55.574,71806042,heavyTank,5,A09_T1_hvy
3377,701.742,0.695,2.307,0.706,52.005,75420651,lightTank,7,Ch16_WZ_131
3393,389.661,1.080,0.138,1.873,52.224,8418710,SPG,3,F21_Lorraine39_L_AM
3409,285.978,1.082,0.123,1.599,55.719,1080386,SPG,3,GB27_Sexton
3425,1544.669,0.920,1.121,0.777,50.418,75724740,mediumTank,9,J14_Type_61
3457,530.171,1.071,0.828,1.064,55.018,9006598,AT-SPG,5,S14_Ikv_103
3473,2071.099,0.928,0.947,0.346,50.644,70373594,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.669,0.919,0.989,0.460,51.127,17056276,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.186,1.083,0.727,1.043,53.268,488936636,AT-SPG,6,R17_SU-100
3601,300.408,1.746,0.896,1.700,58.312,15968160,AT-SPG,2,G21_PanzerJager_I
3617,472.980,0.873,0.116,1.738,49.645,40963821,SPG,3,A16_M7_Priest
3633,1066.346,0.992,1.076,0.796,54.269,116734586,heavyTank,7,Ch10_IS2
3649,1773.361,1.070,1.684,0.773,48.770,595523874,mediumTank,10,F18_Bat_Chatillon25t
3665,736.516,0.947,1.014,1.068,52.856,17388485,mediumTank,6,GB19_Sherman_Firefly
3681,1871.119,0.972,1.312,0.668,50.121,86758829,mediumTank,10,J16_ST_B1
3713,769.033,0.955,0.604,1.039,53.012,65882417,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.139,0.877,1.324,0.815,53.164,1992591,mediumTank,5,Pl17_DS_PZlnz
3745,1371.684,0.896,1.020,0.498,51.505,21105801,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.603,1.239,0.121,1.426,54.608,12134536,SPG,2,R16_SU-18
3857,1037.876,1.001,0.682,1.046,53.031,224477154,AT-SPG,7,G18_JagdPanther
3873,1130.891,0.991,1.069,0.968,53.990,507558170,heavyTank,7,A11_T29
3889,841.307,0.659,2.482,0.646,51.672,95391127,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.801,0.956,0.852,0.774,50.293,172795723,heavyTank,9,F09_AMX_50_120
3921,1265.484,0.828,1.040,0.800,52.539,106765421,heavyTank,8,GB11_Caernarvon
3937,2017.486,0.889,0.792,0.442,50.897,72095922,heavyTank,10,J20_Type_2605
3969,976.474,0.940,0.580,1.104,52.338,39059182,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.643,0.946,0.967,0.644,52.816,5737014,mediumTank,6,Pl18_BUGI
4097,1290.324,0.902,0.020,0.756,50.996,240718000,SPG,8,R27_SU-14
4113,890.305,0.946,1.551,1.036,53.593,48138501,mediumTank,7,G24_VK3002DB
4129,834.335,1.001,0.078,1.422,51.354,98906843,SPG,5,A18_M41
4145,1802.595,0.925,1.277,0.639,49.712,49695325,mediumTank,10,Ch19_121
4161,623.043,1.117,0.098,2.233,53.271,35495490,SPG,5,F22_AMX_105AM
4193,1520.688,0.804,0.694,0.484,51.707,105544389,heavyTank,9,J25_Type_4
4225,1345.595,0.916,0.573,0.907,50.505,138981369,AT-SPG,8,S21_UDES_03
4241,1006.262,0.886,1.295,0.644,53.146,10080199,mediumTank,7,Pl20_CS_44
4353,1060.778,0.819,1.424,0.878,52.021,321358696,mediumTank,8,R20_T-44
4369,374.905,1.029,1.874,1.108,57.278,5912213,mediumTank,4,G10_PzIII_AusfJ
4385,1238.884,0.864,1.162,0.943,52.394,193371964,heavyTank,8,A12_T32
4401,326.098,1.274,1.201,1.450,57.519,10315975,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.026,1.000,1.149,1.030,54.328,7600906,mediumTank,5,F11_Renault_G1R
4433,1635.713,0.852,1.026,0.602,51.537,197389993,heavyTank,9,GB12_Conqueror
4449,377.677,1.086,0.723,1.093,54.142,2385364,heavyTank,4,J22_Type_95
4481,1709.970,0.978,0.571,0.894,50.657,132246021,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.058,0.763,1.006,0.660,50.101,6078569,mediumTank,8,Pl23_CS_53
4609,239.320,1.382,1.080,1.833,57.291,17794847,lightTank,2,R09_T-26
4625,404.841,1.015,0.166,1.630,53.902,13755341,SPG,4,G22_Sturmpanzer_II
4641,390.512,1.011,0.127,1.582,53.586,20625427,SPG,4,A17_M37
4657,486.064,0.995,1.381,1.153,54.258,95196326,mediumTank,5,Ch21_T34
4673,924.427,1.036,0.076,1.477,52.655,185192542,SPG,6,F23_AMX_13F3AM
4689,764.700,0.982,0.732,1.209,54.553,40991519,heavyTank,6,GB09_Churchill_VII
4705,344.335,1.158,0.722,1.089,54.562,534529,heavyTank,3,J21_Type_91
4737,2043.492,1.031,0.622,0.837,50.508,74419351,AT-SPG,10,S11_Strv_103B
4865,545.095,0.956,0.098,1.433,50.722,121867659,SPG,4,R14_SU-5
4881,345.612,1.215,1.789,1.223,57.420,16257572,lightTank,3,G102_Pz_III
4897,322.044,1.300,1.409,1.213,56.805,19630173,mediumTank,3,A25_M2_med
4913,501.409,0.727,2.386,0.765,52.595,39269474,lightTank,6,Ch15_59_16
4929,976.671,0.757,2.304,0.711,51.177,251861965,lightTank,9,F17_AMX_13_90
4945,344.590,0.864,0.782,1.367,55.097,13569298,lightTank,3,GB04_Valentine
4961,1259.024,0.796,0.742,0.645,52.581,118039026,heavyTank,8,J27_O_I_120
4993,1223.832,0.854,1.200,0.655,51.406,47244203,mediumTank,8,S29_UDES_14_5
5121,293.888,1.645,0.435,1.781,58.580,6600414,AT-SPG,2,R10_AT-1
5137,1240.057,0.835,0.958,0.898,51.802,356550269,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.427,0.846,2.290,1.088,56.400,3248704,lightTank,4,A22_M5_Stuart
5169,688.113,0.955,1.470,1.052,54.068,105716110,mediumTank,6,Ch20_Type58
5185,685.138,0.752,2.150,0.815,52.146,172129441,lightTank,7,F16_AMX_13_75
5201,254.061,1.429,1.258,1.447,57.113,3687326,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.120,0.951,0.971,0.647,54.917,183668205,heavyTank,7,J28_O_I_100
5249,1544.995,0.901,1.157,0.663,50.859,34427198,mediumTank,9,S27_UDES_16
5265,1893.756,0.975,1.579,0.642,51.259,5326572,mediumTank,10,Pl21_CS_63
5377,1270.235,0.880,1.006,0.798,51.608,1556667152,heavyTank,8,R19_IS-3
5393,396.742,0.693,2.299,0.741,53.860,49988595,lightTank,5,G26_VK1602
5409,379.245,0.791,1.925,0.934,53.725,37308027,lightTank,5,A23_M7_med
5425,1810.162,0.859,1.336,0.556,49.910,27784957,heavyTank,10,Ch22_113
5457,875.166,0.927,1.612,1.077,53.062,69326852,mediumTank,7,GB22_Comet
5473,832.626,1.042,0.798,0.649,54.287,270626894,heavyTank,6,J24_Mi_To_130_tons
5505,1894.258,0.969,1.142,0.591,50.410,17317948,mediumTank,10,S28_UDES_15_16
5633,971.975,1.033,0.066,1.188,51.188,237482335,SPG,6,R26_SU-8
5649,634.994,1.079,0.102,1.577,52.951,211766257,SPG,5,G23_Grille
5665,236.850,1.333,1.543,1.476,57.564,5927774,mediumTank,2,A24_T2_med
5681,1039.795,0.686,2.466,0.616,50.053,15163452,lightTank,9,Ch28_WZ_132A
5697,1423.524,0.986,1.399,0.883,50.759,220462219,mediumTank,9,F75_Char_de_25t
5713,1518.006,0.869,1.229,0.799,50.841,96748642,mediumTank,9,GB24_Centurion_Mk3
5729,707.187,1.262,1.147,0.850,54.882,103300819,heavyTank,5,J23_Mi_To
5889,1076.560,0.988,0.827,0.812,53.842,168883694,heavyTank,7,R39_KV-3
5905,358.511,1.004,0.149,1.609,52.113,8129515,SPG,3,G19_Wespe
5921,1112.510,0.826,1.391,1.020,52.004,71296530,mediumTank,8,A35_Pershing
5937,1300.942,0.731,2.600,0.587,48.699,5375578,lightTank,10,Ch29_Type_62C_prot
5953,290.350,1.090,0.897,1.663,57.397,467821,lightTank,3,F13_AMX38
5969,1104.067,0.774,1.251,0.924,52.528,73095549,mediumTank,8,GB23_Centurion
5985,251.852,1.448,1.178,1.207,57.486,995908,mediumTank,2,J26_Type_89
6145,1850.805,0.876,1.085,0.658,49.518,200022301,heavyTank,10,R90_IS_4M
6161,350.100,0.888,2.530,1.100,56.134,72501196,lightTank,4,G25_PzII_Luchs
6177,280.152,1.844,1.064,1.595,56.829,82059330,AT-SPG,2,A46_T3
6193,1946.358,0.889,1.243,0.475,49.373,30265421,heavyTank,10,Ch41_WZ_111_5A
6209,1912.157,0.998,0.947,0.668,48.520,170146835,heavyTank,10,F10_AMX_50B
6225,1844.530,0.868,1.042,0.637,49.128,47485090,heavyTank,10,GB13_FV215b
6401,384.779,1.433,0.780,1.633,57.100,10131171,AT-SPG,4,R24_SU-76
6417,469.680,0.933,1.548,1.031,54.944,29632125,mediumTank,5,G28_PzIII_IV
6433,361.085,1.455,1.156,1.360,58.166,7238409,AT-SPG,3,A109_T56_GMC
6449,319.287,1.614,0.442,1.308,59.387,617878,AT-SPG,2,Ch30_T-26G_FT
6465,522.369,0.679,1.965,0.710,52.248,209227067,lightTank,6,F15_AMX_12t
6481,331.044,0.886,1.702,1.050,55.216,20797318,lightTank,5,GB60_Covenanter
6657,858.766,0.912,1.427,1.070,53.933,184110476,mediumTank,7,R23_T-43
6673,390.756,1.369,0.909,1.548,58.793,23069814,AT-SPG,3,G20_Marder_II
6705,395.204,1.505,0.609,1.339,56.885,1498284,AT-SPG,3,Ch31_M3G_FT
6721,641.733,1.144,0.868,1.051,55.418,50548130,heavyTank,5,F05_BDR_G1B
6913,497.411,1.304,0.817,1.409,55.989,89486010,AT-SPG,4,R25_GAZ-74b
6929,1865.021,0.889,0.841,0.577,51.744,92464376,heavyTank,10,G42_Maus
6945,580.471,1.121,0.936,1.352,54.960,66056629,AT-SPG,5,A30_M10_Wolverine
6961,563.838,1.409,0.674,1.183,56.728,11402796,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.767,0.880,0.933,0.995,53.535,71159699,heavyTank,7,F07_AMX_M4_1945
6993,294.976,1.335,0.909,1.087,56.358,11223788,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.727,0.852,1.241,0.578,49.597,687805296,heavyTank,10,R45_IS-7
7185,730.098,0.943,1.250,0.880,54.242,97378182,heavyTank,6,G27_VK3001P
7201,792.449,1.004,0.836,1.112,53.983,73378573,AT-SPG,6,A31_M36_Slagger
7217,601.564,1.071,0.502,0.904,54.766,5753911,AT-SPG,5,Ch33_60G_FT
7233,1099.857,0.902,0.062,1.181,51.513,174789864,SPG,7,F24_Lorraine155_50
7249,1802.180,0.910,1.338,0.689,49.399,60696696,mediumTank,10,GB86_Centurion_Action_X
7425,1392.381,1.045,0.509,0.787,50.395,637655152,AT-SPG,8,R47_ISU-152
7441,1536.252,0.843,0.920,0.609,51.752,154941936,heavyTank,9,G58_VK4502P
7457,1296.045,0.877,0.034,0.848,51.144,331340272,SPG,8,A37_M40M43
7473,795.669,1.037,0.629,0.867,53.844,24874784,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.879,0.875,0.053,1.025,50.904,233403933,SPG,8,F25_Lorraine155_51
7505,325.791,1.223,1.635,1.123,56.970,23952995,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.710,1.198,0.123,1.790,53.603,87250089,SPG,3,R66_SU-26
7697,1384.804,1.006,0.573,0.952,51.662,235748428,AT-SPG,8,G37_Ferdinand
7713,498.635,1.298,0.944,1.474,56.470,51054956,AT-SPG,4,A29_T40
7729,1025.031,1.075,0.613,0.867,53.456,26005299,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.919,1.789,0.739,1.809,58.540,1590294,AT-SPG,2,F30_RenaultFT_AC
7761,246.602,1.388,1.758,1.286,57.088,36719183,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.833,0.890,1.574,0.798,50.980,472130334,mediumTank,9,R40_T-54
7953,1736.343,1.024,0.594,0.761,51.154,300995298,AT-SPG,9,G44_JagdTiger
7969,1072.696,0.928,0.049,1.048,51.837,201827082,SPG,7,A32_M12
7985,1319.629,0.936,0.455,0.664,50.935,18842439,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.880,1.487,0.730,1.733,57.508,5439970,AT-SPG,4,GB42_Valentine_AT
8081,1578.010,0.938,1.139,0.631,51.000,11383648,mediumTank,9,Pl22_CS_59
8193,1826.862,1.113,0.601,0.772,50.474,487139893,AT-SPG,9,R53_Object_704
8209,346.130,0.925,2.221,1.203,56.836,8900804,lightTank,4,G52_Pz38_NA
8225,1359.777,0.971,0.546,0.873,52.577,81660180,AT-SPG,8,A39_T28
8241,1771.788,1.054,0.492,0.577,51.635,23894568,AT-SPG,9,Ch37_WZ111G_FT
8257,362.706,1.384,0.898,1.794,58.881,2458127,AT-SPG,3,F52_RenaultUE57
8273,278.030,1.640,1.126,1.560,58.171,2162434,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.420,0.914,0.025,0.768,50.290,252104151,SPG,9,R51_Object_212
8465,1097.896,0.806,1.212,0.956,52.278,90729659,mediumTank,8,G64_Panther_II
8481,1639.517,0.805,0.026,0.609,49.846,123009583,SPG,10,A38_T92
8497,1993.304,0.998,0.602,0.549,50.701,2535686,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.975,0.960,0.610,1.190,52.458,96844727,AT-SPG,8,GB72_AT15
8705,1640.101,0.858,0.034,0.737,49.616,357444005,SPG,10,R52_Object_261
8721,1462.344,0.874,0.030,0.721,50.439,177591172,SPG,9,G45_G_Tiger
8737,1774.082,1.059,0.561,0.554,53.332,138386558,AT-SPG,9,A40_T95
8785,545.929,1.094,0.738,1.691,56.934,43787815,AT-SPG,5,GB73_AT2
8961,844.379,0.903,1.451,1.009,54.362,55161142,mediumTank,7,R46_KV-13
8977,1132.120,0.958,0.043,0.988,51.225,500337149,SPG,7,G49_G_Panther
8993,1520.123,0.919,1.352,0.749,50.845,89682435,mediumTank,9,A63_M46_Patton
9041,447.239,1.217,1.153,1.569,56.697,10438392,AT-SPG,4,GB57_Alecto
9217,1299.540,0.974,1.086,0.795,51.933,395950207,heavyTank,8,R61_Object252
9233,1652.656,0.850,0.028,0.615,50.077,144849807,SPG,10,G61_G_E
9249,1036.332,1.017,0.755,1.110,53.284,49349163,AT-SPG,7,A64_T25_AT
9297,1983.324,1.039,0.496,0.465,49.356,108933172,AT-SPG,10,GB48_FV215b_183
9473,378.010,0.806,2.405,0.998,55.074,6257558,lightTank,5,R41_T-50
9489,1883.774,0.894,0.936,0.487,50.094,409846258,heavyTank,10,G56_E-100
9505,1525.433,0.847,1.064,0.717,50.506,246861616,heavyTank,9,A66_M103
9553,759.051,1.004,0.653,1.363,55.684,64470095,AT-SPG,6,GB74_AT8
9745,1559.529,0.873,0.975,0.704,51.531,488021918,heavyTank,9,G55_E-75
9761,402.631,0.614,2.600,0.708,53.282,78642956,lightTank,5,A34_M24_Chaffee
9793,456.246,1.272,0.559,1.180,56.560,2850551,AT-SPG,4,F32_Somua_Sau_40
9809,750.223,0.935,0.415,1.111,53.159,2051852,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.727,0.915,0.816,0.874,51.357,107752000,AT-SPG,8,R58_SU-101
10001,492.019,0.630,2.395,0.640,52.429,40267788,lightTank,6,G66_VK2801
10017,704.778,0.983,1.128,1.099,54.400,74263430,mediumTank,6,A36_Sherman_Jumbo
10049,616.919,1.173,0.710,1.308,54.140,71368046,AT-SPG,5,F33_S_35CA
10065,1094.691,1.028,0.639,1.271,55.409,94107077,AT-SPG,7,GB75_AT7
10241,1018.167,1.001,0.845,1.077,53.336,125292712,AT-SPG,7,R74_SU100M1
10257,1555.579,0.914,1.276,0.720,51.340,205076614,mediumTank,9,G54_E-50
10273,464.861,1.188,1.215,1.549,56.986,30119205,AT-SPG,4,A57_M8A1
10497,824.791,1.043,0.695,0.647,53.416,506988428,heavyTank,6,R77_KV2
