tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.961,0.981,1.382,1.142,54.904,160118103,mediumTank,5,R04_T-34
33,618.423,1.241,1.565,1.193,55.952,19635559,heavyTank,5,A21_T14
49,1122.361,0.887,1.571,0.904,51.521,377144369,mediumTank,8,Ch01_Type59
81,224.321,1.664,0.927,1.317,57.528,4412360,mediumTank,1,GB01_Medium_Mark_I
113,238.378,1.551,0.821,1.271,58.193,2716711,lightTank,1,Cz06_Kolohousenka
129,223.792,1.419,1.247,1.350,58.060,1535472,lightTank,1,S05_Strv_M21_29
145,773.173,0.976,1.337,0.805,54.374,11263130,mediumTank,6,Pl03_PzV_Poland
161,243.980,1.590,0.954,1.636,57.823,2390035,lightTank,1,It04_Fiat_3000
257,578.011,1.125,0.539,1.292,54.380,98695543,AT-SPG,5,R02_SU-85
273,911.553,1.016,0.074,1.310,51.452,196451776,SPG,6,G02_Hummel
289,296.614,1.052,2.140,1.587,56.270,6158812,lightTank,3,A03_M3_Stuart
305,662.104,0.688,2.636,0.708,52.327,48435932,lightTank,7,Ch02_Type62
321,315.052,1.201,0.813,1.645,58.036,1034163,mediumTank,3,F03_D2
337,252.668,1.378,0.932,1.242,56.433,1536709,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.295,1.338,1.182,1.490,57.439,411520,mediumTank,2,J15_Chi_Ni
369,252.163,1.195,1.328,1.531,56.228,1348032,lightTank,2,Cz03_LT_vz35
385,268.640,1.309,1.316,1.410,57.213,1736089,lightTank,2,S03_Strv_M38
401,245.299,0.822,0.952,1.474,53.707,2841092,lightTank,2,Pl01_TKS_20mm
417,329.788,1.353,1.371,1.798,56.865,1098530,lightTank,2,It05_Carro_L6_40
513,1019.864,0.983,1.018,0.841,53.444,386774000,heavyTank,7,R01_IS
529,1064.237,0.947,0.992,1.040,53.637,288490054,heavyTank,7,G04_PzVI_Tiger_I
545,201.988,1.548,1.889,1.461,58.008,12414302,lightTank,1,A01_T1_Cunningham
561,1210.265,0.887,1.430,0.732,50.837,3191026,mediumTank,8,Ch01_Type59_Gold
577,210.339,1.412,1.178,1.936,57.309,814260,lightTank,1,F01_RenaultFT
593,256.506,1.367,2.096,1.485,58.127,2658058,lightTank,2,GB14_M2
609,217.615,1.512,1.096,1.802,57.808,2328030,lightTank,1,J01_NC27
625,313.933,0.928,1.036,1.477,54.825,3210388,lightTank,3,Cz10_LT_vz38
641,360.860,1.166,1.326,1.584,56.062,4939752,lightTank,3,S12_Strv_M40
673,329.715,1.481,0.933,1.635,58.648,2365525,mediumTank,2,It06_M14_41
769,272.899,0.873,2.319,1.285,55.262,4389216,lightTank,4,R03_BT-7
785,235.325,1.358,1.504,1.818,57.200,10065114,lightTank,2,G07_Pz35t
801,810.364,0.982,1.034,0.906,53.885,77911443,heavyTank,6,A10_M6
817,1226.186,0.903,1.306,0.711,52.150,88198412,heavyTank,8,Ch03_WZ-111
833,218.096,1.323,0.118,1.368,56.366,2495829,SPG,2,F20_RenaultBS
849,464.364,1.126,0.787,1.594,55.805,120385116,mediumTank,4,GB07_Matilda
865,251.850,1.334,1.442,1.473,56.599,961408,lightTank,2,J03_Ha_Go
881,376.965,0.959,1.204,1.347,55.857,3945648,mediumTank,4,Cz11_V_8_H
897,394.776,0.993,1.290,1.116,55.207,6432318,mediumTank,4,S04_Lago_I
913,1335.461,0.859,0.988,0.465,52.771,31479014,heavyTank,8,Pl08_50TP_prototyp
929,415.991,1.334,1.110,1.491,56.855,5700158,mediumTank,3,It03_M15_42
1025,241.545,1.315,1.708,1.484,56.781,28915851,lightTank,2,R08_BT-2
1041,578.856,1.113,0.699,1.411,54.161,131102781,AT-SPG,5,G05_StuG_40_AusfG
1057,515.591,1.057,1.378,1.024,54.803,84236083,mediumTank,5,A05_M4_Sherman
1073,908.059,0.917,1.470,1.002,54.419,67621012,mediumTank,7,Ch04_T34_1
1089,418.993,1.162,1.127,1.419,55.458,4693863,heavyTank,4,F04_B1
1105,695.920,0.991,1.864,1.007,54.289,208574224,mediumTank,6,GB21_Cromwell
1121,901.660,0.891,1.005,1.116,51.645,48652603,mediumTank,7,J11_Chi_Ri
1137,484.980,0.855,1.431,1.127,54.384,25630639,mediumTank,5,Cz09_T_24
1153,499.556,0.909,1.180,1.017,53.991,17871574,mediumTank,5,S02_Strv_M42
1169,265.178,1.411,1.514,1.527,58.241,2261414,lightTank,1,Pl14_4TP
1185,470.337,1.120,1.084,0.975,55.268,13374330,mediumTank,4,It07_P26_40
1297,887.226,0.883,1.253,1.209,53.829,97177356,mediumTank,7,G03_PzV_Panther
1313,690.507,0.974,1.421,1.123,54.775,25489018,mediumTank,6,A06_M4A3E8_Sherman
1329,224.261,1.667,1.284,1.802,56.592,3950577,lightTank,1,Ch06_Renault_NC31
1345,261.984,1.381,1.038,2.055,58.427,7329073,lightTank,2,F12_Hotchkiss_H35
1361,304.681,1.130,1.756,1.594,57.194,691343,lightTank,3,GB15_Stuart_I
1377,488.132,0.916,1.194,1.104,54.422,22467326,mediumTank,5,J08_Chi_Nu
1393,720.618,0.911,1.412,1.011,53.024,142487462,mediumTank,6,Cz08_T_25
1409,736.253,0.936,1.081,1.020,53.371,59296147,mediumTank,6,S07_Strv_74
1425,321.534,1.431,0.993,1.491,58.588,1889263,lightTank,2,Pl09_7TP
1441,497.782,0.898,1.085,0.874,54.789,11676248,mediumTank,5,It11_P43
1537,411.543,1.032,1.228,1.027,55.633,70449753,mediumTank,4,R06_T-28
1553,747.362,1.064,0.727,1.275,53.574,75471925,AT-SPG,6,G17_JagdPzIV
1569,927.331,0.919,1.577,1.051,54.215,63023370,mediumTank,7,A07_T20
1585,1061.318,0.824,1.468,0.961,52.026,22974036,mediumTank,8,Ch05_T34_2
1601,265.477,1.296,0.884,2.091,56.870,486418,lightTank,2,F02_D1
1617,385.594,1.030,0.876,1.118,54.849,725430,mediumTank,4,GB17_Grant_I
1633,403.339,1.002,1.264,1.180,55.516,5558952,mediumTank,4,J09_Chi_He
1649,901.153,0.872,1.229,0.889,53.090,84024253,mediumTank,7,Cz05_T34_100
1665,905.552,0.880,1.288,0.776,52.950,83059426,mediumTank,7,S13_Leo
1681,329.454,1.006,1.175,1.191,54.284,937164,lightTank,3,Pl06_10TP
1697,754.568,0.973,1.020,0.704,53.280,61016108,mediumTank,6,It10_P43_bis
1793,1130.133,0.917,0.041,0.805,50.730,122485553,SPG,7,R15_S-51
1809,485.613,1.403,0.618,1.199,56.044,79889287,AT-SPG,4,G09_Hetzer
1825,283.087,1.486,2.451,1.575,56.755,47106194,lightTank,2,A02_M2_lt
1841,1427.466,0.876,1.374,0.737,51.608,52215070,mediumTank,9,Ch18_WZ-120
1889,722.944,0.955,1.064,1.150,52.524,42181770,mediumTank,6,J10_Chi_To
1905,1066.627,0.793,1.044,0.962,51.770,21617143,mediumTank,8,Cz07_TVP_46
1921,1310.293,0.928,0.793,0.664,51.629,122795923,heavyTank,8,S18_EMIL_1951_E1
1937,338.801,0.738,1.511,0.990,53.213,1288053,lightTank,4,Pl07_14TP
1953,909.495,0.927,1.305,0.727,53.441,52177292,mediumTank,7,It09_P43_ter
2049,330.232,0.776,2.545,1.082,54.816,6152494,lightTank,5,R12_A-20
2065,274.845,1.405,1.663,1.661,57.199,37666703,lightTank,2,G06_PzII
2081,227.403,1.256,0.396,1.919,54.389,10128076,SPG,2,A107_T1_HMC
2097,1551.734,0.843,1.239,0.540,51.371,102155003,heavyTank,9,Ch12_111_1_2_3
2113,700.588,1.296,0.105,1.212,54.178,104505358,SPG,5,F28_105_leFH18B2
2129,463.939,0.918,1.682,1.191,54.993,17407717,lightTank,6,GB20_Crusader
2145,360.300,1.288,1.200,1.395,57.383,4743334,lightTank,3,J07_Chi_Ha
2161,1596.723,1.000,1.118,0.756,50.730,220864479,mediumTank,9,Cz02_TVP_T50
2177,1661.046,0.964,0.900,0.530,51.495,135440180,heavyTank,9,S17_EMIL_1952_E2
2193,526.370,0.884,1.222,0.746,54.558,5639457,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.091,0.865,1.086,0.679,50.274,114936145,mediumTank,8,It14_P44_Pantera
2305,994.374,1.027,0.523,0.902,52.741,171183712,AT-SPG,7,R18_SU-152
2321,773.278,1.014,1.147,1.113,54.799,116088847,heavyTank,6,G15_VK3601H
2353,268.510,1.421,1.245,1.551,57.495,5301129,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.599,1.602,0.987,1.612,57.285,44088598,AT-SPG,3,F27_FCM_36Pak40
2385,317.281,1.160,1.018,1.431,56.611,957386,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.947,1.158,1.577,1.539,56.787,1722590,lightTank,3,J04_Ke_Ni
2417,1835.561,1.015,1.264,0.622,49.278,236074407,mediumTank,10,Cz04_T50_51
2433,1982.261,0.934,1.131,0.449,49.388,111727024,heavyTank,10,S16_Kranvagn
2449,736.399,0.921,0.782,0.731,53.292,15951524,mediumTank,6,Pl10_40TP_Habicha
2465,1610.868,1.025,1.085,0.692,50.010,174412946,mediumTank,9,It12_Prototipo_Standard_B
2561,707.251,0.943,1.338,0.980,53.882,605015060,mediumTank,6,R07_T-34-85
2577,644.315,1.027,1.205,1.120,54.888,41580597,mediumTank,5,G13_VK3001H
2593,1683.223,0.964,0.672,0.576,50.703,389468761,AT-SPG,9,A14_T30
2625,785.845,0.894,0.923,0.867,53.428,79678976,heavyTank,6,F06_ARL_44
2657,1102.202,0.814,1.128,1.036,51.085,59165477,mediumTank,8,J13_STA_1
2689,313.261,1.032,0.465,1.997,50.529,111074,AT-SPG,2,S09_L_120_TD
2705,1053.170,0.953,1.034,0.646,53.418,34733026,heavyTank,7,Pl11_45TP_Habicha
2721,1908.728,1.078,1.117,0.623,49.410,262837437,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.758,1.046,1.052,0.797,53.769,514389668,heavyTank,6,R106_KV85
2833,350.720,1.163,0.160,1.310,56.955,2815338,SPG,3,G11_Bison_I
2849,1240.389,0.790,0.823,0.723,50.799,630001042,heavyTank,8,A13_T34_hvy
2865,1220.000,0.845,1.094,0.812,53.028,54414984,heavyTank,8,Ch11_110
2881,294.350,0.809,0.843,1.160,55.548,3154183,lightTank,4,F14_AMX40
2897,623.796,1.126,0.873,1.350,55.729,36356989,heavyTank,5,GB08_Churchill_I
2913,367.526,0.989,1.704,1.213,55.526,11219954,lightTank,4,J06_Ke_Ho
2929,2111.824,0.941,1.131,0.458,49.361,89213729,heavyTank,10,Cz17_Vz_55
2945,419.786,1.341,0.537,1.464,55.119,2444226,AT-SPG,3,S20_Ikv_72
2961,1276.214,0.824,0.958,0.534,51.550,55362439,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.850,0.933,0.937,0.463,48.932,25037331,heavyTank,10,It15_Rinoceronte
3073,294.162,1.091,1.370,1.239,55.922,11494567,lightTank,3,R22_T-46
3089,248.433,1.625,1.754,1.666,57.647,29302638,lightTank,1,G12_Ltraktor
3105,361.300,1.042,0.849,1.072,55.230,5921005,mediumTank,4,A04_M3_Grant
3121,354.376,0.938,2.316,1.159,55.619,20890543,lightTank,4,Ch09_M5
3137,1292.654,0.996,0.900,0.980,51.277,207357439,heavyTank,8,F08_AMX_50_100
3153,1006.949,0.943,0.837,1.262,55.102,35652236,heavyTank,7,GB10_Black_Prince
3169,255.723,1.139,1.197,1.536,55.386,5111658,lightTank,2,J02_Te_Ke
3185,1682.687,0.861,1.101,0.503,51.370,56193098,heavyTank,9,Cz16_TNH_T_vz51
3201,457.221,1.152,0.634,1.333,54.937,1527237,AT-SPG,4,S19_Sav_M43
3217,1622.721,0.871,0.933,0.446,51.821,66505053,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.531,0.890,0.987,0.703,53.497,11232491,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.445,1.629,1.207,1.697,57.306,29926225,lightTank,1,R11_MS-1
3345,344.306,1.331,1.288,1.559,57.957,21902796,lightTank,3,G08_Pz38t
3361,629.836,1.138,1.149,1.183,55.447,57849100,heavyTank,5,A09_T1_hvy
3377,689.796,0.696,2.324,0.722,52.026,57058001,lightTank,7,Ch16_WZ_131
3393,388.085,1.090,0.139,1.913,52.236,5918040,SPG,3,F21_Lorraine39_L_AM
3409,293.236,1.069,0.122,1.577,55.332,835480,SPG,3,GB27_Sexton
3425,1520.329,0.913,1.113,0.796,50.337,73502519,mediumTank,9,J14_Type_61
3441,1235.812,0.749,1.015,0.596,51.170,18313136,heavyTank,8,Cz18_TNH_105_1000
3457,532.517,1.068,0.836,1.065,54.987,6753421,AT-SPG,5,S14_Ikv_103
3473,2035.410,0.916,0.926,0.351,50.126,119925046,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.819,0.892,0.975,0.495,51.075,40793492,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.436,1.090,0.724,1.055,53.245,383013704,AT-SPG,6,R17_SU-100
3601,307.703,1.738,0.885,1.737,58.131,13323141,AT-SPG,2,G21_PanzerJager_I
3617,470.120,0.877,0.116,1.764,49.637,29612854,SPG,3,A16_M7_Priest
3633,1057.150,0.996,1.082,0.818,54.287,87214276,heavyTank,7,Ch10_IS2
3649,1748.413,1.060,1.671,0.783,48.770,488438321,mediumTank,10,F18_Bat_Chatillon25t
3665,731.121,0.950,1.020,1.081,52.871,13843032,mediumTank,6,GB19_Sherman_Firefly
3681,1838.786,0.939,1.320,0.654,50.060,132184095,mediumTank,10,J16_ST_B1
3697,1104.706,0.913,0.926,0.646,53.811,13439311,heavyTank,7,Cz19_Vz_44_1
3713,763.575,0.958,0.602,1.058,52.950,51628833,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.852,0.881,1.331,0.846,53.289,2840741,mediumTank,5,Pl17_DS_PZlnz
3745,1333.983,0.876,1.016,0.529,51.333,42778756,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.054,1.238,0.121,1.411,54.630,9241007,SPG,2,R16_SU-18
3857,1029.975,1.008,0.683,1.067,53.063,168720919,AT-SPG,7,G18_JagdPanther
3873,1119.823,0.993,1.077,0.982,54.001,397025751,heavyTank,7,A11_T29
3889,828.745,0.657,2.495,0.661,51.684,72771318,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.918,0.953,0.854,0.789,50.261,138123214,heavyTank,9,F09_AMX_50_120
3921,1250.532,0.828,1.038,0.804,52.355,91709053,heavyTank,8,GB11_Caernarvon
3937,1968.171,0.882,0.786,0.456,50.702,65376333,heavyTank,10,J20_Type_2605
3969,968.849,0.944,0.579,1.127,52.412,29534830,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.082,0.950,0.970,0.654,52.805,9708253,mediumTank,6,Pl18_BUGI
4097,1271.696,0.897,0.019,0.778,51.021,191972642,SPG,8,R27_SU-14
4113,889.793,0.955,1.557,1.045,53.693,40552392,mediumTank,7,G24_VK3002DB
4129,829.214,1.008,0.078,1.452,51.315,71104269,SPG,5,A18_M41
4145,1795.100,0.921,1.277,0.645,50.000,45923752,mediumTank,10,Ch19_121
4161,621.203,1.126,0.099,2.273,53.283,25447278,SPG,5,F22_AMX_105AM
4193,1500.122,0.806,0.694,0.500,51.684,81963177,heavyTank,9,J25_Type_4
4225,1323.952,0.911,0.561,0.925,50.423,126511748,AT-SPG,8,S21_UDES_03
4241,980.297,0.881,1.285,0.672,52.998,15254072,mediumTank,7,Pl20_CS_44
4257,875.367,1.103,0.607,0.749,52.225,10731443,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.584,0.820,1.419,0.896,51.888,236767912,mediumTank,8,R20_T-44
4369,391.502,1.027,1.891,1.142,56.908,6118155,mediumTank,4,G10_PzIII_AusfJ
4385,1236.173,0.869,1.163,0.961,52.386,146012092,heavyTank,8,A12_T32
4401,336.116,1.287,1.208,1.495,57.474,8244409,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.057,1.006,1.163,1.040,54.324,5629311,mediumTank,5,F11_Renault_G1R
4433,1619.276,0.848,1.029,0.608,51.433,182943463,heavyTank,9,GB12_Conqueror
4449,382.131,1.093,0.734,1.104,53.966,1668174,heavyTank,4,J22_Type_95
4481,1680.441,0.967,0.559,0.907,50.496,129703898,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.791,0.754,0.991,0.702,49.946,8298686,mediumTank,8,Pl23_CS_53
4513,1035.006,0.938,0.804,0.710,53.919,10295818,AT-SPG,7,It26_CC_56
4609,240.775,1.380,1.084,1.858,57.166,13243020,lightTank,2,R09_T-26
4625,401.550,1.023,0.166,1.656,53.953,10271057,SPG,4,G22_Sturmpanzer_II
4641,388.592,1.021,0.127,1.602,53.630,14782935,SPG,4,A17_M37
4657,486.294,1.002,1.392,1.177,54.303,69794003,mediumTank,5,Ch21_T34
4673,915.783,1.040,0.076,1.505,52.712,142276080,SPG,6,F23_AMX_13F3AM
4689,762.835,0.988,0.736,1.227,54.527,30748956,heavyTank,6,GB09_Churchill_VII
4705,367.289,1.161,0.722,1.083,54.009,493092,heavyTank,3,J21_Type_91
4737,2017.098,1.009,0.591,0.832,50.327,98555349,AT-SPG,10,S11_Strv_103B
4769,1308.161,0.851,0.808,0.610,52.213,14410402,AT-SPG,8,It31_CC_67_B
4865,540.044,0.961,0.099,1.449,50.709,87522255,SPG,4,R14_SU-5
4881,377.836,1.239,1.798,1.241,56.438,19065063,lightTank,3,G102_Pz_III
4897,327.270,1.295,1.420,1.223,56.639,16855964,mediumTank,3,A25_M2_med
4913,497.533,0.730,2.401,0.784,52.590,32933371,lightTank,6,Ch15_59_16
4929,964.427,0.754,2.349,0.728,51.282,192923369,lightTank,9,F17_AMX_13_90
4945,364.917,0.918,0.789,1.414,55.252,12805022,lightTank,3,GB04_Valentine
4961,1244.788,0.801,0.747,0.668,52.599,88497713,heavyTank,8,J27_O_I_120
4993,1192.420,0.842,1.186,0.681,51.064,52792252,mediumTank,8,S29_UDES_14_5
5121,297.263,1.637,0.431,1.796,58.235,5024563,AT-SPG,2,R10_AT-1
5137,1239.891,0.838,0.954,0.907,51.791,269960194,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.491,0.842,2.348,1.121,56.327,2632239,lightTank,4,A22_M5_Stuart
5169,697.482,0.960,1.453,1.050,53.960,87518357,mediumTank,6,Ch20_Type58
5185,672.586,0.754,2.181,0.839,52.076,134811218,lightTank,7,F16_AMX_13_75
5201,250.005,1.408,1.248,1.480,57.046,2971541,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.883,0.952,0.974,0.666,54.854,143049875,heavyTank,7,J28_O_I_100
5249,1519.674,0.891,1.160,0.692,50.812,43422469,mediumTank,9,S27_UDES_16
5265,1847.822,0.936,1.599,0.662,50.749,18746093,mediumTank,10,Pl21_CS_63
5281,2076.968,1.000,0.850,0.502,53.276,11627007,AT-SPG,10,It23_CC_3
5377,1255.171,0.880,1.011,0.813,51.584,1153580805,heavyTank,8,R19_IS-3
5393,401.185,0.704,2.338,0.771,53.776,44009333,lightTank,5,G26_VK1602
5409,377.535,0.797,1.949,0.954,53.744,26260747,lightTank,5,A23_M7_med
5425,1792.028,0.851,1.337,0.561,49.829,23102717,heavyTank,10,Ch22_113
5457,868.630,0.931,1.618,1.106,53.131,51419980,mediumTank,7,GB22_Comet
5473,823.985,1.044,0.802,0.661,54.235,220647651,heavyTank,6,J24_Mi_To_130_tons
5505,1874.816,0.944,1.151,0.596,50.505,35648529,mediumTank,10,S28_UDES_15_16
5537,1674.734,0.918,0.800,0.568,52.636,19850114,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.577,1.036,0.065,1.209,51.231,185066097,SPG,6,R26_SU-8
5649,630.136,1.084,0.101,1.602,52.964,159992531,SPG,5,G23_Grille
5665,238.486,1.330,1.557,1.496,57.321,4483929,mediumTank,2,A24_T2_med
5681,1025.547,0.683,2.477,0.634,50.307,11972319,lightTank,9,Ch28_WZ_132A
5697,1408.342,0.987,1.409,0.903,50.689,170623866,mediumTank,9,F75_Char_de_25t
5713,1505.860,0.867,1.249,0.805,50.894,87296556,mediumTank,9,GB24_Centurion_Mk3
5729,697.784,1.267,1.153,0.871,54.839,78400309,heavyTank,5,J23_Mi_To
5793,630.339,1.015,0.781,1.068,53.489,1611422,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.347,0.993,0.833,0.824,53.873,130202433,heavyTank,7,R39_KV-3
5905,356.516,1.011,0.149,1.631,52.177,5955283,SPG,3,G19_Wespe
5921,1105.100,0.831,1.397,1.055,52.014,52381674,mediumTank,8,A35_Pershing
5937,1279.188,0.717,2.599,0.594,49.017,4581993,lightTank,10,Ch29_Type_62C_prot
5953,301.517,1.034,0.868,1.535,55.730,445662,lightTank,3,F13_AMX38
5969,1095.076,0.776,1.258,0.945,52.494,55706075,mediumTank,8,GB23_Centurion
5985,271.494,1.465,1.139,1.262,57.549,875726,mediumTank,2,J26_Type_89
6145,1865.161,0.876,1.083,0.648,49.576,179916759,heavyTank,10,R90_IS_4M
6161,350.749,0.885,2.571,1.138,55.874,62806281,lightTank,4,G25_PzII_Luchs
6177,278.229,1.857,1.073,1.636,56.898,56365202,AT-SPG,2,A46_T3
6193,1905.174,0.873,1.231,0.482,49.196,30881792,heavyTank,10,Ch41_WZ_111_5A
6209,1894.081,0.987,0.940,0.669,48.352,154628436,heavyTank,10,F10_AMX_50B
6225,1828.546,0.857,1.021,0.642,49.009,41987331,heavyTank,10,GB13_FV215b
6241,1233.949,1.167,0.804,0.764,55.164,2101926,AT-SPG,7,J32_Chi_To_SPG
6401,393.726,1.372,0.753,1.625,56.440,8418072,AT-SPG,4,R24_SU-76
6417,474.650,0.945,1.568,1.052,54.979,22243064,mediumTank,5,G28_PzIII_IV
6433,360.139,1.453,1.155,1.378,57.883,5251867,AT-SPG,3,A109_T56_GMC
6449,341.978,1.564,0.417,1.387,58.382,648268,AT-SPG,2,Ch30_T-26G_FT
6465,519.489,0.692,1.998,0.738,52.231,168936984,lightTank,6,F15_AMX_12t
6481,341.877,0.882,1.755,1.056,55.065,15923918,lightTank,5,GB60_Covenanter
6497,1329.073,0.904,0.576,0.717,51.260,1244573,AT-SPG,8,J33_Ho_Ri_2
6657,851.249,0.920,1.435,1.096,53.962,131595338,mediumTank,7,R23_T-43
6673,392.170,1.375,0.904,1.577,58.535,18431098,AT-SPG,3,G20_Marder_II
6705,421.132,1.458,0.585,1.373,55.636,1576053,AT-SPG,3,Ch31_M3G_FT
6721,652.068,1.158,0.879,1.059,55.510,40010510,heavyTank,5,F05_BDR_G1B
6753,1808.179,1.015,0.674,0.538,51.953,2234737,AT-SPG,9,J34_Ho_Ri_1
6913,498.993,1.312,0.811,1.431,55.926,70990809,AT-SPG,4,R25_GAZ-74b
6929,1856.453,0.880,0.826,0.571,51.601,89410849,heavyTank,10,G42_Maus
6945,582.381,1.125,0.943,1.363,54.888,53663204,AT-SPG,5,A30_M10_Wolverine
6961,581.508,1.400,0.669,1.209,56.426,13477275,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.087,0.887,0.944,1.001,53.581,55175331,heavyTank,7,F07_AMX_M4_1945
6993,296.416,1.342,0.918,1.133,56.379,8705381,lightTank,2,GB69_Cruiser_Mk_II
7009,639.436,0.957,0.538,0.999,52.314,348104,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.848,0.850,1.250,0.582,49.527,565051279,heavyTank,10,R45_IS-7
7185,729.047,0.948,1.255,0.893,54.215,76200429,heavyTank,6,G27_VK3001P
7201,796.079,1.014,0.831,1.121,53.864,63400777,AT-SPG,6,A31_M36_Slagger
7217,606.837,1.077,0.515,0.913,54.601,5010188,AT-SPG,5,Ch33_60G_FT
7233,1090.888,0.907,0.062,1.206,51.592,133061609,SPG,7,F24_Lorraine155_50
7249,1801.350,0.902,1.328,0.680,49.651,59300750,mediumTank,10,GB86_Centurion_Action_X
7265,842.451,0.970,0.345,0.718,50.083,813776,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.291,1.047,0.506,0.801,50.379,497177968,AT-SPG,8,R47_ISU-152
7441,1525.921,0.841,0.917,0.617,51.752,124021521,heavyTank,9,G58_VK4502P
7457,1271.892,0.872,0.033,0.870,51.162,269320017,SPG,8,A37_M40M43
7473,795.626,1.039,0.633,0.879,53.732,24085925,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.801,0.877,0.053,1.044,50.991,184320135,SPG,8,F25_Lorraine155_51
7505,346.001,1.212,1.673,1.133,56.846,20027829,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.376,1.208,0.124,1.814,53.624,63064990,SPG,3,R66_SU-26
7697,1369.850,1.005,0.567,0.962,51.651,186819759,AT-SPG,8,G37_Ferdinand
7713,499.044,1.306,0.940,1.504,56.427,41147139,AT-SPG,4,A29_T40
7729,1012.775,1.072,0.613,0.883,53.447,24575181,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.516,1.771,0.728,1.833,58.295,1280701,AT-SPG,2,F30_RenaultFT_AC
7761,245.123,1.386,1.776,1.318,56.971,26702394,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.542,0.892,1.580,0.817,51.005,341817746,mediumTank,9,R40_T-54
7953,1716.917,1.023,0.589,0.771,51.199,246719484,AT-SPG,9,G44_JagdTiger
7969,1060.831,0.931,0.049,1.068,51.878,155300656,SPG,7,A32_M12
7985,1301.396,0.932,0.446,0.679,50.910,19594631,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.212,1.415,0.707,1.720,56.760,4490773,AT-SPG,4,GB42_Valentine_AT
8081,1537.906,0.919,1.130,0.673,50.926,20869738,mediumTank,9,Pl22_CS_59
8193,1800.234,1.110,0.591,0.784,50.407,400412830,AT-SPG,9,R53_Object_704
8209,368.135,0.963,2.351,1.324,56.974,9224612,lightTank,4,G52_Pz38_NA
8225,1345.497,0.969,0.552,0.877,52.594,70148525,AT-SPG,8,A39_T28
8241,1747.374,1.042,0.482,0.593,51.694,28038144,AT-SPG,9,Ch37_WZ111G_FT
8257,377.753,1.366,0.857,1.783,57.865,2137384,AT-SPG,3,F52_RenaultUE57
8273,283.148,1.628,1.115,1.595,57.930,1675261,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2212.664,1.083,0.638,0.517,52.083,1622669,AT-SPG,10,J35_Ho_Ri_3
8449,1490.141,0.907,0.024,0.792,50.316,209611774,SPG,9,R51_Object_212
8465,1094.590,0.810,1.203,0.979,52.123,69877066,mediumTank,8,G64_Panther_II
8481,1601.127,0.800,0.026,0.619,49.873,102285778,SPG,10,A38_T92
8497,1980.096,0.989,0.577,0.549,51.070,3328515,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.520,0.962,0.610,1.216,52.485,74844442,AT-SPG,8,GB72_AT15
8705,1604.009,0.846,0.034,0.738,49.677,316529637,SPG,10,R52_Object_261
8721,1442.976,0.872,0.030,0.742,50.512,143719063,SPG,9,G45_G_Tiger
8737,1767.847,1.056,0.574,0.546,53.394,143583205,AT-SPG,9,A40_T95
8785,544.930,1.099,0.742,1.705,56.890,31659261,AT-SPG,5,GB73_AT2
8961,839.144,0.910,1.463,1.023,54.362,41278544,mediumTank,7,R46_KV-13
8977,1116.991,0.958,0.042,1.008,51.284,394638282,SPG,7,G49_G_Panther
8993,1501.311,0.916,1.346,0.767,50.802,70903389,mediumTank,9,A63_M46_Patton
9009,2000.206,0.888,1.123,0.437,49.873,2338778,heavyTank,10,Ch48_BZ_75
9041,453.411,1.217,1.153,1.600,56.653,8453754,AT-SPG,4,GB57_Alecto
9217,1286.273,0.971,1.086,0.804,51.870,314425813,heavyTank,8,R61_Object252
9233,1616.961,0.846,0.028,0.624,50.055,120466016,SPG,10,G61_G_E
