tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.141,0.970,1.356,1.085,54.962,244690656,mediumTank,5,R04_T-34
33,591.789,1.231,1.522,1.190,56.086,26023073,heavyTank,5,A21_T14
49,1111.451,0.887,1.585,0.901,51.877,507543453,mediumTank,8,Ch01_Type59
81,218.119,1.675,0.913,1.258,57.610,5944606,mediumTank,1,GB01_Medium_Mark_I
113,206.706,1.584,0.841,1.067,58.599,2383818,lightTank,1,Cz06_Kolohousenka
129,199.811,1.501,1.346,1.072,58.809,1470346,lightTank,1,S05_Strv_M21_29
145,768.266,0.976,1.321,0.766,54.821,6253215,mediumTank,6,Pl03_PzV_Poland
161,208.178,1.705,1.026,1.459,58.342,1201346,lightTank,1,It04_Fiat_3000
257,579.591,1.111,0.533,1.238,54.409,160884255,AT-SPG,5,R02_SU-85
273,925.354,1.009,0.075,1.258,51.332,290389738,SPG,6,G02_Hummel
289,265.881,1.068,2.174,1.479,57.122,6378245,lightTank,3,A03_M3_Stuart
305,670.147,0.679,2.494,0.676,51.809,55762997,lightTank,7,Ch02_Type62
321,294.051,1.213,0.809,1.604,58.523,1500708,mediumTank,3,F03_D2
337,244.424,1.408,0.922,1.195,56.946,2227952,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.955,1.361,1.181,1.461,57.811,598912,mediumTank,2,J15_Chi_Ni
369,225.003,1.214,1.377,1.445,56.674,1622276,lightTank,2,Cz03_LT_vz35
385,240.053,1.328,1.328,1.205,57.399,1714206,lightTank,2,S03_Strv_M38
401,203.128,1.074,1.119,1.394,58.006,672309,lightTank,2,Pl01_TKS_20mm
417,231.793,1.288,1.461,1.629,57.978,406223,lightTank,2,It05_Carro_L6_40
513,1035.518,0.975,1.001,0.809,53.396,616157062,heavyTank,7,R01_IS
529,1073.723,0.935,0.975,1.003,53.590,412890033,heavyTank,7,G04_PzVI_Tiger_I
545,198.356,1.539,1.828,1.374,58.045,19063927,lightTank,1,A01_T1_Cunningham
577,201.621,1.477,1.202,1.811,57.933,1024476,lightTank,1,F01_RenaultFT
593,239.972,1.360,2.092,1.396,58.093,3182077,lightTank,2,GB14_M2
609,194.554,1.553,1.100,1.715,57.681,2368611,lightTank,1,J01_NC27
625,275.918,0.954,1.070,1.446,56.749,3227547,lightTank,3,Cz10_LT_vz38
641,317.325,1.168,1.381,1.482,56.907,3715705,lightTank,3,S12_Strv_M40
673,262.504,1.485,1.005,1.492,58.878,1131823,mediumTank,2,It06_M14_41
769,256.844,0.992,1.866,1.278,56.040,5177905,lightTank,4,R03_BT-7
785,233.747,1.351,1.477,1.733,57.311,15899520,lightTank,2,G07_Pz35t
801,797.665,0.961,1.011,0.876,53.710,115683960,heavyTank,6,A10_M6
817,1243.415,0.916,1.292,0.694,52.406,108568789,heavyTank,8,Ch03_WZ-111
833,221.436,1.340,0.119,1.348,56.414,3640657,SPG,2,F20_RenaultBS
849,439.411,1.116,0.765,1.568,56.078,131675017,mediumTank,4,GB07_Matilda
865,235.154,1.348,1.444,1.375,56.872,1238741,lightTank,2,J03_Ha_Go
881,367.551,0.954,1.146,1.312,55.911,5616054,mediumTank,4,Cz11_V_8_H
897,380.290,0.987,1.259,1.095,55.510,8166864,mediumTank,4,S04_Lago_I
913,1359.710,0.876,1.002,0.448,53.524,8018846,heavyTank,8,Pl08_50TP_prototyp
929,346.640,1.317,1.133,1.359,57.114,2211833,mediumTank,3,It03_M15_42
1025,229.296,1.307,1.672,1.411,56.838,44713677,lightTank,2,R08_BT-2
1041,582.170,1.105,0.695,1.358,54.198,195526240,AT-SPG,5,G05_StuG_40_AusfG
1057,525.446,1.056,1.354,0.971,54.868,125397743,mediumTank,5,A05_M4_Sherman
1073,916.389,0.907,1.456,0.946,54.376,101005916,mediumTank,7,Ch04_T34_1
1089,378.000,1.135,1.083,1.460,55.806,5285344,heavyTank,4,F04_B1
1105,702.005,0.987,1.853,0.972,54.580,286651122,mediumTank,6,GB21_Cromwell
1121,911.782,0.887,1.007,1.063,51.384,67319184,mediumTank,7,J11_Chi_Ri
1137,486.924,0.848,1.404,1.073,54.378,42155427,mediumTank,5,Cz09_T_24
1153,502.911,0.908,1.160,0.980,53.964,27433923,mediumTank,5,S02_Strv_M42
1169,197.812,1.565,1.535,1.285,59.131,680912,lightTank,1,Pl14_4TP
1185,416.189,1.114,1.021,0.879,55.565,7843995,mediumTank,4,It07_P26_40
1297,901.831,0.876,1.236,1.155,53.916,138268391,mediumTank,7,G03_PzV_Panther
1313,695.285,0.969,1.412,1.065,54.974,35453074,mediumTank,6,A06_M4A3E8_Sherman
1329,221.055,1.671,1.261,1.697,56.508,5544416,lightTank,1,Ch06_Renault_NC31
1345,234.278,1.385,1.058,1.956,58.581,8010892,lightTank,2,F12_Hotchkiss_H35
1361,292.194,1.117,1.752,1.497,57.432,743345,lightTank,3,GB15_Stuart_I
1377,486.490,0.912,1.175,1.060,54.459,35387251,mediumTank,5,J08_Chi_Nu
1393,717.277,0.916,1.427,1.003,53.503,145129132,mediumTank,6,Cz08_T_25
1409,748.576,0.942,1.090,0.990,53.719,69346721,mediumTank,6,S07_Strv_74
1425,262.378,1.458,1.068,1.352,58.951,777796,lightTank,2,Pl09_7TP
1441,490.686,0.896,1.048,0.804,54.846,10904412,mediumTank,5,It11_P43
1537,391.384,1.005,1.194,0.978,55.522,84894894,mediumTank,4,R06_T-28
1553,748.596,1.046,0.725,1.231,53.570,104832732,AT-SPG,6,G17_JagdPzIV
1569,948.368,0.921,1.577,0.996,54.407,85615037,mediumTank,7,A07_T20
1585,1044.057,0.814,1.493,0.934,52.262,32219146,mediumTank,8,Ch05_T34_2
1601,228.698,1.342,0.945,2.166,57.494,573137,lightTank,2,F02_D1
1617,379.511,1.015,0.862,1.091,54.947,1130607,mediumTank,4,GB17_Grant_I
1633,370.610,0.981,1.219,1.129,55.979,7100195,mediumTank,4,J09_Chi_He
1649,924.398,0.874,1.215,0.842,53.111,114106555,mediumTank,7,Cz05_T34_100
1665,929.446,0.895,1.288,0.776,53.031,76392706,mediumTank,7,S13_Leo
1681,295.012,1.086,1.260,1.114,55.861,414681,lightTank,3,Pl06_10TP
1697,754.153,0.988,1.013,0.665,53.887,30036697,mediumTank,6,It10_P43_bis
1793,1157.466,0.917,0.044,0.765,50.471,171621450,SPG,7,R15_S-51
1809,453.427,1.411,0.601,1.195,56.698,86323720,AT-SPG,4,G09_Hetzer
1825,250.764,1.486,2.446,1.432,57.619,49731008,lightTank,2,A02_M2_lt
1841,1437.048,0.875,1.359,0.703,51.554,76696606,mediumTank,9,Ch18_WZ-120
1889,726.417,0.947,1.056,1.096,52.492,61345606,mediumTank,6,J10_Chi_To
1905,1074.013,0.785,1.042,0.898,51.732,36096615,mediumTank,8,Cz07_TVP_46
1921,1358.401,0.958,0.853,0.691,52.617,103545875,heavyTank,8,S18_EMIL_1951_E1
1937,316.318,0.823,1.405,0.912,55.210,527775,lightTank,4,Pl07_14TP
1953,951.951,0.964,1.328,0.685,53.743,31999040,mediumTank,7,It09_P43_ter
2049,307.316,0.828,2.246,1.062,55.961,8967672,lightTank,5,R12_A-20
2065,236.729,1.375,1.687,1.575,57.395,43714899,lightTank,2,G06_PzII
2081,230.011,1.242,0.387,1.837,54.366,17268628,SPG,2,A107_T1_HMC
2097,1610.168,0.868,1.224,0.529,51.616,119563517,heavyTank,9,Ch12_111_1_2_3
2113,663.121,1.329,0.110,1.356,54.911,88560567,SPG,5,F28_105_leFH18B2
2129,459.344,0.943,1.586,1.181,55.253,27546584,lightTank,6,GB20_Crusader
2145,325.549,1.260,1.176,1.320,57.420,5864957,lightTank,3,J07_Chi_Ha
2161,1691.710,1.046,1.116,0.752,51.419,169557044,mediumTank,9,Cz02_TVP_T50
2177,1628.389,0.959,0.961,0.579,51.685,67766170,heavyTank,9,S17_EMIL_1952_E2
2193,511.043,0.882,1.155,0.687,54.912,4285103,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.250,0.893,1.126,0.640,51.326,33854215,mediumTank,8,It14_P44_Pantera
2305,999.884,1.009,0.518,0.866,52.598,284125365,AT-SPG,7,R18_SU-152
2321,761.464,0.994,1.125,1.072,54.688,172356658,heavyTank,6,G15_VK3601H
2353,245.987,1.431,1.263,1.465,57.536,6737641,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.298,1.585,1.054,1.586,58.053,46082781,AT-SPG,3,F27_FCM_36Pak40
2385,302.728,1.173,0.996,1.361,57.244,1261750,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.037,1.142,1.555,1.418,57.025,2499615,lightTank,3,J04_Ke_Ni
2417,1927.977,1.057,1.360,0.651,48.774,127718888,mediumTank,10,Cz04_T50_51
2433,1895.748,0.929,1.184,0.544,49.266,16839041,heavyTank,10,S16_Kranvagn
2449,742.465,0.928,0.754,0.695,53.716,8993281,mediumTank,6,Pl10_40TP_Habicha
2465,1756.541,1.109,1.126,0.688,51.016,34489377,mediumTank,9,It12_Prototipo_Standard_B
2561,706.919,0.930,1.330,0.951,54.055,841626430,mediumTank,6,R07_T-34-85
2577,645.870,1.007,1.189,1.073,54.729,59538953,mediumTank,5,G13_VK3001H
2593,1717.175,0.978,0.679,0.584,50.557,363824214,AT-SPG,9,A14_T30
2625,784.834,0.886,0.899,0.836,53.433,122854390,heavyTank,6,F06_ARL_44
2657,1120.278,0.816,1.193,1.017,51.044,71678419,mediumTank,8,J13_STA_1
2689,243.660,1.356,0.634,1.354,57.949,37088,AT-SPG,2,S09_L_120_TD
2705,1086.058,0.988,1.027,0.627,53.611,15874820,heavyTank,7,Pl11_45TP_Habicha
2721,2107.204,1.179,1.209,0.641,50.082,22173179,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.322,1.025,1.024,0.754,53.804,860784205,heavyTank,6,R106_KV85
2833,345.809,1.159,0.178,1.317,57.579,3073564,SPG,3,G11_Bison_I
2849,1257.048,0.790,0.813,0.694,50.861,954979958,heavyTank,8,A13_T34_hvy
2865,1231.301,0.838,1.075,0.766,53.050,86966625,heavyTank,8,Ch11_110
2881,279.655,0.805,0.793,1.181,56.290,5037797,lightTank,4,F14_AMX40
2897,623.987,1.113,0.856,1.297,55.725,58323736,heavyTank,5,GB08_Churchill_I
2913,362.298,0.968,1.662,1.129,55.463,15409442,lightTank,4,J06_Ke_Ho
2945,362.902,1.418,0.601,1.479,58.244,1857932,AT-SPG,3,S20_Ikv_72
2961,1321.840,0.848,0.965,0.515,52.336,14848823,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.147,1.069,1.342,1.174,56.146,13090604,lightTank,3,R22_T-46
3089,220.085,1.626,1.788,1.549,57.827,33366378,lightTank,1,G12_Ltraktor
3105,362.331,1.026,0.832,1.035,55.314,10178580,mediumTank,4,A04_M3_Grant
3121,330.325,0.894,2.193,1.057,55.164,24954013,lightTank,4,Ch09_M5
3137,1321.745,1.002,0.898,0.950,51.561,303798121,heavyTank,8,F08_AMX_50_100
3153,1014.137,0.933,0.830,1.192,55.015,59731558,heavyTank,7,GB10_Black_Prince
3169,218.964,1.221,1.237,1.491,56.600,5219618,lightTank,2,J02_Te_Ke
3201,428.844,1.193,0.623,1.450,56.033,1512048,AT-SPG,4,S19_Sav_M43
3217,1732.554,0.937,0.969,0.446,52.798,15199489,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.989,1.637,1.198,1.620,57.418,43811833,lightTank,1,R11_MS-1
3345,321.749,1.301,1.286,1.423,58.355,24330623,lightTank,3,G08_Pz38t
3361,616.086,1.135,1.118,1.167,55.569,83115996,heavyTank,5,A09_T1_hvy
3377,718.431,0.700,2.298,0.681,52.127,84031066,lightTank,7,Ch16_WZ_131
3393,390.606,1.074,0.138,1.839,52.206,10090684,SPG,3,F21_Lorraine39_L_AM
3409,284.081,1.100,0.126,1.635,56.077,1100034,SPG,3,GB27_Sexton
3425,1521.234,0.895,1.115,0.788,50.391,60067049,mediumTank,9,J14_Type_61
3457,526.592,1.070,0.818,1.038,55.043,11382419,AT-SPG,5,S14_Ikv_103
3473,2130.728,0.967,1.003,0.363,50.931,6808910,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.977,1.076,0.727,1.025,53.300,524188384,AT-SPG,6,R17_SU-100
3601,297.807,1.754,0.897,1.677,58.328,17041259,AT-SPG,2,G21_PanzerJager_I
3617,474.848,0.869,0.115,1.698,49.653,48755460,SPG,3,A16_M7_Priest
3633,1075.923,0.994,1.068,0.771,54.319,133531904,heavyTank,7,Ch10_IS2
3649,1804.231,1.081,1.709,0.770,48.784,628631668,mediumTank,10,F18_Bat_Chatillon25t
3665,744.285,0.947,1.011,1.039,52.868,19120234,mediumTank,6,GB19_Sherman_Firefly
3681,1807.497,0.958,1.323,0.736,48.967,40487421,mediumTank,10,J16_ST_B1
3713,776.792,0.958,0.605,1.020,53.159,71446910,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.226,1.238,0.122,1.433,54.473,13101509,SPG,2,R16_SU-18
3857,1043.024,0.996,0.681,1.022,53.036,254014629,AT-SPG,7,G18_JagdPanther
3873,1140.497,0.994,1.058,0.949,53.983,551187266,heavyTank,7,A11_T29
3889,860.889,0.669,2.479,0.630,51.834,104741028,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.836,0.963,0.850,0.764,50.413,185903105,heavyTank,9,F09_AMX_50_120
3921,1255.030,0.818,1.041,0.836,52.667,88494169,heavyTank,8,GB11_Caernarvon
3937,2144.690,0.931,0.795,0.429,51.472,64918283,heavyTank,10,J20_Type_2605
3969,986.975,0.941,0.580,1.080,52.164,44161723,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.524,0.926,0.022,0.723,50.883,226451762,SPG,8,R27_SU-14
4113,884.731,0.937,1.533,1.019,53.415,48304571,mediumTank,7,G24_VK3002DB
4129,839.218,1.000,0.078,1.386,51.355,117214320,SPG,5,A18_M41
4145,1808.288,0.928,1.278,0.647,49.286,47925842,mediumTank,10,Ch19_121
4161,622.237,1.108,0.097,2.183,53.292,42589784,SPG,5,F22_AMX_105AM
4193,1560.669,0.817,0.693,0.461,51.924,113547410,heavyTank,9,J25_Type_4
4225,1378.501,0.925,0.584,0.903,50.619,106492883,AT-SPG,8,S21_UDES_03
4353,1060.545,0.820,1.445,0.870,52.312,338467415,mediumTank,8,R20_T-44
4369,353.604,1.024,1.816,1.109,57.682,5761407,mediumTank,4,G10_PzIII_AusfJ
4385,1240.988,0.861,1.151,0.918,52.408,231032541,heavyTank,8,A12_T32
4401,322.042,1.268,1.189,1.412,57.533,11461731,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.044,0.995,1.134,1.007,54.255,8694655,mediumTank,5,F11_Renault_G1R
4433,1644.794,0.865,1.011,0.624,51.204,151927671,heavyTank,9,GB12_Conqueror
4449,373.813,1.073,0.710,1.093,54.422,2755540,heavyTank,4,J22_Type_95
4481,1775.649,1.010,0.579,0.890,50.661,92505605,AT-SPG,9,S10_Strv_103_0_Series
4609,239.303,1.379,1.069,1.783,57.297,20311664,lightTank,2,R09_T-26
4625,404.955,1.009,0.166,1.595,53.885,14657734,SPG,4,G22_Sturmpanzer_II
4641,390.480,1.004,0.126,1.550,53.599,23644907,SPG,4,A17_M37
4657,486.734,0.991,1.367,1.113,54.234,113823955,mediumTank,5,Ch21_T34
4673,931.595,1.033,0.076,1.442,52.612,195693838,SPG,6,F23_AMX_13F3AM
4689,766.544,0.979,0.727,1.178,54.570,48076118,heavyTank,6,GB09_Churchill_VII
4705,323.894,1.154,0.728,1.055,55.340,482730,heavyTank,3,J21_Type_91
4737,2145.567,1.064,0.663,0.854,50.203,42847262,AT-SPG,10,S11_Strv_103B
4865,547.006,0.952,0.098,1.399,50.737,142298577,SPG,4,R14_SU-5
4881,283.213,1.163,1.766,1.106,57.652,12632668,lightTank,3,G102_Pz_III
4897,302.787,1.301,1.402,1.172,57.064,17113788,mediumTank,3,A25_M2_med
4913,505.304,0.726,2.382,0.735,52.793,38517090,lightTank,6,Ch15_59_16
4929,982.399,0.763,2.240,0.702,51.225,283688325,lightTank,9,F17_AMX_13_90
4945,323.601,0.817,0.773,1.277,54.858,13902085,lightTank,3,GB04_Valentine
4961,1282.802,0.804,0.741,0.618,52.766,128612159,heavyTank,8,J27_O_I_120
4993,1308.407,0.918,1.214,0.654,51.245,2368086,mediumTank,8,S29_UDES_14_5
5121,292.821,1.646,0.439,1.761,58.630,7856079,AT-SPG,2,R10_AT-1
5137,1235.471,0.832,0.954,0.883,51.719,417426782,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.176,0.846,2.238,1.046,56.431,3629912,lightTank,4,A22_M5_Stuart
5169,688.949,0.951,1.461,1.019,54.088,125287069,mediumTank,6,Ch20_Type58
5185,694.467,0.748,2.105,0.784,52.395,177711323,lightTank,7,F16_AMX_13_75
5201,256.620,1.439,1.252,1.410,57.091,4079611,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.901,0.961,0.972,0.632,55.150,185133295,heavyTank,7,J28_O_I_100
5249,1635.878,0.949,1.129,0.650,51.242,664319,mediumTank,9,S27_UDES_16
5377,1279.634,0.882,0.993,0.788,51.630,1772796331,heavyTank,8,R19_IS-3
5393,393.353,0.680,2.264,0.714,53.900,47400661,lightTank,5,G26_VK1602
5409,380.072,0.787,1.899,0.902,53.698,46104827,lightTank,5,A23_M7_med
5425,1839.479,0.873,1.336,0.552,49.899,28297108,heavyTank,10,Ch22_113
5457,882.902,0.927,1.607,1.042,52.979,80794899,mediumTank,7,GB22_Comet
5473,843.447,1.048,0.795,0.641,54.444,278632781,heavyTank,6,J24_Mi_To_130_tons
5505,2026.970,1.073,1.165,0.640,51.266,114014,mediumTank,10,S28_UDES_15_16
5633,979.132,1.033,0.067,1.161,51.113,250647023,SPG,6,R26_SU-8
5649,631.970,1.066,0.102,1.534,53.055,234410660,SPG,5,G23_Grille
5665,237.623,1.334,1.529,1.459,57.638,6653083,mediumTank,2,A24_T2_med
5681,1069.089,0.700,2.479,0.599,49.813,16306877,lightTank,9,Ch28_WZ_132A
5697,1440.676,0.989,1.376,0.859,50.948,239805165,mediumTank,9,F75_Char_de_25t
5713,1537.681,0.879,1.192,0.796,50.897,91296691,mediumTank,9,GB24_Centurion_Mk3
5729,717.790,1.264,1.139,0.822,55.004,119478992,heavyTank,5,J23_Mi_To
5889,1084.787,0.994,0.816,0.833,53.818,171937300,heavyTank,7,R39_KV-3
5905,358.463,0.997,0.149,1.570,52.042,9360681,SPG,3,G19_Wespe
5921,1121.480,0.830,1.398,0.989,52.125,83087380,mediumTank,8,A35_Pershing
5937,1357.701,0.763,2.709,0.579,48.204,5209680,lightTank,10,Ch29_Type_62C_prot
5953,255.842,1.099,0.913,1.671,58.702,373254,lightTank,3,F13_AMX38
5969,1113.032,0.777,1.236,0.902,52.615,80641259,mediumTank,8,GB23_Centurion
5985,239.874,1.443,1.189,1.141,57.404,1024112,mediumTank,2,J26_Type_89
6145,1842.764,0.878,1.080,0.670,49.386,206170868,heavyTank,10,R90_IS_4M
6161,348.465,0.884,2.452,1.060,56.572,64454022,lightTank,4,G25_PzII_Luchs
6177,281.050,1.833,1.048,1.549,56.773,99882731,AT-SPG,2,A46_T3
6193,2045.430,0.928,1.263,0.484,49.009,19622211,heavyTank,10,Ch41_WZ_111_5A
6209,1927.125,1.005,0.956,0.685,48.578,171095252,heavyTank,10,F10_AMX_50B
6225,1859.829,0.879,1.055,0.636,48.963,50423135,heavyTank,10,GB13_FV215b
6401,378.855,1.457,0.790,1.617,57.436,10575156,AT-SPG,4,R24_SU-76
6417,463.271,0.924,1.520,1.006,54.902,32989836,mediumTank,5,G28_PzIII_IV
6433,361.084,1.452,1.142,1.313,58.206,8834031,AT-SPG,3,A109_T56_GMC
6449,277.276,1.705,0.475,1.249,60.838,470922,AT-SPG,2,Ch30_T-26G_FT
6465,521.025,0.658,1.918,0.671,52.328,214247873,lightTank,6,F15_AMX_12t
6481,324.596,0.887,1.663,1.026,55.282,23378972,lightTank,5,GB60_Covenanter
6657,864.768,0.907,1.420,1.037,53.952,214796428,mediumTank,7,R23_T-43
6673,390.113,1.361,0.907,1.508,58.947,25538280,AT-SPG,3,G20_Marder_II
6705,374.166,1.554,0.626,1.313,57.898,1138587,AT-SPG,3,Ch31_M3G_FT
6721,632.504,1.131,0.854,1.032,55.297,56743915,heavyTank,5,F05_BDR_G1B
6913,493.754,1.293,0.818,1.373,56.105,93632224,AT-SPG,4,R25_GAZ-74b
6929,1886.343,0.900,0.863,0.607,51.791,87035866,heavyTank,10,G42_Maus
6945,576.321,1.115,0.923,1.327,54.974,70157469,AT-SPG,5,A30_M10_Wolverine
6961,513.060,1.395,0.655,1.121,56.985,7557646,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.765,0.876,0.922,0.975,53.543,82578680,heavyTank,7,F07_AMX_M4_1945
6993,295.992,1.317,0.910,1.029,56.489,11047588,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.679,0.855,1.223,0.582,49.509,699418107,heavyTank,10,R45_IS-7
7185,731.675,0.941,1.238,0.861,54.338,102982144,heavyTank,6,G27_VK3001P
7201,790.197,0.996,0.834,1.091,54.091,75370709,AT-SPG,6,A31_M36_Slagger
7217,586.685,1.059,0.479,0.874,55.270,5354282,AT-SPG,5,Ch33_60G_FT
7233,1103.006,0.900,0.062,1.154,51.478,187724435,SPG,7,F24_Lorraine155_50
7249,1832.448,0.926,1.346,0.685,49.242,60168063,mediumTank,10,GB86_Centurion_Action_X
7425,1404.343,1.046,0.514,0.773,50.358,694455813,AT-SPG,8,R47_ISU-152
7441,1543.610,0.853,0.924,0.612,51.745,166959457,heavyTank,9,G58_VK4502P
7457,1310.492,0.902,0.038,0.813,51.138,302986909,SPG,8,A37_M40M43
7473,796.588,1.039,0.614,0.847,54.208,18861478,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.302,0.883,0.054,0.991,50.771,240165716,SPG,8,F25_Lorraine155_51
7505,319.406,1.223,1.611,1.095,57.108,24517182,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.942,1.173,0.121,1.718,53.819,109013366,SPG,3,R66_SU-26
7697,1397.789,1.012,0.579,0.938,51.692,255665499,AT-SPG,8,G37_Ferdinand
7713,493.579,1.285,0.943,1.436,56.535,52623254,AT-SPG,4,A29_T40
7729,1037.228,1.086,0.605,0.843,53.533,17831469,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.095,1.810,0.743,1.789,58.734,1770315,AT-SPG,2,F30_RenaultFT_AC
7761,248.292,1.390,1.735,1.241,57.110,42946097,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.055,0.893,1.572,0.775,50.997,556420633,mediumTank,9,R40_T-54
7953,1757.413,1.033,0.603,0.757,51.172,309527926,AT-SPG,9,G44_JagdTiger
7969,1085.044,0.934,0.052,1.016,51.703,207412054,SPG,7,A32_M12
7985,1345.296,0.942,0.462,0.639,51.077,10040005,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.711,1.533,0.751,1.733,58.028,5660809,AT-SPG,4,GB42_Valentine_AT
8193,1855.209,1.124,0.611,0.759,50.539,507480694,AT-SPG,9,R53_Object_704
8209,327.555,0.901,2.063,1.122,56.692,7215485,lightTank,4,G52_Pz38_NA
8225,1365.533,0.974,0.524,0.888,52.356,76301045,AT-SPG,8,A39_T28
8241,1831.907,1.093,0.502,0.586,51.124,11076952,AT-SPG,9,Ch37_WZ111G_FT
8257,356.369,1.390,0.911,1.765,59.405,2661842,AT-SPG,3,F52_RenaultUE57
8273,275.592,1.653,1.125,1.536,58.396,2383010,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.174,0.940,0.027,0.729,50.125,233171598,SPG,9,R51_Object_212
8465,1097.629,0.806,1.225,0.930,52.542,103818495,mediumTank,8,G64_Panther_II
8481,1650.763,0.839,0.030,0.639,49.441,100732363,SPG,10,A38_T92
8497,2068.347,1.018,0.643,0.521,49.629,1104710,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.472,0.960,0.607,1.161,52.434,110941272,AT-SPG,8,GB72_AT15
8705,1656.953,0.890,0.039,0.747,49.227,327864717,SPG,10,R52_Object_261
8721,1456.254,0.894,0.034,0.684,49.949,162883164,SPG,9,G45_G_Tiger
8737,1777.970,1.072,0.526,0.594,52.881,106960191,AT-SPG,9,A40_T95
8785,546.061,1.090,0.733,1.655,56.955,52921586,AT-SPG,5,GB73_AT2
8961,845.609,0.895,1.434,0.986,54.330,60193501,mediumTank,7,R46_KV-13
8977,1139.615,0.959,0.044,0.967,51.173,524821220,SPG,7,G49_G_Panther
8993,1539.653,0.934,1.383,0.739,50.990,91008868,mediumTank,9,A63_M46_Patton
9041,441.001,1.211,1.147,1.520,56.859,11034171,AT-SPG,4,GB57_Alecto
9217,1312.185,0.981,1.081,0.788,51.985,428898308,heavyTank,8,R61_Object252
9233,1666.505,0.879,0.031,0.633,49.518,122806462,SPG,10,G61_G_E
9249,1038.229,1.010,0.756,1.090,53.294,53848444,AT-SPG,7,A64_T25_AT
9297,2007.718,1.044,0.526,0.473,48.763,111000942,AT-SPG,10,GB48_FV215b_183
9473,380.872,0.809,2.343,0.945,55.173,6697125,lightTank,5,R41_T-50
9489,1887.754,0.895,0.947,0.500,50.106,429268203,heavyTank,10,G56_E-100
9505,1531.512,0.849,1.055,0.700,50.385,283059360,heavyTank,9,A66_M103
9553,758.663,0.999,0.645,1.338,55.652,70829778,AT-SPG,6,GB74_AT8
9745,1550.527,0.874,0.979,0.703,51.459,523147571,heavyTank,9,G55_E-75
9761,405.039,0.606,2.580,0.677,53.259,93102020,lightTank,5,A34_M24_Chaffee
9793,431.987,1.274,0.555,1.167,57.178,2661998,AT-SPG,4,F32_Somua_Sau_40
9809,743.672,0.928,0.414,1.115,53.285,2227868,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.685,0.934,0.815,0.908,51.030,80932948,AT-SPG,8,R58_SU-101
10001,495.092,0.621,2.372,0.614,52.513,41569791,lightTank,6,G66_VK2801
10017,709.100,0.982,1.120,1.072,54.420,77147214,mediumTank,6,A36_Sherman_Jumbo
10049,619.094,1.170,0.705,1.274,54.198,80110177,AT-SPG,5,F33_S_35CA
10065,1103.467,1.028,0.634,1.234,55.420,106781525,AT-SPG,7,GB75_AT7
10241,1023.448,1.005,0.827,1.072,53.265,114739519,AT-SPG,7,R74_SU100M1
10257,1549.540,0.915,1.288,0.719,51.409,196409100,mediumTank,9,G54_E-50
10273,453.878,1.180,1.215,1.514,57.119,28479878,AT-SPG,4,A57_M8A1
10497,817.684,1.035,0.686,0.663,53.540,437772232,heavyTank,6,R77_KV2
10513,1221.988,0.848,1.153,0.872,52.196,95684665,heavyTank,8,G67_VK4502A
10529,600.111,1.156,1.373,1.345,54.506,620277697,AT-SPG,5,A58_T67
10577,195.278,1.298,0.203,1.157,56.581,1966606,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.315,0.869,0.909,0.648,51.442,259386198,heavyTank,9,R63_ST_I
10769,1057.316,0.908,0.930,0.991,54.176,214049859,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.315,0.878,1.222,0.660,49.063,279800088,heavyTank,10,A69_T110E5
10817,985.269,0.892,0.669,1.029,53.282,42408641,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.356,0.960,0.092,1.776,54.392,12534574,SPG,4,GB26_Birch_Gun
11009,1205.570,0.816,0.807,0.811,52.177,172080616,heavyTank,8,R73_KV4
11025,1019.796,0.973,0.462,0.952,50.921,124784799,AT-SPG,7,G43_Sturer_Emil
11041,981.357,0.919,0.888,1.132,53.059,198012103,AT-SPG,7,A72_T25_2
11073,1634.922,1.002,0.884,0.790,51.774,77910266,AT-SPG,9,F37_AMX50_Foch
