tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.170,0.983,1.380,1.145,54.894,166689618,mediumTank,5,R04_T-34
33,621.991,1.241,1.566,1.195,55.904,21112941,heavyTank,5,A21_T14
49,1119.869,0.887,1.570,0.908,51.475,404778802,mediumTank,8,Ch01_Type59
81,226.934,1.661,0.926,1.322,57.512,4579443,mediumTank,1,GB01_Medium_Mark_I
113,240.227,1.544,0.824,1.276,58.095,2801412,lightTank,1,Cz06_Kolohousenka
129,226.373,1.412,1.239,1.390,57.851,1631587,lightTank,1,S05_Strv_M21_29
145,775.389,0.977,1.337,0.817,54.322,12464870,mediumTank,6,Pl03_PzV_Poland
161,248.343,1.581,0.955,1.644,57.681,2545996,lightTank,1,It04_Fiat_3000
257,577.310,1.127,0.539,1.291,54.354,102451624,AT-SPG,5,R02_SU-85
273,909.914,1.016,0.074,1.312,51.451,204046788,SPG,6,G02_Hummel
289,300.630,1.050,2.138,1.604,55.975,6675304,lightTank,3,A03_M3_Stuart
305,659.014,0.687,2.642,0.712,52.337,50874146,lightTank,7,Ch02_Type62
321,317.348,1.200,0.812,1.633,58.241,1078125,mediumTank,3,F03_D2
337,252.974,1.376,0.934,1.240,56.446,1561969,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.280,1.339,1.182,1.490,57.413,415734,mediumTank,2,J15_Chi_Ni
369,252.551,1.191,1.321,1.550,56.153,1400261,lightTank,2,Cz03_LT_vz35
385,270.342,1.302,1.320,1.430,57.080,1805631,lightTank,2,S03_Strv_M38
401,245.267,0.818,0.952,1.497,53.263,3059147,lightTank,2,Pl01_TKS_20mm
417,344.446,1.384,1.380,1.818,56.917,1266894,lightTank,2,It05_Carro_L6_40
513,1018.453,0.985,1.017,0.843,53.447,399426266,heavyTank,7,R01_IS
529,1062.750,0.949,0.992,1.042,53.646,300317069,heavyTank,7,G04_PzVI_Tiger_I
545,203.505,1.547,1.889,1.455,57.955,13028030,lightTank,1,A01_T1_Cunningham
561,1204.056,0.885,1.432,0.742,50.780,3614956,mediumTank,8,Ch01_Type59_Gold
577,212.573,1.409,1.171,1.917,57.072,866056,lightTank,1,F01_RenaultFT
593,258.793,1.370,2.100,1.496,57.999,2730754,lightTank,2,GB14_M2
609,224.388,1.511,1.098,1.817,57.791,2519069,lightTank,1,J01_NC27
625,315.105,0.926,1.033,1.477,54.277,3450270,lightTank,3,Cz10_LT_vz38
641,363.957,1.167,1.325,1.589,55.762,5339690,lightTank,3,S12_Strv_M40
673,335.329,1.490,0.934,1.647,58.675,2634825,mediumTank,2,It06_M14_41
769,274.027,0.858,2.366,1.292,55.123,4699859,lightTank,4,R03_BT-7
785,235.658,1.359,1.505,1.816,57.131,10286487,lightTank,2,G07_Pz35t
801,827.968,0.994,1.040,0.902,54.032,85592082,heavyTank,6,A10_M6
817,1224.529,0.903,1.306,0.713,52.133,91254535,heavyTank,8,Ch03_WZ-111
833,217.395,1.323,0.118,1.367,56.330,2546498,SPG,2,F20_RenaultBS
849,469.506,1.131,0.790,1.593,55.796,130154032,mediumTank,4,GB07_Matilda
865,253.741,1.332,1.440,1.467,56.495,1012353,lightTank,2,J03_Ha_Go
881,375.705,0.958,1.208,1.345,55.816,4102259,mediumTank,4,Cz11_V_8_H
897,395.432,0.996,1.295,1.122,55.199,6636202,mediumTank,4,S04_Lago_I
913,1329.338,0.856,0.986,0.472,52.663,35054914,heavyTank,8,Pl08_50TP_prototyp
929,418.958,1.339,1.118,1.470,57.288,6658514,mediumTank,3,It03_M15_42
1025,243.596,1.316,1.714,1.483,56.702,30196807,lightTank,2,R08_BT-2
1041,577.881,1.114,0.698,1.412,54.160,136395527,AT-SPG,5,G05_StuG_40_AusfG
1057,514.971,1.059,1.379,1.026,54.815,87466330,mediumTank,5,A05_M4_Sherman
1073,906.906,0.919,1.469,1.003,54.424,70256251,mediumTank,7,Ch04_T34_1
1089,425.322,1.169,1.132,1.406,55.449,5149227,heavyTank,4,F04_B1
1105,695.446,0.993,1.864,1.012,54.282,217469558,mediumTank,6,GB21_Cromwell
1121,900.477,0.892,1.005,1.116,51.670,50605747,mediumTank,7,J11_Chi_Ri
1137,484.554,0.856,1.431,1.127,54.391,26324557,mediumTank,5,Cz09_T_24
1153,498.819,0.910,1.179,1.021,53.974,18173716,mediumTank,5,S02_Strv_M42
1169,281.206,1.442,1.539,1.548,58.058,2848886,lightTank,1,Pl14_4TP
1185,472.349,1.125,1.089,0.986,55.233,14754976,mediumTank,4,It07_P26_40
1297,885.670,0.884,1.252,1.212,53.843,100538554,mediumTank,7,G03_PzV_Panther
1313,690.761,0.975,1.418,1.122,54.757,27064826,mediumTank,6,A06_M4A3E8_Sherman
1329,225.439,1.666,1.286,1.816,56.587,4058803,lightTank,1,Ch06_Renault_NC31
1345,266.008,1.383,1.038,2.069,58.332,7619940,lightTank,2,F12_Hotchkiss_H35
1361,307.153,1.134,1.763,1.610,57.152,679133,lightTank,3,GB15_Stuart_I
1377,487.526,0.917,1.193,1.106,54.407,23220903,mediumTank,5,J08_Chi_Nu
1393,718.761,0.910,1.409,1.013,52.988,149385757,mediumTank,6,Cz08_T_25
1409,735.396,0.937,1.080,1.020,53.344,61814470,mediumTank,6,S07_Strv_74
1425,325.077,1.432,0.995,1.489,58.544,2060608,lightTank,2,Pl09_7TP
1441,496.659,0.898,1.086,0.877,54.795,11961576,mediumTank,5,It11_P43
1537,413.188,1.036,1.229,1.031,55.606,75397883,mediumTank,4,R06_T-28
1553,746.956,1.066,0.726,1.276,53.558,78848436,AT-SPG,6,G17_JagdPzIV
1569,925.502,0.920,1.575,1.054,54.203,66128785,mediumTank,7,A07_T20
1585,1062.816,0.826,1.467,0.961,52.007,24384294,mediumTank,8,Ch05_T34_2
1601,268.190,1.293,0.877,2.091,56.706,502228,lightTank,2,F02_D1
1617,385.068,1.033,0.880,1.123,54.937,738636,mediumTank,4,GB17_Grant_I
1633,409.630,0.993,1.252,1.175,55.085,6666301,mediumTank,4,J09_Chi_He
1649,900.206,0.873,1.229,0.893,53.097,86238227,mediumTank,7,Cz05_T34_100
1665,903.137,0.881,1.285,0.781,52.957,85296625,mediumTank,7,S13_Leo
1681,329.859,1.001,1.178,1.195,53.839,1001901,lightTank,3,Pl06_10TP
1697,752.583,0.973,1.018,0.704,53.238,63859059,mediumTank,6,It10_P43_bis
1793,1128.470,0.917,0.042,0.806,50.721,128540844,SPG,7,R15_S-51
1809,490.667,1.404,0.621,1.192,56.022,86339529,AT-SPG,4,G09_Hetzer
1825,288.847,1.491,2.452,1.593,56.690,50846988,lightTank,2,A02_M2_lt
1841,1427.926,0.878,1.376,0.740,51.611,54686639,mediumTank,9,Ch18_WZ-120
1889,722.036,0.957,1.065,1.153,52.514,44148427,mediumTank,6,J10_Chi_To
1905,1070.824,0.795,1.037,0.962,51.647,23108368,mediumTank,8,Cz07_TVP_46
1921,1304.709,0.927,0.792,0.666,51.588,126852285,heavyTank,8,S18_EMIL_1951_E1
1937,338.116,0.734,1.511,1.009,52.984,1400179,lightTank,4,Pl07_14TP
1953,906.081,0.927,1.304,0.730,53.424,53394475,mediumTank,7,It09_P43_ter
2049,329.613,0.769,2.571,1.069,54.587,6257638,lightTank,5,R12_A-20
2065,282.753,1.414,1.663,1.669,57.158,41301549,lightTank,2,G06_PzII
2081,226.647,1.257,0.398,1.921,54.386,10369795,SPG,2,A107_T1_HMC
2097,1556.380,0.845,1.243,0.542,51.388,106638764,heavyTank,9,Ch12_111_1_2_3
2113,700.974,1.288,0.104,1.211,54.148,114008635,SPG,5,F28_105_leFH18B2
2129,463.836,0.915,1.694,1.194,54.953,18041984,lightTank,6,GB20_Crusader
2145,364.492,1.292,1.200,1.407,57.235,4999182,lightTank,3,J07_Chi_Ha
2161,1591.282,0.999,1.116,0.759,50.731,236060894,mediumTank,9,Cz02_TVP_T50
2177,1649.062,0.960,0.898,0.534,51.447,142549312,heavyTank,9,S17_EMIL_1952_E2
2193,526.023,0.885,1.225,0.750,54.550,5821853,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.024,0.864,1.084,0.682,50.249,119886995,mediumTank,8,It14_P44_Pantera
2305,993.641,1.029,0.523,0.903,52.747,177297494,AT-SPG,7,R18_SU-152
2321,774.647,1.016,1.147,1.111,54.812,122308322,heavyTank,6,G15_VK3601H
2353,275.042,1.426,1.245,1.553,57.502,5566966,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.131,1.603,0.983,1.606,57.245,47984242,AT-SPG,3,F27_FCM_36Pak40
2385,318.261,1.162,1.019,1.422,56.885,991194,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.628,1.162,1.579,1.540,56.723,1760620,lightTank,3,J04_Ke_Ni
2417,1831.968,1.012,1.258,0.623,49.238,265981382,mediumTank,10,Cz04_T50_51
2433,1958.346,0.923,1.130,0.453,49.247,120551829,heavyTank,10,S16_Kranvagn
2449,734.242,0.921,0.782,0.732,53.231,16622530,mediumTank,6,Pl10_40TP_Habicha
2465,1600.371,1.022,1.082,0.695,49.988,185907368,mediumTank,9,It12_Prototipo_Standard_B
2561,706.618,0.945,1.336,0.981,53.858,631838287,mediumTank,6,R07_T-34-85
2577,643.142,1.027,1.205,1.124,54.873,43442512,mediumTank,5,G13_VK3001H
2593,1680.549,0.963,0.671,0.576,50.737,413998044,AT-SPG,9,A14_T30
2625,785.577,0.896,0.923,0.867,53.424,83350606,heavyTank,6,F06_ARL_44
2657,1100.824,0.816,1.127,1.041,51.085,61377732,mediumTank,8,J13_STA_1
2689,315.670,1.028,0.462,2.054,50.041,135219,AT-SPG,2,S09_L_120_TD
2705,1049.343,0.952,1.032,0.649,53.403,36024919,heavyTank,7,Pl11_45TP_Habicha
2721,1889.569,1.069,1.114,0.625,49.344,288982280,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.771,1.048,1.053,0.798,53.773,536686162,heavyTank,6,R106_KV85
2833,350.096,1.158,0.159,1.303,56.816,3017696,SPG,3,G11_Bison_I
2849,1241.321,0.792,0.824,0.724,50.797,665464256,heavyTank,8,A13_T34_hvy
2865,1225.118,0.848,1.094,0.812,53.001,56857824,heavyTank,8,Ch11_110
2881,295.771,0.809,0.847,1.165,55.375,3259815,lightTank,4,F14_AMX40
2897,623.370,1.127,0.875,1.350,55.728,37922843,heavyTank,5,GB08_Churchill_I
2913,371.260,0.995,1.705,1.224,55.575,11585034,lightTank,4,J06_Ke_Ho
2929,2079.071,0.926,1.139,0.466,49.193,110099284,heavyTank,10,Cz17_Vz_55
2945,423.969,1.336,0.534,1.456,54.869,2637799,AT-SPG,3,S20_Ikv_72
2961,1271.115,0.823,0.955,0.538,51.511,58208785,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.312,0.930,0.950,0.474,48.888,31818593,heavyTank,10,It15_Rinoceronte
3073,297.664,1.095,1.377,1.232,55.806,11821444,lightTank,3,R22_T-46
3089,260.591,1.638,1.743,1.683,57.672,32360260,lightTank,1,G12_Ltraktor
3105,360.592,1.043,0.847,1.077,55.232,6116645,mediumTank,4,A04_M3_Grant
3121,358.493,0.946,2.323,1.181,55.678,22563998,lightTank,4,Ch09_M5
3137,1290.961,0.997,0.900,0.984,51.274,215657655,heavyTank,8,F08_AMX_50_100
3153,1006.933,0.945,0.838,1.261,55.101,37156026,heavyTank,7,GB10_Black_Prince
3169,256.461,1.135,1.200,1.544,55.153,5352271,lightTank,2,J02_Te_Ke
3185,1665.161,0.856,1.104,0.511,51.272,64306658,heavyTank,9,Cz16_TNH_T_vz51
3201,456.752,1.150,0.634,1.335,54.940,1636553,AT-SPG,4,S19_Sav_M43
3217,1619.039,0.870,0.931,0.451,51.790,71880720,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.261,0.890,0.983,0.714,53.488,11900377,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.022,1.626,1.207,1.703,57.284,31707047,lightTank,1,R11_MS-1
3345,346.060,1.334,1.290,1.566,57.841,22806855,lightTank,3,G08_Pz38t
3361,631.721,1.141,1.152,1.182,55.460,61540733,heavyTank,5,A09_T1_hvy
3377,687.791,0.697,2.328,0.729,52.034,58982502,lightTank,7,Ch16_WZ_131
3393,387.107,1.091,0.139,1.906,52.212,6117260,SPG,3,F21_Lorraine39_L_AM
3409,292.905,1.064,0.121,1.557,55.258,832976,SPG,3,GB27_Sexton
3425,1516.616,0.914,1.111,0.800,50.406,78004112,mediumTank,9,J14_Type_61
3441,1226.467,0.748,1.016,0.608,51.124,19495201,heavyTank,8,Cz18_TNH_105_1000
3457,533.430,1.068,0.837,1.061,54.934,7007081,AT-SPG,5,S14_Ikv_103
3473,2037.380,0.918,0.929,0.357,50.146,141514571,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.664,0.888,0.977,0.504,51.029,46295447,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.878,1.092,0.724,1.056,53.244,400918922,AT-SPG,6,R17_SU-100
3601,309.573,1.737,0.882,1.741,58.120,13723049,AT-SPG,2,G21_PanzerJager_I
3617,469.597,0.879,0.116,1.768,49.634,30767338,SPG,3,A16_M7_Priest
3633,1056.526,0.998,1.083,0.821,54.294,89864799,heavyTank,7,Ch10_IS2
3649,1745.077,1.058,1.666,0.784,48.811,520492626,mediumTank,10,F18_Bat_Chatillon25t
3665,730.918,0.951,1.020,1.087,52.870,14376244,mediumTank,6,GB19_Sherman_Firefly
3681,1831.986,0.937,1.319,0.656,50.039,148584750,mediumTank,10,J16_ST_B1
3697,1093.809,0.913,0.924,0.657,53.763,15009774,heavyTank,7,Cz19_Vz_44_1
3713,763.014,0.959,0.602,1.058,52.928,53592119,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.239,0.879,1.319,0.853,53.299,3108912,mediumTank,5,Pl17_DS_PZlnz
3745,1324.166,0.873,1.017,0.537,51.266,47318140,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.303,1.234,0.121,1.407,54.575,9352349,SPG,2,R16_SU-18
3857,1028.456,1.010,0.683,1.071,53.068,175233091,AT-SPG,7,G18_JagdPanther
3873,1117.609,0.994,1.077,0.987,54.010,413772883,heavyTank,7,A11_T29
3889,826.705,0.658,2.498,0.665,51.690,74656424,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.485,0.953,0.854,0.791,50.263,144489282,heavyTank,9,F09_AMX_50_120
3921,1247.896,0.829,1.037,0.809,52.289,96296483,heavyTank,8,GB11_Caernarvon
3937,1959.760,0.881,0.783,0.459,50.690,68875849,heavyTank,10,J20_Type_2605
3969,968.804,0.946,0.577,1.128,52.412,30498556,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.224,0.946,0.966,0.653,52.721,10748740,mediumTank,6,Pl18_BUGI
4097,1267.298,0.897,0.019,0.778,51.018,200384503,SPG,8,R27_SU-14
4113,887.393,0.955,1.553,1.050,53.687,42632223,mediumTank,7,G24_VK3002DB
4129,828.610,1.009,0.078,1.456,51.316,73043705,SPG,5,A18_M41
4145,1795.383,0.922,1.277,0.645,50.014,49287442,mediumTank,10,Ch19_121
4161,620.645,1.128,0.099,2.273,53.283,26305619,SPG,5,F22_AMX_105AM
4193,1497.895,0.807,0.693,0.501,51.703,83628556,heavyTank,9,J25_Type_4
4225,1321.386,0.911,0.558,0.925,50.422,132229502,AT-SPG,8,S21_UDES_03
4241,972.027,0.879,1.281,0.677,52.941,16584008,mediumTank,7,Pl20_CS_44
4257,871.812,1.107,0.601,0.756,52.199,15531429,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.417,0.822,1.417,0.902,51.886,244975437,mediumTank,8,R20_T-44
4369,392.452,1.026,1.899,1.152,56.721,6817047,mediumTank,4,G10_PzIII_AusfJ
4385,1238.364,0.871,1.163,0.964,52.376,154382721,heavyTank,8,A12_T32
4401,337.421,1.289,1.209,1.492,57.391,8495537,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.881,1.008,1.164,1.051,54.333,5659011,mediumTank,5,F11_Renault_G1R
4433,1621.930,0.848,1.030,0.609,51.476,197512193,heavyTank,9,GB12_Conqueror
4449,384.309,1.099,0.738,1.103,53.886,1694112,heavyTank,4,J22_Type_95
4481,1676.228,0.966,0.555,0.911,50.472,137451796,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.936,0.755,0.989,0.712,49.970,8732900,mediumTank,8,Pl23_CS_53
4513,1024.509,0.935,0.801,0.708,53.964,13786060,AT-SPG,7,It26_CC_56
4609,241.262,1.382,1.087,1.865,57.159,13456038,lightTank,2,R09_T-26
4625,400.712,1.025,0.166,1.657,53.971,10539996,SPG,4,G22_Sturmpanzer_II
4641,387.614,1.023,0.127,1.603,53.650,14947524,SPG,4,A17_M37
4657,486.399,1.004,1.392,1.180,54.307,72607572,mediumTank,5,Ch21_T34
4673,913.837,1.040,0.076,1.505,52.732,147272713,SPG,6,F23_AMX_13F3AM
4689,762.088,0.989,0.737,1.227,54.527,32222356,heavyTank,6,GB09_Churchill_VII
4705,371.505,1.167,0.718,1.082,53.940,519563,heavyTank,3,J21_Type_91
4737,2013.591,1.007,0.586,0.838,50.363,112405888,AT-SPG,10,S11_Strv_103B
4769,1302.036,0.848,0.814,0.616,52.153,20550974,AT-SPG,8,It31_CC_67_B
4865,539.285,0.962,0.099,1.452,50.711,90924235,SPG,4,R14_SU-5
4881,381.200,1.239,1.800,1.251,55.877,21544095,lightTank,3,G102_Pz_III
4897,328.007,1.292,1.421,1.219,56.713,17380281,mediumTank,3,A25_M2_med
4913,496.203,0.730,2.407,0.788,52.606,34632397,lightTank,6,Ch15_59_16
4929,962.450,0.755,2.359,0.732,51.328,201433594,lightTank,9,F17_AMX_13_90
4945,367.997,0.929,0.790,1.415,55.213,14083442,lightTank,3,GB04_Valentine
4961,1243.163,0.802,0.746,0.670,52.606,90157294,heavyTank,8,J27_O_I_120
4993,1186.426,0.840,1.183,0.690,51.003,57100499,mediumTank,8,S29_UDES_14_5
5121,298.154,1.636,0.433,1.804,58.196,5260400,AT-SPG,2,R10_AT-1
5137,1239.031,0.839,0.953,0.909,51.777,281982971,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.431,0.843,2.352,1.120,56.256,2913431,lightTank,4,A22_M5_Stuart
5169,700.475,0.962,1.448,1.048,53.948,94303757,mediumTank,6,Ch20_Type58
5185,670.594,0.756,2.183,0.841,52.089,141792837,lightTank,7,F16_AMX_13_75
5201,251.201,1.411,1.244,1.485,57.166,3019118,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.555,0.953,0.973,0.668,54.859,146470201,heavyTank,7,J28_O_I_100
5249,1514.973,0.890,1.160,0.697,50.864,48374182,mediumTank,9,S27_UDES_16
5265,1837.716,0.934,1.602,0.668,50.754,22829990,mediumTank,10,Pl21_CS_63
5281,2072.003,0.994,0.861,0.501,53.215,23030841,AT-SPG,10,It23_CC_3
5377,1253.492,0.882,1.011,0.816,51.591,1204677971,heavyTank,8,R19_IS-3
5393,402.182,0.706,2.338,0.776,53.741,46650410,lightTank,5,G26_VK1602
5409,376.935,0.799,1.951,0.963,53.752,27133309,lightTank,5,A23_M7_med
5425,1805.798,0.852,1.343,0.561,49.862,25085160,heavyTank,10,Ch22_113
5457,868.030,0.934,1.618,1.114,53.132,53448033,mediumTank,7,GB22_Comet
5473,822.672,1.045,0.801,0.662,54.229,228713723,heavyTank,6,J24_Mi_To_130_tons
5505,1873.475,0.945,1.156,0.601,50.524,43566538,mediumTank,10,S28_UDES_15_16
5537,1670.815,0.916,0.804,0.571,52.603,31609975,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.966,1.037,0.065,1.209,51.247,193737740,SPG,6,R26_SU-8
5649,628.692,1.085,0.102,1.603,52.940,165148057,SPG,5,G23_Grille
5665,239.995,1.334,1.568,1.495,57.380,4538174,mediumTank,2,A24_T2_med
5681,1023.486,0.683,2.487,0.640,50.419,12354503,lightTank,9,Ch28_WZ_132A
5697,1407.405,0.988,1.411,0.906,50.707,178756135,mediumTank,9,F75_Char_de_25t
5713,1506.565,0.868,1.252,0.806,50.942,94294583,mediumTank,9,GB24_Centurion_Mk3
5729,695.890,1.269,1.152,0.872,54.836,80414523,heavyTank,5,J23_Mi_To
5745,356.750,0.797,1.210,1.379,40.411,136053,lightTank,3,Cz29_Pzw_39
5793,623.962,1.015,0.779,1.085,53.504,2008567,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.653,0.995,0.832,0.824,53.880,135257136,heavyTank,7,R39_KV-3
5905,355.094,1.009,0.149,1.622,52.136,6183600,SPG,3,G19_Wespe
5921,1106.120,0.833,1.396,1.059,52.008,54801193,mediumTank,8,A35_Pershing
5937,1275.293,0.714,2.594,0.599,49.135,4954654,lightTank,10,Ch29_Type_62C_prot
5953,304.075,1.018,0.860,1.508,54.690,476274,lightTank,3,F13_AMX38
5969,1094.444,0.777,1.257,0.947,52.462,57959795,mediumTank,8,GB23_Centurion
5985,276.284,1.475,1.141,1.253,57.655,874082,mediumTank,2,J26_Type_89
6145,1870.398,0.877,1.082,0.646,49.672,196545504,heavyTank,10,R90_IS_4M
6161,351.398,0.885,2.573,1.152,55.831,65930441,lightTank,4,G25_PzII_Luchs
6177,277.703,1.861,1.078,1.642,56.895,57840988,AT-SPG,2,A46_T3
6193,1927.824,0.877,1.243,0.484,49.316,35812778,heavyTank,10,Ch41_WZ_111_5A
6209,1893.744,0.985,0.942,0.671,48.301,166057585,heavyTank,10,F10_AMX_50B
6225,1852.982,0.862,1.016,0.634,49.127,47374168,heavyTank,10,GB13_FV215b
6241,1234.130,1.164,0.818,0.793,55.432,10243413,AT-SPG,7,J32_Chi_To_SPG
6401,394.767,1.357,0.748,1.628,56.261,8841047,AT-SPG,4,R24_SU-76
6417,474.539,0.947,1.566,1.056,54.978,23066385,mediumTank,5,G28_PzIII_IV
6433,360.201,1.454,1.161,1.384,57.861,5382556,AT-SPG,3,A109_T56_GMC
6449,345.153,1.560,0.416,1.395,58.186,691615,AT-SPG,2,Ch30_T-26G_FT
6465,518.763,0.695,2.002,0.741,52.226,178967847,lightTank,6,F15_AMX_12t
6481,343.606,0.881,1.763,1.055,54.984,16491528,lightTank,5,GB60_Covenanter
6497,1315.049,0.895,0.570,0.733,51.189,4964975,AT-SPG,8,J33_Ho_Ri_2
6657,850.289,0.922,1.434,1.097,53.962,135769904,mediumTank,7,R23_T-43
6673,392.618,1.376,0.902,1.576,58.477,19161799,AT-SPG,3,G20_Marder_II
6705,424.751,1.454,0.577,1.369,55.407,1670002,AT-SPG,3,Ch31_M3G_FT
6721,651.237,1.159,0.880,1.063,55.517,41872419,heavyTank,5,F05_BDR_G1B
6753,1807.006,1.018,0.675,0.552,52.261,11443457,AT-SPG,9,J34_Ho_Ri_1
6913,497.669,1.313,0.814,1.435,55.922,73407623,AT-SPG,4,R25_GAZ-74b
6929,1855.598,0.879,0.823,0.574,51.571,96369826,heavyTank,10,G42_Maus
6945,581.966,1.125,0.943,1.362,54.863,56551036,AT-SPG,5,A30_M10_Wolverine
6961,575.387,1.389,0.665,1.210,56.284,14258969,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.219,0.890,0.945,1.002,53.594,58009615,heavyTank,7,F07_AMX_M4_1945
6993,297.573,1.341,0.920,1.139,56.392,9095880,lightTank,2,GB69_Cruiser_Mk_II
7009,638.835,0.948,0.501,1.019,52.438,930174,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.458,0.851,1.253,0.583,49.535,606369684,heavyTank,10,R45_IS-7
7185,728.457,0.950,1.253,0.894,54.200,78975518,heavyTank,6,G27_VK3001P
7201,796.479,1.016,0.830,1.119,53.840,67597428,AT-SPG,6,A31_M36_Slagger
7217,605.810,1.076,0.515,0.915,54.596,5227175,AT-SPG,5,Ch33_60G_FT
7233,1088.887,0.908,0.062,1.207,51.608,137384210,SPG,7,F24_Lorraine155_50
7249,1819.489,0.908,1.327,0.672,49.772,70914831,mediumTank,10,GB86_Centurion_Action_X
7265,844.380,0.967,0.328,0.725,50.174,2718963,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.341,1.048,0.505,0.802,50.384,521173290,AT-SPG,8,R47_ISU-152
7441,1524.739,0.842,0.915,0.619,51.756,129355042,heavyTank,9,G58_VK4502P
7457,1268.454,0.872,0.033,0.870,51.163,279475583,SPG,8,A37_M40M43
7473,794.958,1.039,0.633,0.882,53.685,25475940,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.329,0.877,0.053,1.045,51.003,191084265,SPG,8,F25_Lorraine155_51
7505,358.630,1.205,1.680,1.134,56.714,21622826,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.808,1.210,0.124,1.817,53.622,66111091,SPG,3,R66_SU-26
7697,1367.276,1.005,0.565,0.963,51.627,195326329,AT-SPG,8,G37_Ferdinand
7713,497.754,1.307,0.944,1.506,56.444,42690109,AT-SPG,4,A29_T40
7729,1009.407,1.071,0.613,0.887,53.425,25595102,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.761,1.769,0.719,1.839,58.246,1299005,AT-SPG,2,F30_RenaultFT_AC
7761,244.902,1.386,1.780,1.318,56.919,27198521,lightTank,3,GB58_Cruiser_Mk_III
7777,933.160,0.908,1.067,0.656,52.240,1961804,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.030,0.894,1.581,0.821,51.031,358254446,mediumTank,9,R40_T-54
7953,1715.122,1.023,0.587,0.771,51.219,259623003,AT-SPG,9,G44_JagdTiger
7969,1059.790,0.932,0.049,1.069,51.877,160135025,SPG,7,A32_M12
7985,1303.396,0.933,0.450,0.678,50.892,21444500,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.448,1.394,0.696,1.710,56.479,4741481,AT-SPG,4,GB42_Valentine_AT
8033,927.745,1.196,1.220,0.759,55.746,1241023,heavyTank,5,J45_Mitsu_108
8081,1529.469,0.917,1.129,0.680,50.919,23321427,mediumTank,9,Pl22_CS_59
8193,1796.659,1.110,0.588,0.784,50.441,424058296,AT-SPG,9,R53_Object_704
8209,373.018,0.975,2.355,1.359,57.000,10058840,lightTank,4,G52_Pz38_NA
8225,1342.459,0.968,0.553,0.877,52.554,73708297,AT-SPG,8,A39_T28
8241,1759.405,1.046,0.490,0.591,51.799,31925681,AT-SPG,9,Ch37_WZ111G_FT
8257,379.446,1.361,0.856,1.788,57.658,2252551,AT-SPG,3,F52_RenaultUE57
8273,283.139,1.627,1.118,1.610,57.842,1702646,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2167.232,1.051,0.646,0.524,51.822,10072791,AT-SPG,10,J35_Ho_Ri_3
8449,1484.382,0.907,0.024,0.792,50.346,222591989,SPG,9,R51_Object_212
8465,1094.301,0.812,1.201,0.980,52.120,73051602,mediumTank,8,G64_Panther_II
8481,1593.042,0.799,0.026,0.621,49.887,105973530,SPG,10,A38_T92
8497,2034.058,1.010,0.624,0.527,51.472,5022743,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.451,0.964,0.610,1.218,52.493,77394939,AT-SPG,8,GB72_AT15
8545,2023.749,0.868,1.231,0.530,50.476,1577362,heavyTank,10,J40_Type_71
8577,1357.748,0.797,0.821,0.502,52.280,62525,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.553,0.845,0.033,0.736,49.721,340954161,SPG,10,R52_Object_261
8721,1437.870,0.872,0.030,0.745,50.522,150142524,SPG,9,G45_G_Tiger
8737,1765.024,1.054,0.572,0.546,53.384,156252879,AT-SPG,9,A40_T95
8785,544.164,1.099,0.742,1.706,56.868,32494322,AT-SPG,5,GB73_AT2
8801,1719.734,0.870,1.125,0.541,52.157,5155205,heavyTank,9,J41_Type_68
8961,836.716,0.912,1.465,1.031,54.372,42005502,mediumTank,7,R46_KV-13
