tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.184,0.984,1.381,1.145,54.893,166564003,mediumTank,5,R04_T-34
33,621.978,1.241,1.566,1.195,55.903,21091217,heavyTank,5,A21_T14
49,1119.886,0.887,1.570,0.907,51.474,404409786,mediumTank,8,Ch01_Type59
81,226.953,1.660,0.925,1.322,57.507,4576963,mediumTank,1,GB01_Medium_Mark_I
113,240.234,1.544,0.824,1.276,58.099,2802332,lightTank,1,Cz06_Kolohousenka
129,226.407,1.413,1.239,1.390,57.862,1629340,lightTank,1,S05_Strv_M21_29
145,775.383,0.977,1.337,0.817,54.318,12453039,mediumTank,6,Pl03_PzV_Poland
161,248.383,1.581,0.955,1.645,57.685,2547674,lightTank,1,It04_Fiat_3000
257,577.306,1.127,0.539,1.292,54.353,102362943,AT-SPG,5,R02_SU-85
273,909.904,1.016,0.074,1.312,51.451,203879827,SPG,6,G02_Hummel
289,300.690,1.050,2.139,1.606,55.967,6674270,lightTank,3,A03_M3_Stuart
305,659.001,0.687,2.642,0.712,52.337,50891818,lightTank,7,Ch02_Type62
321,317.375,1.200,0.812,1.632,58.249,1075384,mediumTank,3,F03_D2
337,253.024,1.376,0.934,1.240,56.442,1560668,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.244,1.339,1.181,1.489,57.404,415384,mediumTank,2,J15_Chi_Ni
369,252.632,1.192,1.321,1.551,56.160,1400876,lightTank,2,Cz03_LT_vz35
385,270.380,1.302,1.321,1.431,57.082,1807147,lightTank,2,S03_Strv_M38
401,245.265,0.818,0.951,1.497,53.260,3057887,lightTank,2,Pl01_TKS_20mm
417,344.590,1.384,1.380,1.819,56.915,1266445,lightTank,2,It05_Carro_L6_40
513,1018.432,0.985,1.017,0.843,53.447,399178059,heavyTank,7,R01_IS
529,1062.741,0.949,0.992,1.042,53.647,300099039,heavyTank,7,G04_PzVI_Tiger_I
545,203.524,1.547,1.889,1.456,57.955,13023159,lightTank,1,A01_T1_Cunningham
561,1204.055,0.885,1.432,0.742,50.780,3613416,mediumTank,8,Ch01_Type59_Gold
577,212.545,1.408,1.171,1.917,57.088,865656,lightTank,1,F01_RenaultFT
593,258.785,1.370,2.101,1.497,57.994,2730913,lightTank,2,GB14_M2
609,224.467,1.510,1.098,1.816,57.798,2516294,lightTank,1,J01_NC27
625,315.076,0.926,1.033,1.477,54.270,3449434,lightTank,3,Cz10_LT_vz38
641,363.951,1.167,1.325,1.589,55.764,5340003,lightTank,3,S12_Strv_M40
673,335.350,1.490,0.934,1.648,58.670,2635945,mediumTank,2,It06_M14_41
769,273.988,0.858,2.367,1.294,55.123,4700307,lightTank,4,R03_BT-7
785,235.646,1.359,1.505,1.816,57.129,10271111,lightTank,2,G07_Pz35t
801,828.064,0.994,1.040,0.902,54.033,85544300,heavyTank,6,A10_M6
817,1224.517,0.903,1.306,0.713,52.133,91212279,heavyTank,8,Ch03_WZ-111
833,217.403,1.323,0.118,1.368,56.328,2542772,SPG,2,F20_RenaultBS
849,469.532,1.131,0.790,1.593,55.796,130075547,mediumTank,4,GB07_Matilda
865,253.709,1.332,1.439,1.469,56.489,1011267,lightTank,2,J03_Ha_Go
881,375.704,0.958,1.208,1.345,55.816,4101641,mediumTank,4,Cz11_V_8_H
897,395.415,0.996,1.295,1.122,55.199,6633662,mediumTank,4,S04_Lago_I
913,1329.275,0.856,0.986,0.472,52.663,35048206,heavyTank,8,Pl08_50TP_prototyp
929,418.966,1.339,1.118,1.470,57.283,6659856,mediumTank,3,It03_M15_42
1025,243.617,1.316,1.714,1.483,56.703,30167817,lightTank,2,R08_BT-2
1041,577.884,1.114,0.698,1.413,54.159,136279261,AT-SPG,5,G05_StuG_40_AusfG
1057,514.963,1.059,1.379,1.025,54.815,87375851,mediumTank,5,A05_M4_Sherman
1073,906.915,0.919,1.469,1.003,54.424,70200431,mediumTank,7,Ch04_T34_1
1089,425.356,1.169,1.132,1.405,55.445,5145462,heavyTank,4,F04_B1
1105,695.435,0.993,1.864,1.012,54.282,217302836,mediumTank,6,GB21_Cromwell
1121,900.470,0.892,1.005,1.116,51.670,50562610,mediumTank,7,J11_Chi_Ri
1137,484.542,0.856,1.431,1.127,54.390,26303165,mediumTank,5,Cz09_T_24
1153,498.789,0.910,1.179,1.021,53.975,18158737,mediumTank,5,S02_Strv_M42
1169,281.367,1.442,1.539,1.546,58.056,2851453,lightTank,1,Pl14_4TP
1185,472.337,1.125,1.089,0.986,55.233,14756495,mediumTank,4,It07_P26_40
1297,885.651,0.884,1.252,1.212,53.843,100454383,mediumTank,7,G03_PzV_Panther
1313,690.768,0.975,1.418,1.122,54.757,27055214,mediumTank,6,A06_M4A3E8_Sherman
1329,225.462,1.666,1.286,1.815,56.591,4054196,lightTank,1,Ch06_Renault_NC31
1345,266.028,1.383,1.038,2.069,58.337,7615510,lightTank,2,F12_Hotchkiss_H35
1361,307.129,1.133,1.762,1.610,57.143,679372,lightTank,3,GB15_Stuart_I
1377,487.515,0.917,1.193,1.106,54.409,23200587,mediumTank,5,J08_Chi_Nu
1393,718.741,0.910,1.409,1.013,52.987,149340704,mediumTank,6,Cz08_T_25
1409,735.380,0.937,1.080,1.020,53.344,61788560,mediumTank,6,S07_Strv_74
1425,325.149,1.432,0.995,1.489,58.548,2061856,lightTank,2,Pl09_7TP
1441,496.678,0.898,1.086,0.877,54.797,11954594,mediumTank,5,It11_P43
1537,413.183,1.036,1.229,1.031,55.607,75322176,mediumTank,4,R06_T-28
1553,746.968,1.066,0.726,1.275,53.558,78775150,AT-SPG,6,G17_JagdPzIV
1569,925.484,0.920,1.575,1.054,54.203,66079679,mediumTank,7,A07_T20
1585,1062.807,0.826,1.467,0.961,52.007,24365762,mediumTank,8,Ch05_T34_2
1601,268.260,1.292,0.876,2.093,56.698,501117,lightTank,2,F02_D1
1617,385.086,1.033,0.880,1.123,54.929,738121,mediumTank,4,GB17_Grant_I
1633,409.647,0.993,1.252,1.175,55.085,6669447,mediumTank,4,J09_Chi_He
1649,900.191,0.873,1.229,0.892,53.095,86192414,mediumTank,7,Cz05_T34_100
1665,903.121,0.881,1.285,0.781,52.957,85249826,mediumTank,7,S13_Leo
1681,329.892,1.001,1.178,1.197,53.832,1002303,lightTank,3,Pl06_10TP
1697,752.568,0.973,1.018,0.704,53.239,63830029,mediumTank,6,It10_P43_bis
1793,1128.430,0.917,0.042,0.806,50.721,128423988,SPG,7,R15_S-51
1809,490.680,1.404,0.621,1.193,56.022,86302603,AT-SPG,4,G09_Hetzer
1825,288.882,1.491,2.452,1.593,56.689,50833046,lightTank,2,A02_M2_lt
1841,1427.941,0.878,1.376,0.740,51.611,54645426,mediumTank,9,Ch18_WZ-120
1889,722.036,0.957,1.065,1.153,52.515,44110613,mediumTank,6,J10_Chi_To
1905,1070.810,0.795,1.037,0.961,51.647,23091397,mediumTank,8,Cz07_TVP_46
1921,1304.691,0.927,0.792,0.666,51.587,126792218,heavyTank,8,S18_EMIL_1951_E1
1937,338.086,0.734,1.510,1.008,52.984,1399472,lightTank,4,Pl07_14TP
1953,906.061,0.927,1.304,0.730,53.424,53371078,mediumTank,7,It09_P43_ter
2049,329.646,0.769,2.571,1.070,54.585,6255537,lightTank,5,R12_A-20
2065,282.809,1.413,1.663,1.668,57.157,41266318,lightTank,2,G06_PzII
2081,226.641,1.257,0.398,1.921,54.387,10358006,SPG,2,A107_T1_HMC
2097,1556.402,0.845,1.243,0.542,51.388,106588354,heavyTank,9,Ch12_111_1_2_3
2113,700.960,1.288,0.104,1.211,54.146,113985829,SPG,5,F28_105_leFH18B2
2129,463.853,0.915,1.695,1.194,54.951,18028899,lightTank,6,GB20_Crusader
2145,364.554,1.292,1.200,1.408,57.235,5001828,lightTank,3,J07_Chi_Ha
2161,1591.229,0.999,1.115,0.759,50.731,235978503,mediumTank,9,Cz02_TVP_T50
2177,1648.998,0.960,0.898,0.534,51.447,142491820,heavyTank,9,S17_EMIL_1952_E2
2193,526.023,0.885,1.225,0.750,54.550,5819099,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.009,0.864,1.084,0.682,50.250,119844107,mediumTank,8,It14_P44_Pantera
2305,993.622,1.029,0.523,0.903,52.747,177115097,AT-SPG,7,R18_SU-152
2321,774.640,1.016,1.147,1.110,54.811,122162526,heavyTank,6,G15_VK3601H
2353,275.057,1.426,1.244,1.553,57.498,5563258,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.161,1.603,0.983,1.606,57.244,47959665,AT-SPG,3,F27_FCM_36Pak40
2385,318.315,1.162,1.019,1.422,56.879,990228,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.613,1.162,1.580,1.540,56.723,1759038,lightTank,3,J04_Ke_Ni
2417,1831.920,1.012,1.258,0.623,49.238,265962068,mediumTank,10,Cz04_T50_51
2433,1958.233,0.923,1.130,0.453,49.246,120528927,heavyTank,10,S16_Kranvagn
2449,734.227,0.921,0.782,0.732,53.231,16617547,mediumTank,6,Pl10_40TP_Habicha
2465,1600.330,1.022,1.082,0.695,49.987,185866786,mediumTank,9,It12_Prototipo_Standard_B
2561,706.622,0.945,1.336,0.981,53.858,631519091,mediumTank,6,R07_T-34-85
2577,643.157,1.027,1.205,1.124,54.873,43421405,mediumTank,5,G13_VK3001H
2593,1680.547,0.963,0.671,0.576,50.737,413753148,AT-SPG,9,A14_T30
2625,785.558,0.896,0.923,0.867,53.424,83284657,heavyTank,6,F06_ARL_44
2657,1100.814,0.816,1.127,1.041,51.085,61332910,mediumTank,8,J13_STA_1
2689,315.447,1.028,0.463,2.046,50.080,135286,AT-SPG,2,S09_L_120_TD
2705,1049.302,0.952,1.032,0.649,53.403,36007847,heavyTank,7,Pl11_45TP_Habicha
2721,1889.519,1.069,1.114,0.625,49.344,288988371,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.751,1.048,1.053,0.798,53.773,536173939,heavyTank,6,R106_KV85
2833,350.101,1.158,0.159,1.301,56.819,3017883,SPG,3,G11_Bison_I
2849,1241.322,0.792,0.824,0.724,50.796,664888220,heavyTank,8,A13_T34_hvy
2865,1225.148,0.848,1.094,0.812,53.001,56815907,heavyTank,8,Ch11_110
2881,295.789,0.809,0.847,1.163,55.375,3257666,lightTank,4,F14_AMX40
2897,623.388,1.127,0.875,1.351,55.730,37885133,heavyTank,5,GB08_Churchill_I
2913,371.305,0.995,1.705,1.225,55.575,11577857,lightTank,4,J06_Ke_Ho
2929,2078.962,0.926,1.139,0.466,49.192,110116956,heavyTank,10,Cz17_Vz_55
2945,423.924,1.336,0.533,1.457,54.874,2635287,AT-SPG,3,S20_Ikv_72
2961,1271.083,0.823,0.955,0.538,51.511,58177859,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.323,0.930,0.950,0.474,48.887,31831165,heavyTank,10,It15_Rinoceronte
3073,297.671,1.095,1.377,1.231,55.805,11820733,lightTank,3,R22_T-46
3089,260.681,1.638,1.743,1.684,57.671,32366667,lightTank,1,G12_Ltraktor
3105,360.593,1.043,0.846,1.077,55.225,6108977,mediumTank,4,A04_M3_Grant
3121,358.528,0.946,2.324,1.181,55.681,22557439,lightTank,4,Ch09_M5
3137,1290.949,0.997,0.900,0.984,51.274,215460817,heavyTank,8,F08_AMX_50_100
3153,1006.922,0.945,0.838,1.261,55.102,37119109,heavyTank,7,GB10_Black_Prince
3169,256.461,1.135,1.200,1.544,55.149,5346992,lightTank,2,J02_Te_Ke
3185,1665.096,0.856,1.104,0.511,51.272,64303634,heavyTank,9,Cz16_TNH_T_vz51
3201,456.593,1.150,0.633,1.333,54.941,1636041,AT-SPG,4,S19_Sav_M43
3217,1619.008,0.870,0.931,0.451,51.790,71862093,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.241,0.890,0.983,0.714,53.489,11897523,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.060,1.626,1.207,1.704,57.281,31664137,lightTank,1,R11_MS-1
3345,346.096,1.334,1.290,1.566,57.838,22795607,lightTank,3,G08_Pz38t
3361,631.758,1.141,1.152,1.182,55.460,61504291,heavyTank,5,A09_T1_hvy
3377,687.788,0.697,2.328,0.729,52.035,58939313,lightTank,7,Ch16_WZ_131
3393,387.132,1.091,0.139,1.906,52.212,6112118,SPG,3,F21_Lorraine39_L_AM
3409,292.854,1.063,0.121,1.555,55.256,833496,SPG,3,GB27_Sexton
3425,1516.580,0.914,1.111,0.800,50.406,77966644,mediumTank,9,J14_Type_61
3441,1226.430,0.748,1.016,0.608,51.124,19488873,heavyTank,8,Cz18_TNH_105_1000
3457,533.432,1.068,0.837,1.061,54.935,6997296,AT-SPG,5,S14_Ikv_103
3473,2037.342,0.918,0.929,0.357,50.146,141521897,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.622,0.888,0.977,0.504,51.028,46295173,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.872,1.092,0.724,1.056,53.244,400629467,AT-SPG,6,R17_SU-100
3601,309.550,1.737,0.882,1.741,58.119,13721380,AT-SPG,2,G21_PanzerJager_I
3617,469.588,0.879,0.116,1.768,49.633,30726981,SPG,3,A16_M7_Priest
3633,1056.513,0.998,1.083,0.821,54.294,89785680,heavyTank,7,Ch10_IS2
3649,1745.040,1.058,1.666,0.784,48.811,520267007,mediumTank,10,F18_Bat_Chatillon25t
3665,730.914,0.951,1.020,1.087,52.870,14363443,mediumTank,6,GB19_Sherman_Firefly
3681,1831.912,0.937,1.319,0.656,50.038,148592889,mediumTank,10,J16_ST_B1
3697,1093.784,0.913,0.924,0.657,53.763,15005576,heavyTank,7,Cz19_Vz_44_1
3713,763.005,0.959,0.602,1.058,52.928,53553203,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.165,0.879,1.319,0.853,53.298,3108402,mediumTank,5,Pl17_DS_PZlnz
3745,1324.118,0.873,1.017,0.537,51.266,47317293,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.285,1.233,0.121,1.407,54.577,9346069,SPG,2,R16_SU-18
3857,1028.439,1.010,0.683,1.071,53.067,175065873,AT-SPG,7,G18_JagdPanther
3873,1117.571,0.994,1.077,0.987,54.010,413457480,heavyTank,7,A11_T29
3889,826.685,0.658,2.498,0.665,51.690,74595074,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.471,0.953,0.854,0.791,50.263,144385708,heavyTank,9,F09_AMX_50_120
3921,1247.882,0.829,1.037,0.809,52.289,96233623,heavyTank,8,GB11_Caernarvon
3937,1959.714,0.881,0.783,0.459,50.690,68851673,heavyTank,10,J20_Type_2605
3969,968.791,0.946,0.577,1.128,52.412,30474668,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.204,0.946,0.966,0.653,52.723,10745127,mediumTank,6,Pl18_BUGI
4097,1267.287,0.897,0.019,0.778,51.017,200279365,SPG,8,R27_SU-14
4113,887.394,0.955,1.553,1.050,53.686,42597829,mediumTank,7,G24_VK3002DB
4129,828.630,1.009,0.078,1.456,51.315,72969842,SPG,5,A18_M41
4145,1795.352,0.922,1.277,0.645,50.013,49259278,mediumTank,10,Ch19_121
4161,620.678,1.128,0.099,2.272,53.283,26280570,SPG,5,F22_AMX_105AM
4193,1497.859,0.807,0.693,0.501,51.702,83570673,heavyTank,9,J25_Type_4
4225,1321.361,0.911,0.558,0.925,50.422,132184909,AT-SPG,8,S21_UDES_03
4241,971.990,0.879,1.281,0.677,52.940,16581074,mediumTank,7,Pl20_CS_44
4257,871.797,1.107,0.601,0.756,52.199,15541993,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.405,0.822,1.417,0.902,51.885,244781421,mediumTank,8,R20_T-44
4369,392.445,1.026,1.900,1.152,56.722,6810982,mediumTank,4,G10_PzIII_AusfJ
4385,1238.365,0.871,1.163,0.964,52.376,154216625,heavyTank,8,A12_T32
4401,337.463,1.289,1.209,1.493,57.388,8492806,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.892,1.008,1.163,1.051,54.331,5653268,mediumTank,5,F11_Renault_G1R
4433,1621.918,0.848,1.030,0.609,51.476,197415615,heavyTank,9,GB12_Conqueror
4449,384.311,1.099,0.738,1.099,53.887,1693007,heavyTank,4,J22_Type_95
4481,1676.184,0.966,0.555,0.911,50.472,137392368,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.900,0.755,0.989,0.712,49.969,8727766,mediumTank,8,Pl23_CS_53
4513,1024.444,0.935,0.801,0.707,53.965,13788036,AT-SPG,7,It26_CC_56
4609,241.251,1.382,1.087,1.864,57.157,13451647,lightTank,2,R09_T-26
4625,400.729,1.025,0.166,1.657,53.973,10528411,SPG,4,G22_Sturmpanzer_II
4641,387.619,1.023,0.127,1.603,53.648,14936311,SPG,4,A17_M37
4657,486.393,1.004,1.392,1.180,54.307,72556715,mediumTank,5,Ch21_T34
4673,913.833,1.040,0.076,1.505,52.733,147189756,SPG,6,F23_AMX_13F3AM
4689,762.088,0.989,0.737,1.227,54.526,32191522,heavyTank,6,GB09_Churchill_VII
4705,371.513,1.167,0.718,1.081,53.949,519948,heavyTank,3,J21_Type_91
4737,2013.529,1.007,0.586,0.838,50.362,112415375,AT-SPG,10,S11_Strv_103B
4769,1301.989,0.848,0.814,0.616,52.153,20558201,AT-SPG,8,It31_CC_67_B
4865,539.293,0.962,0.099,1.451,50.711,90859378,SPG,4,R14_SU-5
4881,381.182,1.239,1.800,1.250,55.875,21539560,lightTank,3,G102_Pz_III
4897,328.008,1.292,1.421,1.219,56.712,17366120,mediumTank,3,A25_M2_med
4913,496.221,0.730,2.407,0.788,52.605,34608973,lightTank,6,Ch15_59_16
4929,962.431,0.755,2.359,0.732,51.328,201262050,lightTank,9,F17_AMX_13_90
4945,368.030,0.929,0.790,1.415,55.214,14077105,lightTank,3,GB04_Valentine
4961,1243.140,0.802,0.746,0.670,52.606,90079326,heavyTank,8,J27_O_I_120
4993,1186.382,0.840,1.183,0.690,51.002,57088890,mediumTank,8,S29_UDES_14_5
5121,298.207,1.636,0.432,1.804,58.195,5259729,AT-SPG,2,R10_AT-1
5137,1239.022,0.839,0.953,0.909,51.776,281724623,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.421,0.843,2.352,1.121,56.255,2911245,lightTank,4,A22_M5_Stuart
5169,700.503,0.962,1.448,1.048,53.948,94226062,mediumTank,6,Ch20_Type58
5185,670.586,0.756,2.184,0.841,52.089,141705248,lightTank,7,F16_AMX_13_75
5201,251.163,1.411,1.244,1.485,57.166,3017690,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.522,0.953,0.973,0.668,54.859,146346920,heavyTank,7,J28_O_I_100
5249,1514.942,0.890,1.160,0.697,50.864,48365283,mediumTank,9,S27_UDES_16
5265,1837.642,0.934,1.602,0.668,50.754,22836391,mediumTank,10,Pl21_CS_63
5281,2071.960,0.994,0.861,0.501,53.215,23065303,AT-SPG,10,It23_CC_3
5377,1253.464,0.882,1.011,0.816,51.590,1203835224,heavyTank,8,R19_IS-3
5393,402.195,0.706,2.338,0.776,53.741,46643096,lightTank,5,G26_VK1602
5409,376.928,0.799,1.951,0.963,53.750,27106411,lightTank,5,A23_M7_med
5425,1805.818,0.852,1.343,0.561,49.860,25081344,heavyTank,10,Ch22_113
5457,868.022,0.934,1.618,1.114,53.132,53407602,mediumTank,7,GB22_Comet
5473,822.655,1.045,0.801,0.662,54.228,228558709,heavyTank,6,J24_Mi_To_130_tons
5505,1873.417,0.945,1.156,0.601,50.524,43578273,mediumTank,10,S28_UDES_15_16
5537,1670.780,0.916,0.804,0.571,52.603,31632135,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.928,1.037,0.065,1.209,51.247,193635032,SPG,6,R26_SU-8
5649,628.686,1.085,0.102,1.604,52.940,165054915,SPG,5,G23_Grille
5665,240.019,1.334,1.568,1.495,57.378,4536641,mediumTank,2,A24_T2_med
5681,1023.496,0.683,2.487,0.640,50.422,12344776,lightTank,9,Ch28_WZ_132A
5697,1407.399,0.988,1.411,0.907,50.707,178634994,mediumTank,9,F75_Char_de_25t
5713,1506.533,0.868,1.252,0.806,50.942,94242546,mediumTank,9,GB24_Centurion_Mk3
5729,695.855,1.269,1.152,0.872,54.835,80347598,heavyTank,5,J23_Mi_To
5745,356.567,0.797,1.210,1.378,40.390,136798,lightTank,3,Cz29_Pzw_39
5793,623.965,1.016,0.779,1.085,53.506,2009645,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.662,0.995,0.832,0.824,53.880,135140190,heavyTank,7,R39_KV-3
5905,355.124,1.010,0.149,1.621,52.140,6174737,SPG,3,G19_Wespe
5921,1106.125,0.833,1.396,1.059,52.010,54745563,mediumTank,8,A35_Pershing
5937,1275.241,0.714,2.594,0.599,49.133,4957262,lightTank,10,Ch29_Type_62C_prot
5953,304.009,1.018,0.859,1.509,54.691,475335,lightTank,3,F13_AMX38
5969,1094.418,0.777,1.257,0.947,52.461,57912989,mediumTank,8,GB23_Centurion
5985,276.305,1.475,1.142,1.254,57.653,873235,mediumTank,2,J26_Type_89
6145,1870.405,0.877,1.082,0.646,49.673,196477845,heavyTank,10,R90_IS_4M
6161,351.422,0.885,2.573,1.152,55.831,65904996,lightTank,4,G25_PzII_Luchs
6177,277.687,1.861,1.078,1.643,56.894,57783374,AT-SPG,2,A46_T3
6193,1927.902,0.877,1.243,0.484,49.316,35813582,heavyTank,10,Ch41_WZ_111_5A
6209,1893.713,0.985,0.942,0.671,48.301,165996774,heavyTank,10,F10_AMX_50B
6225,1853.027,0.862,1.016,0.634,49.126,47367744,heavyTank,10,GB13_FV215b
6241,1233.970,1.164,0.818,0.793,55.433,10258581,AT-SPG,7,J32_Chi_To_SPG
6401,394.774,1.357,0.747,1.628,56.266,8841237,AT-SPG,4,R24_SU-76
6417,474.538,0.947,1.566,1.056,54.977,23047588,mediumTank,5,G28_PzIII_IV
6433,360.173,1.453,1.161,1.385,57.859,5379322,AT-SPG,3,A109_T56_GMC
6449,345.129,1.560,0.416,1.395,58.190,691444,AT-SPG,2,Ch30_T-26G_FT
6465,518.763,0.695,2.002,0.741,52.226,178825740,lightTank,6,F15_AMX_12t
6481,343.632,0.881,1.763,1.055,54.982,16480957,lightTank,5,GB60_Covenanter
6497,1315.123,0.895,0.570,0.734,51.191,4971765,AT-SPG,8,J33_Ho_Ri_2
6657,850.287,0.922,1.434,1.097,53.961,135684550,mediumTank,7,R23_T-43
6673,392.645,1.376,0.902,1.577,58.474,19146956,AT-SPG,3,G20_Marder_II
6705,424.881,1.455,0.577,1.371,55.405,1667997,AT-SPG,3,Ch31_M3G_FT
6721,651.236,1.159,0.880,1.063,55.518,41812109,heavyTank,5,F05_BDR_G1B
6753,1806.970,1.018,0.675,0.552,52.258,11466363,AT-SPG,9,J34_Ho_Ri_1
6913,497.694,1.313,0.814,1.435,55.921,73363606,AT-SPG,4,R25_GAZ-74b
6929,1855.585,0.879,0.823,0.574,51.570,96351214,heavyTank,10,G42_Maus
6945,581.957,1.125,0.943,1.362,54.864,56498866,AT-SPG,5,A30_M10_Wolverine
6961,575.385,1.389,0.665,1.211,56.284,14258363,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.217,0.890,0.945,1.002,53.594,57956413,heavyTank,7,F07_AMX_M4_1945
6993,297.593,1.341,0.920,1.140,56.388,9089640,lightTank,2,GB69_Cruiser_Mk_II
7009,638.816,0.948,0.501,1.020,52.432,931964,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.464,0.851,1.253,0.583,49.536,606135297,heavyTank,10,R45_IS-7
7185,728.453,0.950,1.253,0.894,54.199,78923637,heavyTank,6,G27_VK3001P
7201,796.481,1.016,0.830,1.119,53.839,67575102,AT-SPG,6,A31_M36_Slagger
7217,605.808,1.076,0.515,0.915,54.596,5225456,AT-SPG,5,Ch33_60G_FT
7233,1088.881,0.908,0.062,1.207,51.609,137283127,SPG,7,F24_Lorraine155_50
7249,1819.479,0.908,1.327,0.672,49.772,70895288,mediumTank,10,GB86_Centurion_Action_X
7265,844.357,0.967,0.328,0.725,50.173,2723809,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.315,1.048,0.505,0.802,50.384,520803368,AT-SPG,8,R47_ISU-152
7441,1524.715,0.842,0.915,0.619,51.756,129288671,heavyTank,9,G58_VK4502P
7457,1268.438,0.872,0.033,0.870,51.163,279279866,SPG,8,A37_M40M43
7473,794.956,1.039,0.633,0.882,53.683,25469659,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.307,0.877,0.053,1.045,51.002,190928560,SPG,8,F25_Lorraine155_51
7505,358.693,1.205,1.680,1.134,56.713,21623745,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.807,1.211,0.124,1.817,53.622,66040982,SPG,3,R66_SU-26
7697,1367.290,1.005,0.565,0.963,51.628,195175890,AT-SPG,8,G37_Ferdinand
7713,497.798,1.307,0.944,1.506,56.444,42664693,AT-SPG,4,A29_T40
7729,1009.419,1.071,0.613,0.887,53.426,25591746,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.823,1.769,0.719,1.837,58.247,1298639,AT-SPG,2,F30_RenaultFT_AC
7761,244.883,1.386,1.780,1.318,56.921,27184689,lightTank,3,GB58_Cruiser_Mk_III
7777,933.063,0.908,1.067,0.656,52.237,1970334,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.000,0.894,1.581,0.821,51.032,357935623,mediumTank,9,R40_T-54
7953,1715.108,1.023,0.587,0.772,51.219,259440995,AT-SPG,9,G44_JagdTiger
7969,1059.799,0.932,0.049,1.069,51.877,160011791,SPG,7,A32_M12
7985,1303.429,0.933,0.450,0.678,50.893,21446564,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.487,1.394,0.696,1.710,56.480,4738824,AT-SPG,4,GB42_Valentine_AT
8033,927.942,1.196,1.220,0.759,55.751,1250686,heavyTank,5,J45_Mitsu_108
8081,1529.425,0.917,1.129,0.680,50.918,23317457,mediumTank,9,Pl22_CS_59
8193,1796.620,1.110,0.588,0.784,50.441,423760354,AT-SPG,9,R53_Object_704
8209,373.066,0.975,2.355,1.359,57.000,10058250,lightTank,4,G52_Pz38_NA
8225,1342.448,0.968,0.553,0.877,52.555,73655634,AT-SPG,8,A39_T28
8241,1759.424,1.046,0.490,0.591,51.800,31926531,AT-SPG,9,Ch37_WZ111G_FT
8257,379.400,1.361,0.856,1.788,57.660,2252443,AT-SPG,3,F52_RenaultUE57
8273,283.195,1.627,1.119,1.610,57.844,1702210,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2166.767,1.051,0.646,0.524,51.817,10097681,AT-SPG,10,J35_Ho_Ri_3
8449,1484.343,0.907,0.024,0.793,50.346,222445970,SPG,9,R51_Object_212
8465,1094.288,0.812,1.201,0.980,52.120,72985683,mediumTank,8,G64_Panther_II
8481,1593.076,0.799,0.026,0.621,49.888,105921377,SPG,10,A38_T92
8497,2034.121,1.010,0.624,0.526,51.471,5028664,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.415,0.964,0.610,1.218,52.492,77331743,AT-SPG,8,GB72_AT15
8545,2024.011,0.868,1.231,0.528,50.479,1588678,heavyTank,10,J40_Type_71
8577,1357.621,0.797,0.821,0.501,52.275,62635,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.481,0.845,0.033,0.736,49.721,340815381,SPG,10,R52_Object_261
8721,1437.849,0.872,0.030,0.745,50.521,150032550,SPG,9,G45_G_Tiger
8737,1764.978,1.054,0.572,0.546,53.383,156210325,AT-SPG,9,A40_T95
8785,544.166,1.099,0.742,1.706,56.868,32463375,AT-SPG,5,GB73_AT2
8801,1719.638,0.869,1.125,0.540,52.151,5188432,heavyTank,9,J41_Type_68
8961,836.687,0.912,1.465,1.031,54.369,41991416,mediumTank,7,R46_KV-13
