tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.456,0.977,1.353,1.064,55.054,245163034,mediumTank,5,R04_T-34
33,591.256,1.235,1.515,1.173,56.161,29091450,heavyTank,5,A21_T14
49,1088.779,0.884,1.608,0.923,52.011,548119366,mediumTank,8,Ch01_Type59
81,218.026,1.668,0.909,1.244,57.504,5575635,mediumTank,1,GB01_Medium_Mark_I
113,200.259,1.484,0.821,0.964,58.361,1451778,lightTank,1,Cz06_Kolohousenka
129,197.222,1.439,1.343,0.962,58.639,777889,lightTank,1,S05_Strv_M21_29
145,797.453,0.988,1.317,0.754,55.115,1503627,mediumTank,6,Pl03_PzV_Poland
257,577.172,1.109,0.532,1.218,54.482,173275435,AT-SPG,5,R02_SU-85
273,927.606,1.004,0.077,1.236,51.185,303302947,SPG,6,G02_Hummel
289,263.086,1.065,2.154,1.427,57.251,6072330,lightTank,3,A03_M3_Stuart
305,659.414,0.640,2.388,0.666,51.757,40475977,lightTank,7,Ch02_Type62
321,291.024,1.210,0.797,1.579,58.759,1513128,mediumTank,3,F03_D2
337,244.936,1.415,0.907,1.175,56.925,2355447,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.177,1.367,1.169,1.424,57.821,639101,mediumTank,2,J15_Chi_Ni
369,222.980,1.196,1.368,1.404,56.576,1381519,lightTank,2,Cz03_LT_vz35
385,240.658,1.339,1.290,1.171,56.963,1018371,lightTank,2,S03_Strv_M38
513,1040.070,0.980,0.996,0.811,53.494,611961742,heavyTank,7,R01_IS
529,1077.642,0.936,0.969,0.981,53.629,435238875,heavyTank,7,G04_PzVI_Tiger_I
545,197.588,1.528,1.807,1.347,57.995,21616365,lightTank,1,A01_T1_Cunningham
577,201.255,1.475,1.201,1.756,58.034,1117446,lightTank,1,F01_RenaultFT
593,240.120,1.353,2.040,1.354,58.031,2308289,lightTank,2,GB14_M2
609,193.949,1.549,1.092,1.666,57.475,1889531,lightTank,1,J01_NC27
625,272.200,0.934,1.060,1.433,56.664,2540840,lightTank,3,Cz10_LT_vz38
641,313.394,1.143,1.381,1.420,56.986,1763916,lightTank,3,S12_Strv_M40
769,253.221,0.985,1.813,1.234,56.023,4144878,lightTank,4,R03_BT-7
785,233.740,1.353,1.460,1.689,57.356,17677861,lightTank,2,G07_Pz35t
801,797.372,0.962,1.005,0.854,53.721,129474797,heavyTank,6,A10_M6
817,1256.509,0.929,1.286,0.698,52.606,108105519,heavyTank,8,Ch03_WZ-111
833,221.835,1.337,0.120,1.358,56.171,3575590,SPG,2,F20_RenaultBS
849,441.366,1.121,0.763,1.554,56.212,122763563,mediumTank,4,GB07_Matilda
865,235.180,1.349,1.426,1.357,56.771,1273906,lightTank,2,J03_Ha_Go
881,366.323,0.951,1.126,1.298,55.788,5531079,mediumTank,4,Cz11_V_8_H
897,381.171,0.989,1.256,1.094,55.593,6054010,mediumTank,4,S04_Lago_I
1025,229.027,1.305,1.659,1.371,56.888,49437842,lightTank,2,R08_BT-2
1041,581.130,1.105,0.696,1.331,54.200,210131121,AT-SPG,5,G05_StuG_40_AusfG
1057,528.601,1.067,1.355,0.958,54.885,132949146,mediumTank,5,A05_M4_Sherman
1073,918.064,0.905,1.455,0.927,54.423,109126684,mediumTank,7,Ch04_T34_1
1089,370.203,1.114,1.058,1.448,55.719,4515533,heavyTank,4,F04_B1
1105,706.745,0.995,1.856,0.954,54.724,299025224,mediumTank,6,GB21_Cromwell
1121,912.569,0.886,1.004,1.038,51.291,74744367,mediumTank,7,J11_Chi_Ri
1137,489.501,0.853,1.401,1.050,54.297,44903480,mediumTank,5,Cz09_T_24
1153,509.325,0.926,1.171,0.985,53.849,23595815,mediumTank,5,S02_Strv_M42
1297,902.475,0.870,1.228,1.143,53.993,140323882,mediumTank,7,G03_PzV_Panther
1313,696.077,0.975,1.420,1.056,55.155,37693491,mediumTank,6,A06_M4A3E8_Sherman
1329,220.932,1.669,1.253,1.675,56.352,5734298,lightTank,1,Ch06_Renault_NC31
1345,233.073,1.379,1.060,1.917,58.616,5993540,lightTank,2,F12_Hotchkiss_H35
1361,289.562,1.114,1.746,1.428,57.511,612202,lightTank,3,GB15_Stuart_I
1377,485.427,0.912,1.166,1.036,54.456,39813175,mediumTank,5,J08_Chi_Nu
1393,725.768,0.925,1.436,0.998,53.438,130415046,mediumTank,6,Cz08_T_25
1409,763.058,0.964,1.111,1.003,53.913,51073105,mediumTank,6,S07_Strv_74
1537,388.806,1.000,1.180,0.950,55.522,82732612,mediumTank,4,R06_T-28
1553,745.268,1.042,0.729,1.213,53.525,105854098,AT-SPG,6,G17_JagdPzIV
1569,941.703,0.911,1.581,0.990,54.424,83399955,mediumTank,7,A07_T20
1585,1045.018,0.815,1.484,0.910,52.289,38429099,mediumTank,8,Ch05_T34_2
1601,227.999,1.346,0.931,2.164,57.330,534754,lightTank,2,F02_D1
1617,379.087,1.015,0.860,1.067,54.937,1133191,mediumTank,4,GB17_Grant_I
1633,369.069,0.977,1.204,1.106,56.030,7552618,mediumTank,4,J09_Chi_He
1649,938.148,0.879,1.206,0.839,53.172,97629003,mediumTank,7,Cz05_T34_100
1665,946.563,0.904,1.279,0.810,53.257,43896898,mediumTank,7,S13_Leo
1793,1165.346,0.912,0.046,0.739,50.250,173932434,SPG,7,R15_S-51
1809,453.170,1.403,0.601,1.172,56.820,80849874,AT-SPG,4,G09_Hetzer
1825,246.278,1.451,2.353,1.377,58.070,38904282,lightTank,2,A02_M2_lt
1841,1438.441,0.877,1.356,0.695,51.827,82146124,mediumTank,9,Ch18_WZ-120
1889,726.095,0.947,1.051,1.067,52.454,69643117,mediumTank,6,J10_Chi_To
1905,1086.901,0.793,1.039,0.870,51.852,41357021,mediumTank,8,Cz07_TVP_46
1921,1413.083,1.003,0.851,0.712,53.305,59578247,heavyTank,8,S18_EMIL_1951_E1
2049,307.881,0.832,2.193,1.045,55.919,7269945,lightTank,5,R12_A-20
2065,234.825,1.363,1.677,1.533,57.426,43134596,lightTank,2,G06_PzII
2081,228.814,1.235,0.380,1.803,54.399,19971733,SPG,2,A107_T1_HMC
2097,1592.738,0.866,1.214,0.547,52.390,86444054,heavyTank,9,Ch12_111_1_2_3
2113,657.341,1.301,0.110,1.465,55.123,78348972,SPG,5,F28_105_leFH18B2
2129,458.871,0.945,1.584,1.151,55.281,30666842,lightTank,6,GB20_Crusader
2145,323.701,1.257,1.160,1.279,57.461,6136126,lightTank,3,J07_Chi_Ha
2161,1720.900,1.061,1.095,0.755,52.322,115997934,mediumTank,9,Cz02_TVP_T50
2177,1676.288,0.992,0.947,0.583,52.372,32399376,heavyTank,9,S17_EMIL_1952_E2
2305,999.261,1.004,0.516,0.845,52.604,314077920,AT-SPG,7,R18_SU-152
2321,760.368,0.994,1.117,1.049,54.678,189721191,heavyTank,6,G15_VK3601H
2353,244.427,1.426,1.257,1.434,57.463,6442573,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.012,1.572,1.068,1.573,58.009,46543904,AT-SPG,3,F27_FCM_36Pak40
2385,300.022,1.173,0.980,1.336,57.313,1172028,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.716,1.136,1.546,1.381,57.077,2542504,lightTank,3,J04_Ke_Ni
2417,2007.621,1.113,1.333,0.692,49.726,83063820,mediumTank,10,Cz04_T50_51
2433,1979.825,0.988,1.167,0.576,50.325,8246577,heavyTank,10,S16_Kranvagn
2561,706.714,0.932,1.332,0.943,54.159,831726807,mediumTank,6,R07_T-34-85
2577,645.900,1.005,1.184,1.053,54.620,62622394,mediumTank,5,G13_VK3001H
2593,1709.502,0.973,0.683,0.589,50.594,315905642,AT-SPG,9,A14_T30
2625,783.429,0.886,0.892,0.821,53.366,137175367,heavyTank,6,F06_ARL_44
2657,1124.645,0.819,1.191,0.988,51.050,82936685,mediumTank,8,J13_STA_1
2689,247.742,1.380,0.474,1.237,60.437,19890,AT-SPG,2,S09_L_120_TD
2817,815.241,1.028,1.020,0.736,53.821,981354365,heavyTank,6,R106_KV85
2833,347.161,1.116,0.189,1.357,57.031,2590622,SPG,3,G11_Bison_I
2849,1266.820,0.799,0.811,0.691,50.920,1040805532,heavyTank,8,A13_T34_hvy
2865,1239.832,0.847,1.082,0.759,53.166,95538709,heavyTank,8,Ch11_110
2881,276.027,0.801,0.769,1.189,56.565,4551317,lightTank,4,F14_AMX40
2897,622.773,1.116,0.852,1.278,55.702,63133643,heavyTank,5,GB08_Churchill_I
2913,361.342,0.965,1.647,1.090,55.464,15695704,lightTank,4,J06_Ke_Ho
2945,361.280,1.361,0.596,1.506,58.245,835320,AT-SPG,3,S20_Ikv_72
3073,266.709,1.058,1.310,1.143,56.111,11795237,lightTank,3,R22_T-46
3089,220.613,1.624,1.743,1.509,57.789,33884474,lightTank,1,G12_Ltraktor
3105,360.667,1.024,0.826,1.006,55.368,10534642,mediumTank,4,A04_M3_Grant
3121,323.314,0.872,2.119,1.026,54.763,21699504,lightTank,4,Ch09_M5
3137,1332.508,1.013,0.903,0.937,51.726,331918202,heavyTank,8,F08_AMX_50_100
3153,1015.023,0.930,0.835,1.175,55.074,64735597,heavyTank,7,GB10_Black_Prince
3169,218.736,1.222,1.218,1.472,56.616,5634957,lightTank,2,J02_Te_Ke
3201,426.939,1.173,0.626,1.455,56.321,1225022,AT-SPG,4,S19_Sav_M43
3329,216.903,1.632,1.187,1.592,57.392,46568130,lightTank,1,R11_MS-1
3345,308.584,1.255,1.274,1.348,58.008,22000929,lightTank,3,G08_Pz38t
3361,615.423,1.135,1.109,1.138,55.582,92780939,heavyTank,5,A09_T1_hvy
3377,719.323,0.664,2.239,0.654,52.200,69955015,lightTank,7,Ch16_WZ_131
3393,389.226,1.069,0.137,1.802,52.215,11840720,SPG,3,F21_Lorraine39_L_AM
3409,283.647,1.096,0.126,1.686,55.889,991226,SPG,3,GB27_Sexton
3425,1527.776,0.899,1.119,0.772,50.586,64839772,mediumTank,9,J14_Type_61
3457,530.829,1.085,0.828,1.025,54.874,11954227,AT-SPG,5,S14_Ikv_103
3585,787.012,1.073,0.732,1.019,53.369,520355407,AT-SPG,6,R17_SU-100
3601,297.838,1.757,0.898,1.649,58.240,17402571,AT-SPG,2,G21_PanzerJager_I
3617,473.250,0.865,0.114,1.670,49.635,57971908,SPG,3,A16_M7_Priest
3633,1083.751,0.999,1.071,0.770,54.400,138857360,heavyTank,7,Ch10_IS2
3649,1834.421,1.107,1.695,0.789,48.991,614593889,mediumTank,10,F18_Bat_Chatillon25t
3665,752.242,0.956,1.022,1.033,52.754,18477292,mediumTank,6,GB19_Sherman_Firefly
3681,1833.558,0.976,1.317,0.735,49.176,43907902,mediumTank,10,J16_ST_B1
3713,787.244,0.974,0.623,1.048,53.174,51401209,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.400,1.226,0.122,1.457,54.256,12018537,SPG,2,R16_SU-18
3857,1043.895,0.994,0.683,1.004,53.068,272102219,AT-SPG,7,G18_JagdPanther
3873,1148.592,1.000,1.052,0.936,54.057,574263070,heavyTank,7,A11_T29
3889,872.290,0.665,2.384,0.625,52.154,78892510,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.257,0.964,0.850,0.752,50.616,193510948,heavyTank,9,F09_AMX_50_120
3921,1208.667,0.788,1.054,0.911,52.377,73081600,heavyTank,8,GB11_Caernarvon
3937,2031.509,0.933,0.811,0.479,52.402,13574417,heavyTank,10,J20_Type_2605
3969,1003.910,0.958,0.587,1.098,52.399,29722787,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.256,0.938,0.024,0.674,50.456,205610636,SPG,8,R27_SU-14
4113,880.425,0.930,1.511,1.006,53.256,46220612,mediumTank,7,G24_VK3002DB
4129,838.439,0.998,0.078,1.361,51.338,133485107,SPG,5,A18_M41
4145,1812.435,0.940,1.270,0.652,49.928,46944548,mediumTank,10,Ch19_121
4161,619.381,1.104,0.097,2.146,53.320,48068260,SPG,5,F22_AMX_105AM
4193,1525.316,0.827,0.682,0.480,52.537,47330702,heavyTank,9,J25_Type_4
4225,1411.645,0.969,0.592,0.957,50.904,47067822,AT-SPG,8,S21_UDES_03
4353,1037.228,0.821,1.469,0.898,52.580,294546321,mediumTank,8,R20_T-44
4369,351.506,1.022,1.800,1.105,57.719,5844638,mediumTank,4,G10_PzIII_AusfJ
4385,1245.569,0.864,1.146,0.894,52.425,267651230,heavyTank,8,A12_T32
4401,319.503,1.263,1.176,1.372,57.457,12257342,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.574,1.001,1.137,0.994,54.187,8288882,mediumTank,5,F11_Renault_G1R
4433,1589.692,0.846,0.987,0.636,51.091,116253478,heavyTank,9,GB12_Conqueror
4449,370.807,1.045,0.704,1.073,54.380,2221152,heavyTank,4,J22_Type_95
4481,1828.364,1.037,0.579,0.890,50.896,31443418,AT-SPG,9,S10_Strv_103_0_Series
4609,239.122,1.381,1.055,1.749,57.340,21989254,lightTank,2,R09_T-26
4625,405.145,1.006,0.166,1.579,53.827,14392283,SPG,4,G22_Sturmpanzer_II
4641,389.583,1.003,0.125,1.547,53.595,24618156,SPG,4,A17_M37
4657,486.300,0.996,1.365,1.091,54.164,122135871,mediumTank,5,Ch21_T34
4673,936.789,1.031,0.078,1.416,52.490,187360040,SPG,6,F23_AMX_13F3AM
4689,765.887,0.979,0.729,1.164,54.535,50747814,heavyTank,6,GB09_Churchill_VII
4705,320.045,1.091,0.711,1.066,55.611,275925,heavyTank,3,J21_Type_91
4737,2282.019,1.171,0.686,0.895,50.521,13001320,AT-SPG,10,S11_Strv_103B
4865,547.036,0.949,0.097,1.378,50.752,157749443,SPG,4,R14_SU-5
4881,275.335,1.140,1.714,1.064,57.783,10421827,lightTank,3,G102_Pz_III
4897,297.771,1.295,1.384,1.154,57.036,15975202,mediumTank,3,A25_M2_med
4913,496.807,0.701,2.352,0.703,53.156,23486878,lightTank,6,Ch15_59_16
4929,962.022,0.764,2.146,0.696,51.788,218856009,lightTank,9,F17_AMX_13_90
4945,322.795,0.816,0.771,1.277,54.950,12741624,lightTank,3,GB04_Valentine
4961,1299.249,0.842,0.781,0.653,53.588,79181454,heavyTank,8,J27_O_I_120
5121,291.547,1.640,0.432,1.716,58.647,8434101,AT-SPG,2,R10_AT-1
5137,1236.219,0.832,0.950,0.858,51.756,478228965,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.935,0.849,2.192,1.016,56.445,3404672,lightTank,4,A22_M5_Stuart
5169,688.436,0.951,1.466,1.002,54.007,137826651,mediumTank,6,Ch20_Type58
5185,666.638,0.688,1.972,0.737,52.499,124944225,lightTank,7,F16_AMX_13_75
5201,257.589,1.449,1.235,1.378,57.032,3967215,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.740,0.968,0.988,0.677,55.575,123924996,heavyTank,7,J28_O_I_100
5377,1289.653,0.893,0.990,0.779,51.677,1857937368,heavyTank,8,R19_IS-3
5393,385.062,0.627,2.263,0.700,53.550,29421753,lightTank,5,G26_VK1602
5409,380.135,0.790,1.877,0.880,53.719,52527396,lightTank,5,A23_M7_med
5425,1835.142,0.885,1.317,0.566,50.835,24009038,heavyTank,10,Ch22_113
5457,885.082,0.927,1.610,1.025,52.862,85627179,mediumTank,7,GB22_Comet
5473,862.973,1.073,0.817,0.661,54.543,236988165,heavyTank,6,J24_Mi_To_130_tons
5633,982.064,1.028,0.068,1.139,51.081,250294610,SPG,6,R26_SU-8
5649,631.710,1.062,0.103,1.510,53.024,236511254,SPG,5,G23_Grille
5665,237.873,1.338,1.494,1.433,57.696,7117470,mediumTank,2,A24_T2_med
5681,1144.286,0.747,2.294,0.600,49.930,5804062,lightTank,9,Ch28_WZ_132A
5697,1441.535,0.981,1.324,0.840,51.257,225343358,mediumTank,9,F75_Char_de_25t
5713,1526.119,0.872,1.150,0.798,50.952,86887298,mediumTank,9,GB24_Centurion_Mk3
5729,733.678,1.287,1.155,0.800,55.120,119971163,heavyTank,5,J23_Mi_To
5889,1087.609,0.995,0.809,0.815,53.847,179313771,heavyTank,7,R39_KV-3
5905,357.820,0.990,0.146,1.558,52.064,10366074,SPG,3,G19_Wespe
5921,1124.668,0.841,1.420,0.993,52.242,87646820,mediumTank,8,A35_Pershing
5937,1519.349,0.866,2.515,0.609,48.617,1272700,lightTank,10,Ch29_Type_62C_prot
5953,250.581,1.105,0.906,1.640,59.125,311211,lightTank,3,F13_AMX38
5969,1113.563,0.779,1.215,0.894,52.713,85427942,mediumTank,8,GB23_Centurion
5985,239.872,1.440,1.204,1.109,57.055,786047,mediumTank,2,J26_Type_89
6145,1851.832,0.889,1.078,0.671,49.402,216017259,heavyTank,10,R90_IS_4M
6161,335.202,0.831,2.359,1.021,56.497,45473955,lightTank,4,G25_PzII_Luchs
6177,280.188,1.827,1.041,1.502,56.784,120310690,AT-SPG,2,A46_T3
6193,2166.451,0.976,1.237,0.499,50.812,2820150,heavyTank,10,Ch41_WZ_111_5A
6209,1937.088,1.019,0.958,0.695,48.979,170577316,heavyTank,10,F10_AMX_50B
6225,1879.275,0.892,1.062,0.629,49.297,56025888,heavyTank,10,GB13_FV215b
6401,377.451,1.452,0.799,1.596,57.523,10322689,AT-SPG,4,R24_SU-76
6417,460.212,0.926,1.504,0.998,54.876,33098852,mediumTank,5,G28_PzIII_IV
6433,359.061,1.447,1.137,1.279,58.238,9961472,AT-SPG,3,A109_T56_GMC
6449,269.827,1.738,0.502,1.267,60.906,111643,AT-SPG,2,Ch30_T-26G_FT
6465,509.231,0.611,1.825,0.621,52.291,177460307,lightTank,6,F15_AMX_12t
6481,323.108,0.886,1.647,0.999,55.282,22926014,lightTank,5,GB60_Covenanter
6657,861.070,0.898,1.419,1.022,53.959,215657836,mediumTank,7,R23_T-43
6673,388.081,1.352,0.910,1.476,59.009,27974052,AT-SPG,3,G20_Marder_II
6705,361.668,1.585,0.645,1.271,58.920,263957,AT-SPG,3,Ch31_M3G_FT
6721,630.096,1.132,0.848,1.014,55.173,61550594,heavyTank,5,F05_BDR_G1B
6913,492.773,1.287,0.832,1.350,56.266,92321128,AT-SPG,4,R25_GAZ-74b
6929,1881.823,0.910,0.869,0.627,52.208,76838428,heavyTank,10,G42_Maus
6945,575.463,1.117,0.918,1.310,55.059,72908853,AT-SPG,5,A30_M10_Wolverine
6961,492.422,1.385,0.663,1.107,56.604,1888592,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.467,0.873,0.916,0.986,53.605,83618250,heavyTank,7,F07_AMX_M4_1945
6993,292.192,1.272,0.905,1.033,56.474,8667626,lightTank,2,GB69_Cruiser_Mk_II
7169,1780.818,0.851,1.186,0.593,49.371,645903227,heavyTank,10,R45_IS-7
7185,723.026,0.938,1.230,0.871,54.358,89947793,heavyTank,6,G27_VK3001P
7201,787.122,0.993,0.839,1.079,54.144,75700047,AT-SPG,6,A31_M36_Slagger
7217,580.205,1.069,0.491,0.917,54.633,1296159,AT-SPG,5,Ch33_60G_FT
7233,1108.895,0.897,0.064,1.122,51.368,180876864,SPG,7,F24_Lorraine155_50
7249,1843.754,0.940,1.320,0.686,49.722,58024471,mediumTank,10,GB86_Centurion_Action_X
7425,1412.161,1.050,0.518,0.759,50.325,726106875,AT-SPG,8,R47_ISU-152
7441,1537.967,0.858,0.928,0.616,51.894,160012539,heavyTank,9,G58_VK4502P
7457,1321.653,0.920,0.041,0.756,50.963,277579788,SPG,8,A37_M40M43
7473,796.433,1.056,0.635,0.841,54.176,3140439,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.759,0.893,0.056,0.956,50.808,243817491,SPG,8,F25_Lorraine155_51
7505,315.138,1.209,1.598,1.052,57.127,22522632,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.767,1.169,0.120,1.698,53.872,126643974,SPG,3,R66_SU-26
7697,1402.661,1.016,0.582,0.925,51.672,271439163,AT-SPG,8,G37_Ferdinand
7713,492.387,1.279,0.951,1.401,56.645,53464875,AT-SPG,4,A29_T40
7729,1056.042,1.128,0.624,0.825,53.753,2456214,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.927,1.810,0.740,1.754,58.726,1945831,AT-SPG,2,F30_RenaultFT_AC
7761,249.004,1.394,1.714,1.206,57.178,46842161,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.775,0.894,1.577,0.764,51.074,576827666,mediumTank,9,R40_T-54
7953,1754.774,1.029,0.609,0.751,51.319,306792236,AT-SPG,9,G44_JagdTiger
7969,1096.246,0.935,0.054,0.976,51.509,198429524,SPG,7,A32_M12
7985,1371.041,0.983,0.482,0.587,52.026,1245141,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.012,1.525,0.750,1.700,58.031,5619458,AT-SPG,4,GB42_Valentine_AT
8193,1865.642,1.125,0.623,0.753,50.555,505188774,AT-SPG,9,R53_Object_704
8209,311.727,0.850,1.904,1.080,56.301,4601555,lightTank,4,G52_Pz38_NA
8225,1349.651,0.970,0.492,0.929,51.528,68108151,AT-SPG,8,A39_T28
8241,1885.450,1.132,0.497,0.550,53.110,887479,AT-SPG,9,Ch37_WZ111G_FT
8257,355.311,1.387,0.913,1.750,59.586,2639481,AT-SPG,3,F52_RenaultUE57
8273,274.689,1.651,1.113,1.514,58.417,2507530,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.177,0.947,0.029,0.663,49.590,211934552,SPG,9,R51_Object_212
8465,1100.337,0.811,1.229,0.911,52.765,114294268,mediumTank,8,G64_Panther_II
8481,1639.226,0.860,0.036,0.614,48.924,85812031,SPG,10,A38_T92
8497,2204.152,1.127,0.662,0.560,51.700,63525,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.216,0.964,0.609,1.141,52.394,122144394,AT-SPG,8,GB72_AT15
8705,1671.068,0.916,0.043,0.704,48.704,315019934,SPG,10,R52_Object_261
8721,1439.837,0.898,0.038,0.622,49.632,149143116,SPG,9,G45_G_Tiger
8737,1734.647,1.047,0.478,0.634,52.113,85991682,AT-SPG,9,A40_T95
8785,544.791,1.089,0.728,1.615,56.996,60307902,AT-SPG,5,GB73_AT2
8961,836.342,0.883,1.423,0.984,54.383,55470865,mediumTank,7,R46_KV-13
8977,1148.678,0.957,0.046,0.934,50.954,504661967,SPG,7,G49_G_Panther
8993,1508.667,0.921,1.410,0.743,51.071,80098060,mediumTank,9,A63_M46_Patton
9041,438.758,1.206,1.148,1.492,56.982,11227888,AT-SPG,4,GB57_Alecto
9217,1330.585,0.995,1.083,0.786,52.145,456694495,heavyTank,8,R61_Object252
9233,1655.783,0.899,0.036,0.597,49.078,105618590,SPG,10,G61_G_E
9249,1035.163,1.004,0.758,1.074,53.335,57497543,AT-SPG,7,A64_T25_AT
9297,2021.794,1.058,0.547,0.480,48.562,118650710,AT-SPG,10,GB48_FV215b_183
9473,387.907,0.849,2.258,0.957,55.989,3768544,lightTank,5,R41_T-50
9489,1894.512,0.905,0.959,0.498,50.325,448979705,heavyTank,10,G56_E-100
9505,1533.231,0.851,1.050,0.682,50.440,316141703,heavyTank,9,A66_M103
9553,756.943,0.997,0.641,1.326,55.600,76126920,AT-SPG,6,GB74_AT8
9745,1548.467,0.875,0.982,0.689,51.541,560279889,heavyTank,9,G55_E-75
9761,407.758,0.597,2.579,0.650,53.217,101981883,lightTank,5,A34_M24_Chaffee
9793,429.427,1.264,0.547,1.164,57.281,2544786,AT-SPG,4,F32_Somua_Sau_40
9809,740.542,0.927,0.414,1.111,53.312,2317792,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.199,0.954,0.844,0.987,50.001,53410002,AT-SPG,8,R58_SU-101
10001,494.656,0.600,2.322,0.586,52.686,36281748,lightTank,6,G66_VK2801
10017,710.586,0.984,1.133,1.073,54.367,69775769,mediumTank,6,A36_Sherman_Jumbo
10049,618.303,1.172,0.713,1.256,54.153,83374242,AT-SPG,5,F33_S_35CA
10065,1110.499,1.031,0.632,1.212,55.491,116039500,AT-SPG,7,GB75_AT7
10241,1006.327,0.994,0.805,1.124,52.843,88158669,AT-SPG,7,R74_SU100M1
10257,1536.263,0.908,1.291,0.715,51.614,187610554,mediumTank,9,G54_E-50
10273,451.339,1.174,1.221,1.484,57.261,26590329,AT-SPG,4,A57_M8A1
10497,820.207,1.039,0.687,0.679,53.678,366634412,heavyTank,6,R77_KV2
10513,1221.360,0.852,1.155,0.859,52.185,105936795,heavyTank,8,G67_VK4502A
10529,602.566,1.170,1.396,1.342,54.773,529430139,AT-SPG,5,A58_T67
10577,194.470,1.303,0.204,1.166,56.620,1960678,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.470,0.874,0.903,0.644,51.436,258204941,heavyTank,9,R63_ST_I
10769,1064.765,0.912,0.926,0.992,54.321,214524425,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.776,0.891,1.226,0.655,49.292,306689383,heavyTank,10,A69_T110E5
10817,982.142,0.888,0.663,1.012,53.263,47975722,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.990,0.961,0.093,1.778,54.454,11861943,SPG,4,GB26_Birch_Gun
11009,1204.493,0.815,0.802,0.790,52.193,196963765,heavyTank,8,R73_KV4
11025,1018.793,0.969,0.462,0.935,50.849,138190849,AT-SPG,7,G43_Sturer_Emil
11041,979.315,0.912,0.897,1.116,53.080,204056306,AT-SPG,7,A72_T25_2
11073,1588.274,0.946,0.900,0.800,51.506,71255512,AT-SPG,9,F37_AMX50_Foch
11089,595.431,1.110,0.107,1.505,55.175,78754620,SPG,5,GB28_Bishop
11265,801.207,0.996,0.875,0.819,54.553,244394253,heavyTank,6,R72_T150
11281,489.147,1.252,0.783,1.479,56.215,44498759,AT-SPG,4,G39_Marder_III
11297,1353.698,0.954,0.492,0.912,51.010,296299829,AT-SPG,8,A68_T28_Prototype
11345,944.758,0.888,0.065,1.495,52.381,52839963,SPG,7,GB29_Crusader_5inch
11521,1534.636,0.882,1.104,0.717,50.424,795578683,heavyTank,9,R81_IS8
11537,1404.393,1.011,0.701,0.866,51.420,202458352,AT-SPG,8,G71_JagdPantherII
11553,792.031,1.004,1.225,1.118,53.538,854928451,AT-SPG,6,A41_M18_Hellcat
11585,739.581,0.931,0.610,1.042,52.906,28387256,AT-SPG,6,F34_ARL_V39
11601,1457.379,0.874,0.031,0.708,50.668,53012827,SPG,9,GB30_FV3805
11777,625.501,1.146,0.824,1.061,54.942,663741849,heavyTank,5,R80_KV1
11793,822.586,1.007,0.570,1.078,51.351,152324794,AT-SPG,6,G40_Nashorn
11809,881.015,1.013,1.641,1.171,52.394,2476345,mediumTank,7,A86_T23E3
11841,1630.030,0.985,0.060,0.953,49.977,271274141,SPG,10,F38_Bat_Chatillon155_58
11857,766.094,1.002,0.159,1.821,53.772,278904882,SPG,6,GB77_FV304
12049,2043.650,1.038,0.645,0.448,50.314,253818350,AT-SPG,10,G72_JagdPz_E100
12097,1276.091,0.916,0.752,0.918,51.130,86692202,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.696,0.864,0.031,0.814,50.940,54303762,SPG,8,GB79_FV206
12289,685.077,0.993,1.821,1.033,54.484,49324815,mediumTank,6,R57_A43
12305,1868.465,0.933,1.334,0.684,49.756,131273044,mediumTank,10,G73_E50_Ausf_M
12369,1728.020,0.827,0.029,0.733,50.131,41609868,SPG,10,GB31_Conqueror_Gun
12545,914.572,0.918,1.562,0.809,52.566,61581714,mediumTank,7,R59_A44
12561,257.840,1.152,2.663,1.262,56.793,85851662,lightTank,3,G63_PzI_ausf_C
12577,515.598,1.023,1.771,0.964,56.245,774314,mediumTank,5,A78_M4_Improved
12817,207.374,1.282,2.054,1.267,58.400,208594,lightTank,2,G53_PzI
12881,504.336,1.000,1.366,0.942,54.705,12777507,mediumTank,5,GB50_Sherman_III
