tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.005,0.971,1.355,1.075,54.977,240236919,mediumTank,5,R04_T-34
33,591.316,1.231,1.520,1.182,56.106,26263768,heavyTank,5,A21_T14
49,1112.058,0.890,1.579,0.903,51.994,493116218,mediumTank,8,Ch01_Type59
81,218.058,1.672,0.911,1.252,57.602,5705443,mediumTank,1,GB01_Medium_Mark_I
113,205.909,1.563,0.834,1.010,58.622,2119944,lightTank,1,Cz06_Kolohousenka
129,199.120,1.486,1.354,1.019,58.942,1293637,lightTank,1,S05_Strv_M21_29
145,779.880,0.988,1.333,0.755,54.996,4690332,mediumTank,6,Pl03_PzV_Poland
161,206.924,1.678,1.065,1.391,58.238,544736,lightTank,1,It04_Fiat_3000
257,578.422,1.109,0.532,1.231,54.434,158526632,AT-SPG,5,R02_SU-85
273,925.644,1.007,0.076,1.250,51.263,278921741,SPG,6,G02_Hummel
289,265.079,1.066,2.167,1.453,57.140,6139808,lightTank,3,A03_M3_Stuart
305,668.803,0.670,2.474,0.671,51.894,50892667,lightTank,7,Ch02_Type62
321,293.003,1.211,0.805,1.586,58.635,1476494,mediumTank,3,F03_D2
337,244.356,1.408,0.914,1.188,56.915,2278880,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.941,1.365,1.176,1.458,57.725,601583,mediumTank,2,J15_Chi_Ni
369,224.174,1.209,1.374,1.434,56.603,1542266,lightTank,2,Cz03_LT_vz35
385,240.138,1.332,1.318,1.194,57.365,1506880,lightTank,2,S03_Strv_M38
401,204.586,1.091,1.140,1.418,58.853,81231,lightTank,2,Pl01_TKS_20mm
417,230.617,1.283,1.505,1.541,58.176,180954,lightTank,2,It05_Carro_L6_40
513,1036.839,0.975,0.998,0.805,53.417,593975376,heavyTank,7,R01_IS
529,1074.713,0.935,0.973,0.993,53.598,406486062,heavyTank,7,G04_PzVI_Tiger_I
545,197.929,1.534,1.816,1.359,57.986,19347671,lightTank,1,A01_T1_Cunningham
577,201.441,1.477,1.202,1.811,58.127,1005205,lightTank,1,F01_RenaultFT
593,240.710,1.362,2.089,1.364,58.102,2854521,lightTank,2,GB14_M2
609,194.498,1.553,1.094,1.703,57.658,2168061,lightTank,1,J01_NC27
625,275.401,0.950,1.067,1.457,56.750,3007476,lightTank,3,Cz10_LT_vz38
641,317.760,1.167,1.384,1.469,56.956,3084509,lightTank,3,S12_Strv_M40
673,263.354,1.494,1.045,1.505,58.536,511787,mediumTank,2,It06_M14_41
769,255.805,0.988,1.848,1.250,56.076,4734602,lightTank,4,R03_BT-7
785,233.950,1.353,1.474,1.720,57.311,15891268,lightTank,2,G07_Pz35t
801,796.947,0.960,1.010,0.867,53.700,116073473,heavyTank,6,A10_M6
817,1247.670,0.920,1.290,0.692,52.500,106666589,heavyTank,8,Ch03_WZ-111
833,221.479,1.340,0.119,1.363,56.320,3567582,SPG,2,F20_RenaultBS
849,440.116,1.117,0.764,1.562,56.125,125559369,mediumTank,4,GB07_Matilda
865,235.761,1.349,1.443,1.374,56.903,1233375,lightTank,2,J03_Ha_Go
881,367.061,0.952,1.139,1.305,55.846,5584762,mediumTank,4,Cz11_V_8_H
897,380.529,0.986,1.256,1.097,55.540,7676901,mediumTank,4,S04_Lago_I
913,1388.149,0.896,0.979,0.427,53.709,2141566,heavyTank,8,Pl08_50TP_prototyp
929,344.954,1.299,1.152,1.315,57.093,953362,mediumTank,3,It03_M15_42
1025,229.218,1.306,1.665,1.400,56.841,44218157,lightTank,2,R08_BT-2
1041,581.581,1.104,0.695,1.349,54.181,193764978,AT-SPG,5,G05_StuG_40_AusfG
1057,526.126,1.058,1.355,0.965,54.868,124321526,mediumTank,5,A05_M4_Sherman
1073,916.765,0.906,1.454,0.937,54.401,100387807,mediumTank,7,Ch04_T34_1
1089,375.311,1.125,1.073,1.453,55.795,4850562,heavyTank,4,F04_B1
1105,703.271,0.989,1.857,0.964,54.615,284650631,mediumTank,6,GB21_Cromwell
1121,911.385,0.886,1.005,1.051,51.344,67650269,mediumTank,7,J11_Chi_Ri
1137,487.222,0.848,1.403,1.063,54.344,42901948,mediumTank,5,Cz09_T_24
1153,504.296,0.912,1.162,0.980,53.925,26770071,mediumTank,5,S02_Strv_M42
1169,192.887,1.628,1.352,1.675,59.156,19491,lightTank,1,Pl14_4TP
1185,410.540,1.094,1.018,0.864,55.282,4299637,mediumTank,4,It07_P26_40
1297,902.962,0.874,1.234,1.145,53.951,134470036,mediumTank,7,G03_PzV_Panther
1313,695.924,0.971,1.413,1.058,55.003,35205396,mediumTank,6,A06_M4A3E8_Sherman
1329,221.008,1.670,1.254,1.687,56.506,5511584,lightTank,1,Ch06_Renault_NC31
1345,234.693,1.388,1.060,1.941,58.642,7360775,lightTank,2,F12_Hotchkiss_H35
1361,291.563,1.116,1.748,1.479,57.469,704291,lightTank,3,GB15_Stuart_I
1377,485.856,0.911,1.171,1.051,54.441,35729621,mediumTank,5,J08_Chi_Nu
1393,719.452,0.917,1.433,0.998,53.489,138425168,mediumTank,6,Cz08_T_25
1409,752.440,0.947,1.099,0.990,53.781,63793155,mediumTank,6,S07_Strv_74
1425,270.493,1.473,1.143,1.320,59.053,36036,lightTank,2,Pl09_7TP
1441,491.802,0.893,1.062,0.782,54.616,5677917,mediumTank,5,It11_P43
1537,390.565,1.003,1.190,0.969,55.522,80750244,mediumTank,4,R06_T-28
1553,747.115,1.044,0.726,1.224,53.542,101019105,AT-SPG,6,G17_JagdPzIV
1569,949.824,0.921,1.579,0.992,54.424,82362071,mediumTank,7,A07_T20
1585,1043.544,0.813,1.486,0.923,52.283,33209255,mediumTank,8,Ch05_T34_2
1601,228.652,1.343,0.949,2.166,57.374,558506,lightTank,2,F02_D1
1617,379.165,1.015,0.860,1.081,54.917,1123158,mediumTank,4,GB17_Grant_I
1633,369.677,0.978,1.213,1.120,56.000,7101896,mediumTank,4,J09_Chi_He
1649,928.879,0.875,1.212,0.836,53.172,107995683,mediumTank,7,Cz05_T34_100
1665,933.467,0.899,1.287,0.794,53.180,61855445,mediumTank,7,S13_Leo
1681,304.275,1.095,1.275,1.209,56.538,18430,lightTank,3,Pl06_10TP
1697,756.856,0.996,1.046,0.650,53.690,12103744,mediumTank,6,It10_P43_bis
1793,1159.909,0.915,0.044,0.755,50.364,161066682,SPG,7,R15_S-51
1809,452.829,1.406,0.600,1.187,56.747,81168525,AT-SPG,4,G09_Hetzer
1825,250.306,1.485,2.435,1.409,57.748,45331688,lightTank,2,A02_M2_lt
1841,1438.198,0.876,1.353,0.697,51.663,76552151,mediumTank,9,Ch18_WZ-120
1889,725.610,0.946,1.054,1.083,52.463,62098003,mediumTank,6,J10_Chi_To
1905,1076.465,0.785,1.039,0.880,51.728,38298553,mediumTank,8,Cz07_TVP_46
1921,1376.565,0.972,0.849,0.693,52.811,88730572,heavyTank,8,S18_EMIL_1951_E1
1937,320.341,0.813,1.319,0.890,54.939,77550,lightTank,4,Pl07_14TP
1953,957.861,0.970,1.346,0.653,53.494,10280588,mediumTank,7,It09_P43_ter
2049,307.120,0.828,2.228,1.053,55.959,8409896,lightTank,5,R12_A-20
2065,236.336,1.373,1.685,1.554,57.392,42189764,lightTank,2,G06_PzII
2081,229.581,1.239,0.382,1.826,54.395,17262795,SPG,2,A107_T1_HMC
2097,1613.915,0.873,1.217,0.532,51.904,107329950,heavyTank,9,Ch12_111_1_2_3
2113,660.302,1.314,0.110,1.414,55.013,80268224,SPG,5,F28_105_leFH18B2
2129,458.383,0.942,1.583,1.168,55.258,28057840,lightTank,6,GB20_Crusader
2145,324.742,1.258,1.172,1.303,57.456,5797265,lightTank,3,J07_Chi_Ha
2161,1705.498,1.054,1.105,0.751,51.788,145622102,mediumTank,9,Cz02_TVP_T50
2177,1646.534,0.973,0.952,0.581,51.859,53777766,heavyTank,9,S17_EMIL_1952_E2
2193,519.491,0.901,1.187,0.662,54.448,246431,mediumTank,5,Pl12_25TP_KSUST_II
2209,1239.755,0.897,1.101,0.605,51.186,8663348,mediumTank,8,It14_P44_Pantera
2305,998.602,1.006,0.516,0.858,52.575,281758602,AT-SPG,7,R18_SU-152
2321,760.596,0.993,1.120,1.063,54.658,170999381,heavyTank,6,G15_VK3601H
2353,245.545,1.431,1.264,1.447,57.482,6554985,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.822,1.578,1.058,1.579,58.007,44859649,AT-SPG,3,F27_FCM_36Pak40
2385,301.219,1.170,0.988,1.346,57.232,1217478,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.550,1.140,1.552,1.408,57.057,2441641,lightTank,3,J04_Ke_Ni
2417,1965.631,1.084,1.352,0.669,49.020,105708601,mediumTank,10,Cz04_T50_51
2433,1929.891,0.953,1.178,0.564,49.482,13002465,heavyTank,10,S16_Kranvagn
2449,748.785,0.931,0.770,0.621,53.486,288414,mediumTank,6,Pl10_40TP_Habicha
2465,1786.583,1.136,1.100,0.653,51.193,7322217,mediumTank,9,It12_Prototipo_Standard_B
2561,706.454,0.930,1.333,0.947,54.081,810655557,mediumTank,6,R07_T-34-85
2577,644.995,1.006,1.182,1.066,54.684,58828023,mediumTank,5,G13_VK3001H
2593,1715.682,0.977,0.679,0.586,50.588,327172997,AT-SPG,9,A14_T30
2625,783.162,0.884,0.897,0.831,53.402,122289777,heavyTank,6,F06_ARL_44
2657,1120.765,0.815,1.191,1.003,51.026,73687944,mediumTank,8,J13_STA_1
2689,246.543,1.389,0.565,1.165,59.306,26285,AT-SPG,2,S09_L_120_TD
2705,1105.232,1.020,1.045,0.549,53.649,395439,heavyTank,7,Pl11_45TP_Habicha
2721,2173.964,1.235,1.185,0.599,50.275,3306478,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.804,1.025,1.022,0.746,53.782,859169593,heavyTank,6,R106_KV85
2833,346.455,1.144,0.180,1.343,57.349,2707613,SPG,3,G11_Bison_I
2849,1259.777,0.792,0.812,0.690,50.887,953030372,heavyTank,8,A13_T34_hvy
2865,1233.036,0.839,1.074,0.756,53.075,88417153,heavyTank,8,Ch11_110
2881,278.449,0.802,0.788,1.183,56.381,4839563,lightTank,4,F14_AMX40
2897,623.280,1.113,0.855,1.289,55.713,57987953,heavyTank,5,GB08_Churchill_I
2913,362.025,0.967,1.656,1.117,55.459,15107050,lightTank,4,J06_Ke_Ho
2945,363.974,1.413,0.596,1.493,58.237,1517454,AT-SPG,3,S20_Ikv_72
2961,1357.002,0.880,0.966,0.454,52.929,298342,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.072,1.062,1.330,1.171,56.082,12129867,lightTank,3,R22_T-46
3089,220.229,1.624,1.780,1.532,57.780,32299230,lightTank,1,G12_Ltraktor
3105,361.739,1.024,0.828,1.024,55.317,9997407,mediumTank,4,A04_M3_Grant
3121,328.765,0.888,2.170,1.050,55.069,23166816,lightTank,4,Ch09_M5
3137,1324.819,1.005,0.899,0.943,51.611,300330776,heavyTank,8,F08_AMX_50_100
3153,1013.908,0.931,0.832,1.184,55.022,59076133,heavyTank,7,GB10_Black_Prince
3169,218.660,1.220,1.230,1.490,56.591,5324339,lightTank,2,J02_Te_Ke
3201,428.229,1.189,0.622,1.450,56.082,1478625,AT-SPG,4,S19_Sav_M43
3217,1762.637,0.972,0.983,0.387,53.570,179013,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.880,1.634,1.193,1.604,57.400,43391821,lightTank,1,R11_MS-1
3345,316.673,1.282,1.284,1.394,58.265,22378375,lightTank,3,G08_Pz38t
3361,615.423,1.133,1.115,1.156,55.561,83453985,heavyTank,5,A09_T1_hvy
3377,723.338,0.696,2.288,0.673,52.250,78178097,lightTank,7,Ch16_WZ_131
3393,389.962,1.072,0.137,1.821,52.219,10143227,SPG,3,F21_Lorraine39_L_AM
3409,284.043,1.099,0.126,1.670,56.079,1070236,SPG,3,GB27_Sexton
3425,1523.326,0.896,1.115,0.779,50.450,60313994,mediumTank,9,J14_Type_61
3457,527.319,1.071,0.819,1.025,54.973,11952540,AT-SPG,5,S14_Ikv_103
3473,2194.085,1.020,0.994,0.315,52.262,76841,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.509,1.074,0.729,1.023,53.309,499834492,AT-SPG,6,R17_SU-100
3601,297.568,1.755,0.897,1.667,58.292,16633398,AT-SPG,2,G21_PanzerJager_I
3617,474.037,0.868,0.115,1.689,49.642,48905897,SPG,3,A16_M7_Priest
3633,1078.586,0.995,1.068,0.766,54.369,132108020,heavyTank,7,Ch10_IS2
3649,1821.372,1.094,1.702,0.777,48.830,597140918,mediumTank,10,F18_Bat_Chatillon25t
3665,746.869,0.949,1.018,1.035,52.799,18465136,mediumTank,6,GB19_Sherman_Firefly
3681,1819.235,0.966,1.320,0.734,49.032,40908350,mediumTank,10,J16_ST_B1
3713,779.778,0.961,0.610,1.023,53.193,65420387,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.337,1.237,0.121,1.443,54.420,12269773,SPG,2,R16_SU-18
3857,1042.937,0.994,0.681,1.014,53.037,250152426,AT-SPG,7,G18_JagdPanther
3873,1143.464,0.995,1.056,0.942,54.005,537831278,heavyTank,7,A11_T29
3889,870.380,0.673,2.462,0.625,52.082,96389900,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.457,0.963,0.849,0.758,50.472,179967832,heavyTank,9,F09_AMX_50_120
3921,1243.641,0.810,1.040,0.858,52.654,78651244,heavyTank,8,GB11_Caernarvon
3937,2131.506,0.948,0.801,0.466,51.916,34152881,heavyTank,10,J20_Type_2605
3969,992.068,0.943,0.581,1.076,52.217,40401255,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.233,0.929,0.022,0.705,50.661,204135758,SPG,8,R27_SU-14
4113,883.981,0.935,1.526,1.012,53.366,45888895,mediumTank,7,G24_VK3002DB
4129,836.659,0.999,0.078,1.376,51.353,116968696,SPG,5,A18_M41
4145,1818.917,0.938,1.273,0.645,49.538,46704667,mediumTank,10,Ch19_121
4161,620.657,1.106,0.097,2.166,53.292,42453718,SPG,5,F22_AMX_105AM
4193,1553.407,0.822,0.688,0.471,52.068,83054874,heavyTank,9,J25_Type_4
4225,1392.576,0.934,0.581,0.913,50.712,83365874,AT-SPG,8,S21_UDES_03
4353,1054.047,0.821,1.451,0.876,52.402,303909641,mediumTank,8,R20_T-44
4369,352.979,1.022,1.812,1.109,57.634,5665626,mediumTank,4,G10_PzIII_AusfJ
4385,1241.381,0.860,1.147,0.905,52.407,233790112,heavyTank,8,A12_T32
4401,321.232,1.266,1.184,1.393,57.523,11428304,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.050,0.996,1.132,0.994,54.233,8522087,mediumTank,5,F11_Renault_G1R
4433,1625.840,0.861,0.996,0.630,51.193,129357479,heavyTank,9,GB12_Conqueror
4449,373.344,1.065,0.707,1.094,54.400,2519257,heavyTank,4,J22_Type_95
4481,1805.472,1.021,0.574,0.889,50.696,66506661,AT-SPG,9,S10_Strv_103_0_Series
4609,239.386,1.380,1.067,1.771,57.331,20098598,lightTank,2,R09_T-26
4625,405.304,1.009,0.165,1.589,53.882,13815969,SPG,4,G22_Sturmpanzer_II
4641,390.221,1.003,0.125,1.548,53.589,23270177,SPG,4,A17_M37
4657,486.464,0.991,1.365,1.103,54.213,113605317,mediumTank,5,Ch21_T34
4673,932.408,1.032,0.077,1.432,52.571,183575154,SPG,6,F23_AMX_13F3AM
4689,765.899,0.978,0.728,1.171,54.552,47060679,heavyTank,6,GB09_Churchill_VII
4705,324.370,1.146,0.726,1.052,55.442,410215,heavyTank,3,J21_Type_91
4737,2207.549,1.096,0.665,0.872,50.241,28469069,AT-SPG,10,S11_Strv_103B
4865,546.667,0.950,0.098,1.393,50.738,139756841,SPG,4,R14_SU-5
4881,281.214,1.156,1.748,1.091,57.722,11426698,lightTank,3,G102_Pz_III
4897,301.044,1.298,1.397,1.166,57.074,15870878,mediumTank,3,A25_M2_med
4913,507.046,0.727,2.387,0.728,52.934,33602737,lightTank,6,Ch15_59_16
4929,979.036,0.764,2.210,0.696,51.358,265721100,lightTank,9,F17_AMX_13_90
4945,323.519,0.817,0.773,1.276,54.866,13061085,lightTank,3,GB04_Valentine
4961,1291.210,0.817,0.751,0.628,53.006,106382362,heavyTank,8,J27_O_I_120
5121,292.565,1.645,0.435,1.740,58.679,7701516,AT-SPG,2,R10_AT-1
5137,1234.676,0.830,0.951,0.871,51.738,420239274,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.148,0.846,2.218,1.036,56.404,3513503,lightTank,4,A22_M5_Stuart
5169,688.413,0.950,1.461,1.011,54.069,125846518,mediumTank,6,Ch20_Type58
5185,689.961,0.733,2.072,0.770,52.475,154437185,lightTank,7,F16_AMX_13_75
5201,256.817,1.443,1.251,1.399,57.073,3947876,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.226,0.965,0.979,0.645,55.311,157028725,heavyTank,7,J28_O_I_100
5377,1283.451,0.884,0.991,0.781,51.648,1731923930,heavyTank,8,R19_IS-3
5393,393.550,0.671,2.267,0.709,53.882,41607491,lightTank,5,G26_VK1602
5409,380.094,0.788,1.892,0.893,53.707,46523930,lightTank,5,A23_M7_med
5425,1848.570,0.884,1.331,0.557,50.219,26275259,heavyTank,10,Ch22_113
5457,883.110,0.926,1.608,1.035,52.920,79611441,mediumTank,7,GB22_Comet
5473,850.165,1.057,0.804,0.648,54.487,256678213,heavyTank,6,J24_Mi_To_130_tons
5633,979.685,1.030,0.067,1.152,51.082,236095958,SPG,6,R26_SU-8
5649,631.552,1.064,0.102,1.524,53.041,225666678,SPG,5,G23_Grille
5665,237.675,1.335,1.523,1.436,57.681,6675299,mediumTank,2,A24_T2_med
5681,1090.272,0.714,2.450,0.595,50.043,13402829,lightTank,9,Ch28_WZ_132A
5697,1445.128,0.989,1.357,0.848,51.062,226733881,mediumTank,9,F75_Char_de_25t
5713,1535.715,0.879,1.171,0.797,50.968,85877373,mediumTank,9,GB24_Centurion_Mk3
5729,722.704,1.271,1.144,0.814,55.043,118508758,heavyTank,5,J23_Mi_To
5889,1085.139,0.993,0.813,0.824,53.818,168257632,heavyTank,7,R39_KV-3
5905,358.303,0.995,0.148,1.568,52.046,9243833,SPG,3,G19_Wespe
5921,1124.901,0.833,1.399,0.982,52.170,82349755,mediumTank,8,A35_Pershing
5937,1407.488,0.796,2.675,0.594,48.389,3793036,lightTank,10,Ch29_Type_62C_prot
5953,253.424,1.096,0.916,1.661,58.924,351076,lightTank,3,F13_AMX38
5969,1113.043,0.777,1.225,0.897,52.636,79375523,mediumTank,8,GB23_Centurion
5985,239.614,1.443,1.200,1.123,57.279,937491,mediumTank,2,J26_Type_89
6145,1849.521,0.883,1.081,0.669,49.394,201414713,heavyTank,10,R90_IS_4M
6161,346.647,0.874,2.427,1.056,56.601,56950066,lightTank,4,G25_PzII_Luchs
6177,280.548,1.829,1.044,1.533,56.749,102351513,AT-SPG,2,A46_T3
6193,2102.132,0.964,1.258,0.504,49.486,12435441,heavyTank,10,Ch41_WZ_111_5A
6209,1931.663,1.013,0.956,0.691,48.702,162553876,heavyTank,10,F10_AMX_50B
6225,1867.951,0.883,1.056,0.633,49.055,51135823,heavyTank,10,GB13_FV215b
6401,378.367,1.457,0.792,1.614,57.467,10093008,AT-SPG,4,R24_SU-76
6417,462.469,0.924,1.514,1.003,54.889,31981122,mediumTank,5,G28_PzIII_IV
6433,360.486,1.451,1.137,1.308,58.202,8861507,AT-SPG,3,A109_T56_GMC
6449,277.162,1.727,0.472,1.261,60.962,370649,AT-SPG,2,Ch30_T-26G_FT
6465,517.860,0.643,1.891,0.655,52.317,193592399,lightTank,6,F15_AMX_12t
6481,323.815,0.886,1.658,1.016,55.295,22740853,lightTank,5,GB60_Covenanter
6657,863.390,0.903,1.420,1.031,53.934,205978344,mediumTank,7,R23_T-43
6673,389.023,1.359,0.905,1.498,58.951,25098485,AT-SPG,3,G20_Marder_II
6705,373.984,1.560,0.619,1.324,57.877,894463,AT-SPG,3,Ch31_M3G_FT
6721,630.575,1.128,0.851,1.022,55.234,56102848,heavyTank,5,F05_BDR_G1B
6913,493.582,1.290,0.820,1.364,56.155,89890861,AT-SPG,4,R25_GAZ-74b
6929,1899.894,0.911,0.865,0.612,52.007,80054306,heavyTank,10,G42_Maus
6945,576.042,1.115,0.922,1.324,54.998,68953042,AT-SPG,5,A30_M10_Wolverine
6961,511.455,1.395,0.652,1.116,57.007,5831667,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.466,0.872,0.919,0.977,53.586,79433888,heavyTank,7,F07_AMX_M4_1945
6993,296.003,1.305,0.911,1.029,56.540,9795118,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.446,0.858,1.210,0.587,49.464,645151521,heavyTank,10,R45_IS-7
7185,730.786,0.941,1.237,0.860,54.370,95804486,heavyTank,6,G27_VK3001P
7201,789.394,0.995,0.836,1.086,54.103,72484949,AT-SPG,6,A31_M36_Slagger
7217,586.139,1.056,0.475,0.876,55.343,4465222,AT-SPG,5,Ch33_60G_FT
7233,1104.107,0.898,0.062,1.142,51.455,177051811,SPG,7,F24_Lorraine155_50
7249,1842.330,0.935,1.336,0.686,49.469,57600854,mediumTank,10,GB86_Centurion_Action_X
7425,1406.175,1.046,0.513,0.766,50.332,673831524,AT-SPG,8,R47_ISU-152
7441,1544.919,0.854,0.922,0.608,51.817,160334059,heavyTank,9,G58_VK4502P
7457,1313.179,0.908,0.039,0.791,51.059,277599804,SPG,8,A37_M40M43
7473,798.222,1.042,0.611,0.847,54.388,13992325,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.603,0.885,0.055,0.979,50.808,231528528,SPG,8,F25_Lorraine155_51
7505,318.119,1.218,1.608,1.082,57.110,23134023,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.536,1.172,0.121,1.714,53.819,108318364,SPG,3,R66_SU-26
7697,1399.821,1.012,0.579,0.931,51.699,250307090,AT-SPG,8,G37_Ferdinand
7713,493.269,1.283,0.944,1.424,56.573,51198326,AT-SPG,4,A29_T40
7729,1044.259,1.089,0.598,0.836,53.850,12350810,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.511,1.809,0.743,1.770,58.717,1761259,AT-SPG,2,F30_RenaultFT_AC
7761,248.211,1.389,1.730,1.224,57.082,42807325,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.282,0.895,1.568,0.769,51.021,545936611,mediumTank,9,R40_T-54
7953,1757.628,1.031,0.604,0.754,51.265,293885545,AT-SPG,9,G44_JagdTiger
7969,1087.835,0.934,0.053,1.001,51.616,194340003,SPG,7,A32_M12
7985,1357.312,0.947,0.457,0.631,51.469,6775038,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.104,1.528,0.749,1.729,58.020,5406219,AT-SPG,4,GB42_Valentine_AT
8193,1859.918,1.124,0.613,0.755,50.542,479103628,AT-SPG,9,R53_Object_704
8209,323.027,0.885,2.012,1.119,56.544,6096870,lightTank,4,G52_Pz38_NA
8225,1360.355,0.973,0.508,0.904,52.103,68699557,AT-SPG,8,A39_T28
8241,1857.028,1.105,0.493,0.579,51.620,6454261,AT-SPG,9,Ch37_WZ111G_FT
8257,355.951,1.388,0.910,1.753,59.417,2589244,AT-SPG,3,F52_RenaultUE57
8273,275.414,1.653,1.122,1.535,58.355,2366418,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.606,0.942,0.028,0.705,49.878,207699957,SPG,9,R51_Object_212
8465,1098.984,0.806,1.220,0.920,52.601,103876710,mediumTank,8,G64_Panther_II
8481,1647.459,0.849,0.032,0.638,49.245,87435344,SPG,10,A38_T92
8497,2108.462,1.040,0.638,0.521,49.662,607611,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.775,0.959,0.606,1.148,52.429,112161049,AT-SPG,8,GB72_AT15
8705,1663.382,0.900,0.040,0.737,49.017,303593662,SPG,10,R52_Object_261
8721,1449.167,0.895,0.035,0.659,49.841,145930861,SPG,9,G45_G_Tiger
8737,1765.180,1.066,0.504,0.611,52.640,91712008,AT-SPG,9,A40_T95
8785,545.142,1.088,0.731,1.637,56.957,53916488,AT-SPG,5,GB73_AT2
8961,845.063,0.893,1.428,0.978,54.336,57110111,mediumTank,7,R46_KV-13
8977,1141.489,0.957,0.045,0.954,51.090,490136767,SPG,7,G49_G_Panther
8993,1540.181,0.937,1.383,0.737,51.135,83590872,mediumTank,9,A63_M46_Patton
9041,440.070,1.208,1.146,1.505,56.876,10740339,AT-SPG,4,GB57_Alecto
9217,1316.690,0.985,1.082,0.788,52.010,421942796,heavyTank,8,R61_Object252
9233,1662.766,0.888,0.033,0.626,49.375,107348518,SPG,10,G61_G_E
9249,1037.112,1.007,0.756,1.084,53.286,52427046,AT-SPG,7,A64_T25_AT
9297,2011.934,1.048,0.529,0.473,48.776,110540842,AT-SPG,10,GB48_FV215b_183
9473,385.371,0.820,2.331,0.946,55.294,6103930,lightTank,5,R41_T-50
9489,1892.542,0.900,0.952,0.499,50.185,419085642,heavyTank,10,G56_E-100
9505,1531.618,0.848,1.053,0.690,50.408,282110046,heavyTank,9,A66_M103
9553,757.543,0.997,0.643,1.331,55.626,69829038,AT-SPG,6,GB74_AT8
9745,1548.868,0.873,0.979,0.695,51.483,513056720,heavyTank,9,G55_E-75
9761,405.228,0.603,2.580,0.665,53.236,93706137,lightTank,5,A34_M24_Chaffee
9793,430.704,1.269,0.551,1.169,57.220,2556998,AT-SPG,4,F32_Somua_Sau_40
9809,742.279,0.928,0.413,1.123,53.278,2174066,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.009,0.943,0.818,0.934,50.659,63502462,AT-SPG,8,R58_SU-101
10001,495.720,0.616,2.360,0.605,52.557,38494452,lightTank,6,G66_VK2801
10017,710.351,0.983,1.124,1.066,54.411,73158938,mediumTank,6,A36_Sherman_Jumbo
10049,618.483,1.170,0.706,1.268,54.177,78517840,AT-SPG,5,F33_S_35CA
10065,1104.283,1.027,0.632,1.223,55.427,106441009,AT-SPG,7,GB75_AT7
10241,1018.516,1.003,0.813,1.092,53.107,96305821,AT-SPG,7,R74_SU100M1
10257,1548.502,0.915,1.285,0.718,51.506,184409491,mediumTank,9,G54_E-50
10273,452.685,1.177,1.215,1.505,57.177,27058872,AT-SPG,4,A57_M8A1
10497,817.772,1.035,0.687,0.668,53.572,389236810,heavyTank,6,R77_KV2
10513,1222.068,0.848,1.150,0.862,52.203,96005457,heavyTank,8,G67_VK4502A
10529,601.199,1.159,1.380,1.340,54.586,575576432,AT-SPG,5,A58_T67
10577,194.970,1.297,0.201,1.163,56.629,1920077,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.676,0.871,0.906,0.645,51.424,250507621,heavyTank,9,R63_ST_I
10769,1059.657,0.908,0.928,0.985,54.217,208066291,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.530,0.884,1.226,0.655,49.145,278409198,heavyTank,10,A69_T110E5
10817,983.443,0.890,0.666,1.022,53.274,42422845,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.863,0.960,0.092,1.780,54.424,12072708,SPG,4,GB26_Birch_Gun
11009,1204.339,0.814,0.804,0.801,52.171,174724009,heavyTank,8,R73_KV4
11025,1018.261,0.970,0.460,0.944,50.897,124832218,AT-SPG,7,G43_Sturer_Emil
11041,979.989,0.915,0.891,1.125,53.058,192756472,AT-SPG,7,A72_T25_2
11073,1618.984,0.983,0.886,0.794,51.623,71285433,AT-SPG,9,F37_AMX50_Foch
11089,595.864,1.110,0.106,1.515,55.135,80004992,SPG,5,GB28_Bishop
11265,800.337,0.993,0.880,0.828,54.492,235339903,heavyTank,6,R72_T150
11281,490.683,1.259,0.778,1.494,56.179,46522515,AT-SPG,4,G39_Marder_III
