tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.050,0.981,1.381,1.140,54.911,165565837,mediumTank,5,R04_T-34
33,617.317,1.240,1.564,1.191,55.958,20300020,heavyTank,5,A21_T14
49,1122.568,0.887,1.571,0.903,51.538,389845098,mediumTank,8,Ch01_Type59
81,223.755,1.663,0.925,1.312,57.587,4578272,mediumTank,1,GB01_Medium_Mark_I
113,237.958,1.553,0.823,1.260,58.257,2754791,lightTank,1,Cz06_Kolohousenka
129,223.071,1.422,1.243,1.352,58.084,1543638,lightTank,1,S05_Strv_M21_29
145,772.818,0.976,1.337,0.808,54.395,11342637,mediumTank,6,Pl03_PzV_Poland
161,243.026,1.594,0.957,1.623,57.876,2400247,lightTank,1,It04_Fiat_3000
257,578.208,1.125,0.539,1.290,54.381,102612166,AT-SPG,5,R02_SU-85
273,912.321,1.015,0.074,1.308,51.447,204292562,SPG,6,G02_Hummel
289,295.511,1.052,2.147,1.587,56.321,6271448,lightTank,3,A03_M3_Stuart
305,662.547,0.688,2.633,0.707,52.316,49640327,lightTank,7,Ch02_Type62
321,313.911,1.202,0.813,1.645,58.044,1063524,mediumTank,3,F03_D2
337,252.168,1.376,0.931,1.235,56.448,1586531,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.260,1.338,1.180,1.509,57.439,421387,mediumTank,2,J15_Chi_Ni
369,251.165,1.194,1.334,1.530,56.242,1373564,lightTank,2,Cz03_LT_vz35
385,268.204,1.308,1.315,1.420,57.209,1764091,lightTank,2,S03_Strv_M38
401,245.497,0.821,0.953,1.464,53.740,2835168,lightTank,2,Pl01_TKS_20mm
417,327.703,1.349,1.372,1.789,56.916,1086251,lightTank,2,It05_Carro_L6_40
513,1020.490,0.983,1.017,0.839,53.443,403474971,heavyTank,7,R01_IS
529,1064.697,0.947,0.991,1.039,53.637,298210774,heavyTank,7,G04_PzVI_Tiger_I
545,201.666,1.549,1.888,1.458,58.019,12931068,lightTank,1,A01_T1_Cunningham
561,1212.311,0.888,1.431,0.730,50.872,3213993,mediumTank,8,Ch01_Type59_Gold
577,208.997,1.413,1.181,1.922,57.298,838546,lightTank,1,F01_RenaultFT
593,255.699,1.365,2.100,1.480,58.120,2721334,lightTank,2,GB14_M2
609,215.772,1.512,1.097,1.789,57.793,2338208,lightTank,1,J01_NC27
625,313.218,0.930,1.036,1.475,54.919,3290302,lightTank,3,Cz10_LT_vz38
641,360.578,1.165,1.327,1.579,56.108,5009277,lightTank,3,S12_Strv_M40
673,328.470,1.482,0.934,1.637,58.697,2353159,mediumTank,2,It06_M14_41
769,272.886,0.878,2.309,1.284,55.365,4432741,lightTank,4,R03_BT-7
785,235.334,1.358,1.503,1.820,57.194,10505499,lightTank,2,G07_Pz35t
801,808.059,0.980,1.032,0.907,53.851,80389646,heavyTank,6,A10_M6
817,1226.866,0.903,1.305,0.710,52.162,90853753,heavyTank,8,Ch03_WZ-111
833,218.006,1.323,0.118,1.366,56.409,2576933,SPG,2,F20_RenaultBS
849,462.740,1.125,0.787,1.592,55.806,122644605,mediumTank,4,GB07_Matilda
865,251.167,1.336,1.445,1.463,56.615,978500,lightTank,2,J03_Ha_Go
881,377.257,0.959,1.203,1.346,55.869,4046073,mediumTank,4,Cz11_V_8_H
897,394.899,0.992,1.289,1.109,55.205,6586359,mediumTank,4,S04_Lago_I
913,1336.294,0.859,0.989,0.465,52.787,31815222,heavyTank,8,Pl08_50TP_prototyp
929,414.585,1.332,1.109,1.491,56.802,5655572,mediumTank,3,It03_M15_42
1025,241.016,1.315,1.708,1.480,56.797,29763458,lightTank,2,R08_BT-2
1041,579.056,1.113,0.699,1.409,54.161,135555771,AT-SPG,5,G05_StuG_40_AusfG
1057,516.194,1.057,1.378,1.022,54.804,87510482,mediumTank,5,A05_M4_Sherman
1073,908.530,0.916,1.470,0.999,54.423,70233060,mediumTank,7,Ch04_T34_1
1089,417.073,1.160,1.127,1.417,55.457,4786521,heavyTank,4,F04_B1
1105,696.159,0.991,1.864,1.007,54.299,215455199,mediumTank,6,GB21_Cromwell
1121,902.317,0.891,1.005,1.113,51.640,50323301,mediumTank,7,J11_Chi_Ri
1137,485.160,0.854,1.430,1.127,54.384,26613919,mediumTank,5,Cz09_T_24
1153,499.747,0.909,1.179,1.014,53.988,18474036,mediumTank,5,S02_Strv_M42
1169,262.203,1.409,1.515,1.517,58.333,2210861,lightTank,1,Pl14_4TP
1185,469.321,1.118,1.083,0.972,55.256,13479138,mediumTank,4,It07_P26_40
1297,887.768,0.883,1.252,1.209,53.840,100650837,mediumTank,7,G03_PzV_Panther
1313,690.434,0.973,1.421,1.119,54.788,26228804,mediumTank,6,A06_M4A3E8_Sherman
1329,223.925,1.666,1.285,1.796,56.592,4037340,lightTank,1,Ch06_Renault_NC31
1345,261.106,1.381,1.039,2.059,58.450,7483899,lightTank,2,F12_Hotchkiss_H35
1361,304.264,1.130,1.763,1.609,57.232,708276,lightTank,3,GB15_Stuart_I
1377,488.118,0.916,1.193,1.102,54.427,23294522,mediumTank,5,J08_Chi_Nu
1393,721.136,0.911,1.413,1.011,53.038,146287749,mediumTank,6,Cz08_T_25
1409,736.817,0.937,1.082,1.019,53.380,60916341,mediumTank,6,S07_Strv_74
1425,321.130,1.430,0.992,1.482,58.616,1891750,lightTank,2,Pl09_7TP
1441,498.051,0.898,1.084,0.870,54.790,11951532,mediumTank,5,It11_P43
1537,410.835,1.031,1.227,1.022,55.631,72467505,mediumTank,4,R06_T-28
1553,747.512,1.063,0.727,1.274,53.575,78037737,AT-SPG,6,G17_JagdPzIV
1569,927.791,0.919,1.577,1.049,54.219,65195481,mediumTank,7,A07_T20
1585,1061.155,0.824,1.469,0.961,52.035,23825262,mediumTank,8,Ch05_T34_2
1601,264.551,1.298,0.893,2.077,56.902,494187,lightTank,2,F02_D1
1617,384.883,1.028,0.874,1.112,54.869,737671,mediumTank,4,GB17_Grant_I
1633,401.528,1.002,1.262,1.181,55.538,5627742,mediumTank,4,J09_Chi_He
1649,901.887,0.872,1.229,0.887,53.091,86882714,mediumTank,7,Cz05_T34_100
1665,906.463,0.881,1.288,0.776,52.954,85388335,mediumTank,7,S13_Leo
1681,329.392,1.008,1.174,1.182,54.268,948655,lightTank,3,Pl06_10TP
1697,755.212,0.973,1.020,0.704,53.286,62179812,mediumTank,6,It10_P43_bis
1793,1131.561,0.916,0.042,0.803,50.721,127413533,SPG,7,R15_S-51
1809,484.090,1.403,0.618,1.198,56.070,81733136,AT-SPG,4,G09_Hetzer
1825,281.458,1.485,2.455,1.569,56.785,48064130,lightTank,2,A02_M2_lt
1841,1427.722,0.876,1.374,0.735,51.607,54198646,mediumTank,9,Ch18_WZ-120
1889,723.294,0.955,1.064,1.149,52.522,43705276,mediumTank,6,J10_Chi_To
1905,1066.590,0.792,1.044,0.962,51.783,22419381,mediumTank,8,Cz07_TVP_46
1921,1311.727,0.928,0.794,0.663,51.639,126016993,heavyTank,8,S18_EMIL_1951_E1
1937,338.817,0.737,1.511,0.981,53.227,1309747,lightTank,4,Pl07_14TP
1953,910.440,0.927,1.305,0.726,53.444,53454836,mediumTank,7,It09_P43_ter
2049,329.799,0.776,2.540,1.078,54.825,6304013,lightTank,5,R12_A-20
2065,272.558,1.404,1.667,1.660,57.221,38314097,lightTank,2,G06_PzII
2081,227.419,1.255,0.396,1.912,54.366,10622485,SPG,2,A107_T1_HMC
2097,1553.235,0.843,1.239,0.538,51.380,105533734,heavyTank,9,Ch12_111_1_2_3
2113,700.216,1.297,0.105,1.215,54.187,106333911,SPG,5,F28_105_leFH18B2
2129,464.069,0.919,1.677,1.196,55.022,17990274,lightTank,6,GB20_Crusader
2145,359.496,1.288,1.199,1.397,57.390,4837775,lightTank,3,J07_Chi_Ha
2161,1598.679,1.001,1.118,0.755,50.743,225815873,mediumTank,9,Cz02_TVP_T50
2177,1663.356,0.965,0.901,0.529,51.509,138197807,heavyTank,9,S17_EMIL_1952_E2
2193,526.678,0.884,1.221,0.745,54.567,5744385,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.518,0.865,1.086,0.678,50.282,117203805,mediumTank,8,It14_P44_Pantera
2305,994.833,1.026,0.523,0.901,52.742,179061913,AT-SPG,7,R18_SU-152
2321,772.835,1.013,1.146,1.111,54.804,120062364,heavyTank,6,G15_VK3601H
2353,267.714,1.422,1.247,1.553,57.499,5447912,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.178,1.602,0.989,1.610,57.314,45073645,AT-SPG,3,F27_FCM_36Pak40
2385,317.267,1.161,1.010,1.432,56.570,986882,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.235,1.157,1.578,1.543,56.825,1763062,lightTank,3,J04_Ke_Ni
2417,1837.391,1.016,1.265,0.623,49.294,239144857,mediumTank,10,Cz04_T50_51
2433,1986.409,0.935,1.131,0.449,49.417,113128454,heavyTank,10,S16_Kranvagn
2449,736.736,0.921,0.781,0.733,53.284,16225436,mediumTank,6,Pl10_40TP_Habicha
2465,1613.153,1.025,1.085,0.691,50.020,177139185,mediumTank,9,It12_Prototipo_Standard_B
2561,707.281,0.943,1.338,0.980,53.891,624386394,mediumTank,6,R07_T-34-85
2577,644.363,1.026,1.205,1.118,54.879,42944782,mediumTank,5,G13_VK3001H
2593,1684.479,0.964,0.672,0.575,50.704,399546112,AT-SPG,9,A14_T30
2625,785.945,0.894,0.922,0.866,53.428,82858021,heavyTank,6,F06_ARL_44
2657,1103.111,0.814,1.129,1.033,51.085,61251833,mediumTank,8,J13_STA_1
2689,314.958,1.031,0.462,2.010,50.267,110519,AT-SPG,2,S09_L_120_TD
2705,1054.249,0.953,1.034,0.647,53.420,35408813,heavyTank,7,Pl11_45TP_Habicha
2721,1912.567,1.079,1.117,0.623,49.422,264963670,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.252,1.046,1.051,0.795,53.771,538383251,heavyTank,6,R106_KV85
2833,351.181,1.163,0.162,1.312,56.958,2904587,SPG,3,G11_Bison_I
2849,1240.960,0.790,0.823,0.721,50.799,654319133,heavyTank,8,A13_T34_hvy
2865,1220.417,0.845,1.093,0.811,53.028,56584482,heavyTank,8,Ch11_110
2881,293.822,0.810,0.843,1.157,55.588,3260763,lightTank,4,F14_AMX40
2897,623.789,1.125,0.873,1.345,55.731,37816900,heavyTank,5,GB08_Churchill_I
2913,367.263,0.988,1.703,1.210,55.533,11559139,lightTank,4,J06_Ke_Ho
2929,2114.816,0.942,1.130,0.459,49.383,87363863,heavyTank,10,Cz17_Vz_55
2945,418.710,1.342,0.540,1.464,55.225,2454846,AT-SPG,3,S20_Ikv_72
2961,1277.516,0.824,0.958,0.533,51.552,56441662,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.744,0.934,0.935,0.463,48.963,24319317,heavyTank,10,It15_Rinoceronte
3073,292.949,1.090,1.370,1.233,55.928,11683301,lightTank,3,R22_T-46
3089,245.944,1.624,1.755,1.661,57.656,29787603,lightTank,1,G12_Ltraktor
3105,361.199,1.041,0.848,1.069,55.248,6189347,mediumTank,4,A04_M3_Grant
3121,353.351,0.936,2.314,1.156,55.604,21344621,lightTank,4,Ch09_M5
3137,1293.795,0.996,0.900,0.979,51.287,215577146,heavyTank,8,F08_AMX_50_100
3153,1007.286,0.943,0.837,1.259,55.097,37123006,heavyTank,7,GB10_Black_Prince
3169,255.251,1.141,1.199,1.536,55.418,5208746,lightTank,2,J02_Te_Ke
3185,1685.392,0.862,1.102,0.502,51.387,56266212,heavyTank,9,Cz16_TNH_T_vz51
3201,457.273,1.152,0.632,1.331,54.985,1545578,AT-SPG,4,S19_Sav_M43
3217,1624.408,0.871,0.933,0.445,51.832,67624270,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.815,0.890,0.987,0.703,53.510,11342922,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.960,1.630,1.208,1.697,57.306,30884601,lightTank,1,R11_MS-1
3345,343.507,1.330,1.288,1.554,57.994,22393598,lightTank,3,G08_Pz38t
3361,629.271,1.138,1.148,1.184,55.445,59818729,heavyTank,5,A09_T1_hvy
3377,690.466,0.696,2.323,0.723,52.030,59182809,lightTank,7,Ch16_WZ_131
3393,387.898,1.088,0.139,1.901,52.232,6191384,SPG,3,F21_Lorraine39_L_AM
3409,293.981,1.074,0.121,1.602,55.378,867537,SPG,3,GB27_Sexton
3425,1521.901,0.913,1.114,0.795,50.344,75570795,mediumTank,9,J14_Type_61
3441,1237.563,0.750,1.016,0.594,51.179,18546915,heavyTank,8,Cz18_TNH_105_1000
3457,532.627,1.069,0.836,1.063,54.966,7022540,AT-SPG,5,S14_Ikv_103
3473,2036.912,0.916,0.926,0.350,50.135,120240163,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.665,0.893,0.975,0.493,51.090,40599931,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.575,1.090,0.725,1.054,53.244,396291480,AT-SPG,6,R17_SU-100
3601,307.183,1.738,0.885,1.734,58.131,13613813,AT-SPG,2,G21_PanzerJager_I
3617,470.333,0.877,0.116,1.762,49.639,31043521,SPG,3,A16_M7_Priest
3633,1057.884,0.996,1.082,0.816,54.285,90668356,heavyTank,7,Ch10_IS2
3649,1750.031,1.061,1.672,0.783,48.771,504970462,mediumTank,10,F18_Bat_Chatillon25t
3665,731.635,0.950,1.019,1.081,52.866,14233405,mediumTank,6,GB19_Sherman_Firefly
3681,1840.949,0.940,1.320,0.654,50.072,133837815,mediumTank,10,J16_ST_B1
3697,1106.211,0.913,0.926,0.645,53.816,13479275,heavyTank,7,Cz19_Vz_44_1
3713,764.147,0.958,0.603,1.057,52.955,53363907,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.450,0.879,1.331,0.844,53.271,2859196,mediumTank,5,Pl17_DS_PZlnz
3745,1335.460,0.877,1.015,0.528,51.342,42855317,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.218,1.238,0.121,1.413,54.620,9506806,SPG,2,R16_SU-18
3857,1030.633,1.008,0.683,1.066,53.071,175185751,AT-SPG,7,G18_JagdPanther
3873,1120.754,0.993,1.076,0.983,54.004,411671564,heavyTank,7,A11_T29
3889,829.393,0.658,2.496,0.661,51.688,75414021,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.248,0.953,0.854,0.788,50.268,143363761,heavyTank,9,F09_AMX_50_120
3921,1251.208,0.828,1.038,0.803,52.366,94483049,heavyTank,8,GB11_Caernarvon
3937,1970.691,0.882,0.786,0.454,50.706,66470647,heavyTank,10,J20_Type_2605
3969,969.559,0.944,0.579,1.127,52.410,30595842,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.428,0.950,0.969,0.652,52.818,9711028,mediumTank,6,Pl18_BUGI
4097,1272.461,0.898,0.019,0.775,51.019,198302187,SPG,8,R27_SU-14
4113,889.997,0.954,1.556,1.045,53.688,41846694,mediumTank,7,G24_VK3002DB
4129,829.569,1.007,0.078,1.450,51.323,74298044,SPG,5,A18_M41
4145,1795.521,0.922,1.277,0.645,49.991,47172101,mediumTank,10,Ch19_121
4161,621.339,1.125,0.099,2.268,53.271,26563526,SPG,5,F22_AMX_105AM
4193,1501.378,0.806,0.694,0.499,51.683,84679868,heavyTank,9,J25_Type_4
4225,1325.363,0.911,0.562,0.925,50.428,129686323,AT-SPG,8,S21_UDES_03
4241,981.948,0.881,1.286,0.672,53.014,15400948,mediumTank,7,Pl20_CS_44
4257,876.193,1.102,0.608,0.750,52.241,10251253,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.124,0.820,1.419,0.896,51.901,246355832,mediumTank,8,R20_T-44
4369,390.541,1.028,1.892,1.135,56.979,6167519,mediumTank,4,G10_PzIII_AusfJ
4385,1236.428,0.869,1.164,0.960,52.392,152321938,heavyTank,8,A12_T32
4401,335.211,1.286,1.207,1.491,57.496,8468397,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.060,1.006,1.163,1.039,54.329,5814532,mediumTank,5,F11_Renault_G1R
4433,1620.065,0.848,1.029,0.608,51.435,187633092,heavyTank,9,GB12_Conqueror
4449,381.596,1.092,0.736,1.102,53.959,1726600,heavyTank,4,J22_Type_95
4481,1682.188,0.967,0.560,0.907,50.512,132585067,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.572,0.754,0.992,0.702,49.946,8425538,mediumTank,8,Pl23_CS_53
4513,1036.745,0.938,0.805,0.708,53.917,10009870,AT-SPG,7,It26_CC_56
4609,240.952,1.381,1.083,1.858,57.169,13670037,lightTank,2,R09_T-26
4625,401.941,1.023,0.166,1.652,53.948,10625963,SPG,4,G22_Sturmpanzer_II
4641,388.946,1.021,0.127,1.602,53.637,15384694,SPG,4,A17_M37
4657,486.295,1.002,1.392,1.176,54.306,72670327,mediumTank,5,Ch21_T34
4673,916.628,1.040,0.076,1.503,52.711,147025112,SPG,6,F23_AMX_13F3AM
4689,762.998,0.987,0.736,1.223,54.538,31974640,heavyTank,6,GB09_Churchill_VII
4705,366.918,1.162,0.719,1.082,54.031,504666,heavyTank,3,J21_Type_91
4737,2019.069,1.010,0.593,0.831,50.332,99372541,AT-SPG,10,S11_Strv_103B
4769,1310.201,0.852,0.809,0.611,52.211,13947188,AT-SPG,8,It31_CC_67_B
4865,540.447,0.960,0.099,1.446,50.717,91549862,SPG,4,R14_SU-5
4881,376.443,1.238,1.797,1.242,56.521,19162660,lightTank,3,G102_Pz_III
4897,326.858,1.294,1.418,1.220,56.630,17281522,mediumTank,3,A25_M2_med
4913,497.775,0.730,2.401,0.783,52.594,33882989,lightTank,6,Ch15_59_16
4929,964.888,0.754,2.347,0.727,51.284,200470088,lightTank,9,F17_AMX_13_90
4945,363.675,0.914,0.789,1.409,55.242,13056815,lightTank,3,GB04_Valentine
4961,1245.619,0.801,0.747,0.667,52.600,91588584,heavyTank,8,J27_O_I_120
4993,1193.606,0.842,1.187,0.681,51.073,53488230,mediumTank,8,S29_UDES_14_5
5121,297.186,1.636,0.432,1.800,58.280,5169564,AT-SPG,2,R10_AT-1
5137,1240.241,0.838,0.955,0.905,51.796,281158566,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.665,0.843,2.345,1.111,56.354,2694419,lightTank,4,A22_M5_Stuart
5169,697.111,0.959,1.454,1.049,53.961,90403236,mediumTank,6,Ch20_Type58
5185,673.259,0.754,2.179,0.837,52.090,139918197,lightTank,7,F16_AMX_13_75
5201,249.781,1.408,1.245,1.483,57.069,3054340,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.659,0.952,0.974,0.665,54.856,147812896,heavyTank,7,J28_O_I_100
5249,1521.284,0.891,1.160,0.691,50.815,43795538,mediumTank,9,S27_UDES_16
5265,1849.898,0.937,1.597,0.661,50.744,18605969,mediumTank,10,Pl21_CS_63
5281,2080.299,1.001,0.848,0.505,53.287,10668569,AT-SPG,10,It23_CC_3
5377,1256.137,0.881,1.011,0.812,51.585,1199337031,heavyTank,8,R19_IS-3
5393,400.934,0.703,2.338,0.767,53.787,45062977,lightTank,5,G26_VK1602
5409,377.691,0.798,1.948,0.953,53.754,27447393,lightTank,5,A23_M7_med
5425,1793.061,0.852,1.337,0.561,49.841,23830739,heavyTank,10,Ch22_113
5457,869.235,0.931,1.618,1.105,53.134,53459704,mediumTank,7,GB22_Comet
5473,824.505,1.044,0.802,0.661,54.240,227516921,heavyTank,6,J24_Mi_To_130_tons
5505,1875.991,0.945,1.151,0.597,50.505,35204674,mediumTank,10,S28_UDES_15_16
5537,1676.732,0.919,0.799,0.565,52.659,18892064,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.582,1.036,0.065,1.207,51.225,191524035,SPG,6,R26_SU-8
5649,630.492,1.084,0.102,1.602,52.965,165895650,SPG,5,G23_Grille
5665,238.106,1.331,1.556,1.498,57.341,4626900,mediumTank,2,A24_T2_med
5681,1026.158,0.683,2.479,0.634,50.301,12401524,lightTank,9,Ch28_WZ_132A
5697,1409.453,0.987,1.408,0.903,50.698,177192030,mediumTank,9,F75_Char_de_25t
5713,1505.883,0.867,1.248,0.805,50.887,89324364,mediumTank,9,GB24_Centurion_Mk3
5729,698.372,1.267,1.153,0.871,54.846,81132566,heavyTank,5,J23_Mi_To
5793,631.452,1.014,0.780,1.065,53.485,1579664,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.938,0.993,0.832,0.824,53.873,135008049,heavyTank,7,R39_KV-3
5905,356.434,1.010,0.149,1.633,52.186,6199027,SPG,3,G19_Wespe
5921,1105.445,0.830,1.397,1.051,52.017,54689869,mediumTank,8,A35_Pershing
5937,1280.534,0.718,2.602,0.593,49.005,4730712,lightTank,10,Ch29_Type_62C_prot
5953,300.497,1.036,0.870,1.542,55.868,446564,lightTank,3,F13_AMX38
5969,1095.429,0.776,1.258,0.943,52.497,57827749,mediumTank,8,GB23_Centurion
5985,269.740,1.464,1.145,1.253,57.539,893203,mediumTank,2,J26_Type_89
6145,1864.495,0.876,1.083,0.649,49.566,184675406,heavyTank,10,R90_IS_4M
6161,350.369,0.884,2.570,1.134,55.887,64100709,lightTank,4,G25_PzII_Luchs
6177,278.302,1.856,1.074,1.632,56.887,59092567,AT-SPG,2,A46_T3
6193,1907.653,0.874,1.231,0.483,49.213,31611617,heavyTank,10,Ch41_WZ_111_5A
6209,1894.998,0.987,0.940,0.669,48.372,159173188,heavyTank,10,F10_AMX_50B
6225,1829.930,0.857,1.021,0.642,49.015,43218793,heavyTank,10,GB13_FV215b
6241,1241.041,1.178,0.809,0.767,55.299,703621,AT-SPG,7,J32_Chi_To_SPG
6401,393.628,1.375,0.755,1.627,56.461,8632675,AT-SPG,4,R24_SU-76
6417,474.209,0.944,1.567,1.052,54.988,23054496,mediumTank,5,G28_PzIII_IV
6433,360.467,1.453,1.156,1.372,57.904,5425471,AT-SPG,3,A109_T56_GMC
6449,342.063,1.563,0.415,1.388,58.363,656885,AT-SPG,2,Ch30_T-26G_FT
6465,519.648,0.691,1.996,0.736,52.235,174824147,lightTank,6,F15_AMX_12t
6481,340.903,0.883,1.751,1.056,55.085,16422166,lightTank,5,GB60_Covenanter
6497,1336.377,0.909,0.577,0.702,51.260,475266,AT-SPG,8,J33_Ho_Ri_2
6657,851.734,0.919,1.435,1.094,53.964,137399367,mediumTank,7,R23_T-43
6673,392.090,1.374,0.904,1.573,58.540,19026245,AT-SPG,3,G20_Marder_II
6705,420.726,1.461,0.585,1.362,55.711,1602391,AT-SPG,3,Ch31_M3G_FT
6721,651.493,1.157,0.878,1.060,55.511,41536588,heavyTank,5,F05_BDR_G1B
6753,1821.488,1.023,0.671,0.537,51.934,742954,AT-SPG,9,J34_Ho_Ri_1
6913,499.008,1.312,0.813,1.427,55.934,73219597,AT-SPG,4,R25_GAZ-74b
6929,1856.590,0.880,0.826,0.572,51.604,91245893,heavyTank,10,G42_Maus
6945,582.314,1.125,0.943,1.362,54.887,55197955,AT-SPG,5,A30_M10_Wolverine
6961,581.695,1.401,0.670,1.209,56.445,13651847,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.220,0.887,0.943,1.001,53.584,57347859,heavyTank,7,F07_AMX_M4_1945
6993,296.239,1.341,0.919,1.135,56.389,8917222,lightTank,2,GB69_Cruiser_Mk_II
7009,638.569,0.966,0.570,1.006,52.341,172513,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.594,0.850,1.249,0.582,49.528,584268548,heavyTank,10,R45_IS-7
7185,728.981,0.948,1.254,0.893,54.219,78794051,heavyTank,6,G27_VK3001P
7201,795.912,1.013,0.831,1.122,53.874,64978580,AT-SPG,6,A31_M36_Slagger
7217,607.034,1.077,0.513,0.910,54.617,5124207,AT-SPG,5,Ch33_60G_FT
7233,1091.731,0.907,0.062,1.203,51.588,137942118,SPG,7,F24_Lorraine155_50
7249,1798.406,0.901,1.327,0.683,49.630,59756113,mediumTank,10,GB86_Centurion_Action_X
7265,844.613,0.981,0.363,0.676,50.232,317898,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.578,1.047,0.506,0.800,50.384,516114085,AT-SPG,8,R47_ISU-152
7441,1526.740,0.842,0.918,0.617,51.751,128325035,heavyTank,9,G58_VK4502P
7457,1273.316,0.872,0.033,0.867,51.162,277833231,SPG,8,A37_M40M43
7473,796.001,1.039,0.633,0.879,53.736,24452372,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.815,0.877,0.053,1.042,50.989,190445381,SPG,8,F25_Lorraine155_51
7505,344.402,1.212,1.671,1.134,56.868,20575144,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.591,1.207,0.124,1.813,53.615,66167134,SPG,3,R66_SU-26
7697,1370.881,1.005,0.568,0.962,51.654,193222266,AT-SPG,8,G37_Ferdinand
7713,499.031,1.305,0.942,1.503,56.433,42353974,AT-SPG,4,A29_T40
7729,1013.708,1.072,0.613,0.883,53.444,25022150,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.381,1.772,0.726,1.846,58.268,1315264,AT-SPG,2,F30_RenaultFT_AC
7761,245.060,1.386,1.774,1.314,56.969,27707239,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.573,0.892,1.580,0.816,51.008,357736645,mediumTank,9,R40_T-54
7953,1718.239,1.023,0.589,0.771,51.203,254859331,AT-SPG,9,G44_JagdTiger
7969,1061.799,0.931,0.049,1.066,51.873,160837215,SPG,7,A32_M12
7985,1302.480,0.932,0.447,0.679,50.912,19882137,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.017,1.417,0.707,1.717,56.812,4601331,AT-SPG,4,GB42_Valentine_AT
8081,1539.833,0.919,1.131,0.670,50.931,21022347,mediumTank,9,Pl22_CS_59
8193,1802.247,1.110,0.592,0.783,50.413,414726784,AT-SPG,9,R53_Object_704
8209,366.719,0.960,2.343,1.307,56.965,9333130,lightTank,4,G52_Pz38_NA
8225,1346.599,0.969,0.552,0.877,52.597,72286296,AT-SPG,8,A39_T28
8241,1748.609,1.043,0.482,0.591,51.702,28210363,AT-SPG,9,Ch37_WZ111G_FT
8257,376.738,1.365,0.858,1.784,57.920,2138408,AT-SPG,3,F52_RenaultUE57
8273,283.034,1.627,1.114,1.605,57.908,1731156,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2243.247,1.108,0.633,0.531,52.247,539009,AT-SPG,10,J35_Ho_Ri_3
8449,1491.517,0.908,0.024,0.788,50.314,216459225,SPG,9,R51_Object_212
8465,1094.952,0.810,1.203,0.977,52.136,72646692,mediumTank,8,G64_Panther_II
8481,1602.516,0.800,0.026,0.618,49.868,104996704,SPG,10,A38_T92
8497,1979.988,0.988,0.577,0.554,51.056,3292120,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.587,0.962,0.610,1.213,52.486,77691016,AT-SPG,8,GB72_AT15
8705,1605.904,0.847,0.034,0.737,49.662,324153766,SPG,10,R52_Object_261
8721,1443.738,0.872,0.030,0.740,50.502,148447082,SPG,9,G45_G_Tiger
8737,1768.937,1.057,0.574,0.546,53.394,146491502,AT-SPG,9,A40_T95
8785,545.167,1.099,0.742,1.702,56.889,32924528,AT-SPG,5,GB73_AT2
8961,839.275,0.909,1.462,1.023,54.369,42614963,mediumTank,7,R46_KV-13
8977,1118.409,0.958,0.043,1.006,51.276,407927586,SPG,7,G49_G_Panther
8993,1502.154,0.916,1.346,0.767,50.802,73768179,mediumTank,9,A63_M46_Patton
9009,2002.953,0.889,1.119,0.434,49.881,2033321,heavyTank,10,Ch48_BZ_75
9041,452.886,1.217,1.154,1.596,56.645,8704912,AT-SPG,4,GB57_Alecto
9217,1287.337,0.971,1.086,0.803,51.877,326256623,heavyTank,8,R61_Object252
9233,1618.230,0.847,0.028,0.623,50.047,123784099,SPG,10,G61_G_E
9249,1031.196,1.024,0.750,1.126,53.272,40950698,AT-SPG,7,A64_T25_AT
