tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.852,0.974,1.367,1.110,54.953,227546784,mediumTank,5,R04_T-34
33,602.781,1.237,1.545,1.194,56.051,25771719,heavyTank,5,A21_T14
49,1107.752,0.884,1.586,0.909,51.771,495290848,mediumTank,8,Ch01_Type59
81,219.727,1.683,0.923,1.282,57.677,5922209,mediumTank,1,GB01_Medium_Mark_I
113,217.188,1.598,0.837,1.133,58.572,2719007,lightTank,1,Cz06_Kolohousenka
129,207.871,1.504,1.315,1.194,58.779,1564224,lightTank,1,S05_Strv_M21_29
145,770.889,0.977,1.332,0.781,54.598,9424928,mediumTank,6,Pl03_PzV_Poland
161,221.392,1.677,1.012,1.539,58.244,1946762,lightTank,1,It04_Fiat_3000
257,579.935,1.116,0.536,1.263,54.421,146462484,AT-SPG,5,R02_SU-85
273,921.444,1.010,0.074,1.279,51.407,277768721,SPG,6,G02_Hummel
289,273.928,1.067,2.173,1.520,57.017,6464543,lightTank,3,A03_M3_Stuart
305,669.516,0.683,2.528,0.690,51.926,57374819,lightTank,7,Ch02_Type62
321,300.531,1.215,0.815,1.640,58.348,1432243,mediumTank,3,F03_D2
337,245.987,1.405,0.929,1.215,56.740,2130855,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.168,1.373,1.191,1.503,57.861,566181,mediumTank,2,J15_Chi_Ni
369,231.882,1.214,1.374,1.485,56.656,1600085,lightTank,2,Cz03_LT_vz35
385,247.803,1.327,1.329,1.286,57.430,1852622,lightTank,2,S03_Strv_M38
401,237.057,0.912,0.997,1.420,55.743,1447272,lightTank,2,Pl01_TKS_20mm
417,253.117,1.278,1.391,1.701,57.436,649910,lightTank,2,It05_Carro_L6_40
513,1031.886,0.976,1.008,0.820,53.419,574371115,heavyTank,7,R01_IS
529,1070.311,0.937,0.982,1.023,53.594,392332177,heavyTank,7,G04_PzVI_Tiger_I
545,199.464,1.549,1.869,1.417,58.051,18025448,lightTank,1,A01_T1_Cunningham
561,1258.429,0.939,1.444,0.699,51.772,598992,mediumTank,8,Ch01_Type59_Gold
577,202.741,1.471,1.211,1.896,57.876,955529,lightTank,1,F01_RenaultFT
593,244.407,1.366,2.104,1.444,58.184,3302827,lightTank,2,GB14_M2
609,197.720,1.552,1.109,1.727,57.753,2462886,lightTank,1,J01_NC27
625,288.930,0.952,1.061,1.489,56.355,3404240,lightTank,3,Cz10_LT_vz38
641,328.065,1.166,1.358,1.544,56.692,4458877,lightTank,3,S12_Strv_M40
673,285.362,1.492,0.962,1.553,58.992,1857779,mediumTank,2,It06_M14_41
769,261.871,0.972,1.975,1.271,56.014,5174790,lightTank,4,R03_BT-7
785,233.616,1.353,1.490,1.762,57.263,14505492,lightTank,2,G07_Pz35t
801,797.402,0.965,1.019,0.895,53.713,106358685,heavyTank,6,A10_M6
817,1242.219,0.909,1.302,0.696,52.301,110298286,heavyTank,8,Ch03_WZ-111
833,220.580,1.335,0.120,1.350,56.455,3512984,SPG,2,F20_RenaultBS
849,442.835,1.117,0.773,1.583,55.961,135437239,mediumTank,4,GB07_Matilda
865,238.707,1.350,1.453,1.417,56.910,1164066,lightTank,2,J03_Ha_Go
881,371.324,0.958,1.168,1.324,55.928,5229432,mediumTank,4,Cz11_V_8_H
897,384.874,0.991,1.271,1.104,55.407,7970585,mediumTank,4,S04_Lago_I
913,1361.775,0.878,1.010,0.447,53.280,20350775,heavyTank,8,Pl08_50TP_prototyp
929,371.679,1.328,1.101,1.482,56.749,3977270,mediumTank,3,It03_M15_42
1025,230.719,1.311,1.688,1.436,56.859,40577290,lightTank,2,R08_BT-2
1041,581.894,1.108,0.699,1.380,54.200,183583183,AT-SPG,5,G05_StuG_40_AusfG
1057,522.741,1.056,1.364,0.991,54.846,121218955,mediumTank,5,A05_M4_Sherman
1073,912.888,0.908,1.462,0.968,54.359,93767435,mediumTank,7,Ch04_T34_1
1089,385.946,1.145,1.102,1.448,55.789,5351729,heavyTank,4,F04_B1
1105,700.690,0.988,1.858,0.981,54.403,276653301,mediumTank,6,GB21_Cromwell
1121,909.738,0.889,1.006,1.083,51.510,64112370,mediumTank,7,J11_Chi_Ri
1137,486.285,0.850,1.415,1.097,54.412,37181418,mediumTank,5,Cz09_T_24
1153,500.902,0.908,1.169,1.000,54.003,25186366,mediumTank,5,S02_Strv_M42
1169,222.930,1.500,1.540,1.337,58.896,1297826,lightTank,1,Pl14_4TP
1185,435.109,1.129,1.053,0.926,55.609,11011466,mediumTank,4,It07_P26_40
1297,897.533,0.878,1.242,1.178,53.856,133894941,mediumTank,7,G03_PzV_Panther
1313,694.179,0.970,1.416,1.093,54.890,33886799,mediumTank,6,A06_M4A3E8_Sherman
1329,221.224,1.672,1.281,1.753,56.579,5321207,lightTank,1,Ch06_Renault_NC31
1345,241.424,1.388,1.052,2.016,58.558,8589353,lightTank,2,F12_Hotchkiss_H35
1361,297.641,1.126,1.754,1.562,57.299,807120,lightTank,3,GB15_Stuart_I
1377,487.365,0.914,1.183,1.083,54.462,31921323,mediumTank,5,J08_Chi_Nu
1393,715.930,0.916,1.426,1.019,53.410,147485731,mediumTank,6,Cz08_T_25
1409,742.239,0.938,1.087,1.003,53.565,71322711,mediumTank,6,S07_Strv_74
1425,285.971,1.446,1.016,1.407,58.738,1480390,lightTank,2,Pl09_7TP
1441,492.389,0.898,1.068,0.838,54.897,13464954,mediumTank,5,It11_P43
1537,396.770,1.014,1.207,0.989,55.584,84679176,mediumTank,4,R06_T-28
1553,749.276,1.053,0.726,1.250,53.581,101150367,AT-SPG,6,G17_JagdPzIV
1569,941.452,0.918,1.575,1.016,54.298,84918148,mediumTank,7,A07_T20
1585,1044.766,0.816,1.498,0.956,52.237,28814138,mediumTank,8,Ch05_T34_2
1601,237.786,1.337,0.941,2.164,57.407,583909,lightTank,2,F02_D1
1617,382.265,1.020,0.865,1.110,55.062,1049878,mediumTank,4,GB17_Grant_I
1633,374.310,0.987,1.234,1.139,55.981,6562026,mediumTank,4,J09_Chi_He
1649,915.390,0.870,1.221,0.859,53.077,112827201,mediumTank,7,Cz05_T34_100
1665,922.143,0.887,1.294,0.761,52.945,97921656,mediumTank,7,S13_Leo
1681,314.308,1.053,1.192,1.202,55.345,815729,lightTank,3,Pl06_10TP
1697,750.633,0.982,1.015,0.689,53.622,49050456,mediumTank,6,It10_P43_bis
1793,1149.541,0.914,0.042,0.781,50.626,167213683,SPG,7,R15_S-51
1809,462.391,1.413,0.608,1.202,56.459,92719230,AT-SPG,4,G09_Hetzer
1825,257.309,1.486,2.448,1.485,57.277,53128073,lightTank,2,A02_M2_lt
1841,1430.720,0.873,1.365,0.721,51.516,70311424,mediumTank,9,Ch18_WZ-120
1889,725.683,0.950,1.060,1.121,52.510,56868314,mediumTank,6,J10_Chi_To
1905,1070.083,0.786,1.042,0.926,51.805,31297576,mediumTank,8,Cz07_TVP_46
1921,1341.986,0.946,0.821,0.669,52.179,127227445,heavyTank,8,S18_EMIL_1951_E1
1937,340.134,0.758,1.465,0.930,53.811,1145468,lightTank,4,Pl07_14TP
1953,934.804,0.937,1.305,0.700,53.482,57840706,mediumTank,7,It09_P43_ter
2049,318.139,0.810,2.336,1.083,55.674,8374040,lightTank,5,R12_A-20
2065,242.125,1.385,1.685,1.612,57.399,43293055,lightTank,2,G06_PzII
2081,229.684,1.245,0.390,1.870,54.395,15593696,SPG,2,A107_T1_HMC
2097,1586.116,0.852,1.231,0.527,51.450,128863191,heavyTank,9,Ch12_111_1_2_3
2113,672.307,1.324,0.110,1.305,54.540,101506154,SPG,5,F28_105_leFH18B2
2129,460.160,0.938,1.607,1.194,55.188,24634230,lightTank,6,GB20_Crusader
2145,331.467,1.266,1.189,1.349,57.471,5620799,lightTank,3,J07_Chi_Ha
2161,1646.527,1.019,1.116,0.739,51.025,219273542,mediumTank,9,Cz02_TVP_T50
2177,1639.059,0.959,0.922,0.543,51.710,101174807,heavyTank,9,S17_EMIL_1952_E2
2193,520.252,0.885,1.192,0.709,54.817,6145841,mediumTank,5,Pl12_25TP_KSUST_II
2209,1209.037,0.882,1.088,0.644,50.797,104686584,mediumTank,8,It14_P44_Pantera
2305,1000.288,1.014,0.520,0.880,52.679,258040648,AT-SPG,7,R18_SU-152
2321,762.741,1.000,1.136,1.097,54.691,158837238,heavyTank,6,G15_VK3601H
2353,249.473,1.430,1.265,1.503,57.567,6611581,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.686,1.591,1.033,1.600,57.924,47456458,AT-SPG,3,F27_FCM_36Pak40
2385,305.463,1.171,1.004,1.398,57.008,1255323,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.324,1.146,1.566,1.457,57.007,2359935,lightTank,3,J04_Ke_Ni
2417,1889.531,1.045,1.298,0.627,49.229,180563735,mediumTank,10,Cz04_T50_51
2433,1926.183,0.936,1.134,0.482,49.778,34902929,heavyTank,10,S16_Kranvagn
2449,740.168,0.925,0.773,0.714,53.520,15986231,mediumTank,6,Pl10_40TP_Habicha
2465,1687.214,1.059,1.086,0.663,50.568,131424403,mediumTank,9,It12_Prototipo_Standard_B
2561,707.956,0.935,1.335,0.965,53.995,811922505,mediumTank,6,R07_T-34-85
2577,646.503,1.013,1.201,1.092,54.773,55696662,mediumTank,5,G13_VK3001H
2593,1710.086,0.970,0.677,0.574,50.701,417437856,AT-SPG,9,A14_T30
2625,785.330,0.889,0.908,0.853,53.435,112837645,heavyTank,6,F06_ARL_44
2657,1120.371,0.817,1.159,1.011,51.148,72734272,mediumTank,8,J13_STA_1
2689,301.116,1.133,0.551,1.557,51.926,56369,AT-SPG,2,S09_L_120_TD
2705,1073.713,0.963,1.032,0.629,53.540,32907319,heavyTank,7,Pl11_45TP_Habicha
2721,2021.991,1.142,1.113,0.617,49.709,134666885,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.399,1.038,1.042,0.772,53.750,769464767,heavyTank,6,R106_KV85
2833,348.879,1.181,0.170,1.335,57.266,3377281,SPG,3,G11_Bison_I
2849,1250.621,0.788,0.817,0.706,50.841,891361414,heavyTank,8,A13_T34_hvy
2865,1228.221,0.839,1.085,0.781,53.002,78732656,heavyTank,8,Ch11_110
2881,284.666,0.815,0.813,1.185,56.205,4542701,lightTank,4,F14_AMX40
2897,624.533,1.117,0.863,1.321,55.749,53241243,heavyTank,5,GB08_Churchill_I
2913,364.064,0.975,1.678,1.162,55.480,14708510,lightTank,4,J06_Ke_Ho
2945,378.744,1.390,0.588,1.472,57.320,2203882,AT-SPG,3,S20_Ikv_72
2961,1315.820,0.837,0.966,0.512,51.701,46610357,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.781,1.083,1.354,1.199,56.206,13810683,lightTank,3,R22_T-46
3089,222.097,1.629,1.803,1.586,57.824,33484340,lightTank,1,G12_Ltraktor
3105,362.460,1.031,0.839,1.040,55.336,9141823,mediumTank,4,A04_M3_Grant
3121,335.456,0.907,2.238,1.093,55.276,24918222,lightTank,4,Ch09_M5
3137,1315.111,1.000,0.901,0.953,51.395,285954639,heavyTank,8,F08_AMX_50_100
3153,1011.404,0.935,0.832,1.224,55.037,53527065,heavyTank,7,GB10_Black_Prince
3169,233.159,1.188,1.221,1.530,56.318,5271646,lightTank,2,J02_Te_Ke
3201,445.548,1.191,0.633,1.409,55.677,1574925,AT-SPG,4,S19_Sav_M43
3217,1669.159,0.887,0.942,0.432,52.217,48716624,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.963,1.641,1.211,1.653,57.438,41667464,lightTank,1,R11_MS-1
3345,332.137,1.321,1.286,1.489,58.297,26482820,lightTank,3,G08_Pz38t
3361,616.944,1.140,1.130,1.189,55.582,76470929,heavyTank,5,A09_T1_hvy
3377,705.850,0.695,2.303,0.700,52.025,80126969,lightTank,7,Ch16_WZ_131
3393,390.472,1.079,0.138,1.873,52.224,9101887,SPG,3,F21_Lorraine39_L_AM
3409,286.710,1.093,0.125,1.656,55.865,1104698,SPG,3,GB27_Sexton
3425,1542.835,0.916,1.117,0.779,50.373,71154016,mediumTank,9,J14_Type_61
3457,528.305,1.073,0.825,1.058,55.076,9662678,AT-SPG,5,S14_Ikv_103
3473,2088.228,0.937,0.941,0.349,50.776,47037479,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.951,1.082,0.727,1.038,53.286,512992877,AT-SPG,6,R17_SU-100
3601,298.882,1.750,0.898,1.692,58.340,16668179,AT-SPG,2,G21_PanzerJager_I
3617,473.957,0.872,0.115,1.731,49.653,44418960,SPG,3,A16_M7_Priest
3633,1069.073,0.992,1.073,0.790,54.281,124727632,heavyTank,7,Ch10_IS2
3649,1781.926,1.073,1.691,0.771,48.759,620197573,mediumTank,10,F18_Bat_Chatillon25t
3665,739.101,0.947,1.012,1.061,52.857,18603996,mediumTank,6,GB19_Sherman_Firefly
3681,1870.873,0.975,1.308,0.687,50.011,66985687,mediumTank,10,J16_ST_B1
3713,771.108,0.956,0.604,1.034,53.054,69794977,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.502,0.869,1.300,0.795,53.005,1119493,mediumTank,5,Pl17_DS_PZlnz
3841,214.293,1.240,0.121,1.422,54.586,12790406,SPG,2,R16_SU-18
3857,1040.149,1.000,0.681,1.039,53.038,239953730,AT-SPG,7,G18_JagdPanther
3873,1134.133,0.992,1.066,0.964,53.996,535070415,heavyTank,7,A11_T29
3889,846.106,0.660,2.481,0.639,51.690,101533084,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.910,0.957,0.850,0.771,50.315,181712485,heavyTank,9,F09_AMX_50_120
3921,1269.006,0.828,1.040,0.805,52.565,107268800,heavyTank,8,GB11_Caernarvon
3937,2041.231,0.896,0.792,0.440,50.999,72576472,heavyTank,10,J20_Type_2605
3969,979.659,0.940,0.580,1.098,52.305,42177370,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.527,0.943,0.951,0.630,52.631,3014851,mediumTank,6,Pl18_BUGI
4097,1290.709,0.906,0.020,0.749,50.999,243364406,SPG,8,R27_SU-14
4113,889.513,0.944,1.545,1.033,53.539,49545357,mediumTank,7,G24_VK3002DB
4129,836.732,1.001,0.078,1.414,51.366,106560813,SPG,5,A18_M41
4145,1791.456,0.921,1.272,0.655,49.332,46577492,mediumTank,10,Ch19_121
4161,623.086,1.114,0.098,2.220,53.271,38343213,SPG,5,F22_AMX_105AM
4193,1528.946,0.806,0.694,0.479,51.739,111788003,heavyTank,9,J25_Type_4
4225,1354.697,0.919,0.575,0.905,50.543,137172851,AT-SPG,8,S21_UDES_03
4241,1014.207,0.885,1.282,0.642,52.981,5646912,mediumTank,7,Pl20_CS_44
4353,1063.938,0.819,1.426,0.873,52.089,342381008,mediumTank,8,R20_T-44
4369,366.944,1.033,1.865,1.106,57.302,5775170,mediumTank,4,G10_PzIII_AusfJ
4385,1240.300,0.864,1.160,0.936,52.388,209075430,heavyTank,8,A12_T32
4401,324.196,1.274,1.200,1.441,57.554,10827590,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.222,1.000,1.146,1.021,54.313,8049959,mediumTank,5,F11_Renault_G1R
4433,1641.792,0.855,1.023,0.606,51.480,193402372,heavyTank,9,GB12_Conqueror
4449,376.355,1.084,0.717,1.096,54.260,2549560,heavyTank,4,J22_Type_95
4481,1724.583,0.984,0.571,0.892,50.670,127011395,AT-SPG,9,S10_Strv_103_0_Series
4497,1131.013,0.768,0.994,0.646,50.166,3523755,mediumTank,8,Pl23_CS_53
4609,239.359,1.382,1.080,1.819,57.332,18922797,lightTank,2,R09_T-26
4625,405.340,1.014,0.166,1.624,53.903,14389771,SPG,4,G22_Sturmpanzer_II
4641,390.712,1.009,0.126,1.572,53.600,22029822,SPG,4,A17_M37
4657,486.140,0.994,1.377,1.142,54.263,102707584,mediumTank,5,Ch21_T34
4673,926.816,1.035,0.076,1.468,52.653,193067594,SPG,6,F23_AMX_13F3AM
4689,765.330,0.981,0.731,1.201,54.564,44251989,heavyTank,6,GB09_Churchill_VII
4705,336.171,1.162,0.724,1.071,54.975,527006,heavyTank,3,J21_Type_91
4737,2064.745,1.038,0.629,0.841,50.460,66614493,AT-SPG,10,S11_Strv_103B
4865,546.063,0.955,0.098,1.425,50.735,130068390,SPG,4,R14_SU-5
4881,320.701,1.202,1.782,1.186,57.535,14918561,lightTank,3,G102_Pz_III
4897,316.595,1.304,1.408,1.204,56.951,19420397,mediumTank,3,A25_M2_med
4913,502.067,0.726,2.380,0.756,52.619,40360156,lightTank,6,Ch15_59_16
4929,978.840,0.757,2.284,0.706,51.158,266852826,lightTank,9,F17_AMX_13_90
4945,336.040,0.846,0.780,1.333,55.012,13768512,lightTank,3,GB04_Valentine
4961,1264.462,0.796,0.742,0.639,52.607,125374228,heavyTank,8,J27_O_I_120
4993,1238.609,0.863,1.202,0.648,51.506,41344624,mediumTank,8,S29_UDES_14_5
5121,293.034,1.646,0.437,1.773,58.622,7109480,AT-SPG,2,R10_AT-1
5137,1237.515,0.834,0.958,0.896,51.772,380501873,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.215,0.847,2.271,1.076,56.490,3396595,lightTank,4,A22_M5_Stuart
5169,688.361,0.954,1.468,1.046,54.085,113839404,mediumTank,6,Ch20_Type58
5185,688.357,0.751,2.138,0.808,52.209,180212773,lightTank,7,F16_AMX_13_75
5201,255.721,1.432,1.255,1.439,57.099,3873931,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.232,0.953,0.970,0.643,54.969,191221095,heavyTank,7,J28_O_I_100
5249,1558.549,0.906,1.148,0.654,50.910,28853975,mediumTank,9,S27_UDES_16
5265,1905.244,0.985,1.580,0.636,51.549,1697880,mediumTank,10,Pl21_CS_63
5377,1275.060,0.881,1.005,0.793,51.625,1655316187,heavyTank,8,R19_IS-3
5393,393.952,0.688,2.285,0.730,53.881,50092467,lightTank,5,G26_VK1602
5409,379.612,0.790,1.918,0.928,53.719,40560599,lightTank,5,A23_M7_med
5425,1817.513,0.861,1.333,0.556,49.868,28727871,heavyTank,10,Ch22_113
5457,877.634,0.926,1.609,1.068,53.049,75363648,mediumTank,7,GB22_Comet
5473,835.222,1.043,0.797,0.648,54.332,280471422,heavyTank,6,J24_Mi_To_130_tons
5505,1913.937,0.976,1.140,0.589,50.376,12671292,mediumTank,10,S28_UDES_15_16
5633,975.047,1.033,0.066,1.182,51.184,245993925,SPG,6,R26_SU-8
5649,635.470,1.077,0.102,1.567,52.953,221229913,SPG,5,G23_Grille
5665,237.806,1.337,1.542,1.477,57.633,6256935,mediumTank,2,A24_T2_med
5681,1045.676,0.688,2.463,0.609,49.955,15953667,lightTank,9,Ch28_WZ_132A
5697,1428.172,0.986,1.394,0.876,50.802,232911929,mediumTank,9,F75_Char_de_25t
5713,1524.459,0.871,1.222,0.797,50.876,99818853,mediumTank,9,GB24_Centurion_Mk3
5729,710.263,1.263,1.145,0.844,54.922,110155618,heavyTank,5,J23_Mi_To
5889,1078.994,0.988,0.824,0.812,53.845,176754603,heavyTank,7,R39_KV-3
5905,358.968,1.001,0.149,1.596,52.086,8683036,SPG,3,G19_Wespe
5921,1115.168,0.826,1.389,1.010,52.015,77728312,mediumTank,8,A35_Pershing
5937,1310.869,0.736,2.612,0.583,48.574,5485782,lightTank,10,Ch29_Type_62C_prot
5953,278.590,1.112,0.901,1.712,57.918,441100,lightTank,3,F13_AMX38
5969,1107.466,0.775,1.248,0.916,52.545,78704283,mediumTank,8,GB23_Centurion
5985,246.436,1.448,1.184,1.180,57.457,1046485,mediumTank,2,J26_Type_89
6145,1845.592,0.876,1.082,0.662,49.469,204440906,heavyTank,10,R90_IS_4M
6161,349.789,0.891,2.510,1.089,56.246,73608101,lightTank,4,G25_PzII_Luchs
6177,280.555,1.840,1.061,1.581,56.834,88942605,AT-SPG,2,A46_T3
6193,1964.958,0.896,1.243,0.475,49.194,28122812,heavyTank,10,Ch41_WZ_111_5A
6209,1914.919,1.001,0.950,0.673,48.508,172674357,heavyTank,10,F10_AMX_50B
6225,1851.070,0.872,1.047,0.636,49.035,48799269,heavyTank,10,GB13_FV215b
6401,382.105,1.449,0.787,1.637,57.299,10420786,AT-SPG,4,R24_SU-76
6417,467.348,0.931,1.540,1.025,54.941,31205854,mediumTank,5,G28_PzIII_IV
6433,360.924,1.455,1.154,1.347,58.190,7798197,AT-SPG,3,A109_T56_GMC
6449,304.944,1.647,0.453,1.262,59.846,600988,AT-SPG,2,Ch30_T-26G_FT
6465,522.373,0.675,1.952,0.700,52.266,217886119,lightTank,6,F15_AMX_12t
6481,327.131,0.888,1.686,1.041,55.261,22025416,lightTank,5,GB60_Covenanter
6657,861.217,0.911,1.424,1.062,53.944,198212079,mediumTank,7,R23_T-43
6673,390.571,1.368,0.909,1.535,58.883,24432355,AT-SPG,3,G20_Marder_II
6705,386.030,1.520,0.613,1.318,57.211,1449386,AT-SPG,3,Ch31_M3G_FT
6721,637.434,1.140,0.864,1.049,55.383,53476778,heavyTank,5,F05_BDR_G1B
6913,496.109,1.302,0.818,1.399,56.022,93085555,AT-SPG,4,R25_GAZ-74b
6929,1871.164,0.892,0.846,0.580,51.735,92961244,heavyTank,10,G42_Maus
6945,578.214,1.119,0.933,1.346,54.978,68593122,AT-SPG,5,A30_M10_Wolverine
6961,539.753,1.407,0.666,1.164,56.815,10283559,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.036,0.879,0.931,0.990,53.547,76732667,heavyTank,7,F07_AMX_M4_1945
6993,295.516,1.334,0.908,1.069,56.391,11903565,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.255,0.854,1.238,0.577,49.595,716384616,heavyTank,10,R45_IS-7
7185,730.726,0.943,1.247,0.876,54.268,102548558,heavyTank,6,G27_VK3001P
7201,791.520,1.001,0.836,1.108,54.031,76006056,AT-SPG,6,A31_M36_Slagger
7217,592.177,1.068,0.494,0.900,54.956,5727161,AT-SPG,5,Ch33_60G_FT
7233,1102.695,0.902,0.062,1.172,51.485,182106262,SPG,7,F24_Lorraine155_50
7249,1810.990,0.913,1.339,0.687,49.380,62885217,mediumTank,10,GB86_Centurion_Action_X
7425,1396.642,1.044,0.510,0.782,50.402,672619455,AT-SPG,8,R47_ISU-152
7441,1539.430,0.844,0.920,0.607,51.762,163558071,heavyTank,9,G58_VK4502P
7457,1300.051,0.882,0.035,0.839,51.148,332046330,SPG,8,A37_M40M43
7473,795.328,1.038,0.626,0.864,53.923,24247775,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.211,0.876,0.053,1.017,50.857,240728340,SPG,8,F25_Lorraine155_51
7505,322.186,1.228,1.624,1.122,57.037,24769435,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.017,1.195,0.123,1.779,53.607,94536320,SPG,3,R66_SU-26
7697,1389.394,1.007,0.574,0.947,51.662,248345443,AT-SPG,8,G37_Ferdinand
7713,496.807,1.295,0.944,1.466,56.475,52860910,AT-SPG,4,A29_T40
7729,1029.085,1.078,0.611,0.862,53.467,25091965,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.879,1.796,0.745,1.799,58.607,1657553,AT-SPG,2,F30_RenaultFT_AC
7761,247.282,1.388,1.751,1.271,57.121,39378070,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.875,0.890,1.571,0.792,50.986,510535420,mediumTank,9,R40_T-54
7953,1743.986,1.026,0.596,0.759,51.157,313296112,AT-SPG,9,G44_JagdTiger
7969,1077.179,0.928,0.050,1.040,51.806,208669244,SPG,7,A32_M12
7985,1328.183,0.939,0.457,0.658,50.930,17511321,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.825,1.512,0.745,1.755,57.793,5631266,AT-SPG,4,GB42_Valentine_AT
8081,1591.357,0.945,1.125,0.624,50.956,5693825,mediumTank,9,Pl22_CS_59
8193,1835.550,1.115,0.603,0.767,50.508,507625172,AT-SPG,9,R53_Object_704
8209,339.081,0.920,2.170,1.182,56.764,8620958,lightTank,4,G52_Pz38_NA
8225,1363.619,0.973,0.542,0.876,52.535,83579754,AT-SPG,8,A39_T28
8241,1784.788,1.060,0.493,0.578,51.506,20909764,AT-SPG,9,Ch37_WZ111G_FT
8257,359.423,1.388,0.910,1.788,59.117,2596736,AT-SPG,3,F52_RenaultUE57
8273,277.247,1.649,1.128,1.563,58.334,2279069,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.237,0.919,0.025,0.757,50.284,251955719,SPG,9,R51_Object_212
8465,1096.127,0.806,1.218,0.951,52.398,96305461,mediumTank,8,G64_Panther_II
8481,1641.038,0.814,0.027,0.615,49.741,116622767,SPG,10,A38_T92
8497,2008.329,1.001,0.608,0.544,50.414,2146389,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.908,0.960,0.609,1.182,52.456,103769942,AT-SPG,8,GB72_AT15
8705,1644.146,0.867,0.036,0.737,49.510,349227755,SPG,10,R52_Object_261
8721,1459.880,0.877,0.031,0.712,50.316,177152169,SPG,9,G45_G_Tiger
8737,1776.901,1.062,0.553,0.565,53.246,132852776,AT-SPG,9,A40_T95
8785,546.352,1.094,0.737,1.682,56.943,47173367,AT-SPG,5,GB73_AT2
8961,846.507,0.901,1.448,1.003,54.357,57893169,mediumTank,7,R46_KV-13
8977,1136.724,0.958,0.043,0.981,51.189,516762672,SPG,7,G49_G_Panther
8993,1526.023,0.922,1.356,0.744,50.893,94154559,mediumTank,9,A63_M46_Patton
9041,445.006,1.217,1.154,1.550,56.752,10817356,AT-SPG,4,GB57_Alecto
9217,1304.170,0.976,1.086,0.793,51.952,416736325,heavyTank,8,R61_Object252
9233,1653.767,0.858,0.029,0.616,49.910,138965861,SPG,10,G61_G_E
9249,1036.928,1.015,0.755,1.107,53.290,51974663,AT-SPG,7,A64_T25_AT
9297,1990.993,1.039,0.500,0.464,49.312,112851575,AT-SPG,10,GB48_FV215b_183
9473,377.307,0.804,2.379,0.981,55.047,6521343,lightTank,5,R41_T-50
9489,1883.255,0.894,0.940,0.488,50.059,421703555,heavyTank,10,G56_E-100
9505,1526.584,0.847,1.061,0.713,50.470,264070674,heavyTank,9,A66_M103
9553,758.967,1.003,0.651,1.359,55.693,67853675,AT-SPG,6,GB74_AT8
9745,1553.115,0.871,0.976,0.707,51.483,506663004,heavyTank,9,G55_E-75
9761,403.293,0.611,2.594,0.698,53.278,84898426,lightTank,5,A34_M24_Chaffee
9793,443.913,1.277,0.559,1.190,56.897,2755428,AT-SPG,4,F32_Somua_Sau_40
9809,748.806,0.935,0.414,1.125,53.182,2173069,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.144,0.918,0.816,0.873,51.361,108264247,AT-SPG,8,R58_SU-101
10001,493.374,0.629,2.385,0.633,52.454,42040063,lightTank,6,G66_VK2801
10017,706.285,0.983,1.125,1.091,54.410,78320959,mediumTank,6,A36_Sherman_Jumbo
10049,617.794,1.172,0.709,1.300,54.163,76238876,AT-SPG,5,F33_S_35CA
10065,1097.620,1.028,0.638,1.260,55.419,100312508,AT-SPG,7,GB75_AT7
10241,1021.198,1.002,0.841,1.074,53.333,128130184,AT-SPG,7,R74_SU100M1
10257,1550.232,0.913,1.277,0.723,51.311,205437702,mediumTank,9,G54_E-50
10273,460.689,1.189,1.217,1.539,57.054,30073971,AT-SPG,4,A57_M8A1
10497,821.804,1.041,0.693,0.654,53.464,500846629,heavyTank,6,R77_KV2
10513,1219.945,0.849,1.159,0.891,52.167,88206661,heavyTank,8,G67_VK4502A
10529,597.232,1.151,1.373,1.367,54.336,622868357,AT-SPG,5,A58_T67
10577,194.386,1.288,0.205,1.156,56.509,1862589,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.414,0.865,0.915,0.655,51.439,251529332,heavyTank,9,R63_ST_I
