tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.971,1.355,1.075,54.977,240094548,mediumTank,5,R04_T-34
33,591.256,1.231,1.520,1.183,56.106,26279163,heavyTank,5,A21_T14
49,1112.146,0.890,1.579,0.904,51.997,492890808,mediumTank,8,Ch01_Type59
81,218.019,1.672,0.912,1.253,57.595,5696326,mediumTank,1,GB01_Medium_Mark_I
113,205.956,1.563,0.836,1.007,58.626,2106796,lightTank,1,Cz06_Kolohousenka
129,199.163,1.485,1.357,1.017,58.932,1287821,lightTank,1,S05_Strv_M21_29
145,780.319,0.988,1.334,0.755,55.005,4636125,mediumTank,6,Pl03_PzV_Poland
161,206.951,1.677,1.067,1.383,58.200,532905,lightTank,1,It04_Fiat_3000
257,578.369,1.109,0.532,1.231,54.434,158496512,AT-SPG,5,R02_SU-85
273,925.702,1.007,0.076,1.250,51.262,278760075,SPG,6,G02_Hummel
289,265.093,1.066,2.166,1.450,57.149,6138114,lightTank,3,A03_M3_Stuart
305,668.782,0.670,2.474,0.671,51.896,50707899,lightTank,7,Ch02_Type62
321,293.019,1.211,0.804,1.583,58.634,1476315,mediumTank,3,F03_D2
337,244.316,1.408,0.913,1.190,56.917,2274875,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.052,1.366,1.176,1.450,57.744,601003,mediumTank,2,J15_Chi_Ni
369,224.198,1.208,1.374,1.435,56.602,1536162,lightTank,2,Cz03_LT_vz35
385,240.188,1.332,1.318,1.197,57.377,1507822,lightTank,2,S03_Strv_M38
401,204.221,1.086,1.132,1.555,59.375,65138,lightTank,2,Pl01_TKS_20mm
417,230.560,1.283,1.506,1.548,58.109,175263,lightTank,2,It05_Carro_L6_40
513,1036.904,0.975,0.998,0.805,53.418,593594602,heavyTank,7,R01_IS
529,1074.693,0.935,0.973,0.993,53.597,406654223,heavyTank,7,G04_PzVI_Tiger_I
545,197.948,1.534,1.816,1.359,57.987,19340155,lightTank,1,A01_T1_Cunningham
577,201.475,1.478,1.200,1.817,58.109,1008064,lightTank,1,F01_RenaultFT
593,240.550,1.361,2.090,1.360,58.084,2852041,lightTank,2,GB14_M2
609,194.446,1.552,1.094,1.702,57.669,2165912,lightTank,1,J01_NC27
625,275.404,0.949,1.067,1.458,56.745,3004315,lightTank,3,Cz10_LT_vz38
641,317.734,1.167,1.384,1.469,56.954,3071119,lightTank,3,S12_Strv_M40
673,263.632,1.496,1.047,1.522,58.511,497975,mediumTank,2,It06_M14_41
769,255.690,0.987,1.849,1.251,56.098,4732268,lightTank,4,R03_BT-7
785,233.933,1.353,1.474,1.719,57.306,15893239,lightTank,2,G07_Pz35t
801,796.918,0.960,1.010,0.867,53.700,116141480,heavyTank,6,A10_M6
817,1247.745,0.920,1.290,0.692,52.501,106553286,heavyTank,8,Ch03_WZ-111
833,221.390,1.340,0.119,1.362,56.301,3558435,SPG,2,F20_RenaultBS
849,440.152,1.117,0.764,1.561,56.126,125515995,mediumTank,4,GB07_Matilda
865,235.739,1.349,1.442,1.372,56.902,1234704,lightTank,2,J03_Ha_Go
881,367.012,0.952,1.138,1.306,55.836,5575907,mediumTank,4,Cz11_V_8_H
897,380.546,0.986,1.255,1.097,55.540,7668427,mediumTank,4,S04_Lago_I
913,1389.666,0.896,0.977,0.428,53.671,1939878,heavyTank,8,Pl08_50TP_prototyp
929,344.855,1.298,1.152,1.320,57.084,929013,mediumTank,3,It03_M15_42
1025,229.210,1.306,1.665,1.400,56.838,44234639,lightTank,2,R08_BT-2
1041,581.579,1.104,0.695,1.348,54.180,193717535,AT-SPG,5,G05_StuG_40_AusfG
1057,526.090,1.058,1.355,0.965,54.866,124250737,mediumTank,5,A05_M4_Sherman
1073,916.719,0.906,1.454,0.936,54.401,100334725,mediumTank,7,Ch04_T34_1
1089,375.305,1.125,1.073,1.455,55.795,4844972,heavyTank,4,F04_B1
1105,703.276,0.989,1.857,0.963,54.616,284522893,mediumTank,6,GB21_Cromwell
1121,911.321,0.886,1.005,1.051,51.344,67608960,mediumTank,7,J11_Chi_Ri
1137,487.220,0.848,1.403,1.062,54.342,42889651,mediumTank,5,Cz09_T_24
1153,504.280,0.912,1.162,0.980,53.923,26760042,mediumTank,5,S02_Strv_M42
1169,190.880,1.624,1.322,1.473,60.596,11600,lightTank,1,Pl14_4TP
1185,410.363,1.094,1.018,0.864,55.275,4229870,mediumTank,4,It07_P26_40
1297,902.937,0.874,1.234,1.145,53.951,134448460,mediumTank,7,G03_PzV_Panther
1313,695.955,0.971,1.413,1.057,55.001,35219752,mediumTank,6,A06_M4A3E8_Sherman
1329,220.980,1.669,1.253,1.688,56.501,5511630,lightTank,1,Ch06_Renault_NC31
1345,234.689,1.389,1.060,1.940,58.634,7344327,lightTank,2,F12_Hotchkiss_H35
1361,291.580,1.116,1.748,1.482,57.487,703502,lightTank,3,GB15_Stuart_I
1377,485.855,0.911,1.171,1.051,54.442,35717724,mediumTank,5,J08_Chi_Nu
1393,719.483,0.918,1.433,0.998,53.488,138265874,mediumTank,6,Cz08_T_25
1409,752.506,0.947,1.099,0.990,53.782,63691504,mediumTank,6,S07_Strv_74
1425,273.798,1.477,1.169,1.428,59.572,21599,lightTank,2,Pl09_7TP
1441,491.973,0.893,1.062,0.782,54.612,5561132,mediumTank,5,It11_P43
1537,390.507,1.003,1.190,0.969,55.525,80661574,mediumTank,4,R06_T-28
1553,747.107,1.044,0.726,1.223,53.542,100990420,AT-SPG,6,G17_JagdPzIV
1569,949.800,0.920,1.579,0.992,54.424,82266486,mediumTank,7,A07_T20
1585,1043.512,0.813,1.485,0.923,52.282,33215712,mediumTank,8,Ch05_T34_2
1601,228.679,1.343,0.948,2.169,57.372,558981,lightTank,2,F02_D1
1617,379.202,1.015,0.859,1.080,54.910,1122874,mediumTank,4,GB17_Grant_I
1633,369.616,0.977,1.213,1.118,56.003,7091844,mediumTank,4,J09_Chi_He
1649,928.930,0.875,1.212,0.836,53.172,107902081,mediumTank,7,Cz05_T34_100
1665,933.571,0.899,1.287,0.793,53.181,61728542,mediumTank,7,S13_Leo
1681,302.785,1.093,1.285,1.139,56.377,10055,lightTank,3,Pl06_10TP
1697,757.269,0.997,1.047,0.650,53.692,11808816,mediumTank,6,It10_P43_bis
1793,1159.959,0.915,0.044,0.755,50.362,160995307,SPG,7,R15_S-51
1809,452.865,1.406,0.600,1.186,56.752,81106351,AT-SPG,4,G09_Hetzer
1825,250.236,1.484,2.434,1.408,57.747,45226952,lightTank,2,A02_M2_lt
1841,1438.229,0.876,1.353,0.697,51.666,76590649,mediumTank,9,Ch18_WZ-120
1889,725.599,0.946,1.054,1.083,52.462,62039559,mediumTank,6,J10_Chi_To
1905,1076.547,0.785,1.039,0.879,51.729,38303545,mediumTank,8,Cz07_TVP_46
1921,1376.931,0.972,0.849,0.693,52.815,88427973,heavyTank,8,S18_EMIL_1951_E1
1937,318.804,0.808,1.311,0.956,54.665,46799,lightTank,4,Pl07_14TP
1953,958.499,0.971,1.346,0.653,53.493,9988579,mediumTank,7,It09_P43_ter
2049,307.186,0.828,2.226,1.056,55.951,8398218,lightTank,5,R12_A-20
2065,236.322,1.373,1.685,1.554,57.390,42114263,lightTank,2,G06_PzII
2081,229.598,1.240,0.382,1.827,54.393,17266162,SPG,2,A107_T1_HMC
2097,1613.959,0.873,1.217,0.532,51.910,107103504,heavyTank,9,Ch12_111_1_2_3
2113,660.155,1.314,0.110,1.415,55.016,80131279,SPG,5,F28_105_leFH18B2
2129,458.361,0.942,1.583,1.168,55.260,28051396,lightTank,6,GB20_Crusader
2145,324.706,1.258,1.171,1.304,57.458,5794459,lightTank,3,J07_Chi_Ha
2161,1705.667,1.054,1.105,0.751,51.795,145189706,mediumTank,9,Cz02_TVP_T50
2177,1646.948,0.973,0.952,0.581,51.865,53495485,heavyTank,9,S17_EMIL_1952_E2
2193,522.523,0.909,1.190,0.667,54.462,132496,mediumTank,5,Pl12_25TP_KSUST_II
2209,1240.410,0.897,1.099,0.605,51.188,8343337,mediumTank,8,It14_P44_Pantera
2305,998.546,1.006,0.516,0.858,52.575,281783807,AT-SPG,7,R18_SU-152
2321,760.574,0.992,1.120,1.062,54.659,171075140,heavyTank,6,G15_VK3601H
2353,245.558,1.431,1.263,1.447,57.478,6551945,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.824,1.578,1.058,1.579,58.006,44850959,AT-SPG,3,F27_FCM_36Pak40
2385,301.175,1.170,0.988,1.345,57.236,1213759,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.513,1.140,1.552,1.407,57.052,2435315,lightTank,3,J04_Ke_Ni
2417,1966.669,1.084,1.352,0.670,49.026,105270173,mediumTank,10,Cz04_T50_51
2433,1930.971,0.954,1.178,0.564,49.489,12927894,heavyTank,10,S16_Kranvagn
2449,750.524,0.932,0.768,0.603,53.453,151016,mediumTank,6,Pl10_40TP_Habicha
2465,1787.737,1.137,1.099,0.653,51.195,7008192,mediumTank,9,It12_Prototipo_Standard_B
2561,706.419,0.930,1.333,0.947,54.081,810060625,mediumTank,6,R07_T-34-85
2577,644.960,1.006,1.182,1.066,54.685,58803441,mediumTank,5,G13_VK3001H
2593,1715.664,0.977,0.679,0.586,50.591,326715360,AT-SPG,9,A14_T30
2625,783.150,0.884,0.897,0.830,53.402,122257945,heavyTank,6,F06_ARL_44
2657,1120.741,0.815,1.191,1.003,51.026,73668051,mediumTank,8,J13_STA_1
2689,246.783,1.390,0.565,1.168,59.447,26069,AT-SPG,2,S09_L_120_TD
2705,1109.354,1.025,1.048,0.545,53.970,208619,heavyTank,7,Pl11_45TP_Habicha
2721,2179.708,1.239,1.184,0.604,50.283,3118025,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.810,1.025,1.022,0.746,53.782,859154603,heavyTank,6,R106_KV85
2833,346.447,1.144,0.181,1.343,57.351,2698007,SPG,3,G11_Bison_I
2849,1259.802,0.792,0.812,0.690,50.887,953244019,heavyTank,8,A13_T34_hvy
2865,1233.039,0.839,1.074,0.756,53.076,88386556,heavyTank,8,Ch11_110
2881,278.493,0.803,0.788,1.181,56.386,4833731,lightTank,4,F14_AMX40
2897,623.272,1.113,0.855,1.289,55.713,58002953,heavyTank,5,GB08_Churchill_I
2913,361.926,0.967,1.656,1.116,55.456,15094837,lightTank,4,J06_Ke_Ho
2945,363.736,1.413,0.596,1.490,58.241,1516134,AT-SPG,3,S20_Ikv_72
2961,1360.148,0.887,0.965,0.447,53.061,155625,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.099,1.062,1.330,1.169,56.084,12118594,lightTank,3,R22_T-46
3089,220.213,1.624,1.780,1.531,57.777,32256022,lightTank,1,G12_Ltraktor
3105,361.688,1.024,0.828,1.024,55.309,9994680,mediumTank,4,A04_M3_Grant
3121,328.725,0.888,2.170,1.049,55.069,23171466,lightTank,4,Ch09_M5
3137,1324.842,1.005,0.899,0.942,51.611,300262298,heavyTank,8,F08_AMX_50_100
3153,1013.893,0.931,0.832,1.183,55.022,59098387,heavyTank,7,GB10_Black_Prince
3169,218.681,1.220,1.230,1.488,56.602,5328301,lightTank,2,J02_Te_Ke
3201,428.385,1.190,0.622,1.453,56.085,1474466,AT-SPG,4,S19_Sav_M43
3217,1761.084,0.967,0.984,0.390,53.680,90567,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.902,1.634,1.193,1.603,57.400,43396124,lightTank,1,R11_MS-1
3345,316.629,1.282,1.283,1.394,58.263,22305542,lightTank,3,G08_Pz38t
3361,615.406,1.133,1.115,1.156,55.560,83445507,heavyTank,5,A09_T1_hvy
3377,723.421,0.695,2.288,0.673,52.250,78049530,lightTank,7,Ch16_WZ_131
3393,389.969,1.072,0.137,1.821,52.225,10139440,SPG,3,F21_Lorraine39_L_AM
3409,283.955,1.098,0.126,1.673,56.076,1068851,SPG,3,GB27_Sexton
3425,1523.212,0.896,1.115,0.778,50.450,60305896,mediumTank,9,J14_Type_61
3457,527.256,1.071,0.819,1.024,54.967,11951050,AT-SPG,5,S14_Ikv_103
3473,2192.075,1.017,0.974,0.289,52.164,42498,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.518,1.074,0.729,1.022,53.310,499593456,AT-SPG,6,R17_SU-100
3601,297.524,1.755,0.898,1.666,58.292,16633269,AT-SPG,2,G21_PanzerJager_I
3617,474.050,0.868,0.115,1.689,49.643,48921442,SPG,3,A16_M7_Priest
3633,1078.611,0.995,1.068,0.766,54.370,132055228,heavyTank,7,Ch10_IS2
3649,1821.668,1.095,1.702,0.778,48.831,596358721,mediumTank,10,F18_Bat_Chatillon25t
3665,746.928,0.950,1.018,1.035,52.797,18448211,mediumTank,6,GB19_Sherman_Firefly
3681,1819.435,0.966,1.320,0.734,49.032,40902474,mediumTank,10,J16_ST_B1
3713,779.814,0.961,0.610,1.023,53.193,65313045,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.316,1.236,0.121,1.444,54.413,12250041,SPG,2,R16_SU-18
3857,1042.937,0.994,0.681,1.014,53.037,250148637,AT-SPG,7,G18_JagdPanther
3873,1143.480,0.995,1.056,0.942,54.005,537675758,heavyTank,7,A11_T29
3889,870.626,0.673,2.461,0.625,52.086,96246967,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.434,0.963,0.849,0.758,50.473,179828019,heavyTank,9,F09_AMX_50_120
3921,1243.492,0.810,1.040,0.858,52.652,78518323,heavyTank,8,GB11_Caernarvon
3937,2131.662,0.948,0.801,0.469,51.928,33731359,heavyTank,10,J20_Type_2605
3969,992.133,0.943,0.580,1.075,52.218,40362876,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.154,0.929,0.022,0.705,50.656,203794624,SPG,8,R27_SU-14
4113,883.929,0.935,1.525,1.012,53.364,45881283,mediumTank,7,G24_VK3002DB
4129,836.596,0.998,0.078,1.375,51.354,117019339,SPG,5,A18_M41
4145,1819.152,0.938,1.273,0.645,49.542,46689294,mediumTank,10,Ch19_121
4161,620.656,1.106,0.097,2.165,53.291,42432319,SPG,5,F22_AMX_105AM
4193,1553.241,0.822,0.688,0.471,52.073,82597178,heavyTank,9,J25_Type_4
4225,1392.750,0.934,0.581,0.914,50.715,82894680,AT-SPG,8,S21_UDES_03
4353,1053.887,0.821,1.451,0.877,52.404,303355170,mediumTank,8,R20_T-44
4369,352.946,1.022,1.812,1.112,57.638,5666152,mediumTank,4,G10_PzIII_AusfJ
4385,1241.392,0.860,1.147,0.904,52.406,233807662,heavyTank,8,A12_T32
4401,321.210,1.266,1.184,1.392,57.519,11426422,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.100,0.996,1.132,0.994,54.235,8514798,mediumTank,5,F11_Renault_G1R
4433,1625.634,0.861,0.996,0.630,51.195,129091701,heavyTank,9,GB12_Conqueror
4449,373.285,1.065,0.707,1.094,54.409,2516241,heavyTank,4,J22_Type_95
4481,1805.916,1.021,0.574,0.889,50.698,66050150,AT-SPG,9,S10_Strv_103_0_Series
4609,239.378,1.380,1.067,1.770,57.331,20091415,lightTank,2,R09_T-26
4625,405.297,1.009,0.165,1.589,53.885,13815349,SPG,4,G22_Sturmpanzer_II
4641,390.190,1.002,0.125,1.548,53.588,23258195,SPG,4,A17_M37
4657,486.453,0.991,1.365,1.103,54.211,113520889,mediumTank,5,Ch21_T34
4673,932.461,1.032,0.077,1.432,52.571,183318933,SPG,6,F23_AMX_13F3AM
4689,765.853,0.978,0.728,1.171,54.553,47069689,heavyTank,6,GB09_Churchill_VII
4705,324.322,1.146,0.725,1.060,55.462,407054,heavyTank,3,J21_Type_91
4737,2208.992,1.097,0.665,0.873,50.247,28191760,AT-SPG,10,S11_Strv_103B
4865,546.596,0.950,0.098,1.392,50.736,139729510,SPG,4,R14_SU-5
4881,281.108,1.156,1.748,1.091,57.723,11408484,lightTank,3,G102_Pz_III
4897,301.097,1.298,1.398,1.167,57.087,15887744,mediumTank,3,A25_M2_med
4913,507.094,0.727,2.387,0.728,52.936,33499874,lightTank,6,Ch15_59_16
4929,978.987,0.764,2.209,0.696,51.360,265267060,lightTank,9,F17_AMX_13_90
4945,323.459,0.817,0.773,1.276,54.864,13050118,lightTank,3,GB04_Valentine
4961,1291.290,0.817,0.752,0.628,53.009,106027730,heavyTank,8,J27_O_I_120
5121,292.536,1.645,0.435,1.739,58.672,7693290,AT-SPG,2,R10_AT-1
5137,1234.623,0.830,0.951,0.871,51.737,420430911,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.197,0.846,2.218,1.036,56.422,3508632,lightTank,4,A22_M5_Stuart
5169,688.413,0.950,1.461,1.010,54.069,125798784,mediumTank,6,Ch20_Type58
5185,689.963,0.733,2.071,0.770,52.479,154057417,lightTank,7,F16_AMX_13_75
5201,256.858,1.443,1.250,1.397,57.065,3963539,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.362,0.965,0.979,0.645,55.315,156615675,heavyTank,7,J28_O_I_100
5377,1283.528,0.884,0.991,0.781,51.649,1731562205,heavyTank,8,R19_IS-3
5393,393.523,0.671,2.267,0.709,53.880,41512663,lightTank,5,G26_VK1602
5409,380.086,0.788,1.892,0.894,53.708,46535369,lightTank,5,A23_M7_med
5425,1848.762,0.884,1.331,0.557,50.227,26245018,heavyTank,10,Ch22_113
5457,883.084,0.926,1.608,1.035,52.921,79615919,mediumTank,7,GB22_Comet
5473,850.310,1.057,0.804,0.648,54.488,256262780,heavyTank,6,J24_Mi_To_130_tons
5633,979.659,1.030,0.067,1.152,51.082,235860926,SPG,6,R26_SU-8
5649,631.557,1.064,0.102,1.524,53.040,225555163,SPG,5,G23_Grille
5665,237.707,1.335,1.523,1.436,57.678,6672886,mediumTank,2,A24_T2_med
5681,1090.675,0.714,2.449,0.596,50.049,13349693,lightTank,9,Ch28_WZ_132A
5697,1445.145,0.989,1.357,0.848,51.064,226415544,mediumTank,9,F75_Char_de_25t
5713,1535.712,0.879,1.171,0.797,50.969,85812917,mediumTank,9,GB24_Centurion_Mk3
5729,722.762,1.271,1.144,0.814,55.042,118442626,heavyTank,5,J23_Mi_To
5889,1085.110,0.993,0.813,0.824,53.816,168270489,heavyTank,7,R39_KV-3
5905,358.214,0.995,0.148,1.567,52.046,9239256,SPG,3,G19_Wespe
5921,1124.910,0.833,1.399,0.982,52.170,82290745,mediumTank,8,A35_Pershing
5937,1408.798,0.797,2.673,0.594,48.391,3767063,lightTank,10,Ch29_Type_62C_prot
5953,253.413,1.097,0.915,1.657,58.916,351668,lightTank,3,F13_AMX38
5969,1113.064,0.777,1.225,0.897,52.637,79407141,mediumTank,8,GB23_Centurion
5985,239.639,1.443,1.201,1.122,57.271,935640,mediumTank,2,J26_Type_89
6145,1849.618,0.883,1.081,0.669,49.394,201304677,heavyTank,10,R90_IS_4M
6161,346.588,0.873,2.427,1.055,56.598,56832253,lightTank,4,G25_PzII_Luchs
6177,280.553,1.829,1.044,1.531,56.748,102428720,AT-SPG,2,A46_T3
6193,2104.178,0.965,1.259,0.504,49.505,12331098,heavyTank,10,Ch41_WZ_111_5A
6209,1931.687,1.013,0.956,0.691,48.705,162349245,heavyTank,10,F10_AMX_50B
6225,1868.158,0.883,1.057,0.633,49.056,51172164,heavyTank,10,GB13_FV215b
6401,378.389,1.457,0.793,1.613,57.463,10081960,AT-SPG,4,R24_SU-76
6417,462.457,0.924,1.514,1.003,54.884,31977068,mediumTank,5,G28_PzIII_IV
6433,360.408,1.451,1.137,1.307,58.203,8862162,AT-SPG,3,A109_T56_GMC
6449,277.096,1.726,0.472,1.254,60.957,368748,AT-SPG,2,Ch30_T-26G_FT
6465,517.829,0.643,1.891,0.654,52.316,193258894,lightTank,6,F15_AMX_12t
6481,323.792,0.886,1.658,1.016,55.293,22729370,lightTank,5,GB60_Covenanter
6657,863.355,0.903,1.420,1.031,53.934,205832654,mediumTank,7,R23_T-43
6673,389.064,1.359,0.905,1.498,58.949,25120479,AT-SPG,3,G20_Marder_II
6705,374.073,1.561,0.619,1.324,57.884,886689,AT-SPG,3,Ch31_M3G_FT
6721,630.530,1.128,0.851,1.022,55.233,56083645,heavyTank,5,F05_BDR_G1B
6913,493.555,1.290,0.820,1.363,56.157,89818120,AT-SPG,4,R25_GAZ-74b
6929,1900.031,0.911,0.865,0.612,52.014,79904953,heavyTank,10,G42_Maus
6945,576.014,1.115,0.922,1.323,54.997,68958281,AT-SPG,5,A30_M10_Wolverine
6961,511.413,1.395,0.652,1.116,57.009,5794312,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.431,0.872,0.919,0.976,53.588,79398020,heavyTank,7,F07_AMX_M4_1945
6993,295.933,1.305,0.911,1.029,56.543,9770871,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.414,0.858,1.210,0.587,49.464,644419806,heavyTank,10,R45_IS-7
7185,730.787,0.941,1.237,0.860,54.370,95682993,heavyTank,6,G27_VK3001P
7201,789.322,0.995,0.836,1.085,54.104,72483248,AT-SPG,6,A31_M36_Slagger
7217,586.054,1.056,0.475,0.875,55.344,4445873,AT-SPG,5,Ch33_60G_FT
7233,1104.140,0.898,0.062,1.142,51.455,176828127,SPG,7,F24_Lorraine155_50
7249,1842.473,0.935,1.335,0.686,49.472,57581270,mediumTank,10,GB86_Centurion_Action_X
7425,1406.191,1.046,0.513,0.766,50.332,673616824,AT-SPG,8,R47_ISU-152
7441,1544.871,0.854,0.922,0.608,51.818,160223508,heavyTank,9,G58_VK4502P
7457,1313.220,0.908,0.039,0.790,51.058,277141777,SPG,8,A37_M40M43
7473,798.310,1.042,0.611,0.847,54.394,13906779,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.662,0.885,0.055,0.978,50.810,231312641,SPG,8,F25_Lorraine155_51
7505,318.130,1.218,1.608,1.081,57.107,23120912,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.572,1.172,0.121,1.714,53.817,108337029,SPG,3,R66_SU-26
7697,1399.866,1.013,0.579,0.931,51.699,250286315,AT-SPG,8,G37_Ferdinand
7713,493.270,1.282,0.944,1.424,56.572,51208263,AT-SPG,4,A29_T40
7729,1044.426,1.089,0.597,0.836,53.861,12259790,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.441,1.809,0.742,1.772,58.710,1758007,AT-SPG,2,F30_RenaultFT_AC
7761,248.209,1.389,1.730,1.224,57.082,42764373,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.252,0.895,1.568,0.769,51.021,545742417,mediumTank,9,R40_T-54
7953,1757.590,1.031,0.604,0.754,51.267,293737813,AT-SPG,9,G44_JagdTiger
7969,1087.861,0.934,0.053,1.001,51.614,194133585,SPG,7,A32_M12
7985,1357.499,0.947,0.457,0.631,51.476,6710514,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.053,1.528,0.749,1.728,58.030,5399023,AT-SPG,4,GB42_Valentine_AT
8193,1859.877,1.124,0.613,0.755,50.541,478698916,AT-SPG,9,R53_Object_704
8209,322.929,0.885,2.011,1.120,56.534,6074529,lightTank,4,G52_Pz38_NA
8225,1360.380,0.973,0.508,0.904,52.102,68608889,AT-SPG,8,A39_T28
8241,1857.446,1.105,0.493,0.580,51.629,6378818,AT-SPG,9,Ch37_WZ111G_FT
8257,355.968,1.388,0.910,1.753,59.425,2584363,AT-SPG,3,F52_RenaultUE57
8273,275.480,1.653,1.122,1.534,58.360,2371625,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.550,0.942,0.028,0.704,49.874,207318998,SPG,9,R51_Object_212
8465,1098.981,0.806,1.220,0.920,52.603,103876194,mediumTank,8,G64_Panther_II
8481,1647.522,0.849,0.032,0.638,49.236,87241216,SPG,10,A38_T92
8497,2109.838,1.040,0.638,0.524,49.651,598625,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.790,0.959,0.606,1.148,52.429,112155912,AT-SPG,8,GB72_AT15
8705,1663.644,0.900,0.040,0.737,49.014,303131042,SPG,10,R52_Object_261
8721,1449.126,0.895,0.035,0.659,49.838,145681611,SPG,9,G45_G_Tiger
8737,1765.018,1.066,0.504,0.611,52.637,91502461,AT-SPG,9,A40_T95
8785,545.103,1.088,0.731,1.637,56.962,53928673,AT-SPG,5,GB73_AT2
8961,845.056,0.893,1.428,0.978,54.333,57102190,mediumTank,7,R46_KV-13
8977,1141.588,0.957,0.045,0.953,51.089,489636710,SPG,7,G49_G_Panther
8993,1540.138,0.937,1.384,0.737,51.137,83460390,mediumTank,9,A63_M46_Patton
9041,439.998,1.207,1.145,1.506,56.876,10703979,AT-SPG,4,GB57_Alecto
9217,1316.775,0.985,1.082,0.787,52.011,421632447,heavyTank,8,R61_Object252
9233,1662.770,0.888,0.033,0.626,49.372,107196831,SPG,10,G61_G_E
9249,1037.082,1.007,0.756,1.084,53.286,52444050,AT-SPG,7,A64_T25_AT
9297,2012.059,1.048,0.529,0.474,48.776,110551480,AT-SPG,10,GB48_FV215b_183
9473,385.358,0.820,2.331,0.946,55.298,6091303,lightTank,5,R41_T-50
9489,1892.567,0.900,0.952,0.499,50.187,418984050,heavyTank,10,G56_E-100
9505,1531.610,0.848,1.053,0.690,50.409,282078015,heavyTank,9,A66_M103
9553,757.535,0.997,0.643,1.331,55.626,69797429,AT-SPG,6,GB74_AT8
9745,1548.850,0.873,0.979,0.695,51.484,512968774,heavyTank,9,G55_E-75
9761,405.229,0.603,2.580,0.664,53.237,93730014,lightTank,5,A34_M24_Chaffee
9793,430.634,1.269,0.551,1.172,57.222,2552775,AT-SPG,4,F32_Somua_Sau_40
9809,742.226,0.928,0.413,1.124,53.272,2174952,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.952,0.943,0.818,0.935,50.656,63263055,AT-SPG,8,R58_SU-101
10001,495.704,0.616,2.360,0.605,52.554,38455758,lightTank,6,G66_VK2801
10017,710.361,0.983,1.123,1.067,54.410,73050882,mediumTank,6,A36_Sherman_Jumbo
10049,618.485,1.170,0.706,1.268,54.175,78502090,AT-SPG,5,F33_S_35CA
10065,1104.284,1.027,0.632,1.222,55.427,106440633,AT-SPG,7,GB75_AT7
10241,1018.454,1.003,0.813,1.093,53.104,96115582,AT-SPG,7,R74_SU100M1
10257,1548.429,0.915,1.285,0.718,51.509,184190642,mediumTank,9,G54_E-50
10273,452.638,1.177,1.215,1.505,57.173,27007473,AT-SPG,4,A57_M8A1
10497,817.783,1.035,0.687,0.668,53.573,388578245,heavyTank,6,R77_KV2
10513,1222.051,0.848,1.150,0.862,52.203,96018635,heavyTank,8,G67_VK4502A
10529,601.234,1.159,1.380,1.340,54.589,574850458,AT-SPG,5,A58_T67
10577,195.037,1.297,0.201,1.160,56.624,1925039,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.699,0.871,0.906,0.645,51.425,250402117,heavyTank,9,R63_ST_I
10769,1059.692,0.908,0.928,0.985,54.217,208006786,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.706,0.884,1.226,0.656,49.147,278393778,heavyTank,10,A69_T110E5
10817,983.395,0.890,0.666,1.022,53.272,42425075,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.860,0.960,0.092,1.779,54.433,12059933,SPG,4,GB26_Birch_Gun
11009,1204.308,0.814,0.804,0.801,52.173,174798787,heavyTank,8,R73_KV4
11025,1018.263,0.970,0.460,0.944,50.897,124788135,AT-SPG,7,G43_Sturer_Emil
11041,979.963,0.915,0.891,1.125,53.058,192717162,AT-SPG,7,A72_T25_2
11073,1618.678,0.982,0.886,0.794,51.621,71180040,AT-SPG,9,F37_AMX50_Foch
11089,595.864,1.110,0.106,1.515,55.136,79965880,SPG,5,GB28_Bishop
11265,800.340,0.993,0.880,0.827,54.492,235212226,heavyTank,6,R72_T150
11281,490.644,1.259,0.778,1.494,56.177,46472671,AT-SPG,4,G39_Marder_III
