tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.485,0.977,1.373,1.125,54.925,214999132,mediumTank,5,R04_T-34
33,611.487,1.238,1.556,1.187,55.996,24944209,heavyTank,5,A21_T14
49,1118.451,0.887,1.577,0.908,51.680,481299982,mediumTank,8,Ch01_Type59
81,220.493,1.672,0.927,1.289,57.675,5709258,mediumTank,1,GB01_Medium_Mark_I
113,229.671,1.569,0.835,1.182,58.354,2998998,lightTank,1,Cz06_Kolohousenka
129,215.807,1.456,1.295,1.277,58.469,1682479,lightTank,1,S05_Strv_M21_29
145,770.752,0.974,1.334,0.804,54.478,11204013,mediumTank,6,Pl03_PzV_Poland
161,234.700,1.624,0.981,1.578,58.019,2400633,lightTank,1,It04_Fiat_3000
257,579.052,1.120,0.538,1.275,54.394,136181610,AT-SPG,5,R02_SU-85
273,917.292,1.013,0.075,1.294,51.426,263413697,SPG,6,G02_Hummel
289,283.370,1.056,2.160,1.548,56.762,6865297,lightTank,3,A03_M3_Stuart
305,666.981,0.686,2.590,0.700,52.181,57118498,lightTank,7,Ch02_Type62
321,308.376,1.208,0.814,1.664,58.064,1302836,mediumTank,3,F03_D2
337,250.552,1.390,0.928,1.239,56.538,1995378,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.530,1.350,1.186,1.464,57.585,517062,mediumTank,2,J15_Chi_Ni
369,243.842,1.205,1.345,1.514,56.461,1580990,lightTank,2,Cz03_LT_vz35
385,260.890,1.317,1.318,1.348,57.339,1964147,lightTank,2,S03_Strv_M38
401,244.647,0.844,0.958,1.420,54.639,2565377,lightTank,2,Pl01_TKS_20mm
417,298.613,1.309,1.363,1.755,57.136,919793,lightTank,2,It05_Carro_L6_40
513,1025.444,0.979,1.013,0.830,53.427,534726687,heavyTank,7,R01_IS
529,1067.913,0.943,0.987,1.031,53.624,374265600,heavyTank,7,G04_PzVI_Tiger_I
545,199.627,1.550,1.884,1.434,58.039,16815215,lightTank,1,A01_T1_Cunningham
561,1238.558,0.903,1.428,0.727,51.159,2511749,mediumTank,8,Ch01_Type59_Gold
577,203.732,1.443,1.211,1.874,57.755,944955,lightTank,1,F01_RenaultFT
593,248.871,1.365,2.101,1.467,58.115,3214387,lightTank,2,GB14_M2
609,205.217,1.531,1.114,1.772,57.763,2581787,lightTank,1,J01_NC27
625,303.563,0.936,1.041,1.468,55.739,3620633,lightTank,3,Cz10_LT_vz38
641,347.364,1.161,1.334,1.567,56.523,5064375,lightTank,3,S12_Strv_M40
673,310.482,1.478,0.937,1.606,58.784,2283063,mediumTank,2,It06_M14_41
769,266.778,0.922,2.158,1.270,55.801,5292011,lightTank,4,R03_BT-7
785,234.092,1.357,1.500,1.790,57.276,13396143,lightTank,2,G07_Pz35t
801,796.144,0.968,1.024,0.904,53.730,99558592,heavyTank,6,A10_M6
817,1233.448,0.905,1.303,0.701,52.228,106915427,heavyTank,8,Ch03_WZ-111
833,218.993,1.328,0.119,1.352,56.393,3237047,SPG,2,F20_RenaultBS
849,451.730,1.118,0.779,1.584,55.864,139116662,mediumTank,4,GB07_Matilda
865,244.754,1.341,1.445,1.433,56.788,1133379,lightTank,2,J03_Ha_Go
881,375.199,0.957,1.184,1.333,55.905,4937345,mediumTank,4,Cz11_V_8_H
897,391.241,0.990,1.280,1.112,55.242,7802152,mediumTank,4,S04_Lago_I
913,1349.874,0.867,0.995,0.452,53.040,29046748,heavyTank,8,Pl08_50TP_prototyp
929,397.866,1.320,1.090,1.496,56.284,5169331,mediumTank,3,It03_M15_42
1025,234.730,1.312,1.700,1.460,56.841,38745413,lightTank,2,R08_BT-2
1041,580.404,1.110,0.699,1.392,54.174,173366672,AT-SPG,5,G05_StuG_40_AusfG
1057,519.756,1.057,1.370,1.006,54.824,112957838,mediumTank,5,A05_M4_Sherman
1073,911.753,0.912,1.466,0.983,54.408,88742136,mediumTank,7,Ch04_T34_1
1089,398.969,1.146,1.113,1.423,55.613,5445310,heavyTank,4,F04_B1
1105,698.073,0.990,1.860,0.996,54.350,262720666,mediumTank,6,GB21_Cromwell
1121,906.824,0.890,1.005,1.096,51.576,61349287,mediumTank,7,J11_Chi_Ri
1137,485.963,0.852,1.422,1.110,54.409,34088742,mediumTank,5,Cz09_T_24
1153,500.651,0.908,1.175,1.003,53.988,23288532,mediumTank,5,S02_Strv_M42
1169,239.094,1.399,1.524,1.376,58.353,1895227,lightTank,1,Pl14_4TP
1185,453.174,1.131,1.073,0.949,55.629,12473496,mediumTank,4,It07_P26_40
1297,892.345,0.880,1.246,1.194,53.849,127325923,mediumTank,7,G03_PzV_Panther
1313,690.935,0.971,1.419,1.107,54.831,32141707,mediumTank,6,A06_M4A3E8_Sherman
1329,221.941,1.670,1.286,1.772,56.598,5017735,lightTank,1,Ch06_Renault_NC31
1345,250.364,1.380,1.046,2.032,58.435,8635171,lightTank,2,F12_Hotchkiss_H35
1361,300.354,1.129,1.758,1.570,57.354,779467,lightTank,3,GB15_Stuart_I
1377,488.187,0.914,1.187,1.092,54.450,29690860,mediumTank,5,J08_Chi_Nu
1393,723.675,0.914,1.415,1.005,53.147,164499023,mediumTank,6,Cz08_T_25
1409,739.707,0.936,1.083,1.011,53.441,70639494,mediumTank,6,S07_Strv_74
1425,310.593,1.436,0.994,1.464,58.714,1862356,lightTank,2,Pl09_7TP
1441,497.226,0.895,1.077,0.852,54.804,13902247,mediumTank,5,It11_P43
1537,403.340,1.021,1.216,1.000,55.592,85754594,mediumTank,4,R06_T-28
1553,747.708,1.057,0.727,1.260,53.589,97144071,AT-SPG,6,G17_JagdPzIV
1569,933.552,0.917,1.576,1.033,54.256,81366912,mediumTank,7,A07_T20
1585,1057.975,0.821,1.474,0.953,52.126,29062768,mediumTank,8,Ch05_T34_2
1601,256.412,1.310,0.911,2.105,57.149,576260,lightTank,2,F02_D1
1617,383.561,1.025,0.873,1.120,54.859,955403,mediumTank,4,GB17_Grant_I
1633,381.401,0.992,1.246,1.153,55.912,6305363,mediumTank,4,J09_Chi_He
1649,908.059,0.870,1.225,0.873,53.086,106283123,mediumTank,7,Cz05_T34_100
1665,914.331,0.883,1.291,0.767,52.942,98771899,mediumTank,7,S13_Leo
1681,324.797,1.017,1.177,1.207,54.881,971048,lightTank,3,Pl06_10TP
1697,759.073,0.975,1.019,0.694,53.353,67072957,mediumTank,6,It10_P43_bis
1793,1140.118,0.915,0.042,0.791,50.683,162479941,SPG,7,R15_S-51
1809,474.369,1.406,0.612,1.201,56.218,96225202,AT-SPG,4,G09_Hetzer
1825,268.733,1.479,2.446,1.521,56.964,54678020,lightTank,2,A02_M2_lt
1841,1430.152,0.874,1.370,0.727,51.586,67192464,mediumTank,9,Ch18_WZ-120
1889,724.993,0.953,1.061,1.135,52.522,53819318,mediumTank,6,J10_Chi_To
1905,1066.043,0.788,1.044,0.947,51.844,27776738,mediumTank,8,Cz07_TVP_46
1921,1328.495,0.934,0.801,0.656,51.812,139465309,heavyTank,8,S18_EMIL_1951_E1
1937,339.562,0.736,1.499,0.953,53.450,1415823,lightTank,4,Pl07_14TP
1953,919.908,0.929,1.305,0.714,53.450,60351308,mediumTank,7,It09_P43_ter
2049,327.812,0.788,2.460,1.075,55.231,7973820,lightTank,5,R12_A-20
2065,254.087,1.389,1.676,1.633,57.312,43304504,lightTank,2,G06_PzII
2081,228.215,1.249,0.395,1.890,54.344,14250470,SPG,2,A107_T1_HMC
2097,1567.424,0.846,1.236,0.531,51.442,125771410,heavyTank,9,Ch12_111_1_2_3
2113,691.909,1.309,0.107,1.246,54.292,111443024,SPG,5,F28_105_leFH18B2
2129,462.735,0.927,1.642,1.191,55.088,23114396,lightTank,6,GB20_Crusader
2145,345.891,1.277,1.194,1.373,57.549,5536677,lightTank,3,J07_Chi_Ha
2161,1618.816,1.007,1.118,0.745,50.852,244040486,mediumTank,9,Cz02_TVP_T50
2177,1686.277,0.974,0.908,0.522,51.638,138260159,heavyTank,9,S17_EMIL_1952_E2
2193,527.094,0.883,1.209,0.726,54.652,6527357,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.016,0.870,1.087,0.662,50.432,123696492,mediumTank,8,It14_P44_Pantera
2305,997.420,1.019,0.522,0.889,52.715,239254959,AT-SPG,7,R18_SU-152
2321,766.070,1.006,1.143,1.105,54.751,151363546,heavyTank,6,G15_VK3601H
2353,257.616,1.424,1.256,1.533,57.556,6427557,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.888,1.595,1.008,1.601,57.590,49917357,AT-SPG,3,F27_FCM_36Pak40
2385,312.968,1.163,1.005,1.412,56.741,1226652,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.711,1.152,1.573,1.484,56.945,2191244,lightTank,3,J04_Ke_Ni
2417,1859.563,1.028,1.273,0.622,49.392,230297324,mediumTank,10,Cz04_T50_51
2433,2036.318,0.960,1.132,0.449,49.767,85466585,heavyTank,10,S16_Kranvagn
2449,739.313,0.921,0.777,0.725,53.345,17687446,mediumTank,6,Pl10_40TP_Habicha
2465,1640.899,1.036,1.086,0.678,50.169,174123290,mediumTank,9,It12_Prototipo_Standard_B
2561,707.058,0.939,1.336,0.974,53.938,785876368,mediumTank,6,R07_T-34-85
2577,645.972,1.018,1.206,1.104,54.824,53632549,mediumTank,5,G13_VK3001H
2593,1696.695,0.966,0.674,0.571,50.708,451055649,AT-SPG,9,A14_T30
2625,785.507,0.892,0.913,0.859,53.437,105720121,heavyTank,6,F06_ARL_44
2657,1111.283,0.815,1.138,1.017,51.135,72525945,mediumTank,8,J13_STA_1
2689,310.610,1.047,0.481,1.758,50.557,94955,AT-SPG,2,S09_L_120_TD
2705,1062.394,0.955,1.033,0.637,53.470,37836863,heavyTank,7,Pl11_45TP_Habicha
2721,1953.435,1.103,1.112,0.620,49.521,219667789,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.707,1.043,1.047,0.784,53.759,718462010,heavyTank,6,R106_KV85
2833,351.424,1.167,0.166,1.323,57.103,3436621,SPG,3,G11_Bison_I
2849,1245.747,0.789,0.819,0.714,50.818,836168997,heavyTank,8,A13_T34_hvy
2865,1224.086,0.842,1.089,0.796,53.021,72060682,heavyTank,8,Ch11_110
2881,289.034,0.812,0.823,1.169,55.933,4229522,lightTank,4,F14_AMX40
2897,624.063,1.121,0.868,1.334,55.738,49265027,heavyTank,5,GB08_Churchill_I
2913,364.887,0.980,1.692,1.183,55.498,13977073,lightTank,4,J06_Ke_Ho
2929,2191.079,0.973,1.120,0.456,49.700,40027957,heavyTank,10,Cz17_Vz_55
2945,403.659,1.359,0.561,1.465,55.935,2482349,AT-SPG,3,S20_Ikv_72
2961,1292.685,0.828,0.962,0.519,51.625,58306109,heavyTank,8,Pl13_53TP_Markowskiego
2977,1977.613,0.949,0.914,0.445,49.337,12624549,heavyTank,10,It15_Rinoceronte
3073,284.498,1.084,1.363,1.223,56.135,14204209,lightTank,3,R22_T-46
3089,229.538,1.620,1.789,1.616,57.717,33956131,lightTank,1,G12_Ltraktor
3105,361.037,1.035,0.844,1.056,55.282,8290883,mediumTank,4,A04_M3_Grant
3121,343.015,0.918,2.274,1.118,55.416,24993067,lightTank,4,Ch09_M5
3137,1304.092,0.997,0.900,0.965,51.342,270635994,heavyTank,8,F08_AMX_50_100
3153,1009.267,0.938,0.836,1.242,55.063,48451233,heavyTank,7,GB10_Black_Prince
3169,247.963,1.159,1.201,1.521,55.869,5883848,lightTank,2,J02_Te_Ke
3185,1728.962,0.873,1.101,0.478,51.513,35569673,heavyTank,9,Cz16_TNH_T_vz51
3201,455.054,1.163,0.634,1.356,55.214,1725668,AT-SPG,4,S19_Sav_M43
3217,1641.162,0.876,0.937,0.435,52.009,65884038,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.323,0.891,0.990,0.688,53.557,10359603,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.104,1.636,1.212,1.676,57.403,39529415,lightTank,1,R11_MS-1
3345,337.377,1.323,1.286,1.517,58.169,26397393,lightTank,3,G08_Pz38t
3361,623.597,1.134,1.137,1.179,55.447,74353368,heavyTank,5,A09_T1_hvy
3377,696.799,0.694,2.313,0.712,52.019,74625634,lightTank,7,Ch16_WZ_131
3393,388.478,1.083,0.139,1.882,52.213,8374969,SPG,3,F21_Lorraine39_L_AM
3409,288.583,1.083,0.124,1.624,55.596,1035956,SPG,3,GB27_Sexton
3425,1536.315,0.916,1.117,0.783,50.326,81232769,mediumTank,9,J14_Type_61
3441,1268.566,0.756,1.015,0.559,51.285,14537338,heavyTank,8,Cz18_TNH_105_1000
3457,531.343,1.070,0.829,1.055,55.012,8962011,AT-SPG,5,S14_Ikv_103
3473,2057.169,0.922,0.933,0.345,50.411,96232539,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.463,0.901,0.975,0.472,51.106,30401741,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.191,1.085,0.727,1.047,53.260,496324070,AT-SPG,6,R17_SU-100
3601,302.757,1.744,0.893,1.708,58.246,16229121,AT-SPG,2,G21_PanzerJager_I
3617,472.126,0.874,0.116,1.741,49.628,41114977,SPG,3,A16_M7_Priest
3633,1063.469,0.994,1.078,0.803,54.289,115882113,heavyTank,7,Ch10_IS2
3649,1765.104,1.067,1.677,0.778,48.790,606983860,mediumTank,10,F18_Bat_Chatillon25t
3665,734.756,0.948,1.017,1.076,52.864,17271320,mediumTank,6,GB19_Sherman_Firefly
3681,1869.711,0.957,1.314,0.662,50.156,115282074,mediumTank,10,J16_ST_B1
3697,1132.176,0.915,0.924,0.607,53.722,9252018,heavyTank,7,Cz19_Vz_44_1
3713,767.138,0.956,0.604,1.044,52.991,65733371,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.278,0.878,1.319,0.821,53.203,2655248,mediumTank,5,Pl17_DS_PZlnz
3745,1356.004,0.883,1.013,0.508,51.464,34869991,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.064,1.238,0.122,1.433,54.594,12171894,SPG,2,R16_SU-18
3857,1034.987,1.003,0.683,1.052,53.057,224530310,AT-SPG,7,G18_JagdPanther
3873,1127.751,0.993,1.071,0.974,54.002,515285108,heavyTank,7,A11_T29
3889,835.679,0.657,2.486,0.651,51.685,94008639,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.539,0.955,0.852,0.779,50.295,176192167,heavyTank,9,F09_AMX_50_120
3921,1259.736,0.828,1.039,0.801,52.480,110805687,heavyTank,8,GB11_Caernarvon
3937,1996.271,0.886,0.789,0.447,50.819,73541997,heavyTank,10,J20_Type_2605
3969,973.600,0.942,0.579,1.110,52.379,38348465,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.444,0.952,0.963,0.648,52.871,8345414,mediumTank,6,Pl18_BUGI
4097,1282.802,0.902,0.020,0.760,50.989,244282637,SPG,8,R27_SU-14
4113,890.419,0.949,1.551,1.039,53.633,49643090,mediumTank,7,G24_VK3002DB
4129,833.399,1.003,0.078,1.430,51.340,98292872,SPG,5,A18_M41
4145,1802.970,0.924,1.274,0.640,49.882,52912686,mediumTank,10,Ch19_121
4161,622.507,1.119,0.099,2.242,53.277,35273159,SPG,5,F22_AMX_105AM
4193,1512.079,0.805,0.694,0.487,51.698,103057081,heavyTank,9,J25_Type_4
4225,1337.290,0.913,0.567,0.914,50.473,146133397,AT-SPG,8,S21_UDES_03
4241,998.759,0.885,1.288,0.655,53.092,14227281,mediumTank,7,Pl20_CS_44
4353,1055.373,0.819,1.423,0.886,51.986,320927309,mediumTank,8,R20_T-44
4369,379.120,1.025,1.879,1.113,57.205,6476420,mediumTank,4,G10_PzIII_AusfJ
4385,1237.314,0.867,1.163,0.950,52.407,194579180,heavyTank,8,A12_T32
4401,328.488,1.279,1.203,1.467,57.512,10380717,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.783,1.003,1.154,1.035,54.316,7348510,mediumTank,5,F11_Renault_G1R
4433,1629.030,0.850,1.027,0.603,51.464,209276107,heavyTank,9,GB12_Conqueror
4449,378.137,1.088,0.725,1.088,54.021,2288743,heavyTank,4,J22_Type_95
4481,1698.914,0.973,0.565,0.898,50.620,143034419,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.644,0.756,0.996,0.679,49.991,8567681,mediumTank,8,Pl23_CS_53
4609,239.886,1.384,1.081,1.837,57.303,17820659,lightTank,2,R09_T-26
4625,403.875,1.018,0.167,1.629,53.893,13742437,SPG,4,G22_Sturmpanzer_II
4641,389.264,1.014,0.127,1.582,53.594,20087508,SPG,4,A17_M37
4657,485.894,0.997,1.384,1.159,54.281,94903413,mediumTank,5,Ch21_T34
4673,922.503,1.037,0.076,1.484,52.666,184803247,SPG,6,F23_AMX_13F3AM
4689,764.183,0.984,0.733,1.212,54.556,41035988,heavyTank,6,GB09_Churchill_VII
4705,354.854,1.159,0.718,1.072,54.321,544717,heavyTank,3,J21_Type_91
4737,2037.497,1.020,0.605,0.833,50.436,91472141,AT-SPG,10,S11_Strv_103B
4865,543.536,0.958,0.099,1.434,50.718,122306702,SPG,4,R14_SU-5
4881,358.057,1.220,1.788,1.225,57.234,18481526,lightTank,3,G102_Pz_III
4897,323.139,1.300,1.413,1.216,56.737,20188977,mediumTank,3,A25_M2_med
4913,500.009,0.728,2.390,0.771,52.608,40103424,lightTank,6,Ch15_59_16
4929,970.410,0.756,2.315,0.717,51.250,250627198,lightTank,9,F17_AMX_13_90
4945,350.830,0.880,0.783,1.376,55.192,14546518,lightTank,3,GB04_Valentine
4961,1252.952,0.798,0.744,0.652,52.592,114559980,heavyTank,8,J27_O_I_120
4993,1209.443,0.848,1.192,0.668,51.255,52950756,mediumTank,8,S29_UDES_14_5
5121,294.761,1.640,0.436,1.777,58.450,6702777,AT-SPG,2,R10_AT-1
5137,1240.541,0.837,0.957,0.900,51.807,359758695,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.928,0.845,2.304,1.080,56.449,3321435,lightTank,4,A22_M5_Stuart
5169,688.109,0.958,1.472,1.058,54.084,106373251,mediumTank,6,Ch20_Type58
5185,679.227,0.751,2.157,0.822,52.145,174059808,lightTank,7,F16_AMX_13_75
5201,252.654,1.424,1.253,1.461,57.150,3768566,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.843,0.951,0.971,0.651,54.897,182244404,heavyTank,7,J28_O_I_100
5249,1535.480,0.896,1.158,0.676,50.727,40282083,mediumTank,9,S27_UDES_16
5265,1883.514,0.950,1.571,0.653,50.706,12360914,mediumTank,10,Pl21_CS_63
5377,1264.770,0.881,1.007,0.803,51.595,1559139398,heavyTank,8,R19_IS-3
5393,398.249,0.696,2.311,0.751,53.838,51870718,lightTank,5,G26_VK1602
5409,378.356,0.793,1.932,0.940,53.721,36884536,lightTank,5,A23_M7_med
5425,1805.266,0.856,1.335,0.558,49.885,28216960,heavyTank,10,Ch22_113
5457,873.255,0.929,1.614,1.088,53.083,68799167,mediumTank,7,GB22_Comet
5473,829.302,1.042,0.799,0.652,54.274,272520758,heavyTank,6,J24_Mi_To_130_tons
5505,1888.533,0.957,1.136,0.595,50.455,24025047,mediumTank,10,S28_UDES_15_16
5633,969.426,1.034,0.066,1.193,51.192,240456657,SPG,6,R26_SU-8
5649,633.205,1.080,0.102,1.585,52.944,211196065,SPG,5,G23_Grille
5665,236.853,1.332,1.549,1.501,57.423,5857825,mediumTank,2,A24_T2_med
5681,1032.735,0.684,2.477,0.623,50.246,14996291,lightTank,9,Ch28_WZ_132A
5697,1417.328,0.986,1.401,0.892,50.741,221809306,mediumTank,9,F75_Char_de_25t
5713,1512.272,0.866,1.236,0.801,50.834,102103214,mediumTank,9,GB24_Centurion_Mk3
5729,703.400,1.264,1.149,0.855,54.873,102041876,heavyTank,5,J23_Mi_To
5889,1073.206,0.990,0.828,0.816,53.854,170467388,heavyTank,7,R39_KV-3
5905,357.694,1.005,0.149,1.613,52.102,8146820,SPG,3,G19_Wespe
5921,1109.284,0.829,1.394,1.033,52.025,71199077,mediumTank,8,A35_Pershing
5937,1290.946,0.724,2.601,0.588,48.905,5456278,lightTank,10,Ch29_Type_62C_prot
5953,293.557,1.066,0.886,1.620,57.020,490143,lightTank,3,F13_AMX38
5969,1100.555,0.775,1.252,0.930,52.545,73096341,mediumTank,8,GB23_Centurion
5985,258.307,1.454,1.167,1.230,57.383,993940,mediumTank,2,J26_Type_89
6145,1857.383,0.877,1.081,0.656,49.512,210587258,heavyTank,10,R90_IS_4M
6161,348.621,0.884,2.543,1.108,56.034,73833052,lightTank,4,G25_PzII_Luchs
6177,279.300,1.848,1.069,1.604,56.853,81117375,AT-SPG,2,A46_T3
6193,1932.706,0.883,1.236,0.476,49.334,33328550,heavyTank,10,Ch41_WZ_111_5A
6209,1907.656,0.994,0.943,0.666,48.497,181083105,heavyTank,10,F10_AMX_50B
6225,1842.709,0.864,1.031,0.636,49.061,49850695,heavyTank,10,GB13_FV215b
6401,387.926,1.411,0.773,1.631,56.836,10338847,AT-SPG,4,R24_SU-76
6417,470.423,0.937,1.553,1.042,54.998,29455860,mediumTank,5,G28_PzIII_IV
6433,361.092,1.456,1.161,1.368,58.064,7213124,AT-SPG,3,A109_T56_GMC
6449,331.293,1.585,0.428,1.339,58.891,675540,AT-SPG,2,Ch30_T-26G_FT
6465,520.596,0.683,1.971,0.718,52.244,214171855,lightTank,6,F15_AMX_12t
6481,334.558,0.885,1.716,1.050,55.172,20650332,lightTank,5,GB60_Covenanter
6657,855.539,0.914,1.429,1.079,53.947,182433281,mediumTank,7,R23_T-43
6673,391.371,1.370,0.910,1.554,58.713,23490043,AT-SPG,3,G20_Marder_II
6705,405.090,1.482,0.601,1.342,56.428,1637616,AT-SPG,3,Ch31_M3G_FT
6721,645.868,1.150,0.871,1.055,55.461,51694329,heavyTank,5,F05_BDR_G1B
6913,498.736,1.308,0.818,1.413,55.979,91203078,AT-SPG,4,R25_GAZ-74b
6929,1860.318,0.886,0.835,0.575,51.740,97886471,heavyTank,10,G42_Maus
6945,580.597,1.121,0.938,1.355,54.929,67089389,AT-SPG,5,A30_M10_Wolverine
6961,580.565,1.412,0.673,1.191,56.632,13577866,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.538,0.881,0.935,0.998,53.549,71749789,heavyTank,7,F07_AMX_M4_1945
6993,294.756,1.335,0.911,1.106,56.349,11247870,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.409,0.852,1.242,0.580,49.573,706643322,heavyTank,10,R45_IS-7
7185,728.781,0.945,1.251,0.884,54.243,97386588,heavyTank,6,G27_VK3001P
7201,793.519,1.007,0.834,1.115,53.957,75966567,AT-SPG,6,A31_M36_Slagger
7217,605.275,1.073,0.505,0.899,54.676,5906137,AT-SPG,5,Ch33_60G_FT
7233,1097.469,0.904,0.062,1.184,51.535,174353046,SPG,7,F24_Lorraine155_50
7249,1796.606,0.903,1.331,0.688,49.490,64610395,mediumTank,10,GB86_Centurion_Action_X
7425,1387.671,1.045,0.509,0.791,50.396,648029686,AT-SPG,8,R47_ISU-152
7441,1532.121,0.843,0.919,0.614,51.743,156549686,heavyTank,9,G58_VK4502P
7457,1286.928,0.875,0.034,0.851,51.145,333983152,SPG,8,A37_M40M43
7473,796.108,1.038,0.629,0.874,53.792,26420631,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.478,0.876,0.053,1.028,50.943,233791325,SPG,8,F25_Lorraine155_51
7505,330.314,1.219,1.646,1.127,56.932,24220042,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.184,1.200,0.123,1.790,53.608,88588718,SPG,3,R66_SU-26
7697,1379.751,1.006,0.571,0.956,51.667,238846962,AT-SPG,8,G37_Ferdinand
7713,498.521,1.300,0.947,1.481,56.466,51570655,AT-SPG,4,A29_T40
7729,1020.843,1.073,0.612,0.871,53.485,27450054,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.612,1.783,0.734,1.826,58.469,1616479,AT-SPG,2,F30_RenaultFT_AC
7761,245.843,1.388,1.763,1.289,57.074,36205712,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.408,0.891,1.576,0.805,50.997,471438520,mediumTank,9,R40_T-54
7953,1729.249,1.024,0.592,0.764,51.187,307336081,AT-SPG,9,G44_JagdTiger
7969,1069.815,0.929,0.050,1.051,51.834,201393664,SPG,7,A32_M12
7985,1312.202,0.933,0.450,0.666,50.952,20688694,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.619,1.464,0.726,1.728,57.295,5554254,AT-SPG,4,GB42_Valentine_AT
8081,1564.365,0.925,1.132,0.647,50.948,18185615,mediumTank,9,Pl22_CS_59
8193,1819.284,1.112,0.598,0.774,50.456,503440846,AT-SPG,9,R53_Object_704
8209,351.530,0.932,2.257,1.218,56.818,9583145,lightTank,4,G52_Pz38_NA
8225,1354.084,0.970,0.547,0.874,52.589,84730470,AT-SPG,8,A39_T28
8241,1762.884,1.048,0.485,0.581,51.732,27295553,AT-SPG,9,Ch37_WZ111G_FT
8257,366.816,1.376,0.886,1.783,58.550,2526093,AT-SPG,3,F52_RenaultUE57
8273,279.881,1.636,1.123,1.588,58.119,2115934,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.694,0.912,0.025,0.770,50.279,259268676,SPG,9,R51_Object_212
8465,1097.001,0.808,1.209,0.963,52.220,92107917,mediumTank,8,G64_Panther_II
8481,1619.314,0.803,0.026,0.610,49.836,122461493,SPG,10,A38_T92
8497,1988.844,0.993,0.585,0.552,50.895,2981629,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.130,0.961,0.609,1.195,52.489,97296367,AT-SPG,8,GB72_AT15
8705,1623.128,0.854,0.035,0.731,49.592,366951981,SPG,10,R52_Object_261
8721,1452.834,0.873,0.030,0.724,50.444,180345156,SPG,9,G45_G_Tiger
8737,1772.457,1.057,0.565,0.550,53.350,153552745,AT-SPG,9,A40_T95
8785,545.626,1.096,0.740,1.691,56.917,43427591,AT-SPG,5,GB73_AT2
8961,842.028,0.905,1.455,1.012,54.353,54525429,mediumTank,7,R46_KV-13
8977,1128.036,0.957,0.043,0.992,51.230,504747391,SPG,7,G49_G_Panther
8993,1512.202,0.917,1.351,0.756,50.812,91525785,mediumTank,9,A63_M46_Patton
9041,448.132,1.216,1.158,1.574,56.672,10630138,AT-SPG,4,GB57_Alecto
9217,1296.116,0.974,1.086,0.797,51.914,402351751,heavyTank,8,R61_Object252
9233,1633.854,0.849,0.028,0.616,50.041,145534843,SPG,10,G61_G_E
9249,1034.297,1.019,0.753,1.116,53.291,50547427,AT-SPG,7,A64_T25_AT
9297,1972.719,1.041,0.497,0.469,49.309,107379857,AT-SPG,10,GB48_FV215b_183
9473,376.906,0.807,2.428,1.003,55.050,6467365,lightTank,5,R41_T-50
9489,1883.670,0.893,0.929,0.486,50.110,423138760,heavyTank,10,G56_E-100
9505,1524.027,0.849,1.065,0.722,50.518,249857122,heavyTank,9,A66_M103
9553,761.251,1.007,0.656,1.364,55.690,67451699,AT-SPG,6,GB74_AT8
9745,1561.407,0.874,0.972,0.704,51.563,500501274,heavyTank,9,G55_E-75
9761,401.647,0.616,2.607,0.717,53.285,78659268,lightTank,5,A34_M24_Chaffee
9793,458.897,1.265,0.560,1.189,56.289,2988298,AT-SPG,4,F32_Somua_Sau_40
9809,751.625,0.934,0.414,1.119,53.077,2104961,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.270,0.911,0.815,0.878,51.324,112700664,AT-SPG,8,R58_SU-101
10001,490.351,0.632,2.401,0.645,52.439,40730050,lightTank,6,G66_VK2801
10017,702.615,0.985,1.130,1.111,54.398,73935478,mediumTank,6,A36_Sherman_Jumbo
10049,615.470,1.174,0.712,1.314,54.145,71026127,AT-SPG,5,F33_S_35CA
10065,1091.658,1.030,0.641,1.277,55.426,94471358,AT-SPG,7,GB75_AT7
