tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.735,0.974,1.368,1.112,54.943,231639895,mediumTank,5,R04_T-34
33,605.365,1.237,1.548,1.192,56.047,26282981,heavyTank,5,A21_T14
49,1106.170,0.883,1.586,0.911,51.751,505565845,mediumTank,8,Ch01_Type59
81,220.281,1.682,0.923,1.276,57.696,6027559,mediumTank,1,GB01_Medium_Mark_I
113,221.115,1.590,0.838,1.142,58.455,2839665,lightTank,1,Cz06_Kolohousenka
129,211.215,1.494,1.314,1.232,58.653,1623903,lightTank,1,S05_Strv_M21_29
145,770.662,0.976,1.334,0.791,54.575,9895737,mediumTank,6,Pl03_PzV_Poland
161,226.958,1.662,0.998,1.545,58.200,2087001,lightTank,1,It04_Fiat_3000
257,579.803,1.117,0.536,1.264,54.412,149165238,AT-SPG,5,R02_SU-85
273,920.804,1.010,0.074,1.281,51.410,284705010,SPG,6,G02_Hummel
289,276.032,1.065,2.165,1.525,56.956,6663500,lightTank,3,A03_M3_Stuart
305,668.348,0.683,2.534,0.693,51.948,58495725,lightTank,7,Ch02_Type62
321,301.728,1.212,0.814,1.635,58.280,1446767,mediumTank,3,F03_D2
337,246.198,1.400,0.927,1.224,56.625,2146558,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.542,1.361,1.189,1.491,57.734,565215,mediumTank,2,J15_Chi_Ni
369,235.277,1.212,1.366,1.511,56.598,1611922,lightTank,2,Cz03_LT_vz35
385,250.878,1.320,1.320,1.294,57.336,1893008,lightTank,2,S03_Strv_M38
401,240.666,0.881,0.974,1.421,55.430,1777293,lightTank,2,Pl01_TKS_20mm
417,266.802,1.279,1.371,1.705,57.152,718161,lightTank,2,It05_Carro_L6_40
513,1030.615,0.977,1.009,0.823,53.416,585229525,heavyTank,7,R01_IS
529,1070.117,0.938,0.983,1.023,53.603,399932403,heavyTank,7,G04_PzVI_Tiger_I
545,199.505,1.550,1.871,1.419,58.039,18377097,lightTank,1,A01_T1_Cunningham
561,1255.486,0.922,1.413,0.731,51.484,829122,mediumTank,8,Ch01_Type59_Gold
577,203.842,1.467,1.218,1.872,57.880,966171,lightTank,1,F01_RenaultFT
593,245.485,1.365,2.106,1.446,58.200,3387339,lightTank,2,GB14_M2
609,199.372,1.543,1.111,1.733,57.702,2544140,lightTank,1,J01_NC27
625,292.784,0.947,1.055,1.481,56.181,3521021,lightTank,3,Cz10_LT_vz38
641,332.802,1.162,1.351,1.550,56.646,4653869,lightTank,3,S12_Strv_M40
673,294.678,1.485,0.950,1.570,58.885,2010807,mediumTank,2,It06_M14_41
769,262.987,0.960,2.015,1.258,56.056,5369247,lightTank,4,R03_BT-7
785,233.489,1.354,1.491,1.764,57.277,14731992,lightTank,2,G07_Pz35t
801,797.226,0.966,1.020,0.897,53.710,107948412,heavyTank,6,A10_M6
817,1240.175,0.908,1.302,0.697,52.286,112155088,heavyTank,8,Ch03_WZ-111
833,220.076,1.334,0.120,1.346,56.468,3537361,SPG,2,F20_RenaultBS
849,445.444,1.118,0.774,1.582,55.940,139571799,mediumTank,4,GB07_Matilda
865,240.579,1.346,1.446,1.411,56.849,1177402,lightTank,2,J03_Ha_Go
881,372.231,0.958,1.170,1.329,55.865,5297006,mediumTank,4,Cz11_V_8_H
897,387.081,0.990,1.273,1.103,55.363,8139695,mediumTank,4,S04_Lago_I
913,1356.788,0.874,1.009,0.448,53.249,22488519,heavyTank,8,Pl08_50TP_prototyp
929,381.962,1.325,1.095,1.496,56.581,4345482,mediumTank,3,It03_M15_42
1025,231.614,1.311,1.691,1.441,56.852,41670028,lightTank,2,R08_BT-2
1041,581.749,1.108,0.699,1.381,54.191,186974446,AT-SPG,5,G05_StuG_40_AusfG
1057,522.698,1.056,1.365,0.994,54.841,122984241,mediumTank,5,A05_M4_Sherman
1073,912.610,0.909,1.464,0.973,54.369,95053562,mediumTank,7,Ch04_T34_1
1089,390.090,1.145,1.105,1.431,55.755,5563926,heavyTank,4,F04_B1
1105,700.212,0.989,1.859,0.984,54.395,280421054,mediumTank,6,GB21_Cromwell
1121,909.788,0.889,1.005,1.085,51.537,65592954,mediumTank,7,J11_Chi_Ri
1137,486.294,0.850,1.416,1.099,54.409,37459557,mediumTank,5,Cz09_T_24
1153,501.046,0.907,1.171,1.000,53.987,25332142,mediumTank,5,S02_Strv_M42
1169,228.535,1.460,1.530,1.325,58.587,1446039,lightTank,1,Pl14_4TP
1185,442.817,1.128,1.059,0.931,55.586,11664288,mediumTank,4,It07_P26_40
1297,896.506,0.878,1.243,1.181,53.856,136123941,mediumTank,7,G03_PzV_Panther
1313,693.651,0.970,1.417,1.096,54.872,34407453,mediumTank,6,A06_M4A3E8_Sherman
1329,221.394,1.672,1.282,1.750,56.598,5359248,lightTank,1,Ch06_Renault_NC31
1345,243.382,1.385,1.049,2.019,58.527,8774490,lightTank,2,F12_Hotchkiss_H35
1361,297.252,1.125,1.755,1.558,57.361,821799,lightTank,3,GB15_Stuart_I
1377,488.037,0.913,1.183,1.083,54.457,32530293,mediumTank,5,J08_Chi_Nu
1393,716.213,0.917,1.427,1.022,53.394,151188515,mediumTank,6,Cz08_T_25
1409,741.471,0.937,1.087,1.006,53.537,72324333,mediumTank,6,S07_Strv_74
1425,294.211,1.442,1.007,1.417,58.667,1601268,lightTank,2,Pl09_7TP
1441,495.414,0.895,1.071,0.842,54.851,14018645,mediumTank,5,It11_P43
1537,398.095,1.015,1.209,0.991,55.572,87468383,mediumTank,4,R06_T-28
1553,748.822,1.053,0.727,1.252,53.583,103430310,AT-SPG,6,G17_JagdPzIV
1569,939.656,0.917,1.575,1.020,54.289,86726551,mediumTank,7,A07_T20
1585,1046.152,0.817,1.496,0.956,52.236,29472477,mediumTank,8,Ch05_T34_2
1601,243.303,1.330,0.928,2.148,57.328,582281,lightTank,2,F02_D1
1617,383.443,1.024,0.867,1.119,54.957,1047186,mediumTank,4,GB17_Grant_I
1633,376.892,0.988,1.236,1.136,55.946,6738905,mediumTank,4,J09_Chi_He
1649,913.894,0.870,1.222,0.863,53.078,113786672,mediumTank,7,Cz05_T34_100
1665,920.046,0.886,1.295,0.762,52.944,99612731,mediumTank,7,S13_Leo
1681,320.173,1.039,1.188,1.213,55.177,872124,lightTank,3,Pl06_10TP
1697,760.835,0.978,1.020,0.687,53.463,60175350,mediumTank,6,It10_P43_bis
1793,1147.253,0.914,0.042,0.782,50.646,172738981,SPG,7,R15_S-51
1809,467.053,1.412,0.609,1.202,56.403,97080931,AT-SPG,4,G09_Hetzer
1825,259.997,1.483,2.446,1.490,57.211,54725672,lightTank,2,A02_M2_lt
1841,1430.430,0.873,1.367,0.722,51.523,71212766,mediumTank,9,Ch18_WZ-120
1889,726.032,0.950,1.060,1.122,52.510,58012889,mediumTank,6,J10_Chi_To
1905,1069.186,0.786,1.042,0.931,51.809,31123410,mediumTank,8,Cz07_TVP_46
1921,1337.545,0.943,0.818,0.668,52.089,131041584,heavyTank,8,S18_EMIL_1951_E1
1937,342.169,0.746,1.477,0.941,53.577,1282778,lightTank,4,Pl07_14TP
1953,931.118,0.934,1.305,0.703,53.469,59717133,mediumTank,7,It09_P43_ter
2049,323.197,0.803,2.369,1.071,55.557,8468699,lightTank,5,R12_A-20
2065,244.515,1.385,1.681,1.614,57.376,44250630,lightTank,2,G06_PzII
2081,229.361,1.246,0.392,1.867,54.379,15819573,SPG,2,A107_T1_HMC
2097,1582.163,0.850,1.233,0.527,51.463,130909826,heavyTank,9,Ch12_111_1_2_3
2113,679.377,1.321,0.109,1.291,54.444,106014562,SPG,5,F28_105_leFH18B2
2129,460.781,0.936,1.613,1.194,55.166,24961950,lightTank,6,GB20_Crusader
2145,335.331,1.269,1.189,1.362,57.490,5697962,lightTank,3,J07_Chi_Ha
2161,1639.913,1.016,1.118,0.740,50.984,229731340,mediumTank,9,Cz02_TVP_T50
2177,1641.751,0.961,0.921,0.539,51.686,107777967,heavyTank,9,S17_EMIL_1952_E2
2193,523.177,0.883,1.198,0.713,54.745,6418521,mediumTank,5,Pl12_25TP_KSUST_II
2209,1201.754,0.878,1.088,0.648,50.688,111722821,mediumTank,8,It14_P44_Pantera
2305,999.778,1.015,0.521,0.881,52.686,263069708,AT-SPG,7,R18_SU-152
2321,763.265,1.001,1.138,1.097,54.699,162277320,heavyTank,6,G15_VK3601H
2353,251.513,1.429,1.262,1.508,57.572,6688733,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.986,1.591,1.029,1.602,57.871,48988161,AT-SPG,3,F27_FCM_36Pak40
2385,306.508,1.171,1.004,1.391,56.923,1271325,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.586,1.146,1.568,1.459,56.979,2358460,lightTank,3,J04_Ke_Ni
2417,1881.528,1.043,1.293,0.624,49.295,194872472,mediumTank,10,Cz04_T50_51
2433,1932.843,0.938,1.132,0.475,49.786,39671938,heavyTank,10,S16_Kranvagn
2449,740.595,0.923,0.775,0.716,53.462,16723458,mediumTank,6,Pl10_40TP_Habicha
2465,1673.813,1.052,1.087,0.665,50.473,143975681,mediumTank,9,It12_Prototipo_Standard_B
2561,707.800,0.936,1.334,0.967,53.981,830608794,mediumTank,6,R07_T-34-85
2577,646.934,1.014,1.202,1.095,54.779,56953802,mediumTank,5,G13_VK3001H
2593,1707.407,0.969,0.676,0.572,50.720,436551388,AT-SPG,9,A14_T30
2625,785.320,0.890,0.908,0.854,53.440,114697190,heavyTank,6,F06_ARL_44
2657,1119.317,0.817,1.151,1.009,51.169,75423810,mediumTank,8,J13_STA_1
2689,306.668,1.083,0.517,1.596,50.835,66201,AT-SPG,2,S09_L_120_TD
2705,1071.177,0.960,1.033,0.630,53.527,34871629,heavyTank,7,Pl11_45TP_Habicha
2721,1999.681,1.132,1.116,0.616,49.666,154793631,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.761,1.040,1.043,0.774,53.750,784366027,heavyTank,6,R106_KV85
2833,350.010,1.177,0.169,1.337,57.230,3504404,SPG,3,G11_Bison_I
2849,1249.795,0.789,0.817,0.708,50.837,904204997,heavyTank,8,A13_T34_hvy
2865,1227.576,0.840,1.085,0.783,53.008,79242299,heavyTank,8,Ch11_110
2881,286.323,0.814,0.815,1.174,56.157,4638586,lightTank,4,F14_AMX40
2897,624.517,1.118,0.864,1.323,55.741,54158579,heavyTank,5,GB08_Churchill_I
2913,364.477,0.976,1.680,1.163,55.483,14923059,lightTank,4,J06_Ke_Ho
2945,385.583,1.378,0.583,1.484,56.935,2292920,AT-SPG,3,S20_Ikv_72
2961,1310.281,0.834,0.966,0.511,51.680,51033147,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.697,0.990,0.915,0.446,49.716,2198764,heavyTank,10,It15_Rinoceronte
3073,279.340,1.084,1.354,1.208,56.173,14327429,lightTank,3,R22_T-46
3089,223.488,1.627,1.800,1.591,57.803,34272425,lightTank,1,G12_Ltraktor
3105,361.929,1.032,0.840,1.043,55.332,9257011,mediumTank,4,A04_M3_Grant
3121,337.140,0.908,2.246,1.101,55.308,25691153,lightTank,4,Ch09_M5
3137,1313.230,1.000,0.901,0.956,51.382,290603885,heavyTank,8,F08_AMX_50_100
3153,1011.007,0.935,0.833,1.228,55.040,53903417,heavyTank,7,GB10_Black_Prince
3169,238.515,1.178,1.210,1.525,56.170,5580809,lightTank,2,J02_Te_Ke
3201,450.017,1.181,0.632,1.385,55.530,1664610,AT-SPG,4,S19_Sav_M43
3217,1662.726,0.884,0.942,0.430,52.177,54744215,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1077.227,0.897,0.997,0.684,53.466,4319646,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.228,1.641,1.213,1.651,57.427,42728777,lightTank,1,R11_MS-1
3345,333.420,1.319,1.286,1.497,58.233,27217335,lightTank,3,G08_Pz38t
3361,617.369,1.141,1.131,1.192,55.584,78022326,heavyTank,5,A09_T1_hvy
3377,703.702,0.695,2.304,0.702,52.021,80988960,lightTank,7,Ch16_WZ_131
3393,390.006,1.080,0.139,1.874,52.198,9265842,SPG,3,F21_Lorraine39_L_AM
3409,285.327,1.085,0.124,1.636,55.772,1124710,SPG,3,GB27_Sexton
3425,1545.531,0.919,1.120,0.778,50.447,76735382,mediumTank,9,J14_Type_61
3457,529.525,1.072,0.827,1.059,55.042,9820209,AT-SPG,5,S14_Ikv_103
3473,2081.474,0.932,0.944,0.347,50.690,61004391,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.702,0.932,0.992,0.462,51.023,8404903,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.423,1.082,0.727,1.040,53.276,524750019,AT-SPG,6,R17_SU-100
3601,299.638,1.748,0.897,1.690,58.330,16943531,AT-SPG,2,G21_PanzerJager_I
3617,473.518,0.872,0.115,1.730,49.648,45274947,SPG,3,A16_M7_Priest
3633,1068.085,0.993,1.074,0.793,54.280,126359681,heavyTank,7,Ch10_IS2
3649,1778.612,1.072,1.688,0.773,48.773,633835681,mediumTank,10,F18_Bat_Chatillon25t
3665,737.930,0.947,1.013,1.064,52.851,18605217,mediumTank,6,GB19_Sherman_Firefly
3681,1874.010,0.974,1.312,0.678,50.064,79676955,mediumTank,10,J16_ST_B1
3713,770.314,0.956,0.604,1.035,53.036,70391397,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.861,0.876,1.318,0.810,53.112,1701101,mediumTank,5,Pl17_DS_PZlnz
3745,1380.613,0.904,1.023,0.501,51.436,11085042,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.259,1.238,0.121,1.428,54.572,13013593,SPG,2,R16_SU-18
3857,1039.190,1.000,0.682,1.040,53.040,243558645,AT-SPG,7,G18_JagdPanther
3873,1132.993,0.992,1.067,0.966,54.000,546518847,heavyTank,7,A11_T29
3889,843.596,0.659,2.481,0.643,51.685,102049894,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.378,0.957,0.851,0.773,50.312,185116420,heavyTank,9,F09_AMX_50_120
3921,1267.148,0.828,1.040,0.803,52.555,111542752,heavyTank,8,GB11_Caernarvon
3937,2028.684,0.892,0.792,0.441,50.949,73803384,heavyTank,10,J20_Type_2605
3969,978.376,0.941,0.580,1.101,52.317,41996078,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,853.672,0.946,0.960,0.642,52.759,4588827,mediumTank,6,Pl18_BUGI
4097,1290.695,0.905,0.020,0.749,50.992,253362489,SPG,8,R27_SU-14
4113,889.711,0.945,1.547,1.030,53.560,50891242,mediumTank,7,G24_VK3002DB
4129,835.986,1.001,0.078,1.416,51.366,108224538,SPG,5,A18_M41
4145,1792.940,0.922,1.274,0.653,49.407,48320912,mediumTank,10,Ch19_121
4161,622.923,1.115,0.098,2.220,53.280,39002361,SPG,5,F22_AMX_105AM
4193,1524.927,0.805,0.694,0.480,51.729,111771478,heavyTank,9,J25_Type_4
4225,1350.306,0.917,0.574,0.906,50.524,141501123,AT-SPG,8,S21_UDES_03
4241,1010.504,0.887,1.292,0.645,53.101,8252802,mediumTank,7,Pl20_CS_44
4353,1061.903,0.819,1.425,0.877,52.068,349090577,mediumTank,8,R20_T-44
4369,370.909,1.030,1.871,1.102,57.296,6077828,mediumTank,4,G10_PzIII_AusfJ
4385,1240.140,0.865,1.161,0.939,52.393,212709660,heavyTank,8,A12_T32
4401,324.984,1.274,1.199,1.443,57.530,10962841,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.722,1.000,1.148,1.022,54.304,8091864,mediumTank,5,F11_Renault_G1R
4433,1639.425,0.854,1.024,0.602,51.539,203256645,heavyTank,9,GB12_Conqueror
4449,376.900,1.084,0.719,1.088,54.240,2557373,heavyTank,4,J22_Type_95
4481,1717.502,0.981,0.571,0.894,50.671,132722378,AT-SPG,9,S10_Strv_103_0_Series
4497,1123.308,0.765,1.006,0.656,50.184,5079508,mediumTank,8,Pl23_CS_53
4609,239.144,1.382,1.078,1.823,57.312,19308219,lightTank,2,R09_T-26
4625,405.217,1.014,0.166,1.627,53.885,14731150,SPG,4,G22_Sturmpanzer_II
4641,390.465,1.010,0.127,1.573,53.596,22276679,SPG,4,A17_M37
4657,486.050,0.994,1.378,1.145,54.266,104281334,mediumTank,5,Ch21_T34
4673,926.467,1.035,0.076,1.469,52.659,197627390,SPG,6,F23_AMX_13F3AM
4689,765.138,0.981,0.731,1.203,54.559,44872752,heavyTank,6,GB09_Churchill_VII
4705,341.038,1.160,0.722,1.063,54.671,545575,heavyTank,3,J21_Type_91
4737,2054.335,1.035,0.625,0.840,50.502,71883101,AT-SPG,10,S11_Strv_103B
4865,545.759,0.956,0.098,1.425,50.729,133022693,SPG,4,R14_SU-5
4881,334.273,1.207,1.784,1.205,57.524,15969227,lightTank,3,G102_Pz_III
4897,319.501,1.302,1.409,1.211,56.895,20230746,mediumTank,3,A25_M2_med
4913,501.639,0.726,2.383,0.760,52.623,41272587,lightTank,6,Ch15_59_16
4929,977.360,0.758,2.291,0.708,51.188,271286586,lightTank,9,F17_AMX_13_90
4945,340.062,0.854,0.781,1.350,55.051,14277787,lightTank,3,GB04_Valentine
4961,1262.004,0.796,0.742,0.641,52.596,125749812,heavyTank,8,J27_O_I_120
4993,1230.310,0.858,1.201,0.652,51.455,45270654,mediumTank,8,S29_UDES_14_5
5121,293.189,1.644,0.437,1.772,58.580,7277522,AT-SPG,2,R10_AT-1
5137,1239.446,0.835,0.958,0.896,51.790,389283262,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.495,0.847,2.277,1.082,56.428,3484518,lightTank,4,A22_M5_Stuart
5169,688.264,0.955,1.470,1.048,54.085,115367152,mediumTank,6,Ch20_Type58
5185,686.241,0.750,2.141,0.810,52.192,184253445,lightTank,7,F16_AMX_13_75
5201,255.069,1.432,1.259,1.442,57.147,3899953,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.948,0.952,0.970,0.644,54.947,194245245,heavyTank,7,J28_O_I_100
5249,1551.564,0.904,1.154,0.658,50.899,32308881,mediumTank,9,S27_UDES_16
5265,1901.794,0.982,1.584,0.651,51.550,3537651,mediumTank,10,Pl21_CS_63
5377,1273.197,0.881,1.005,0.796,51.618,1687690092,heavyTank,8,R19_IS-3
5393,395.423,0.690,2.291,0.735,53.862,51834697,lightTank,5,G26_VK1602
5409,379.384,0.791,1.920,0.931,53.724,41140783,lightTank,5,A23_M7_med
5425,1814.440,0.860,1.334,0.555,49.900,29304366,heavyTank,10,Ch22_113
5457,876.775,0.927,1.610,1.071,53.054,75888651,mediumTank,7,GB22_Comet
5473,834.180,1.042,0.797,0.647,54.312,286173375,heavyTank,6,J24_Mi_To_130_tons
5505,1903.960,0.972,1.141,0.590,50.408,15294056,mediumTank,10,S28_UDES_15_16
5633,973.843,1.033,0.066,1.183,51.180,253746716,SPG,6,R26_SU-8
5649,635.225,1.078,0.102,1.570,52.950,226458116,SPG,5,G23_Grille
5665,237.139,1.334,1.538,1.478,57.577,6345330,mediumTank,2,A24_T2_med
5681,1042.428,0.687,2.466,0.612,50.023,15987200,lightTank,9,Ch28_WZ_132A
5697,1425.988,0.986,1.395,0.879,50.794,237288333,mediumTank,9,F75_Char_de_25t
5713,1521.545,0.870,1.225,0.798,50.867,102287808,mediumTank,9,GB24_Centurion_Mk3
5729,708.945,1.263,1.145,0.846,54.912,111285698,heavyTank,5,J23_Mi_To
5889,1077.977,0.988,0.824,0.812,53.846,180901901,heavyTank,7,R39_KV-3
5905,358.586,1.001,0.149,1.602,52.078,8866127,SPG,3,G19_Wespe
5921,1113.854,0.827,1.391,1.015,52.017,78561128,mediumTank,8,A35_Pershing
5937,1305.994,0.733,2.605,0.586,48.642,5558725,lightTank,10,Ch29_Type_62C_prot
5953,285.306,1.096,0.895,1.694,57.524,471512,lightTank,3,F13_AMX38
5969,1106.018,0.775,1.248,0.919,52.545,79472149,mediumTank,8,GB23_Centurion
5985,248.771,1.448,1.180,1.185,57.417,1054939,mediumTank,2,J26_Type_89
6145,1849.316,0.877,1.083,0.660,49.504,211904771,heavyTank,10,R90_IS_4M
6161,349.794,0.889,2.518,1.093,56.190,75528153,lightTank,4,G25_PzII_Luchs
6177,280.284,1.842,1.063,1.583,56.838,90174489,AT-SPG,2,A46_T3
6193,1957.029,0.893,1.243,0.475,49.303,30000603,heavyTank,10,Ch41_WZ_111_5A
6209,1913.999,1.000,0.949,0.671,48.518,177655401,heavyTank,10,F10_AMX_50B
6225,1848.716,0.871,1.045,0.636,49.085,49992051,heavyTank,10,GB13_FV215b
6401,383.413,1.439,0.784,1.637,57.213,10726153,AT-SPG,4,R24_SU-76
6417,468.034,0.932,1.543,1.026,54.949,31836380,mediumTank,5,G28_PzIII_IV
6433,360.816,1.455,1.158,1.349,58.177,7885333,AT-SPG,3,A109_T56_GMC
6449,313.550,1.630,0.444,1.255,59.558,630618,AT-SPG,2,Ch30_T-26G_FT
6465,522.100,0.676,1.955,0.704,52.260,223793446,lightTank,6,F15_AMX_12t
6481,328.979,0.886,1.692,1.041,55.250,22255270,lightTank,5,GB60_Covenanter
6657,860.031,0.912,1.425,1.065,53.942,201449565,mediumTank,7,R23_T-43
6673,390.690,1.368,0.911,1.537,58.851,24911083,AT-SPG,3,G20_Marder_II
6705,391.678,1.511,0.611,1.336,57.013,1500899,AT-SPG,3,Ch31_M3G_FT
6721,639.349,1.142,0.865,1.049,55.410,54765570,heavyTank,5,F05_BDR_G1B
6913,496.606,1.303,0.819,1.400,56.024,95023444,AT-SPG,4,R25_GAZ-74b
6929,1867.346,0.890,0.843,0.580,51.739,96198348,heavyTank,10,G42_Maus
6945,579.414,1.120,0.934,1.346,54.974,70483669,AT-SPG,5,A30_M10_Wolverine
6961,555.003,1.409,0.671,1.179,56.775,11142582,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.427,0.879,0.931,0.993,53.543,77831016,heavyTank,7,F07_AMX_M4_1945
6993,294.894,1.333,0.908,1.076,56.361,11946664,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.101,0.853,1.238,0.578,49.598,734322486,heavyTank,10,R45_IS-7
7185,730.062,0.943,1.248,0.878,54.253,104105543,heavyTank,6,G27_VK3001P
7201,791.406,1.002,0.836,1.110,54.017,77532980,AT-SPG,6,A31_M36_Slagger
7217,599.178,1.070,0.498,0.900,54.824,5919745,AT-SPG,5,Ch33_60G_FT
7233,1102.041,0.902,0.062,1.173,51.499,186741876,SPG,7,F24_Lorraine155_50
7249,1807.230,0.912,1.338,0.688,49.391,64375956,mediumTank,10,GB86_Centurion_Action_X
7425,1394.972,1.045,0.511,0.784,50.403,687092325,AT-SPG,8,R47_ISU-152
7441,1537.693,0.844,0.920,0.610,51.750,166111345,heavyTank,9,G58_VK4502P
7457,1298.922,0.880,0.034,0.841,51.148,344784302,SPG,8,A37_M40M43
7473,795.680,1.038,0.627,0.865,53.865,25132072,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.086,0.875,0.053,1.018,50.882,247056901,SPG,8,F25_Lorraine155_51
7505,324.293,1.225,1.630,1.121,57.013,25183041,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.691,1.196,0.123,1.779,53.599,96747335,SPG,3,R66_SU-26
7697,1387.397,1.007,0.574,0.948,51.662,253318606,AT-SPG,8,G37_Ferdinand
7713,497.452,1.295,0.946,1.467,56.471,53847515,AT-SPG,4,A29_T40
7729,1026.972,1.076,0.612,0.864,53.460,26069260,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.916,1.796,0.741,1.792,58.591,1697365,AT-SPG,2,F30_RenaultFT_AC
7761,247.021,1.389,1.754,1.275,57.108,39758575,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.520,0.890,1.573,0.794,50.992,518867056,mediumTank,9,R40_T-54
7953,1740.592,1.026,0.595,0.759,51.167,321223288,AT-SPG,9,G44_JagdTiger
7969,1076.012,0.928,0.050,1.042,51.812,214134151,SPG,7,A32_M12
7985,1323.340,0.937,0.456,0.660,50.946,18483907,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.000,1.498,0.736,1.740,57.670,5713997,AT-SPG,4,GB42_Valentine_AT
8081,1585.745,0.942,1.138,0.626,51.041,9066407,mediumTank,9,Pl22_CS_59
8193,1832.417,1.115,0.602,0.768,50.506,521354417,AT-SPG,9,R53_Object_704
8209,342.888,0.922,2.192,1.191,56.784,9062405,lightTank,4,G52_Pz38_NA
8225,1360.856,0.972,0.543,0.877,52.530,85445507,AT-SPG,8,A39_T28
8241,1777.861,1.057,0.492,0.576,51.603,22866652,AT-SPG,9,Ch37_WZ111G_FT
8257,360.940,1.385,0.906,1.790,59.036,2640289,AT-SPG,3,F52_RenaultUE57
8273,277.385,1.646,1.126,1.563,58.273,2299102,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.013,0.917,0.025,0.759,50.282,264276408,SPG,9,R51_Object_212
8465,1096.633,0.806,1.218,0.954,52.366,98190284,mediumTank,8,G64_Panther_II
8481,1640.960,0.809,0.026,0.610,49.800,123846922,SPG,10,A38_T92
8497,2000.900,0.999,0.605,0.545,50.591,2358434,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.863,0.960,0.609,1.184,52.463,104796355,AT-SPG,8,GB72_AT15
8705,1642.713,0.863,0.035,0.735,49.566,367253749,SPG,10,R52_Object_261
8721,1460.788,0.876,0.031,0.713,50.375,185532525,SPG,9,G45_G_Tiger
8737,1773.798,1.061,0.555,0.563,53.274,139308828,AT-SPG,9,A40_T95
8785,546.219,1.094,0.738,1.682,56.925,47904758,AT-SPG,5,GB73_AT2
8961,844.718,0.901,1.449,1.006,54.350,58794251,mediumTank,7,R46_KV-13
8977,1135.467,0.958,0.043,0.982,51.199,531762193,SPG,7,G49_G_Panther
8993,1522.724,0.921,1.355,0.747,50.875,96435661,mediumTank,9,A63_M46_Patton
9041,445.682,1.216,1.156,1.555,56.726,11032017,AT-SPG,4,GB57_Alecto
9217,1302.775,0.976,1.086,0.793,51.951,424903811,heavyTank,8,R61_Object252
9233,1653.570,0.854,0.028,0.613,49.998,147139618,SPG,10,G61_G_E
9249,1036.307,1.015,0.756,1.108,53.296,52965192,AT-SPG,7,A64_T25_AT
9297,1988.177,1.039,0.499,0.466,49.317,115093684,AT-SPG,10,GB48_FV215b_183
9473,377.363,0.805,2.395,0.984,55.076,6634373,lightTank,5,R41_T-50
9489,1884.742,0.894,0.937,0.487,50.083,433470737,heavyTank,10,G56_E-100
9505,1526.734,0.848,1.062,0.714,50.497,269355573,heavyTank,9,A66_M103
9553,758.961,1.004,0.652,1.358,55.682,69497222,AT-SPG,6,GB74_AT8
9745,1557.701,0.873,0.975,0.705,51.520,521328191,heavyTank,9,G55_E-75
9761,403.225,0.612,2.597,0.701,53.276,86308295,lightTank,5,A34_M24_Chaffee
9793,450.713,1.274,0.560,1.191,56.698,2930529,AT-SPG,4,F32_Somua_Sau_40
9809,748.951,0.935,0.415,1.118,53.170,2221763,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.979,0.916,0.816,0.874,51.352,111621086,AT-SPG,8,R58_SU-101
10001,492.672,0.629,2.388,0.636,52.441,42968250,lightTank,6,G66_VK2801
10017,705.727,0.984,1.126,1.094,54.406,79621539,mediumTank,6,A36_Sherman_Jumbo
10049,617.292,1.172,0.710,1.301,54.156,77202021,AT-SPG,5,F33_S_35CA
10065,1096.748,1.029,0.639,1.263,55.424,101647357,AT-SPG,7,GB75_AT7
10241,1019.501,1.001,0.843,1.076,53.330,131708584,AT-SPG,7,R74_SU100M1
10257,1552.692,0.914,1.278,0.722,51.338,213765243,mediumTank,9,G54_E-50
10273,462.500,1.188,1.217,1.542,57.031,31363718,AT-SPG,4,A57_M8A1
10497,823.620,1.042,0.694,0.650,53.446,526687154,heavyTank,6,R77_KV2
