tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.492,0.977,1.373,1.125,54.923,214308046,mediumTank,5,R04_T-34
33,611.646,1.239,1.556,1.188,56.000,24865013,heavyTank,5,A21_T14
49,1118.823,0.887,1.576,0.907,51.678,479811845,mediumTank,8,Ch01_Type59
81,220.530,1.672,0.927,1.289,57.680,5690128,mediumTank,1,GB01_Medium_Mark_I
113,229.705,1.569,0.835,1.184,58.355,2993629,lightTank,1,Cz06_Kolohousenka
129,215.913,1.455,1.295,1.277,58.471,1682083,lightTank,1,S05_Strv_M21_29
145,770.782,0.974,1.334,0.804,54.477,11204472,mediumTank,6,Pl03_PzV_Poland
161,234.769,1.624,0.981,1.580,58.025,2402999,lightTank,1,It04_Fiat_3000
257,579.031,1.120,0.538,1.275,54.394,135608611,AT-SPG,5,R02_SU-85
273,917.220,1.013,0.075,1.295,51.427,262377046,SPG,6,G02_Hummel
289,283.422,1.055,2.160,1.550,56.742,6861348,lightTank,3,A03_M3_Stuart
305,666.986,0.686,2.590,0.700,52.181,56990328,lightTank,7,Ch02_Type62
321,308.592,1.207,0.814,1.659,58.049,1295724,mediumTank,3,F03_D2
337,250.547,1.390,0.928,1.243,56.537,1978732,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.694,1.351,1.185,1.470,57.575,516474,mediumTank,2,J15_Chi_Ni
369,243.840,1.204,1.346,1.512,56.448,1580104,lightTank,2,Cz03_LT_vz35
385,260.914,1.317,1.317,1.347,57.340,1960850,lightTank,2,S03_Strv_M38
401,244.822,0.843,0.958,1.418,54.619,2576551,lightTank,2,Pl01_TKS_20mm
417,299.036,1.309,1.364,1.754,57.143,923134,lightTank,2,It05_Carro_L6_40
513,1025.350,0.979,1.013,0.830,53.427,532873891,heavyTank,7,R01_IS
529,1067.914,0.943,0.987,1.031,53.624,373111424,heavyTank,7,G04_PzVI_Tiger_I
545,199.635,1.550,1.884,1.433,58.038,16756510,lightTank,1,A01_T1_Cunningham
561,1238.631,0.903,1.429,0.729,51.154,2526265,mediumTank,8,Ch01_Type59_Gold
577,203.766,1.443,1.211,1.874,57.766,943678,lightTank,1,F01_RenaultFT
593,249.142,1.365,2.100,1.470,58.111,3205775,lightTank,2,GB14_M2
609,205.197,1.530,1.114,1.774,57.766,2577154,lightTank,1,J01_NC27
625,303.778,0.936,1.041,1.468,55.727,3614613,lightTank,3,Cz10_LT_vz38
641,347.502,1.161,1.334,1.566,56.530,5062455,lightTank,3,S12_Strv_M40
673,310.636,1.478,0.937,1.605,58.785,2286835,mediumTank,2,It06_M14_41
769,266.990,0.921,2.158,1.269,55.809,5269134,lightTank,4,R03_BT-7
785,234.088,1.357,1.500,1.790,57.273,13348011,lightTank,2,G07_Pz35t
801,796.180,0.969,1.024,0.904,53.732,99264765,heavyTank,6,A10_M6
817,1233.378,0.905,1.303,0.701,52.228,106651779,heavyTank,8,Ch03_WZ-111
833,218.947,1.328,0.119,1.351,56.389,3233056,SPG,2,F20_RenaultBS
849,451.795,1.118,0.779,1.584,55.863,138946995,mediumTank,4,GB07_Matilda
865,244.833,1.341,1.445,1.437,56.790,1127151,lightTank,2,J03_Ha_Go
881,375.252,0.957,1.185,1.333,55.909,4921575,mediumTank,4,Cz11_V_8_H
897,391.360,0.990,1.280,1.112,55.241,7790251,mediumTank,4,S04_Lago_I
913,1349.877,0.867,0.995,0.453,53.038,29093041,heavyTank,8,Pl08_50TP_prototyp
929,398.005,1.320,1.090,1.496,56.283,5175301,mediumTank,3,It03_M15_42
1025,234.750,1.312,1.700,1.462,56.841,38597361,lightTank,2,R08_BT-2
1041,580.391,1.110,0.699,1.393,54.173,172824413,AT-SPG,5,G05_StuG_40_AusfG
1057,519.726,1.057,1.371,1.006,54.823,112570437,mediumTank,5,A05_M4_Sherman
1073,911.743,0.913,1.466,0.984,54.407,88473359,mediumTank,7,Ch04_T34_1
1089,399.202,1.147,1.114,1.424,55.610,5428893,heavyTank,4,F04_B1
1105,698.045,0.990,1.860,0.996,54.348,262080693,mediumTank,6,GB21_Cromwell
1121,906.800,0.890,1.005,1.097,51.576,61131825,mediumTank,7,J11_Chi_Ri
1137,485.935,0.852,1.422,1.110,54.411,33979204,mediumTank,5,Cz09_T_24
1153,500.584,0.908,1.175,1.004,53.989,23228788,mediumTank,5,S02_Strv_M42
1169,239.109,1.398,1.523,1.373,58.348,1899666,lightTank,1,Pl14_4TP
1185,453.263,1.131,1.073,0.948,55.632,12471947,mediumTank,4,It07_P26_40
1297,892.321,0.880,1.246,1.194,53.849,126901624,mediumTank,7,G03_PzV_Panther
1313,690.905,0.971,1.419,1.107,54.828,32074411,mediumTank,6,A06_M4A3E8_Sherman
1329,221.881,1.670,1.286,1.774,56.596,4997219,lightTank,1,Ch06_Renault_NC31
1345,250.550,1.380,1.046,2.033,58.429,8607304,lightTank,2,F12_Hotchkiss_H35
1361,300.399,1.129,1.756,1.569,57.378,777859,lightTank,3,GB15_Stuart_I
1377,488.185,0.914,1.188,1.092,54.450,29568018,mediumTank,5,J08_Chi_Nu
1393,723.735,0.914,1.415,1.005,53.144,164335430,mediumTank,6,Cz08_T_25
1409,739.691,0.936,1.083,1.012,53.439,70514724,mediumTank,6,S07_Strv_74
1425,310.707,1.436,0.994,1.464,58.708,1862111,lightTank,2,Pl09_7TP
1441,497.259,0.895,1.077,0.852,54.804,13881432,mediumTank,5,It11_P43
1537,403.413,1.021,1.216,1.001,55.592,85479187,mediumTank,4,R06_T-28
1553,747.726,1.057,0.727,1.260,53.587,96823454,AT-SPG,6,G17_JagdPzIV
1569,933.458,0.917,1.576,1.033,54.257,81117258,mediumTank,7,A07_T20
1585,1058.087,0.821,1.474,0.952,52.126,28996864,mediumTank,8,Ch05_T34_2
1601,256.509,1.311,0.911,2.106,57.138,575643,lightTank,2,F02_D1
1617,383.523,1.025,0.873,1.120,54.864,951158,mediumTank,4,GB17_Grant_I
1633,381.399,0.992,1.246,1.154,55.903,6292373,mediumTank,4,J09_Chi_He
1649,907.992,0.871,1.225,0.873,53.087,106017742,mediumTank,7,Cz05_T34_100
1665,914.277,0.883,1.291,0.767,52.941,98655698,mediumTank,7,S13_Leo
1681,324.882,1.017,1.177,1.205,54.891,970921,lightTank,3,Pl06_10TP
1697,759.063,0.975,1.019,0.694,53.353,67031744,mediumTank,6,It10_P43_bis
1793,1139.951,0.915,0.042,0.792,50.686,161865793,SPG,7,R15_S-51
1809,474.414,1.406,0.612,1.201,56.214,96021102,AT-SPG,4,G09_Hetzer
1825,268.882,1.479,2.447,1.522,56.962,54541172,lightTank,2,A02_M2_lt
1841,1430.102,0.874,1.370,0.728,51.587,67028217,mediumTank,9,Ch18_WZ-120
1889,724.989,0.953,1.061,1.135,52.523,53625739,mediumTank,6,J10_Chi_To
1905,1066.014,0.789,1.044,0.947,51.844,27689235,mediumTank,8,Cz07_TVP_46
1921,1328.391,0.934,0.801,0.656,51.810,139445532,heavyTank,8,S18_EMIL_1951_E1
1937,339.606,0.736,1.499,0.952,53.455,1412602,lightTank,4,Pl07_14TP
1953,919.807,0.929,1.305,0.715,53.450,60274505,mediumTank,7,It09_P43_ter
2049,327.951,0.788,2.461,1.076,55.231,7931840,lightTank,5,R12_A-20
2065,254.270,1.389,1.676,1.633,57.313,43212189,lightTank,2,G06_PzII
2081,228.218,1.249,0.395,1.890,54.344,14201375,SPG,2,A107_T1_HMC
2097,1567.195,0.846,1.236,0.531,51.441,125491945,heavyTank,9,Ch12_111_1_2_3
2113,692.031,1.309,0.107,1.246,54.289,111269913,SPG,5,F28_105_leFH18B2
2129,462.741,0.927,1.642,1.192,55.090,23038848,lightTank,6,GB20_Crusader
2145,345.951,1.277,1.194,1.375,57.548,5525572,lightTank,3,J07_Chi_Ha
2161,1618.548,1.007,1.118,0.745,50.850,243910889,mediumTank,9,Cz02_TVP_T50
2177,1686.511,0.974,0.908,0.522,51.638,138587225,heavyTank,9,S17_EMIL_1952_E2
2193,527.133,0.883,1.209,0.726,54.648,6522663,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.837,0.870,1.087,0.663,50.430,123659219,mediumTank,8,It14_P44_Pantera
2305,997.376,1.019,0.522,0.889,52.714,238337682,AT-SPG,7,R18_SU-152
2321,766.127,1.006,1.143,1.106,54.751,150825334,heavyTank,6,G15_VK3601H
2353,257.724,1.424,1.256,1.535,57.556,6401014,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.124,1.596,1.008,1.600,57.584,49821001,AT-SPG,3,F27_FCM_36Pak40
2385,313.054,1.164,1.006,1.414,56.735,1218670,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.614,1.152,1.573,1.486,56.943,2195070,lightTank,3,J04_Ke_Ni
2417,1859.219,1.028,1.273,0.622,49.394,230512765,mediumTank,10,Cz04_T50_51
2433,2036.425,0.960,1.132,0.449,49.763,86459742,heavyTank,10,S16_Kranvagn
2449,739.288,0.921,0.777,0.725,53.346,17690783,mediumTank,6,Pl10_40TP_Habicha
2465,1640.585,1.036,1.086,0.678,50.166,174228160,mediumTank,9,It12_Prototipo_Standard_B
2561,707.088,0.939,1.336,0.975,53.937,783790058,mediumTank,6,R07_T-34-85
2577,645.957,1.019,1.206,1.105,54.827,53453425,mediumTank,5,G13_VK3001H
2593,1696.583,0.966,0.674,0.571,50.708,450455591,AT-SPG,9,A14_T30
2625,785.497,0.892,0.914,0.859,53.436,105346912,heavyTank,6,F06_ARL_44
2657,1111.142,0.815,1.138,1.018,51.134,72317139,mediumTank,8,J13_STA_1
2689,310.555,1.048,0.481,1.771,50.566,94630,AT-SPG,2,S09_L_120_TD
2705,1062.339,0.955,1.033,0.637,53.469,37829096,heavyTank,7,Pl11_45TP_Habicha
2721,1952.858,1.103,1.112,0.620,49.518,220192269,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.649,1.043,1.047,0.784,53.758,715922275,heavyTank,6,R106_KV85
2833,351.436,1.167,0.166,1.322,57.106,3431598,SPG,3,G11_Bison_I
2849,1245.700,0.789,0.819,0.714,50.818,833582681,heavyTank,8,A13_T34_hvy
2865,1224.074,0.842,1.089,0.796,53.022,71792757,heavyTank,8,Ch11_110
2881,289.103,0.812,0.823,1.169,55.928,4213914,lightTank,4,F14_AMX40
2897,624.050,1.121,0.868,1.335,55.737,49102176,heavyTank,5,GB08_Churchill_I
2913,364.887,0.980,1.693,1.184,55.495,13932593,lightTank,4,J06_Ke_Ho
2929,2189.295,0.972,1.120,0.455,49.703,40647347,heavyTank,10,Cz17_Vz_55
2945,403.642,1.359,0.561,1.466,55.922,2487830,AT-SPG,3,S20_Ikv_72
2961,1292.518,0.828,0.962,0.519,51.623,58298500,heavyTank,8,Pl13_53TP_Markowskiego
2977,1977.011,0.948,0.914,0.445,49.337,12730658,heavyTank,10,It15_Rinoceronte
3073,284.523,1.084,1.362,1.223,56.135,14196242,lightTank,3,R22_T-46
3089,229.621,1.620,1.789,1.617,57.713,33853397,lightTank,1,G12_Ltraktor
3105,361.003,1.035,0.844,1.057,55.282,8256865,mediumTank,4,A04_M3_Grant
3121,343.067,0.918,2.275,1.118,55.420,24946589,lightTank,4,Ch09_M5
3137,1303.935,0.997,0.900,0.965,51.341,269729089,heavyTank,8,F08_AMX_50_100
3153,1009.241,0.938,0.836,1.242,55.062,48258358,heavyTank,7,GB10_Black_Prince
3169,248.105,1.159,1.201,1.519,55.862,5875575,lightTank,2,J02_Te_Ke
3185,1728.340,0.873,1.101,0.479,51.511,35995167,heavyTank,9,Cz16_TNH_T_vz51
3201,454.988,1.163,0.635,1.355,55.210,1724390,AT-SPG,4,S19_Sav_M43
3217,1640.862,0.876,0.937,0.435,52.007,65927783,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.170,0.891,0.990,0.689,53.558,10398347,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.097,1.636,1.212,1.676,57.403,39359081,lightTank,1,R11_MS-1
3345,337.406,1.323,1.285,1.517,58.170,26336166,lightTank,3,G08_Pz38t
3361,623.635,1.134,1.137,1.179,55.445,74110617,heavyTank,5,A09_T1_hvy
3377,696.676,0.694,2.313,0.713,52.018,74398449,lightTank,7,Ch16_WZ_131
3393,388.492,1.083,0.139,1.883,52.213,8338047,SPG,3,F21_Lorraine39_L_AM
3409,288.737,1.082,0.124,1.626,55.583,1032919,SPG,3,GB27_Sexton
3425,1536.121,0.916,1.117,0.783,50.323,81123595,mediumTank,9,J14_Type_61
3441,1268.156,0.756,1.015,0.559,51.289,14675196,heavyTank,8,Cz18_TNH_105_1000
3457,531.337,1.070,0.830,1.056,55.013,8930447,AT-SPG,5,S14_Ikv_103
3473,2056.657,0.922,0.933,0.344,50.407,96496371,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.268,0.901,0.975,0.472,51.105,30553638,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.180,1.085,0.727,1.047,53.259,494838163,AT-SPG,6,R17_SU-100
3601,302.778,1.744,0.893,1.709,58.241,16193067,AT-SPG,2,G21_PanzerJager_I
3617,472.070,0.874,0.116,1.742,49.626,40953579,SPG,3,A16_M7_Priest
3633,1063.393,0.994,1.078,0.803,54.289,115487006,heavyTank,7,Ch10_IS2
3649,1764.913,1.067,1.677,0.778,48.790,605755946,mediumTank,10,F18_Bat_Chatillon25t
3665,734.681,0.948,1.017,1.076,52.867,17224372,mediumTank,6,GB19_Sherman_Firefly
3681,1869.350,0.957,1.314,0.662,50.157,115478105,mediumTank,10,J16_ST_B1
3697,1131.974,0.915,0.924,0.608,53.724,9361202,heavyTank,7,Cz19_Vz_44_1
3713,767.092,0.956,0.604,1.045,52.989,65540821,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.161,0.879,1.319,0.822,53.215,2663431,mediumTank,5,Pl17_DS_PZlnz
3745,1355.802,0.883,1.013,0.509,51.463,35032531,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.025,1.238,0.121,1.433,54.594,12117580,SPG,2,R16_SU-18
3857,1034.905,1.003,0.683,1.053,53.056,223762916,AT-SPG,7,G18_JagdPanther
3873,1127.688,0.993,1.072,0.974,54.002,513835914,heavyTank,7,A11_T29
3889,835.545,0.657,2.486,0.651,51.686,93744244,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.408,0.955,0.852,0.779,50.295,175663365,heavyTank,9,F09_AMX_50_120
3921,1259.697,0.828,1.039,0.801,52.480,110581334,heavyTank,8,GB11_Caernarvon
3937,1995.862,0.886,0.789,0.447,50.817,73463003,heavyTank,10,J20_Type_2605
3969,973.552,0.942,0.579,1.110,52.379,38233061,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.428,0.952,0.964,0.649,52.873,8381157,mediumTank,6,Pl18_BUGI
4097,1282.665,0.902,0.020,0.760,50.989,243543159,SPG,8,R27_SU-14
4113,890.470,0.949,1.552,1.039,53.635,49545676,mediumTank,7,G24_VK3002DB
4129,833.291,1.003,0.078,1.430,51.339,97914794,SPG,5,A18_M41
4145,1802.845,0.924,1.274,0.640,49.884,52840348,mediumTank,10,Ch19_121
4161,622.474,1.119,0.099,2.242,53.278,35137874,SPG,5,F22_AMX_105AM
4193,1511.903,0.805,0.694,0.487,51.698,102764135,heavyTank,9,J25_Type_4
4225,1337.115,0.913,0.567,0.914,50.472,145945281,AT-SPG,8,S21_UDES_03
4241,998.651,0.885,1.288,0.655,53.090,14266775,mediumTank,7,Pl20_CS_44
4353,1055.311,0.819,1.423,0.886,51.985,319770444,mediumTank,8,R20_T-44
4369,379.278,1.025,1.879,1.114,57.201,6456564,mediumTank,4,G10_PzIII_AusfJ
4385,1237.273,0.867,1.164,0.950,52.407,193845443,heavyTank,8,A12_T32
4401,328.510,1.279,1.203,1.468,57.515,10341475,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.783,1.003,1.154,1.035,54.311,7315737,mediumTank,5,F11_Renault_G1R
4433,1628.901,0.850,1.027,0.603,51.462,208973470,heavyTank,9,GB12_Conqueror
4449,378.159,1.088,0.726,1.088,53.998,2279893,heavyTank,4,J22_Type_95
4481,1698.616,0.972,0.565,0.898,50.619,142940308,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.449,0.756,0.996,0.680,49.988,8582186,mediumTank,8,Pl23_CS_53
4609,239.919,1.384,1.082,1.838,57.301,17753309,lightTank,2,R09_T-26
4625,403.798,1.018,0.167,1.629,53.896,13689097,SPG,4,G22_Sturmpanzer_II
4641,389.262,1.014,0.127,1.582,53.596,20022491,SPG,4,A17_M37
4657,485.913,0.998,1.384,1.159,54.280,94540207,mediumTank,5,Ch21_T34
4673,922.419,1.037,0.076,1.485,52.666,184261596,SPG,6,F23_AMX_13F3AM
4689,764.153,0.984,0.733,1.213,54.553,40886835,heavyTank,6,GB09_Churchill_VII
4705,355.018,1.159,0.718,1.067,54.313,542943,heavyTank,3,J21_Type_91
4737,2037.183,1.020,0.605,0.833,50.431,91607880,AT-SPG,10,S11_Strv_103B
4865,543.495,0.958,0.099,1.435,50.718,121818082,SPG,4,R14_SU-5
4881,358.274,1.220,1.788,1.226,57.233,18496029,lightTank,3,G102_Pz_III
4897,323.210,1.299,1.412,1.215,56.734,20138937,mediumTank,3,A25_M2_med
4913,499.961,0.728,2.390,0.771,52.607,40030744,lightTank,6,Ch15_59_16
4929,970.343,0.756,2.315,0.717,51.250,249820330,lightTank,9,F17_AMX_13_90
4945,351.009,0.880,0.784,1.377,55.192,14513111,lightTank,3,GB04_Valentine
4961,1252.810,0.798,0.744,0.653,52.592,114214037,heavyTank,8,J27_O_I_120
4993,1209.273,0.848,1.192,0.668,51.253,52991907,mediumTank,8,S29_UDES_14_5
5121,294.749,1.639,0.436,1.776,58.446,6674112,AT-SPG,2,R10_AT-1
5137,1240.527,0.837,0.957,0.900,51.807,358437566,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.828,0.844,2.304,1.080,56.436,3310933,lightTank,4,A22_M5_Stuart
5169,688.115,0.958,1.472,1.058,54.083,106007236,mediumTank,6,Ch20_Type58
5185,679.145,0.751,2.157,0.822,52.142,173557584,lightTank,7,F16_AMX_13_75
5201,252.649,1.424,1.254,1.461,57.152,3762058,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.712,0.951,0.971,0.651,54.896,181759038,heavyTank,7,J28_O_I_100
5249,1535.343,0.896,1.158,0.676,50.725,40334489,mediumTank,9,S27_UDES_16
5265,1882.654,0.950,1.571,0.654,50.699,12431420,mediumTank,10,Pl21_CS_63
5377,1264.634,0.881,1.007,0.804,51.595,1553979564,heavyTank,8,R19_IS-3
5393,398.278,0.696,2.311,0.751,53.841,51776680,lightTank,5,G26_VK1602
5409,378.341,0.793,1.932,0.941,53.721,36745666,lightTank,5,A23_M7_med
5425,1805.039,0.856,1.335,0.557,49.886,28200424,heavyTank,10,Ch22_113
5457,873.197,0.929,1.614,1.088,53.083,68583393,mediumTank,7,GB22_Comet
5473,829.229,1.042,0.799,0.652,54.274,271802270,heavyTank,6,J24_Mi_To_130_tons
5505,1888.205,0.956,1.136,0.595,50.455,24109301,mediumTank,10,S28_UDES_15_16
5633,969.327,1.034,0.066,1.193,51.192,239811098,SPG,6,R26_SU-8
5649,633.138,1.080,0.102,1.585,52.943,210539590,SPG,5,G23_Grille
5665,236.800,1.331,1.549,1.498,57.420,5847344,mediumTank,2,A24_T2_med
5681,1032.473,0.684,2.477,0.622,50.246,14956163,lightTank,9,Ch28_WZ_132A
5697,1417.228,0.986,1.401,0.892,50.740,221178006,mediumTank,9,F75_Char_de_25t
5713,1512.144,0.866,1.236,0.801,50.834,101874704,mediumTank,9,GB24_Centurion_Mk3
5729,703.287,1.264,1.149,0.855,54.873,101735275,heavyTank,5,J23_Mi_To
5889,1073.149,0.990,0.828,0.816,53.854,169960353,heavyTank,7,R39_KV-3
5905,357.667,1.005,0.149,1.612,52.107,8104057,SPG,3,G19_Wespe
5921,1109.182,0.829,1.394,1.033,52.025,70930177,mediumTank,8,A35_Pershing
5937,1290.711,0.724,2.601,0.589,48.907,5444912,lightTank,10,Ch29_Type_62C_prot
5953,293.577,1.065,0.886,1.619,57.025,488768,lightTank,3,F13_AMX38
5969,1100.457,0.775,1.252,0.930,52.544,72861245,mediumTank,8,GB23_Centurion
5985,258.566,1.455,1.166,1.229,57.398,992434,mediumTank,2,J26_Type_89
6145,1857.409,0.877,1.081,0.655,49.513,210189193,heavyTank,10,R90_IS_4M
6161,348.647,0.884,2.543,1.109,56.031,73716340,lightTank,4,G25_PzII_Luchs
6177,279.272,1.848,1.069,1.604,56.850,80832301,AT-SPG,2,A46_T3
6193,1932.263,0.883,1.236,0.476,49.334,33326065,heavyTank,10,Ch41_WZ_111_5A
6209,1907.400,0.993,0.943,0.666,48.497,180825900,heavyTank,10,F10_AMX_50B
6225,1842.540,0.864,1.031,0.636,49.059,49776942,heavyTank,10,GB13_FV215b
6401,387.949,1.410,0.772,1.631,56.826,10309862,AT-SPG,4,R24_SU-76
6417,470.464,0.937,1.553,1.043,54.999,29357041,mediumTank,5,G28_PzIII_IV
6433,361.189,1.456,1.160,1.368,58.063,7183280,AT-SPG,3,A109_T56_GMC
6449,331.817,1.585,0.428,1.337,58.914,675158,AT-SPG,2,Ch30_T-26G_FT
6465,520.591,0.683,1.971,0.719,52.243,213549256,lightTank,6,F15_AMX_12t
6481,334.637,0.885,1.716,1.049,55.169,20586369,lightTank,5,GB60_Covenanter
6657,855.470,0.914,1.429,1.080,53.946,181832839,mediumTank,7,R23_T-43
6673,391.386,1.370,0.910,1.553,58.712,23407028,AT-SPG,3,G20_Marder_II
6705,405.158,1.482,0.600,1.342,56.426,1631214,AT-SPG,3,Ch31_M3G_FT
6721,645.994,1.150,0.871,1.054,55.464,51557041,heavyTank,5,F05_BDR_G1B
6913,498.772,1.308,0.818,1.413,55.979,90941501,AT-SPG,4,R25_GAZ-74b
6929,1860.150,0.885,0.835,0.575,51.739,97762118,heavyTank,10,G42_Maus
6945,580.688,1.121,0.938,1.355,54.930,66920802,AT-SPG,5,A30_M10_Wolverine
6961,580.815,1.412,0.673,1.190,56.628,13582452,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.493,0.881,0.935,0.998,53.550,71483647,heavyTank,7,F07_AMX_M4_1945
6993,294.848,1.335,0.912,1.107,56.351,11217731,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.270,0.852,1.242,0.580,49.572,704809502,heavyTank,10,R45_IS-7
7185,728.826,0.945,1.251,0.884,54.243,97079477,heavyTank,6,G27_VK3001P
7201,793.585,1.007,0.834,1.115,53.957,75770385,AT-SPG,6,A31_M36_Slagger
7217,605.320,1.073,0.505,0.900,54.676,5898094,AT-SPG,5,Ch33_60G_FT
7233,1097.418,0.904,0.062,1.185,51.535,173821256,SPG,7,F24_Lorraine155_50
7249,1796.322,0.903,1.331,0.688,49.490,64525327,mediumTank,10,GB86_Centurion_Action_X
7425,1387.535,1.045,0.509,0.791,50.395,645948660,AT-SPG,8,R47_ISU-152
7441,1532.096,0.843,0.919,0.614,51.743,156094418,heavyTank,9,G58_VK4502P
7457,1286.757,0.875,0.034,0.851,51.146,333157108,SPG,8,A37_M40M43
7473,796.145,1.038,0.629,0.875,53.793,26394571,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.402,0.876,0.053,1.028,50.944,233143475,SPG,8,F25_Lorraine155_51
7505,330.512,1.220,1.646,1.128,56.938,24172473,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.221,1.200,0.123,1.791,53.608,88189578,SPG,3,R66_SU-26
7697,1379.624,1.006,0.571,0.956,51.667,238141140,AT-SPG,8,G37_Ferdinand
7713,498.678,1.301,0.947,1.482,56.467,51408517,AT-SPG,4,A29_T40
7729,1020.735,1.073,0.612,0.870,53.485,27428845,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.563,1.783,0.733,1.826,58.470,1611780,AT-SPG,2,F30_RenaultFT_AC
7761,245.839,1.388,1.764,1.289,57.073,36032081,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.271,0.891,1.576,0.805,50.996,469622448,mediumTank,9,R40_T-54
7953,1729.070,1.024,0.592,0.764,51.188,306472874,AT-SPG,9,G44_JagdTiger
7969,1069.662,0.929,0.050,1.052,51.833,200817618,SPG,7,A32_M12
7985,1312.033,0.933,0.450,0.667,50.951,20693254,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.728,1.463,0.726,1.728,57.290,5524791,AT-SPG,4,GB42_Valentine_AT
8081,1564.073,0.925,1.132,0.647,50.947,18238943,mediumTank,9,Pl22_CS_59
8193,1819.021,1.112,0.597,0.774,50.455,501952020,AT-SPG,9,R53_Object_704
8209,351.630,0.932,2.259,1.219,56.823,9582596,lightTank,4,G52_Pz38_NA
8225,1354.018,0.970,0.547,0.874,52.589,84547129,AT-SPG,8,A39_T28
8241,1762.718,1.048,0.485,0.581,51.732,27320367,AT-SPG,9,Ch37_WZ111G_FT
8257,366.882,1.376,0.886,1.781,58.532,2518936,AT-SPG,3,F52_RenaultUE57
8273,279.855,1.636,1.124,1.587,58.124,2106987,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.558,0.912,0.025,0.770,50.278,258576962,SPG,9,R51_Object_212
8465,1096.971,0.808,1.208,0.963,52.217,91752419,mediumTank,8,G64_Panther_II
8481,1619.052,0.802,0.026,0.610,49.838,122240651,SPG,10,A38_T92
8497,1988.672,0.993,0.585,0.554,50.904,2983685,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.012,0.961,0.609,1.195,52.490,96996273,AT-SPG,8,GB72_AT15
8705,1622.925,0.854,0.035,0.731,49.591,366121414,SPG,10,R52_Object_261
8721,1452.771,0.873,0.030,0.724,50.446,179877933,SPG,9,G45_G_Tiger
8737,1772.422,1.057,0.565,0.549,53.351,153416230,AT-SPG,9,A40_T95
8785,545.574,1.096,0.740,1.690,56.916,43283435,AT-SPG,5,GB73_AT2
8961,841.991,0.905,1.455,1.012,54.348,54438540,mediumTank,7,R46_KV-13
8977,1127.856,0.957,0.043,0.992,51.231,503340627,SPG,7,G49_G_Panther
8993,1512.141,0.917,1.351,0.756,50.813,91266232,mediumTank,9,A63_M46_Patton
9041,448.283,1.217,1.158,1.575,56.671,10590469,AT-SPG,4,GB57_Alecto
9217,1296.041,0.974,1.086,0.797,51.915,401195690,heavyTank,8,R61_Object252
9233,1633.622,0.849,0.028,0.616,50.043,145215805,SPG,10,G61_G_E
9249,1034.240,1.019,0.753,1.116,53.289,50406574,AT-SPG,7,A64_T25_AT
9297,1972.462,1.041,0.496,0.469,49.308,107139895,AT-SPG,10,GB48_FV215b_183
9473,376.939,0.807,2.428,1.004,55.049,6440101,lightTank,5,R41_T-50
9489,1883.561,0.893,0.928,0.486,50.110,422183755,heavyTank,10,G56_E-100
9505,1523.944,0.849,1.065,0.722,50.518,248952586,heavyTank,9,A66_M103
9553,761.323,1.007,0.656,1.365,55.691,67272256,AT-SPG,6,GB74_AT8
9745,1561.386,0.873,0.972,0.704,51.564,499139442,heavyTank,9,G55_E-75
9761,401.624,0.616,2.608,0.717,53.283,78338066,lightTank,5,A34_M24_Chaffee
9793,458.917,1.265,0.559,1.186,56.282,2977294,AT-SPG,4,F32_Somua_Sau_40
9809,751.740,0.934,0.414,1.119,53.068,2099205,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.195,0.911,0.815,0.878,51.323,112533814,AT-SPG,8,R58_SU-101
10001,490.325,0.632,2.402,0.645,52.441,40635359,lightTank,6,G66_VK2801
10017,702.533,0.985,1.130,1.111,54.397,73709832,mediumTank,6,A36_Sherman_Jumbo
10049,615.394,1.174,0.712,1.314,54.144,70812644,AT-SPG,5,F33_S_35CA
10065,1091.566,1.030,0.641,1.277,55.426,94181999,AT-SPG,7,GB75_AT7
