tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.981,0.982,1.382,1.143,54.904,155650384,mediumTank,5,R04_T-34
33,619.988,1.241,1.566,1.193,55.957,19207923,heavyTank,5,A21_T14
49,1122.463,0.887,1.570,0.905,51.502,372226859,mediumTank,8,Ch01_Type59
81,225.258,1.663,0.927,1.315,57.552,4319099,mediumTank,1,GB01_Medium_Mark_I
113,239.020,1.546,0.822,1.279,58.126,2666733,lightTank,1,Cz06_Kolohousenka
129,224.136,1.416,1.240,1.378,58.022,1518560,lightTank,1,S05_Strv_M21_29
145,774.309,0.976,1.337,0.809,54.347,11384755,mediumTank,6,Pl03_PzV_Poland
161,245.364,1.586,0.951,1.630,57.827,2379293,lightTank,1,It04_Fiat_3000
257,578.044,1.126,0.539,1.293,54.363,95636796,AT-SPG,5,R02_SU-85
273,910.689,1.016,0.074,1.313,51.456,190656044,SPG,6,G02_Hummel
289,298.059,1.051,2.135,1.583,56.201,6189044,lightTank,3,A03_M3_Stuart
305,661.372,0.688,2.641,0.710,52.352,47835973,lightTank,7,Ch02_Type62
321,316.348,1.202,0.815,1.652,58.072,1012489,mediumTank,3,F03_D2
337,252.674,1.376,0.937,1.244,56.453,1490169,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.241,1.335,1.181,1.506,57.383,400590,mediumTank,2,J15_Chi_Ni
369,252.077,1.195,1.327,1.541,56.215,1325559,lightTank,2,Cz03_LT_vz35
385,269.828,1.305,1.320,1.418,57.198,1721411,lightTank,2,S03_Strv_M38
401,245.348,0.822,0.950,1.488,53.571,2866604,lightTank,2,Pl01_TKS_20mm
417,334.059,1.362,1.373,1.800,56.807,1128019,lightTank,2,It05_Carro_L6_40
513,1019.057,0.983,1.018,0.841,53.448,373448256,heavyTank,7,R01_IS
529,1063.740,0.948,0.991,1.041,53.642,281242357,heavyTank,7,G04_PzVI_Tiger_I
545,202.631,1.547,1.888,1.467,57.990,12050289,lightTank,1,A01_T1_Cunningham
561,1207.838,0.886,1.431,0.734,50.844,3225147,mediumTank,8,Ch01_Type59_Gold
577,210.941,1.406,1.171,1.919,57.320,798353,lightTank,1,F01_RenaultFT
593,257.442,1.368,2.095,1.519,58.032,2590505,lightTank,2,GB14_M2
609,220.083,1.511,1.097,1.810,57.859,2328423,lightTank,1,J01_NC27
625,314.967,0.929,1.038,1.479,54.682,3202691,lightTank,3,Cz10_LT_vz38
641,361.942,1.166,1.327,1.592,56.020,4930290,lightTank,3,S12_Strv_M40
673,331.263,1.484,0.933,1.650,58.634,2395275,mediumTank,2,It06_M14_41
769,273.257,0.870,2.332,1.289,55.225,4290946,lightTank,4,R03_BT-7
785,235.516,1.358,1.507,1.823,57.192,9710137,lightTank,2,G07_Pz35t
801,814.377,0.985,1.036,0.907,53.923,76282090,heavyTank,6,A10_M6
817,1225.119,0.903,1.306,0.711,52.140,86408331,heavyTank,8,Ch03_WZ-111
833,218.031,1.323,0.119,1.377,56.375,2426074,SPG,2,F20_RenaultBS
849,466.393,1.128,0.788,1.594,55.802,119515700,mediumTank,4,GB07_Matilda
865,252.042,1.333,1.440,1.467,56.554,954191,lightTank,2,J03_Ha_Go
881,377.180,0.960,1.205,1.346,55.834,3840187,mediumTank,4,Cz11_V_8_H
897,395.019,0.993,1.291,1.122,55.186,6283309,mediumTank,4,S04_Lago_I
913,1334.343,0.858,0.988,0.466,52.743,31949682,heavyTank,8,Pl08_50TP_prototyp
929,416.907,1.335,1.113,1.483,56.941,5851649,mediumTank,3,It03_M15_42
1025,242.424,1.316,1.711,1.489,56.748,28203480,lightTank,2,R08_BT-2
1041,578.615,1.114,0.699,1.411,54.158,127701524,AT-SPG,5,G05_StuG_40_AusfG
1057,514.968,1.056,1.379,1.026,54.805,81928421,mediumTank,5,A05_M4_Sherman
1073,907.487,0.917,1.470,1.001,54.421,65903581,mediumTank,7,Ch04_T34_1
1089,421.483,1.165,1.129,1.419,55.461,4670577,heavyTank,4,F04_B1
1105,695.683,0.991,1.864,1.009,54.279,203796344,mediumTank,6,GB21_Cromwell
1121,900.836,0.891,1.005,1.117,51.655,47409316,mediumTank,7,J11_Chi_Ri
1137,484.708,0.855,1.432,1.126,54.390,24784703,mediumTank,5,Cz09_T_24
1153,498.993,0.909,1.180,1.019,53.989,17280423,mediumTank,5,S02_Strv_M42
1169,271.379,1.426,1.522,1.536,58.261,2359876,lightTank,1,Pl14_4TP
1185,470.622,1.123,1.086,0.980,55.263,13442096,mediumTank,4,It07_P26_40
1297,886.501,0.883,1.253,1.210,53.837,94725859,mediumTank,7,G03_PzV_Panther
1313,690.289,0.974,1.420,1.120,54.762,25036973,mediumTank,6,A06_M4A3E8_Sherman
1329,224.249,1.667,1.283,1.806,56.629,3842387,lightTank,1,Ch06_Renault_NC31
1345,263.107,1.381,1.035,2.060,58.370,7232092,lightTank,2,F12_Hotchkiss_H35
1361,305.653,1.132,1.760,1.617,57.236,663751,lightTank,3,GB15_Stuart_I
1377,488.041,0.916,1.194,1.107,54.412,21735210,mediumTank,5,J08_Chi_Nu
1393,719.959,0.910,1.412,1.011,53.006,139987685,mediumTank,6,Cz08_T_25
1409,735.849,0.936,1.081,1.020,53.358,58024844,mediumTank,6,S07_Strv_74
1425,322.243,1.430,0.993,1.494,58.528,1893916,lightTank,2,Pl09_7TP
1441,497.186,0.898,1.086,0.878,54.780,11438481,mediumTank,5,It11_P43
1537,412.288,1.034,1.230,1.029,55.624,69588353,mediumTank,4,R06_T-28
1553,747.121,1.065,0.726,1.275,53.568,73411993,AT-SPG,6,G17_JagdPzIV
1569,926.451,0.919,1.576,1.052,54.211,61659256,mediumTank,7,A07_T20
1585,1061.664,0.824,1.469,0.964,52.013,22430964,mediumTank,8,Ch05_T34_2
1601,265.891,1.295,0.880,2.079,56.817,476400,lightTank,2,F02_D1
1617,385.881,1.031,0.877,1.121,54.916,707909,mediumTank,4,GB17_Grant_I
1633,405.584,1.003,1.264,1.177,55.450,5530950,mediumTank,4,J09_Chi_He
1649,900.511,0.872,1.230,0.891,53.091,81567574,mediumTank,7,Cz05_T34_100
1665,904.316,0.880,1.285,0.779,52.947,81062347,mediumTank,7,S13_Leo
1681,329.637,1.003,1.177,1.193,54.108,933543,lightTank,3,Pl06_10TP
1697,753.742,0.973,1.020,0.706,53.268,60312064,mediumTank,6,It10_P43_bis
1793,1129.194,0.917,0.041,0.807,50.739,119543079,SPG,7,R15_S-51
1809,487.639,1.403,0.619,1.197,56.021,79186325,AT-SPG,4,G09_Hetzer
1825,285.110,1.488,2.451,1.584,56.728,46854718,lightTank,2,A02_M2_lt
1841,1427.124,0.876,1.375,0.737,51.614,51059460,mediumTank,9,Ch18_WZ-120
1889,722.524,0.956,1.064,1.153,52.516,41237725,mediumTank,6,J10_Chi_To
1905,1066.800,0.793,1.043,0.964,51.764,21048980,mediumTank,8,Cz07_TVP_46
1921,1308.176,0.927,0.793,0.665,51.612,120373276,heavyTank,8,S18_EMIL_1951_E1
1937,338.703,0.738,1.514,1.001,53.162,1278250,lightTank,4,Pl07_14TP
1953,908.058,0.927,1.305,0.728,53.444,51189309,mediumTank,7,It09_P43_ter
2049,329.725,0.774,2.556,1.073,54.758,6026489,lightTank,5,R12_A-20
2065,277.828,1.409,1.662,1.661,57.173,37730300,lightTank,2,G06_PzII
2081,227.205,1.258,0.396,1.921,54.383,9762812,SPG,2,A107_T1_HMC
2097,1550.477,0.843,1.239,0.541,51.370,99817032,heavyTank,9,Ch12_111_1_2_3
2113,700.723,1.295,0.105,1.209,54.174,104635289,SPG,5,F28_105_leFH18B2
2129,463.800,0.917,1.687,1.191,54.991,16925764,lightTank,6,GB20_Crusader
2145,361.826,1.289,1.201,1.398,57.347,4681511,lightTank,3,J07_Chi_Ha
2161,1594.236,0.999,1.118,0.756,50.719,218499206,mediumTank,9,Cz02_TVP_T50
2177,1657.577,0.963,0.899,0.532,51.484,133931273,heavyTank,9,S17_EMIL_1952_E2
2193,525.927,0.885,1.223,0.752,54.563,5520918,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.312,0.864,1.086,0.680,50.270,113684321,mediumTank,8,It14_P44_Pantera
2305,993.854,1.028,0.523,0.903,52.738,165197772,AT-SPG,7,R18_SU-152
2321,773.988,1.014,1.148,1.113,54.798,113210601,heavyTank,6,G15_VK3601H
2353,270.355,1.421,1.245,1.553,57.494,5142159,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.181,1.603,0.984,1.610,57.271,44086915,AT-SPG,3,F27_FCM_36Pak40
2385,317.252,1.160,1.020,1.415,56.610,932544,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.846,1.158,1.576,1.545,56.708,1669110,lightTank,3,J04_Ke_Ni
2417,1833.432,1.013,1.264,0.621,49.267,237378217,mediumTank,10,Cz04_T50_51
2433,1975.371,0.930,1.130,0.450,49.345,112104994,heavyTank,10,S16_Kranvagn
2449,735.535,0.921,0.782,0.732,53.280,15767301,mediumTank,6,Pl10_40TP_Habicha
2465,1607.462,1.024,1.084,0.693,49.999,173664162,mediumTank,9,It12_Prototipo_Standard_B
2561,707.062,0.944,1.338,0.980,53.868,589684304,mediumTank,6,R07_T-34-85
2577,643.790,1.027,1.205,1.123,54.896,40578866,mediumTank,5,G13_VK3001H
2593,1682.207,0.964,0.672,0.576,50.715,384094856,AT-SPG,9,A14_T30
2625,785.847,0.895,0.924,0.866,53.427,77372415,heavyTank,6,F06_ARL_44
2657,1101.323,0.814,1.128,1.038,51.080,57777324,mediumTank,8,J13_STA_1
2689,317.079,1.025,0.460,2.044,50.310,114963,AT-SPG,2,S09_L_120_TD
2705,1051.806,0.953,1.033,0.647,53.425,34264372,heavyTank,7,Pl11_45TP_Habicha
2721,1902.767,1.075,1.117,0.623,49.388,265062331,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.311,1.046,1.053,0.797,53.776,496999160,heavyTank,6,R106_KV85
2833,350.963,1.161,0.160,1.304,56.912,2799308,SPG,3,G11_Bison_I
2849,1239.845,0.790,0.823,0.725,50.794,615728495,heavyTank,8,A13_T34_hvy
2865,1219.498,0.845,1.094,0.816,53.027,52820547,heavyTank,8,Ch11_110
2881,294.961,0.808,0.844,1.152,55.465,3051205,lightTank,4,F14_AMX40
2897,623.717,1.127,0.874,1.352,55.737,35230736,heavyTank,5,GB08_Churchill_I
2913,367.684,0.991,1.706,1.223,55.541,10945333,lightTank,4,J06_Ke_Ho
2929,2106.621,0.939,1.133,0.459,49.331,95331762,heavyTank,10,Cz17_Vz_55
2945,421.177,1.341,0.539,1.461,55.108,2429217,AT-SPG,3,S20_Ikv_72
2961,1274.425,0.824,0.957,0.535,51.541,54827914,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.341,0.932,0.940,0.464,48.896,26546658,heavyTank,10,It15_Rinoceronte
3073,295.306,1.093,1.372,1.238,55.919,11329453,lightTank,3,R22_T-46
3089,252.692,1.629,1.746,1.670,57.661,29207439,lightTank,1,G12_Ltraktor
3105,361.267,1.043,0.851,1.078,55.242,5717508,mediumTank,4,A04_M3_Grant
3121,355.858,0.941,2.321,1.169,55.643,20553360,lightTank,4,Ch09_M5
3137,1291.512,0.996,0.900,0.982,51.271,201733772,heavyTank,8,F08_AMX_50_100
3153,1006.440,0.944,0.838,1.262,55.098,34587033,heavyTank,7,GB10_Black_Prince
3169,255.685,1.137,1.196,1.538,55.352,5055201,lightTank,2,J02_Te_Ke
3185,1678.374,0.861,1.102,0.505,51.351,57453967,heavyTank,9,Cz16_TNH_T_vz51
3201,457.034,1.150,0.633,1.333,54.951,1500725,AT-SPG,4,S19_Sav_M43
3217,1620.527,0.870,0.933,0.448,51.805,66223616,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.641,0.890,0.987,0.706,53.496,11188055,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.471,1.629,1.209,1.705,57.312,29654728,lightTank,1,R11_MS-1
3345,345.123,1.332,1.288,1.564,57.901,21504270,lightTank,3,G08_Pz38t
3361,630.503,1.139,1.152,1.183,55.439,56203306,heavyTank,5,A09_T1_hvy
3377,688.962,0.697,2.325,0.724,52.028,55464538,lightTank,7,Ch16_WZ_131
3393,387.955,1.091,0.139,1.913,52.237,5715586,SPG,3,F21_Lorraine39_L_AM
3409,293.500,1.065,0.121,1.543,55.297,802847,SPG,3,GB27_Sexton
3425,1518.258,0.913,1.113,0.799,50.338,72320659,mediumTank,9,J14_Type_61
3441,1233.130,0.749,1.015,0.599,51.163,18342719,heavyTank,8,Cz18_TNH_105_1000
3457,532.626,1.067,0.837,1.066,54.964,6564803,AT-SPG,5,S14_Ikv_103
3473,2033.780,0.916,0.926,0.353,50.114,122667706,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.590,0.891,0.976,0.497,51.065,41596182,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.134,1.091,0.723,1.055,53.242,373797071,AT-SPG,6,R17_SU-100
3601,308.240,1.736,0.883,1.744,58.114,13098884,AT-SPG,2,G21_PanzerJager_I
3617,469.985,0.878,0.116,1.767,49.646,28539965,SPG,3,A16_M7_Priest
3633,1056.441,0.997,1.083,0.820,54.286,84694499,heavyTank,7,Ch10_IS2
3649,1746.277,1.059,1.670,0.783,48.781,480369353,mediumTank,10,F18_Bat_Chatillon25t
3665,730.950,0.950,1.020,1.084,52.853,13634317,mediumTank,6,GB19_Sherman_Firefly
3681,1836.265,0.938,1.321,0.653,50.052,133463681,mediumTank,10,J16_ST_B1
3697,1101.961,0.914,0.925,0.652,53.808,13652002,heavyTank,7,Cz19_Vz_44_1
3713,763.025,0.958,0.602,1.059,52.946,50316546,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.983,0.881,1.331,0.848,53.268,2849533,mediumTank,5,Pl17_DS_PZlnz
3745,1331.307,0.876,1.016,0.532,51.317,43283271,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.688,1.237,0.121,1.407,54.638,8938072,SPG,2,R16_SU-18
3857,1029.225,1.008,0.683,1.069,53.062,164157714,AT-SPG,7,G18_JagdPanther
3873,1118.656,0.993,1.077,0.984,54.001,385731425,heavyTank,7,A11_T29
3889,827.851,0.658,2.495,0.663,51.688,70797622,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.755,0.953,0.854,0.789,50.257,134833068,heavyTank,9,F09_AMX_50_120
3921,1249.650,0.828,1.036,0.805,52.336,90046465,heavyTank,8,GB11_Caernarvon
3937,1963.859,0.881,0.784,0.457,50.694,65358836,heavyTank,10,J20_Type_2605
3969,968.498,0.945,0.578,1.127,52.413,28629102,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.016,0.948,0.971,0.655,52.764,9869613,mediumTank,6,Pl18_BUGI
4097,1270.365,0.897,0.019,0.780,51.021,187155771,SPG,8,R27_SU-14
4113,889.201,0.955,1.557,1.047,53.694,39884924,mediumTank,7,G24_VK3002DB
4129,828.856,1.008,0.078,1.454,51.316,68709193,SPG,5,A18_M41
4145,1794.935,0.921,1.277,0.644,50.017,45377651,mediumTank,10,Ch19_121
4161,621.223,1.127,0.099,2.277,53.277,24610804,SPG,5,F22_AMX_105AM
4193,1498.779,0.806,0.694,0.501,51.687,80060007,heavyTank,9,J25_Type_4
4225,1322.404,0.910,0.560,0.925,50.416,124395987,AT-SPG,8,S21_UDES_03
4241,977.746,0.880,1.285,0.673,52.992,15329186,mediumTank,7,Pl20_CS_44
4257,873.406,1.105,0.607,0.747,52.217,11628337,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.157,0.821,1.417,0.899,51.881,229098668,mediumTank,8,R20_T-44
4369,392.564,1.028,1.894,1.149,56.841,6176328,mediumTank,4,G10_PzIII_AusfJ
4385,1236.227,0.869,1.164,0.963,52.384,141750460,heavyTank,8,A12_T32
4401,336.910,1.288,1.210,1.491,57.443,8051073,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.912,1.006,1.163,1.045,54.347,5470091,mediumTank,5,F11_Renault_G1R
4433,1618.729,0.848,1.030,0.609,51.440,180971505,heavyTank,9,GB12_Conqueror
4449,383.336,1.096,0.735,1.107,53.900,1610851,heavyTank,4,J22_Type_95
4481,1678.405,0.966,0.558,0.907,50.482,128190797,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.489,0.755,0.990,0.704,49.944,8233365,mediumTank,8,Pl23_CS_53
4513,1031.767,0.938,0.791,0.710,53.922,10942755,AT-SPG,7,It26_CC_56
4609,241.217,1.381,1.086,1.864,57.190,12894301,lightTank,2,R09_T-26
4625,401.518,1.024,0.167,1.657,53.953,9946064,SPG,4,G22_Sturmpanzer_II
4641,388.562,1.022,0.127,1.605,53.631,14252680,SPG,4,A17_M37
4657,486.158,1.002,1.393,1.178,54.300,67475644,mediumTank,5,Ch21_T34
4673,914.645,1.040,0.075,1.507,52.716,138499579,SPG,6,F23_AMX_13F3AM
4689,762.442,0.988,0.736,1.227,54.543,29832111,heavyTank,6,GB09_Churchill_VII
4705,369.008,1.166,0.719,1.083,54.001,493998,heavyTank,3,J21_Type_91
4737,2015.862,1.008,0.590,0.834,50.341,99726317,AT-SPG,10,S11_Strv_103B
4769,1305.395,0.851,0.808,0.612,52.212,15512112,AT-SPG,8,It31_CC_67_B
4865,539.572,0.961,0.099,1.452,50.710,84636422,SPG,4,R14_SU-5
4881,379.274,1.240,1.798,1.249,56.270,19300303,lightTank,3,G102_Pz_III
4897,327.514,1.294,1.422,1.222,56.661,16678535,mediumTank,3,A25_M2_med
4913,496.990,0.730,2.403,0.784,52.599,32298663,lightTank,6,Ch15_59_16
4929,963.943,0.754,2.352,0.730,51.279,187599732,lightTank,9,F17_AMX_13_90
4945,366.247,0.923,0.789,1.420,55.242,12776125,lightTank,3,GB04_Valentine
4961,1243.715,0.801,0.745,0.668,52.600,86106568,heavyTank,8,J27_O_I_120
4993,1190.277,0.841,1.182,0.684,51.046,52652123,mediumTank,8,S29_UDES_14_5
5121,297.440,1.637,0.432,1.807,58.210,4930308,AT-SPG,2,R10_AT-1
5137,1239.445,0.838,0.954,0.908,51.783,262204186,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.089,0.841,2.354,1.119,56.270,2630280,lightTank,4,A22_M5_Stuart
5169,698.113,0.961,1.452,1.051,53.951,86053841,mediumTank,6,Ch20_Type58
5185,671.879,0.755,2.182,0.840,52.066,131347243,lightTank,7,F16_AMX_13_75
5201,250.349,1.410,1.249,1.481,57.108,2922337,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.754,0.953,0.972,0.667,54.850,139339640,heavyTank,7,J28_O_I_100
5249,1517.309,0.890,1.160,0.693,50.814,43524736,mediumTank,9,S27_UDES_16
5265,1844.464,0.935,1.604,0.664,50.778,19652075,mediumTank,10,Pl21_CS_63
5281,2072.500,0.996,0.851,0.501,53.257,13855215,AT-SPG,10,It23_CC_3
5377,1254.020,0.880,1.012,0.814,51.586,1120139997,heavyTank,8,R19_IS-3
5393,401.523,0.705,2.337,0.774,53.757,43488240,lightTank,5,G26_VK1602
5409,377.338,0.798,1.951,0.961,53.743,25285819,lightTank,5,A23_M7_med
5425,1791.400,0.851,1.337,0.561,49.818,22787402,heavyTank,10,Ch22_113
5457,868.108,0.932,1.618,1.109,53.128,49917898,mediumTank,7,GB22_Comet
5473,823.276,1.044,0.801,0.663,54.231,215672967,heavyTank,6,J24_Mi_To_130_tons
5505,1873.242,0.944,1.154,0.597,50.510,36876547,mediumTank,10,S28_UDES_15_16
5537,1671.733,0.918,0.800,0.571,52.608,21944492,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.415,1.037,0.065,1.209,51.242,180070908,SPG,6,R26_SU-8
5649,629.623,1.085,0.101,1.605,52.961,155003740,SPG,5,G23_Grille
5665,238.580,1.330,1.562,1.502,57.351,4367002,mediumTank,2,A24_T2_med
5681,1024.661,0.682,2.479,0.634,50.329,11710932,lightTank,9,Ch28_WZ_132A
5697,1407.494,0.987,1.411,0.905,50.688,166038069,mediumTank,9,F75_Char_de_25t
5713,1505.724,0.867,1.251,0.804,50.904,86733873,mediumTank,9,GB24_Centurion_Mk3
5729,696.820,1.268,1.153,0.872,54.833,76045635,heavyTank,5,J23_Mi_To
5793,628.814,1.017,0.784,1.087,53.525,1673337,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.359,0.994,0.833,0.824,53.872,126322233,heavyTank,7,R39_KV-3
5905,356.066,1.012,0.149,1.628,52.187,5775738,SPG,3,G19_Wespe
5921,1104.610,0.831,1.397,1.057,52.011,50876197,mediumTank,8,A35_Pershing
5937,1277.946,0.716,2.595,0.599,49.018,4545412,lightTank,10,Ch29_Type_62C_prot
5953,303.728,1.028,0.864,1.498,55.161,444310,lightTank,3,F13_AMX38
5969,1094.502,0.776,1.258,0.946,52.481,54387731,mediumTank,8,GB23_Centurion
5985,272.168,1.467,1.145,1.271,57.538,842769,mediumTank,2,J26_Type_89
6145,1866.711,0.876,1.083,0.647,49.603,178783141,heavyTank,10,R90_IS_4M
6161,350.956,0.885,2.571,1.145,55.842,62189765,lightTank,4,G25_PzII_Luchs
6177,278.057,1.857,1.074,1.639,56.881,54148701,AT-SPG,2,A46_T3
6193,1903.437,0.872,1.230,0.483,49.187,30755508,heavyTank,10,Ch41_WZ_111_5A
6209,1893.307,0.986,0.941,0.669,48.329,152968438,heavyTank,10,F10_AMX_50B
6225,1828.757,0.856,1.019,0.641,49.015,41731429,heavyTank,10,GB13_FV215b
6241,1232.143,1.164,0.808,0.764,55.280,4095624,AT-SPG,7,J32_Chi_To_SPG
6401,393.757,1.367,0.750,1.621,56.395,8346420,AT-SPG,4,R24_SU-76
6417,474.868,0.945,1.571,1.051,54.986,21697113,mediumTank,5,G28_PzIII_IV
6433,360.102,1.452,1.156,1.384,57.855,5112169,AT-SPG,3,A109_T56_GMC
6449,342.314,1.561,0.419,1.381,58.294,636333,AT-SPG,2,Ch30_T-26G_FT
6465,519.215,0.694,1.997,0.740,52.224,165291306,lightTank,6,F15_AMX_12t
6481,342.784,0.882,1.759,1.055,55.038,15576672,lightTank,5,GB60_Covenanter
6497,1322.233,0.900,0.573,0.719,51.253,2284956,AT-SPG,8,J33_Ho_Ri_2
6657,850.643,0.920,1.435,1.095,53.956,126843825,mediumTank,7,R23_T-43
6673,392.454,1.376,0.903,1.578,58.510,18064168,AT-SPG,3,G20_Marder_II
6705,422.456,1.455,0.582,1.368,55.490,1580633,AT-SPG,3,Ch31_M3G_FT
6721,652.035,1.158,0.880,1.062,55.510,38891058,heavyTank,5,F05_BDR_G1B
6753,1807.118,1.015,0.674,0.541,52.077,4652605,AT-SPG,9,J34_Ho_Ri_1
6913,498.870,1.313,0.810,1.433,55.917,69292920,AT-SPG,4,R25_GAZ-74b
6929,1855.497,0.879,0.825,0.571,51.586,89014532,heavyTank,10,G42_Maus
6945,582.474,1.125,0.944,1.363,54.873,52588065,AT-SPG,5,A30_M10_Wolverine
6961,579.316,1.397,0.668,1.211,56.393,13419253,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.852,0.888,0.945,1.002,53.581,53602347,heavyTank,7,F07_AMX_M4_1945
6993,296.406,1.341,0.919,1.139,56.380,8652248,lightTank,2,GB69_Cruiser_Mk_II
7009,638.801,0.955,0.518,1.016,52.344,525591,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.436,0.850,1.251,0.583,49.525,555512498,heavyTank,10,R45_IS-7
7185,728.978,0.949,1.255,0.894,54.216,74249834,heavyTank,6,G27_VK3001P
7201,796.238,1.015,0.830,1.121,53.858,62482475,AT-SPG,6,A31_M36_Slagger
7217,605.870,1.076,0.516,0.910,54.585,4930733,AT-SPG,5,Ch33_60G_FT
7233,1089.914,0.907,0.062,1.208,51.594,129304586,SPG,7,F24_Lorraine155_50
7249,1806.811,0.903,1.329,0.677,49.692,60541869,mediumTank,10,GB86_Centurion_Action_X
7265,841.549,0.968,0.337,0.722,50.109,1354018,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.938,1.047,0.505,0.802,50.378,484446517,AT-SPG,8,R47_ISU-152
7441,1525.193,0.842,0.917,0.617,51.752,121246788,heavyTank,9,G58_VK4502P
7457,1270.418,0.872,0.033,0.871,51.160,263422004,SPG,8,A37_M40M43
7473,795.141,1.039,0.633,0.879,53.718,23921463,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.636,0.877,0.053,1.046,50.991,179790263,SPG,8,F25_Lorraine155_51
7505,349.819,1.209,1.675,1.137,56.789,19926996,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.309,1.210,0.124,1.818,53.626,61268566,SPG,3,R66_SU-26
7697,1368.746,1.005,0.567,0.964,51.652,182439309,AT-SPG,8,G37_Ferdinand
7713,498.818,1.307,0.940,1.505,56.424,40366058,AT-SPG,4,A29_T40
7729,1011.349,1.072,0.613,0.883,53.442,24283743,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.812,1.771,0.724,1.852,58.303,1237904,AT-SPG,2,F30_RenaultFT_AC
7761,245.056,1.386,1.779,1.318,56.958,25857123,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.818,0.893,1.580,0.819,51.011,331356774,mediumTank,9,R40_T-54
7953,1715.577,1.023,0.588,0.772,51.204,241723932,AT-SPG,9,G44_JagdTiger
7969,1059.833,0.932,0.049,1.071,51.883,151050580,SPG,7,A32_M12
7985,1300.285,0.932,0.446,0.682,50.895,19516792,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.743,1.407,0.704,1.723,56.660,4437552,AT-SPG,4,GB42_Valentine_AT
8081,1534.757,0.918,1.130,0.675,50.918,21114350,mediumTank,9,Pl22_CS_59
8193,1798.123,1.110,0.590,0.784,50.409,391658806,AT-SPG,9,R53_Object_704
8209,369.876,0.967,2.357,1.339,56.965,9232211,lightTank,4,G52_Pz38_NA
8225,1344.293,0.969,0.552,0.878,52.589,68833086,AT-SPG,8,A39_T28
8241,1745.800,1.041,0.482,0.594,51.689,28277278,AT-SPG,9,Ch37_WZ111G_FT
8257,377.823,1.363,0.858,1.784,57.791,2140988,AT-SPG,3,F52_RenaultUE57
8273,283.012,1.629,1.117,1.616,57.874,1613189,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2201.463,1.067,0.640,0.519,51.901,3545444,AT-SPG,10,J35_Ho_Ri_3
8449,1488.720,0.907,0.024,0.795,50.327,205666678,SPG,9,R51_Object_212
8465,1094.200,0.810,1.202,0.983,52.116,68097997,mediumTank,8,G64_Panther_II
8481,1598.573,0.799,0.026,0.621,49.879,100453501,SPG,10,A38_T92
8497,1980.668,0.989,0.578,0.552,51.113,3454796,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.856,0.962,0.610,1.217,52.493,72787161,AT-SPG,8,GB72_AT15
8705,1601.678,0.846,0.033,0.739,49.694,313697114,SPG,10,R52_Object_261
8721,1441.622,0.872,0.030,0.745,50.522,140326187,SPG,9,G45_G_Tiger
8737,1766.307,1.056,0.573,0.547,53.386,142797886,AT-SPG,9,A40_T95
8785,544.670,1.100,0.743,1.712,56.887,30586937,AT-SPG,5,GB73_AT2
8961,838.654,0.910,1.465,1.027,54.346,39996941,mediumTank,7,R46_KV-13
8977,1115.748,0.958,0.042,1.010,51.290,385182944,SPG,7,G49_G_Panther
8993,1500.084,0.916,1.345,0.769,50.801,69404182,mediumTank,9,A63_M46_Patton
9009,1995.899,0.885,1.127,0.436,49.823,3001903,heavyTank,10,Ch48_BZ_75
9041,453.841,1.219,1.156,1.596,56.687,8326214,AT-SPG,4,GB57_Alecto
9217,1285.336,0.971,1.086,0.804,51.866,307766208,heavyTank,8,R61_Object252
9233,1614.380,0.847,0.028,0.624,50.051,118342752,SPG,10,G61_G_E
