tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.778,0.975,1.372,1.121,54.911,206150396,mediumTank,5,R04_T-34
33,609.636,1.239,1.554,1.188,56.020,23736308,heavyTank,5,A21_T14
49,1109.085,0.883,1.583,0.911,51.694,453059649,mediumTank,8,Ch01_Type59
81,220.218,1.676,0.929,1.289,57.671,5555078,mediumTank,1,GB01_Medium_Mark_I
113,227.249,1.579,0.837,1.165,58.307,2805532,lightTank,1,Cz06_Kolohousenka
129,213.785,1.474,1.308,1.264,58.472,1573381,lightTank,1,S05_Strv_M21_29
145,770.590,0.974,1.336,0.796,54.505,10335201,mediumTank,6,Pl03_PzV_Poland
161,230.955,1.645,0.992,1.571,58.186,2154422,lightTank,1,It04_Fiat_3000
257,579.677,1.119,0.537,1.274,54.392,130989604,AT-SPG,5,R02_SU-85
273,918.233,1.011,0.074,1.290,51.423,253481724,SPG,6,G02_Hummel
289,280.218,1.059,2.160,1.554,56.841,6394072,lightTank,3,A03_M3_Stuart
305,666.677,0.685,2.553,0.696,51.993,54583628,lightTank,7,Ch02_Type62
321,305.803,1.209,0.814,1.636,58.161,1292399,mediumTank,3,F03_D2
337,247.641,1.396,0.930,1.229,56.576,1955760,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.502,1.353,1.190,1.437,57.717,499372,mediumTank,2,J15_Chi_Ni
369,239.738,1.209,1.366,1.537,56.581,1508736,lightTank,2,Cz03_LT_vz35
385,255.915,1.318,1.322,1.305,57.378,1846125,lightTank,2,S03_Strv_M38
401,244.226,0.860,0.961,1.436,54.875,2164059,lightTank,2,Pl01_TKS_20mm
417,285.161,1.296,1.368,1.717,57.157,799174,lightTank,2,It05_Carro_L6_40
513,1027.564,0.977,1.012,0.826,53.415,515230021,heavyTank,7,R01_IS
529,1068.770,0.940,0.986,1.028,53.609,359684442,heavyTank,7,G04_PzVI_Tiger_I
545,199.690,1.549,1.879,1.434,58.035,16065241,lightTank,1,A01_T1_Cunningham
561,1230.616,0.899,1.421,0.707,51.222,1638045,mediumTank,8,Ch01_Type59_Gold
577,204.090,1.454,1.215,1.880,57.825,898134,lightTank,1,F01_RenaultFT
593,247.801,1.366,2.104,1.455,58.119,3116777,lightTank,2,GB14_M2
609,201.952,1.531,1.117,1.740,57.719,2422409,lightTank,1,J01_NC27
625,299.813,0.942,1.048,1.482,55.940,3430572,lightTank,3,Cz10_LT_vz38
641,340.641,1.160,1.342,1.572,56.554,4656582,lightTank,3,S12_Strv_M40
673,303.896,1.486,0.945,1.605,58.847,2090036,mediumTank,2,It06_M14_41
769,265.939,0.935,2.097,1.261,55.948,5076884,lightTank,4,R03_BT-7
785,233.972,1.356,1.498,1.786,57.254,13023856,lightTank,2,G07_Pz35t
801,796.801,0.967,1.023,0.901,53.722,95440160,heavyTank,6,A10_M6
817,1236.081,0.906,1.303,0.698,52.247,102846291,heavyTank,8,Ch03_WZ-111
833,219.339,1.332,0.119,1.356,56.405,3209795,SPG,2,F20_RenaultBS
849,449.026,1.118,0.778,1.588,55.896,131534450,mediumTank,4,GB07_Matilda
865,243.919,1.342,1.441,1.436,56.809,1103014,lightTank,2,J03_Ha_Go
881,374.352,0.958,1.180,1.330,55.913,4778923,mediumTank,4,Cz11_V_8_H
897,390.084,0.991,1.280,1.107,55.323,7551128,mediumTank,4,S04_Lago_I
913,1349.494,0.870,1.006,0.450,53.163,24955273,heavyTank,8,Pl08_50TP_prototyp
929,391.443,1.323,1.095,1.495,56.417,4642688,mediumTank,3,It03_M15_42
1025,233.509,1.313,1.697,1.453,56.833,37003519,lightTank,2,R08_BT-2
1041,581.441,1.109,0.699,1.393,54.178,167479330,AT-SPG,5,G05_StuG_40_AusfG
1057,520.814,1.055,1.369,1.003,54.815,109481175,mediumTank,5,A05_M4_Sherman
1073,912.188,0.910,1.465,0.978,54.380,85145056,mediumTank,7,Ch04_T34_1
1089,395.531,1.147,1.112,1.436,55.710,5141492,heavyTank,4,F04_B1
1105,698.623,0.988,1.860,0.992,54.352,252044303,mediumTank,6,GB21_Cromwell
1121,907.861,0.889,1.005,1.092,51.565,58701549,mediumTank,7,J11_Chi_Ri
1137,486.044,0.851,1.421,1.109,54.408,32996943,mediumTank,5,Cz09_T_24
1153,500.567,0.907,1.174,1.005,53.986,22698722,mediumTank,5,S02_Strv_M42
1169,234.249,1.432,1.531,1.366,58.445,1605157,lightTank,1,Pl14_4TP
1185,449.471,1.130,1.069,0.940,55.606,11697749,mediumTank,4,It07_P26_40
1297,894.301,0.879,1.246,1.188,53.837,122461177,mediumTank,7,G03_PzV_Panther
1313,692.098,0.970,1.418,1.105,54.831,31000982,mediumTank,6,A06_M4A3E8_Sherman
1329,221.554,1.672,1.281,1.763,56.595,4861674,lightTank,1,Ch06_Renault_NC31
1345,247.728,1.383,1.046,2.034,58.471,8253217,lightTank,2,F12_Hotchkiss_H35
1361,299.421,1.129,1.758,1.571,57.344,783140,lightTank,3,GB15_Stuart_I
1377,488.542,0.914,1.187,1.086,54.446,28605780,mediumTank,5,J08_Chi_Nu
1393,720.113,0.913,1.423,1.010,53.224,149685469,mediumTank,6,Cz08_T_25
1409,739.474,0.936,1.087,1.010,53.490,67120735,mediumTank,6,S07_Strv_74
1425,304.632,1.442,0.999,1.443,58.696,1689781,lightTank,2,Pl09_7TP
1441,496.298,0.895,1.076,0.847,54.820,13435112,mediumTank,5,It11_P43
1537,401.466,1.019,1.215,1.001,55.586,80801734,mediumTank,4,R06_T-28
1553,748.546,1.055,0.726,1.259,53.582,92584547,AT-SPG,6,G17_JagdPzIV
1569,936.586,0.917,1.576,1.029,54.264,77993759,mediumTank,7,A07_T20
1585,1053.411,0.819,1.480,0.956,52.164,27048582,mediumTank,8,Ch05_T34_2
1601,250.691,1.320,0.923,2.150,57.290,538086,lightTank,2,F02_D1
1617,384.287,1.024,0.873,1.109,54.945,945221,mediumTank,4,GB17_Grant_I
1633,380.350,0.992,1.243,1.153,55.926,6058749,mediumTank,4,J09_Chi_He
1649,910.299,0.870,1.225,0.870,53.069,103454882,mediumTank,7,Cz05_T34_100
1665,915.998,0.883,1.295,0.766,52.933,93966632,mediumTank,7,S13_Leo
1681,323.877,1.024,1.178,1.204,55.001,902335,lightTank,3,Pl06_10TP
1697,760.401,0.976,1.022,0.690,53.386,62682053,mediumTank,6,It10_P43_bis
1793,1141.320,0.914,0.042,0.792,50.696,155191361,SPG,7,R15_S-51
1809,472.956,1.409,0.611,1.203,56.278,91287282,AT-SPG,4,G09_Hetzer
1825,264.609,1.481,2.448,1.507,57.046,51577118,lightTank,2,A02_M2_lt
1841,1429.457,0.873,1.370,0.725,51.562,64442888,mediumTank,9,Ch18_WZ-120
1889,725.389,0.951,1.061,1.130,52.502,51451843,mediumTank,6,J10_Chi_To
1905,1067.326,0.787,1.044,0.942,51.836,27352144,mediumTank,8,Cz07_TVP_46
1921,1331.719,0.939,0.812,0.664,51.947,128015670,heavyTank,8,S18_EMIL_1951_E1
1937,341.718,0.739,1.491,0.935,53.485,1353328,lightTank,4,Pl07_14TP
1953,924.914,0.931,1.307,0.710,53.449,58329129,mediumTank,7,It09_P43_ter
2049,327.403,0.794,2.426,1.065,55.409,7859099,lightTank,5,R12_A-20
2065,249.501,1.388,1.679,1.630,57.344,40900529,lightTank,2,G06_PzII
2081,229.129,1.249,0.393,1.879,54.362,13813656,SPG,2,A107_T1_HMC
2097,1573.566,0.847,1.235,0.528,51.443,121895145,heavyTank,9,Ch12_111_1_2_3
2113,687.834,1.317,0.108,1.267,54.348,103394728,SPG,5,F28_105_leFH18B2
2129,462.290,0.930,1.632,1.193,55.110,22294110,lightTank,6,GB20_Crusader
2145,341.447,1.274,1.193,1.374,57.518,5304731,lightTank,3,J07_Chi_Ha
2161,1627.855,1.011,1.119,0.742,50.885,227466894,mediumTank,9,Cz02_TVP_T50
2177,1662.009,0.968,0.915,0.531,51.644,114937017,heavyTank,9,S17_EMIL_1952_E2
2193,525.156,0.883,1.206,0.720,54.700,6257681,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.645,0.874,1.089,0.656,50.553,116039355,mediumTank,8,It14_P44_Pantera
2305,998.530,1.018,0.521,0.888,52.690,229568157,AT-SPG,7,R18_SU-152
2321,764.526,1.003,1.141,1.104,54.713,143843789,heavyTank,6,G15_VK3601H
2353,254.760,1.426,1.258,1.526,57.554,6139295,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.065,1.592,1.017,1.603,57.696,46292195,AT-SPG,3,F27_FCM_36Pak40
2385,309.444,1.167,1.005,1.407,56.839,1179364,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.864,1.148,1.567,1.475,56.961,2132047,lightTank,3,J04_Ke_Ni
2417,1868.649,1.035,1.283,0.621,49.339,204761619,mediumTank,10,Cz04_T50_51
2433,1986.043,0.953,1.129,0.459,49.806,52217628,heavyTank,10,S16_Kranvagn
2449,740.101,0.921,0.779,0.721,53.407,16772154,mediumTank,6,Pl10_40TP_Habicha
2465,1655.895,1.043,1.087,0.671,50.305,157052884,mediumTank,9,It12_Prototipo_Standard_B
2561,707.584,0.937,1.337,0.971,53.949,750831093,mediumTank,6,R07_T-34-85
2577,646.327,1.018,1.203,1.103,54.801,51269223,mediumTank,5,G13_VK3001H
2593,1701.561,0.967,0.676,0.571,50.711,419820639,AT-SPG,9,A14_T30
2625,785.379,0.890,0.913,0.859,53.433,100757463,heavyTank,6,F06_ARL_44
2657,1114.894,0.815,1.143,1.014,51.169,69374285,mediumTank,8,J13_STA_1
2689,312.947,1.079,0.511,1.685,50.765,76141,AT-SPG,2,S09_L_120_TD
2705,1066.442,0.957,1.035,0.633,53.507,35640093,heavyTank,7,Pl11_45TP_Habicha
2721,1974.231,1.117,1.115,0.616,49.599,184039526,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.764,1.040,1.046,0.780,53.745,687892088,heavyTank,6,R106_KV85
2833,350.156,1.171,0.166,1.326,57.221,3344612,SPG,3,G11_Bison_I
2849,1247.068,0.789,0.819,0.712,50.823,804273401,heavyTank,8,A13_T34_hvy
2865,1225.078,0.840,1.088,0.792,53.015,70072354,heavyTank,8,Ch11_110
2881,288.878,0.813,0.823,1.176,55.993,4115986,lightTank,4,F14_AMX40
2897,624.570,1.120,0.867,1.334,55.737,47414915,heavyTank,5,GB08_Churchill_I
2913,365.211,0.978,1.686,1.179,55.488,13600161,lightTank,4,J06_Ke_Ho
2929,2239.433,0.997,1.125,0.467,49.832,6284931,heavyTank,10,Cz17_Vz_55
2945,395.323,1.366,0.574,1.482,56.381,2264669,AT-SPG,3,S20_Ikv_72
2961,1301.660,0.831,0.965,0.517,51.656,53978993,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.403,0.964,0.922,0.437,49.530,7645549,heavyTank,10,It15_Rinoceronte
3073,282.370,1.084,1.362,1.214,56.155,13517882,lightTank,3,R22_T-46
3089,226.673,1.623,1.796,1.606,57.759,32010603,lightTank,1,G12_Ltraktor
3105,361.486,1.033,0.843,1.055,55.279,7990045,mediumTank,4,A04_M3_Grant
3121,341.153,0.915,2.265,1.115,55.405,23733203,lightTank,4,Ch09_M5
3137,1307.444,0.997,0.899,0.961,51.340,260035125,heavyTank,8,F08_AMX_50_100
3153,1009.822,0.937,0.835,1.239,55.048,47035980,heavyTank,7,GB10_Black_Prince
3169,245.836,1.167,1.204,1.526,56.015,5503516,lightTank,2,J02_Te_Ke
3185,1743.247,0.873,1.108,0.482,51.340,8294220,heavyTank,9,Cz16_TNH_T_vz51
3201,454.785,1.172,0.637,1.371,55.309,1623033,AT-SPG,4,S19_Sav_M43
3217,1650.865,0.879,0.941,0.432,52.084,59398842,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.752,0.893,0.996,0.682,53.597,8356005,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.901,1.638,1.211,1.669,57.405,38056154,lightTank,1,R11_MS-1
3345,336.342,1.323,1.288,1.519,58.189,25374434,lightTank,3,G08_Pz38t
3361,618.381,1.143,1.136,1.197,55.557,68881686,heavyTank,5,A09_T1_hvy
3377,700.134,0.695,2.309,0.709,52.001,72544527,lightTank,7,Ch16_WZ_131
3393,389.469,1.081,0.139,1.881,52.206,8044739,SPG,3,F21_Lorraine39_L_AM
3409,287.268,1.083,0.125,1.616,55.649,1013194,SPG,3,GB27_Sexton
3425,1541.557,0.918,1.120,0.779,50.378,75419309,mediumTank,9,J14_Type_61
3441,1291.740,0.764,1.028,0.556,51.214,4612105,heavyTank,8,Cz18_TNH_105_1000
3457,530.395,1.070,0.828,1.066,55.019,8633260,AT-SPG,5,S14_Ikv_103
3473,2068.209,0.927,0.944,0.343,50.557,77981166,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1620.505,0.910,0.983,0.463,51.121,21604836,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.683,1.084,0.727,1.045,53.263,473064603,AT-SPG,6,R17_SU-100
3601,301.153,1.747,0.897,1.702,58.293,15633240,AT-SPG,2,G21_PanzerJager_I
3617,472.786,0.874,0.116,1.742,49.641,39391480,SPG,3,A16_M7_Priest
3633,1065.135,0.992,1.076,0.799,54.277,112335462,heavyTank,7,Ch10_IS2
3649,1770.306,1.068,1.681,0.774,48.775,579664492,mediumTank,10,F18_Bat_Chatillon25t
3665,735.929,0.947,1.015,1.070,52.862,16959622,mediumTank,6,GB19_Sherman_Firefly
3681,1873.119,0.966,1.313,0.665,50.132,94047216,mediumTank,10,J16_ST_B1
3697,1145.726,0.909,0.936,0.597,53.050,2810936,heavyTank,7,Cz19_Vz_44_1
3713,768.094,0.955,0.604,1.043,53.006,63651419,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.444,0.877,1.323,0.817,53.155,2191061,mediumTank,5,Pl17_DS_PZlnz
3745,1367.645,0.891,1.018,0.501,51.505,25977421,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.327,1.239,0.121,1.426,54.603,11749380,SPG,2,R16_SU-18
3857,1036.845,1.002,0.682,1.047,53.036,216073689,AT-SPG,7,G18_JagdPanther
3873,1129.437,0.991,1.071,0.970,53.995,491237691,heavyTank,7,A11_T29
3889,839.406,0.658,2.483,0.647,51.669,92112696,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.046,0.955,0.852,0.775,50.290,168673728,heavyTank,9,F09_AMX_50_120
3921,1264.025,0.828,1.040,0.800,52.523,105052862,heavyTank,8,GB11_Caernarvon
3937,2010.093,0.888,0.791,0.444,50.869,71368346,heavyTank,10,J20_Type_2605
3969,975.301,0.941,0.580,1.108,52.350,37520243,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.218,0.948,0.967,0.641,52.813,6580262,mediumTank,6,Pl18_BUGI
4097,1287.984,0.901,0.020,0.758,50.997,233581311,SPG,8,R27_SU-14
4113,890.144,0.947,1.551,1.036,53.598,46936889,mediumTank,7,G24_VK3002DB
4129,833.833,1.002,0.078,1.426,51.346,94916750,SPG,5,A18_M41
4145,1802.594,0.925,1.276,0.639,49.772,49324239,mediumTank,10,Ch19_121
4161,622.864,1.118,0.099,2.239,53.268,33933517,SPG,5,F22_AMX_105AM
4193,1517.843,0.804,0.694,0.485,51.708,102314067,heavyTank,9,J25_Type_4
4225,1342.525,0.915,0.571,0.909,50.488,138232240,AT-SPG,8,S21_UDES_03
4241,1004.965,0.886,1.292,0.648,53.114,11721526,mediumTank,7,Pl20_CS_44
4353,1059.426,0.819,1.422,0.881,51.998,308761265,mediumTank,8,R20_T-44
4369,376.277,1.028,1.874,1.111,57.222,5919087,mediumTank,4,G10_PzIII_AusfJ
4385,1238.146,0.865,1.163,0.946,52.396,185767100,heavyTank,8,A12_T32
4401,327.122,1.277,1.203,1.460,57.543,10027864,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.241,1.001,1.150,1.027,54.333,7337091,mediumTank,5,F11_Renault_G1R
4433,1633.121,0.851,1.027,0.603,51.509,195976517,heavyTank,9,GB12_Conqueror
4449,377.849,1.086,0.724,1.089,54.039,2266014,heavyTank,4,J22_Type_95
4481,1705.796,0.976,0.569,0.895,50.641,132861685,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.180,0.760,1.000,0.665,50.101,7355123,mediumTank,8,Pl23_CS_53
4609,239.535,1.382,1.081,1.842,57.271,17195993,lightTank,2,R09_T-26
4625,405.304,1.017,0.166,1.632,53.935,13247150,SPG,4,G22_Sturmpanzer_II
4641,390.273,1.012,0.127,1.583,53.571,19728923,SPG,4,A17_M37
4657,485.875,0.996,1.382,1.156,54.260,91185018,mediumTank,5,Ch21_T34
4673,923.406,1.036,0.076,1.481,52.656,178727760,SPG,6,F23_AMX_13F3AM
4689,764.604,0.983,0.733,1.213,54.551,39322298,heavyTank,6,GB09_Churchill_VII
4705,349.165,1.159,0.719,1.088,54.618,524951,heavyTank,3,J21_Type_91
4737,2041.712,1.027,0.616,0.836,50.481,78081793,AT-SPG,10,S11_Strv_103B
4865,544.319,0.957,0.098,1.434,50.724,116933114,SPG,4,R14_SU-5
4881,350.234,1.216,1.788,1.227,57.338,16597594,lightTank,3,G102_Pz_III
4897,322.554,1.300,1.410,1.215,56.772,19375118,mediumTank,3,A25_M2_med
4913,500.852,0.728,2.387,0.768,52.596,38313050,lightTank,6,Ch15_59_16
4929,974.956,0.756,2.308,0.713,51.191,242773304,lightTank,9,F17_AMX_13_90
4945,346.930,0.870,0.784,1.375,55.124,13385027,lightTank,3,GB04_Valentine
4961,1256.852,0.797,0.743,0.649,52.580,113698787,heavyTank,8,J27_O_I_120
4993,1219.059,0.852,1.197,0.660,51.357,48334895,mediumTank,8,S29_UDES_14_5
5121,293.941,1.645,0.436,1.787,58.543,6473660,AT-SPG,2,R10_AT-1
5137,1240.392,0.836,0.958,0.899,51.807,343499095,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.946,0.846,2.293,1.093,56.450,3144351,lightTank,4,A22_M5_Stuart
5169,687.928,0.956,1.471,1.054,54.069,101428004,mediumTank,6,Ch20_Type58
5185,683.370,0.752,2.154,0.818,52.137,166490087,lightTank,7,F16_AMX_13_75
5201,253.600,1.427,1.258,1.459,57.118,3590378,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.995,0.951,0.971,0.650,54.904,178116979,heavyTank,7,J28_O_I_100
5249,1541.091,0.899,1.157,0.666,50.821,35660123,mediumTank,9,S27_UDES_16
5265,1897.078,0.960,1.573,0.641,50.892,8415660,mediumTank,10,Pl21_CS_63
5377,1268.025,0.880,1.007,0.799,51.600,1494414082,heavyTank,8,R19_IS-3
5393,397.284,0.694,2.304,0.746,53.843,49219541,lightTank,5,G26_VK1602
5409,379.160,0.792,1.929,0.939,53.723,35659040,lightTank,5,A23_M7_med
5425,1808.766,0.858,1.336,0.556,49.912,27220355,heavyTank,10,Ch22_113
5457,874.355,0.927,1.612,1.082,53.068,66530814,mediumTank,7,GB22_Comet
5473,831.401,1.042,0.798,0.651,54.282,262990187,heavyTank,6,J24_Mi_To_130_tons
5505,1892.794,0.964,1.140,0.591,50.424,19161501,mediumTank,10,S28_UDES_15_16
5633,970.872,1.034,0.066,1.191,51.193,229846942,SPG,6,R26_SU-8
5649,634.416,1.079,0.101,1.579,52.960,204185178,SPG,5,G23_Grille
5665,236.483,1.332,1.545,1.485,57.512,5686904,mediumTank,2,A24_T2_med
5681,1037.527,0.685,2.469,0.617,50.091,14749364,lightTank,9,Ch28_WZ_132A
5697,1421.537,0.986,1.400,0.886,50.743,212725099,mediumTank,9,F75_Char_de_25t
5713,1516.037,0.868,1.232,0.800,50.833,95376642,mediumTank,9,GB24_Centurion_Mk3
5729,705.900,1.263,1.148,0.852,54.872,99412560,heavyTank,5,J23_Mi_To
5889,1075.256,0.989,0.827,0.813,53.845,162908028,heavyTank,7,R39_KV-3
5905,358.577,1.006,0.149,1.615,52.114,7840513,SPG,3,G19_Wespe
5921,1111.570,0.827,1.392,1.026,52.008,68680926,mediumTank,8,A35_Pershing
5937,1297.414,0.728,2.601,0.588,48.755,5261624,lightTank,10,Ch29_Type_62C_prot
5953,292.530,1.083,0.895,1.625,57.357,463940,lightTank,3,F13_AMX38
5969,1102.941,0.774,1.252,0.928,52.535,70528564,mediumTank,8,GB23_Centurion
5985,253.671,1.451,1.166,1.211,57.460,995365,mediumTank,2,J26_Type_89
6145,1853.645,0.877,1.085,0.656,49.528,196630562,heavyTank,10,R90_IS_4M
6161,349.661,0.887,2.535,1.103,56.096,71285849,lightTank,4,G25_PzII_Luchs
6177,279.882,1.845,1.066,1.600,56.822,78676589,AT-SPG,2,A46_T3
6193,1941.584,0.887,1.241,0.475,49.382,30628309,heavyTank,10,Ch41_WZ_111_5A
6209,1912.931,0.996,0.945,0.664,48.522,170816850,heavyTank,10,F10_AMX_50B
6225,1844.404,0.866,1.038,0.636,49.113,46898602,heavyTank,10,GB13_FV215b
6401,385.647,1.426,0.779,1.630,57.017,9895777,AT-SPG,4,R24_SU-76
6417,470.044,0.935,1.552,1.037,54.974,28576506,mediumTank,5,G28_PzIII_IV
6433,360.573,1.454,1.158,1.361,58.109,7022932,AT-SPG,3,A109_T56_GMC
6449,321.496,1.607,0.440,1.330,59.183,632571,AT-SPG,2,Ch30_T-26G_FT
6465,521.891,0.681,1.968,0.715,52.241,203055648,lightTank,6,F15_AMX_12t
6481,332.420,0.885,1.708,1.049,55.211,20028310,lightTank,5,GB60_Covenanter
6657,857.658,0.913,1.428,1.073,53.934,175450564,mediumTank,7,R23_T-43
6673,391.047,1.370,0.910,1.552,58.764,22541923,AT-SPG,3,G20_Marder_II
6705,398.028,1.497,0.609,1.338,56.743,1517913,AT-SPG,3,Ch31_M3G_FT
6721,643.175,1.146,0.869,1.056,55.431,48851610,heavyTank,5,F05_BDR_G1B
6913,498.150,1.307,0.818,1.412,55.985,87352419,AT-SPG,4,R25_GAZ-74b
6929,1864.101,0.888,0.839,0.576,51.742,91893145,heavyTank,10,G42_Maus
6945,580.596,1.121,0.937,1.354,54.939,64316931,AT-SPG,5,A30_M10_Wolverine
6961,569.139,1.411,0.674,1.189,56.703,11772449,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.260,0.880,0.935,0.996,53.541,68386535,heavyTank,7,F07_AMX_M4_1945
6993,294.859,1.336,0.910,1.090,56.358,10983230,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.185,0.852,1.243,0.578,49.594,669256211,heavyTank,10,R45_IS-7
7185,729.703,0.944,1.251,0.880,54.245,94134003,heavyTank,6,G27_VK3001P
7201,793.195,1.005,0.835,1.113,53.964,72061090,AT-SPG,6,A31_M36_Slagger
7217,602.109,1.072,0.503,0.903,54.728,5640543,AT-SPG,5,Ch33_60G_FT
7233,1098.721,0.903,0.062,1.183,51.518,168649929,SPG,7,F24_Lorraine155_50
7249,1800.250,0.907,1.336,0.688,49.425,60492307,mediumTank,10,GB86_Centurion_Action_X
7425,1390.535,1.045,0.509,0.788,50.392,616943328,AT-SPG,8,R47_ISU-152
7441,1534.887,0.843,0.920,0.610,51.752,150516154,heavyTank,9,G58_VK4502P
7457,1292.628,0.876,0.034,0.850,51.144,323155489,SPG,8,A37_M40M43
7473,795.625,1.037,0.630,0.867,53.827,24864571,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.541,0.875,0.053,1.027,50.914,226115477,SPG,8,F25_Lorraine155_51
7505,327.313,1.222,1.639,1.125,56.969,23441140,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.226,1.199,0.123,1.792,53.594,84098318,SPG,3,R66_SU-26
7697,1382.980,1.006,0.572,0.953,51.665,228397699,AT-SPG,8,G37_Ferdinand
7713,498.674,1.299,0.945,1.474,56.462,49527537,AT-SPG,4,A29_T40
7729,1023.508,1.075,0.613,0.868,53.469,25966970,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.385,1.788,0.741,1.817,58.575,1537619,AT-SPG,2,F30_RenaultFT_AC
7761,246.056,1.386,1.758,1.283,57.048,35319001,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.438,0.890,1.574,0.801,50.981,452662077,mediumTank,9,R40_T-54
7953,1733.639,1.024,0.593,0.763,51.160,292959480,AT-SPG,9,G44_JagdTiger
7969,1071.324,0.928,0.049,1.051,51.843,195103626,SPG,7,A32_M12
7985,1316.737,0.935,0.454,0.665,50.935,19144701,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.250,1.480,0.731,1.737,57.488,5271511,AT-SPG,4,GB42_Valentine_AT
8081,1576.639,0.931,1.134,0.637,50.969,14441893,mediumTank,9,Pl22_CS_59
8193,1823.859,1.113,0.600,0.772,50.463,474541105,AT-SPG,9,R53_Object_704
8209,347.934,0.928,2.239,1.203,56.824,8905223,lightTank,4,G52_Pz38_NA
8225,1358.022,0.971,0.547,0.872,52.591,80292422,AT-SPG,8,A39_T28
8241,1767.899,1.051,0.490,0.580,51.655,24600831,AT-SPG,9,Ch37_WZ111G_FT
8257,363.632,1.381,0.894,1.789,58.774,2479488,AT-SPG,3,F52_RenaultUE57
8273,278.432,1.639,1.126,1.577,58.150,2100322,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.024,0.913,0.025,0.770,50.294,245898719,SPG,9,R51_Object_212
8465,1097.767,0.807,1.210,0.960,52.248,88059502,mediumTank,8,G64_Panther_II
8481,1631.846,0.803,0.026,0.610,49.854,120157716,SPG,10,A38_T92
8497,1991.057,0.996,0.597,0.552,50.755,2657081,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.626,0.960,0.609,1.194,52.465,93559878,AT-SPG,8,GB72_AT15
8705,1633.389,0.856,0.034,0.736,49.619,350507971,SPG,10,R52_Object_261
8721,1459.294,0.873,0.030,0.724,50.451,172939800,SPG,9,G45_G_Tiger
8737,1773.456,1.058,0.563,0.552,53.342,139700093,AT-SPG,9,A40_T95
8785,545.739,1.096,0.739,1.691,56.920,42017227,AT-SPG,5,GB73_AT2
8961,843.984,0.904,1.453,1.011,54.347,52896135,mediumTank,7,R46_KV-13
8977,1130.082,0.957,0.043,0.990,51.231,485317155,SPG,7,G49_G_Panther
8993,1517.530,0.919,1.351,0.751,50.830,87463966,mediumTank,9,A63_M46_Patton
9041,447.371,1.217,1.156,1.576,56.653,10140891,AT-SPG,4,GB57_Alecto
9217,1298.171,0.974,1.086,0.795,51.926,384561704,heavyTank,8,R61_Object252
9233,1645.232,0.849,0.028,0.617,50.076,141749846,SPG,10,G61_G_E
9249,1035.422,1.018,0.754,1.113,53.285,48088397,AT-SPG,7,A64_T25_AT
9297,1979.345,1.039,0.496,0.465,49.353,105240114,AT-SPG,10,GB48_FV215b_183
9473,378.065,0.807,2.411,1.004,55.051,6156484,lightTank,5,R41_T-50
9489,1883.995,0.894,0.934,0.486,50.101,401263756,heavyTank,10,G56_E-100
9505,1524.715,0.848,1.065,0.719,50.508,238253665,heavyTank,9,A66_M103
9553,759.484,1.005,0.654,1.366,55.685,62686786,AT-SPG,6,GB74_AT8
9745,1560.415,0.873,0.974,0.704,51.537,474988354,heavyTank,9,G55_E-75
9761,402.264,0.615,2.602,0.712,53.283,75873854,lightTank,5,A34_M24_Chaffee
9793,457.611,1.271,0.561,1.182,56.417,2822624,AT-SPG,4,F32_Somua_Sau_40
9809,751.920,0.936,0.414,1.109,53.098,2001381,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.832,0.914,0.816,0.877,51.344,105801389,AT-SPG,8,R58_SU-101
10001,491.507,0.631,2.399,0.641,52.422,39373510,lightTank,6,G66_VK2801
10017,703.959,0.984,1.128,1.101,54.398,71940422,mediumTank,6,A36_Sherman_Jumbo
10049,616.412,1.173,0.710,1.310,54.136,69036955,AT-SPG,5,F33_S_35CA
10065,1093.622,1.029,0.640,1.275,55.409,90784282,AT-SPG,7,GB75_AT7
