tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.828,0.974,1.367,1.112,54.950,232697087,mediumTank,5,R04_T-34
33,604.227,1.236,1.547,1.193,56.041,26380871,heavyTank,5,A21_T14
49,1106.655,0.884,1.586,0.911,51.765,507845831,mediumTank,8,Ch01_Type59
81,220.128,1.683,0.923,1.276,57.708,6032854,mediumTank,1,GB01_Medium_Mark_I
113,219.690,1.593,0.839,1.137,58.494,2792804,lightTank,1,Cz06_Kolohousenka
129,210.022,1.499,1.319,1.216,58.705,1615052,lightTank,1,S05_Strv_M21_29
145,770.597,0.976,1.333,0.786,54.585,9736663,mediumTank,6,Pl03_PzV_Poland
161,224.445,1.668,1.002,1.541,58.255,2042124,lightTank,1,It04_Fiat_3000
257,579.808,1.116,0.536,1.263,54.415,150030348,AT-SPG,5,R02_SU-85
273,921.070,1.010,0.074,1.279,51.409,285486316,SPG,6,G02_Hummel
289,275.422,1.066,2.164,1.519,56.965,6679955,lightTank,3,A03_M3_Stuart
305,668.778,0.683,2.530,0.691,51.941,58406176,lightTank,7,Ch02_Type62
321,301.254,1.213,0.815,1.640,58.324,1460471,mediumTank,3,F03_D2
337,246.121,1.403,0.928,1.221,56.652,2156815,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.809,1.365,1.190,1.502,57.811,573667,mediumTank,2,J15_Chi_Ni
369,234.305,1.212,1.368,1.508,56.634,1615126,lightTank,2,Cz03_LT_vz35
385,248.755,1.322,1.321,1.286,57.363,1874608,lightTank,2,S03_Strv_M38
401,239.733,0.893,0.982,1.434,55.609,1640377,lightTank,2,Pl01_TKS_20mm
417,262.351,1.280,1.383,1.697,57.212,687957,lightTank,2,It05_Carro_L6_40
513,1031.166,0.976,1.008,0.821,53.417,588147729,heavyTank,7,R01_IS
529,1070.154,0.938,0.982,1.023,53.602,401375387,heavyTank,7,G04_PzVI_Tiger_I
545,199.394,1.549,1.869,1.416,58.048,18484780,lightTank,1,A01_T1_Cunningham
561,1252.242,0.934,1.445,0.705,51.764,651239,mediumTank,8,Ch01_Type59_Gold
577,203.634,1.468,1.217,1.884,57.860,965317,lightTank,1,F01_RenaultFT
593,245.274,1.366,2.105,1.437,58.162,3360871,lightTank,2,GB14_M2
609,198.418,1.548,1.109,1.729,57.712,2524971,lightTank,1,J01_NC27
625,291.272,0.950,1.056,1.487,56.247,3478300,lightTank,3,Cz10_LT_vz38
641,330.302,1.163,1.354,1.546,56.659,4603606,lightTank,3,S12_Strv_M40
673,291.993,1.487,0.954,1.567,58.929,1956947,mediumTank,2,It06_M14_41
769,262.509,0.964,2.000,1.254,56.054,5354107,lightTank,4,R03_BT-7
785,233.500,1.353,1.489,1.762,57.274,14790220,lightTank,2,G07_Pz35t
801,797.236,0.965,1.019,0.895,53.710,108652312,heavyTank,6,A10_M6
817,1241.212,0.909,1.301,0.697,52.292,112456159,heavyTank,8,Ch03_WZ-111
833,220.278,1.335,0.120,1.351,56.464,3550933,SPG,2,F20_RenaultBS
849,444.619,1.118,0.774,1.582,55.949,139099868,mediumTank,4,GB07_Matilda
865,240.024,1.346,1.445,1.408,56.882,1189433,lightTank,2,J03_Ha_Go
881,372.028,0.958,1.168,1.323,55.889,5315235,mediumTank,4,Cz11_V_8_H
897,386.140,0.990,1.271,1.106,55.370,8138262,mediumTank,4,S04_Lago_I
913,1358.682,0.876,1.011,0.449,53.262,21667463,heavyTank,8,Pl08_50TP_prototyp
929,377.822,1.325,1.097,1.495,56.633,4202796,mediumTank,3,It03_M15_42
1025,231.148,1.311,1.690,1.438,56.846,41889341,lightTank,2,R08_BT-2
1041,581.835,1.108,0.699,1.380,54.197,187875836,AT-SPG,5,G05_StuG_40_AusfG
1057,522.857,1.056,1.365,0.993,54.842,123780872,mediumTank,5,A05_M4_Sherman
1073,912.837,0.908,1.463,0.971,54.368,95564200,mediumTank,7,Ch04_T34_1
1089,388.685,1.144,1.103,1.437,55.750,5559220,heavyTank,4,F04_B1
1105,700.474,0.989,1.858,0.982,54.400,281994944,mediumTank,6,GB21_Cromwell
1121,909.805,0.889,1.006,1.083,51.520,65607200,mediumTank,7,J11_Chi_Ri
1137,486.332,0.850,1.416,1.099,54.407,37772936,mediumTank,5,Cz09_T_24
1153,500.963,0.907,1.170,0.999,53.993,25462517,mediumTank,5,S02_Strv_M42
1169,226.234,1.477,1.534,1.334,58.684,1382354,lightTank,1,Pl14_4TP
1185,440.364,1.129,1.057,0.928,55.594,11474893,mediumTank,4,It07_P26_40
1297,896.921,0.878,1.242,1.180,53.854,136829092,mediumTank,7,G03_PzV_Panther
1313,693.803,0.970,1.416,1.095,54.882,34588848,mediumTank,6,A06_M4A3E8_Sherman
1329,221.073,1.671,1.279,1.753,56.572,5391866,lightTank,1,Ch06_Renault_NC31
1345,242.390,1.386,1.051,2.019,58.538,8745285,lightTank,2,F12_Hotchkiss_H35
1361,297.474,1.125,1.758,1.558,57.339,812514,lightTank,3,GB15_Stuart_I
1377,487.808,0.913,1.183,1.081,54.458,32693300,mediumTank,5,J08_Chi_Nu
1393,716.242,0.917,1.426,1.020,53.397,150967572,mediumTank,6,Cz08_T_25
1409,741.784,0.937,1.087,1.004,53.548,72366089,mediumTank,6,S07_Strv_74
1425,291.018,1.441,1.010,1.413,58.669,1557000,lightTank,2,Pl09_7TP
1441,494.589,0.896,1.070,0.839,54.876,13854475,mediumTank,5,It11_P43
1537,397.464,1.014,1.208,0.989,55.577,87140909,mediumTank,4,R06_T-28
1553,748.838,1.052,0.726,1.251,53.583,103756421,AT-SPG,6,G17_JagdPzIV
1569,940.359,0.917,1.575,1.018,54.293,86965077,mediumTank,7,A07_T20
1585,1045.771,0.817,1.497,0.955,52.235,29574704,mediumTank,8,Ch05_T34_2
1601,241.722,1.335,0.934,2.151,57.390,579695,lightTank,2,F02_D1
1617,383.121,1.023,0.866,1.115,55.016,1060824,mediumTank,4,GB17_Grant_I
1633,375.940,0.988,1.236,1.139,55.959,6742343,mediumTank,4,J09_Chi_He
1649,914.585,0.870,1.221,0.861,53.079,114315768,mediumTank,7,Cz05_T34_100
1665,920.905,0.886,1.294,0.762,52.942,99423009,mediumTank,7,S13_Leo
1681,317.870,1.044,1.189,1.212,55.259,849840,lightTank,3,Pl06_10TP
1697,759.464,0.980,1.019,0.688,53.495,57050950,mediumTank,6,It10_P43_bis
1793,1148.406,0.913,0.042,0.781,50.635,172629441,SPG,7,R15_S-51
1809,465.324,1.412,0.609,1.202,56.422,96464932,AT-SPG,4,G09_Hetzer
1825,259.001,1.484,2.446,1.487,57.242,54597890,lightTank,2,A02_M2_lt
1841,1430.674,0.873,1.366,0.721,51.520,71603587,mediumTank,9,Ch18_WZ-120
1889,725.814,0.950,1.060,1.120,52.506,58227136,mediumTank,6,J10_Chi_To
1905,1069.596,0.786,1.042,0.928,51.807,31492280,mediumTank,8,Cz07_TVP_46
1921,1339.514,0.944,0.819,0.668,52.121,130365251,heavyTank,8,S18_EMIL_1951_E1
1937,341.621,0.750,1.474,0.931,53.621,1238211,lightTank,4,Pl07_14TP
1953,932.622,0.935,1.305,0.701,53.471,59291423,mediumTank,7,It09_P43_ter
2049,321.833,0.806,2.356,1.075,55.622,8538465,lightTank,5,R12_A-20
2065,243.470,1.385,1.682,1.613,57.385,44353110,lightTank,2,G06_PzII
2081,229.301,1.245,0.391,1.868,54.379,15903079,SPG,2,A107_T1_HMC
2097,1583.948,0.851,1.232,0.527,51.465,131210452,heavyTank,9,Ch12_111_1_2_3
2113,674.458,1.322,0.109,1.301,54.516,104809287,SPG,5,F28_105_leFH18B2
2129,460.674,0.937,1.610,1.194,55.177,25102477,lightTank,6,GB20_Crusader
2145,333.894,1.268,1.188,1.355,57.474,5739690,lightTank,3,J07_Chi_Ha
2161,1642.647,1.017,1.117,0.739,51.007,227307137,mediumTank,9,Cz02_TVP_T50
2177,1639.805,0.959,0.922,0.540,51.707,105567759,heavyTank,9,S17_EMIL_1952_E2
2193,522.702,0.884,1.196,0.711,54.770,6339764,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.659,0.880,1.088,0.647,50.724,109713847,mediumTank,8,It14_P44_Pantera
2305,999.930,1.015,0.521,0.879,52.687,264591510,AT-SPG,7,R18_SU-152
2321,762.913,1.001,1.137,1.096,54.699,162877238,heavyTank,6,G15_VK3601H
2353,250.535,1.429,1.263,1.503,57.570,6716240,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.611,1.591,1.031,1.600,57.890,48864193,AT-SPG,3,F27_FCM_36Pak40
2385,305.982,1.172,1.003,1.396,56.934,1266844,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.339,1.146,1.566,1.457,56.969,2384403,lightTank,3,J04_Ke_Ni
2417,1885.827,1.044,1.295,0.625,49.283,190583804,mediumTank,10,Cz04_T50_51
2433,1928.428,0.936,1.134,0.479,49.789,37739691,heavyTank,10,S16_Kranvagn
2449,740.627,0.923,0.774,0.715,53.483,16492023,mediumTank,6,Pl10_40TP_Habicha
2465,1678.705,1.054,1.086,0.665,50.517,139904940,mediumTank,9,It12_Prototipo_Standard_B
2561,707.815,0.936,1.334,0.966,53.987,831741625,mediumTank,6,R07_T-34-85
2577,646.629,1.013,1.202,1.092,54.774,57184697,mediumTank,5,G13_VK3001H
2593,1708.814,0.969,0.677,0.572,50.718,433115393,AT-SPG,9,A14_T30
2625,785.331,0.889,0.908,0.853,53.437,115524183,heavyTank,6,F06_ARL_44
2657,1119.994,0.818,1.155,1.010,51.162,75141578,mediumTank,8,J13_STA_1
2689,303.525,1.095,0.532,1.554,51.631,61917,AT-SPG,2,S09_L_120_TD
2705,1072.377,0.961,1.032,0.629,53.531,34250219,heavyTank,7,Pl11_45TP_Habicha
2721,2008.480,1.136,1.116,0.617,49.698,147700004,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.093,1.039,1.042,0.772,53.750,788862082,heavyTank,6,R106_KV85
2833,348.912,1.177,0.169,1.340,57.236,3494321,SPG,3,G11_Bison_I
2849,1250.312,0.789,0.817,0.707,50.840,909883910,heavyTank,8,A13_T34_hvy
2865,1227.999,0.840,1.085,0.782,53.003,79882314,heavyTank,8,Ch11_110
2881,285.771,0.813,0.813,1.178,56.184,4651213,lightTank,4,F14_AMX40
2897,624.447,1.118,0.863,1.322,55.740,54480967,heavyTank,5,GB08_Churchill_I
2913,364.277,0.975,1.678,1.161,55.480,14955743,lightTank,4,J06_Ke_Ho
2945,383.077,1.383,0.585,1.484,57.121,2246082,AT-SPG,3,S20_Ikv_72
2961,1312.662,0.835,0.966,0.511,51.688,49705370,heavyTank,8,Pl13_53TP_Markowskiego
2977,2035.862,1.010,0.914,0.467,49.677,582028,heavyTank,10,It15_Rinoceronte
3073,278.530,1.083,1.354,1.205,56.186,14261176,lightTank,3,R22_T-46
3089,222.919,1.628,1.799,1.585,57.819,34272820,lightTank,1,G12_Ltraktor
3105,362.120,1.032,0.839,1.041,55.327,9324734,mediumTank,4,A04_M3_Grant
3121,336.329,0.907,2.243,1.098,55.284,25611485,lightTank,4,Ch09_M5
3137,1314.227,1.000,0.901,0.955,51.389,292416244,heavyTank,8,F08_AMX_50_100
3153,1011.237,0.935,0.833,1.226,55.040,54362270,heavyTank,7,GB10_Black_Prince
3169,236.443,1.183,1.213,1.530,56.239,5480838,lightTank,2,J02_Te_Ke
3201,448.357,1.184,0.633,1.388,55.609,1641482,AT-SPG,4,S19_Sav_M43
3217,1665.952,0.885,0.942,0.430,52.202,52954574,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1086.160,0.899,0.999,0.694,53.244,1740511,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.069,1.640,1.213,1.652,57.432,42815765,lightTank,1,R11_MS-1
3345,332.920,1.319,1.285,1.488,58.250,27121682,lightTank,3,G08_Pz38t
3361,617.184,1.141,1.130,1.189,55.585,78462091,heavyTank,5,A09_T1_hvy
3377,704.606,0.695,2.303,0.701,52.026,81439965,lightTank,7,Ch16_WZ_131
3393,390.182,1.079,0.139,1.873,52.208,9340198,SPG,3,F21_Lorraine39_L_AM
3409,286.148,1.088,0.125,1.647,55.804,1126677,SPG,3,GB27_Sexton
3425,1545.163,0.918,1.119,0.778,50.440,75158235,mediumTank,9,J14_Type_61
3457,529.351,1.072,0.826,1.057,55.060,9852836,AT-SPG,5,S14_Ikv_103
3473,2087.297,0.935,0.944,0.349,50.736,56096299,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1663.001,0.951,0.999,0.468,50.882,2346403,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.570,1.082,0.727,1.038,53.281,525813288,AT-SPG,6,R17_SU-100
3601,299.390,1.749,0.898,1.690,58.347,17007637,AT-SPG,2,G21_PanzerJager_I
3617,473.705,0.872,0.115,1.729,49.650,45566380,SPG,3,A16_M7_Priest
3633,1068.666,0.992,1.074,0.791,54.280,127042383,heavyTank,7,Ch10_IS2
3649,1780.403,1.073,1.689,0.772,48.772,635515833,mediumTank,10,F18_Bat_Chatillon25t
3665,738.477,0.947,1.013,1.063,52.849,18744259,mediumTank,6,GB19_Sherman_Firefly
3681,1876.327,0.976,1.311,0.683,50.058,75157315,mediumTank,10,J16_ST_B1
3713,770.679,0.956,0.604,1.034,53.044,70691796,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.060,0.877,1.315,0.806,53.075,1512037,mediumTank,5,Pl17_DS_PZlnz
3745,1404.480,0.927,1.033,0.516,51.233,3791062,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.300,1.238,0.121,1.428,54.577,13067605,SPG,2,R16_SU-18
3857,1039.561,1.000,0.682,1.039,53.040,245278151,AT-SPG,7,G18_JagdPanther
3873,1133.589,0.992,1.066,0.965,53.999,548230982,heavyTank,7,A11_T29
3889,844.606,0.659,2.480,0.641,51.685,102785735,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.251,0.957,0.850,0.772,50.316,185968478,heavyTank,9,F09_AMX_50_120
3921,1268.112,0.828,1.040,0.803,52.559,110778728,heavyTank,8,GB11_Caernarvon
3937,2033.186,0.893,0.792,0.440,50.971,73759791,heavyTank,10,J20_Type_2605
3969,978.947,0.940,0.580,1.098,52.313,42326970,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.187,0.947,0.958,0.640,52.748,4008069,mediumTank,6,Pl18_BUGI
4097,1290.778,0.906,0.020,0.748,50.991,252148836,SPG,8,R27_SU-14
4113,889.558,0.944,1.546,1.031,53.553,50897119,mediumTank,7,G24_VK3002DB
4129,836.409,1.001,0.078,1.414,51.367,108913100,SPG,5,A18_M41
4145,1792.522,0.922,1.273,0.656,49.375,47933952,mediumTank,10,Ch19_121
4161,623.000,1.114,0.098,2.219,53.278,39219497,SPG,5,F22_AMX_105AM
4193,1526.588,0.805,0.694,0.479,51.733,112521887,heavyTank,9,J25_Type_4
4225,1352.016,0.918,0.575,0.905,50.533,140688323,AT-SPG,8,S21_UDES_03
4241,1012.853,0.887,1.289,0.645,53.052,7317006,mediumTank,7,Pl20_CS_44
4353,1062.665,0.819,1.426,0.876,52.080,350707725,mediumTank,8,R20_T-44
4369,368.856,1.031,1.868,1.099,57.308,6031557,mediumTank,4,G10_PzIII_AusfJ
4385,1240.317,0.865,1.160,0.938,52.394,214194818,heavyTank,8,A12_T32
4401,324.476,1.274,1.199,1.444,57.525,11003008,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.663,0.999,1.147,1.023,54.301,8164704,mediumTank,5,F11_Renault_G1R
4433,1640.422,0.854,1.024,0.604,51.520,200464940,heavyTank,9,GB12_Conqueror
4449,376.586,1.084,0.719,1.089,54.283,2578211,heavyTank,4,J22_Type_95
4481,1720.455,0.982,0.572,0.893,50.679,131350414,AT-SPG,9,S10_Strv_103_0_Series
4497,1126.672,0.767,1.004,0.653,50.227,4651484,mediumTank,8,Pl23_CS_53
4609,239.155,1.381,1.078,1.826,57.317,19373474,lightTank,2,R09_T-26
4625,405.169,1.014,0.166,1.624,53.893,14769319,SPG,4,G22_Sturmpanzer_II
4641,390.380,1.009,0.126,1.571,53.596,22392889,SPG,4,A17_M37
4657,486.072,0.994,1.377,1.143,54.265,105018330,mediumTank,5,Ch21_T34
4673,926.693,1.035,0.076,1.467,52.655,197951739,SPG,6,F23_AMX_13F3AM
4689,765.245,0.981,0.731,1.202,54.563,45178489,heavyTank,6,GB09_Churchill_VII
4705,339.359,1.162,0.722,1.074,54.789,536292,heavyTank,3,J21_Type_91
4737,2059.026,1.036,0.627,0.840,50.497,70176665,AT-SPG,10,S11_Strv_103B
4865,545.910,0.956,0.098,1.425,50.730,133637644,SPG,4,R14_SU-5
4881,328.746,1.204,1.781,1.197,57.523,15631254,lightTank,3,G102_Pz_III
4897,318.415,1.303,1.409,1.206,56.911,20018830,mediumTank,3,A25_M2_med
4913,501.850,0.726,2.381,0.758,52.622,41258122,lightTank,6,Ch15_59_16
4929,977.965,0.758,2.288,0.707,51.184,272667882,lightTank,9,F17_AMX_13_90
4945,338.253,0.850,0.781,1.343,55.033,14220830,lightTank,3,GB04_Valentine
4961,1263.004,0.796,0.741,0.640,52.598,126459591,heavyTank,8,J27_O_I_120
4993,1233.586,0.860,1.202,0.650,51.475,43870631,mediumTank,8,S29_UDES_14_5
5121,293.063,1.644,0.437,1.769,58.592,7288279,AT-SPG,2,R10_AT-1
5137,1238.758,0.835,0.958,0.895,51.781,390874398,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.467,0.848,2.273,1.080,56.458,3473504,lightTank,4,A22_M5_Stuart
5169,688.397,0.955,1.469,1.047,54.086,116076661,mediumTank,6,Ch20_Type58
5185,686.976,0.750,2.139,0.809,52.203,184726224,lightTank,7,F16_AMX_13_75
5201,255.296,1.432,1.255,1.438,57.147,3915055,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.917,0.952,0.970,0.643,54.955,194629423,heavyTank,7,J28_O_I_100
5249,1554.521,0.904,1.152,0.656,50.905,31018599,mediumTank,9,S27_UDES_16
5265,1912.058,0.987,1.582,0.652,51.564,2902065,mediumTank,10,Pl21_CS_63
5377,1274.079,0.881,1.004,0.794,51.620,1696216185,heavyTank,8,R19_IS-3
5393,394.940,0.689,2.288,0.734,53.863,51582043,lightTank,5,G26_VK1602
5409,379.437,0.791,1.919,0.929,53.722,41493162,lightTank,5,A23_M7_med
5425,1816.114,0.861,1.334,0.556,49.890,29331509,heavyTank,10,Ch22_113
5457,877.248,0.927,1.610,1.070,53.051,76452408,mediumTank,7,GB22_Comet
5473,834.672,1.042,0.797,0.647,54.318,286335651,heavyTank,6,J24_Mi_To_130_tons
5505,1909.260,0.974,1.141,0.592,50.421,14309111,mediumTank,10,S28_UDES_15_16
5633,974.486,1.033,0.066,1.182,51.182,253579280,SPG,6,R26_SU-8
5649,635.272,1.077,0.102,1.569,52.948,226991850,SPG,5,G23_Grille
5665,237.329,1.335,1.539,1.477,57.587,6379857,mediumTank,2,A24_T2_med
5681,1043.758,0.687,2.465,0.610,49.998,16091266,lightTank,9,Ch28_WZ_132A
5697,1427.011,0.986,1.394,0.877,50.800,238376806,mediumTank,9,F75_Char_de_25t
5713,1522.845,0.871,1.223,0.798,50.874,102310206,mediumTank,9,GB24_Centurion_Mk3
5729,709.533,1.263,1.145,0.845,54.915,111968809,heavyTank,5,J23_Mi_To
5889,1078.414,0.988,0.824,0.811,53.843,181317390,heavyTank,7,R39_KV-3
5905,358.715,1.001,0.149,1.600,52.073,8920792,SPG,3,G19_Wespe
5921,1114.314,0.827,1.390,1.013,52.017,79305695,mediumTank,8,A35_Pershing
5937,1308.279,0.734,2.608,0.584,48.618,5560930,lightTank,10,Ch29_Type_62C_prot
5953,282.187,1.098,0.898,1.669,57.729,459973,lightTank,3,F13_AMX38
5969,1106.621,0.775,1.248,0.917,52.547,80044237,mediumTank,8,GB23_Centurion
5985,247.638,1.447,1.180,1.177,57.409,1064657,mediumTank,2,J26_Type_89
6145,1848.639,0.877,1.082,0.661,49.497,211462908,heavyTank,10,R90_IS_4M
6161,349.717,0.889,2.513,1.091,56.207,75248144,lightTank,4,G25_PzII_Luchs
6177,280.345,1.841,1.063,1.580,56.841,91047437,AT-SPG,2,A46_T3
6193,1961.331,0.894,1.244,0.475,49.278,29516360,heavyTank,10,Ch41_WZ_111_5A
6209,1915.120,1.000,0.949,0.672,48.519,177689190,heavyTank,10,F10_AMX_50B
6225,1850.290,0.872,1.046,0.636,49.070,50037113,heavyTank,10,GB13_FV215b
6401,382.930,1.443,0.786,1.637,57.246,10761521,AT-SPG,4,R24_SU-76
6417,467.858,0.932,1.541,1.024,54.948,31942717,mediumTank,5,G28_PzIII_IV
6433,360.713,1.455,1.158,1.347,58.183,7929097,AT-SPG,3,A109_T56_GMC
6449,310.145,1.637,0.448,1.266,59.642,617999,AT-SPG,2,Ch30_T-26G_FT
6465,522.151,0.675,1.952,0.702,52.262,224045362,lightTank,6,F15_AMX_12t
6481,328.167,0.887,1.689,1.038,55.260,22364060,lightTank,5,GB60_Covenanter
6657,860.535,0.911,1.424,1.064,53.942,202749916,mediumTank,7,R23_T-43
6673,390.522,1.368,0.910,1.535,58.867,25075124,AT-SPG,3,G20_Marder_II
6705,390.107,1.517,0.614,1.327,57.067,1490987,AT-SPG,3,Ch31_M3G_FT
6721,638.746,1.141,0.864,1.048,55.402,54950799,heavyTank,5,F05_BDR_G1B
6913,496.335,1.302,0.819,1.398,56.030,95059374,AT-SPG,4,R25_GAZ-74b
6929,1868.978,0.891,0.844,0.580,51.738,95911398,heavyTank,10,G42_Maus
6945,579.016,1.120,0.933,1.347,54.977,70491417,AT-SPG,5,A30_M10_Wolverine
6961,548.349,1.407,0.669,1.172,56.784,10796977,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.740,0.879,0.931,0.992,53.542,78457438,heavyTank,7,F07_AMX_M4_1945
6993,295.088,1.333,0.907,1.072,56.374,12063807,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.570,0.853,1.237,0.578,49.599,735989070,heavyTank,10,R45_IS-7
7185,730.287,0.943,1.247,0.878,54.261,104552593,heavyTank,6,G27_VK3001P
7201,791.300,1.002,0.836,1.109,54.020,77587394,AT-SPG,6,A31_M36_Slagger
7217,596.617,1.069,0.496,0.899,54.870,5859093,AT-SPG,5,Ch33_60G_FT
7233,1102.429,0.902,0.062,1.172,51.491,186990556,SPG,7,F24_Lorraine155_50
7249,1809.410,0.913,1.338,0.688,49.389,64385406,mediumTank,10,GB86_Centurion_Action_X
7425,1395.718,1.044,0.511,0.782,50.402,689512854,AT-SPG,8,R47_ISU-152
7441,1538.406,0.844,0.920,0.609,51.752,166894134,heavyTank,9,G58_VK4502P
7457,1299.540,0.881,0.035,0.839,51.148,342981447,SPG,8,A37_M40M43
7473,795.534,1.038,0.626,0.864,53.887,24813850,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.698,0.876,0.053,1.016,50.871,247038508,SPG,8,F25_Lorraine155_51
7505,323.560,1.226,1.627,1.120,57.019,25266314,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.821,1.195,0.123,1.778,53.604,97437474,SPG,3,R66_SU-26
7697,1388.174,1.007,0.574,0.947,51.663,254327142,AT-SPG,8,G37_Ferdinand
7713,497.181,1.295,0.946,1.465,56.480,53980531,AT-SPG,4,A29_T40
7729,1027.798,1.077,0.612,0.865,53.458,25722208,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.458,1.798,0.742,1.800,58.598,1694735,AT-SPG,2,F30_RenaultFT_AC
7761,247.122,1.389,1.752,1.274,57.121,40105681,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.355,0.890,1.572,0.793,50.995,522840931,mediumTank,9,R40_T-54
7953,1742.072,1.026,0.595,0.758,51.167,321829019,AT-SPG,9,G44_JagdTiger
7969,1076.712,0.928,0.050,1.040,51.808,213997698,SPG,7,A32_M12
7985,1325.289,0.938,0.457,0.661,50.934,18086014,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.930,1.503,0.739,1.743,57.705,5755378,AT-SPG,4,GB42_Valentine_AT
8081,1589.889,0.944,1.136,0.627,51.084,7970076,mediumTank,9,Pl22_CS_59
8193,1833.965,1.115,0.603,0.767,50.509,522101885,AT-SPG,9,R53_Object_704
8209,341.525,0.920,2.181,1.182,56.760,8914226,lightTank,4,G52_Pz38_NA
8225,1361.823,0.972,0.542,0.877,52.530,85473528,AT-SPG,8,A39_T28
8241,1781.117,1.058,0.493,0.577,51.571,22036143,AT-SPG,9,Ch37_WZ111G_FT
8257,360.348,1.387,0.908,1.802,59.082,2631599,AT-SPG,3,F52_RenaultUE57
8273,277.236,1.647,1.128,1.560,58.308,2313493,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.849,0.918,0.025,0.757,50.285,262581471,SPG,9,R51_Object_212
8465,1096.562,0.806,1.218,0.952,52.384,98685410,mediumTank,8,G64_Panther_II
8481,1641.680,0.811,0.026,0.612,49.780,122109640,SPG,10,A38_T92
8497,2004.560,1.000,0.606,0.545,50.520,2283570,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.368,0.960,0.609,1.183,52.462,105472661,AT-SPG,8,GB72_AT15
8705,1643.677,0.865,0.035,0.735,49.548,363644459,SPG,10,R52_Object_261
8721,1460.524,0.876,0.031,0.712,50.352,184246231,SPG,9,G45_G_Tiger
8737,1775.137,1.061,0.554,0.564,53.266,137961756,AT-SPG,9,A40_T95
8785,546.247,1.094,0.737,1.683,56.932,48212302,AT-SPG,5,GB73_AT2
8961,845.073,0.901,1.448,1.003,54.343,58972746,mediumTank,7,R46_KV-13
8977,1136.246,0.958,0.043,0.981,51.192,531707104,SPG,7,G49_G_Panther
8993,1524.069,0.921,1.356,0.745,50.889,96756976,mediumTank,9,A63_M46_Patton
9041,445.263,1.216,1.156,1.551,56.720,11016217,AT-SPG,4,GB57_Alecto
9217,1303.643,0.976,1.085,0.793,51.950,426214153,heavyTank,8,R61_Object252
9233,1654.025,0.856,0.029,0.613,49.966,145266172,SPG,10,G61_G_E
9249,1036.356,1.015,0.756,1.108,53.292,53166893,AT-SPG,7,A64_T25_AT
9297,1989.676,1.039,0.500,0.466,49.307,115260848,AT-SPG,10,GB48_FV215b_183
9473,377.344,0.804,2.390,0.983,55.088,6673166,lightTank,5,R41_T-50
9489,1884.831,0.894,0.938,0.487,50.077,433465490,heavyTank,10,G56_E-100
9505,1526.810,0.848,1.061,0.713,50.489,270917411,heavyTank,9,A66_M103
9553,758.891,1.003,0.651,1.358,55.688,69590190,AT-SPG,6,GB74_AT8
9745,1556.065,0.872,0.976,0.705,51.508,521484455,heavyTank,9,G55_E-75
9761,403.319,0.612,2.595,0.699,53.276,86995013,lightTank,5,A34_M24_Chaffee
9793,447.656,1.274,0.559,1.193,56.782,2866284,AT-SPG,4,F32_Somua_Sau_40
9809,748.982,0.935,0.415,1.115,53.181,2229266,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.307,0.917,0.816,0.873,51.357,111201708,AT-SPG,8,R58_SU-101
10001,492.962,0.629,2.386,0.635,52.444,43051292,lightTank,6,G66_VK2801
10017,706.002,0.983,1.126,1.093,54.406,79872836,mediumTank,6,A36_Sherman_Jumbo
10049,617.447,1.172,0.710,1.299,54.159,77717820,AT-SPG,5,F33_S_35CA
10065,1097.193,1.028,0.638,1.262,55.423,102196192,AT-SPG,7,GB75_AT7
10241,1020.130,1.002,0.842,1.075,53.330,131434285,AT-SPG,7,R74_SU100M1
10257,1552.318,0.914,1.277,0.722,51.335,212802900,mediumTank,9,G54_E-50
10273,461.818,1.188,1.217,1.539,57.048,31108227,AT-SPG,4,A57_M8A1
10497,823.046,1.041,0.693,0.651,53.454,522036380,heavyTank,6,R77_KV2
