tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.028,0.982,1.382,1.144,54.906,160840359,mediumTank,5,R04_T-34
33,620.204,1.241,1.565,1.193,55.956,19990235,heavyTank,5,A21_T14
49,1121.521,0.887,1.570,0.906,51.505,389157379,mediumTank,8,Ch01_Type59
81,225.631,1.663,0.928,1.313,57.522,4427648,mediumTank,1,GB01_Medium_Mark_I
113,238.833,1.548,0.820,1.277,58.088,2723654,lightTank,1,Cz06_Kolohousenka
129,224.724,1.416,1.245,1.365,58.006,1559385,lightTank,1,S05_Strv_M21_29
145,774.836,0.977,1.337,0.813,54.337,11791609,mediumTank,6,Pl03_PzV_Poland
161,245.550,1.588,0.952,1.638,57.827,2447568,lightTank,1,It04_Fiat_3000
257,577.959,1.127,0.539,1.294,54.368,99017031,AT-SPG,5,R02_SU-85
273,910.833,1.016,0.074,1.312,51.455,196908368,SPG,6,G02_Hummel
289,298.083,1.050,2.133,1.578,56.139,6318206,lightTank,3,A03_M3_Stuart
305,660.758,0.688,2.641,0.710,52.346,49286019,lightTank,7,Ch02_Type62
321,316.592,1.202,0.814,1.643,58.073,1034627,mediumTank,3,F03_D2
337,252.185,1.376,0.936,1.234,56.439,1498047,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.305,1.344,1.181,1.498,57.495,409931,mediumTank,2,J15_Chi_Ni
369,251.687,1.193,1.332,1.547,56.205,1351634,lightTank,2,Cz03_LT_vz35
385,269.221,1.305,1.319,1.412,57.205,1735630,lightTank,2,S03_Strv_M38
401,245.399,0.820,0.950,1.470,53.459,2929210,lightTank,2,Pl01_TKS_20mm
417,336.509,1.367,1.369,1.814,56.915,1164928,lightTank,2,It05_Carro_L6_40
513,1019.094,0.984,1.018,0.842,53.449,385227299,heavyTank,7,R01_IS
529,1063.676,0.948,0.990,1.042,53.651,289404052,heavyTank,7,G04_PzVI_Tiger_I
545,202.845,1.548,1.888,1.468,57.980,12543750,lightTank,1,A01_T1_Cunningham
561,1208.098,0.887,1.433,0.735,50.857,3365660,mediumTank,8,Ch01_Type59_Gold
577,210.869,1.408,1.177,1.939,57.297,830897,lightTank,1,F01_RenaultFT
593,257.268,1.368,2.098,1.513,58.036,2624975,lightTank,2,GB14_M2
609,221.398,1.510,1.095,1.813,57.852,2398681,lightTank,1,J01_NC27
625,314.805,0.929,1.037,1.481,54.626,3276374,lightTank,3,Cz10_LT_vz38
641,361.628,1.165,1.326,1.590,55.945,5084405,lightTank,3,S12_Strv_M40
673,332.118,1.486,0.931,1.646,58.679,2474702,mediumTank,2,It06_M14_41
769,272.747,0.868,2.339,1.281,55.216,4441517,lightTank,4,R03_BT-7
785,235.597,1.359,1.507,1.826,57.174,10012731,lightTank,2,G07_Pz35t
801,816.721,0.987,1.037,0.906,53.949,79145218,heavyTank,6,A10_M6
817,1225.252,0.903,1.306,0.711,52.145,88599123,heavyTank,8,Ch03_WZ-111
833,217.773,1.320,0.118,1.376,56.344,2481272,SPG,2,F20_RenaultBS
849,467.017,1.129,0.788,1.595,55.813,123456824,mediumTank,4,GB07_Matilda
865,252.535,1.336,1.438,1.464,56.536,964700,lightTank,2,J03_Ha_Go
881,376.395,0.959,1.205,1.342,55.843,3945262,mediumTank,4,Cz11_V_8_H
897,395.104,0.994,1.293,1.128,55.169,6427484,mediumTank,4,S04_Lago_I
913,1334.006,0.858,0.988,0.467,52.719,33328038,heavyTank,8,Pl08_50TP_prototyp
929,417.091,1.335,1.112,1.479,56.999,6100415,mediumTank,3,It03_M15_42
1025,242.577,1.316,1.710,1.485,56.766,29186310,lightTank,2,R08_BT-2
1041,578.604,1.114,0.699,1.412,54.167,131627427,AT-SPG,5,G05_StuG_40_AusfG
1057,515.080,1.057,1.379,1.026,54.806,84367759,mediumTank,5,A05_M4_Sherman
1073,907.534,0.917,1.470,1.001,54.426,68126397,mediumTank,7,Ch04_T34_1
1089,421.987,1.166,1.129,1.419,55.448,4835332,heavyTank,4,F04_B1
1105,695.640,0.992,1.864,1.011,54.281,209191025,mediumTank,6,GB21_Cromwell
1121,900.936,0.891,1.005,1.115,51.657,48947978,mediumTank,7,J11_Chi_Ri
1137,484.713,0.855,1.431,1.129,54.408,25537862,mediumTank,5,Cz09_T_24
1153,498.830,0.909,1.180,1.020,53.990,17735822,mediumTank,5,S02_Strv_M42
1169,274.100,1.432,1.517,1.532,58.231,2518406,lightTank,1,Pl14_4TP
1185,471.064,1.124,1.086,0.981,55.260,13909732,mediumTank,4,It07_P26_40
1297,886.288,0.883,1.252,1.211,53.837,97601262,mediumTank,7,G03_PzV_Panther
1313,690.630,0.974,1.420,1.119,54.767,25909986,mediumTank,6,A06_M4A3E8_Sherman
1329,224.535,1.665,1.288,1.806,56.605,3945292,lightTank,1,Ch06_Renault_NC31
1345,263.921,1.382,1.035,2.064,58.358,7385307,lightTank,2,F12_Hotchkiss_H35
1361,306.023,1.131,1.759,1.609,57.270,665886,lightTank,3,GB15_Stuart_I
1377,487.895,0.917,1.193,1.110,54.426,22405422,mediumTank,5,J08_Chi_Nu
1393,719.792,0.911,1.411,1.011,53.010,144286341,mediumTank,6,Cz08_T_25
1409,735.708,0.937,1.081,1.020,53.357,59804966,mediumTank,6,S07_Strv_74
1425,322.616,1.431,0.994,1.491,58.580,1944869,lightTank,2,Pl09_7TP
1441,497.253,0.898,1.085,0.873,54.774,11679589,mediumTank,5,It11_P43
1537,412.389,1.034,1.230,1.028,55.615,72190530,mediumTank,4,R06_T-28
1553,747.176,1.065,0.727,1.274,53.572,75856218,AT-SPG,6,G17_JagdPzIV
1569,926.436,0.919,1.576,1.052,54.213,63906182,mediumTank,7,A07_T20
1585,1061.881,0.825,1.468,0.965,52.018,23299218,mediumTank,8,Ch05_T34_2
1601,266.356,1.292,0.879,2.090,56.808,487348,lightTank,2,F02_D1
1617,386.305,1.033,0.877,1.108,54.852,725586,mediumTank,4,GB17_Grant_I
1633,405.190,1.004,1.264,1.181,55.476,5722254,mediumTank,4,J09_Chi_He
1649,900.567,0.872,1.229,0.890,53.096,83936505,mediumTank,7,Cz05_T34_100
1665,904.225,0.880,1.285,0.780,52.954,83082560,mediumTank,7,S13_Leo
1681,329.739,1.002,1.179,1.205,54.109,952465,lightTank,3,Pl06_10TP
1697,753.621,0.973,1.020,0.704,53.265,61930441,mediumTank,6,It10_P43_bis
1793,1129.642,0.917,0.042,0.806,50.719,124322030,SPG,7,R15_S-51
1809,488.568,1.404,0.620,1.197,56.023,81994872,AT-SPG,4,G09_Hetzer
1825,286.161,1.489,2.450,1.585,56.737,48399643,lightTank,2,A02_M2_lt
1841,1427.598,0.877,1.375,0.737,51.624,52932268,mediumTank,9,Ch18_WZ-120
1889,722.498,0.956,1.064,1.154,52.508,42645011,mediumTank,6,J10_Chi_To
1905,1067.464,0.794,1.042,0.963,51.750,21838396,mediumTank,8,Cz07_TVP_46
1921,1307.676,0.927,0.791,0.665,51.609,123515740,heavyTank,8,S18_EMIL_1951_E1
1937,338.214,0.736,1.513,1.002,53.120,1306523,lightTank,4,Pl07_14TP
1953,907.854,0.927,1.305,0.729,53.443,52383163,mediumTank,7,It09_P43_ter
2049,329.619,0.772,2.561,1.077,54.717,6144472,lightTank,5,R12_A-20
2065,278.642,1.410,1.662,1.667,57.189,39033140,lightTank,2,G06_PzII
2081,226.959,1.257,0.396,1.920,54.383,10056731,SPG,2,A107_T1_HMC
2097,1550.703,0.843,1.239,0.541,51.377,102529791,heavyTank,9,Ch12_111_1_2_3
2113,700.553,1.293,0.105,1.210,54.176,108292506,SPG,5,F28_105_leFH18B2
2129,463.634,0.917,1.688,1.194,54.990,17395522,lightTank,6,GB20_Crusader
2145,361.886,1.290,1.201,1.407,57.322,4788990,lightTank,3,J07_Chi_Ha
2161,1593.991,1.000,1.117,0.756,50.724,225170302,mediumTank,9,Cz02_TVP_T50
2177,1656.223,0.963,0.899,0.532,51.481,137540468,heavyTank,9,S17_EMIL_1952_E2
2193,525.730,0.885,1.223,0.748,54.573,5655948,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.802,0.865,1.085,0.679,50.267,116422486,mediumTank,8,It14_P44_Pantera
2305,993.861,1.028,0.523,0.903,52.746,171223632,AT-SPG,7,R18_SU-152
2321,774.040,1.015,1.148,1.113,54.807,116867677,heavyTank,6,G15_VK3601H
2353,271.452,1.423,1.246,1.556,57.503,5308993,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.077,1.603,0.984,1.610,57.272,45832047,AT-SPG,3,F27_FCM_36Pak40
2385,318.536,1.160,1.021,1.439,56.731,964282,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.048,1.159,1.576,1.543,56.754,1699683,lightTank,3,J04_Ke_Ni
2417,1833.104,1.013,1.264,0.623,49.255,245452761,mediumTank,10,Cz04_T50_51
2433,1971.856,0.929,1.130,0.451,49.326,114897539,heavyTank,10,S16_Kranvagn
2449,735.271,0.921,0.782,0.733,53.263,16180599,mediumTank,6,Pl10_40TP_Habicha
2465,1606.210,1.024,1.084,0.694,50.000,178487493,mediumTank,9,It12_Prototipo_Standard_B
2561,706.845,0.944,1.337,0.981,53.866,607996428,mediumTank,6,R07_T-34-85
2577,643.540,1.027,1.205,1.122,54.884,41828900,mediumTank,5,G13_VK3001H
2593,1682.184,0.964,0.672,0.575,50.722,396199830,AT-SPG,9,A14_T30
2625,785.873,0.895,0.923,0.866,53.435,80185447,heavyTank,6,F06_ARL_44
2657,1101.362,0.815,1.128,1.039,51.089,59540396,mediumTank,8,J13_STA_1
2689,313.651,1.026,0.457,2.135,50.462,117824,AT-SPG,2,S09_L_120_TD
2705,1051.409,0.953,1.033,0.647,53.426,35045889,heavyTank,7,Pl11_45TP_Habicha
2721,1899.948,1.074,1.117,0.623,49.376,272429406,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.339,1.047,1.053,0.796,53.777,514408802,heavyTank,6,R106_KV85
2833,350.562,1.159,0.161,1.308,56.875,2928111,SPG,3,G11_Bison_I
2849,1240.250,0.791,0.823,0.724,50.795,638529929,heavyTank,8,A13_T34_hvy
2865,1220.068,0.846,1.094,0.816,53.038,54525292,heavyTank,8,Ch11_110
2881,295.307,0.810,0.843,1.156,55.447,3134713,lightTank,4,F14_AMX40
2897,623.659,1.127,0.874,1.352,55.739,36275574,heavyTank,5,GB08_Churchill_I
2913,367.754,0.991,1.707,1.220,55.559,11188468,lightTank,4,J06_Ke_Ho
2929,2099.683,0.936,1.135,0.461,49.301,99558859,heavyTank,10,Cz17_Vz_55
2945,421.804,1.339,0.535,1.458,55.055,2516286,AT-SPG,3,S20_Ikv_72
2961,1273.880,0.824,0.957,0.536,51.542,56173481,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.345,0.932,0.943,0.466,48.893,27897716,heavyTank,10,It15_Rinoceronte
3073,295.447,1.093,1.372,1.235,55.873,11578995,lightTank,3,R22_T-46
3089,254.789,1.632,1.745,1.671,57.661,30335065,lightTank,1,G12_Ltraktor
3105,361.160,1.044,0.851,1.076,55.236,5890923,mediumTank,4,A04_M3_Grant
3121,356.469,0.943,2.319,1.176,55.636,21221324,lightTank,4,Ch09_M5
3137,1291.967,0.996,0.899,0.982,51.279,208567959,heavyTank,8,F08_AMX_50_100
3153,1006.705,0.944,0.838,1.262,55.103,35810783,heavyTank,7,GB10_Black_Prince
3169,255.639,1.137,1.198,1.533,55.323,5166619,lightTank,2,J02_Te_Ke
3185,1675.447,0.860,1.102,0.506,51.340,59724703,heavyTank,9,Cz16_TNH_T_vz51
3201,456.936,1.150,0.634,1.332,54.939,1530726,AT-SPG,4,S19_Sav_M43
3217,1620.190,0.870,0.933,0.448,51.806,68145334,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.719,0.890,0.987,0.708,53.489,11464536,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.837,1.629,1.209,1.707,57.333,30717290,lightTank,1,R11_MS-1
3345,345.196,1.332,1.289,1.562,57.907,22065605,lightTank,3,G08_Pz38t
3361,630.665,1.139,1.151,1.185,55.450,58233213,heavyTank,5,A09_T1_hvy
3377,688.795,0.697,2.327,0.726,52.033,57294458,lightTank,7,Ch16_WZ_131
3393,387.978,1.091,0.139,1.911,52.248,5918860,SPG,3,F21_Lorraine39_L_AM
3409,293.694,1.070,0.120,1.570,55.361,820212,SPG,3,GB27_Sexton
3425,1517.727,0.913,1.113,0.799,50.346,74610469,mediumTank,9,J14_Type_61
3441,1231.926,0.749,1.015,0.601,51.158,18842916,heavyTank,8,Cz18_TNH_105_1000
3457,532.949,1.068,0.836,1.064,54.950,6776522,AT-SPG,5,S14_Ikv_103
3473,2034.352,0.917,0.927,0.353,50.124,127343170,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.343,0.890,0.976,0.498,51.063,43076463,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.988,1.091,0.723,1.055,53.240,386413966,AT-SPG,6,R17_SU-100
3601,308.626,1.737,0.885,1.743,58.111,13366254,AT-SPG,2,G21_PanzerJager_I
3617,470.098,0.879,0.116,1.764,49.650,29578588,SPG,3,A16_M7_Priest
3633,1056.648,0.997,1.083,0.818,54.292,87345119,heavyTank,7,Ch10_IS2
3649,1746.340,1.059,1.670,0.783,48.792,497177794,mediumTank,10,F18_Bat_Chatillon25t
3665,731.001,0.950,1.020,1.082,52.864,14017255,mediumTank,6,GB19_Sherman_Firefly
3681,1835.033,0.938,1.321,0.654,50.050,138066075,mediumTank,10,J16_ST_B1
3697,1100.243,0.914,0.925,0.653,53.802,14148504,heavyTank,7,Cz19_Vz_44_1
3713,763.140,0.958,0.602,1.059,52.942,51921385,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.744,0.880,1.330,0.847,53.287,2929679,mediumTank,5,Pl17_DS_PZlnz
3745,1329.786,0.875,1.017,0.532,51.307,44638667,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.370,1.236,0.122,1.407,54.613,9144446,SPG,2,R16_SU-18
3857,1029.316,1.009,0.683,1.069,53.074,169630285,AT-SPG,7,G18_JagdPanther
3873,1118.661,0.993,1.077,0.985,54.005,398059719,heavyTank,7,A11_T29
3889,827.603,0.658,2.497,0.663,51.691,72859946,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.025,0.953,0.853,0.790,50.261,139443851,heavyTank,9,F09_AMX_50_120
3921,1249.492,0.828,1.038,0.805,52.330,92955878,heavyTank,8,GB11_Caernarvon
3937,1963.780,0.881,0.784,0.458,50.696,66841078,heavyTank,10,J20_Type_2605
3969,968.560,0.945,0.578,1.128,52.411,29515346,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.654,0.948,0.969,0.652,52.760,10187641,mediumTank,6,Pl18_BUGI
4097,1269.797,0.898,0.019,0.778,51.013,193491903,SPG,8,R27_SU-14
4113,888.606,0.955,1.556,1.046,53.684,41083995,mediumTank,7,G24_VK3002DB
4129,829.121,1.009,0.078,1.453,51.330,70893288,SPG,5,A18_M41
4145,1795.133,0.921,1.277,0.643,50.020,46841375,mediumTank,10,Ch19_121
4161,621.129,1.128,0.099,2.273,53.294,25468107,SPG,5,F22_AMX_105AM
4193,1498.863,0.806,0.694,0.501,51.697,82222053,heavyTank,9,J25_Type_4
4225,1322.533,0.911,0.559,0.924,50.424,128056198,AT-SPG,8,S21_UDES_03
4241,976.666,0.880,1.285,0.673,52.984,15784749,mediumTank,7,Pl20_CS_44
4257,872.508,1.106,0.606,0.746,52.220,12605406,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.121,0.821,1.417,0.900,51.883,237459178,mediumTank,8,R20_T-44
4369,391.946,1.028,1.892,1.153,56.829,6373113,mediumTank,4,G10_PzIII_AusfJ
4385,1237.011,0.870,1.164,0.963,52.386,147313230,heavyTank,8,A12_T32
4401,336.728,1.288,1.209,1.492,57.426,8214284,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.972,1.007,1.163,1.049,54.360,5583964,mediumTank,5,F11_Renault_G1R
4433,1619.446,0.848,1.029,0.609,51.450,187303046,heavyTank,9,GB12_Conqueror
4449,383.678,1.096,0.736,1.107,53.873,1655353,heavyTank,4,J22_Type_95
4481,1678.186,0.966,0.558,0.909,50.482,132051080,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.799,0.755,0.989,0.707,49.961,8415299,mediumTank,8,Pl23_CS_53
4513,1030.213,0.938,0.791,0.708,53.936,11659075,AT-SPG,7,It26_CC_56
4609,241.290,1.382,1.087,1.866,57.172,13162871,lightTank,2,R09_T-26
4625,401.910,1.024,0.167,1.649,53.959,10219636,SPG,4,G22_Sturmpanzer_II
4641,388.298,1.023,0.127,1.600,53.625,14567650,SPG,4,A17_M37
4657,486.155,1.003,1.393,1.179,54.305,69816345,mediumTank,5,Ch21_T34
4673,914.948,1.040,0.076,1.506,52.722,142732086,SPG,6,F23_AMX_13F3AM
4689,762.340,0.988,0.736,1.224,54.551,30958408,heavyTank,6,GB09_Churchill_VII
4705,368.807,1.166,0.716,1.077,54.140,502101,heavyTank,3,J21_Type_91
4737,2015.278,1.008,0.590,0.835,50.349,103431709,AT-SPG,10,S11_Strv_103B
4769,1304.178,0.850,0.801,0.612,52.206,16671411,AT-SPG,8,It31_CC_67_B
4865,539.618,0.962,0.099,1.452,50.718,88082961,SPG,4,R14_SU-5
4881,379.088,1.239,1.798,1.251,56.189,20027337,lightTank,3,G102_Pz_III
4897,327.723,1.293,1.420,1.217,56.670,16975371,mediumTank,3,A25_M2_med
4913,496.877,0.730,2.405,0.787,52.604,33377535,lightTank,6,Ch15_59_16
4929,963.572,0.754,2.352,0.731,51.292,193513990,lightTank,9,F17_AMX_13_90
4945,365.996,0.923,0.790,1.415,55.229,13258123,lightTank,3,GB04_Valentine
4961,1243.736,0.801,0.744,0.667,52.605,88550719,heavyTank,8,J27_O_I_120
4993,1189.410,0.841,1.181,0.684,51.035,54182044,mediumTank,8,S29_UDES_14_5
5121,297.744,1.638,0.434,1.810,58.244,5131266,AT-SPG,2,R10_AT-1
5137,1239.494,0.838,0.954,0.908,51.784,271272739,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.964,0.843,2.350,1.121,56.286,2711053,lightTank,4,A22_M5_Stuart
5169,698.216,0.961,1.452,1.050,53.962,89428417,mediumTank,6,Ch20_Type58
5185,671.605,0.755,2.182,0.840,52.085,135889033,lightTank,7,F16_AMX_13_75
5201,250.790,1.412,1.247,1.489,57.124,2950074,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.708,0.953,0.972,0.667,54.851,143320931,heavyTank,7,J28_O_I_100
5249,1516.381,0.890,1.160,0.693,50.821,44957036,mediumTank,9,S27_UDES_16
5265,1842.433,0.935,1.606,0.665,50.789,20466218,mediumTank,10,Pl21_CS_63
5281,2071.807,0.997,0.855,0.499,53.267,15743155,AT-SPG,10,It23_CC_3
5377,1254.165,0.881,1.011,0.815,51.587,1158126942,heavyTank,8,R19_IS-3
5393,401.590,0.705,2.338,0.774,53.761,44616550,lightTank,5,G26_VK1602
5409,377.334,0.798,1.952,0.962,53.741,26099266,lightTank,5,A23_M7_med
5425,1792.681,0.851,1.338,0.561,49.836,23372675,heavyTank,10,Ch22_113
5457,868.218,0.932,1.618,1.110,53.133,51617585,mediumTank,7,GB22_Comet
5473,823.201,1.044,0.801,0.662,54.235,221855905,heavyTank,6,J24_Mi_To_130_tons
5505,1872.053,0.944,1.154,0.598,50.502,38575969,mediumTank,10,S28_UDES_15_16
5537,1670.719,0.917,0.797,0.570,52.601,24077204,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.410,1.037,0.065,1.208,51.240,186493606,SPG,6,R26_SU-8
5649,629.388,1.085,0.102,1.606,52.954,159589723,SPG,5,G23_Grille
5665,238.840,1.330,1.560,1.505,57.406,4400656,mediumTank,2,A24_T2_med
5681,1023.801,0.682,2.484,0.636,50.377,12074302,lightTank,9,Ch28_WZ_132A
5697,1407.760,0.988,1.410,0.906,50.703,171778462,mediumTank,9,F75_Char_de_25t
5713,1505.855,0.867,1.251,0.805,50.915,89960692,mediumTank,9,GB24_Centurion_Mk3
5729,696.826,1.268,1.152,0.872,54.835,78264457,heavyTank,5,J23_Mi_To
5793,626.975,1.016,0.783,1.083,53.527,1764172,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.334,0.994,0.833,0.823,53.874,130534638,heavyTank,7,R39_KV-3
5905,355.867,1.010,0.149,1.625,52.158,5986454,SPG,3,G19_Wespe
5921,1105.082,0.832,1.398,1.058,52.017,52872242,mediumTank,8,A35_Pershing
5937,1277.017,0.715,2.596,0.598,49.098,4700071,lightTank,10,Ch29_Type_62C_prot
5953,303.560,1.024,0.862,1.494,55.098,450230,lightTank,3,F13_AMX38
5969,1094.720,0.777,1.258,0.947,52.482,56206011,mediumTank,8,GB23_Centurion
5985,273.905,1.471,1.143,1.262,57.608,874898,mediumTank,2,J26_Type_89
6145,1867.484,0.877,1.082,0.647,49.618,185669237,heavyTank,10,R90_IS_4M
6161,351.120,0.885,2.572,1.147,55.844,63747298,lightTank,4,G25_PzII_Luchs
6177,277.976,1.858,1.075,1.640,56.889,55804915,AT-SPG,2,A46_T3
6193,1904.067,0.873,1.230,0.484,49.194,31520257,heavyTank,10,Ch41_WZ_111_5A
6209,1893.681,0.986,0.941,0.670,48.323,157754262,heavyTank,10,F10_AMX_50B
6225,1835.392,0.858,1.019,0.639,49.044,43658108,heavyTank,10,GB13_FV215b
6241,1231.856,1.165,0.816,0.767,55.364,5558915,AT-SPG,7,J32_Chi_To_SPG
6401,393.868,1.365,0.749,1.628,56.342,8620384,AT-SPG,4,R24_SU-76
6417,474.337,0.945,1.569,1.056,54.998,22215920,mediumTank,5,G28_PzIII_IV
6433,360.405,1.453,1.158,1.380,57.876,5217244,AT-SPG,3,A109_T56_GMC
6449,343.028,1.558,0.418,1.381,58.219,658862,AT-SPG,2,Ch30_T-26G_FT
6465,519.026,0.694,1.997,0.740,52.226,170967462,lightTank,6,F15_AMX_12t
6481,342.769,0.882,1.759,1.058,55.032,15968269,lightTank,5,GB60_Covenanter
6497,1318.957,0.898,0.576,0.719,51.213,2954099,AT-SPG,8,J33_Ho_Ri_2
6657,850.679,0.920,1.434,1.096,53.958,131057982,mediumTank,7,R23_T-43
6673,392.609,1.376,0.905,1.576,58.513,18605941,AT-SPG,3,G20_Marder_II
6705,422.702,1.455,0.580,1.364,55.502,1608677,AT-SPG,3,Ch31_M3G_FT
6721,651.611,1.158,0.880,1.062,55.521,40148618,heavyTank,5,F05_BDR_G1B
6753,1807.825,1.017,0.680,0.546,52.143,6330542,AT-SPG,9,J34_Ho_Ri_1
6913,498.453,1.313,0.812,1.432,55.929,71311841,AT-SPG,4,R25_GAZ-74b
6929,1855.334,0.880,0.825,0.573,51.584,91755339,heavyTank,10,G42_Maus
6945,582.206,1.125,0.943,1.365,54.870,54208293,AT-SPG,5,A30_M10_Wolverine
6961,578.060,1.395,0.668,1.215,56.358,13699323,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.232,0.889,0.945,1.001,53.598,55591421,heavyTank,7,F07_AMX_M4_1945
6993,296.388,1.340,0.917,1.140,56.390,8847046,lightTank,2,GB69_Cruiser_Mk_II
7009,639.108,0.953,0.514,1.023,52.373,631532,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.865,0.851,1.251,0.585,49.527,575369897,heavyTank,10,R45_IS-7
7185,728.740,0.949,1.255,0.893,54.210,76439054,heavyTank,6,G27_VK3001P
7201,796.322,1.015,0.830,1.120,53.853,64313663,AT-SPG,6,A31_M36_Slagger
7217,605.911,1.076,0.516,0.912,54.557,5039167,AT-SPG,5,Ch33_60G_FT
7233,1090.166,0.907,0.062,1.206,51.600,133410693,SPG,7,F24_Lorraine155_50
7249,1809.605,0.904,1.330,0.677,49.715,63843203,mediumTank,10,GB86_Centurion_Action_X
7265,841.787,0.968,0.334,0.715,50.125,1718372,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.150,1.047,0.505,0.802,50.382,501786761,AT-SPG,8,R47_ISU-152
7441,1525.162,0.842,0.917,0.618,51.756,125084409,heavyTank,9,G58_VK4502P
7457,1270.468,0.872,0.033,0.869,51.156,270960945,SPG,8,A37_M40M43
7473,795.129,1.039,0.633,0.877,53.712,24586680,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.548,0.877,0.053,1.044,50.997,185174352,SPG,8,F25_Lorraine155_51
7505,352.499,1.207,1.675,1.138,56.757,20554629,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.277,1.210,0.124,1.818,53.626,64271593,SPG,3,R66_SU-26
7697,1368.677,1.005,0.566,0.964,51.648,188312482,AT-SPG,8,G37_Ferdinand
7713,498.546,1.307,0.943,1.508,56.423,41382831,AT-SPG,4,A29_T40
7729,1011.005,1.072,0.613,0.885,53.443,24919903,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.005,1.772,0.724,1.862,58.263,1275284,AT-SPG,2,F30_RenaultFT_AC
7761,245.049,1.386,1.780,1.314,56.958,26687139,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.280,0.893,1.580,0.818,51.022,345107942,mediumTank,9,R40_T-54
7953,1716.236,1.023,0.588,0.771,51.218,250039966,AT-SPG,9,G44_JagdTiger
7969,1060.641,0.932,0.049,1.069,51.879,155521161,SPG,7,A32_M12
7985,1301.052,0.932,0.447,0.680,50.897,20183731,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.276,1.407,0.702,1.719,56.622,4588520,AT-SPG,4,GB42_Valentine_AT
8081,1533.649,0.918,1.130,0.676,50.921,21822662,mediumTank,9,Pl22_CS_59
8193,1798.407,1.110,0.590,0.784,50.420,406594766,AT-SPG,9,R53_Object_704
8209,370.429,0.969,2.359,1.336,56.967,9464513,lightTank,4,G52_Pz38_NA
8225,1344.220,0.969,0.551,0.879,52.581,70863772,AT-SPG,8,A39_T28
8241,1749.540,1.043,0.485,0.592,51.717,29360141,AT-SPG,9,Ch37_WZ111G_FT
8257,377.680,1.363,0.856,1.789,57.792,2200108,AT-SPG,3,F52_RenaultUE57
8273,282.813,1.629,1.119,1.616,57.809,1660890,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.333,1.065,0.649,0.520,51.944,4916896,AT-SPG,10,J35_Ho_Ri_3
8449,1487.986,0.908,0.024,0.793,50.328,213458921,SPG,9,R51_Object_212
8465,1094.223,0.811,1.203,0.981,52.129,70643680,mediumTank,8,G64_Panther_II
8481,1597.517,0.799,0.026,0.620,49.872,102873733,SPG,10,A38_T92
8497,1999.790,0.997,0.596,0.541,51.258,3804307,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.967,0.963,0.610,1.216,52.492,75192323,AT-SPG,8,GB72_AT15
8705,1601.199,0.846,0.034,0.736,49.684,324456956,SPG,10,R52_Object_261
8721,1440.859,0.872,0.030,0.744,50.510,144563268,SPG,9,G45_G_Tiger
8737,1765.977,1.056,0.573,0.546,53.384,147695314,AT-SPG,9,A40_T95
8785,544.671,1.100,0.742,1.707,56.883,31406376,AT-SPG,5,GB73_AT2
8961,838.103,0.911,1.465,1.027,54.356,40983235,mediumTank,7,R46_KV-13
8977,1116.263,0.958,0.042,1.009,51.281,397251200,SPG,7,G49_G_Panther
8993,1500.275,0.916,1.346,0.771,50.811,72027505,mediumTank,9,A63_M46_Patton
9009,1995.880,0.885,1.133,0.433,49.866,3497926,heavyTank,10,Ch48_BZ_75
9041,453.519,1.219,1.155,1.598,56.664,8557166,AT-SPG,4,GB57_Alecto
9217,1285.455,0.971,1.086,0.804,51.863,318454776,heavyTank,8,R61_Object252
9233,1613.689,0.847,0.028,0.622,50.050,121269823,SPG,10,G61_G_E
