tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.217,0.983,1.381,1.143,54.902,169640411,mediumTank,5,R04_T-34
33,620.921,1.241,1.565,1.193,55.923,21354447,heavyTank,5,A21_T14
49,1120.264,0.886,1.570,0.907,51.491,411755917,mediumTank,8,Ch01_Type59
81,226.140,1.662,0.925,1.313,57.513,4605531,mediumTank,1,GB01_Medium_Mark_I
113,238.941,1.545,0.823,1.271,58.108,2852767,lightTank,1,Cz06_Kolohousenka
129,225.943,1.416,1.242,1.377,57.919,1634547,lightTank,1,S05_Strv_M21_29
145,775.141,0.977,1.338,0.817,54.331,12459335,mediumTank,6,Pl03_PzV_Poland
161,247.443,1.582,0.954,1.625,57.763,2546421,lightTank,1,It04_Fiat_3000
257,577.565,1.127,0.539,1.290,54.361,104572114,AT-SPG,5,R02_SU-85
273,910.561,1.016,0.074,1.309,51.447,208053310,SPG,6,G02_Hummel
289,299.584,1.051,2.139,1.592,56.058,6708567,lightTank,3,A03_M3_Stuart
305,659.680,0.688,2.641,0.711,52.342,51690426,lightTank,7,Ch02_Type62
321,316.369,1.199,0.811,1.635,58.225,1088767,mediumTank,3,F03_D2
337,252.720,1.379,0.935,1.237,56.457,1572264,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.661,1.339,1.179,1.476,57.405,425617,mediumTank,2,J15_Chi_Ni
369,251.535,1.191,1.326,1.541,56.165,1406595,lightTank,2,Cz03_LT_vz35
385,269.667,1.304,1.318,1.413,57.181,1808052,lightTank,2,S03_Strv_M38
401,245.234,0.819,0.949,1.484,53.369,3059516,lightTank,2,Pl01_TKS_20mm
417,340.101,1.374,1.375,1.803,56.918,1249043,lightTank,2,It05_Carro_L6_40
513,1019.057,0.984,1.017,0.843,53.451,407796997,heavyTank,7,R01_IS
529,1063.276,0.949,0.991,1.042,53.644,305498921,heavyTank,7,G04_PzVI_Tiger_I
545,203.223,1.548,1.892,1.454,57.970,13355989,lightTank,1,A01_T1_Cunningham
561,1206.394,0.886,1.432,0.742,50.811,3592809,mediumTank,8,Ch01_Type59_Gold
577,211.796,1.409,1.174,1.925,57.172,870551,lightTank,1,F01_RenaultFT
593,258.050,1.370,2.100,1.500,58.020,2751489,lightTank,2,GB14_M2
609,222.781,1.511,1.098,1.810,57.794,2525475,lightTank,1,J01_NC27
625,314.991,0.927,1.033,1.478,54.406,3441611,lightTank,3,Cz10_LT_vz38
641,362.563,1.165,1.325,1.584,55.804,5341778,lightTank,3,S12_Strv_M40
673,334.078,1.487,0.933,1.634,58.653,2612571,mediumTank,2,It06_M14_41
769,272.785,0.862,2.353,1.288,55.179,4742729,lightTank,4,R03_BT-7
785,235.604,1.360,1.506,1.825,57.160,10505910,lightTank,2,G07_Pz35t
801,824.111,0.991,1.038,0.903,53.999,86098156,heavyTank,6,A10_M6
817,1225.244,0.903,1.306,0.712,52.132,92797554,heavyTank,8,Ch03_WZ-111
833,217.354,1.322,0.118,1.366,56.374,2593545,SPG,2,F20_RenaultBS
849,467.939,1.130,0.789,1.592,55.800,130830597,mediumTank,4,GB07_Matilda
865,252.605,1.333,1.439,1.456,56.537,1018067,lightTank,2,J03_Ha_Go
881,376.030,0.959,1.207,1.348,55.819,4135216,mediumTank,4,Cz11_V_8_H
897,394.960,0.995,1.293,1.119,55.200,6716296,mediumTank,4,S04_Lago_I
913,1330.833,0.856,0.987,0.471,52.683,35222983,heavyTank,8,Pl08_50TP_prototyp
929,418.145,1.337,1.116,1.472,57.235,6562897,mediumTank,3,It03_M15_42
1025,242.932,1.316,1.714,1.483,56.736,30728560,lightTank,2,R08_BT-2
1041,578.294,1.114,0.698,1.410,54.165,139065400,AT-SPG,5,G05_StuG_40_AusfG
1057,515.249,1.059,1.379,1.025,54.812,89481715,mediumTank,5,A05_M4_Sherman
1073,907.368,0.918,1.469,1.001,54.426,71733280,mediumTank,7,Ch04_T34_1
1089,423.419,1.166,1.130,1.407,55.405,5161073,heavyTank,4,F04_B1
1105,695.736,0.993,1.864,1.012,54.289,220994243,mediumTank,6,GB21_Cromwell
1121,901.048,0.892,1.005,1.115,51.665,51625580,mediumTank,7,J11_Chi_Ri
1137,484.683,0.856,1.431,1.127,54.399,26811621,mediumTank,5,Cz09_T_24
1153,499.003,0.910,1.180,1.020,53.982,18508244,mediumTank,5,S02_Strv_M42
1169,278.502,1.438,1.531,1.524,58.128,2767634,lightTank,1,Pl14_4TP
1185,471.733,1.124,1.087,0.982,55.255,14734582,mediumTank,4,It07_P26_40
1297,886.202,0.884,1.252,1.209,53.846,102729249,mediumTank,7,G03_PzV_Panther
1313,690.799,0.975,1.420,1.121,54.764,27529148,mediumTank,6,A06_M4A3E8_Sherman
1329,225.148,1.667,1.288,1.809,56.615,4112809,lightTank,1,Ch06_Renault_NC31
1345,264.743,1.383,1.039,2.066,58.335,7718782,lightTank,2,F12_Hotchkiss_H35
1361,306.356,1.133,1.760,1.599,57.203,680859,lightTank,3,GB15_Stuart_I
1377,487.623,0.917,1.193,1.106,54.421,23721777,mediumTank,5,J08_Chi_Nu
1393,719.296,0.911,1.410,1.012,52.998,151311239,mediumTank,6,Cz08_T_25
1409,735.894,0.937,1.080,1.019,53.353,62685866,mediumTank,6,S07_Strv_74
1425,323.539,1.429,0.996,1.488,58.538,2038239,lightTank,2,Pl09_7TP
1441,496.713,0.898,1.085,0.875,54.777,12122037,mediumTank,5,It11_P43
1537,412.666,1.035,1.229,1.029,55.606,76118749,mediumTank,4,R06_T-28
1553,746.949,1.065,0.726,1.274,53.558,80150615,AT-SPG,6,G17_JagdPzIV
1569,926.054,0.920,1.575,1.053,54.211,67511214,mediumTank,7,A07_T20
1585,1062.464,0.825,1.468,0.960,52.014,24769559,mediumTank,8,Ch05_T34_2
1601,266.880,1.292,0.878,2.076,56.743,501509,lightTank,2,F02_D1
1617,385.359,1.034,0.877,1.121,54.870,750536,mediumTank,4,GB17_Grant_I
1633,408.077,0.994,1.258,1.177,55.162,6605878,mediumTank,4,J09_Chi_He
1649,900.686,0.873,1.229,0.892,53.099,87698251,mediumTank,7,Cz05_T34_100
1665,903.960,0.881,1.286,0.780,52.957,86632779,mediumTank,7,S13_Leo
1681,329.508,1.001,1.178,1.203,53.910,995462,lightTank,3,Pl06_10TP
1697,753.165,0.973,1.018,0.704,53.245,64458459,mediumTank,6,It10_P43_bis
1793,1129.610,0.917,0.042,0.805,50.720,130989892,SPG,7,R15_S-51
1809,489.346,1.404,0.621,1.194,56.026,87404936,AT-SPG,4,G09_Hetzer
1825,287.239,1.490,2.452,1.583,56.720,51283213,lightTank,2,A02_M2_lt
1841,1428.068,0.877,1.375,0.739,51.613,55606153,mediumTank,9,Ch18_WZ-120
1889,722.419,0.957,1.065,1.152,52.514,45067579,mediumTank,6,J10_Chi_To
1905,1069.632,0.795,1.040,0.962,51.695,23282599,mediumTank,8,Cz07_TVP_46
1921,1306.227,0.927,0.792,0.666,51.599,128512656,heavyTank,8,S18_EMIL_1951_E1
1937,337.851,0.735,1.514,1.004,53.063,1377470,lightTank,4,Pl07_14TP
1953,907.043,0.927,1.304,0.730,53.430,54129033,mediumTank,7,It09_P43_ter
2049,329.554,0.770,2.560,1.073,54.663,6388845,lightTank,5,R12_A-20
2065,280.403,1.411,1.662,1.664,57.170,41567487,lightTank,2,G06_PzII
2081,226.628,1.257,0.398,1.922,54.379,10626794,SPG,2,A107_T1_HMC
2097,1553.403,0.844,1.241,0.542,51.378,107569639,heavyTank,9,Ch12_111_1_2_3
2113,700.655,1.289,0.104,1.213,54.159,114745699,SPG,5,F28_105_leFH18B2
2129,463.675,0.917,1.689,1.196,54.969,18280209,lightTank,6,GB20_Crusader
2145,363.652,1.291,1.200,1.402,57.262,5040426,lightTank,3,J07_Chi_Ha
2161,1593.051,1.000,1.117,0.757,50.732,237081848,mediumTank,9,Cz02_TVP_T50
2177,1651.858,0.961,0.898,0.533,51.464,143774924,heavyTank,9,S17_EMIL_1952_E2
2193,525.661,0.885,1.223,0.748,54.554,5842690,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.310,0.864,1.084,0.681,50.255,121060136,mediumTank,8,It14_P44_Pantera
2305,993.947,1.028,0.523,0.901,52.747,181386094,AT-SPG,7,R18_SU-152
2321,774.430,1.016,1.148,1.111,54.813,124227026,heavyTank,6,G15_VK3601H
2353,273.505,1.425,1.244,1.550,57.491,5550475,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.141,1.603,0.984,1.605,57.263,48403136,AT-SPG,3,F27_FCM_36Pak40
2385,318.426,1.162,1.020,1.420,56.825,1005913,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.919,1.161,1.579,1.534,56.737,1775582,lightTank,3,J04_Ke_Ni
2417,1833.260,1.013,1.262,0.623,49.244,263214206,mediumTank,10,Cz04_T50_51
2433,1962.849,0.925,1.131,0.453,49.275,120759009,heavyTank,10,S16_Kranvagn
2449,734.710,0.921,0.782,0.733,53.249,16763253,mediumTank,6,Pl10_40TP_Habicha
2465,1602.756,1.023,1.083,0.694,49.999,186662088,mediumTank,9,It12_Prototipo_Standard_B
2561,706.735,0.945,1.336,0.982,53.867,641098486,mediumTank,6,R07_T-34-85
2577,643.491,1.027,1.205,1.123,54.880,44190762,mediumTank,5,G13_VK3001H
2593,1681.756,0.963,0.672,0.576,50.737,417755220,AT-SPG,9,A14_T30
2625,785.802,0.895,0.923,0.866,53.430,85136951,heavyTank,6,F06_ARL_44
2657,1101.532,0.816,1.127,1.039,51.085,62619398,mediumTank,8,J13_STA_1
2689,314.823,1.030,0.457,2.098,50.238,130972,AT-SPG,2,S09_L_120_TD
2705,1050.327,0.952,1.032,0.649,53.410,36348209,heavyTank,7,Pl11_45TP_Habicha
2721,1893.330,1.071,1.115,0.624,49.357,287830959,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.206,1.048,1.053,0.796,53.777,547059211,heavyTank,6,R106_KV85
2833,350.495,1.158,0.160,1.304,56.826,3042800,SPG,3,G11_Bison_I
2849,1241.281,0.791,0.823,0.723,50.796,677705704,heavyTank,8,A13_T34_hvy
2865,1222.376,0.847,1.094,0.812,53.018,57610347,heavyTank,8,Ch11_110
2881,295.352,0.809,0.845,1.160,55.455,3311189,lightTank,4,F14_AMX40
2897,623.529,1.127,0.875,1.350,55.738,38627391,heavyTank,5,GB08_Churchill_I
2913,370.019,0.994,1.707,1.222,55.570,11737445,lightTank,4,J06_Ke_Ho
2929,2085.684,0.929,1.139,0.464,49.233,108607961,heavyTank,10,Cz17_Vz_55
2945,422.992,1.338,0.534,1.458,54.940,2644064,AT-SPG,3,S20_Ikv_72
2961,1272.522,0.823,0.956,0.537,51.517,58694786,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.663,0.931,0.949,0.473,48.892,30924131,heavyTank,10,It15_Rinoceronte
3073,296.579,1.094,1.374,1.234,55.834,11963034,lightTank,3,R22_T-46
3089,257.765,1.636,1.743,1.672,57.670,32473326,lightTank,1,G12_Ltraktor
3105,360.804,1.044,0.849,1.074,55.224,6237119,mediumTank,4,A04_M3_Grant
3121,357.176,0.944,2.319,1.175,55.655,22671753,lightTank,4,Ch09_M5
3137,1291.977,0.997,0.900,0.982,51.277,220125673,heavyTank,8,F08_AMX_50_100
3153,1007.176,0.945,0.838,1.260,55.106,37919994,heavyTank,7,GB10_Black_Prince
3169,255.886,1.137,1.200,1.542,55.217,5366565,lightTank,2,J02_Te_Ke
3185,1668.764,0.857,1.104,0.509,51.294,64009757,heavyTank,9,Cz16_TNH_T_vz51
3201,456.513,1.151,0.634,1.333,54.940,1627116,AT-SPG,4,S19_Sav_M43
3217,1620.030,0.870,0.932,0.450,51.801,72031628,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.673,0.890,0.985,0.713,53.492,11942451,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.382,1.628,1.208,1.702,57.312,32224402,lightTank,1,R11_MS-1
3345,345.579,1.333,1.290,1.561,57.862,23145805,lightTank,3,G08_Pz38t
3361,631.217,1.140,1.151,1.185,55.466,62310339,heavyTank,5,A09_T1_hvy
3377,688.392,0.697,2.327,0.727,52.035,60260152,lightTank,7,Ch16_WZ_131
3393,387.164,1.090,0.139,1.908,52.207,6291296,SPG,3,F21_Lorraine39_L_AM
3409,293.077,1.066,0.123,1.577,55.363,837843,SPG,3,GB27_Sexton
3425,1518.095,0.914,1.112,0.799,50.402,79001978,mediumTank,9,J14_Type_61
3441,1228.396,0.748,1.016,0.605,51.127,19650326,heavyTank,8,Cz18_TNH_105_1000
3457,533.148,1.068,0.836,1.062,54.945,7217390,AT-SPG,5,S14_Ikv_103
3473,2037.721,0.918,0.929,0.356,50.151,139331350,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.564,0.889,0.977,0.502,51.043,45896045,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.098,1.091,0.724,1.055,53.245,407335667,AT-SPG,6,R17_SU-100
3601,309.013,1.737,0.882,1.737,58.147,13858391,AT-SPG,2,G21_PanzerJager_I
3617,469.959,0.879,0.116,1.765,49.642,31476087,SPG,3,A16_M7_Priest
3633,1056.998,0.998,1.083,0.819,54.298,91716265,heavyTank,7,Ch10_IS2
3649,1746.436,1.059,1.668,0.784,48.808,526976386,mediumTank,10,F18_Bat_Chatillon25t
3665,731.331,0.951,1.020,1.084,52.871,14685857,mediumTank,6,GB19_Sherman_Firefly
3681,1834.258,0.938,1.320,0.656,50.051,148236247,mediumTank,10,J16_ST_B1
3697,1095.680,0.913,0.924,0.655,53.765,14967481,heavyTank,7,Cz19_Vz_44_1
3713,763.323,0.959,0.602,1.057,52.936,54577319,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.948,0.879,1.329,0.845,53.297,3095710,mediumTank,5,Pl17_DS_PZlnz
3745,1326.018,0.874,1.017,0.535,51.278,47139990,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.382,1.235,0.122,1.407,54.589,9524299,SPG,2,R16_SU-18
3857,1029.074,1.009,0.683,1.069,53.070,178948298,AT-SPG,7,G18_JagdPanther
3873,1118.464,0.994,1.076,0.986,54.009,421329503,heavyTank,7,A11_T29
3889,827.350,0.658,2.498,0.665,51.692,76085000,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.388,0.953,0.854,0.789,50.267,147156530,heavyTank,9,F09_AMX_50_120
3921,1248.776,0.829,1.037,0.808,52.302,97715987,heavyTank,8,GB11_Caernarvon
3937,1962.034,0.881,0.784,0.458,50.694,69645717,heavyTank,10,J20_Type_2605
3969,969.133,0.945,0.577,1.126,52.409,31083797,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.572,0.946,0.969,0.654,52.732,10690305,mediumTank,6,Pl18_BUGI
4097,1268.509,0.897,0.019,0.777,51.017,203396077,SPG,8,R27_SU-14
4113,887.901,0.955,1.554,1.049,53.684,43289236,mediumTank,7,G24_VK3002DB
4129,829.067,1.009,0.078,1.454,51.324,74816871,SPG,5,A18_M41
4145,1795.931,0.922,1.277,0.645,50.012,49699894,mediumTank,10,Ch19_121
4161,620.713,1.127,0.099,2.272,53.283,26887345,SPG,5,F22_AMX_105AM
4193,1498.884,0.807,0.693,0.500,51.697,85332856,heavyTank,9,J25_Type_4
4225,1322.418,0.911,0.558,0.924,50.426,133883937,AT-SPG,8,S21_UDES_03
4241,973.808,0.880,1.284,0.676,52.952,16575515,mediumTank,7,Pl20_CS_44
4257,872.074,1.106,0.603,0.752,52.200,14758459,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.995,0.822,1.417,0.901,51.890,250360636,mediumTank,8,R20_T-44
4369,391.928,1.027,1.895,1.151,56.750,6800108,mediumTank,4,G10_PzIII_AusfJ
4385,1238.331,0.871,1.163,0.962,52.381,157609113,heavyTank,8,A12_T32
4401,336.857,1.288,1.208,1.492,57.400,8601161,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.947,1.008,1.163,1.050,54.340,5755293,mediumTank,5,F11_Renault_G1R
4433,1622.632,0.849,1.030,0.608,51.476,199189100,heavyTank,9,GB12_Conqueror
4449,384.106,1.097,0.737,1.102,53.842,1729524,heavyTank,4,J22_Type_95
4481,1677.827,0.966,0.556,0.909,50.480,138645436,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.788,0.755,0.989,0.709,49.972,8783163,mediumTank,8,Pl23_CS_53
4513,1026.398,0.935,0.803,0.707,53.959,13364625,AT-SPG,7,It26_CC_56
4609,241.227,1.383,1.087,1.862,57.150,13722314,lightTank,2,R09_T-26
4625,401.118,1.024,0.167,1.658,53.945,10751161,SPG,4,G22_Sturmpanzer_II
4641,387.801,1.022,0.127,1.601,53.661,15263275,SPG,4,A17_M37
4657,486.261,1.003,1.392,1.179,54.304,74163568,mediumTank,5,Ch21_T34
4673,914.516,1.040,0.076,1.503,52.732,149728491,SPG,6,F23_AMX_13F3AM
4689,762.369,0.989,0.736,1.227,54.528,32856349,heavyTank,6,GB09_Churchill_VII
4705,370.843,1.165,0.717,1.065,53.975,520165,heavyTank,3,J21_Type_91
4737,2015.188,1.007,0.588,0.838,50.361,111599662,AT-SPG,10,S11_Strv_103B
4769,1303.359,0.849,0.815,0.614,52.165,19765461,AT-SPG,8,It31_CC_67_B
4865,539.725,0.962,0.099,1.451,50.713,92850230,SPG,4,R14_SU-5
4881,379.964,1.237,1.798,1.246,55.994,21388270,lightTank,3,G102_Pz_III
4897,327.333,1.292,1.419,1.215,56.709,17578393,mediumTank,3,A25_M2_med
4913,496.445,0.730,2.405,0.787,52.610,35103290,lightTank,6,Ch15_59_16
4929,962.903,0.755,2.356,0.731,51.324,205068654,lightTank,9,F17_AMX_13_90
4945,366.888,0.926,0.790,1.416,55.223,14144569,lightTank,3,GB04_Valentine
4961,1243.825,0.802,0.746,0.668,52.607,92141858,heavyTank,8,J27_O_I_120
4993,1187.881,0.841,1.183,0.688,51.017,57283048,mediumTank,8,S29_UDES_14_5
5121,297.851,1.638,0.434,1.806,58.240,5380441,AT-SPG,2,R10_AT-1
5137,1239.262,0.839,0.954,0.908,51.777,287931091,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.632,0.844,2.348,1.113,56.287,2899667,lightTank,4,A22_M5_Stuart
5169,699.615,0.962,1.450,1.047,53.951,95512888,mediumTank,6,Ch20_Type58
5185,671.206,0.755,2.182,0.840,52.092,144265237,lightTank,7,F16_AMX_13_75
5201,250.808,1.411,1.244,1.483,57.134,3032059,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.333,0.953,0.973,0.666,54.860,149509642,heavyTank,7,J28_O_I_100
5249,1516.310,0.890,1.161,0.696,50.869,48339441,mediumTank,9,S27_UDES_16
5265,1840.650,0.935,1.604,0.667,50.771,22394074,mediumTank,10,Pl21_CS_63
5281,2074.943,0.995,0.862,0.502,53.214,21098206,AT-SPG,10,It23_CC_3
5377,1254.276,0.882,1.011,0.815,51.592,1227708855,heavyTank,8,R19_IS-3
5393,401.992,0.705,2.337,0.775,53.749,47038416,lightTank,5,G26_VK1602
5409,377.114,0.799,1.951,0.960,53.747,27751199,lightTank,5,A23_M7_med
5425,1800.141,0.852,1.341,0.562,49.846,25023007,heavyTank,10,Ch22_113
5457,868.459,0.933,1.618,1.112,53.133,54630413,mediumTank,7,GB22_Comet
5473,823.095,1.045,0.801,0.660,54.235,232597081,heavyTank,6,J24_Mi_To_130_tons
5505,1874.937,0.946,1.157,0.601,50.529,42772294,mediumTank,10,S28_UDES_15_16
5537,1672.227,0.917,0.806,0.572,52.602,29943998,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.743,1.037,0.065,1.208,51.242,196476062,SPG,6,R26_SU-8
5649,628.944,1.084,0.102,1.602,52.937,168202890,SPG,5,G23_Grille
5665,239.641,1.333,1.563,1.499,57.370,4625426,mediumTank,2,A24_T2_med
5681,1023.851,0.683,2.486,0.639,50.414,12605824,lightTank,9,Ch28_WZ_132A
5697,1407.784,0.988,1.410,0.905,50.713,181875623,mediumTank,9,F75_Char_de_25t
5713,1507.124,0.868,1.251,0.805,50.937,95402489,mediumTank,9,GB24_Centurion_Mk3
5729,696.571,1.269,1.152,0.872,54.843,82099017,heavyTank,5,J23_Mi_To
5745,353.610,0.784,1.203,1.200,40.626,87729,lightTank,3,Cz29_Pzw_39
5793,624.959,1.016,0.780,1.081,53.529,1958211,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.290,0.995,0.832,0.824,53.880,137481951,heavyTank,7,R39_KV-3
5905,355.392,1.009,0.149,1.625,52.142,6307066,SPG,3,G19_Wespe
5921,1105.866,0.833,1.397,1.057,52.014,56079876,mediumTank,8,A35_Pershing
5937,1276.196,0.715,2.594,0.596,49.112,5003419,lightTank,10,Ch29_Type_62C_prot
5953,303.464,1.018,0.861,1.499,54.808,478977,lightTank,3,F13_AMX38
5969,1094.954,0.777,1.257,0.945,52.470,59233568,mediumTank,8,GB23_Centurion
5985,274.612,1.474,1.136,1.253,57.617,876889,mediumTank,2,J26_Type_89
6145,1869.991,0.877,1.082,0.647,49.658,197801051,heavyTank,10,R90_IS_4M
6161,351.144,0.885,2.570,1.148,55.841,66619899,lightTank,4,G25_PzII_Luchs
6177,277.866,1.860,1.077,1.636,56.892,59158205,AT-SPG,2,A46_T3
6193,1918.211,0.875,1.238,0.484,49.261,34654070,heavyTank,10,Ch41_WZ_111_5A
6209,1894.774,0.986,0.942,0.670,48.313,167592188,heavyTank,10,F10_AMX_50B
6225,1850.297,0.862,1.017,0.634,49.123,47476599,heavyTank,10,GB13_FV215b
6241,1237.917,1.168,0.824,0.791,55.470,8765745,AT-SPG,7,J32_Chi_To_SPG
6401,394.378,1.363,0.750,1.626,56.314,8956793,AT-SPG,4,R24_SU-76
6417,474.107,0.946,1.569,1.059,54.981,23424722,mediumTank,5,G28_PzIII_IV
6433,360.299,1.454,1.161,1.377,57.898,5457595,AT-SPG,3,A109_T56_GMC
6449,344.248,1.560,0.415,1.406,58.224,689746,AT-SPG,2,Ch30_T-26G_FT
6465,518.870,0.694,2.000,0.739,52.226,181752828,lightTank,6,F15_AMX_12t
6481,342.978,0.881,1.759,1.053,55.020,16788029,lightTank,5,GB60_Covenanter
6497,1317.120,0.895,0.575,0.733,51.188,4357801,AT-SPG,8,J33_Ho_Ri_2
6657,850.866,0.921,1.434,1.096,53.963,138696613,mediumTank,7,R23_T-43
6673,392.482,1.375,0.904,1.571,58.494,19596790,AT-SPG,3,G20_Marder_II
6705,423.888,1.455,0.579,1.361,55.425,1678162,AT-SPG,3,Ch31_M3G_FT
6721,651.032,1.158,0.880,1.063,55.514,42674427,heavyTank,5,F05_BDR_G1B
6753,1811.791,1.019,0.680,0.552,52.293,10014392,AT-SPG,9,J34_Ho_Ri_1
6913,497.905,1.313,0.814,1.434,55.930,74539220,AT-SPG,4,R25_GAZ-74b
6929,1856.017,0.879,0.824,0.575,51.575,97073902,heavyTank,10,G42_Maus
6945,581.938,1.125,0.942,1.360,54.874,57345336,AT-SPG,5,A30_M10_Wolverine
6961,576.102,1.391,0.665,1.209,56.318,14323417,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.621,0.889,0.945,1.002,53.599,59138890,heavyTank,7,F07_AMX_M4_1945
6993,296.855,1.340,0.917,1.135,56.378,9268462,lightTank,2,GB69_Cruiser_Mk_II
7009,640.413,0.949,0.507,1.015,52.400,848065,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.806,0.851,1.252,0.584,49.534,613795846,heavyTank,10,R45_IS-7
7185,728.522,0.949,1.253,0.894,54.203,80313529,heavyTank,6,G27_VK3001P
7201,796.281,1.016,0.830,1.118,53.847,68255759,AT-SPG,6,A31_M36_Slagger
7217,605.742,1.076,0.515,0.916,54.581,5267547,AT-SPG,5,Ch33_60G_FT
7233,1089.629,0.907,0.062,1.206,51.605,139900448,SPG,7,F24_Lorraine155_50
7249,1818.230,0.908,1.330,0.675,49.765,70494399,mediumTank,10,GB86_Centurion_Action_X
7265,842.985,0.966,0.328,0.722,50.101,2389737,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.271,1.048,0.505,0.801,50.386,530535444,AT-SPG,8,R47_ISU-152
7441,1525.264,0.842,0.916,0.618,51.752,131777363,heavyTank,9,G58_VK4502P
7457,1269.697,0.872,0.033,0.868,51.161,284008214,SPG,8,A37_M40M43
7473,795.193,1.039,0.633,0.881,53.694,25613823,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.279,0.877,0.053,1.043,50.999,194271452,SPG,8,F25_Lorraine155_51
7505,356.026,1.206,1.677,1.135,56.737,21630033,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.089,1.210,0.124,1.815,53.630,67725470,SPG,3,R66_SU-26
7697,1368.284,1.005,0.566,0.962,51.632,198740452,AT-SPG,8,G37_Ferdinand
7713,498.085,1.308,0.944,1.503,56.439,43344294,AT-SPG,4,A29_T40
7729,1010.240,1.071,0.613,0.885,53.429,25827222,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.662,1.770,0.724,1.840,58.238,1325409,AT-SPG,2,F30_RenaultFT_AC
7761,245.108,1.387,1.779,1.316,56.953,27835035,lightTank,3,GB58_Cruiser_Mk_III
7777,943.178,0.916,1.064,0.678,52.204,1084595,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.751,0.894,1.580,0.819,51.034,366126389,mediumTank,9,R40_T-54
7953,1716.287,1.023,0.588,0.771,51.220,264043986,AT-SPG,9,G44_JagdTiger
7969,1060.712,0.932,0.049,1.068,51.874,163102608,SPG,7,A32_M12
7985,1303.348,0.933,0.450,0.679,50.890,21351743,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.931,1.401,0.700,1.707,56.563,4794439,AT-SPG,4,GB42_Valentine_AT
8033,894.050,1.125,1.182,0.736,54.627,535104,heavyTank,5,J45_Mitsu_108
8081,1531.325,0.918,1.129,0.678,50.931,23214611,mediumTank,9,Pl22_CS_59
8193,1798.367,1.110,0.589,0.783,50.442,430303981,AT-SPG,9,R53_Object_704
8209,372.092,0.973,2.349,1.350,57.008,10057727,lightTank,4,G52_Pz38_NA
8225,1343.431,0.969,0.553,0.877,52.557,74913191,AT-SPG,8,A39_T28
8241,1757.689,1.045,0.489,0.591,51.781,31536002,AT-SPG,9,Ch37_WZ111G_FT
8257,378.225,1.363,0.857,1.783,57.769,2268713,AT-SPG,3,F52_RenaultUE57
8273,283.338,1.628,1.117,1.599,57.874,1729694,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.640,1.059,0.656,0.524,51.934,8458815,AT-SPG,10,J35_Ho_Ri_3
8449,1486.105,0.907,0.024,0.791,50.340,225602148,SPG,9,R51_Object_212
8465,1094.447,0.811,1.202,0.979,52.131,74750008,mediumTank,8,G64_Panther_II
8481,1594.806,0.799,0.026,0.620,49.882,107338683,SPG,10,A38_T92
8497,2029.248,1.008,0.621,0.532,51.421,4693601,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.143,0.963,0.610,1.215,52.495,78999226,AT-SPG,8,GB72_AT15
8545,2031.724,0.874,1.227,0.547,50.506,713763,heavyTank,10,J40_Type_71
8577,1365.824,0.797,0.830,0.500,52.394,51621,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.494,0.845,0.034,0.735,49.711,343218254,SPG,10,R52_Object_261
8721,1439.112,0.872,0.030,0.742,50.514,152591382,SPG,9,G45_G_Tiger
8737,1765.965,1.054,0.572,0.546,53.381,157196581,AT-SPG,9,A40_T95
8785,544.473,1.099,0.742,1.702,56.865,33203414,AT-SPG,5,GB73_AT2
8801,1720.169,0.871,1.127,0.552,52.067,2419723,heavyTank,9,J41_Type_68
8961,837.470,0.911,1.464,1.029,54.364,42636799,mediumTank,7,R46_KV-13
