tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.573,0.978,1.374,1.131,54.917,202599664,mediumTank,5,R04_T-34
33,612.592,1.239,1.557,1.192,55.996,23550771,heavyTank,5,A21_T14
49,1121.805,0.887,1.574,0.905,51.665,455643510,mediumTank,8,Ch01_Type59
81,220.330,1.669,0.923,1.295,57.687,5419870,mediumTank,1,GB01_Medium_Mark_I
113,230.384,1.570,0.833,1.200,58.353,2916078,lightTank,1,Cz06_Kolohousenka
129,215.697,1.454,1.288,1.300,58.443,1630516,lightTank,1,S05_Strv_M21_29
145,771.144,0.974,1.334,0.805,54.453,11011284,mediumTank,6,Pl03_PzV_Poland
161,235.338,1.619,0.979,1.582,58.001,2363972,lightTank,1,It04_Fiat_3000
257,578.975,1.121,0.538,1.280,54.385,127078984,AT-SPG,5,R02_SU-85
273,916.118,1.013,0.074,1.298,51.427,247435004,SPG,6,G02_Hummel
289,284.310,1.052,2.157,1.548,56.690,6648777,lightTank,3,A03_M3_Stuart
305,666.967,0.687,2.603,0.701,52.222,54979301,lightTank,7,Ch02_Type62
321,310.588,1.204,0.812,1.657,57.938,1228785,mediumTank,3,F03_D2
337,251.105,1.386,0.929,1.248,56.526,1887143,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,242.034,1.350,1.183,1.476,57.544,492440,mediumTank,2,J15_Chi_Ni
369,244.529,1.201,1.342,1.517,56.439,1514187,lightTank,2,Cz03_LT_vz35
385,262.173,1.317,1.318,1.363,57.331,1907086,lightTank,2,S03_Strv_M38
401,244.745,0.839,0.957,1.422,54.565,2611761,lightTank,2,Pl01_TKS_20mm
417,302.347,1.314,1.363,1.763,57.176,929065,lightTank,2,It05_Carro_L6_40
513,1024.430,0.979,1.013,0.831,53.423,503669693,heavyTank,7,R01_IS
529,1067.577,0.943,0.988,1.034,53.627,354313852,heavyTank,7,G04_PzVI_Tiger_I
545,199.621,1.550,1.885,1.441,58.032,15825046,lightTank,1,A01_T1_Cunningham
561,1237.216,0.902,1.431,0.734,51.170,2636497,mediumTank,8,Ch01_Type59_Gold
577,204.185,1.440,1.209,1.888,57.721,893714,lightTank,1,F01_RenaultFT
593,249.261,1.362,2.100,1.467,58.114,3082211,lightTank,2,GB14_M2
609,205.399,1.527,1.112,1.779,57.765,2476656,lightTank,1,J01_NC27
625,304.790,0.934,1.040,1.466,55.684,3500343,lightTank,3,Cz10_LT_vz38
641,349.467,1.161,1.334,1.560,56.524,4995529,lightTank,3,S12_Strv_M40
673,312.303,1.477,0.936,1.613,58.768,2251850,mediumTank,2,It06_M14_41
769,266.949,0.913,2.174,1.268,55.780,5074057,lightTank,4,R03_BT-7
785,234.331,1.356,1.497,1.795,57.235,12598756,lightTank,2,G07_Pz35t
801,796.117,0.969,1.024,0.906,53.730,93865277,heavyTank,6,A10_M6
817,1232.538,0.905,1.304,0.703,52.220,102231231,heavyTank,8,Ch03_WZ-111
833,218.603,1.327,0.119,1.352,56.378,3074534,SPG,2,F20_RenaultBS
849,452.636,1.118,0.779,1.587,55.837,133382306,mediumTank,4,GB07_Matilda
865,245.921,1.339,1.439,1.450,56.789,1078912,lightTank,2,J03_Ha_Go
881,375.324,0.957,1.187,1.336,55.894,4682383,mediumTank,4,Cz11_V_8_H
897,391.880,0.990,1.282,1.109,55.236,7498618,mediumTank,4,S04_Lago_I
913,1348.942,0.866,0.994,0.454,53.006,29278826,heavyTank,8,Pl08_50TP_prototyp
929,400.042,1.320,1.091,1.492,56.245,5165254,mediumTank,3,It03_M15_42
1025,235.340,1.312,1.701,1.465,56.847,36507930,lightTank,2,R08_BT-2
1041,580.224,1.110,0.699,1.397,54.163,162811092,AT-SPG,5,G05_StuG_40_AusfG
1057,519.083,1.057,1.371,1.009,54.819,105785914,mediumTank,5,A05_M4_Sherman
1073,911.300,0.913,1.466,0.987,54.405,83783449,mediumTank,7,Ch04_T34_1
1089,400.864,1.147,1.115,1.421,55.587,5219639,heavyTank,4,F04_B1
1105,697.795,0.990,1.860,0.998,54.331,249761724,mediumTank,6,GB21_Cromwell
1121,906.191,0.890,1.005,1.099,51.588,57786949,mediumTank,7,J11_Chi_Ri
1137,485.837,0.852,1.424,1.114,54.407,32168491,mediumTank,5,Cz09_T_24
1153,500.377,0.908,1.174,1.007,53.990,22119287,mediumTank,5,S02_Strv_M42
1169,239.205,1.392,1.522,1.377,58.298,1899504,lightTank,1,Pl14_4TP
1185,454.621,1.131,1.075,0.951,55.638,12250335,mediumTank,4,It07_P26_40
1297,891.738,0.880,1.248,1.196,53.841,120040190,mediumTank,7,G03_PzV_Panther
1313,690.640,0.971,1.418,1.109,54.813,30243273,mediumTank,6,A06_M4A3E8_Sherman
1329,222.167,1.671,1.286,1.778,56.586,4740912,lightTank,1,Ch06_Renault_NC31
1345,251.412,1.379,1.045,2.030,58.431,8237351,lightTank,2,F12_Hotchkiss_H35
1361,301.402,1.132,1.761,1.576,57.345,751392,lightTank,3,GB15_Stuart_I
1377,488.390,0.914,1.188,1.094,54.452,27798594,mediumTank,5,J08_Chi_Nu
1393,724.097,0.914,1.415,1.006,53.123,159515084,mediumTank,6,Cz08_T_25
1409,739.402,0.936,1.082,1.012,53.423,67999130,mediumTank,6,S07_Strv_74
1425,312.221,1.435,0.993,1.466,58.685,1840383,lightTank,2,Pl09_7TP
1441,497.409,0.895,1.078,0.854,54.799,13468382,mediumTank,5,It11_P43
1537,404.528,1.022,1.217,1.007,55.606,81943107,mediumTank,4,R06_T-28
1553,747.844,1.058,0.727,1.263,53.581,91619200,AT-SPG,6,G17_JagdPzIV
1569,932.895,0.918,1.576,1.037,54.247,76597517,mediumTank,7,A07_T20
1585,1059.100,0.821,1.473,0.953,52.113,27590857,mediumTank,8,Ch05_T34_2
1601,258.056,1.308,0.904,2.112,57.089,556221,lightTank,2,F02_D1
1617,384.000,1.025,0.877,1.116,54.868,899275,mediumTank,4,GB17_Grant_I
1633,382.310,0.993,1.248,1.152,55.874,5973688,mediumTank,4,J09_Chi_He
1649,907.048,0.871,1.226,0.876,53.086,101481945,mediumTank,7,Cz05_T34_100
1665,913.504,0.882,1.290,0.769,52.941,95649625,mediumTank,7,S13_Leo
1681,325.014,1.016,1.175,1.201,54.865,953583,lightTank,3,Pl06_10TP
1697,758.632,0.975,1.019,0.696,53.344,65733779,mediumTank,6,It10_P43_bis
1793,1137.922,0.915,0.042,0.795,50.698,152540999,SPG,7,R15_S-51
1809,475.621,1.405,0.613,1.201,56.178,91871151,AT-SPG,4,G09_Hetzer
1825,270.102,1.479,2.446,1.525,56.920,52582310,lightTank,2,A02_M2_lt
1841,1430.027,0.874,1.371,0.729,51.592,63985583,mediumTank,9,Ch18_WZ-120
1889,724.805,0.953,1.061,1.139,52.529,50459079,mediumTank,6,J10_Chi_To
1905,1065.447,0.789,1.045,0.950,51.851,26309766,mediumTank,8,Cz07_TVP_46
1921,1326.892,0.933,0.799,0.655,51.777,136848215,heavyTank,8,S18_EMIL_1951_E1
1937,339.287,0.735,1.501,0.949,53.401,1379649,lightTank,4,Pl07_14TP
1953,918.477,0.929,1.305,0.717,53.453,58677967,mediumTank,7,It09_P43_ter
2049,328.321,0.787,2.469,1.074,55.194,7555859,lightTank,5,R12_A-20
2065,256.060,1.390,1.672,1.635,57.289,41370401,lightTank,2,G06_PzII
2081,228.207,1.250,0.395,1.895,54.353,13347917,SPG,2,A107_T1_HMC
2097,1565.225,0.845,1.236,0.533,51.432,120353777,heavyTank,9,Ch12_111_1_2_3
2113,693.527,1.308,0.107,1.240,54.266,107426349,SPG,5,F28_105_leFH18B2
2129,463.360,0.925,1.646,1.193,55.076,21830345,lightTank,6,GB20_Crusader
2145,347.373,1.277,1.194,1.389,57.567,5293692,lightTank,3,J07_Chi_Ha
2161,1615.685,1.006,1.118,0.746,50.828,237971085,mediumTank,9,Cz02_TVP_T50
2177,1688.307,0.974,0.907,0.522,51.630,139158061,heavyTank,9,S17_EMIL_1952_E2
2193,527.088,0.883,1.211,0.727,54.643,6355522,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.852,0.869,1.087,0.665,50.407,121605861,mediumTank,8,It14_P44_Pantera
2305,996.963,1.020,0.522,0.892,52.713,223849825,AT-SPG,7,R18_SU-152
2321,766.660,1.007,1.143,1.109,54.751,142349678,heavyTank,6,G15_VK3601H
2353,258.798,1.424,1.252,1.537,57.542,6122601,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.837,1.597,1.004,1.605,57.528,47571461,AT-SPG,3,F27_FCM_36Pak40
2385,313.307,1.164,1.008,1.411,56.701,1161670,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.822,1.151,1.573,1.497,56.915,2097450,lightTank,3,J04_Ke_Ni
2417,1855.827,1.025,1.272,0.621,49.392,229057231,mediumTank,10,Cz04_T50_51
2433,2039.841,0.959,1.133,0.445,49.745,95938574,heavyTank,10,S16_Kranvagn
2449,739.225,0.921,0.777,0.726,53.344,17340270,mediumTank,6,Pl10_40TP_Habicha
2465,1637.205,1.035,1.086,0.681,50.137,172839142,mediumTank,9,It12_Prototipo_Standard_B
2561,707.161,0.939,1.337,0.977,53.926,747457980,mediumTank,6,R07_T-34-85
2577,645.854,1.020,1.205,1.107,54.841,50668064,mediumTank,5,G13_VK3001H
2593,1695.458,0.965,0.673,0.571,50.710,436957290,AT-SPG,9,A14_T30
2625,785.448,0.892,0.915,0.861,53.435,99112874,heavyTank,6,F06_ARL_44
2657,1110.087,0.814,1.136,1.020,51.127,68939239,mediumTank,8,J13_STA_1
2689,309.630,1.051,0.471,1.796,50.562,94597,AT-SPG,2,S09_L_120_TD
2705,1061.440,0.955,1.033,0.639,53.465,37157302,heavyTank,7,Pl11_45TP_Habicha
2721,1947.728,1.100,1.112,0.621,49.498,222850073,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.944,1.043,1.047,0.787,53.754,674949922,heavyTank,6,R106_KV85
2833,351.368,1.166,0.165,1.307,57.122,3280339,SPG,3,G11_Bison_I
2849,1244.895,0.789,0.820,0.716,50.815,790580293,heavyTank,8,A13_T34_hvy
2865,1223.353,0.842,1.089,0.799,53.022,67924448,heavyTank,8,Ch11_110
2881,289.228,0.811,0.826,1.173,55.882,3995419,lightTank,4,F14_AMX40
2897,624.095,1.121,0.868,1.339,55.733,46072976,heavyTank,5,GB08_Churchill_I
2913,364.957,0.981,1.692,1.186,55.489,13275358,lightTank,4,J06_Ke_Ho
2929,2173.656,0.966,1.118,0.454,49.690,46275159,heavyTank,10,Cz17_Vz_55
2945,406.108,1.356,0.558,1.463,55.785,2447664,AT-SPG,3,S20_Ikv_72
2961,1290.598,0.828,0.961,0.521,51.618,57398564,heavyTank,8,Pl13_53TP_Markowskiego
2977,1973.027,0.946,0.914,0.446,49.309,13691504,heavyTank,10,It15_Rinoceronte
3073,285.595,1.086,1.363,1.230,56.139,13656597,lightTank,3,R22_T-46
3089,230.349,1.618,1.785,1.626,57.683,32361230,lightTank,1,G12_Ltraktor
3105,360.982,1.036,0.844,1.060,55.260,7705648,mediumTank,4,A04_M3_Grant
3121,343.946,0.920,2.281,1.122,55.441,23852373,lightTank,4,Ch09_M5
3137,1302.106,0.997,0.899,0.968,51.328,255505247,heavyTank,8,F08_AMX_50_100
3153,1008.972,0.939,0.836,1.247,55.061,45324740,heavyTank,7,GB10_Black_Prince
3169,249.497,1.154,1.197,1.525,55.810,5692547,lightTank,2,J02_Te_Ke
3185,1722.616,0.871,1.100,0.482,51.509,39245465,heavyTank,9,Cz16_TNH_T_vz51
3201,455.695,1.164,0.634,1.355,55.152,1667386,AT-SPG,4,S19_Sav_M43
3217,1638.270,0.875,0.937,0.437,51.990,65211167,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.047,0.891,0.989,0.691,53.542,10598764,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.235,1.635,1.210,1.679,57.370,37114865,lightTank,1,R11_MS-1
3345,338.077,1.324,1.285,1.524,58.149,25332650,lightTank,3,G08_Pz38t
3361,624.135,1.134,1.138,1.179,55.433,70196454,heavyTank,5,A09_T1_hvy
3377,695.680,0.695,2.314,0.715,52.010,70668521,lightTank,7,Ch16_WZ_131
3393,388.193,1.083,0.139,1.886,52.199,7781019,SPG,3,F21_Lorraine39_L_AM
3409,289.185,1.078,0.124,1.611,55.548,987373,SPG,3,GB27_Sexton
3425,1534.368,0.916,1.117,0.785,50.322,78551823,mediumTank,9,J14_Type_61
3441,1264.289,0.755,1.014,0.564,51.279,15626963,heavyTank,8,Cz18_TNH_105_1000
3457,531.340,1.070,0.829,1.059,55.011,8419634,AT-SPG,5,S14_Ikv_103
3473,2052.754,0.921,0.932,0.345,50.384,97850746,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.823,0.900,0.974,0.475,51.109,31875716,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.010,1.086,0.726,1.048,53.250,470025858,AT-SPG,6,R17_SU-100
3601,303.238,1.743,0.893,1.715,58.210,15406890,AT-SPG,2,G21_PanzerJager_I
3617,471.403,0.873,0.116,1.745,49.613,38203523,SPG,3,A16_M7_Priest
3633,1062.340,0.994,1.078,0.806,54.285,109236190,heavyTank,7,Ch10_IS2
3649,1762.368,1.065,1.676,0.779,48.785,581551958,mediumTank,10,F18_Bat_Chatillon25t
3665,734.109,0.948,1.017,1.076,52.867,16405487,mediumTank,6,GB19_Sherman_Firefly
3681,1865.533,0.954,1.315,0.661,50.159,116021478,mediumTank,10,J16_ST_B1
3697,1129.370,0.915,0.924,0.615,53.791,10157340,heavyTank,7,Cz19_Vz_44_1
3713,766.448,0.956,0.603,1.047,52.985,62384455,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.881,0.878,1.320,0.822,53.215,2680009,mediumTank,5,Pl17_DS_PZlnz
3745,1353.755,0.883,1.013,0.511,51.461,36174284,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.857,1.239,0.121,1.427,54.611,11550927,SPG,2,R16_SU-18
3857,1034.139,1.004,0.682,1.055,53.052,210711689,AT-SPG,7,G18_JagdPanther
3873,1126.767,0.993,1.072,0.976,53.998,487887558,heavyTank,7,A11_T29
3889,834.569,0.657,2.487,0.653,51.683,89458112,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.596,0.954,0.852,0.781,50.287,166977726,heavyTank,9,F09_AMX_50_120
3921,1258.940,0.828,1.039,0.799,52.468,106166126,heavyTank,8,GB11_Caernarvon
3937,1992.097,0.885,0.789,0.447,50.800,71647508,heavyTank,10,J20_Type_2605
3969,972.970,0.942,0.579,1.114,52.386,36362583,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.741,0.953,0.963,0.650,52.877,8581037,mediumTank,6,Pl18_BUGI
4097,1281.227,0.901,0.020,0.764,50.996,231837442,SPG,8,R27_SU-14
4113,891.562,0.951,1.552,1.041,53.644,47568555,mediumTank,7,G24_VK3002DB
4129,832.283,1.003,0.078,1.434,51.332,92003729,SPG,5,A18_M41
4145,1801.830,0.923,1.275,0.640,49.908,51320690,mediumTank,10,Ch19_121
4161,622.354,1.120,0.099,2.247,53.275,32902346,SPG,5,F22_AMX_105AM
4193,1510.125,0.805,0.694,0.489,51.693,98552511,heavyTank,9,J25_Type_4
4225,1335.250,0.913,0.567,0.916,50.461,141632571,AT-SPG,8,S21_UDES_03
4241,997.096,0.885,1.287,0.659,53.084,14466691,mediumTank,7,Pl20_CS_44
4353,1054.712,0.819,1.422,0.887,51.967,302219563,mediumTank,8,R20_T-44
4369,380.262,1.024,1.878,1.118,57.168,6246665,mediumTank,4,G10_PzIII_AusfJ
4385,1236.534,0.867,1.164,0.954,52.405,182063685,heavyTank,8,A12_T32
4401,329.096,1.278,1.202,1.474,57.517,9803338,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.699,1.003,1.154,1.039,54.307,6971853,mediumTank,5,F11_Renault_G1R
4433,1627.451,0.849,1.028,0.604,51.453,202317393,heavyTank,9,GB12_Conqueror
4449,378.589,1.089,0.727,1.095,54.037,2160691,heavyTank,4,J22_Type_95
4481,1696.036,0.972,0.564,0.899,50.604,139636025,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.264,0.756,0.996,0.683,49.978,8589501,mediumTank,8,Pl23_CS_53
4609,239.614,1.382,1.082,1.835,57.272,16688473,lightTank,2,R09_T-26
4625,403.549,1.018,0.166,1.633,53.901,12938926,SPG,4,G22_Sturmpanzer_II
4641,389.146,1.014,0.127,1.587,53.577,18880883,SPG,4,A17_M37
4657,485.892,0.998,1.384,1.162,54.284,88766384,mediumTank,5,Ch21_T34
4673,921.230,1.037,0.076,1.489,52.668,175120831,SPG,6,F23_AMX_13F3AM
4689,763.884,0.984,0.733,1.217,54.547,38447998,heavyTank,6,GB09_Churchill_VII
4705,356.848,1.162,0.716,1.071,54.241,525143,heavyTank,3,J21_Type_91
4737,2033.966,1.018,0.603,0.833,50.392,91453363,AT-SPG,10,S11_Strv_103B
4865,542.954,0.958,0.098,1.436,50.709,114603219,SPG,4,R14_SU-5
4881,360.819,1.222,1.790,1.233,57.187,18330422,lightTank,3,G102_Pz_III
4897,323.760,1.298,1.412,1.217,56.713,19497445,mediumTank,3,A25_M2_med
4913,499.699,0.728,2.391,0.775,52.603,38475648,lightTank,6,Ch15_59_16
4929,969.755,0.755,2.320,0.719,51.242,237553586,lightTank,9,F17_AMX_13_90
4945,352.728,0.885,0.784,1.385,55.184,13912243,lightTank,3,GB04_Valentine
4961,1251.581,0.798,0.744,0.655,52.594,108931324,heavyTank,8,J27_O_I_120
4993,1207.379,0.847,1.191,0.670,51.229,52499302,mediumTank,8,S29_UDES_14_5
5121,294.889,1.641,0.435,1.786,58.421,6220291,AT-SPG,2,R10_AT-1
5137,1240.602,0.837,0.957,0.902,51.809,337672006,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.243,0.844,2.309,1.085,56.428,3143864,lightTank,4,A22_M5_Stuart
5169,688.060,0.958,1.472,1.061,54.079,99659342,mediumTank,6,Ch20_Type58
5185,678.397,0.752,2.160,0.825,52.123,165040932,lightTank,7,F16_AMX_13_75
5201,251.702,1.420,1.255,1.462,57.154,3564401,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.402,0.951,0.972,0.654,54.884,173646254,heavyTank,7,J28_O_I_100
5249,1533.533,0.895,1.158,0.678,50.721,40217334,mediumTank,9,S27_UDES_16
5265,1877.080,0.947,1.576,0.654,50.681,13092162,mediumTank,10,Pl21_CS_63
5377,1263.134,0.880,1.008,0.805,51.590,1472479240,heavyTank,8,R19_IS-3
5393,398.687,0.698,2.314,0.755,53.839,49967063,lightTank,5,G26_VK1602
5409,378.109,0.793,1.933,0.945,53.718,34398713,lightTank,5,A23_M7_med
5425,1803.228,0.856,1.336,0.558,49.882,27151646,heavyTank,10,Ch22_113
5457,872.404,0.929,1.614,1.092,53.089,64528927,mediumTank,7,GB22_Comet
5473,828.406,1.043,0.799,0.656,54.265,260055231,heavyTank,6,J24_Mi_To_130_tons
5505,1885.718,0.954,1.137,0.596,50.464,24696349,mediumTank,10,S28_UDES_15_16
5633,968.012,1.034,0.066,1.196,51.192,227720079,SPG,6,R26_SU-8
5649,632.800,1.080,0.102,1.590,52.944,199711552,SPG,5,G23_Grille
5665,236.754,1.330,1.550,1.497,57.395,5587867,mediumTank,2,A24_T2_med
5681,1031.426,0.683,2.477,0.623,50.260,14355896,lightTank,9,Ch28_WZ_132A
5697,1415.854,0.986,1.403,0.894,50.724,210254861,mediumTank,9,F75_Char_de_25t
5713,1510.598,0.865,1.238,0.803,50.830,97659483,mediumTank,9,GB24_Centurion_Mk3
5729,702.214,1.264,1.149,0.858,54.860,96514029,heavyTank,5,J23_Mi_To
5889,1072.440,0.991,0.829,0.818,53.855,161361963,heavyTank,7,R39_KV-3
5905,357.403,1.005,0.149,1.620,52.119,7561028,SPG,3,G19_Wespe
5921,1108.715,0.829,1.394,1.036,52.017,66375995,mediumTank,8,A35_Pershing
5937,1288.083,0.722,2.602,0.590,48.896,5281858,lightTank,10,Ch29_Type_62C_prot
5953,294.825,1.062,0.887,1.616,57.015,472757,lightTank,3,F13_AMX38
5969,1099.509,0.775,1.253,0.933,52.540,68790219,mediumTank,8,GB23_Centurion
5985,259.806,1.454,1.159,1.239,57.392,946440,mediumTank,2,J26_Type_89
6145,1858.300,0.877,1.082,0.654,49.514,202321115,heavyTank,10,R90_IS_4M
6161,348.599,0.884,2.547,1.111,55.994,70859204,lightTank,4,G25_PzII_Luchs
6177,279.121,1.849,1.069,1.610,56.839,75913794,AT-SPG,2,A46_T3
6193,1927.987,0.881,1.235,0.476,49.324,32684872,heavyTank,10,Ch41_WZ_111_5A
6209,1905.540,0.993,0.942,0.666,48.486,174623558,heavyTank,10,F10_AMX_50B
6225,1840.458,0.862,1.029,0.637,49.054,48099009,heavyTank,10,GB13_FV215b
6401,388.864,1.406,0.771,1.624,56.784,9854748,AT-SPG,4,R24_SU-76
6417,471.008,0.937,1.555,1.045,54.997,27772208,mediumTank,5,G28_PzIII_IV
6433,361.094,1.457,1.158,1.369,58.003,6748303,AT-SPG,3,A109_T56_GMC
6449,332.875,1.587,0.429,1.341,58.920,664683,AT-SPG,2,Ch30_T-26G_FT
6465,520.593,0.685,1.975,0.723,52.243,203147568,lightTank,6,F15_AMX_12t
6481,335.482,0.885,1.720,1.050,55.170,19550543,lightTank,5,GB60_Covenanter
6657,854.821,0.915,1.430,1.082,53.942,171194976,mediumTank,7,R23_T-43
6673,391.198,1.370,0.907,1.558,58.692,21907081,AT-SPG,3,G20_Marder_II
6705,407.060,1.479,0.599,1.342,56.377,1594524,AT-SPG,3,Ch31_M3G_FT
6721,647.062,1.151,0.872,1.057,55.468,48794162,heavyTank,5,F05_BDR_G1B
6913,499.139,1.309,0.817,1.416,55.953,86808716,AT-SPG,4,R25_GAZ-74b
6929,1859.595,0.885,0.834,0.574,51.743,94706224,heavyTank,10,G42_Maus
6945,580.908,1.121,0.939,1.358,54.915,63491641,AT-SPG,5,A30_M10_Wolverine
6961,583.551,1.414,0.674,1.194,56.624,13493752,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.145,0.882,0.936,1.001,53.544,67275914,heavyTank,7,F07_AMX_M4_1945
6993,294.972,1.337,0.912,1.112,56.327,10758315,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.633,0.851,1.243,0.580,49.565,674772493,heavyTank,10,R45_IS-7
7185,729.037,0.945,1.251,0.886,54.240,92450328,heavyTank,6,G27_VK3001P
7201,794.227,1.008,0.833,1.118,53.938,72520559,AT-SPG,6,A31_M36_Slagger
7217,605.690,1.074,0.506,0.903,54.665,5710725,AT-SPG,5,Ch33_60G_FT
7233,1096.520,0.904,0.062,1.189,51.537,165129912,SPG,7,F24_Lorraine155_50
7249,1793.608,0.901,1.331,0.688,49.495,62028154,mediumTank,10,GB86_Centurion_Action_X
7425,1385.993,1.045,0.508,0.793,50.389,613305061,AT-SPG,8,R47_ISU-152
7441,1531.612,0.842,0.918,0.614,51.747,148421864,heavyTank,9,G58_VK4502P
7457,1284.530,0.875,0.034,0.855,51.143,318800370,SPG,8,A37_M40M43
7473,796.376,1.038,0.629,0.875,53.786,25847164,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.205,0.876,0.053,1.032,50.950,222032513,SPG,8,F25_Lorraine155_51
7505,331.453,1.218,1.649,1.128,56.925,23329055,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.956,1.200,0.123,1.794,53.600,81922076,SPG,3,R66_SU-26
7697,1378.281,1.006,0.570,0.958,51.666,225722363,AT-SPG,8,G37_Ferdinand
7713,499.034,1.301,0.945,1.485,56.451,49159622,AT-SPG,4,A29_T40
7729,1020.082,1.073,0.612,0.874,53.485,26881606,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.098,1.780,0.730,1.830,58.398,1491504,AT-SPG,2,F30_RenaultFT_AC
7761,245.530,1.386,1.763,1.292,57.061,34103397,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.056,0.891,1.577,0.807,50.994,442155715,mediumTank,9,R40_T-54
7953,1727.322,1.024,0.591,0.766,51.189,292142937,AT-SPG,9,G44_JagdTiger
7969,1067.946,0.929,0.050,1.055,51.843,190993979,SPG,7,A32_M12
7985,1310.954,0.933,0.449,0.670,50.942,20445229,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.817,1.456,0.722,1.719,57.220,5262313,AT-SPG,4,GB42_Valentine_AT
8081,1561.104,0.924,1.132,0.650,50.933,18575849,mediumTank,9,Pl22_CS_59
8193,1816.191,1.112,0.597,0.776,50.440,478383258,AT-SPG,9,R53_Object_704
8209,352.803,0.934,2.270,1.220,56.838,9292285,lightTank,4,G52_Pz38_NA
8225,1353.397,0.970,0.548,0.874,52.607,80983453,AT-SPG,8,A39_T28
8241,1760.832,1.047,0.485,0.583,51.735,27250379,AT-SPG,9,Ch37_WZ111G_FT
8257,368.389,1.374,0.883,1.780,58.395,2395963,AT-SPG,3,F52_RenaultUE57
8273,280.614,1.635,1.120,1.593,58.066,2004694,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.769,0.911,0.025,0.775,50.282,245980150,SPG,9,R51_Object_212
8465,1096.849,0.808,1.206,0.966,52.192,86414890,mediumTank,8,G64_Panther_II
8481,1616.702,0.802,0.026,0.613,49.841,117854740,SPG,10,A38_T92
8497,1986.717,0.993,0.583,0.551,50.929,2978421,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.901,0.961,0.609,1.198,52.492,91943075,AT-SPG,8,GB72_AT15
8705,1620.480,0.853,0.034,0.733,49.606,352578355,SPG,10,R52_Object_261
8721,1451.433,0.872,0.030,0.728,50.460,171380376,SPG,9,G45_G_Tiger
8737,1772.325,1.057,0.567,0.549,53.365,149750171,AT-SPG,9,A40_T95
8785,545.345,1.096,0.740,1.697,56.920,40691247,AT-SPG,5,GB73_AT2
8961,842.295,0.907,1.455,1.010,54.343,52120793,mediumTank,7,R46_KV-13
8977,1125.834,0.957,0.043,0.996,51.239,479090846,SPG,7,G49_G_Panther
8993,1511.032,0.917,1.350,0.758,50.805,86431604,mediumTank,9,A63_M46_Patton
9041,449.082,1.217,1.156,1.584,56.665,10027947,AT-SPG,4,GB57_Alecto
9217,1294.565,0.973,1.086,0.798,51.904,382407345,heavyTank,8,R61_Object252
9233,1631.355,0.848,0.028,0.620,50.048,139783571,SPG,10,G61_G_E
9249,1034.038,1.020,0.753,1.117,53.280,47654270,AT-SPG,7,A64_T25_AT
9297,1969.906,1.041,0.496,0.469,49.302,102612789,AT-SPG,10,GB48_FV215b_183
9473,377.129,0.808,2.432,1.007,55.026,6195694,lightTank,5,R41_T-50
9489,1882.699,0.893,0.927,0.487,50.107,405709081,heavyTank,10,G56_E-100
9505,1523.036,0.849,1.066,0.724,50.522,235005564,heavyTank,9,A66_M103
9553,761.909,1.008,0.657,1.368,55.694,64137420,AT-SPG,6,GB74_AT8
9745,1561.646,0.873,0.971,0.704,51.568,475775326,heavyTank,9,G55_E-75
9761,401.237,0.617,2.609,0.720,53.278,73510060,lightTank,5,A34_M24_Chaffee
9793,460.468,1.265,0.559,1.185,56.287,2832967,AT-SPG,4,F32_Somua_Sau_40
9809,753.006,0.934,0.414,1.112,53.026,1968380,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.350,0.910,0.814,0.877,51.327,108858307,AT-SPG,8,R58_SU-101
10001,489.994,0.633,2.403,0.647,52.428,38643644,lightTank,6,G66_VK2801
10017,702.046,0.986,1.131,1.113,54.390,69545329,mediumTank,6,A36_Sherman_Jumbo
10049,614.846,1.174,0.711,1.318,54.135,66797372,AT-SPG,5,F33_S_35CA
10065,1090.442,1.030,0.641,1.281,55.420,89287754,AT-SPG,7,GB75_AT7
