tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.215,0.983,1.381,1.144,54.902,169591446,mediumTank,5,R04_T-34
33,620.955,1.242,1.566,1.193,55.920,21369060,heavyTank,5,A21_T14
49,1120.209,0.886,1.570,0.907,51.491,411788185,mediumTank,8,Ch01_Type59
81,226.206,1.662,0.926,1.314,57.502,4607213,mediumTank,1,GB01_Medium_Mark_I
113,239.100,1.545,0.823,1.273,58.112,2853420,lightTank,1,Cz06_Kolohousenka
129,225.983,1.414,1.242,1.373,57.896,1636274,lightTank,1,S05_Strv_M21_29
145,775.129,0.977,1.338,0.817,54.331,12466516,mediumTank,6,Pl03_PzV_Poland
161,247.485,1.582,0.954,1.626,57.745,2547519,lightTank,1,It04_Fiat_3000
257,577.571,1.127,0.539,1.290,54.363,104553780,AT-SPG,5,R02_SU-85
273,910.559,1.016,0.074,1.310,51.448,207964596,SPG,6,G02_Hummel
289,299.681,1.051,2.139,1.592,56.060,6709664,lightTank,3,A03_M3_Stuart
305,659.687,0.688,2.641,0.712,52.339,51697935,lightTank,7,Ch02_Type62
321,316.541,1.200,0.811,1.634,58.233,1089555,mediumTank,3,F03_D2
337,252.807,1.379,0.933,1.236,56.448,1565631,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.653,1.339,1.179,1.474,57.395,426353,mediumTank,2,J15_Chi_Ni
369,251.467,1.191,1.325,1.541,56.164,1406672,lightTank,2,Cz03_LT_vz35
385,269.727,1.304,1.319,1.414,57.177,1810833,lightTank,2,S03_Strv_M38
401,245.174,0.819,0.950,1.483,53.354,3060426,lightTank,2,Pl01_TKS_20mm
417,340.548,1.375,1.375,1.803,56.920,1253956,lightTank,2,It05_Carro_L6_40
513,1019.054,0.984,1.017,0.843,53.451,407591972,heavyTank,7,R01_IS
529,1063.231,0.949,0.991,1.041,53.645,305455078,heavyTank,7,G04_PzVI_Tiger_I
545,203.229,1.548,1.891,1.454,57.973,13345941,lightTank,1,A01_T1_Cunningham
561,1206.228,0.886,1.432,0.742,50.814,3594096,mediumTank,8,Ch01_Type59_Gold
577,211.915,1.410,1.174,1.924,57.172,874562,lightTank,1,F01_RenaultFT
593,258.140,1.370,2.099,1.500,58.015,2750154,lightTank,2,GB14_M2
609,222.927,1.512,1.098,1.809,57.790,2533192,lightTank,1,J01_NC27
625,314.856,0.926,1.033,1.478,54.401,3443245,lightTank,3,Cz10_LT_vz38
641,362.560,1.165,1.325,1.584,55.799,5346284,lightTank,3,S12_Strv_M40
673,334.021,1.487,0.933,1.633,58.648,2613281,mediumTank,2,It06_M14_41
769,272.789,0.862,2.353,1.288,55.170,4736234,lightTank,4,R03_BT-7
785,235.614,1.360,1.506,1.824,57.159,10504001,lightTank,2,G07_Pz35t
801,824.474,0.992,1.039,0.903,54.004,86167910,heavyTank,6,A10_M6
817,1225.184,0.903,1.306,0.712,52.131,92781854,heavyTank,8,Ch03_WZ-111
833,217.356,1.322,0.118,1.367,56.370,2592326,SPG,2,F20_RenaultBS
849,468.027,1.130,0.789,1.592,55.800,130860451,mediumTank,4,GB07_Matilda
865,252.678,1.333,1.440,1.454,56.535,1020990,lightTank,2,J03_Ha_Go
881,375.958,0.959,1.207,1.348,55.820,4134181,mediumTank,4,Cz11_V_8_H
897,395.024,0.995,1.293,1.120,55.200,6716494,mediumTank,4,S04_Lago_I
913,1330.699,0.856,0.987,0.471,52.681,35232352,heavyTank,8,Pl08_50TP_prototyp
929,418.194,1.337,1.116,1.472,57.244,6578090,mediumTank,3,It03_M15_42
1025,242.964,1.316,1.714,1.483,56.736,30724203,lightTank,2,R08_BT-2
1041,578.317,1.114,0.699,1.411,54.166,139003338,AT-SPG,5,G05_StuG_40_AusfG
1057,515.220,1.059,1.379,1.025,54.811,89434346,mediumTank,5,A05_M4_Sherman
1073,907.342,0.918,1.469,1.001,54.427,71689005,mediumTank,7,Ch04_T34_1
1089,423.573,1.166,1.130,1.408,55.409,5160274,heavyTank,4,F04_B1
1105,695.726,0.993,1.864,1.012,54.288,220937856,mediumTank,6,GB21_Cromwell
1121,901.006,0.892,1.005,1.115,51.665,51593519,mediumTank,7,J11_Chi_Ri
1137,484.680,0.856,1.431,1.127,54.400,26784628,mediumTank,5,Cz09_T_24
1153,498.972,0.910,1.180,1.020,53.981,18498747,mediumTank,5,S02_Strv_M42
1169,278.687,1.438,1.531,1.525,58.125,2775435,lightTank,1,Pl14_4TP
1185,471.770,1.124,1.088,0.982,55.253,14741820,mediumTank,4,It07_P26_40
1297,886.192,0.884,1.252,1.209,53.846,102694922,mediumTank,7,G03_PzV_Panther
1313,690.779,0.975,1.420,1.121,54.762,27507169,mediumTank,6,A06_M4A3E8_Sherman
1329,225.209,1.667,1.288,1.810,56.608,4111551,lightTank,1,Ch06_Renault_NC31
1345,264.849,1.383,1.039,2.068,58.337,7732577,lightTank,2,F12_Hotchkiss_H35
1361,306.358,1.133,1.759,1.602,57.198,678246,lightTank,3,GB15_Stuart_I
1377,487.604,0.917,1.193,1.106,54.419,23715846,mediumTank,5,J08_Chi_Nu
1393,719.264,0.910,1.410,1.013,52.998,151280657,mediumTank,6,Cz08_T_25
1409,735.864,0.937,1.080,1.019,53.350,62642464,mediumTank,6,S07_Strv_74
1425,323.655,1.429,0.995,1.489,58.541,2040972,lightTank,2,Pl09_7TP
1441,496.778,0.898,1.086,0.875,54.778,12118369,mediumTank,5,It11_P43
1537,412.712,1.035,1.229,1.029,55.604,76044626,mediumTank,4,R06_T-28
1553,746.974,1.065,0.726,1.274,53.559,80139835,AT-SPG,6,G17_JagdPzIV
1569,926.042,0.920,1.575,1.053,54.211,67468106,mediumTank,7,A07_T20
1585,1062.516,0.825,1.468,0.960,52.014,24748119,mediumTank,8,Ch05_T34_2
1601,267.173,1.292,0.877,2.077,56.734,502111,lightTank,2,F02_D1
1617,385.295,1.033,0.878,1.122,54.879,750866,mediumTank,4,GB17_Grant_I
1633,408.220,0.994,1.258,1.177,55.157,6638938,mediumTank,4,J09_Chi_He
1649,900.670,0.873,1.229,0.892,53.100,87621773,mediumTank,7,Cz05_T34_100
1665,903.918,0.881,1.286,0.780,52.957,86590629,mediumTank,7,S13_Leo
1681,329.586,1.001,1.178,1.203,53.912,995578,lightTank,3,Pl06_10TP
1697,753.116,0.973,1.018,0.704,53.245,64452216,mediumTank,6,It10_P43_bis
1793,1129.566,0.917,0.042,0.805,50.720,130915992,SPG,7,R15_S-51
1809,489.404,1.404,0.621,1.194,56.025,87386561,AT-SPG,4,G09_Hetzer
1825,287.337,1.491,2.452,1.584,56.719,51256445,lightTank,2,A02_M2_lt
1841,1428.038,0.877,1.375,0.739,51.613,55553378,mediumTank,9,Ch18_WZ-120
1889,722.379,0.957,1.065,1.152,52.513,45037614,mediumTank,6,J10_Chi_To
1905,1069.692,0.795,1.040,0.962,51.693,23278479,mediumTank,8,Cz07_TVP_46
1921,1306.138,0.927,0.792,0.666,51.599,128468652,heavyTank,8,S18_EMIL_1951_E1
1937,337.865,0.735,1.514,1.005,53.061,1377667,lightTank,4,Pl07_14TP
1953,906.975,0.927,1.304,0.730,53.431,54105997,mediumTank,7,It09_P43_ter
2049,329.620,0.770,2.561,1.073,54.657,6379865,lightTank,5,R12_A-20
2065,280.588,1.411,1.662,1.664,57.173,41559858,lightTank,2,G06_PzII
2081,226.625,1.257,0.398,1.922,54.380,10620287,SPG,2,A107_T1_HMC
2097,1553.655,0.844,1.241,0.542,51.378,107589351,heavyTank,9,Ch12_111_1_2_3
2113,700.712,1.289,0.104,1.213,54.159,114850661,SPG,5,F28_105_leFH18B2
2129,463.688,0.917,1.690,1.196,54.968,18271042,lightTank,6,GB20_Crusader
2145,363.671,1.291,1.199,1.402,57.263,5040706,lightTank,3,J07_Chi_Ha
2161,1592.946,1.000,1.117,0.757,50.731,237069449,mediumTank,9,Cz02_TVP_T50
2177,1651.650,0.961,0.898,0.533,51.463,143747221,heavyTank,9,S17_EMIL_1952_E2
2193,525.714,0.885,1.223,0.748,54.552,5846594,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.226,0.865,1.084,0.681,50.255,121021892,mediumTank,8,It14_P44_Pantera
2305,993.921,1.028,0.523,0.901,52.747,181305995,AT-SPG,7,R18_SU-152
2321,774.471,1.016,1.148,1.111,54.814,124201874,heavyTank,6,G15_VK3601H
2353,273.642,1.425,1.244,1.548,57.495,5568002,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.169,1.603,0.984,1.605,57.264,48431488,AT-SPG,3,F27_FCM_36Pak40
2385,318.508,1.162,1.020,1.421,56.837,1006499,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.063,1.161,1.579,1.535,56.741,1775244,lightTank,3,J04_Ke_Ni
2417,1833.169,1.013,1.262,0.623,49.244,263458092,mediumTank,10,Cz04_T50_51
2433,1962.518,0.925,1.131,0.453,49.272,120789830,heavyTank,10,S16_Kranvagn
2449,734.672,0.921,0.782,0.733,53.247,16766909,mediumTank,6,Pl10_40TP_Habicha
2465,1602.574,1.023,1.083,0.694,49.998,186691362,mediumTank,9,It12_Prototipo_Standard_B
2561,706.708,0.945,1.336,0.981,53.866,641062226,mediumTank,6,R07_T-34-85
2577,643.513,1.027,1.205,1.123,54.880,44184753,mediumTank,5,G13_VK3001H
2593,1681.687,0.963,0.672,0.576,50.737,417700299,AT-SPG,9,A14_T30
2625,785.809,0.895,0.923,0.866,53.430,85100963,heavyTank,6,F06_ARL_44
2657,1101.500,0.816,1.127,1.039,51.086,62574056,mediumTank,8,J13_STA_1
2689,314.979,1.030,0.457,2.098,50.234,131531,AT-SPG,2,S09_L_120_TD
2705,1050.295,0.952,1.032,0.649,53.410,36346389,heavyTank,7,Pl11_45TP_Habicha
2721,1893.045,1.071,1.115,0.624,49.356,288056556,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.186,1.048,1.053,0.796,53.777,546963279,heavyTank,6,R106_KV85
2833,350.432,1.158,0.160,1.305,56.828,3041652,SPG,3,G11_Bison_I
2849,1241.292,0.791,0.823,0.723,50.796,677594672,heavyTank,8,A13_T34_hvy
2865,1222.550,0.847,1.094,0.812,53.015,57614976,heavyTank,8,Ch11_110
2881,295.439,0.809,0.845,1.157,55.447,3310634,lightTank,4,F14_AMX40
2897,623.511,1.127,0.875,1.350,55.739,38616803,heavyTank,5,GB08_Churchill_I
2913,370.002,0.994,1.707,1.221,55.569,11740710,lightTank,4,J06_Ke_Ho
2929,2085.108,0.929,1.139,0.464,49.230,108747459,heavyTank,10,Cz17_Vz_55
2945,423.004,1.337,0.534,1.458,54.934,2642772,AT-SPG,3,S20_Ikv_72
2961,1272.420,0.823,0.956,0.537,51.517,58677130,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.556,0.931,0.949,0.473,48.892,31010881,heavyTank,10,It15_Rinoceronte
3073,296.598,1.094,1.373,1.235,55.827,11961052,lightTank,3,R22_T-46
3089,257.887,1.636,1.743,1.672,57.670,32513539,lightTank,1,G12_Ltraktor
3105,360.798,1.044,0.849,1.075,55.228,6235577,mediumTank,4,A04_M3_Grant
3121,357.251,0.944,2.319,1.175,55.656,22676026,lightTank,4,Ch09_M5
3137,1291.920,0.997,0.900,0.982,51.277,220000605,heavyTank,8,F08_AMX_50_100
3153,1007.180,0.945,0.838,1.260,55.106,37889682,heavyTank,7,GB10_Black_Prince
3169,255.964,1.137,1.200,1.542,55.218,5365148,lightTank,2,J02_Te_Ke
3185,1668.471,0.857,1.104,0.509,51.293,64040068,heavyTank,9,Cz16_TNH_T_vz51
3201,456.448,1.151,0.634,1.332,54.948,1629116,AT-SPG,4,S19_Sav_M43
3217,1619.929,0.870,0.932,0.450,51.800,72039789,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.480,0.890,0.985,0.713,53.489,11944735,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.408,1.628,1.208,1.702,57.314,32197978,lightTank,1,R11_MS-1
3345,345.677,1.334,1.290,1.560,57.862,23147968,lightTank,3,G08_Pz38t
3361,631.262,1.140,1.151,1.185,55.465,62345738,heavyTank,5,A09_T1_hvy
3377,688.348,0.697,2.327,0.727,52.035,60215696,lightTank,7,Ch16_WZ_131
3393,387.250,1.090,0.139,1.909,52.211,6286079,SPG,3,F21_Lorraine39_L_AM
3409,293.115,1.066,0.123,1.577,55.345,838956,SPG,3,GB27_Sexton
3425,1518.024,0.914,1.111,0.799,50.403,78975656,mediumTank,9,J14_Type_61
3441,1228.301,0.748,1.016,0.605,51.126,19646433,heavyTank,8,Cz18_TNH_105_1000
3457,533.188,1.068,0.837,1.062,54.946,7184972,AT-SPG,5,S14_Ikv_103
3473,2037.691,0.918,0.929,0.356,50.150,139546730,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.445,0.888,0.977,0.502,51.042,45941230,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.102,1.091,0.724,1.055,53.245,407260673,AT-SPG,6,R17_SU-100
3601,309.016,1.738,0.882,1.736,58.142,13867098,AT-SPG,2,G21_PanzerJager_I
3617,469.919,0.879,0.116,1.765,49.642,31463013,SPG,3,A16_M7_Priest
3633,1056.989,0.998,1.083,0.819,54.297,91674742,heavyTank,7,Ch10_IS2
3649,1746.361,1.059,1.668,0.784,48.808,526991297,mediumTank,10,F18_Bat_Chatillon25t
3665,731.313,0.951,1.020,1.084,52.872,14681035,mediumTank,6,GB19_Sherman_Firefly
3681,1834.153,0.938,1.320,0.656,50.050,148323961,mediumTank,10,J16_ST_B1
3697,1095.581,0.913,0.924,0.656,53.764,14972680,heavyTank,7,Cz19_Vz_44_1
3713,763.319,0.959,0.602,1.057,52.936,54547615,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.937,0.879,1.329,0.846,53.292,3093775,mediumTank,5,Pl17_DS_PZlnz
3745,1325.856,0.874,1.017,0.535,51.276,47171029,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.351,1.234,0.122,1.407,54.587,9513763,SPG,2,R16_SU-18
3857,1029.016,1.009,0.683,1.069,53.070,178862635,AT-SPG,7,G18_JagdPanther
3873,1118.435,0.994,1.076,0.986,54.009,421173078,heavyTank,7,A11_T29
3889,827.292,0.658,2.498,0.665,51.691,76018755,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.344,0.953,0.854,0.789,50.266,147084067,heavyTank,9,F09_AMX_50_120
3921,1248.699,0.829,1.037,0.808,52.300,97687417,heavyTank,8,GB11_Caernarvon
3937,1961.861,0.881,0.784,0.458,50.694,69621411,heavyTank,10,J20_Type_2605
3969,969.121,0.945,0.577,1.126,52.409,31062631,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.531,0.946,0.969,0.654,52.735,10696630,mediumTank,6,Pl18_BUGI
4097,1268.431,0.897,0.019,0.777,51.017,203341740,SPG,8,R27_SU-14
4113,887.893,0.955,1.554,1.049,53.683,43285019,mediumTank,7,G24_VK3002DB
4129,829.070,1.009,0.078,1.454,51.323,74785139,SPG,5,A18_M41
4145,1795.959,0.922,1.277,0.645,50.011,49702706,mediumTank,10,Ch19_121
4161,620.738,1.127,0.099,2.272,53.282,26876954,SPG,5,F22_AMX_105AM
4193,1498.824,0.807,0.693,0.500,51.696,85267244,heavyTank,9,J25_Type_4
4225,1322.371,0.911,0.558,0.924,50.426,133830742,AT-SPG,8,S21_UDES_03
4241,973.728,0.880,1.284,0.675,52.951,16582089,mediumTank,7,Pl20_CS_44
4257,872.046,1.106,0.603,0.753,52.201,14827207,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.976,0.822,1.417,0.901,51.890,250270425,mediumTank,8,R20_T-44
4369,391.893,1.027,1.895,1.150,56.753,6820736,mediumTank,4,G10_PzIII_AusfJ
4385,1238.355,0.871,1.163,0.962,52.381,157532610,heavyTank,8,A12_T32
4401,336.895,1.288,1.208,1.492,57.401,8604957,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.924,1.008,1.163,1.051,54.340,5750348,mediumTank,5,F11_Renault_G1R
4433,1622.570,0.849,1.030,0.608,51.475,199217125,heavyTank,9,GB12_Conqueror
4449,383.961,1.097,0.736,1.102,53.850,1726137,heavyTank,4,J22_Type_95
4481,1677.719,0.966,0.556,0.909,50.480,138616150,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.686,0.755,0.989,0.709,49.970,8782877,mediumTank,8,Pl23_CS_53
4513,1026.249,0.935,0.803,0.707,53.961,13404546,AT-SPG,7,It26_CC_56
4609,241.235,1.383,1.087,1.860,57.148,13720917,lightTank,2,R09_T-26
4625,401.116,1.024,0.167,1.660,53.945,10741694,SPG,4,G22_Sturmpanzer_II
4641,387.750,1.022,0.127,1.602,53.660,15252842,SPG,4,A17_M37
4657,486.289,1.003,1.392,1.179,54.305,74121106,mediumTank,5,Ch21_T34
4673,914.497,1.040,0.076,1.503,52.733,149706986,SPG,6,F23_AMX_13F3AM
4689,762.345,0.989,0.737,1.227,54.529,32845062,heavyTank,6,GB09_Churchill_VII
4705,370.760,1.164,0.717,1.066,53.984,520683,heavyTank,3,J21_Type_91
4737,2015.130,1.007,0.588,0.838,50.360,111735310,AT-SPG,10,S11_Strv_103B
4769,1303.271,0.849,0.815,0.614,52.162,19830010,AT-SPG,8,It31_CC_67_B
4865,539.669,0.962,0.099,1.450,50.712,92827749,SPG,4,R14_SU-5
4881,380.121,1.237,1.798,1.249,55.985,21435467,lightTank,3,G102_Pz_III
4897,327.357,1.292,1.419,1.215,56.711,17575736,mediumTank,3,A25_M2_med
4913,496.453,0.730,2.406,0.787,52.611,35113796,lightTank,6,Ch15_59_16
4929,962.900,0.755,2.357,0.732,51.325,205004046,lightTank,9,F17_AMX_13_90
4945,366.910,0.926,0.790,1.416,55.220,14169326,lightTank,3,GB04_Valentine
4961,1243.811,0.802,0.746,0.668,52.607,92069139,heavyTank,8,J27_O_I_120
4993,1187.773,0.841,1.183,0.688,51.018,57288668,mediumTank,8,S29_UDES_14_5
5121,297.830,1.638,0.433,1.805,58.244,5378741,AT-SPG,2,R10_AT-1
5137,1239.234,0.839,0.954,0.908,51.776,287878146,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.630,0.844,2.348,1.112,56.285,2907280,lightTank,4,A22_M5_Stuart
5169,699.677,0.962,1.450,1.048,53.951,95524689,mediumTank,6,Ch20_Type58
5185,671.190,0.755,2.182,0.840,52.092,144203201,lightTank,7,F16_AMX_13_75
5201,250.737,1.410,1.242,1.485,57.126,3035893,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.286,0.953,0.973,0.666,54.860,149443545,heavyTank,7,J28_O_I_100
5249,1516.253,0.890,1.161,0.696,50.869,48346274,mediumTank,9,S27_UDES_16
5265,1840.529,0.935,1.604,0.667,50.770,22434927,mediumTank,10,Pl21_CS_63
5281,2074.813,0.995,0.862,0.502,53.216,21251892,AT-SPG,10,It23_CC_3
5377,1254.244,0.882,1.011,0.815,51.591,1227465767,heavyTank,8,R19_IS-3
5393,402.004,0.705,2.338,0.775,53.749,47043039,lightTank,5,G26_VK1602
5409,377.098,0.799,1.951,0.960,53.748,27761074,lightTank,5,A23_M7_med
5425,1800.653,0.852,1.341,0.562,49.847,25053405,heavyTank,10,Ch22_113
5457,868.440,0.933,1.618,1.112,53.133,54580082,mediumTank,7,GB22_Comet
5473,823.079,1.045,0.801,0.660,54.234,232515777,heavyTank,6,J24_Mi_To_130_tons
5505,1874.753,0.946,1.157,0.601,50.528,42850193,mediumTank,10,S28_UDES_15_16
5537,1672.243,0.917,0.806,0.572,52.604,30078834,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.685,1.037,0.065,1.208,51.243,196490313,SPG,6,R26_SU-8
5649,628.913,1.084,0.102,1.602,52.936,168174860,SPG,5,G23_Grille
5665,239.638,1.333,1.563,1.500,57.374,4626659,mediumTank,2,A24_T2_med
5681,1023.916,0.683,2.487,0.639,50.413,12585432,lightTank,9,Ch28_WZ_132A
5697,1407.720,0.988,1.410,0.906,50.713,181784219,mediumTank,9,F75_Char_de_25t
5713,1507.123,0.868,1.251,0.805,50.939,95386294,mediumTank,9,GB24_Centurion_Mk3
5729,696.517,1.269,1.153,0.871,54.843,82061162,heavyTank,5,J23_Mi_To
5745,354.252,0.787,1.205,1.203,40.500,92181,lightTank,3,Cz29_Pzw_39
5793,625.017,1.016,0.780,1.082,53.529,1962305,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.248,0.995,0.832,0.824,53.880,137465644,heavyTank,7,R39_KV-3
5905,355.448,1.010,0.149,1.625,52.135,6307832,SPG,3,G19_Wespe
5921,1105.880,0.833,1.397,1.057,52.013,56035376,mediumTank,8,A35_Pershing
5937,1275.823,0.715,2.595,0.596,49.113,5000438,lightTank,10,Ch29_Type_62C_prot
5953,303.293,1.018,0.861,1.505,54.811,478925,lightTank,3,F13_AMX38
5969,1094.944,0.777,1.257,0.945,52.470,59202788,mediumTank,8,GB23_Centurion
5985,274.748,1.474,1.137,1.253,57.616,878465,mediumTank,2,J26_Type_89
6145,1870.025,0.877,1.082,0.647,49.659,197870161,heavyTank,10,R90_IS_4M
6161,351.173,0.885,2.570,1.149,55.843,66604819,lightTank,4,G25_PzII_Luchs
6177,277.858,1.860,1.077,1.636,56.892,59111925,AT-SPG,2,A46_T3
6193,1919.255,0.876,1.238,0.484,49.266,34764964,heavyTank,10,Ch41_WZ_111_5A
6209,1894.639,0.985,0.942,0.670,48.312,167606035,heavyTank,10,F10_AMX_50B
6225,1850.573,0.862,1.017,0.634,49.125,47498484,heavyTank,10,GB13_FV215b
6241,1238.038,1.168,0.824,0.791,55.468,8906908,AT-SPG,7,J32_Chi_To_SPG
6401,394.437,1.363,0.750,1.627,56.315,8961337,AT-SPG,4,R24_SU-76
6417,474.140,0.946,1.569,1.059,54.982,23445805,mediumTank,5,G28_PzIII_IV
6433,360.289,1.455,1.162,1.379,57.899,5464805,AT-SPG,3,A109_T56_GMC
6449,344.393,1.560,0.415,1.404,58.229,689576,AT-SPG,2,Ch30_T-26G_FT
6465,518.861,0.694,2.000,0.739,52.226,181728309,lightTank,6,F15_AMX_12t
6481,342.988,0.881,1.760,1.052,55.020,16780623,lightTank,5,GB60_Covenanter
6497,1316.866,0.895,0.575,0.733,51.186,4408744,AT-SPG,8,J33_Ho_Ri_2
6657,850.810,0.921,1.434,1.096,53.963,138666758,mediumTank,7,R23_T-43
6673,392.486,1.375,0.904,1.570,58.495,19602202,AT-SPG,3,G20_Marder_II
6705,424.035,1.455,0.578,1.360,55.417,1679229,AT-SPG,3,Ch31_M3G_FT
6721,651.033,1.158,0.880,1.062,55.514,42650304,heavyTank,5,F05_BDR_G1B
6753,1811.644,1.019,0.680,0.551,52.294,10130164,AT-SPG,9,J34_Ho_Ri_1
6913,497.893,1.313,0.814,1.433,55.929,74458017,AT-SPG,4,R25_GAZ-74b
6929,1855.966,0.879,0.824,0.575,51.574,97110812,heavyTank,10,G42_Maus
6945,581.958,1.125,0.943,1.360,54.876,57295541,AT-SPG,5,A30_M10_Wolverine
6961,576.129,1.391,0.665,1.209,56.315,14324985,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.593,0.889,0.945,1.002,53.600,59111988,heavyTank,7,F07_AMX_M4_1945
6993,296.890,1.340,0.918,1.134,56.381,9265257,lightTank,2,GB69_Cruiser_Mk_II
7009,640.535,0.949,0.507,1.016,52.403,853085,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.831,0.851,1.252,0.584,49.534,613865921,heavyTank,10,R45_IS-7
7185,728.522,0.949,1.253,0.894,54.203,80292443,heavyTank,6,G27_VK3001P
7201,796.284,1.016,0.830,1.119,53.844,68255396,AT-SPG,6,A31_M36_Slagger
7217,605.838,1.076,0.515,0.916,54.584,5271793,AT-SPG,5,Ch33_60G_FT
7233,1089.640,0.907,0.062,1.206,51.607,139849144,SPG,7,F24_Lorraine155_50
7249,1818.347,0.908,1.330,0.674,49.765,70574506,mediumTank,10,GB86_Centurion_Action_X
7265,843.033,0.966,0.328,0.723,50.102,2413510,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.223,1.048,0.505,0.801,50.386,530457551,AT-SPG,8,R47_ISU-152
7441,1525.226,0.842,0.916,0.618,51.752,131727585,heavyTank,9,G58_VK4502P
7457,1269.659,0.872,0.033,0.868,51.161,283948274,SPG,8,A37_M40M43
7473,795.254,1.039,0.633,0.881,53.693,25611140,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.293,0.877,0.053,1.043,51.000,194221508,SPG,8,F25_Lorraine155_51
7505,356.165,1.207,1.677,1.135,56.737,21655746,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.102,1.210,0.124,1.815,53.631,67675333,SPG,3,R66_SU-26
7697,1368.246,1.005,0.566,0.962,51.632,198665800,AT-SPG,8,G37_Ferdinand
7713,498.082,1.308,0.944,1.502,56.442,43348421,AT-SPG,4,A29_T40
7729,1010.208,1.071,0.613,0.885,53.429,25824204,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.653,1.770,0.724,1.839,58.228,1324288,AT-SPG,2,F30_RenaultFT_AC
7761,245.084,1.386,1.779,1.316,56.952,27831904,lightTank,3,GB58_Cruiser_Mk_III
7777,942.465,0.915,1.064,0.672,52.204,1185185,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.745,0.894,1.580,0.819,51.034,365930799,mediumTank,9,R40_T-54
7953,1716.220,1.023,0.588,0.771,51.220,263940107,AT-SPG,9,G44_JagdTiger
7969,1060.700,0.932,0.049,1.068,51.874,163099605,SPG,7,A32_M12
7985,1303.379,0.933,0.450,0.678,50.890,21370231,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.882,1.401,0.700,1.706,56.549,4794556,AT-SPG,4,GB42_Valentine_AT
8033,900.215,1.134,1.187,0.736,54.740,594133,heavyTank,5,J45_Mitsu_108
8081,1531.224,0.918,1.129,0.679,50.929,23227121,mediumTank,9,Pl22_CS_59
8193,1798.267,1.110,0.589,0.783,50.442,430246073,AT-SPG,9,R53_Object_704
8209,372.312,0.973,2.350,1.351,57.005,10077050,lightTank,4,G52_Pz38_NA
8225,1343.371,0.969,0.553,0.877,52.557,74890959,AT-SPG,8,A39_T28
8241,1757.851,1.045,0.489,0.591,51.785,31568132,AT-SPG,9,Ch37_WZ111G_FT
8257,378.281,1.363,0.857,1.783,57.765,2271377,AT-SPG,3,F52_RenaultUE57
8273,283.249,1.627,1.117,1.599,57.863,1730457,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.157,1.059,0.655,0.524,51.927,8583800,AT-SPG,10,J35_Ho_Ri_3
8449,1485.963,0.907,0.024,0.791,50.340,225576172,SPG,9,R51_Object_212
8465,1094.447,0.811,1.202,0.980,52.131,74707795,mediumTank,8,G64_Panther_II
8481,1594.704,0.799,0.026,0.620,49.882,107400313,SPG,10,A38_T92
8497,2030.224,1.008,0.621,0.534,51.424,4715991,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.116,0.963,0.610,1.215,52.494,78946905,AT-SPG,8,GB72_AT15
8545,2030.898,0.874,1.226,0.541,50.505,802307,heavyTank,10,J40_Type_71
8577,1364.880,0.797,0.832,0.500,52.356,52598,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.481,0.845,0.034,0.735,49.711,343387186,SPG,10,R52_Object_261
8721,1439.079,0.872,0.030,0.742,50.514,152552991,SPG,9,G45_G_Tiger
8737,1765.893,1.054,0.572,0.545,53.382,157206702,AT-SPG,9,A40_T95
8785,544.477,1.099,0.742,1.702,56.862,33197511,AT-SPG,5,GB73_AT2
8801,1720.811,0.871,1.126,0.548,52.098,2718262,heavyTank,9,J41_Type_68
8961,837.391,0.911,1.464,1.029,54.359,42643246,mediumTank,7,R46_KV-13
