tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.290,0.970,1.359,1.090,54.954,230734572,mediumTank,5,R04_T-34
33,592.718,1.231,1.526,1.192,56.086,24792264,heavyTank,5,A21_T14
49,1112.794,0.887,1.585,0.901,51.850,477314370,mediumTank,8,Ch01_Type59
81,218.289,1.679,0.916,1.258,57.599,5770635,mediumTank,1,GB01_Medium_Mark_I
113,207.254,1.593,0.842,1.103,58.567,2410094,lightTank,1,Cz06_Kolohousenka
129,200.064,1.506,1.338,1.088,58.840,1462967,lightTank,1,S05_Strv_M21_29
145,766.236,0.977,1.321,0.762,54.779,6868305,mediumTank,6,Pl03_PzV_Poland
161,208.055,1.702,1.023,1.479,58.308,1349639,lightTank,1,It04_Fiat_3000
257,580.125,1.112,0.533,1.243,54.414,150075736,AT-SPG,5,R02_SU-85
273,924.311,1.010,0.075,1.263,51.347,273508479,SPG,6,G02_Hummel
289,266.205,1.069,2.179,1.490,57.133,6140082,lightTank,3,A03_M3_Stuart
305,671.271,0.681,2.496,0.680,51.802,54872216,lightTank,7,Ch02_Type62
321,294.578,1.214,0.810,1.606,58.503,1438056,mediumTank,3,F03_D2
337,244.565,1.408,0.923,1.197,56.990,2168764,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.450,1.366,1.192,1.472,57.896,567443,mediumTank,2,J15_Chi_Ni
369,225.163,1.216,1.383,1.458,56.689,1588532,lightTank,2,Cz03_LT_vz35
385,240.130,1.327,1.329,1.215,57.444,1723555,lightTank,2,S03_Strv_M38
401,201.417,1.063,1.109,1.417,57.880,703527,lightTank,2,Pl01_TKS_20mm
417,231.077,1.282,1.450,1.617,57.914,451891,lightTank,2,It05_Carro_L6_40
513,1035.587,0.975,1.003,0.810,53.403,578348547,heavyTank,7,R01_IS
529,1073.246,0.935,0.976,1.006,53.579,391202310,heavyTank,7,G04_PzVI_Tiger_I
545,198.583,1.542,1.834,1.376,58.065,17843667,lightTank,1,A01_T1_Cunningham
561,1294.752,0.974,1.452,0.653,52.165,75320,mediumTank,8,Ch01_Type59_Gold
577,202.125,1.482,1.216,1.833,57.969,963887,lightTank,1,F01_RenaultFT
593,239.841,1.358,2.096,1.393,58.167,3116154,lightTank,2,GB14_M2
609,194.551,1.554,1.103,1.714,57.780,2331487,lightTank,1,J01_NC27
625,276.158,0.958,1.073,1.470,56.769,3166289,lightTank,3,Cz10_LT_vz38
641,316.600,1.169,1.380,1.489,56.855,3824133,lightTank,3,S12_Strv_M40
673,262.216,1.485,0.993,1.503,58.922,1275605,mediumTank,2,It06_M14_41
769,256.945,0.992,1.881,1.286,56.114,5105594,lightTank,4,R03_BT-7
785,234.177,1.353,1.483,1.743,57.288,14865019,lightTank,2,G07_Pz35t
801,797.959,0.961,1.013,0.878,53.710,108128497,heavyTank,6,A10_M6
817,1244.625,0.916,1.295,0.694,52.403,104729016,heavyTank,8,Ch03_WZ-111
833,221.411,1.341,0.119,1.361,56.488,3534165,SPG,2,F20_RenaultBS
849,438.933,1.115,0.766,1.569,56.055,127916787,mediumTank,4,GB07_Matilda
865,235.360,1.348,1.444,1.395,56.885,1175915,lightTank,2,J03_Ha_Go
881,368.100,0.956,1.150,1.323,55.908,5368491,mediumTank,4,Cz11_V_8_H
897,380.625,0.988,1.261,1.099,55.525,7966474,mediumTank,4,S04_Lago_I
913,1363.215,0.880,1.008,0.448,53.513,9669523,heavyTank,8,Pl08_50TP_prototyp
929,345.825,1.318,1.123,1.374,57.051,2553762,mediumTank,3,It03_M15_42
1025,229.440,1.308,1.677,1.414,56.822,41730261,lightTank,2,R08_BT-2
1041,582.403,1.105,0.695,1.362,54.194,184811941,AT-SPG,5,G05_StuG_40_AusfG
1057,524.388,1.055,1.356,0.973,54.861,119494757,mediumTank,5,A05_M4_Sherman
1073,915.948,0.907,1.457,0.950,54.360,94772960,mediumTank,7,Ch04_T34_1
1089,379.450,1.138,1.089,1.457,55.827,5132820,heavyTank,4,F04_B1
1105,701.538,0.986,1.849,0.968,54.518,276804567,mediumTank,6,GB21_Cromwell
1121,911.572,0.888,1.006,1.065,51.408,63722754,mediumTank,7,J11_Chi_Ri
1137,486.841,0.848,1.406,1.079,54.392,39551408,mediumTank,5,Cz09_T_24
1153,502.516,0.908,1.162,0.985,53.992,26326642,mediumTank,5,S02_Strv_M42
1169,198.202,1.562,1.534,1.298,59.194,798481,lightTank,1,Pl14_4TP
1185,416.718,1.117,1.029,0.881,55.579,8529385,mediumTank,4,It07_P26_40
1297,901.946,0.877,1.237,1.158,53.897,131914429,mediumTank,7,G03_PzV_Panther
1313,695.062,0.969,1.411,1.071,54.947,33462134,mediumTank,6,A06_M4A3E8_Sherman
1329,221.184,1.671,1.263,1.713,56.542,5349497,lightTank,1,Ch06_Renault_NC31
1345,234.058,1.384,1.059,1.974,58.580,7932405,lightTank,2,F12_Hotchkiss_H35
1361,292.460,1.117,1.756,1.484,57.379,737529,lightTank,3,GB15_Stuart_I
1377,486.901,0.912,1.176,1.068,54.455,32990376,mediumTank,5,J08_Chi_Nu
1393,716.854,0.916,1.426,1.006,53.486,140440027,mediumTank,6,Cz08_T_25
1409,747.625,0.941,1.088,0.990,53.679,68593557,mediumTank,6,S07_Strv_74
1425,261.272,1.453,1.056,1.331,58.918,932221,lightTank,2,Pl09_7TP
1441,490.148,0.897,1.053,0.811,54.883,11762821,mediumTank,5,It11_P43
1537,392.304,1.006,1.198,0.983,55.550,81141776,mediumTank,4,R06_T-28
1553,749.347,1.048,0.725,1.233,53.573,99328389,AT-SPG,6,G17_JagdPzIV
1569,948.034,0.921,1.575,0.999,54.378,81787228,mediumTank,7,A07_T20
1585,1044.022,0.814,1.494,0.939,52.254,29803309,mediumTank,8,Ch05_T34_2
1601,228.847,1.343,0.943,2.194,57.436,556606,lightTank,2,F02_D1
1617,379.822,1.016,0.862,1.092,55.017,1080017,mediumTank,4,GB17_Grant_I
1633,371.056,0.981,1.224,1.128,55.982,6666284,mediumTank,4,J09_Chi_He
1649,923.128,0.873,1.216,0.844,53.100,111058330,mediumTank,7,Cz05_T34_100
1665,929.785,0.893,1.288,0.761,52.944,84264929,mediumTank,7,S13_Leo
1681,293.769,1.085,1.246,1.143,55.809,495550,lightTank,3,Pl06_10TP
1697,753.728,0.989,1.011,0.668,53.823,35122127,mediumTank,6,It10_P43_bis
1793,1155.118,0.917,0.043,0.770,50.516,161502905,SPG,7,R15_S-51
1809,453.516,1.413,0.603,1.198,56.658,83420500,AT-SPG,4,G09_Hetzer
1825,250.770,1.488,2.452,1.442,57.568,48841623,lightTank,2,A02_M2_lt
1841,1436.390,0.874,1.359,0.706,51.533,72160292,mediumTank,9,Ch18_WZ-120
1889,726.342,0.948,1.056,1.101,52.500,57474965,mediumTank,6,J10_Chi_To
1905,1073.551,0.785,1.041,0.904,51.724,34233810,mediumTank,8,Cz07_TVP_46
1921,1357.507,0.957,0.846,0.682,52.524,105891207,heavyTank,8,S18_EMIL_1951_E1
1937,315.482,0.822,1.416,0.908,55.218,573798,lightTank,4,Pl07_14TP
1953,950.932,0.955,1.315,0.685,53.602,40165029,mediumTank,7,It09_P43_ter
2049,308.012,0.830,2.253,1.083,55.976,8636548,lightTank,5,R12_A-20
2065,237.088,1.378,1.690,1.582,57.397,42025482,lightTank,2,G06_PzII
2081,230.246,1.243,0.387,1.841,54.410,15926735,SPG,2,A107_T1_HMC
2097,1607.332,0.865,1.226,0.526,51.567,118701696,heavyTank,9,Ch12_111_1_2_3
2113,663.120,1.330,0.110,1.334,54.816,88557942,SPG,5,F28_105_leFH18B2
2129,459.402,0.942,1.588,1.186,55.243,25792101,lightTank,6,GB20_Crusader
2145,326.094,1.262,1.179,1.326,57.397,5595775,lightTank,3,J07_Chi_Ha
2161,1683.519,1.040,1.116,0.750,51.322,171122179,mediumTank,9,Cz02_TVP_T50
2177,1635.263,0.961,0.951,0.568,51.678,72754980,heavyTank,9,S17_EMIL_1952_E2
2193,510.082,0.884,1.163,0.691,54.894,4809724,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.952,0.896,1.110,0.632,51.219,47744360,mediumTank,8,It14_P44_Pantera
2305,1000.417,1.010,0.518,0.868,52.609,263745262,AT-SPG,7,R18_SU-152
2321,761.604,0.994,1.126,1.078,54.682,160929199,heavyTank,6,G15_VK3601H
2353,245.928,1.431,1.266,1.463,57.523,6478082,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.157,1.587,1.050,1.585,58.057,44556599,AT-SPG,3,F27_FCM_36Pak40
2385,302.407,1.171,0.998,1.373,57.255,1215757,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.370,1.142,1.557,1.421,57.026,2382162,lightTank,3,J04_Ke_Ni
2417,1919.920,1.054,1.354,0.646,48.745,129453955,mediumTank,10,Cz04_T50_51
2433,1912.416,0.937,1.176,0.520,49.343,19393246,heavyTank,10,S16_Kranvagn
2449,740.623,0.929,0.757,0.695,53.700,10907985,mediumTank,6,Pl10_40TP_Habicha
2465,1736.889,1.089,1.107,0.664,50.850,50416413,mediumTank,9,It12_Prototipo_Standard_B
2561,707.300,0.931,1.330,0.954,54.045,797099533,mediumTank,6,R07_T-34-85
2577,645.745,1.008,1.190,1.075,54.741,56083566,mediumTank,5,G13_VK3001H
2593,1716.533,0.977,0.679,0.583,50.565,355477071,AT-SPG,9,A14_T30
2625,785.181,0.886,0.901,0.839,53.434,114474278,heavyTank,6,F06_ARL_44
2657,1120.559,0.816,1.189,1.016,51.061,68466934,mediumTank,8,J13_STA_1
2689,242.296,1.335,0.621,1.307,57.399,42817,AT-SPG,2,S09_L_120_TD
2705,1083.756,0.981,1.026,0.629,53.597,19979951,heavyTank,7,Pl11_45TP_Habicha
2721,2099.074,1.180,1.180,0.618,49.741,33578792,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.992,1.025,1.026,0.758,53.802,799162664,heavyTank,6,R106_KV85
2833,345.307,1.165,0.175,1.321,57.661,3012698,SPG,3,G11_Bison_I
2849,1256.050,0.790,0.814,0.696,50.858,896370565,heavyTank,8,A13_T34_hvy
2865,1230.394,0.837,1.076,0.768,53.023,81993326,heavyTank,8,Ch11_110
2881,280.389,0.806,0.799,1.187,56.302,4772575,lightTank,4,F14_AMX40
2897,624.334,1.114,0.858,1.303,55.731,54535543,heavyTank,5,GB08_Churchill_I
2913,362.580,0.969,1.665,1.134,55.486,14667705,lightTank,4,J06_Ke_Ho
2945,362.324,1.418,0.603,1.484,58.211,1870031,AT-SPG,3,S20_Ikv_72
2961,1323.282,0.848,0.969,0.509,52.135,20166087,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.194,1.074,1.346,1.187,56.180,12770019,lightTank,3,R22_T-46
3089,220.048,1.627,1.794,1.553,57.818,32167360,lightTank,1,G12_Ltraktor
3105,362.760,1.026,0.833,1.042,55.310,9475565,mediumTank,4,A04_M3_Grant
3121,331.070,0.897,2.202,1.062,55.200,23963722,lightTank,4,Ch09_M5
3137,1319.999,1.001,0.897,0.951,51.522,286447250,heavyTank,8,F08_AMX_50_100
3153,1014.040,0.933,0.829,1.197,55.009,56000096,heavyTank,7,GB10_Black_Prince
3169,219.010,1.221,1.239,1.506,56.587,4982638,lightTank,2,J02_Te_Ke
3201,429.441,1.196,0.629,1.452,56.047,1462373,AT-SPG,4,S19_Sav_M43
3217,1712.780,0.920,0.961,0.439,52.596,20429838,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.113,1.638,1.201,1.624,57.431,41292118,lightTank,1,R11_MS-1
3345,323.286,1.308,1.287,1.434,58.368,23945104,lightTank,3,G08_Pz38t
3361,616.310,1.135,1.122,1.174,55.564,77603788,heavyTank,5,A09_T1_hvy
3377,717.156,0.701,2.298,0.685,52.100,80944208,lightTank,7,Ch16_WZ_131
3393,390.831,1.075,0.138,1.845,52.226,9290488,SPG,3,F21_Lorraine39_L_AM
3409,284.757,1.102,0.127,1.613,56.117,1072264,SPG,3,GB27_Sexton
3425,1523.692,0.897,1.115,0.785,50.392,58689878,mediumTank,9,J14_Type_61
3457,526.589,1.071,0.819,1.046,55.051,10584460,AT-SPG,5,S14_Ikv_103
3473,2121.734,0.966,0.995,0.349,50.869,9928918,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.323,1.078,0.726,1.026,53.300,497878508,AT-SPG,6,R17_SU-100
3601,297.904,1.755,0.898,1.676,58.363,16415747,AT-SPG,2,G21_PanzerJager_I
3617,474.943,0.870,0.115,1.703,49.652,45058307,SPG,3,A16_M7_Priest
3633,1074.705,0.994,1.068,0.774,54.300,126281940,heavyTank,7,Ch10_IS2
3649,1799.662,1.078,1.707,0.770,48.756,600885642,mediumTank,10,F18_Bat_Chatillon25t
3665,743.399,0.946,1.010,1.040,52.880,18717469,mediumTank,6,GB19_Sherman_Firefly
3681,1809.610,0.957,1.321,0.726,48.991,40259417,mediumTank,10,J16_ST_B1
3713,775.911,0.958,0.604,1.022,53.143,69653116,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.379,1.243,0.121,1.426,54.550,12544422,SPG,2,R16_SU-18
3857,1042.992,0.997,0.681,1.025,53.022,239707509,AT-SPG,7,G18_JagdPanther
3873,1139.505,0.993,1.060,0.952,53.980,521396729,heavyTank,7,A11_T29
3889,858.967,0.667,2.479,0.631,51.797,101771011,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.851,0.962,0.850,0.765,50.378,176814160,heavyTank,9,F09_AMX_50_120
3921,1261.155,0.822,1.042,0.826,52.672,88080094,heavyTank,8,GB11_Caernarvon
3937,2121.169,0.923,0.797,0.429,51.342,65898629,heavyTank,10,J20_Type_2605
3969,986.169,0.941,0.580,1.083,52.193,43463516,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.444,0.922,0.021,0.730,50.921,218071689,SPG,8,R27_SU-14
4113,886.255,0.939,1.536,1.023,53.435,46507663,mediumTank,7,G24_VK3002DB
4129,838.435,1.000,0.078,1.392,51.357,108886447,SPG,5,A18_M41
4145,1804.937,0.926,1.278,0.646,49.260,45795993,mediumTank,10,Ch19_121
4161,622.488,1.108,0.098,2.191,53.297,39341796,SPG,5,F22_AMX_105AM
4193,1554.077,0.814,0.694,0.465,51.869,111820109,heavyTank,9,J25_Type_4
4225,1374.845,0.925,0.583,0.902,50.591,110161634,AT-SPG,8,S21_UDES_03
4353,1064.112,0.820,1.439,0.866,52.259,324966364,mediumTank,8,R20_T-44
4369,354.563,1.024,1.821,1.112,57.605,5542453,mediumTank,4,G10_PzIII_AusfJ
4385,1240.442,0.861,1.152,0.922,52.409,214355347,heavyTank,8,A12_T32
4401,322.119,1.269,1.191,1.417,57.537,10896403,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.219,0.996,1.135,1.006,54.260,8331181,mediumTank,5,F11_Renault_G1R
4433,1647.391,0.864,1.015,0.620,51.260,153473703,heavyTank,9,GB12_Conqueror
4449,374.866,1.077,0.712,1.094,54.420,2637720,heavyTank,4,J22_Type_95
4481,1765.244,1.004,0.577,0.887,50.638,97158949,AT-SPG,9,S10_Strv_103_0_Series
4609,239.507,1.379,1.072,1.791,57.291,19086156,lightTank,2,R09_T-26
4625,404.927,1.011,0.165,1.603,53.865,13897181,SPG,4,G22_Sturmpanzer_II
4641,390.957,1.005,0.126,1.556,53.630,22317165,SPG,4,A17_M37
4657,486.772,0.991,1.369,1.120,54.244,106069654,mediumTank,5,Ch21_T34
4673,930.186,1.033,0.076,1.447,52.621,186541475,SPG,6,F23_AMX_13F3AM
4689,766.647,0.979,0.728,1.181,54.566,45087685,heavyTank,6,GB09_Churchill_VII
4705,323.240,1.153,0.727,1.060,55.241,479825,heavyTank,3,J21_Type_91
4737,2128.707,1.059,0.658,0.846,50.199,45606305,AT-SPG,10,S11_Strv_103B
4865,546.929,0.952,0.098,1.404,50.749,131800703,SPG,4,R14_SU-5
4881,284.340,1.168,1.775,1.115,57.632,12520183,lightTank,3,G102_Pz_III
4897,303.505,1.303,1.406,1.175,57.081,17048205,mediumTank,3,A25_M2_med
4913,505.140,0.726,2.378,0.738,52.744,37927938,lightTank,6,Ch15_59_16
4929,983.200,0.761,2.246,0.702,51.175,270085868,lightTank,9,F17_AMX_13_90
4945,323.643,0.817,0.775,1.279,54.824,13274614,lightTank,3,GB04_Valentine
4961,1278.744,0.801,0.742,0.623,52.724,125688782,heavyTank,8,J27_O_I_120
4993,1277.637,0.893,1.205,0.631,51.623,13365759,mediumTank,8,S29_UDES_14_5
5121,292.800,1.647,0.438,1.769,58.604,7366637,AT-SPG,2,R10_AT-1
5137,1235.201,0.832,0.955,0.887,51.718,387802484,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.502,0.847,2.246,1.046,56.421,3390004,lightTank,4,A22_M5_Stuart
5169,688.980,0.951,1.461,1.025,54.091,116767917,mediumTank,6,Ch20_Type58
5185,695.900,0.751,2.115,0.791,52.346,172686691,lightTank,7,F16_AMX_13_75
5201,256.361,1.438,1.256,1.418,57.108,3958747,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.237,0.959,0.972,0.634,55.108,181831119,heavyTank,7,J28_O_I_100
5249,1590.836,0.924,1.135,0.634,51.139,7787453,mediumTank,9,S27_UDES_16
5377,1278.537,0.880,0.995,0.789,51.634,1663712137,heavyTank,8,R19_IS-3
5393,393.118,0.682,2.266,0.716,53.891,46669818,lightTank,5,G26_VK1602
5409,380.413,0.788,1.904,0.906,53.703,42562137,lightTank,5,A23_M7_med
5425,1835.994,0.871,1.337,0.551,49.862,27457840,heavyTank,10,Ch22_113
5457,882.392,0.926,1.606,1.044,52.991,76630839,mediumTank,7,GB22_Comet
5473,841.526,1.047,0.795,0.642,54.423,270083258,heavyTank,6,J24_Mi_To_130_tons
5505,1972.546,1.017,1.174,0.555,50.212,1983259,mediumTank,10,S28_UDES_15_16
5633,978.261,1.033,0.067,1.165,51.129,236163948,SPG,6,R26_SU-8
5649,632.025,1.067,0.102,1.539,53.060,222310866,SPG,5,G23_Grille
5665,237.702,1.335,1.533,1.453,57.688,6316893,mediumTank,2,A24_T2_med
5681,1063.894,0.696,2.471,0.598,49.822,16171791,lightTank,9,Ch28_WZ_132A
5697,1439.347,0.989,1.382,0.862,50.907,228230690,mediumTank,9,F75_Char_de_25t
5713,1536.539,0.878,1.200,0.793,50.886,89707481,mediumTank,9,GB24_Centurion_Mk3
5729,716.473,1.263,1.140,0.828,54.984,113266630,heavyTank,5,J23_Mi_To
5889,1084.495,0.994,0.818,0.836,53.827,161299797,heavyTank,7,R39_KV-3
5905,358.781,0.999,0.149,1.580,52.046,8793369,SPG,3,G19_Wespe
5921,1121.189,0.828,1.394,0.990,52.092,78434098,mediumTank,8,A35_Pershing
5937,1344.769,0.755,2.691,0.577,48.240,5229711,lightTank,10,Ch29_Type_62C_prot
5953,255.655,1.101,0.912,1.670,58.851,371471,lightTank,3,F13_AMX38
5969,1113.044,0.776,1.240,0.902,52.584,77560628,mediumTank,8,GB23_Centurion
5985,239.850,1.444,1.193,1.158,57.457,1029729,mediumTank,2,J26_Type_89
6145,1841.324,0.877,1.081,0.672,49.378,194343387,heavyTank,10,R90_IS_4M
6161,349.501,0.889,2.468,1.066,56.499,65494123,lightTank,4,G25_PzII_Luchs
6177,281.185,1.834,1.051,1.555,56.788,92697763,AT-SPG,2,A46_T3
6193,2026.173,0.921,1.260,0.478,48.999,21157728,heavyTank,10,Ch41_WZ_111_5A
6209,1924.876,1.004,0.955,0.684,48.555,164473200,heavyTank,10,F10_AMX_50B
6225,1857.539,0.878,1.055,0.638,48.942,47979659,heavyTank,10,GB13_FV215b
6401,378.973,1.459,0.789,1.624,57.429,10168226,AT-SPG,4,R24_SU-76
6417,464.225,0.925,1.524,1.008,54.891,31068889,mediumTank,5,G28_PzIII_IV
6433,361.248,1.451,1.143,1.312,58.205,8243756,AT-SPG,3,A109_T56_GMC
6449,277.586,1.698,0.473,1.272,60.873,481747,AT-SPG,2,Ch30_T-26G_FT
6465,522.204,0.663,1.927,0.678,52.320,206364040,lightTank,6,F15_AMX_12t
6481,325.089,0.888,1.668,1.035,55.302,22329411,lightTank,5,GB60_Covenanter
6657,865.408,0.909,1.420,1.041,53.953,201000774,mediumTank,7,R23_T-43
6673,390.293,1.363,0.907,1.515,58.924,24197336,AT-SPG,3,G20_Marder_II
6705,373.611,1.551,0.627,1.302,57.878,1179644,AT-SPG,3,Ch31_M3G_FT
6721,633.153,1.132,0.856,1.033,55.317,53296179,heavyTank,5,F05_BDR_G1B
6913,494.221,1.295,0.816,1.378,56.085,89889462,AT-SPG,4,R25_GAZ-74b
6929,1886.240,0.899,0.862,0.603,51.765,85033215,heavyTank,10,G42_Maus
6945,576.833,1.116,0.925,1.333,54.978,66980484,AT-SPG,5,A30_M10_Wolverine
6961,513.716,1.399,0.657,1.126,56.962,7917127,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.296,0.877,0.924,0.977,53.534,77706749,heavyTank,7,F07_AMX_M4_1945
6993,296.073,1.323,0.909,1.037,56.458,11160036,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.309,0.854,1.228,0.581,49.529,669493363,heavyTank,10,R45_IS-7
7185,732.647,0.942,1.241,0.864,54.328,99596966,heavyTank,6,G27_VK3001P
7201,791.269,0.997,0.833,1.094,54.068,72514793,AT-SPG,6,A31_M36_Slagger
7217,586.553,1.060,0.481,0.879,55.254,5382162,AT-SPG,5,Ch33_60G_FT
7233,1101.617,0.899,0.062,1.161,51.493,178028890,SPG,7,F24_Lorraine155_50
7249,1829.133,0.923,1.347,0.684,49.238,58494875,mediumTank,10,GB86_Centurion_Action_X
7425,1402.997,1.045,0.512,0.774,50.368,656039571,AT-SPG,8,R47_ISU-152
7441,1544.363,0.851,0.924,0.610,51.750,159804284,heavyTank,9,G58_VK4502P
7457,1307.036,0.898,0.037,0.819,51.140,295061021,SPG,8,A37_M40M43
7473,796.052,1.040,0.616,0.850,54.154,19819499,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.609,0.881,0.054,0.997,50.778,228966010,SPG,8,F25_Lorraine155_51
7505,319.571,1.225,1.613,1.099,57.084,23869351,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.181,1.175,0.122,1.725,53.812,99944947,SPG,3,R66_SU-26
7697,1397.191,1.011,0.579,0.940,51.680,242707583,AT-SPG,8,G37_Ferdinand
7713,494.095,1.287,0.942,1.443,56.511,50513908,AT-SPG,4,A29_T40
7729,1035.883,1.085,0.606,0.846,53.510,19282283,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.886,1.809,0.748,1.789,58.713,1674538,AT-SPG,2,F30_RenaultFT_AC
7761,248.095,1.389,1.740,1.245,57.095,40574338,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.342,0.893,1.571,0.778,50.981,518308067,mediumTank,9,R40_T-54
7953,1756.190,1.032,0.602,0.758,51.157,296389865,AT-SPG,9,G44_JagdTiger
7969,1082.350,0.933,0.051,1.022,51.739,198730087,SPG,7,A32_M12
7985,1342.212,0.942,0.462,0.645,50.975,11269864,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.063,1.534,0.752,1.751,58.036,5362047,AT-SPG,4,GB42_Valentine_AT
8193,1851.782,1.122,0.609,0.759,50.529,481995679,AT-SPG,9,R53_Object_704
8209,329.362,0.907,2.087,1.139,56.705,7278977,lightTank,4,G52_Pz38_NA
8225,1368.663,0.975,0.531,0.880,52.427,75150577,AT-SPG,8,A39_T28
8241,1819.867,1.084,0.500,0.580,51.193,12497133,AT-SPG,9,Ch37_WZ111G_FT
8257,356.489,1.392,0.912,1.776,59.325,2533263,AT-SPG,3,F52_RenaultUE57
8273,275.741,1.654,1.124,1.539,58.341,2296274,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.502,0.936,0.027,0.735,50.160,223110816,SPG,9,R51_Object_212
8465,1097.914,0.805,1.221,0.934,52.489,97703852,mediumTank,8,G64_Panther_II
8481,1647.783,0.835,0.030,0.635,49.488,98819623,SPG,10,A38_T92
8497,2055.124,1.017,0.638,0.518,49.793,1232567,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.672,0.960,0.607,1.164,52.426,104459030,AT-SPG,8,GB72_AT15
8705,1654.049,0.886,0.038,0.747,49.256,313655025,SPG,10,R52_Object_261
8721,1456.264,0.890,0.033,0.689,50.013,157075024,SPG,9,G45_G_Tiger
8737,1782.557,1.072,0.535,0.585,52.996,107638807,AT-SPG,9,A40_T95
8785,546.458,1.091,0.734,1.661,56.957,49030048,AT-SPG,5,GB73_AT2
8961,846.717,0.897,1.435,0.988,54.326,57587525,mediumTank,7,R46_KV-13
8977,1137.002,0.957,0.044,0.971,51.194,500659532,SPG,7,G49_G_Panther
8993,1539.109,0.932,1.376,0.739,50.967,87964949,mediumTank,9,A63_M46_Patton
9041,441.791,1.213,1.147,1.534,56.833,10545249,AT-SPG,4,GB57_Alecto
9217,1310.898,0.980,1.083,0.789,51.986,406528751,heavyTank,8,R61_Object252
9233,1663.029,0.874,0.031,0.632,49.573,119741669,SPG,10,G61_G_E
9249,1039.055,1.012,0.755,1.092,53.275,51099771,AT-SPG,7,A64_T25_AT
9297,2005.814,1.045,0.518,0.469,48.979,107315777,AT-SPG,10,GB48_FV215b_183
9473,379.845,0.806,2.347,0.951,55.123,6479885,lightTank,5,R41_T-50
9489,1885.918,0.894,0.947,0.501,50.084,408787015,heavyTank,10,G56_E-100
9505,1530.455,0.848,1.057,0.704,50.387,264273458,heavyTank,9,A66_M103
9553,759.049,1.000,0.645,1.344,55.653,66557416,AT-SPG,6,GB74_AT8
9745,1549.926,0.873,0.979,0.706,51.449,493698644,heavyTank,9,G55_E-75
9761,404.511,0.607,2.581,0.681,53.264,87164883,lightTank,5,A34_M24_Chaffee
9793,432.294,1.276,0.556,1.170,57.142,2574016,AT-SPG,4,F32_Somua_Sau_40
9809,744.481,0.930,0.412,1.115,53.283,2130253,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.790,0.932,0.814,0.896,51.130,83780362,AT-SPG,8,R58_SU-101
10001,495.001,0.623,2.374,0.618,52.495,40220569,lightTank,6,G66_VK2801
10017,708.460,0.982,1.120,1.074,54.436,74693288,mediumTank,6,A36_Sherman_Jumbo
10049,619.095,1.170,0.704,1.278,54.181,76196225,AT-SPG,5,F33_S_35CA
10065,1102.207,1.028,0.634,1.238,55.404,100614774,AT-SPG,7,GB75_AT7
10241,1024.916,1.006,0.830,1.068,53.288,113793975,AT-SPG,7,R74_SU100M1
10257,1550.507,0.915,1.286,0.720,51.374,189349821,mediumTank,9,G54_E-50
10273,454.487,1.183,1.214,1.524,57.105,27746569,AT-SPG,4,A57_M8A1
10497,817.651,1.036,0.687,0.660,53.531,431313940,heavyTank,6,R77_KV2
10513,1222.094,0.848,1.153,0.874,52.194,89700497,heavyTank,8,G67_VK4502A
10529,599.502,1.154,1.371,1.349,54.466,599610393,AT-SPG,5,A58_T67
10577,195.424,1.298,0.201,1.148,56.591,1901013,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.230,0.868,0.911,0.650,51.441,245610266,heavyTank,9,R63_ST_I
10769,1056.414,0.908,0.931,0.992,54.168,202856523,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.953,0.877,1.224,0.661,49.042,263793621,heavyTank,10,A69_T110E5
10817,985.923,0.893,0.669,1.032,53.282,39544279,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.946,0.961,0.092,1.784,54.376,11986879,SPG,4,GB26_Birch_Gun
11009,1205.827,0.816,0.808,0.813,52.188,159055911,heavyTank,8,R73_KV4
11025,1019.816,0.974,0.461,0.956,50.944,116560381,AT-SPG,7,G43_Sturer_Emil
11041,981.735,0.920,0.886,1.135,53.055,185993271,AT-SPG,7,A72_T25_2
